veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:14,3,55,9.2,14.8,,,,,,,,,,1.88,2.12,0.53,,,,,,,,,,4.53,2,3,76,min5.tye,,,59.3
2,1,00:07:21,2,66,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,3,82,min5.tye,,,59.7
3,1,00:10:09,5,58,16.5,4.3,34.2,4.1,,,,,,,,10.39,17.70,17.29,15.07,15.00,,,,,,,,75.45,9,3,60,min5.tye,,,59.6
4,1,00:10:33,2,67,8.8,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,3,99,min5.tye,,,59.5
5,1,00:11:38,2,71,8.8,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,3,40,min5.tye,,,59.6
6,2,00:11:45,2,73,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,3,53,min5.tye,,,59.7
7,1,00:11:57,2,65,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,3,62,min5.tye,,,59.6
8,1,00:12:41,2,67,9.0,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,3,88,min5.tye,,,59.5
9,1,00:12:55,2,71,10.1,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,3,87,min5.tye,,,59.7
10,2,00:13:31,2,59,9.7,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,3,28,min5.tye,,,59.5
11,1,00:14:06,2,64,10.7,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,3,3,58,min5.tye,,,59.6
12,4,00:15:18,2,58,11.4,,,,,,,,,,,3.11,4.28,,,,,,,,,,,7.39,3,0,91,min5.tye,,,59.5
13,1,00:16:55,2,72,8.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,3,21,min5.tye,,,59.4
14,4,00:17:12,2,70,8.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,45,min5.tye,,,59.4
15,1,00:17:56,2,65,9.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,3,74,min5.tye,,,59.6
16,4,00:19:24,5,68,11.8,4.4,30.0,4.1,,,,,,,,8.76,4.64,4.25,2.94,3.33,,,,,,,,23.92,9,0,11,min5.tye,,,59.6
17,3,00:19:57,2,73,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,1,3,min5.tye,,,59.6
18,4,00:20:41,2,59,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,67,min5.tye,,,59.4
19,2,00:22:08,2,70,10.8,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.90,3,3,30,min5.tye,,,59.6
20,1,00:22:32,2,71,9.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,3,42,min5.tye,,,59.4
21,4,00:23:40,2,69,8.6,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,26,min5.tye,,,59.3
22,4,00:25:05,5,67,14.7,4.3,31.3,4.1,,,,,,,,11.38,4.80,5.32,4.39,3.12,,,,,,,,29.02,9,0,46,min5.tye,,,59.6
23,1,00:25:52,2,70,12.3,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.81,3,3,63,min5.tye,,,59.4
24,1,00:26:05,2,71,12.2,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,3,78,min5.tye,,,59.7
25,1,00:27:04,2,59,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,3,93,min5.tye,,,59.3
26,4,00:28:58,2,66,11.6,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,42,min5.tye,,,59.2
27,1,00:29:41,2,69,13.4,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,3,31,min5.tye,,,59.1
28,1,00:29:50,2,58,12.0,,,,,,,,,,,3.18,3.59,,,,,,,,,,,6.78,3,3,18,min5.tye,,,59.1
29,1,00:30:07,2,55,11.8,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,3,68,min5.tye,,,59.6
30,4,00:31:26,5,62,13.0,4.7,30.5,6.0,,,,,,,,11.40,12.89,11.36,11.58,10.60,,,,,,,,57.82,9,0,82,min5.tye,,,59.3
31,1,00:32:30,2,72,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,3,34,min5.tye,,,59.4
32,1,00:36:36,2,69,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,3,49,min5.tye,,,59.4
33,1,00:36:54,2,69,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,3,74,min5.tye,,,59.4
34,4,00:36:56,2,69,8.9,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0,30,min5.tye,,,59.4
35,1,00:37:26,2,75,9.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,3,44,min5.tye,,,59.3
36,4,00:40:08,2,72,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,54,min5.tye,,,59.4
37,2,00:40:40,2,67,8.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,3,12,min5.tye,,,59.0
38,1,00:42:02,2,59,11.0,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,3,48,min5.tye,,,59.1
39,1,00:43:39,2,62,9.2,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,3,96,min5.tye,,,59.1
40,4,00:44:18,2,61,9.4,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.49,2,0,25,min5.tye,,,59.3
41,4,00:44:53,2,67,12.2,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,47,min5.tye,,,59.3
42,1,00:45:43,2,69,12.2,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,3,63,min5.tye,,,59.2
43,4,00:48:08,2,65,9.8,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.90,2,0,38,min5.tye,,,58.9
44,1,00:49:09,2,70,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,3,78,min5.tye,,,58.9
45,1,00:51:15,4,64,13.5,19.7,2.9,,,,,,,,,4.22,3.79,2.29,2.48,,,,,,,,,12.79,3,3,6,min5.tye,,,59.1
46,1,00:51:58,2,48,10.3,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,3,3,11,min5.tye,,,59.2
47,1,00:56:39,2,68,8.7,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,3,13,min5.tye,,,58.8
48,1,00:58:32,2,52,10.1,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.04,3,3,26,min5.tye,,,58.8
49,1,00:58:45,2,58,12.6,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,3,10,min5.tye,,,58.9
50,2,00:59:08,2,71,9.2,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,3,19,min5.tye,,,59.2
51,4,01:00:18,2,66,10.9,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,3,0,60,min5.tye,,,58.9
52,1,01:00:46,2,53,8.1,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,3,14,min5.tye,,,58.9
53,1,01:03:25,2,68,9.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,2,3,35,min5.tye,,,59.0
54,1,01:11:57,2,71,9.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,3,7,min5.tye,,,59.0
55,1,01:13:34,2,58,12.2,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.23,3,3,43,min5.tye,,,58.9
56,4,01:13:57,2,62,8.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,48,min5.tye,,,59.2
57,4,01:18:08,2,67,9.7,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,99,min5.tye,,,59.1
58,1,01:20:20,2,70,9.4,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,3,15,min5.tye,,,59.1
59,1,01:20:46,2,67,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,3,19,min5.tye,,,58.9
60,4,01:22:58,2,74,9.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,23,min5.tye,,,59.2
61,1,01:24:46,2,67,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,3,33,min5.tye,,,58.6
62,1,01:27:05,2,65,11.9,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.62,3,3,21,min5.tye,,,59.0
63,2,01:30:30,2,71,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,3,11,min5.tye,,,59.0
64,2,01:33:02,2,64,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,3,19,min5.tye,,,58.9
65,4,01:33:36,2,64,10.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0,80,min5.tye,,,58.9
66,4,01:35:44,3,69,15.1,4.4,,,,,,,,,,11.57,11.42,11.25,,,,,,,,,,34.24,6,0,60,min5.tye,,,58.9
67,4,01:35:51,2,72,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,52,min5.tye,,,58.9
68,4,01:37:54,2,51,8.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0,2,min5.tye,,,59.1
69,1,01:39:23,2,69,9.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,3,61,min5.tye,,,59.0
70,4,01:43:53,2,74,12.0,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0,3,min5.tye,,,58.7
71,4,01:45:14,6,66,19.2,4.9,23.2,8.7,5.0,,,,,,,13.05,19.98,18.65,13.21,19.16,19.05,,,,,,,103.10,10,0,66,min5.tye,,,58.9
72,1,01:45:29,2,46,11.1,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,3,26,min5.tye,,,58.9
73,1,01:45:45,2,47,10.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,3,48,min5.tye,,,58.9
74,4,01:49:48,2,47,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,65,min5.tye,,,59.0
75,1,01:57:13,2,61,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,3,22,min5.tye,,,58.8
76,1,01:59:31,2,65,13.3,,,,,,,,,,,3.76,3.93,,,,,,,,,,,7.68,3,3,44,min5.tye,,,58.6
77,1,02:03:00,2,67,12.2,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.27,3,3,95,min5.tye,,,59.1
78,1,02:03:04,2,61,9.6,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.36,2,3,45,min5.tye,,,58.8
79,1,02:08:21,2,50,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,3,98,min5.tye,,,59.0
80,1,02:09:56,2,69,9.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,3,86,min5.tye,,,59.0
81,1,02:10:37,2,66,12.2,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.33,3,3,33,min5.tye,,,58.9
82,1,02:11:41,2,60,12.1,,,,,,,,,,,3.33,3.55,,,,,,,,,,,6.87,3,3,23,min5.tye,,,59.0
83,1,02:11:44,2,63,13.2,,,,,,,,,,,4.09,4.00,,,,,,,,,,,8.08,3,3,30,min5.tye,,,59.0
84,4,02:12:41,2,56,9.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,2,0,8,min5.tye,,,59.2
85,1,02:14:15,2,69,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,3,85,min5.tye,,,59.3
86,4,02:24:49,2,70,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,88,min5.tye,,,59.3
87,4,02:25:00,2,75,9.3,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,95,min5.tye,,,59.1
88,1,02:25:30,2,72,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,3,97,min5.tye,,,59.1
89,4,02:25:54,2,69,11.7,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0,24,min5.tye,,,59.3
90,4,02:28:40,2,84,12.0,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0,85,min5.tye,,,59.2
91,1,02:29:09,2,61,8.8,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,3,84,min5.tye,,,59.3
92,1,02:36:14,5,65,12.3,4.3,30.7,4.1,,,,,,,,8.49,18.70,17.77,16.56,17.21,,,,,,,,78.74,9,3,23,min5.tye,,,59.3
93,1,02:37:18,2,68,9.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,3,32,min5.tye,,,59.4
94,4,02:41:05,2,63,11.7,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,38,min5.tye,,,59.5
95,1,02:41:14,2,66,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,3,98,min5.tye,,,59.5
96,1,02:49:49,3,53,13.0,20.2,,,,,,,,,,3.46,3.18,3.29,,,,,,,,,,9.93,3,3,4,min5.tye,,,59.3
97,1,02:59:42,2,75,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,3,28,min5.tye,,,59.4
98,4,03:00:56,5,67,14.9,4.2,28.6,4.1,,,,,,,,9.76,4.19,4.90,2.97,3.39,,,,,,,,25.22,9,0,75,min5.tye,,,59.3
99,4,03:05:23,2,69,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,40,min5.tye,,,59.4
100,1,03:07:42,2,60,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,3,98,min5.tye,,,59.4
101,1,03:11:04,2,64,21.5,,,,,,,,,,,6.51,12.17,,,,,,,,,,,18.68,5,3,13,min5.tye,,,59.5
102,4,03:17:28,2,59,11.6,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,50,min5.tye,,,59.6
103,4,03:18:40,2,65,12.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0,2,min5.tye,,,59.4
104,1,03:20:19,3,57,15.5,4.6,,,,,,,,,,16.98,10.28,11.28,,,,,,,,,,38.54,6,3,51,min5.tye,,,59.2
105,4,03:22:46,2,63,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,95,min5.tye,,,59.6
106,1,03:24:17,2,65,18.4,,,,,,,,,,,6.18,8.91,,,,,,,,,,,15.09,5,3,78,min5.tye,,,59.6
107,4,03:32:34,2,59,9.3,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0,36,min5.tye,,,59.4
108,4,03:36:16,5,66,12.3,4.3,30.3,4.1,,,,,,,,8.13,4.39,4.49,3.32,2.38,,,,,,,,22.71,9,0,8,min5.tye,,,59.5
109,1,03:36:27,2,66,11.8,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,3,8,min5.tye,,,59.5
110,1,03:38:54,5,72,15.6,4.3,32.1,4.2,,,,,,,,9.11,5.06,5.07,3.97,3.74,,,,,,,,26.94,9,3,23,min5.tye,,,59.4
111,1,03:39:05,3,52,14.3,19.1,,,,,,,,,,3.64,3.42,2.54,,,,,,,,,,9.60,8,3,3,min5.tye,,,59.5
112,4,03:40:09,5,59,19.5,4.3,30.4,4.0,,,,,,,,10.11,19.61,19.54,18.27,18.06,,,,,,,,85.59,9,0,46,min5.tye,,,59.6
113,4,03:40:28,2,71,13.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,3,0,26,min5.tye,,,59.7
114,1,03:42:20,3,70,13.9,4.3,,,,,,,,,,9.30,4.65,4.56,,,,,,,,,,18.51,6,3,71,min5.tye,,,59.2
115,1,03:45:20,2,60,5.7,,,,,,,,,,,0.44,0.72,,,,,,,,,,,1.15,2,3:8,2,min5.tye,,,59.4
116,1,03:46:19,2,64,12.2,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.03,3,3,34,min5.tye,,,59.2
117,1,03:47:17,2,60,9.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,3,56,min5.tye,,,59.1
118,1,03:49:55,2,72,8.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,3,97,min5.tye,,,59.0
119,1,03:53:29,2,61,12.1,,,,,,,,,,,3.25,3.29,,,,,,,,,,,6.55,3,3,77,min5.tye,,,59.2
120,4,03:55:19,2,68,8.8,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,53,min5.tye,,,59.2
121,1,04:00:06,5,65,12.9,4.3,33.9,4.1,,,,,,,,10.45,10.88,9.28,5.42,6.49,,,,,,,,42.53,9,3,70,min5.tye,,,59.1
122,4,04:02:08,6,70,18.6,4.3,27.6,4.9,5.0,,,,,,,10.17,22.87,22.33,9.13,18.85,18.54,,,,,,,101.89,10,0,24,min5.tye,,,59.1
123,4,04:05:46,2,72,9.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,17,min5.tye,,,58.8
124,4,04:07:20,2,74,9.5,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0,44,min5.tye,,,59.1
125,4,04:08:05,2,71,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,40,min5.tye,,,59.0
126,4,04:09:53,2,61,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,18,min5.tye,,,59.0
127,1,04:11:35,2,52,8.3,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,3,72,min5.tye,,,59.4
128,4,04:13:29,2,68,10.6,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,20,min5.tye,,,59.5
129,1,04:15:04,5,48,13.4,26.5,4.4,3.1,,,,,,,,9.54,18.06,7.77,27.64,10.94,,,,,,,,73.95,10,3:8:10,84,min5.tye,,,58.9
130,2,04:15:21,2,63,9.7,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,3,19,min5.tye,,,58.8
131,1,04:16:32,2,65,24.5,,,,,,,,,,,8.88,15.13,,,,,,,,,,,24.01,4,3,40,min5.tye,,,59.1
132,4,04:17:23,2,67,11.7,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0,94,min5.tye,,,58.9
133,1,04:17:42,2,71,10.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,3,10,min5.tye,,,59.1
134,4,04:19:40,2,76,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,2,0,66,min5.tye,,,59.2
135,4,04:23:25,2,67,8.8,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,18,min5.tye,,,59.2
136,1,04:23:58,2,57,12.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,3,3,0,min5.tye,,,59.0
137,4,04:23:58,2,71,9.5,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,2,0,48,min5.tye,,,59.0
138,1,04:24:15,6,59,19.4,5.0,23.5,8.6,5.1,,,,,,,10.21,19.26,17.09,5.52,15.84,14.04,,,,,,,81.97,10,3,41,min5.tye,,,59.0
139,1,04:25:34,4,70,11.7,20.3,2.7,,,,,,,,,3.88,4.14,0.64,0.49,,,,,,,,,9.15,3,3,92,min5.tye,,,59.2
140,4,04:28:51,2,67,13.0,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,3,0,1,min5.tye,,,59.2
141,4,04:30:02,2,45,8.0,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,68,min5.tye,,,59.1
142,2,04:30:29,2,68,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,3,59,min5.tye,,,59.3
143,1,04:30:31,3,58,18.1,4.4,,,,,,,,,,10.68,16.83,16.03,,,,,,,,,,43.55,6,3,93,min5.tye,,,59.2
144,4,04:30:44,2,71,8.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0,56,min5.tye,,,59.3
145,1,04:32:56,2,58,9.4,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,3,35,min5.tye,,,59.4
146,1,04:33:11,2,64,23.5,,,,,,,,,,,9.34,12.21,,,,,,,,,,,21.54,5,3,98,min5.tye,,,58.9
147,4,04:33:23,2,51,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,41,min5.tye,,,59.1
148,1,04:33:48,8,59,10.9,3.7,3.7,4.7,21.1,4.1,4.2,,,,,11.37,6.05,6.27,13.17,13.97,13.19,15.40,15.69,,,,,95.12,13,3,36,min5.tye,,,59.3
149,1,04:34:25,2,48,23.3,,,,,,,,,,,13.81,24.95,,,,,,,,,,,38.76,5,3,14,min5.tye,,,59.3
150,4,04:34:52,2,65,13.3,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.05,3,0,33,min5.tye,,,59.1
151,3,04:34:55,2,71,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,1,64,min5.tye,,,59.1
152,1,04:35:12,2,74,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,3,32,min5.tye,,,59.3
153,1,04:36:30,2,63,21.6,,,,,,,,,,,7.59,9.47,,,,,,,,,,,17.06,5,3,56,min5.tye,,,58.9
154,1,04:37:44,2,69,8.8,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,3,60,min5.tye,,,59.4
155,1,04:38:09,2,57,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,3,17,min5.tye,,,59.1
156,4,04:38:38,2,71,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,23,min5.tye,,,59.2
157,4,04:39:10,2,68,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,67,min5.tye,,,59.3
158,1,04:41:57,4,65,11.8,4.4,18.6,,,,,,,,,9.64,10.20,9.23,12.56,,,,,,,,,41.62,8,3,19,min5.tye,,,59.3
159,4,04:42:19,2,61,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,83,min5.tye,,,59.1
160,4,04:44:16,2,70,11.0,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0,69,min5.tye,,,59.2
161,4,04:45:18,2,70,8.8,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,89,min5.tye,,,59.5
162,1,04:45:19,2,66,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,3,36,min5.tye,,,59.5
163,4,04:47:34,2,72,8.2,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.56,2,0,21,min5.tye,,,59.2
164,4,04:47:36,2,69,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,40,min5.tye,,,59.3
165,1,04:49:48,2,74,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,3,97,min5.tye,,,59.4
166,1,04:50:06,2,78,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,3,43,min5.tye,,,59.4
167,4,04:52:02,5,59,12.8,4.3,4.5,5.4,,,,,,,,12.85,10.34,11.98,12.00,4.80,,,,,,,,51.97,7,0,93,min5.tye,,,59.2
168,4,04:52:26,2,54,8.1,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0,29,min5.tye,,,59.1
169,4,04:52:34,2,77,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,44,min5.tye,,,59.2
170,1,04:53:25,2,74,9.5,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.23,2,3,71,min5.tye,,,59.3
171,4,04:53:36,2,68,9.1,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,8,2,min5.tye,,,59.1
172,1,04:54:38,2,61,10.0,,,,,,,,,,,2.55,3.11,,,,,,,,,,,5.65,3,3,30,min5.tye,,,59.2
173,4,04:55:18,2,73,10.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,3,0,52,min5.tye,,,58.9
174,1,04:55:49,2,68,13.4,,,,,,,,,,,3.86,4.33,,,,,,,,,,,8.20,3,3,13,min5.tye,,,58.9
175,1,04:56:21,2,67,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,3,42,min5.tye,,,58.8
176,4,04:57:29,2,70,10.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,3,0,33,min5.tye,,,59.2
177,4,04:57:48,2,65,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,49,min5.tye,,,59.1
178,4,04:58:55,2,71,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,98,min5.tye,,,59.3
179,4,04:59:12,2,67,13.2,,,,,,,,,,,3.82,2.40,,,,,,,,,,,6.22,3,0,55,min5.tye,,,59.3
180,4,04:59:42,2,62,8.5,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.79,2,0,60,min5.tye,,,58.9
181,4,05:01:06,2,70,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,53,min5.tye,,,58.9
182,1,05:01:07,6,50,16.7,4.5,24.4,5.0,5.2,,,,,,,9.74,18.15,15.75,12.60,12.97,12.69,,,,,,,81.89,10,3,48,min5.tye,,,59.1
183,4,05:01:48,2,72,11.6,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,84,min5.tye,,,59.5
184,4,05:01:51,3,63,15.2,4.6,,,,,,,,,,19.39,14.69,14.84,,,,,,,,,,48.92,6,0,74,min5.tye,,,59.4
185,4,05:02:52,2,61,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0,26,min5.tye,,,59.1
186,1,05:03:34,2,70,10.0,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,3,9,min5.tye,,,59.0
187,4,05:03:43,2,69,12.2,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0,22,min5.tye,,,58.9
188,1,05:03:46,2,71,11.7,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,3,3,50,min5.tye,,,59.1
189,3,05:04:00,2,68,9.5,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.66,2,1,73,min5.tye,,,59.0
190,4,05:04:00,2,60,11.8,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.83,3,0,88,min5.tye,,,59.0
191,4,05:04:53,2,65,24.0,,,,,,,,,,,9.54,15.37,,,,,,,,,,,24.91,14,0,68,min5.tye,,,59.0
192,4,05:05:37,2,66,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0,13,min5.tye,,,58.9
193,4,05:08:25,2,68,13.9,,,,,,,,,,,3.98,4.17,,,,,,,,,,,8.15,5,0,45,min5.tye,,,58.9
194,1,05:09:21,2,64,9.2,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,3,68,min5.tye,,,59.0
195,1,05:09:22,2,75,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,3,88,min5.tye,,,59.0
196,4,05:09:33,2,71,7.8,,,,,,,,,,,1.75,2.13,,,,,,,,,,,3.88,2,0,65,min5.tye,,,59.0
197,1,05:10:02,2,71,9.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,3,97,min5.tye,,,58.7
198,4,05:10:19,2,66,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,12,min5.tye,,,59.0
199,4,05:12:45,2,69,8.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,64,min5.tye,,,59.0
200,4,05:13:28,2,76,8.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,18,min5.tye,,,58.9
201,1,05:14:11,5,56,11.2,16.5,2.8,24.4,,,,,,,,3.22,4.02,3.01,2.87,1.39,,,,,,,,14.52,11,3,80,min5.tye,,,58.7
202,1,05:14:37,5,60,16.4,4.4,35.1,4.2,,,,,,,,9.16,7.11,7.02,3.95,3.33,,,,,,,,30.57,9,3,29,min5.tye,,,58.9
203,1,05:16:14,2,76,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,3,43,min5.tye,,,59.1
204,4,05:16:37,2,66,13.1,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,32,min5.tye,,,59.0
205,1,05:17:41,2,65,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,3,7,min5.tye,,,59.2
206,2,05:17:41,3,63,19.6,4.3,,,,,,,,,,8.26,9.66,9.68,,,,,,,,,,27.60,6,3,81,min5.tye,,,59.2
207,4,05:17:42,2,63,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,43,min5.tye,,,59.2
208,1,05:17:46,5,66,19.1,4.3,32.6,5.1,,,,,,,,9.06,7.03,6.87,5.15,4.33,,,,,,,,32.45,9,3,63,min5.tye,,,59.2
209,4,05:17:53,2,67,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,30,min5.tye,,,59.2
210,4,05:18:10,2,75,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,47,min5.tye,,,59.3
211,4,05:18:50,2,77,11.5,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.97,3,0,48,min5.tye,,,59.2
212,1,05:18:51,2,60,8.3,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.59,2,3,74,min5.tye,,,59.2
213,4,05:19:01,2,69,9.5,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,58,min5.tye,,,58.9
214,1,05:19:03,5,50,17.8,26.6,4.5,3.1,,,,,,,,10.26,16.93,7.93,23.54,11.14,,,,,,,,69.79,10,3:8:10,49,min5.tye,,,58.9
215,4,05:19:09,2,66,10.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0,35,min5.tye,,,58.9
216,4,05:20:06,2,65,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0,26,min5.tye,,,59.3
217,1,05:20:11,3,54,11.8,19.2,,,,,,,,,,3.25,3.28,1.38,,,,,,,,,,7.91,3,3,6,min5.tye,,,59.4
218,4,05:20:23,2,59,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,42,min5.tye,,,59.4
219,4,05:20:31,2,66,16.2,,,,,,,,,,,9.79,17.25,,,,,,,,,,,27.04,5,0,4,min5.tye,,,59.3
220,1,05:20:51,2,70,11.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,3,3,83,min5.tye,,,59.2
221,2,05:20:56,5,64,12.3,4.3,32.8,4.1,,,,,,,,11.61,14.40,14.10,15.87,16.97,,,,,,,,72.94,9,3,84,min5.tye,,,59.1
222,3,05:20:57,2,76,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,1,14,min5.tye,,,59.2
223,4,05:20:57,2,66,12.1,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,59,min5.tye,,,59.2
224,1,05:21:39,2,57,9.8,,,,,,,,,,,2.34,2.92,,,,,,,,,,,5.25,2,3,98,min5.tye,,,59.5
225,4,05:21:55,2,68,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,21,min5.tye,,,59.5
226,3,05:21:57,2,77,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,1,84,min5.tye,,,59.4
227,4,05:22:55,2,67,9.7,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0,19,min5.tye,,,59.4
228,1,05:24:16,2,70,8.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,3,74,min5.tye,,,59.5
229,1,05:24:31,2,69,10.1,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.81,3,3,77,min5.tye,,,59.5
230,1,05:24:37,2,64,10.1,,,,,,,,,,,2.57,3.44,,,,,,,,,,,6.01,3,3,11,min5.tye,,,59.5
231,4,05:25:42,2,71,9.9,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,62,min5.tye,,,59.4
232,4,05:25:59,2,58,10.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,3,0,85,min5.tye,,,59.3
233,4,05:26:19,2,69,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,31,min5.tye,,,59.0
234,1,05:27:03,2,65,8.7,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,3,22,min5.tye,,,59.3
235,2,05:27:03,2,65,8.7,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.50,2,3,22,min5.tye,,,59.3
236,1,05:27:06,2,57,11.9,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,3,90,min5.tye,,,59.3
237,4,05:27:12,2,72,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,3,min5.tye,,,59.3
238,1,05:27:21,2,64,12.3,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,3,18,min5.tye,,,59.1
239,4,05:28:15,2,68,10.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,3,0,34,min5.tye,,,59.4
240,1,05:28:43,2,39,9.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,3,63,min5.tye,,,59.3
241,1,05:29:23,2,65,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,3,16,min5.tye,,,59.2
242,1,05:30:34,2,62,9.6,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,3,87,min5.tye,,,59.0
243,3,05:30:45,2,70,9.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,1,28,min5.tye,,,59.2
244,4,05:30:51,2,64,12.1,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,83,min5.tye,,,59.3
245,4,05:31:40,2,73,8.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,2,min5.tye,,,59.3
246,4,05:31:43,2,73,11.9,,,,,,,,,,,4.08,4.24,,,,,,,,,,,8.32,3,0,49,min5.tye,,,59.2
247,2,05:32:06,2,70,10.1,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,3,3,5,min5.tye,,,59.1
248,1,05:32:48,2,62,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,3,48,min5.tye,,,58.7
249,4,05:33:36,2,74,9.7,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,77,min5.tye,,,59.2
250,4,05:34:34,2,66,11.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,3,0,97,min5.tye,,,59.3
251,4,05:34:46,2,66,10.7,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0,24,min5.tye,,,59.3
252,1,05:34:55,2,77,12.2,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,3,86,min5.tye,,,59.0
253,2,05:35:03,2,72,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,3,77,min5.tye,,,59.2
254,1,05:35:05,3,58,19.1,4.4,,,,,,,,,,10.52,6.88,6.97,,,,,,,,,,24.37,6,3,82,min5.tye,,,59.0
255,1,05:35:19,5,65,16.5,4.5,28.8,4.0,,,,,,,,11.21,6.24,6.33,2.94,3.40,,,,,,,,30.12,9,3,97,min5.tye,,,59.4
256,1,05:35:24,2,56,9.2,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,3,85,min5.tye,,,59.1
257,1,05:36:33,2,71,11.4,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,3,58,min5.tye,,,59.3
258,1,05:37:24,2,61,21.5,,,,,,,,,,,6.03,10.70,,,,,,,,,,,16.72,5,3,93,min5.tye,,,59.2
259,4,05:37:34,2,73,12.6,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0,62,min5.tye,,,59.2
260,3,05:37:39,2,82,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,1,79,min5.tye,,,58.9
261,4,05:37:42,2,69,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,15,min5.tye,,,59.0
262,4,05:37:52,2,65,10.9,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,0,52,min5.tye,,,59.0
263,4,05:38:27,2,72,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,96,min5.tye,,,59.0
264,4,05:38:32,2,61,8.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,88,min5.tye,,,59.1
265,4,05:38:47,2,69,10.8,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,14,min5.tye,,,59.1
266,1,05:38:52,2,69,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,3,36,min5.tye,,,59.2
267,1,05:39:14,2,65,9.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,3,49,min5.tye,,,59.1
268,1,05:39:22,2,65,10.9,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,3,3,55,min5.tye,,,59.2
269,1,05:39:38,2,68,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,3,13,min5.tye,,,59.2
270,1,05:39:41,2,70,10.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,3,14,min5.tye,,,59.2
271,1,05:39:43,2,64,14.9,,,,,,,,,,,3.04,7.22,,,,,,,,,,,10.26,5,3,20,min5.tye,,,59.2
272,1,05:40:05,3,68,12.3,30.2,,,,,,,,,,7.35,15.12,12.32,,,,,,,,,,34.79,8,3,81,min5.tye,,,59.1
273,4,05:40:13,2,79,11.6,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.49,3,0,1,min5.tye,,,59.2
274,4,05:40:44,2,47,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,88,min5.tye,,,59.3
275,4,05:41:11,2,74,11.3,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.53,3,0,9,min5.tye,,,59.3
276,4,05:41:23,2,67,10.3,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.51,3,0,41,min5.tye,,,59.3