veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,63,12.1,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
2,1,00:01:33,5,68,16.0,4.4,35.9,4.2,,,,,,,,8.07,6.00,6.53,4.94,6.57,,,,,,,,32.11,9,0
3,1,00:01:40,2,67,10.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,3,0
4,1,00:04:20,2,76,9.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
5,2,00:09:17,2,68,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
6,1,00:09:17,5,62,20.4,4.3,29.7,10.3,,,,,,,,9.19,13.18,12.96,13.48,14.20,,,,,,,,63.01,16,0
7,1,00:12:25,2,27,19.9,,,,,,,,,,,1.13,3.77,,,,,,,,,,,4.90,0,33
8,1,00:12:30,5,60,16.1,4.4,31.4,4.1,,,,,,,,13.06,9.81,9.87,9.05,8.09,,,,,,,,49.90,9,0
9,1,00:14:25,5,37,20.9,4.4,32.2,10.1,,,,,,,,34.76,45.73,47.51,54.01,56.39,,,,,,,,238.39,14,0
10,1,00:15:32,5,63,21.4,4.4,31.1,10.7,,,,,,,,8.79,13.24,13.06,13.85,13.50,,,,,,,,62.43,16,0
11,1,00:15:44,5,61,19.7,4.4,32.2,10.6,,,,,,,,9.39,14.53,14.34,16.18,17.67,,,,,,,,72.11,16,0
13,1,00:25:07,5,65,18.9,4.3,29.9,4.1,,,,,,,,7.56,5.11,5.08,3.44,3.30,,,,,,,,24.49,9,0
14,1,00:26:02,2,63,10.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
15,1,00:26:09,2,70,22.1,,,,,,,,,,,6.94,10.27,,,,,,,,,,,17.21,5,0
16,1,00:28:17,2,65,10.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,3,0
17,1,00:28:37,2,53,7.2,,,,,,,,,,,7.49,5.36,,,,,,,,,,,12.85,5,0
18,2,00:28:37,5,68,19.3,4.4,30.3,10.1,,,,,,,,9.59,12.96,12.81,15.84,15.72,,,,,,,,66.91,16,0
19,1,00:28:43,5,65,17.6,4.4,36.2,4.1,,,,,,,,9.53,14.98,14.78,13.56,13.67,,,,,,,,66.54,9,0
20,1,00:32:59,2,12,1.8,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,14,0
21,1,00:36:28,2,34,6.8,,,,,,,,,,,2.16,3.10,,,,,,,,,,,5.27,2,0
22,1,00:37:01,2,64,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0
23,1,00:42:46,2,35,6.8,,,,,,,,,,,2.52,3.25,,,,,,,,,,,5.77,2,0
24,1,00:42:50,4,65,9.7,15.1,2.9,,,,,,,,,2.28,2.28,1.14,1.26,,,,,,,,,6.96,2,0
25,1,00:43:48,5,71,20.6,4.4,30.5,11.1,,,,,,,,8.47,13.26,12.56,14.93,14.94,,,,,,,,64.17,16,0
26,1,00:43:54,5,67,20.9,4.3,30.3,11.1,,,,,,,,8.47,12.82,12.82,14.79,14.25,,,,,,,,63.15,16,0
27,1,00:48:10,5,64,18.2,4.3,27.6,4.0,,,,,,,,9.49,13.51,13.24,14.27,13.49,,,,,,,,64.00,9,0
28,2,00:49:48,3,61,19.1,4.3,,,,,,,,,,4.65,5.98,5.04,,,,,,,,,,15.67,6,36
29,1,00:49:49,5,55,14.0,4.3,29.1,4.0,,,,,,,,13.79,28.41,28.81,31.05,28.34,,,,,,,,130.40,9,33
30,1,00:50:38,2,63,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
31,1,00:53:43,5,58,17.4,4.3,34.1,4.1,,,,,,,,16.83,9.15,8.72,8.63,8.06,,,,,,,,51.39,9,0
32,2,00:57:36,2,58,7.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,00:57:36,8,63,12.2,4.5,4.5,37.3,4.6,4.6,10.1,,,,,10.32,9.69,19.50,19.49,12.37,12.25,12.12,12.84,,,,,108.58,13,0
34,1,00:58:24,5,66,12.4,4.3,34.1,4.1,,,,,,,,7.64,6.25,5.75,6.19,7.30,,,,,,,,33.12,9,0
35,1,01:04:44,5,66,16.8,4.3,35.6,4.0,,,,,,,,9.35,11.67,11.68,14.60,14.11,,,,,,,,61.40,9,0
36,1,01:06:54,2,66,9.4,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
37,1,01:09:46,5,61,20.5,4.4,29.9,11.1,,,,,,,,12.30,16.92,16.39,13.62,13.41,,,,,,,,72.64,16,0
38,1,01:10:49,5,58,17.0,4.3,37.3,4.1,,,,,,,,17.50,10.24,10.01,7.33,7.46,,,,,,,,52.53,9,0
39,1,01:10:52,2,57,10.1,,,,,,,,,,,4.94,4.42,,,,,,,,,,,9.36,3,0
40,1,01:10:54,5,71,17.6,4.3,33.0,4.0,,,,,,,,9.72,12.76,12.47,13.09,12.06,,,,,,,,60.09,9,36
41,2,01:10:54,5,70,17.3,4.2,32.5,4.0,,,,,,,,9.63,12.40,11.72,11.95,12.46,,,,,,,,58.17,9,36
42,1,01:12:47,5,63,16.0,4.4,29.3,4.1,,,,,,,,8.42,4.71,4.98,4.59,4.01,,,,,,,,26.72,9,0
43,2,01:21:03,3,68,11.2,15.9,,,,,,,,,,2.69,3.00,2.16,,,,,,,,,,7.86,3,0
44,1,01:22:25,5,63,19.0,4.6,30.5,10.2,,,,,,,,7.83,11.84,11.64,14.90,13.98,,,,,,,,60.18,16,0
45,2,01:22:31,5,62,21.3,4.3,36.5,4.0,,,,,,,,2.30,2.05,1.89,2.99,3.00,,,,,,,,12.24,0,36
46,1,01:22:31,5,55,15.0,4.3,36.8,4.1,,,,,,,,11.95,26.79,24.97,26.99,26.46,,,,,,,,117.16,9,33
48,1,01:22:42,5,67,20.7,4.3,31.0,10.6,,,,,,,,9.56,11.47,11.83,11.98,12.40,,,,,,,,57.22,16,0
49,1,01:23:08,5,60,16.4,4.4,29.4,4.1,,,,,,,,14.03,21.31,19.65,19.67,19.66,,,,,,,,94.31,9,0
50,1,01:27:18,2,68,9.5,,,,,,,,,,,2.08,2.31,,,,,,,,,,,4.39,2,0
51,1,01:29:21,2,68,13.4,,,,,,,,,,,2.66,3.20,,,,,,,,,,,5.85,3,0
53,1,01:30:07,5,59,17.7,4.3,35.3,4.0,,,,,,,,16.96,25.40,23.89,24.78,23.95,,,,,,,,114.97,9,0
54,1,01:32:38,5,59,17.3,4.5,34.8,4.1,,,,,,,,17.80,24.03,21.57,23.60,22.21,,,,,,,,109.20,9,0
55,1,01:37:22,5,66,15.9,4.3,31.1,4.0,,,,,,,,8.08,4.86,4.42,2.90,3.10,,,,,,,,23.37,9,0
57,1,01:49:43,5,66,12.3,4.3,34.1,4.1,,,,,,,,7.69,6.43,6.92,8.20,7.91,,,,,,,,37.14,9,0
58,1,01:52:57,2,66,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
59,1,01:54:24,5,63,20.8,4.4,32.0,4.1,,,,,,,,9.72,13.81,13.38,14.65,14.58,,,,,,,,66.14,9,0
60,1,01:54:27,2,66,25.4,,,,,,,,,,,10.36,13.16,,,,,,,,,,,23.52,4,0
61,1,02:01:08,5,66,17.4,4.5,33.9,4.1,,,,,,,,10.78,14.20,13.50,14.33,14.35,,,,,,,,67.16,9,0
62,1,02:01:12,5,67,16.0,4.3,27.5,11.1,,,,,,,,10.63,12.98,12.91,14.04,13.69,,,,,,,,64.25,16,0
64,1,02:02:53,2,43,10.1,,,,,,,,,,,8.22,6.33,,,,,,,,,,,14.55,5,0
65,1,02:07:39,5,66,17.6,4.3,32.1,4.1,,,,,,,,9.26,11.86,11.58,14.01,13.62,,,,,,,,60.32,9,0
66,1,02:08:25,5,65,17.6,4.4,32.2,4.1,,,,,,,,10.08,12.48,12.21,11.43,12.23,,,,,,,,58.42,9,0
68,1,02:17:19,5,62,19.7,4.4,34.1,4.1,,,,,,,,10.13,11.86,11.23,9.92,9.64,,,,,,,,52.78,9,0
69,1,02:20:37,5,63,12.1,4.4,31.3,4.1,,,,,,,,8.35,6.17,5.52,4.43,4.09,,,,,,,,28.56,9,0
70,1,02:24:41,2,58,9.2,,,,,,,,,,,3.80,2.41,,,,,,,,,,,6.21,2,0
71,1,02:24:48,5,65,18.0,4.3,33.8,4.0,,,,,,,,9.38,12.84,12.48,11.86,10.19,,,,,,,,56.75,9,0
72,1,02:25:00,5,69,20.1,4.3,30.1,10.1,,,,,,,,9.93,12.21,12.31,14.22,14.35,,,,,,,,63.02,16,0
73,1,02:25:01,2,69,9.5,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,0
74,1,02:32:10,5,71,16.8,4.3,32.0,4.2,,,,,,,,8.85,5.04,4.45,5.17,4.77,,,,,,,,28.29,9,0
76,1,02:35:13,2,65,9.4,,,,,,,,,,,3.82,2.37,,,,,,,,,,,6.19,2,0
77,1,02:36:23,5,63,17.6,4.3,35.4,4.1,,,,,,,,8.50,4.60,4.82,3.81,3.36,,,,,,,,25.08,9,0
78,2,02:37:58,2,66,12.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,3,0
79,1,02:37:58,2,66,12.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
80,1,02:40:05,5,67,22.6,4.4,30.7,10.6,,,,,,,,9.26,11.95,11.70,12.39,12.97,,,,,,,,58.27,16,0
81,1,02:40:12,5,66,16.9,4.4,36.7,4.1,,,,,,,,8.71,11.59,11.33,13.13,13.34,,,,,,,,58.10,9,0
82,1,02:46:52,5,66,11.8,4.3,29.4,4.1,,,,,,,,7.86,9.25,8.85,6.47,5.63,,,,,,,,38.07,9,0
83,1,02:48:21,5,69,17.8,4.5,36.5,4.1,,,,,,,,10.60,11.73,12.41,12.46,12.13,,,,,,,,59.32,9,0
85,1,02:52:50,4,58,9.9,21.7,2.8,,,,,,,,,4.57,7.77,5.08,4.77,,,,,,,,,22.19,3,0
86,1,03:01:31,2,63,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
87,2,03:02:29,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
88,1,03:02:29,5,66,15.9,4.4,32.6,4.1,,,,,,,,8.13,7.22,7.60,3.67,4.05,,,,,,,,30.66,9,0
89,1,03:05:09,2,74,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
90,1,03:05:34,5,68,12.9,21.3,9.8,21.8,,,,,,,,7.12,7.90,5.45,3.85,5.14,,,,,,,,29.47,11,0
91,1,03:16:53,5,68,13.2,4.4,28.2,4.1,,,,,,,,7.16,3.96,3.83,2.91,3.21,,,,,,,,21.07,9,0
92,1,03:17:22,5,66,11.9,4.3,33.7,4.1,,,,,,,,7.32,7.58,7.07,5.73,4.76,,,,,,,,32.45,9,0
93,1,03:22:31,5,70,19.7,4.3,29.6,10.1,,,,,,,,8.61,9.99,10.11,10.61,11.11,,,,,,,,50.42,16,0
94,1,03:24:51,5,64,16.4,4.3,35.2,4.1,,,,,,,,9.17,13.31,12.84,13.05,13.32,,,,,,,,61.68,9,0
95,1,03:26:03,5,65,11.4,4.3,34.7,4.1,,,,,,,,6.46,5.60,4.84,4.48,4.51,,,,,,,,25.88,9,0
96,1,03:36:53,5,62,17.7,4.3,33.1,4.2,,,,,,,,9.31,8.41,7.97,6.35,6.68,,,,,,,,38.73,9,0
97,1,03:37:14,5,69,20.9,4.4,34.0,11.1,,,,,,,,8.25,12.89,12.75,14.51,13.36,,,,,,,,61.76,16,0
98,1,03:38:08,5,71,20.1,4.3,29.8,10.5,,,,,,,,9.45,10.21,9.66,9.58,9.36,,,,,,,,48.27,16,36
99,2,03:38:08,5,71,19.8,4.2,29.4,10.6,,,,,,,,8.51,9.19,9.71,8.84,9.39,,,,,,,,45.64,16,36
100,1,03:38:57,2,65,11.6,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0
101,1,03:41:20,5,67,11.8,4.4,30.3,4.1,,,,,,,,7.33,5.86,5.68,5.76,5.80,,,,,,,,30.41,9,0
102,1,03:45:02,5,64,17.9,4.4,31.5,10.2,,,,,,,,9.41,4.58,4.34,4.33,4.18,,,,,,,,26.84,16,0
103,1,03:47:35,2,72,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
104,1,03:48:07,6,65,12.5,4.3,19.2,9.8,22.1,,,,,,,6.43,3.74,3.45,4.94,4.20,4.39,,,,,,,27.16,12,0
105,1,03:49:30,5,62,17.8,21.3,9.7,22.1,,,,,,,,8.33,12.79,10.01,3.94,4.13,,,,,,,,39.21,11,0
106,1,03:50:42,5,65,16.1,4.3,32.7,4.1,,,,,,,,8.75,13.26,12.95,13.06,12.24,,,,,,,,60.25,9,0
107,1,03:51:53,2,69,9.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
108,1,03:52:23,2,61,13.1,,,,,,,,,,,4.81,3.67,,,,,,,,,,,8.48,3,0
110,1,03:59:20,5,28,17.6,4.4,35.2,5.1,,,,,,,,36.74,20.86,19.89,21.65,20.36,,,,,,,,119.50,9,0
111,1,04:00:03,2,72,10.3,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,3,0
112,1,04:00:27,2,90,4.8,,,,,,,,,,,2.77,1.03,,,,,,,,,,,3.80,14,33
113,1,04:02:49,5,62,17.7,4.2,33.9,4.1,,,,,,,,10.26,11.75,11.15,5.84,5.84,,,,,,,,44.84,9,0
114,1,04:06:12,5,61,17.7,4.2,32.0,10.2,,,,,,,,10.62,15.20,14.46,18.67,18.62,,,,,,,,77.57,16,0
115,1,04:09:14,5,69,12.4,4.3,34.3,4.1,,,,,,,,7.50,4.93,5.27,3.58,4.22,,,,,,,,25.50,9,0
116,1,04:09:42,5,68,20.2,4.3,29.5,11.2,,,,,,,,9.89,12.83,12.78,14.13,13.55,,,,,,,,63.17,16,0
117,1,04:13:25,2,58,11.5,,,,,,,,,,,5.47,5.21,,,,,,,,,,,10.68,3,0
118,1,04:15:31,2,70,8.4,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
119,1,04:16:37,2,35,6.9,,,,,,,,,,,2.28,3.53,,,,,,,,,,,5.81,2,0
120,2,04:26:40,5,62,16.0,4.3,36.6,4.1,,,,,,,,9.27,9.71,9.67,12.16,10.28,,,,,,,,51.10,9,36
121,1,04:26:40,5,63,16.0,4.3,37.0,3.9,,,,,,,,9.47,14.52,12.45,5.44,12.72,,,,,,,,54.59,9,0
122,2,04:27:54,5,63,12.7,21.1,9.6,22.2,,,,,,,,3.13,2.81,3.48,1.00,1.12,,,,,,,,11.54,0,36
123,1,04:27:54,5,51,6.2,15.8,9.7,22.4,,,,,,,,17.49,24.17,35.38,26.53,23.13,,,,,,,,126.71,14,33
124,1,04:35:14,2,53,12.9,,,,,,,,,,,10.93,6.94,,,,,,,,,,,17.87,5,0
125,1,04:35:52,2,60,10.1,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0
126,1,04:38:53,5,62,16.5,4.3,30.7,4.0,,,,,,,,8.65,5.83,5.20,4.80,4.43,,,,,,,,28.90,9,0
127,1,04:41:18,2,65,9.9,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,3,0
128,1,04:41:38,2,32,6.8,,,,,,,,,,,3.13,3.48,,,,,,,,,,,6.60,2,0
129,1,04:42:27,2,63,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
130,1,04:45:35,2,34,6.9,,,,,,,,,,,2.33,3.28,,,,,,,,,,,5.62,2,0
131,1,04:52:01,5,66,19.8,5.0,30.4,4.1,,,,,,,,9.79,13.85,13.91,13.38,13.08,,,,,,,,64.00,9,0
132,1,04:54:05,2,75,9.2,,,,,,,,,,,3.11,1.84,,,,,,,,,,,4.94,2,0
133,1,04:55:51,2,65,9.1,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
134,1,04:57:28,5,57,20.2,4.4,29.0,4.1,,,,,,,,21.84,29.89,29.13,31.22,28.91,,,,,,,,140.97,9,0
135,1,04:59:17,2,70,8.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
136,2,05:01:27,5,64,20.3,4.3,31.0,10.0,,,,,,,,8.45,4.92,5.08,5.30,5.55,,,,,,,,29.30,16,36
137,1,05:01:27,5,65,20.6,4.4,31.3,10.1,,,,,,,,4.73,7.71,7.81,8.62,9.07,,,,,,,,37.93,16,0
138,1,05:02:25,2,61,11.8,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,3,0
139,1,05:03:23,2,59,10.2,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
140,1,05:09:36,2,63,11.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
141,1,05:09:37,2,68,10.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,3,0
142,1,05:11:27,2,32,6.7,,,,,,,,,,,2.11,2.89,,,,,,,,,,,5.00,2,0
143,2,05:12:16,2,68,11.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,3,0
144,1,05:12:19,4,63,11.8,16.3,3.0,,,,,,,,,3.04,2.47,1.40,1.05,,,,,,,,,7.96,3,0
145,1,05:13:21,2,26,15.5,,,,,,,,,,,1.38,4.03,,,,,,,,,,,5.42,0,33
146,1,05:13:54,4,64,12.1,18.9,3.0,,,,,,,,,2.89,3.10,2.22,2.49,,,,,,,,,10.70,3,0
147,1,05:15:02,5,63,17.0,4.4,35.4,4.1,,,,,,,,9.00,13.64,12.47,12.13,12.44,,,,,,,,59.68,9,0
148,1,05:15:08,5,61,17.4,4.3,32.6,4.1,,,,,,,,11.92,14.12,13.97,9.93,10.55,,,,,,,,60.49,9,0
149,1,05:17:02,2,75,10.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,3,0
150,1,05:17:54,2,67,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
151,1,05:19:36,5,56,15.4,4.4,33.7,4.1,,,,,,,,21.16,32.86,32.88,33.39,33.86,,,,,,,,154.16,9,0
152,1,05:20:04,2,66,12.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
153,1,05:20:10,5,59,15.7,4.4,32.1,4.1,,,,,,,,16.51,23.42,25.02,16.92,23.60,,,,,,,,105.46,9,0
154,1,05:20:28,2,60,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
155,1,05:21:22,2,50,10.4,,,,,,,,,,,7.81,5.39,,,,,,,,,,,13.20,5,0
156,1,05:25:47,5,67,16.8,4.3,34.4,4.1,,,,,,,,8.61,7.25,6.96,6.69,6.19,,,,,,,,35.70,9,0
157,1,05:26:49,2,68,9.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
158,1,05:27:13,2,67,13.0,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
159,1,05:27:22,2,67,12.2,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
160,1,05:27:24,5,65,13.0,21.4,9.5,22.3,,,,,,,,7.80,8.87,5.08,5.54,3.40,,,,,,,,30.69,11,0
161,1,05:28:13,2,56,8.8,,,,,,,,,,,5.02,4.04,,,,,,,,,,,9.06,3,0
162,1,05:28:51,2,60,10.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
163,2,05:28:53,2,60,11.0,,,,,,,,,,,3.96,3.10,,,,,,,,,,,7.05,3,0
164,1,05:28:59,5,63,18.1,4.4,30.5,4.2,,,,,,,,9.65,11.50,11.54,13.60,13.28,,,,,,,,59.58,9,0
165,1,05:30:13,2,57,11.9,,,,,,,,,,,6.28,4.31,,,,,,,,,,,10.59,5,0
166,1,05:32:27,2,67,9.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
167,1,05:33:39,2,63,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
168,1,05:33:56,2,71,11.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
169,1,05:34:27,5,64,17.3,4.3,30.1,4.1,,,,,,,,8.89,14.69,14.35,13.86,13.54,,,,,,,,65.34,9,0
170,1,05:35:26,2,63,9.4,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
171,1,05:36:06,2,68,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
172,1,05:37:47,5,63,21.0,4.3,30.7,10.2,,,,,,,,8.00,12.86,12.89,14.13,13.78,,,,,,,,61.65,16,0
173,1,05:38:10,2,68,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
174,2,05:38:53,5,55,19.2,4.2,35.7,4.1,,,,,,,,27.08,17.11,17.06,15.28,14.48,,,,,,,,91.00,9,36
175,1,05:38:53,5,55,19.3,4.3,36.1,4.1,,,,,,,,11.40,18.41,17.44,18.46,17.85,,,,,,,,83.55,9,0
176,1,05:41:12,3,28,8.5,5.6,,,,,,,,,,3.50,5.70,5.46,,,,,,,,,,14.67,2,33
177,1,05:42:16,2,65,9.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
178,1,05:43:25,2,60,9.2,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
179,1,05:43:57,2,71,11.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0
180,1,05:44:10,2,61,22.7,,,,,,,,,,,8.55,10.90,,,,,,,,,,,19.46,5,0
181,1,05:45:08,2,62,8.7,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.04,2,0
182,1,05:45:33,2,64,12.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
183,1,05:45:39,2,70,11.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
184,1,05:46:12,2,71,9.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
185,1,05:47:20,2,63,10.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,3,0
186,1,05:49:40,3,47,0.3,6.3,,,,,,,,,,11.24,5.70,3.91,,,,,,,,,,20.84,14,33
187,1,05:51:35,2,75,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
188,1,05:53:01,2,51,9.4,,,,,,,,,,,7.48,4.74,,,,,,,,,,,12.22,5,0
189,1,05:54:23,5,64,11.6,26.2,3.0,3.0,,,,,,,,3.60,3.97,1.87,1.47,1.19,,,,,,,,12.11,3,0
190,1,05:59:34,2,25,19.7,,,,,,,,,,,0.93,3.47,,,,,,,,,,,4.41,0,33
191,2,06:00:07,2,68,9.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
192,1,06:00:08,2,68,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
193,1,06:02:04,5,61,20.1,4.3,32.1,4.1,,,,,,,,11.06,9.16,8.92,6.73,6.42,,,,,,,,42.29,9,0
194,1,06:02:56,2,22,19.6,,,,,,,,,,,0.88,3.24,,,,,,,,,,,4.12,0,33
195,1,06:03:22,5,60,15.6,4.4,30.8,10.2,,,,,,,,15.54,20.24,19.80,21.05,20.33,,,,,,,,96.96,16,0
196,1,06:04:21,2,72,9.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
197,1,06:06:04,2,68,11.3,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.79,3,0
198,1,06:06:05,5,66,16.4,4.2,31.6,10.2,,,,,,,,8.24,11.29,12.09,13.94,14.46,,,,,,,,60.01,16,0
199,1,06:06:15,2,68,10.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,3,0
200,1,06:07:12,2,69,10.1,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0
201,1,06:07:18,2,68,12.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
202,2,06:08:12,2,70,9.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
203,1,06:08:12,2,32,6.8,,,,,,,,,,,2.55,3.77,,,,,,,,,,,6.32,2,0
204,2,06:10:09,2,45,8.8,,,,,,,,,,,7.28,5.53,,,,,,,,,,,12.81,5,0
205,1,06:12:04,2,52,11.6,,,,,,,,,,,9.30,7.81,,,,,,,,,,,17.11,5,0
206,2,06:12:12,2,65,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
207,1,06:12:13,2,63,11.7,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0
208,1,06:12:20,2,53,6.6,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
209,2,06:12:20,2,66,8.1,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
210,1,06:12:53,2,72,9.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
211,1,06:14:23,2,68,11.0,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.32,3,0
212,1,06:17:59,5,65,12.8,21.4,9.6,22.3,,,,,,,,6.92,5.84,4.46,5.27,4.74,,,,,,,,27.24,11,0
213,2,06:18:34,2,67,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
214,1,06:18:34,2,65,9.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
215,1,06:19:17,2,49,9.2,,,,,,,,,,,7.89,5.00,,,,,,,,,,,12.88,5,0
216,1,06:19:51,2,68,9.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
217,1,06:19:55,2,61,9.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
218,1,06:21:02,2,60,8.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,2,0
219,1,06:21:07,2,60,9.1,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
220,1,06:21:23,5,60,18.9,4.3,33.6,4.0,,,,,,,,14.47,19.63,19.76,18.10,17.91,,,,,,,,89.87,9,0
221,2,06:23:11,5,63,17.1,4.3,33.5,4.1,,,,,,,,8.62,5.73,5.78,6.03,6.59,,,,,,,,32.75,9,36
222,1,06:23:11,5,64,17.3,4.2,33.8,4.0,,,,,,,,9.13,10.70,9.40,5.95,5.46,,,,,,,,40.64,9,0
223,1,06:23:14,2,53,11.6,,,,,,,,,,,8.43,7.35,,,,,,,,,,,15.78,5,0
224,1,06:23:33,2,36,6.8,,,,,,,,,,,2.46,3.25,,,,,,,,,,,5.71,2,0
225,1,06:23:48,5,68,16.1,4.3,29.2,4.1,,,,,,,,7.26,3.51,3.34,2.70,2.49,,,,,,,,19.29,9,0
226,1,06:24:57,2,66,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
227,1,06:24:58,2,66,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
228,1,06:26:29,2,63,11.7,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,0
229,1,06:28:16,2,65,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
230,1,06:28:21,2,30,6.8,,,,,,,,,,,2.36,3.48,,,,,,,,,,,5.84,2,0
231,2,06:29:07,2,49,11.6,,,,,,,,,,,12.03,11.90,,,,,,,,,,,23.93,5,0
232,1,06:29:11,2,70,15.0,,,,,,,,,,,3.93,5.20,,,,,,,,,,,9.13,5,0
233,1,06:29:56,2,66,11.1,,,,,,,,,,,2.87,4.06,,,,,,,,,,,6.92,3,0
234,1,06:31:08,5,70,16.6,4.4,31.3,4.1,,,,,,,,7.80,3.91,2.92,1.80,1.69,,,,,,,,18.12,9,0
235,1,06:31:12,5,62,19.8,4.4,34.4,4.0,,,,,,,,8.88,15.44,15.62,13.98,14.04,,,,,,,,67.95,9,0
236,1,06:31:50,2,69,8.7,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0
237,1,06:31:53,5,70,16.1,4.3,32.8,4.1,,,,,,,,9.98,13.29,13.09,13.51,13.51,,,,,,,,63.38,9,0
239,1,06:31:57,5,66,14.3,4.6,34.8,10.0,,,,,,,,8.06,4.18,4.39,3.63,3.63,,,,,,,,23.88,16,0
240,1,06:33:00,2,25,19.9,,,,,,,,,,,0.96,3.76,,,,,,,,,,,4.72,0,33
241,1,06:34:30,2,65,11.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.84,3,0
242,2,06:34:31,2,73,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
243,1,06:34:34,5,65,13.2,4.2,30.2,4.1,,,,,,,,6.27,3.49,3.00,2.00,2.68,,,,,,,,17.44,9,0
244,1,06:35:27,5,64,20.2,4.4,29.8,10.1,,,,,,,,9.36,11.31,11.28,15.56,15.04,,,,,,,,62.55,16,0
245,1,06:35:29,5,69,20.7,4.4,32.7,4.1,,,,,,,,10.54,13.05,13.38,14.05,12.50,,,,,,,,63.52,9,36
246,2,06:35:29,5,68,20.1,4.2,32.0,4.0,,,,,,,,10.61,13.53,14.01,14.36,15.01,,,,,,,,67.52,9,36
247,1,06:36:19,2,68,22.9,,,,,,,,,,,5.82,8.76,,,,,,,,,,,14.58,5,0
248,1,06:37:20,2,60,9.5,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,2,0
249,2,06:38:06,3,60,34.1,4.1,,,,,,,,,,0.85,2.17,1.38,,,,,,,,,,4.40,0,36
250,1,06:38:06,5,66,17.6,4.3,31.1,4.0,,,,,,,,7.38,8.19,8.56,9.23,9.89,,,,,,,,43.25,9,34
251,1,06:38:43,2,62,10.2,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
252,1,06:38:58,5,68,14.1,4.4,30.0,4.1,,,,,,,,7.54,15.81,15.78,14.93,14.48,,,,,,,,68.54,9,0
253,1,06:39:06,2,74,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
254,1,06:39:29,2,70,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
255,1,06:39:59,2,68,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
256,1,06:40:44,5,66,11.9,4.4,36.6,4.0,,,,,,,,7.13,6.06,5.38,3.54,4.11,,,,,,,,26.23,9,0
257,1,06:40:47,2,70,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,3,0
258,1,06:42:00,2,56,11.2,,,,,,,,,,,5.56,6.07,,,,,,,,,,,11.63,5,0
259,1,06:42:05,5,60,18.9,4.3,32.5,4.0,,,,,,,,13.31,12.21,12.42,13.80,12.60,,,,,,,,64.34,9,0
260,1,06:42:27,2,60,13.1,,,,,,,,,,,5.05,4.91,,,,,,,,,,,9.95,3,0
261,2,06:42:38,2,66,8.8,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
262,1,06:44:05,2,63,10.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,3,0
263,1,06:45:52,2,75,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
264,1,06:46:00,2,57,13.3,,,,,,,,,,,6.61,6.02,,,,,,,,,,,12.63,5,0
265,1,06:46:06,2,67,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
266,1,06:47:19,2,68,11.6,,,,,,,,,,,2.11,5.29,,,,,,,,,,,7.40,3,0
267,1,06:47:29,2,54,9.7,,,,,,,,,,,4.44,3.43,,,,,,,,,,,7.87,2,0
268,1,06:47:46,2,70,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
269,1,06:47:50,2,63,8.9,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.87,2,0
270,1,06:48:12,5,63,12.4,4.4,35.9,4.2,,,,,,,,8.58,7.42,7.45,5.90,7.25,,,,,,,,36.61,9,0
271,1,06:48:54,2,57,9.2,,,,,,,,,,,3.65,2.37,,,,,,,,,,,6.02,2,0
272,1,06:49:19,4,60,13.4,29.3,3.0,,,,,,,,,5.11,6.60,1.99,2.64,,,,,,,,,16.34,3,0
273,1,06:49:55,2,28,15.2,,,,,,,,,,,1.55,4.14,,,,,,,,,,,5.69,0,33
274,1,06:50:00,2,31,6.6,,,,,,,,,,,2.93,3.97,,,,,,,,,,,6.90,2,0
275,1,06:50:09,2,32,6.7,,,,,,,,,,,2.03,2.67,,,,,,,,,,,4.70,2,0
276,1,06:50:20,5,58,17.5,4.3,34.4,4.1,,,,,,,,18.12,26.49,26.26,26.61,27.12,,,,,,,,124.61,9,0
277,2,06:50:44,2,73,10.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.93,3,0
278,1,06:50:46,2,67,12.8,,,,,,,,,,,6.12,12.18,,,,,,,,,,,18.30,5,0
279,1,06:51:36,5,63,13.5,4.3,28.6,4.1,,,,,,,,9.20,13.39,13.84,14.34,13.88,,,,,,,,64.65,9,0
280,1,06:52:11,2,61,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
281,1,06:52:18,2,72,10.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0
282,1,06:52:40,2,83,9.6,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.64,2,0
283,1,06:52:47,2,64,8.5,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
284,1,06:53:32,5,59,13.3,4.3,31.3,4.0,,,,,,,,15.11,10.26,10.46,7.07,7.19,,,,,,,,50.09,9,0
285,1,06:53:47,2,66,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
286,1,06:53:51,4,60,11.6,29.8,3.1,,,,,,,,,4.20,5.99,2.31,2.12,,,,,,,,,14.61,3,0
287,1,06:53:53,2,67,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
288,1,06:54:03,5,61,19.8,4.3,30.2,10.2,,,,,,,,11.82,17.15,15.79,17.45,19.62,,,,,,,,81.83,16,0
289,1,06:55:27,2,65,13.5,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,3,0
290,1,06:55:51,2,71,9.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
291,1,06:56:50,2,50,9.5,,,,,,,,,,,7.55,6.63,,,,,,,,,,,14.18,5,0
292,1,06:58:50,2,69,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,3,0
293,1,06:59:15,2,68,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
294,1,06:59:58,2,68,13.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,0
295,1,07:01:09,2,65,10.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
296,1,07:04:14,5,62,19.0,4.4,36.1,4.0,,,,,,,,10.73,16.14,15.84,14.02,15.09,,,,,,,,71.82,9,0
297,1,07:04:43,2,62,12.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.50,3,0
298,1,07:05:09,2,70,14.5,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.73,5,0
299,1,07:05:50,5,64,20.1,4.3,30.0,10.2,,,,,,,,9.28,13.63,13.40,14.48,14.09,,,,,,,,64.87,16,0
300,1,07:05:52,3,32,9.0,4.8,,,,,,,,,,2.74,4.72,3.40,,,,,,,,,,10.87,2,33
301,1,07:06:25,5,69,12.4,4.3,34.4,4.1,,,,,,,,7.39,5.36,5.04,5.49,4.12,,,,,,,,27.40,9,0
302,1,07:06:28,4,62,15.8,4.2,4.4,,,,,,,,,12.95,6.92,8.91,9.25,,,,,,,,,38.03,4,0
303,1,07:06:52,2,66,9.0,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
304,1,07:07:36,2,53,6.5,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,2,0
305,1,07:09:00,5,68,20.9,4.3,30.2,11.1,,,,,,,,8.88,12.52,12.56,13.94,14.14,,,,,,,,62.04,16,0
306,1,07:09:53,5,64,13.4,4.3,28.5,4.1,,,,,,,,9.14,13.78,13.99,14.19,14.25,,,,,,,,65.35,9,0
307,1,07:09:56,4,52,4.8,16.1,9.0,,,,,,,,,3.89,3.97,6.77,3.59,,,,,,,,,18.22,7,33
308,1,07:10:37,2,67,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
309,1,07:10:46,2,71,8.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
310,1,07:10:57,2,47,9.3,,,,,,,,,,,7.72,4.69,,,,,,,,,,,12.41,5,0
311,1,07:11:45,2,65,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
312,1,07:12:59,2,69,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
313,1,07:13:12,2,73,11.7,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
314,2,07:13:12,2,71,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
315,1,07:13:13,4,67,13.4,18.7,2.9,,,,,,,,,3.16,3.09,2.68,2.77,,,,,,,,,11.69,3,0
316,1,07:14:20,2,69,10.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,3,0
317,1,07:14:29,2,69,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
318,2,07:14:29,2,68,9.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
319,1,07:14:59,3,68,10.0,21.2,,,,,,,,,,2.81,1.98,1.27,,,,,,,,,,6.06,3,0
320,1,07:15:04,2,60,11.3,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.00,3,0
321,1,07:15:13,2,68,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
322,1,07:15:48,2,68,10.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
323,1,07:15:54,5,63,20.0,4.3,30.0,11.1,,,,,,,,9.13,12.56,12.77,14.91,14.27,,,,,,,,63.64,16,0
324,1,07:17:11,2,62,9.4,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0