veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:01,5,57,17.0,4.6,34.3,4.1,,,,,,,,12.08,17.66,16.58,19.16,18.18,,,,,,,,83.66,9,0,35,min5.tye,,,63.1
2,1,00:02:47,2,71,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,98,min5.tye,,,63.2
3,4,00:04:23,6,60,12.9,4.6,29.2,6.0,6.0,,,,,,,12.13,13.49,12.52,10.04,9.04,8.17,,,,,,,65.40,10,0,94,min5.tye,,,63.0
4,4,00:04:48,2,67,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,100,min5.tye,,,63.1
5,4,00:04:55,2,68,9.2,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0,74,min5.tye,,,63.1
6,2,00:07:41,2,73,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,85,min5.tye,,,63.0
7,1,00:09:10,2,58,11.8,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,3,0,37,min5.tye,,,63.1
8,1,00:09:44,2,57,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,4,min5.tye,,,62.8
9,1,00:10:50,2,70,12.2,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,3,min5.tye,,,62.9
10,1,00:11:47,2,69,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,78,min5.tye,,,62.8
11,4,00:12:06,2,66,10.6,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,8:8,44,min5.tye,,,62.8
12,1,00:18:46,2,71,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0,64,min5.tye,,,62.9
13,1,00:20:52,2,72,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,66,min5.tye,,,63.0
14,1,00:21:56,2,72,10.3,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0,7,min5.tye,,,63.0
15,1,00:22:45,2,72,9.5,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0,71,min5.tye,,,63.0
16,1,00:28:09,2,67,12.2,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0,48,min5.tye,,,62.5
17,4,00:30:31,2,65,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,26,min5.tye,,,62.7
18,1,00:30:55,2,71,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,63,min5.tye,,,62.5
19,4,00:31:17,3,69,11.2,13.8,,,,,,,,,,3.38,4.24,1.61,,,,,,,,,,9.22,3,0,69,min5.tye,,,62.5
20,4,00:31:58,2,66,9.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,48,min5.tye,,,62.5
21,1,00:37:54,2,65,11.4,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,86,min5.tye,,,62.3
22,4,00:38:29,2,66,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,38,min5.tye,,,62.4
23,4,00:39:48,2,59,10.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,41,min5.tye,,,62.3
24,1,00:40:42,2,70,8.8,,,,,,,,,,,1.88,2.00,,,,,,,,,,,3.89,2,0,38,min5.tye,,,62.3
25,1,00:40:50,2,66,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,42,min5.tye,,,62.4
26,4,00:41:47,2,56,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,20,min5.tye,,,62.4
27,4,00:42:01,2,67,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,43,min5.tye,,,62.4
28,2,00:42:16,2,69,10.9,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,8:8,8,min5.tye,,,62.4
29,4,00:43:09,2,66,10.1,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,19,min5.tye,,,62.3
30,4,00:45:29,2,65,8.0,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,8:8,93,min5.tye,,,62.2
31,4,00:45:36,2,66,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,47,min5.tye,,,62.1
32,1,00:45:59,2,66,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,39,min5.tye,,,62.2
33,1,00:47:14,2,75,9.3,,,,,,,,,,,2.54,2.79,,,,,,,,,,,5.33,2,0,31,min5.tye,,,62.1
34,1,00:47:20,2,65,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,17,min5.tye,,,62.0
35,4,00:48:10,2,51,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,76,min5.tye,,,62.0
36,4,00:48:58,2,63,10.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,3,0,17,min5.tye,,,62.0
37,1,00:51:32,2,66,8.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,30,min5.tye,,,61.9
38,1,00:57:20,2,54,8.8,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,93,min5.tye,,,61.9
39,1,00:58:35,2,74,10.3,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,3,0,27,min5.tye,,,61.9
40,2,00:58:39,2,69,9.4,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,8:8,69,min5.tye,,,61.9
41,1,00:58:44,2,66,9.6,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,30,min5.tye,,,61.9
42,1,01:00:42,2,58,12.2,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,46,min5.tye,,,61.9
43,1,01:01:04,2,70,9.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,44,min5.tye,,,61.9
44,1,01:01:51,2,65,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,84,min5.tye,,,61.9
45,1,01:03:45,2,65,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,21,min5.tye,,,62.0
46,1,01:03:50,2,64,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,33,min5.tye,,,62.0
47,1,01:05:49,5,62,15.8,4.3,29.2,4.1,,,,,,,,9.49,12.66,12.76,11.53,10.50,,,,,,,,56.94,9,0,34,min5.tye,,,61.9
48,1,01:06:10,2,63,8.1,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,8:8,44,min5.tye,,,61.9
49,3,01:07:44,2,65,7.9,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.82,2,8:8,90,min5.tye,,,62.0
50,1,01:08:52,2,22,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,67,min5.tye,,,62.1
51,1,01:10:16,2,42,5.4,,,,,,,,,,,0.99,0.97,,,,,,,,,,,1.95,2,8:8,15,min5.tye,,,62.1
52,1,01:10:36,2,61,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,59,min5.tye,,,62.2
53,4,01:13:47,2,61,7.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,8:8,73,min5.tye,,,62.1
54,1,01:16:35,2,51,8.6,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,8:10:8,61,min5.tye,,,62.1
55,1,01:17:31,2,62,8.1,,,,,,,,,,,1.20,1.53,,,,,,,,,,,2.73,2,0,8,min5.tye,,,62.0
56,1,01:19:11,2,64,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,3,min5.tye,,,62.1
57,1,01:19:43,2,65,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,98,min5.tye,,,61.9
58,1,01:19:50,5,65,16.6,4.4,31.6,4.1,,,,,,,,10.41,17.81,17.96,16.63,17.51,,,,,,,,80.31,9,0,28,min5.tye,,,62.1
59,4,01:22:29,2,73,10.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,68,min5.tye,,,61.8
60,4,01:23:26,2,61,10.0,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0,38,min5.tye,,,61.9
61,2,01:24:42,2,69,8.7,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,8:8,44,min5.tye,,,61.9
62,1,01:24:43,2,70,14.4,,,,,,,,,,,4.61,3.74,,,,,,,,,,,8.35,5,0,69,min5.tye,,,61.9
63,4,01:28:00,2,54,9.2,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,0,67,min5.tye,,,61.9
64,4,01:29:10,3,67,10.9,16.8,,,,,,,,,,3.01,3.55,0.59,,,,,,,,,,7.16,3,0,18,min5.tye,,,61.7
65,2,01:37:51,2,67,8.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,15,min5.tye,,,61.5
66,1,01:38:53,2,73,9.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0,96,min5.tye,,,61.5
67,1,01:39:39,2,68,9.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,48,min5.tye,,,61.5
68,1,01:40:55,2,61,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,84,min5.tye,,,61.3
69,4,01:45:40,2,69,16.3,,,,,,,,,,,7.64,9.01,,,,,,,,,,,16.64,5,0,81,min5.tye,,,61.0
70,2,01:47:15,2,72,12.2,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,17,min5.tye,,,60.9
71,1,01:48:28,2,69,9.4,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,3,min5.tye,,,60.9
72,2,01:50:00,2,62,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,84,min5.tye,,,61.1
73,4,01:51:45,2,68,12.1,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,6,min5.tye,,,60.8
74,4,01:51:59,2,59,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,35,min5.tye,,,60.9
75,1,01:56:52,2,66,9.5,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.77,2,0,34,min5.tye,,,60.8
76,2,01:57:41,2,66,9.8,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,8:8,35,min5.tye,,,60.8
77,1,01:59:14,2,56,10.3,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,88,min5.tye,,,60.6
78,1,02:05:42,2,66,11.0,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0,49,min5.tye,,,60.6
79,1,02:08:38,2,68,11.8,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,0,88,min5.tye,,,60.9
80,4,02:09:06,5,65,15.5,4.3,32.5,4.1,,,,,,,,9.67,4.95,5.33,3.11,2.80,,,,,,,,25.87,9,0,25,min5.tye,,,60.8
81,4,02:12:23,2,70,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,50,min5.tye,,,60.9
82,4,02:20:25,2,72,8.9,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0,26,min5.tye,,,60.8
83,4,02:20:53,2,65,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,0,min5.tye,,,60.9
84,4,02:21:05,2,71,10.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,3,0,84,min5.tye,,,60.9
85,1,02:28:16,2,65,9.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0,45,min5.tye,,,60.8
86,4,02:34:47,2,64,10.1,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,33,min5.tye,,,61.0
87,1,02:38:20,3,65,9.4,14.1,,,,,,,,,,2.28,2.38,1.66,,,,,,,,,,6.31,2,0,24,min5.tye,,,61.0
88,4,02:47:53,2,76,8.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,63,min5.tye,,,61.0
89,4,02:49:36,2,70,9.4,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,2,0,64,min5.tye,,,60.9
90,4,02:49:54,2,65,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,14,min5.tye,,,60.9
91,1,02:50:23,2,62,12.2,,,,,,,,,,,3.44,4.21,,,,,,,,,,,7.65,3,0,25,min5.tye,,,60.7
92,4,03:01:00,2,68,8.4,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.53,2,8:8,11,min5.tye,,,60.9
93,4,03:02:33,2,57,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,17,min5.tye,,,61.1
94,1,03:03:09,2,64,13.3,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,3,0,58,min5.tye,,,61.0
95,1,03:03:27,2,65,21.6,,,,,,,,,,,9.65,13.56,,,,,,,,,,,23.21,5,0,9,min5.tye,,,61.1
96,4,03:05:54,2,62,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,8:8,90,min5.tye,,,60.9
97,1,03:07:00,2,70,11.8,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,90,min5.tye,,,60.8
98,1,03:09:11,2,65,9.8,,,,,,,,,,,2.62,3.17,,,,,,,,,,,5.79,2,0,46,min5.tye,,,60.6
99,4,03:11:36,2,65,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,24,min5.tye,,,60.6
100,1,03:16:27,2,62,8.7,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,49,min5.tye,,,60.5
101,1,03:21:58,2,68,10.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,63,min5.tye,,,60.3
102,4,03:24:05,2,64,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,8:8,88,min5.tye,,,60.0
103,4,03:25:05,2,64,11.5,,,,,,,,,,,2.05,2.22,,,,,,,,,,,4.27,3,8:8,94,min5.tye,,,60.1
104,4,03:26:29,2,64,11.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,8:10:8,71,min5.tye,,,60.2
105,2,03:27:15,3,86,26.7,26.7,,,,,,,,,,3.94,4.25,1.13,,,,,,,,,,9.33,4,8:10:8,10,min5.tye,,,60.2
106,1,03:28:36,5,65,12.9,4.3,32.8,4.1,,,,,,,,10.62,12.82,12.46,8.50,8.27,,,,,,,,52.66,9,0,6,min5.tye,,,60.2
107,4,03:28:53,2,65,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,19,min5.tye,,,60.2
108,4,03:29:48,2,73,9.6,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0,37,min5.tye,,,60.3
109,4,03:32:00,5,66,15.6,4.3,28.8,4.1,,,,,,,,10.72,12.04,10.77,8.84,8.89,,,,,,,,51.25,9,0,40,min5.tye,,,60.4
110,1,03:33:10,2,66,8.4,,,,,,,,,,,2.14,2.31,,,,,,,,,,,4.45,2,8:8,78,min5.tye,,,60.3
111,4,03:33:11,2,67,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,8:8,47,min5.tye,,,60.3
112,1,03:34:28,2,74,8.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,47,min5.tye,,,60.3
113,1,03:35:19,5,70,16.1,4.5,33.2,4.1,,,,,,,,8.44,8.56,8.43,5.32,4.41,,,,,,,,35.17,9,0,43,min5.tye,,,60.1
114,1,03:35:32,3,68,25.9,4.2,,,,,,,,,,12.23,18.08,10.77,,,,,,,,,,41.08,4,0,99,min5.tye,,,60.1
115,1,03:37:41,5,60,14.2,4.4,30.4,4.1,,,,,,,,6.68,12.46,11.45,12.58,12.52,,,,,,,,55.68,9,0,55,min5.tye,,,60.0
116,1,03:38:37,2,64,11.8,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,18,min5.tye,,,60.1
117,1,03:43:00,2,73,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,27,min5.tye,,,60.1
118,4,03:44:48,2,69,13.2,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.92,3,0,41,min5.tye,,,60.0
119,4,03:48:03,2,68,9.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,8:8,42,min5.tye,,,59.6
120,4,03:48:13,2,68,12.9,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,8:10:8,10,min5.tye,,,59.6
121,4,03:50:35,2,61,13.1,,,,,,,,,,,3.85,2.91,,,,,,,,,,,6.76,3,0,58,min5.tye,,,59.6
122,1,03:53:34,2,67,9.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,2,0,56,min5.tye,,,59.3
123,1,03:58:06,5,65,16.6,4.4,29.6,4.3,,,,,,,,10.65,17.13,15.48,12.28,11.35,,,,,,,,66.89,9,0,49,min5.tye,,,59.4
124,2,03:58:44,2,68,9.5,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,2,0,63,min5.tye,,,59.4
125,4,04:00:59,2,59,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,9,min5.tye,,,59.2
126,4,04:01:04,2,78,10.2,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,67,min5.tye,,,59.4
127,1,04:01:24,2,68,8.8,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,70,min5.tye,,,59.3
128,4,04:01:47,2,70,10.3,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,8:8,4,min5.tye,,,59.3
129,1,04:04:02,2,67,9.3,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,8:8,24,min5.tye,,,59.5
130,4,04:05:28,2,69,12.5,,,,,,,,,,,5.00,3.17,,,,,,,,,,,8.17,3,0,14,min5.tye,,,59.3
131,1,04:06:45,2,72,12.2,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,62,min5.tye,,,59.2
132,1,04:06:47,5,64,16.2,4.3,32.0,4.1,,,,,,,,10.77,16.76,14.64,16.62,16.44,,,,,,,,75.23,9,0,94,min5.tye,,,59.3
133,1,04:07:59,2,70,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,47,min5.tye,,,59.1
134,4,04:11:02,2,69,7.7,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,8:8,11,min5.tye,,,59.0
135,1,04:11:16,2,63,21.5,,,,,,,,,,,7.43,8.71,,,,,,,,,,,16.15,5,0,44,min5.tye,,,59.0
136,1,04:14:31,2,71,13.1,,,,,,,,,,,4.49,3.36,,,,,,,,,,,7.85,3,0,50,min5.tye,,,59.1
137,1,04:17:45,2,68,12.2,,,,,,,,,,,3.02,3.22,,,,,,,,,,,6.25,3,0,22,min5.tye,,,59.1
138,4,04:17:46,2,72,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,43,min5.tye,,,59.0
139,1,04:20:25,2,66,21.6,,,,,,,,,,,11.66,17.12,,,,,,,,,,,28.78,5,0,99,min5.tye,,,59.2
140,4,04:23:48,2,71,13.6,,,,,,,,,,,4.04,2.95,,,,,,,,,,,6.99,3,8:10:8,11,min5.tye,,,59.1
141,1,04:24:50,2,67,8.4,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.72,2,8:8,32,min5.tye,,,59.2
142,1,04:25:02,2,77,13.6,,,,,,,,,,,4.00,4.04,,,,,,,,,,,8.04,3,0,33,min5.tye,,,59.1
143,4,04:26:53,2,67,9.1,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,2,0,66,min5.tye,,,59.1
144,4,04:27:33,4,59,11.8,21.9,2.8,,,,,,,,,2.31,3.76,3.45,3.31,,,,,,,,,12.83,3,0,9,min5.tye,,,59.1
145,1,04:27:43,2,74,11.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,33,min5.tye,,,59.1
146,1,04:28:04,2,73,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,15,min5.tye,,,59.2
147,3,04:28:10,2,74,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,47,min5.tye,,,59.2
148,4,04:29:53,2,67,10.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0,87,min5.tye,,,59.3
149,1,04:32:13,2,69,9.6,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,2,0,6,min5.tye,,,59.1
150,4,04:32:35,2,61,9.5,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,40,min5.tye,,,59.1
151,4,04:32:50,2,62,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,46,min5.tye,,,59.1
152,2,04:34:21,2,72,13.5,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,54,min5.tye,,,58.8
153,1,04:34:23,2,73,12.8,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,42,min5.tye,,,58.8
154,4,04:36:49,2,66,8.6,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,99,min5.tye,,,58.7
155,1,04:37:22,2,68,12.2,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.71,3,0,92,min5.tye,,,58.7
156,1,04:37:37,2,58,14.4,,,,,,,,,,,4.23,3.14,,,,,,,,,,,7.37,5,0,68,min5.tye,,,58.8
157,1,04:38:43,2,74,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,29,min5.tye,,,58.7
158,1,04:38:48,2,68,12.7,,,,,,,,,,,4.29,2.83,,,,,,,,,,,7.12,3,0,95,min5.tye,,,58.7
159,1,04:39:15,2,66,23.4,,,,,,,,,,,9.25,11.75,,,,,,,,,,,21.00,5,0,56,min5.tye,,,58.8
160,1,04:39:19,2,67,12.3,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0,40,min5.tye,,,58.8
161,1,04:40:29,2,68,9.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0,27,min5.tye,,,58.6
162,4,04:42:23,2,55,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,84,min5.tye,,,58.5
163,1,04:45:27,2,65,8.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.48,2,0,2,min5.tye,,,58.3
164,4,04:45:58,2,47,7.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,99,min5.tye,,,58.4
165,1,04:47:33,2,67,11.4,,,,,,,,,,,3.53,3.65,,,,,,,,,,,7.18,3,0,95,min5.tye,,,58.6
166,1,04:49:03,5,64,13.1,4.3,31.5,4.1,,,,,,,,10.22,10.26,9.38,9.59,9.46,,,,,,,,48.92,9,0,86,min5.tye,,,58.4
167,4,04:51:36,2,54,7.4,,,,,,,,,,,1.11,1.29,,,,,,,,,,,2.41,2,8:8,32,min5.tye,,,58.0
168,4,04:51:56,2,56,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,5,min5.tye,,,58.1
169,1,04:52:03,2,70,9.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,20,min5.tye,,,58.1
170,1,04:53:00,2,68,11.3,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.80,3,8:10:8,74,min5.tye,,,58.0
171,4,04:53:27,2,55,7.1,,,,,,,,,,,1.01,1.14,,,,,,,,,,,2.15,2,8:8,41,min5.tye,,,57.9
172,1,04:54:04,2,64,10.1,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,3,0,97,min5.tye,,,57.9
173,1,04:54:51,2,70,11.3,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0,91,min5.tye,,,57.9
174,1,04:54:59,2,69,12.2,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,63,min5.tye,,,57.9
175,1,04:55:24,5,66,19.0,4.4,35.9,4.2,,,,,,,,10.53,7.24,7.87,6.76,6.13,,,,,,,,38.53,9,0,92,min5.tye,,,57.8
176,1,04:56:42,5,64,12.6,4.4,19.7,4.1,,,,,,,,10.74,9.83,9.70,10.85,11.41,,,,,,,,52.53,9,0,37,min5.tye,,,57.7
177,1,04:57:09,5,64,15.8,4.4,31.9,4.1,,,,,,,,11.48,16.41,16.07,16.69,16.44,,,,,,,,77.09,9,0,28,min5.tye,,,57.8
178,1,04:57:20,5,64,14.3,4.4,29.3,4.1,,,,,,,,10.60,16.57,16.35,16.14,16.25,,,,,,,,75.90,9,0,51,min5.tye,,,57.8
179,1,04:57:50,2,64,11.9,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,8:10:8,30,min5.tye,,,57.8
180,1,04:58:10,2,68,16.7,,,,,,,,,,,9.83,19.97,,,,,,,,,,,29.80,5,0,56,min5.tye,,,57.9
181,4,05:00:06,2,66,9.0,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0,10,min5.tye,,,57.9
182,4,05:00:44,2,70,9.2,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0,13,min5.tye,,,57.7
183,1,05:01:13,2,75,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0,23,min5.tye,,,57.7
184,1,05:01:16,2,65,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,89,min5.tye,,,57.7
185,4,05:01:20,2,69,10.0,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,3,0,66,min5.tye,,,57.7
186,1,05:01:38,2,68,8.8,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.58,2,8:8,90,min5.tye,,,57.8
187,2,05:01:45,2,70,9.2,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.48,2,8:8,38,min5.tye,,,57.8
188,4,05:01:52,2,64,8.7,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,77,min5.tye,,,57.8
189,2,05:02:12,2,71,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,14,min5.tye,,,57.8
190,4,05:02:20,2,66,8.3,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.47,2,8:8,74,min5.tye,,,57.7
191,1,05:02:44,2,60,10.6,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0,5,min5.tye,,,57.7
192,4,05:03:25,2,66,9.1,,,,,,,,,,,2.31,1.13,,,,,,,,,,,3.44,2,0,32,min5.tye,,,57.8
193,1,05:03:49,2,71,11.8,,,,,,,,,,,3.86,4.57,,,,,,,,,,,8.42,3,0,95,min5.tye,,,57.7
194,2,05:03:50,2,70,10.4,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,72,min5.tye,,,57.8
195,1,05:04:14,2,74,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,2,0,99,min5.tye,,,57.8
196,4,05:04:14,2,73,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,19,min5.tye,,,57.8
197,4,05:05:25,2,70,12.5,,,,,,,,,,,4.21,2.98,,,,,,,,,,,7.20,3,8:10:8,70,min5.tye,,,57.9
198,4,05:05:35,2,70,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,4,min5.tye,,,57.9
199,1,05:06:09,2,66,21.4,,,,,,,,,,,7.57,12.85,,,,,,,,,,,20.42,5,0,54,min5.tye,,,57.8
200,1,05:06:12,2,68,8.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.65,2,0,57,min5.tye,,,57.7
201,1,05:06:21,5,66,16.3,4.4,30.5,10.3,,,,,,,,9.71,6.85,6.85,5.03,5.75,,,,,,,,34.19,9,0,96,min5.tye,,,57.8
202,1,05:07:27,2,66,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,93,min5.tye,,,57.7
203,4,05:07:37,2,77,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,65,min5.tye,,,57.7
204,1,05:08:28,2,67,7.9,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,2,8:8,96,min5.tye,,,57.7
205,1,05:08:39,2,69,11.3,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0,56,min5.tye,,,57.7
206,1,05:09:03,2,71,12.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,3,0,33,min5.tye,,,57.7
207,4,05:10:18,2,71,10.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,67,min5.tye,,,57.6
208,1,05:12:23,2,65,9.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.34,2,0,54,min5.tye,,,57.4
209,1,05:13:50,2,67,9.0,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.93,2,0,31,min5.tye,,,57.3
210,3,05:15:09,2,68,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,71,min5.tye,,,57.3
211,4,05:15:10,2,64,7.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,37,min5.tye,,,57.3
212,1,05:15:19,2,68,8.6,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0,29,min5.tye,,,57.3
213,1,05:15:34,3,70,12.7,16.0,,,,,,,,,,3.55,3.29,0.67,,,,,,,,,,7.51,3,8,29,min5.tye,,,57.2
214,4,05:16:00,2,75,9.3,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0,69,min5.tye,,,57.2
215,2,05:16:09,2,39,22.9,,,,,,,,,,,13.62,24.71,,,,,,,,,,,38.33,5,0,3,min5.tye,,,57.2
216,4,05:17:05,2,69,13.1,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,3,0,81,min5.tye,,,57.2
217,3,05:17:06,2,69,11.9,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.30,3,8:10:8,13,min5.tye,,,57.2
218,4,05:17:32,2,66,8.8,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0,45,min5.tye,,,57.2
219,4,05:17:45,2,66,12.1,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0,28,min5.tye,,,57.2
220,1,05:18:31,2,69,12.7,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0,60,min5.tye,,,57.1
221,2,05:18:32,2,55,5.9,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.94,2,8:8,6,min5.tye,,,57.1
222,1,05:19:08,2,71,12.2,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.50,3,0,67,min5.tye,,,57.2
223,4,05:19:12,2,67,10.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,3,8:8,79,min5.tye,,,57.1
224,1,05:19:20,2,72,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,1,min5.tye,,,57.2
225,1,05:19:56,2,71,9.3,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,8:8,18,min5.tye,,,57.0
226,4,05:20:22,2,67,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,8:8,52,min5.tye,,,57.1
227,3,05:20:26,2,87,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,3,min5.tye,,,57.1
228,4,05:20:28,2,68,10.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0,48,min5.tye,,,57.2
229,1,05:20:39,2,75,9.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,64,min5.tye,,,57.2
230,4,05:21:36,2,67,9.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,76,min5.tye,,,57.2
231,4,05:21:46,5,70,16.0,4.4,32.7,4.2,,,,,,,,9.05,7.64,7.00,6.62,3.64,,,,,,,,33.96,9,0,10,min5.tye,,,57.4
232,1,05:22:02,2,64,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,2,min5.tye,,,57.3
233,4,05:22:03,2,64,9.1,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,2,0,89,min5.tye,,,57.2
234,4,05:22:10,2,72,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,87,min5.tye,,,57.2
235,3,05:22:26,2,70,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,51,min5.tye,,,57.2
236,4,05:22:31,2,64,11.1,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.31,3,0,17,min5.tye,,,57.2
237,4,05:22:46,2,67,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,76,min5.tye,,,57.2
238,4,05:22:50,2,55,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,16,min5.tye,,,57.2
239,1,05:23:45,2,53,7.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,62,min5.tye,,,57.2
240,2,05:24:00,2,55,8.6,,,,,,,,,,,3.04,3.57,,,,,,,,,,,6.61,2,8:8,3,min5.tye,,,57.2
241,1,05:24:01,3,61,12.3,17.9,,,,,,,,,,2.95,2.59,0.99,,,,,,,,,,6.54,3,0,76,min5.tye,,,57.1
242,1,05:24:10,5,65,16.4,4.3,35.1,4.1,,,,,,,,10.88,14.66,15.69,15.79,14.97,,,,,,,,71.99,9,0,62,min5.tye,,,57.1
243,1,05:24:19,2,67,8.4,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,57,min5.tye,,,57.1
244,1,05:24:30,2,74,9.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,23,min5.tye,,,57.1
245,1,05:24:46,2,71,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,34,min5.tye,,,57.1
246,4,05:24:56,2,61,10.7,,,,,,,,,,,2.54,3.65,,,,,,,,,,,6.19,3,8:8,16,min5.tye,,,57.0
247,4,05:25:06,2,61,6.9,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,8:8,5,min5.tye,,,57.1
248,4,05:26:04,2,69,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,68,min5.tye,,,57.1
249,4,05:26:16,2,68,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,41,min5.tye,,,57.1
250,4,05:27:19,2,71,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,25,min5.tye,,,57.3
251,4,05:27:33,2,69,9.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0,90,min5.tye,,,57.4
252,4,05:27:55,2,71,8.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,90,min5.tye,,,57.4
253,1,05:28:00,2,69,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,44,min5.tye,,,57.4
254,4,05:28:00,4,63,12.0,13.0,2.7,,,,,,,,,3.28,2.80,0.95,1.21,,,,,,,,,8.24,3,0,97,min5.tye,,,57.4
255,2,05:28:08,2,55,9.3,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,8:10:8,9,min5.tye,,,57.4
256,1,05:28:15,2,64,17.6,,,,,,,,,,,4.62,8.44,,,,,,,,,,,13.06,5,0,94,min5.tye,,,57.4
257,4,05:28:45,2,60,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,21,min5.tye,,,57.4
258,1,05:29:42,2,75,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,31,min5.tye,,,57.4
259,4,05:29:48,2,51,9.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0,0,min5.tye,,,57.4
260,4,05:30:07,2,69,12.1,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0,74,min5.tye,,,57.4
261,1,05:30:13,2,62,11.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,3,0,95,min5.tye,,,57.3
262,2,05:30:13,2,72,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,28,min5.tye,,,57.3
263,1,05:30:28,5,64,17.8,4.4,31.2,4.1,,,,,,,,10.91,17.07,16.31,18.65,16.21,,,,,,,,79.15,9,0,67,min5.tye,,,57.3
264,1,05:30:38,2,63,13.5,,,,,,,,,,,3.37,4.68,,,,,,,,,,,8.06,3,0,14,min5.tye,,,57.2
265,4,05:31:21,2,72,16.5,,,,,,,,,,,4.41,6.38,,,,,,,,,,,10.79,5,0,71,min5.tye,,,57.1
266,3,05:31:32,2,74,10.4,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0,52,min5.tye,,,57.1
267,1,05:31:43,2,70,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,0,min5.tye,,,57.1
268,4,05:31:43,2,67,10.7,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,3,0,25,min5.tye,,,57.1
269,4,05:32:35,2,73,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,22,min5.tye,,,57.1
270,1,05:32:43,4,70,13.3,22.9,2.9,,,,,,,,,3.65,3.71,1.64,1.92,,,,,,,,,10.92,3,0,27,min5.tye,,,57.0
271,1,05:33:31,2,66,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0,35,min5.tye,,,56.9
272,4,05:33:44,2,76,11.2,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0,88,min5.tye,,,56.9
273,4,05:33:55,2,69,8.7,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,73,min5.tye,,,56.9
274,4,05:33:58,2,71,8.5,,,,,,,,,,,0.78,0.84,,,,,,,,,,,1.62,2,8:8,45,min5.tye,,,56.9
275,4,05:34:21,2,66,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,74,min5.tye,,,56.9
276,1,05:34:25,2,69,8.7,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.18,2,0,56,min5.tye,,,56.9
277,4,05:34:58,2,64,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0,78,min5.tye,,,56.8