veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:32,2,65,8.5,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.35,2,0
2,1,00:02:36,5,62,16.8,4.3,36.8,4.0,,,,,,,,9.63,12.21,12.42,11.18,11.15,,,,,,,,56.59,9,0
3,2,00:05:10,2,68,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
4,1,00:08:56,5,68,18.8,4.4,30.6,10.1,,,,,,,,10.28,13.58,13.40,13.50,13.03,,,,,,,,63.78,16,0
5,1,00:11:31,2,53,7.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
6,1,00:12:04,2,71,8.6,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0
7,1,00:16:04,2,56,9.8,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,3,0
8,1,00:16:28,2,65,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
9,1,00:20:17,2,43,9.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
10,1,00:20:46,5,61,17.4,4.3,30.8,10.1,,,,,,,,8.40,13.60,13.08,14.28,12.98,,,,,,,,62.34,16,0
11,1,00:26:11,3,52,11.0,13.5,,,,,,,,,,2.22,2.74,1.42,,,,,,,,,,6.38,3,0
12,1,00:26:14,5,53,14.8,3.6,24.8,8.6,,,,,,,,7.20,11.45,10.99,17.64,12.32,,,,,,,,59.60,16,36
13,2,00:26:14,5,63,17.2,4.2,29.4,10.1,,,,,,,,12.37,16.11,17.31,15.23,21.53,,,,,,,,82.56,16,36
14,1,00:27:34,2,63,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
15,1,00:27:52,2,69,9.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
16,2,00:29:52,2,66,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0
17,1,00:29:53,5,57,20.1,4.3,34.8,4.0,,,,,,,,8.64,9.96,9.94,12.83,12.85,,,,,,,,54.22,9,0
18,1,00:32:47,2,59,8.6,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.96,2,0
19,1,00:32:53,5,60,17.5,4.3,31.4,4.0,,,,,,,,8.74,4.66,4.32,4.07,3.77,,,,,,,,25.56,9,0
20,1,00:33:42,2,50,9.0,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
21,1,00:35:26,2,66,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
22,1,00:44:19,2,67,11.6,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.37,3,0
23,1,00:44:40,2,61,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
24,1,00:54:33,2,63,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
25,1,00:55:16,2,65,10.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
26,1,00:58:09,2,68,9.5,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
27,1,00:59:12,2,63,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
28,1,01:01:00,2,65,11.6,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
29,1,01:05:43,2,53,7.3,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
30,1,01:06:33,2,71,9.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
31,1,01:08:57,5,63,17.5,4.3,32.1,10.2,,,,,,,,9.09,13.27,12.94,15.69,13.94,,,,,,,,64.93,16,0
33,1,01:12:05,2,73,8.2,,,,,,,,,,,1.97,2.83,,,,,,,,,,,4.80,2,0
34,1,01:14:09,5,55,17.2,4.2,31.7,10.1,,,,,,,,8.47,13.30,13.05,13.98,15.28,,,,,,,,64.08,16,0
35,1,01:16:04,5,65,16.6,4.4,39.5,4.0,,,,,,,,9.28,9.78,9.71,10.91,10.81,,,,,,,,50.50,9,0
36,1,01:22:59,2,68,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
37,1,01:23:04,2,55,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
38,1,01:27:00,2,63,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
39,1,01:28:44,3,64,10.8,16.8,,,,,,,,,,2.56,3.42,2.28,,,,,,,,,,8.26,3,0
40,1,01:41:52,5,58,17.2,4.3,31.1,4.0,,,,,,,,8.98,14.23,13.44,13.55,13.68,,,,,,,,63.87,9,0
41,1,01:46:13,2,69,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
42,1,01:48:24,5,63,20.3,4.4,30.5,11.1,,,,,,,,8.14,14.18,14.18,13.07,12.94,,,,,,,,62.52,16,0
43,1,01:54:42,5,63,16.8,4.3,32.0,4.1,,,,,,,,9.44,12.53,11.82,13.54,12.93,,,,,,,,60.25,9,0
44,1,01:55:08,5,60,19.7,4.5,29.3,10.9,,,,,,,,9.96,14.52,14.28,13.59,14.43,,,,,,,,66.78,16,0
45,1,01:56:34,2,58,8.5,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0
46,1,02:04:55,2,53,7.4,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0
47,1,02:05:03,5,63,18.5,4.3,28.5,10.1,,,,,,,,8.58,13.82,13.55,14.48,15.15,,,,,,,,65.58,16,0
48,1,02:05:42,2,66,8.5,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.22,2,0
49,1,02:07:10,2,42,8.9,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
50,1,02:09:52,5,66,17.3,4.3,28.7,10.1,,,,,,,,9.61,13.28,12.54,16.63,16.41,,,,,,,,68.47,16,0
51,1,02:13:12,2,64,10.8,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0
52,1,02:20:07,2,60,11.5,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
53,2,02:20:10,2,65,8.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
54,1,02:24:49,5,63,11.9,4.3,31.2,4.1,,,,,,,,7.83,4.91,4.98,3.12,3.74,,,,,,,,24.59,9,0
55,1,02:33:52,2,65,9.9,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,3,0
56,1,02:33:54,2,65,10.1,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,3,0
57,1,02:45:23,5,69,17.7,4.2,35.4,4.2,,,,,,,,7.76,7.63,7.71,6.33,5.88,,,,,,,,35.29,9,0
58,1,02:48:14,2,62,12.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.77,3,0
59,1,02:52:14,5,62,17.0,4.3,29.5,10.1,,,,,,,,8.73,13.10,12.96,15.42,14.61,,,,,,,,64.81,16,0
60,1,02:53:34,2,64,9.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
61,1,02:59:23,2,61,11.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
62,1,03:02:33,5,59,16.3,4.4,28.7,4.1,,,,,,,,9.42,15.19,14.39,13.38,15.02,,,,,,,,67.41,9,0
63,1,03:06:10,2,59,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
64,1,03:07:44,2,69,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
65,1,03:09:34,2,60,9.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
66,1,03:10:26,2,46,11.2,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
67,1,03:10:35,5,48,17.1,4.3,30.2,10.2,,,,,,,,8.60,15.46,12.29,17.05,17.03,,,,,,,,70.43,16,0
68,1,03:11:57,2,72,12.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,3,0
69,1,03:12:13,5,61,16.0,4.4,32.9,4.1,,,,,,,,9.37,6.25,6.12,4.33,3.73,,,,,,,,29.81,9,0
70,1,03:12:16,5,21,3.0,0.7,6.1,2.3,,,,,,,,1.27,1.75,2.27,1.78,7.06,,,,,,,,14.13,14,33
71,2,03:12:16,5,63,17.3,4.3,35.0,4.1,,,,,,,,10.03,10.54,10.29,10.43,11.01,,,,,,,,52.29,9,36
72,1,03:12:33,5,62,17.6,4.3,31.7,4.1,,,,,,,,9.21,12.82,12.37,11.68,11.24,,,,,,,,57.32,9,0
73,1,03:16:20,2,66,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
74,1,03:17:27,2,68,9.9,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.73,3,0
75,1,03:19:01,5,68,17.1,4.4,32.9,4.1,,,,,,,,9.93,12.85,11.81,12.82,12.44,,,,,,,,59.84,9,0
76,1,03:21:06,2,60,9.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
77,1,03:21:31,2,60,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
78,1,03:29:43,5,62,16.7,4.3,38.4,4.1,,,,,,,,9.40,13.50,13.47,12.75,12.51,,,,,,,,61.65,9,0
79,1,03:30:34,3,65,17.2,4.3,,,,,,,,,,8.48,2.83,3.22,,,,,,,,,,14.52,6,0
80,2,03:42:38,2,70,10.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
81,1,03:48:25,2,69,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
82,1,04:13:24,2,60,10.9,,,,,,,,,,,2.77,3.86,,,,,,,,,,,6.64,3,0
83,1,04:14:37,5,65,17.3,4.3,28.8,10.2,,,,,,,,8.68,11.22,11.81,16.86,14.35,,,,,,,,62.91,16,0
84,1,04:14:40,5,63,18.8,4.4,29.3,10.2,,,,,,,,8.56,13.02,12.26,15.17,14.96,,,,,,,,63.97,16,0
85,1,04:20:13,2,68,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
86,1,04:34:44,5,66,16.0,4.3,32.9,4.0,,,,,,,,9.63,14.03,13.32,14.90,14.43,,,,,,,,66.32,9,0
87,1,04:36:29,2,42,11.2,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.06,3,0
88,1,04:40:22,2,63,11.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
89,1,04:43:27,2,63,11.8,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0
90,1,04:45:26,4,59,13.0,17.2,3.1,,,,,,,,,3.51,4.06,2.52,2.05,,,,,,,,,12.15,3,0
91,1,04:45:30,5,63,17.6,4.3,33.1,4.0,,,,,,,,10.00,11.48,11.14,13.56,13.53,,,,,,,,59.71,9,0
92,1,04:50:15,2,62,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
93,1,04:53:02,2,55,9.9,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0
94,1,04:53:52,2,70,8.7,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
95,1,04:56:33,5,62,19.8,4.5,36.1,4.0,,,,,,,,9.03,10.53,10.59,7.32,7.79,,,,,,,,45.26,9,0
96,1,04:57:27,2,67,11.6,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.94,3,0
97,1,05:08:16,2,63,9.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
98,1,05:13:11,2,69,13.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,3,0
99,2,05:14:25,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,1,05:14:26,2,53,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
101,1,05:22:25,2,70,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
102,1,05:23:48,5,65,20.3,4.3,32.3,10.0,,,,,,,,9.55,12.15,12.66,13.96,13.93,,,,,,,,62.25,16,0
103,1,05:27:49,2,68,9.3,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
104,1,05:29:31,2,67,11.8,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
105,1,05:29:50,2,63,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
106,1,05:31:54,2,38,5.2,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,0
107,1,05:33:40,5,61,15.1,4.3,33.5,4.0,,,,,,,,8.46,11.09,10.88,10.45,10.58,,,,,,,,51.46,9,0
108,1,05:34:29,2,62,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
110,1,05:46:09,2,63,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
111,1,05:49:01,2,53,6.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
112,1,05:55:59,2,65,9.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
113,1,05:56:19,2,76,12.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
114,1,05:57:05,2,61,9.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
115,1,05:57:44,2,58,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
116,1,05:57:47,2,61,8.4,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0
117,2,05:57:57,2,65,9.5,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
118,1,05:58:11,2,63,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
119,1,06:12:33,2,63,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
120,1,06:12:39,2,64,8.8,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.21,2,0
121,2,06:16:22,2,67,11.4,,,,,,,,,,,3.34,3.31,,,,,,,,,,,6.65,3,0
122,1,06:18:36,3,60,13.0,20.2,,,,,,,,,,2.71,2.88,1.88,,,,,,,,,,7.47,3,0
123,1,06:21:28,2,70,9.4,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.45,2,0
124,1,06:22:30,2,53,6.9,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
125,1,06:23:03,2,71,9.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
126,1,06:26:11,2,68,10.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
127,1,06:28:23,2,60,9.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
128,1,06:31:17,2,54,8.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
129,1,06:34:24,2,53,8.3,,,,,,,,,,,3.40,2.01,,,,,,,,,,,5.41,2,0
130,1,06:34:31,3,60,17.5,4.3,,,,,,,,,,9.11,3.04,3.26,,,,,,,,,,15.40,6,0
131,1,06:35:23,2,63,8.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
132,1,06:36:50,5,66,17.0,4.4,29.4,4.1,,,,,,,,9.40,14.14,13.87,13.16,13.20,,,,,,,,63.77,9,0
133,1,06:36:57,5,63,18.0,4.4,28.4,4.1,,,,,,,,7.96,5.09,4.56,3.13,3.01,,,,,,,,23.75,9,0
134,1,06:38:28,5,65,16.0,4.3,29.8,4.1,,,,,,,,8.43,4.56,4.29,3.62,2.86,,,,,,,,23.76,9,0
135,1,06:40:16,2,66,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
136,1,06:40:30,2,66,9.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
137,1,06:40:31,2,65,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
138,2,06:45:31,5,63,16.2,4.3,34.6,4.1,,,,,,,,10.82,9.41,9.50,9.77,10.19,,,,,,,,49.70,9,0
139,1,06:45:31,5,60,15.9,4.3,30.6,10.0,,,,,,,,9.14,10.86,9.61,15.66,15.32,,,,,,,,60.59,16,0
140,1,06:48:08,2,53,7.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
141,1,06:51:08,3,67,12.0,18.3,,,,,,,,,,2.53,1.98,1.96,,,,,,,,,,6.47,3,0
142,2,06:55:25,2,68,4.0,,,,,,,,,,,1.54,2.17,,,,,,,,,,,3.71,14,0
143,1,06:55:25,5,68,16.9,4.3,33.9,4.2,,,,,,,,6.26,10.63,10.24,10.11,9.92,,,,,,,,47.16,9,0
144,1,06:55:59,2,70,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
145,1,07:06:23,2,61,9.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
146,1,07:08:23,2,64,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
147,1,07:08:34,2,58,11.7,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0
148,1,07:10:11,2,53,6.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
149,1,07:12:00,2,56,9.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
150,1,07:14:38,2,70,9.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0
151,1,07:17:56,2,48,9.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
152,1,07:20:05,2,62,10.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
153,1,07:23:51,2,63,12.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
154,1,07:25:30,2,65,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
155,1,07:27:08,2,63,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
156,1,07:27:28,5,60,16.7,4.4,33.8,4.0,,,,,,,,9.32,12.31,12.05,12.04,11.95,,,,,,,,57.66,9,0
157,1,07:28:09,2,59,9.4,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
158,1,07:28:51,2,61,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,3,0
159,1,07:32:25,5,60,17.4,4.3,34.1,4.1,,,,,,,,9.67,13.79,13.47,13.45,13.36,,,,,,,,63.74,9,0
160,1,07:34:44,2,64,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
161,1,07:38:33,2,53,7.1,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,2,0
162,1,07:41:59,2,68,8.1,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0
163,1,07:42:43,2,63,13.2,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
164,1,07:43:49,2,66,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
165,1,07:44:14,2,58,11.0,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,3,0
166,1,07:44:24,2,65,9.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
167,1,07:48:10,2,67,12.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
168,1,07:48:14,2,62,11.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
169,1,07:48:18,2,53,11.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
170,1,07:51:00,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
171,1,07:51:03,2,58,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
172,1,07:51:06,2,58,9.9,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,3,0
173,1,07:52:31,2,64,10.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0
174,1,07:53:18,2,66,9.9,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0
175,1,07:59:19,2,64,10.8,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
176,1,08:02:03,2,58,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
177,1,08:02:11,2,62,10.2,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
178,1,08:02:36,5,57,20.1,4.3,30.8,10.1,,,,,,,,9.01,8.19,7.87,5.56,5.36,,,,,,,,35.99,16,0
179,1,08:03:08,2,58,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
180,1,08:03:44,2,58,11.5,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
181,1,08:04:00,5,63,19.6,4.4,36.6,4.1,,,,,,,,10.00,14.18,12.93,12.83,12.59,,,,,,,,62.52,9,0
182,1,08:05:55,2,63,9.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
183,1,08:09:26,2,66,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
184,1,08:09:51,2,52,9.2,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
185,1,08:10:44,2,61,9.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
186,1,08:12:24,4,71,12.8,21.0,2.7,,,,,,,,,3.52,3.20,2.04,1.56,,,,,,,,,10.31,3,0
187,1,08:12:28,2,61,10.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,3,0
188,1,08:12:35,2,70,10.8,,,,,,,,,,,2.61,3.16,,,,,,,,,,,5.77,3,0
189,1,08:15:28,2,28,5.2,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0
190,1,08:15:31,2,60,11.9,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0
191,1,08:16:39,2,66,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
192,1,08:16:45,2,64,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
193,2,08:18:28,4,56,13.1,16.6,2.8,,,,,,,,,4.18,4.53,2.07,1.85,,,,,,,,,12.63,3,0
194,1,08:19:04,2,60,10.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
195,1,08:19:30,2,68,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
196,1,08:19:58,2,63,11.2,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,3,0
197,1,08:20:14,2,65,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
198,1,08:21:24,2,63,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
199,1,08:21:29,2,54,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
200,1,08:22:06,2,64,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
201,1,08:22:48,2,62,9.9,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.21,3,0
202,1,08:25:22,2,63,9.2,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,2,0
203,2,08:27:26,2,66,9.9,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.13,3,0
204,1,08:27:28,2,64,9.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
205,1,08:27:47,5,64,12.3,4.3,28.3,4.0,,,,,,,,7.05,14.40,13.71,11.24,13.20,,,,,,,,59.60,9,0
206,1,08:28:54,2,58,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
207,1,08:29:23,2,53,7.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
208,1,08:31:49,4,60,12.8,16.8,2.7,,,,,,,,,3.22,2.67,1.12,1.42,,,,,,,,,8.43,3,0
209,1,08:31:54,2,59,8.6,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.37,2,0
210,1,08:32:03,2,60,8.3,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
211,1,08:32:31,2,64,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
212,1,08:33:52,2,66,11.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
213,1,08:34:02,2,63,9.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
214,1,08:35:19,2,68,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
215,1,08:37:09,4,58,10.7,20.0,2.7,,,,,,,,,2.42,2.81,2.24,2.05,,,,,,,,,9.52,3,0
216,1,08:37:27,5,58,15.9,4.4,31.3,4.0,,,,,,,,9.42,8.82,8.43,8.40,7.85,,,,,,,,42.92,9,0
217,1,08:37:57,2,57,8.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
218,1,08:38:37,2,62,8.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,0
219,1,08:39:09,5,63,17.0,4.4,29.4,4.1,,,,,,,,8.30,4.29,4.18,3.39,2.34,,,,,,,,22.51,9,0
220,1,08:39:25,2,72,9.9,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
221,1,08:39:52,2,53,7.4,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,2,0
222,1,08:40:16,2,68,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
223,1,08:40:24,2,66,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
224,1,08:41:05,2,40,5.1,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,0
225,1,08:41:12,5,56,16.9,4.3,30.4,4.1,,,,,,,,8.48,4.54,4.17,3.45,3.43,,,,,,,,24.06,9,0
226,1,08:41:44,5,31,12.4,4.3,28.7,4.0,,,,,,,,10.91,14.00,13.14,11.17,13.58,,,,,,,,62.81,9,0
227,1,08:43:38,2,64,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
228,1,08:45:00,2,65,8.7,,,,,,,,,,,1.39,1.34,,,,,,,,,,,2.73,2,0
229,2,08:45:27,5,61,21.2,4.3,34.8,10.1,,,,,,,,11.95,18.85,18.57,20.21,19.48,,,,,,,,89.06,16,0
230,1,08:46:22,2,67,8.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
231,1,08:47:32,2,39,11.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
232,1,08:48:11,2,60,11.5,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
233,1,08:48:44,2,66,11.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
234,1,08:48:57,2,65,9.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
236,1,08:49:53,2,62,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
237,1,08:50:57,2,38,5.0,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.77,2,0
238,1,08:51:24,2,58,11.5,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
239,1,08:51:32,2,57,10.4,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,3,0
240,1,08:52:19,2,60,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
241,1,08:52:24,2,60,9.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
242,1,08:52:50,2,63,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
243,1,08:53:31,2,62,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
244,1,08:54:11,2,65,9.3,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
245,1,08:54:32,2,67,8.6,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.82,2,0
246,2,08:55:19,5,70,17.2,4.2,35.3,4.0,,,,,,,,10.25,8.98,9.30,10.11,10.28,,,,,,,,48.93,9,0
247,1,08:56:40,2,68,9.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
248,1,08:57:59,2,62,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
249,1,08:58:03,2,62,10.7,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,3,0
250,1,08:58:13,2,68,12.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.78,3,0
251,1,08:58:18,2,64,9.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0
252,1,08:59:19,2,63,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
253,1,08:59:55,2,64,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
254,1,09:00:57,2,37,5.2,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,2,0
255,1,09:01:01,2,67,8.8,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
256,1,09:01:07,2,65,10.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
257,1,09:01:33,2,67,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
258,1,09:01:55,2,68,9.2,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
259,2,09:01:56,2,54,7.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
260,1,09:02:02,2,57,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
261,2,09:02:02,2,69,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
262,1,09:02:48,2,56,8.5,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
263,1,09:04:17,2,66,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
264,1,09:04:33,5,64,15.0,4.3,35.8,4.1,,,,,,,,8.09,8.73,8.65,8.48,8.25,,,,,,,,42.20,9,0
265,2,09:04:42,2,62,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
266,2,09:04:56,2,70,8.5,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
267,1,09:05:01,2,51,8.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
268,1,09:05:22,2,67,8.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
269,1,09:05:47,2,62,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
270,1,09:06:12,2,69,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0
271,1,09:06:57,5,60,19.5,4.3,35.5,4.1,,,,,,,,8.97,13.36,13.15,13.49,13.65,,,,,,,,62.61,9,0
272,1,09:08:05,2,61,10.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
273,1,09:09:13,2,68,10.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
274,1,09:09:17,2,68,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
275,1,09:09:36,2,68,10.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
276,1,09:09:49,2,62,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
277,1,09:11:49,2,63,10.8,,,,,,,,,,,2.46,2.96,,,,,,,,,,,5.42,3,0
278,1,09:12:02,2,62,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
279,1,09:12:22,2,63,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
280,1,09:13:09,2,70,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
281,2,09:14:02,2,70,9.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0
282,1,09:14:04,2,66,8.8,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
283,1,09:15:06,2,67,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
284,1,09:15:26,2,65,9.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
285,1,09:15:28,2,62,8.5,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
286,1,09:15:52,2,70,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,3,0
287,1,09:16:39,2,59,13.3,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.83,3,0
288,1,09:16:47,2,67,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
289,1,09:16:54,2,68,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
290,1,09:17:04,2,68,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
291,1,09:17:08,2,71,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
292,1,09:17:13,2,65,9.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0
293,1,09:17:31,2,53,6.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
294,1,09:17:37,2,68,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
295,1,09:18:09,2,62,10.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
296,1,09:19:11,2,65,11.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
297,1,09:19:16,2,61,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
298,1,09:19:33,2,65,9.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
299,1,09:19:43,2,67,11.5,,,,,,,,,,,3.06,3.66,,,,,,,,,,,6.72,3,0
300,1,09:20:11,2,63,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0
301,1,09:20:49,2,53,7.2,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
302,1,09:21:31,2,62,9.1,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.74,2,0
303,1,09:22:36,2,63,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
304,1,09:23:08,2,66,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
305,1,09:23:30,2,68,9.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
306,1,09:23:36,2,71,11.3,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
308,1,09:24:06,4,61,12.3,35.2,4.1,,,,,,,,,7.04,13.18,9.63,9.23,,,,,,,,,39.09,8,0
309,1,09:25:06,2,57,11.2,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.31,3,0
310,1,09:25:24,2,55,11.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
311,2,09:25:24,2,67,8.7,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
312,1,09:25:34,2,65,11.9,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
313,1,09:25:39,2,53,7.6,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
314,1,09:26:16,2,65,9.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
315,1,09:26:17,2,53,7.1,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
316,2,09:26:17,2,66,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
317,1,09:26:57,2,60,9.3,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0
318,1,09:27:15,5,61,20.1,4.2,38.5,4.5,,,,,,,,8.46,6.35,6.46,3.91,3.38,,,,,,,,28.57,9,0
319,1,09:28:01,2,68,12.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
320,1,09:28:14,2,68,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
321,1,09:29:16,2,63,11.5,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,3,0
322,1,09:29:23,2,63,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
323,1,09:29:34,2,75,13.1,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.90,3,0
324,1,09:30:33,2,67,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,0
325,1,09:30:37,2,53,8.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
326,2,09:30:58,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
327,1,09:30:58,2,53,7.6,,,,,,,,,,,1.41,1.54,,,,,,,,,,,2.95,2,0
328,1,09:31:32,2,65,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
329,1,09:31:41,2,57,9.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
330,1,09:32:45,2,60,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
331,2,09:32:46,3,31,17.3,4.3,,,,,,,,,,12.22,17.83,18.49,,,,,,,,,,48.54,6,0
332,2,09:32:57,2,69,9.3,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
333,2,09:32:59,2,75,8.8,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
334,1,09:33:02,2,57,12.8,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.91,3,0
335,1,09:33:49,2,53,11.5,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
336,2,09:34:24,2,64,8.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
337,1,09:34:26,2,57,9.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,0
338,1,09:34:29,5,60,17.0,4.3,28.6,10.0,,,,,,,,9.48,11.56,11.65,11.04,12.29,,,,,,,,56.02,16,0
339,1,09:35:13,2,53,8.2,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
340,1,09:35:27,2,65,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
341,1,09:37:33,2,62,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
342,1,09:37:37,2,65,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
343,2,09:37:40,2,72,8.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
344,1,09:38:22,5,65,17.3,4.3,32.2,4.0,,,,,,,,10.22,13.72,13.83,12.59,12.63,,,,,,,,63.00,9,0
345,1,09:38:58,2,61,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
346,1,09:39:21,2,76,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
347,1,09:39:27,2,62,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
348,2,09:39:42,2,71,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0