veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,2,49,9.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
2,1,00:05:49,2,66,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
3,2,00:05:50,3,65,9.3,12.7,,,,,,,,,,2.35,2.67,1.29,,,,,,,,,,6.32,2,0
4,1,00:06:06,2,66,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
5,1,00:11:17,2,73,10.2,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,3,0
6,1,00:13:57,2,68,11.7,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
7,1,00:27:05,2,70,9.2,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.29,2,0
8,1,00:28:08,2,60,13.5,,,,,,,,,,,3.67,6.15,,,,,,,,,,,9.81,3,0
9,1,00:41:29,2,68,11.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0
10,1,00:44:29,2,74,10.5,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
11,1,01:01:37,2,68,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
12,1,01:04:48,5,63,12.8,21.1,9.9,21.8,,,,,,,,9.23,10.58,5.41,7.84,6.16,,,,,,,,39.22,11,0
13,1,01:05:28,2,88,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.74,2,0
14,1,01:16:15,2,68,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
15,1,01:17:06,2,71,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
16,1,01:23:09,2,70,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
17,1,01:37:47,2,62,9.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0
18,1,01:40:16,2,65,8.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
19,1,01:40:50,2,65,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
20,1,01:57:44,2,66,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
21,1,02:28:57,2,68,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0
22,1,02:47:46,2,61,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
23,1,02:48:13,2,73,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
24,2,02:59:13,2,65,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
25,1,02:59:23,2,64,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
26,1,03:07:11,2,65,9.3,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
27,1,03:22:46,2,65,11.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,3,0
28,1,03:41:37,2,68,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
29,1,03:42:45,2,66,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
30,1,03:43:18,2,68,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
31,1,03:43:32,2,64,10.3,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
32,1,03:47:12,2,63,11.8,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
33,2,03:47:32,2,65,11.5,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.64,3,0
34,1,03:53:38,2,68,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,3,0
35,1,03:54:27,2,53,10.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
36,1,04:03:00,2,66,9.2,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
37,1,04:13:04,2,61,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
38,1,04:13:48,2,67,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
39,1,04:15:29,2,64,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
40,1,04:23:03,5,66,12.3,4.2,18.9,4.1,,,,,,,,9.20,10.72,10.33,8.09,7.80,,,,,,,,46.15,9,0
41,1,04:27:07,2,66,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
42,1,04:28:14,4,63,14.0,16.3,2.8,,,,,,,,,4.48,4.54,2.06,2.37,,,,,,,,,13.46,3,0
43,1,04:30:10,2,66,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
44,1,04:32:35,2,70,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
45,1,04:35:48,2,70,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
46,1,04:37:06,2,63,10.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
47,1,04:39:36,3,63,12.0,19.9,,,,,,,,,,2.99,2.47,2.31,,,,,,,,,,7.76,3,0
48,1,04:39:41,4,73,15.3,4.4,29.1,,,,,,,,,9.03,7.39,6.08,5.69,,,,,,,,,28.19,8,0
49,1,04:39:41,2,52,15.6,,,,,,,,,,,2.68,5.22,,,,,,,,,,,7.91,0,33
50,2,04:42:31,2,68,12.0,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
51,1,04:44:09,2,68,11.6,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
52,1,04:44:28,2,70,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
53,1,04:45:43,2,58,12.1,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.87,3,0
54,1,04:47:06,2,73,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
55,1,04:51:00,2,66,9.3,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
56,1,04:53:49,5,63,15.3,4.4,35.1,4.0,,,,,,,,11.34,16.08,14.98,15.76,16.08,,,,,,,,74.24,9,0
57,1,04:55:11,2,63,9.9,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0
58,1,04:57:57,2,63,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
59,1,04:58:02,2,68,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
60,1,04:58:18,2,68,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
61,1,04:59:43,2,58,10.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
62,1,05:00:00,2,60,13.5,,,,,,,,,,,4.94,3.40,,,,,,,,,,,8.34,3,0
63,1,05:10:43,2,67,10.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,0
64,1,05:10:50,2,66,12.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0
65,1,05:16:15,2,68,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
66,1,05:20:52,2,65,10.5,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.60,3,0
67,1,05:21:12,2,63,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
68,1,05:21:34,2,65,10.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
69,2,05:24:45,2,72,9.1,,,,,,,,,,,3.91,3.55,,,,,,,,,,,7.46,2,0
70,1,05:26:26,2,67,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
71,1,05:27:27,2,61,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
72,1,05:30:08,2,64,9.4,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
73,1,05:32:14,2,65,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
74,1,05:33:17,2,55,7.3,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,2,0
75,1,05:33:59,2,68,8.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
76,1,05:34:18,2,67,12.0,,,,,,,,,,,2.85,3.84,,,,,,,,,,,6.69,3,0
77,1,05:39:32,2,76,8.4,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.92,2,0
78,1,05:41:22,2,68,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
79,1,05:44:55,2,75,11.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
80,1,05:46:05,5,72,15.2,4.4,26.8,5.1,,,,,,,,9.87,4.68,4.76,5.28,4.84,,,,,,,,29.43,9,0
81,1,05:46:05,2,55,3.9,,,,,,,,,,,5.52,4.11,,,,,,,,,,,9.64,14,38
82,1,05:46:36,2,66,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
83,1,05:48:00,2,66,11.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0
84,1,05:48:45,2,63,11.8,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
85,1,05:48:58,2,60,9.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
86,1,05:49:01,2,77,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
87,1,05:50:53,2,68,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
88,1,06:00:18,2,61,10.9,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
89,1,06:03:10,2,63,11.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
90,1,06:05:40,2,60,11.6,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
91,1,06:05:46,2,65,11.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0
92,1,06:06:43,2,66,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
93,1,06:08:52,2,68,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
94,1,06:08:55,2,51,10.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
95,1,06:09:07,4,66,12.9,16.0,2.7,,,,,,,,,3.48,2.64,0.61,0.69,,,,,,,,,7.42,3,0
96,2,06:10:56,2,67,11.9,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
97,1,06:10:58,2,54,11.8,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
98,2,06:11:16,2,66,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
99,1,06:11:24,2,66,11.1,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
100,1,06:11:27,2,68,8.9,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
101,1,06:14:08,2,66,10.2,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
102,1,06:14:16,2,73,12.1,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.81,3,0
103,1,06:14:55,2,70,9.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
104,1,06:14:58,2,71,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
105,1,06:16:50,2,63,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
106,1,06:17:16,2,62,10.2,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,3,0
107,1,06:18:29,2,68,9.9,,,,,,,,,,,2.87,3.36,,,,,,,,,,,6.23,3,0
108,1,06:19:53,2,65,11.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,3,0
109,1,06:22:36,2,64,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
110,1,06:22:43,2,66,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
111,1,06:23:14,2,66,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
112,1,06:23:36,2,67,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
113,1,06:24:45,2,73,11.5,,,,,,,,,,,2.24,2.84,,,,,,,,,,,5.08,3,0
114,1,06:25:33,2,65,9.4,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
115,1,06:25:50,2,67,13.2,,,,,,,,,,,4.26,2.62,,,,,,,,,,,6.88,3,0
116,1,06:26:44,5,62,11.6,4.4,37.7,4.0,,,,,,,,10.47,15.06,15.10,7.45,6.18,,,,,,,,54.27,9,0
117,1,06:29:01,2,66,9.1,,,,,,,,,,,3.10,1.85,,,,,,,,,,,4.95,2,0
118,1,06:29:02,2,64,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
119,1,06:29:21,2,70,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
120,1,06:29:37,2,68,7.8,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.94,2,0
121,1,06:29:41,2,68,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
122,1,06:30:31,2,67,11.6,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
123,1,06:30:57,2,68,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
124,1,06:31:03,2,64,11.8,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
125,1,06:31:55,2,66,8.6,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
126,1,06:31:57,2,65,8.1,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.99,2,0
127,1,06:32:22,2,68,9.8,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,3,0
128,1,06:32:58,2,66,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
129,1,06:33:15,2,67,10.8,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
130,1,06:34:02,2,60,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
131,1,06:34:20,2,69,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
132,1,06:35:08,2,65,7.9,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
133,1,06:35:13,2,64,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
134,1,06:35:52,2,71,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
135,1,06:36:16,2,63,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
136,1,06:36:24,2,61,11.6,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
137,2,06:36:45,2,71,9.0,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
138,1,06:37:00,2,68,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
139,2,06:37:10,2,70,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
140,1,06:37:18,2,66,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
141,2,06:38:10,2,65,9.7,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.10,2,0
142,1,06:38:13,2,60,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
143,1,06:38:18,2,63,9.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0
144,1,06:38:41,2,60,11.2,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
145,2,06:38:42,2,68,11.8,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.09,3,0
146,1,06:39:12,2,65,10.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
147,1,06:39:29,2,66,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
148,1,06:39:32,2,68,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
149,1,06:39:58,2,72,11.7,,,,,,,,,,,4.30,3.54,,,,,,,,,,,7.84,3,0
150,1,06:40:01,2,72,9.3,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.13,2,0
151,1,06:40:15,2,68,13.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
152,1,06:40:20,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
153,1,06:40:37,5,67,21.6,4.3,37.5,4.1,,,,,,,,9.48,7.44,6.97,4.16,4.12,,,,,,,,32.16,9,0
154,2,06:40:39,2,68,8.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
155,1,06:40:48,2,60,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,3,0
156,1,06:40:52,2,68,11.7,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
157,1,06:40:56,2,63,11.7,,,,,,,,,,,3.96,3.06,,,,,,,,,,,7.02,3,0
158,1,06:41:14,2,66,11.0,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
159,1,06:41:20,2,66,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
160,2,06:41:21,2,69,8.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0
161,1,06:41:27,2,70,11.1,,,,,,,,,,,2.75,3.68,,,,,,,,,,,6.43,3,0
162,1,06:41:41,2,68,10.9,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
163,1,06:41:55,5,68,18.6,4.3,26.3,4.0,,,,,,,,9.47,7.14,7.23,3.85,5.13,,,,,,,,32.82,9,0
164,1,06:41:55,2,54,3.2,,,,,,,,,,,3.75,4.93,,,,,,,,,,,8.68,14,38
165,1,06:42:03,2,66,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
166,1,06:42:09,2,61,16.8,,,,,,,,,,,5.15,9.39,,,,,,,,,,,14.54,5,0
167,1,06:42:36,2,73,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
168,1,06:42:46,2,73,7.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
169,1,06:43:06,5,65,15.9,4.4,24.0,4.0,,,,,,,,10.66,6.45,7.05,6.69,4.98,,,,,,,,35.84,9,0
170,2,06:43:41,2,69,11.5,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
171,1,06:44:28,2,64,10.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
172,2,06:45:51,2,68,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
173,1,06:46:27,2,56,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
174,1,06:46:30,2,71,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
175,1,06:46:49,2,68,8.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
176,2,06:46:49,2,75,10.5,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.65,3,0
177,1,06:47:02,2,68,12.7,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.01,3,0
178,2,06:47:05,2,67,8.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0
179,1,06:47:19,2,64,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
180,1,06:47:29,2,70,8.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0
181,1,06:47:56,2,65,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
182,1,06:48:05,2,67,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
183,1,06:48:07,2,70,8.7,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
184,1,06:48:43,2,71,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
185,1,06:48:54,2,63,11.9,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
186,1,06:49:19,2,63,11.7,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
187,1,06:50:00,2,68,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
188,1,06:50:03,2,65,12.0,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.82,3,0
189,1,06:50:06,2,66,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
190,2,06:50:27,2,53,8.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0
191,2,06:50:31,2,75,9.3,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.02,2,0
192,1,06:50:32,2,68,10.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0
193,1,06:50:40,2,71,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
194,2,06:50:50,2,69,11.6,,,,,,,,,,,3.64,4.53,,,,,,,,,,,8.17,3,0
195,1,06:50:52,2,68,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
196,1,06:51:11,2,69,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
197,1,06:51:18,2,65,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
198,1,06:51:24,2,71,9.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,2,0
199,1,06:51:28,2,66,9.4,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
200,1,06:51:46,2,65,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
201,1,06:52:02,2,68,11.5,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
202,1,06:52:13,2,63,11.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
203,1,06:52:24,2,68,10.9,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
204,1,06:53:23,2,71,16.8,,,,,,,,,,,4.90,4.95,,,,,,,,,,,9.85,5,0
205,1,06:53:34,5,68,18.7,4.4,25.6,4.1,,,,,,,,9.94,8.17,8.30,6.24,5.34,,,,,,,,37.99,9,0
206,1,06:53:42,2,69,11.8,,,,,,,,,,,3.52,3.21,,,,,,,,,,,6.73,3,0
207,1,06:54:30,2,68,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
208,1,06:54:42,2,71,10.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,3,0
209,2,06:55:01,2,70,9.6,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.44,2,0
210,1,06:55:17,2,67,11.6,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
211,1,06:56:25,2,72,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
212,1,06:56:46,2,63,8.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
213,1,06:58:15,2,65,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
214,1,06:58:21,2,66,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
215,1,06:58:36,2,68,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
216,1,06:59:16,2,63,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
217,1,06:59:41,2,58,12.9,,,,,,,,,,,4.07,3.14,,,,,,,,,,,7.21,3,0
218,1,07:00:02,2,71,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
219,2,07:00:03,2,71,12.0,,,,,,,,,,,3.83,2.53,,,,,,,,,,,6.37,3,0
220,2,07:00:53,2,69,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,2,0
221,1,07:00:57,2,70,8.6,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
222,2,07:01:10,2,71,11.8,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
223,1,07:02:10,2,70,10.9,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.51,3,0
224,1,07:02:16,2,66,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
225,1,07:02:23,2,33,5.7,,,,,,,,,,,1.62,2.18,,,,,,,,,,,3.80,2,0
226,1,07:03:56,2,74,11.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,3,0
227,1,07:04:12,5,66,14.9,4.4,29.6,4.0,,,,,,,,10.34,14.27,13.29,10.64,10.09,,,,,,,,58.63,9,0
228,1,07:04:29,2,63,15.9,,,,,,,,,,,3.50,8.25,,,,,,,,,,,11.75,5,0
229,1,07:04:35,2,62,7.4,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.61,2,0
230,1,07:04:47,2,70,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
231,2,07:05:34,2,69,11.7,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.18,3,0
232,1,07:05:36,2,49,11.8,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0
233,1,07:06:18,2,60,10.3,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,3,0
234,2,07:06:21,2,70,10.8,,,,,,,,,,,2.79,3.29,,,,,,,,,,,6.07,3,0
235,1,07:06:50,2,63,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0
236,1,07:07:05,2,67,12.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
237,1,07:07:09,2,66,11.5,,,,,,,,,,,2.83,5.04,,,,,,,,,,,7.87,3,0
238,1,07:07:26,2,68,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
239,1,07:07:38,2,68,11.5,,,,,,,,,,,3.02,3.49,,,,,,,,,,,6.51,3,0
240,1,07:07:49,2,70,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
241,1,07:07:54,5,70,13.5,4.4,31.1,4.1,,,,,,,,9.73,5.17,4.57,3.43,4.00,,,,,,,,26.90,9,0
242,1,07:08:01,2,69,11.8,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0
243,1,07:08:04,2,77,11.5,,,,,,,,,,,3.01,4.45,,,,,,,,,,,7.46,3,0
244,1,07:08:13,2,68,11.5,,,,,,,,,,,3.19,3.96,,,,,,,,,,,7.14,3,0
245,1,07:08:30,2,71,11.7,,,,,,,,,,,3.00,4.10,,,,,,,,,,,7.09,3,0
246,2,07:08:43,2,81,9.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.67,3,0
247,1,07:08:52,2,70,10.5,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,3,0
248,1,07:08:58,2,66,10.8,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.41,3,0
249,1,07:09:39,2,68,9.9,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
250,1,07:09:54,2,71,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
251,1,07:11:08,2,63,10.7,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.58,3,0
252,1,07:11:28,2,68,10.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,3,0
253,2,07:11:28,2,71,11.4,,,,,,,,,,,3.55,5.84,,,,,,,,,,,9.39,3,0
254,1,07:11:34,2,68,8.7,,,,,,,,,,,2.03,2.28,,,,,,,,,,,4.31,2,0
255,1,07:12:16,2,67,8.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
256,1,07:12:40,2,65,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
257,1,07:13:00,5,70,18.6,4.4,33.0,4.0,,,,,,,,10.28,15.04,14.67,16.48,16.44,,,,,,,,72.91,9,0
258,1,07:13:10,2,70,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
259,1,07:13:22,2,63,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
260,1,07:13:23,2,68,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
261,1,07:13:41,2,68,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
262,1,07:13:47,5,65,17.1,4.4,34.7,4.1,,,,,,,,9.44,5.28,5.25,5.15,4.64,,,,,,,,29.75,9,0
263,1,07:13:59,2,55,8.6,,,,,,,,,,,3.39,1.89,,,,,,,,,,,5.28,2,0
264,2,07:14:01,2,78,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
265,1,07:14:06,2,68,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
266,1,07:14:19,2,66,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
267,1,07:14:34,2,66,10.9,,,,,,,,,,,2.84,4.17,,,,,,,,,,,7.01,3,0
268,1,07:15:09,2,62,12.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
269,2,07:15:11,2,75,11.2,,,,,,,,,,,3.30,4.16,,,,,,,,,,,7.46,3,0
270,1,07:15:14,2,70,7.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.09,2,0
271,1,07:15:38,2,73,12.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
272,1,07:15:58,2,73,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
273,1,07:16:00,2,68,11.7,,,,,,,,,,,3.24,3.57,,,,,,,,,,,6.81,3,0
274,1,07:16:14,2,71,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
275,1,07:16:53,2,68,10.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
276,1,07:17:01,2,70,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
277,1,07:17:22,2,70,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
278,1,07:17:41,2,65,10.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
279,2,07:18:26,2,70,9.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
280,1,07:18:36,2,70,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
281,1,07:18:40,5,66,18.7,4.4,31.0,4.0,,,,,,,,11.11,16.40,16.71,16.01,12.31,,,,,,,,72.53,9,0
282,1,07:18:40,2,55,3.2,,,,,,,,,,,13.55,14.01,,,,,,,,,,,27.56,14,38
283,1,07:19:08,2,68,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
284,2,07:19:25,2,67,9.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
285,1,07:20:46,2,72,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
286,1,07:21:17,2,70,8.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
287,1,07:21:32,2,67,9.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
288,1,07:21:37,2,68,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
289,1,07:22:06,2,70,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
290,1,07:22:21,2,72,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
291,1,07:22:31,2,65,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
292,1,07:22:34,2,67,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
293,1,07:22:50,2,71,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0
294,2,07:23:39,2,68,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
295,1,07:24:50,2,65,9.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,3,0
296,2,07:25:53,2,63,9.8,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
297,1,07:25:55,2,56,12.9,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.34,3,0
298,1,07:26:12,2,68,10.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
299,1,07:26:30,2,64,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
300,1,07:26:50,2,68,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
301,1,07:26:51,2,70,9.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
302,1,07:27:37,2,66,12.8,,,,,,,,,,,3.91,2.62,,,,,,,,,,,6.53,3,0
303,1,07:27:39,2,70,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
304,2,07:27:41,2,75,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
305,1,07:27:52,2,73,8.7,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0
306,2,07:27:52,2,83,10.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,3,0
307,1,07:28:01,3,70,12.0,13.8,,,,,,,,,,2.90,2.56,0.51,,,,,,,,,,5.97,3,0
308,1,07:28:09,2,71,8.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
309,1,07:28:29,2,65,11.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.89,3,0
310,1,07:28:40,2,69,12.0,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
311,1,07:28:51,2,68,12.1,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
312,1,07:28:56,2,68,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
313,1,07:29:18,2,70,8.9,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
314,1,07:29:41,2,68,10.9,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0
315,1,07:29:51,2,68,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
316,1,07:29:54,2,69,12.0,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.60,3,0
317,1,07:29:59,2,70,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
318,2,07:30:38,2,75,8.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
319,1,07:30:45,6,65,16.2,4.3,24.0,4.2,4.1,,,,,,,11.04,15.21,15.53,13.00,12.86,12.96,,,,,,,80.60,10,0
320,1,07:30:48,4,64,12.0,16.0,2.8,,,,,,,,,2.70,3.34,1.30,1.29,,,,,,,,,8.63,3,0
321,1,07:31:04,2,68,12.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
322,1,07:31:06,2,63,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
323,2,07:31:11,3,71,19.6,4.2,,,,,,,,,,9.63,4.17,4.55,,,,,,,,,,18.35,6,0
324,1,07:31:13,2,71,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
325,1,07:31:15,2,70,8.4,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.74,2,0
326,1,07:31:16,2,63,11.3,,,,,,,,,,,3.10,4.86,,,,,,,,,,,7.96,3,0
327,1,07:31:22,2,68,11.8,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.71,3,0
328,1,07:31:43,2,68,10.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
329,2,07:31:55,2,76,8.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
330,1,07:31:57,2,65,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
331,1,07:32:10,2,62,9.8,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
332,1,07:32:20,2,68,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
333,1,07:32:24,2,66,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
334,1,07:32:26,2,70,8.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
335,1,07:32:31,2,67,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
336,1,07:32:41,2,63,11.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
337,1,07:33:03,2,71,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
338,1,07:33:27,5,65,17.9,4.5,31.8,4.1,,,,,,,,10.03,7.03,6.59,5.17,4.62,,,,,,,,33.44,9,0
339,1,07:33:33,2,71,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
340,1,07:34:08,2,66,8.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.80,2,0
341,2,07:34:09,2,68,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
342,1,07:34:21,2,68,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
343,1,07:34:36,2,66,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
344,1,07:34:50,2,66,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
345,1,07:34:56,2,65,9.9,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
346,1,07:35:18,6,64,11.8,4.4,27.2,4.1,4.0,,,,,,,10.78,15.81,15.76,10.48,12.35,13.28,,,,,,,78.46,10,0
347,1,07:35:27,2,71,11.6,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
348,1,07:35:28,2,70,11.2,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,0
349,1,07:35:32,2,65,11.8,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
350,2,07:35:32,2,70,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
351,1,07:35:37,6,66,18.7,4.4,23.9,4.1,4.1,,,,,,,9.72,18.68,18.07,10.70,11.66,12.46,,,,,,,81.28,10,0
352,1,07:35:53,2,66,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
353,1,07:36:06,2,58,9.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0
354,1,07:36:30,2,65,9.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
355,2,07:36:40,2,65,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
356,1,07:36:46,2,68,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
357,1,07:36:56,2,66,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
358,1,07:37:14,5,66,18.6,4.4,26.8,10.1,,,,,,,,10.69,15.77,15.72,14.78,15.19,,,,,,,,72.14,16,0
359,2,07:37:29,2,79,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
360,2,07:37:35,2,71,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0