veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,5,60,16.7,4.4,34.1,4.1,,,,,,,,9.62,7.12,6.85,8.80,8.19,,,,,,,,40.58,9,0
2,3,00:00:40,2,78,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
3,1,00:01:11,2,71,12.0,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
4,4,00:01:13,5,69,11.4,4.2,34.1,4.0,,,,,,,,8.15,7.45,6.95,7.87,7.99,,,,,,,,38.42,9,0
5,1,00:01:21,2,76,9.6,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
6,1,00:01:47,2,71,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
7,4,00:02:04,5,66,19.7,4.3,30.6,4.0,,,,,,,,9.84,13.01,11.75,13.37,12.71,,,,,,,,60.67,9,0
8,4,00:02:08,2,62,14.0,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,5,0
9,2,00:02:17,5,71,18.3,4.2,36.1,4.0,,,,,,,,8.96,10.84,10.85,8.56,9.47,,,,,,,,48.68,9,0
10,1,00:02:45,5,66,17.4,4.2,32.3,4.1,,,,,,,,9.98,7.34,7.44,6.32,6.98,,,,,,,,38.06,9,0
11,1,00:02:55,2,70,8.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
12,1,00:02:57,5,64,18.7,4.2,29.9,9.9,,,,,,,,10.65,11.48,12.28,11.52,13.62,,,,,,,,59.55,16,0
13,4,00:02:58,2,30,19.4,,,,,,,,,,,0.50,1.08,,,,,,,,,,,1.59,0,0
14,3,00:03:02,2,70,8.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
15,4,00:03:34,5,70,16.1,4.4,28.5,4.1,,,,,,,,9.54,4.49,3.47,3.10,2.50,,,,,,,,23.08,9,0
16,4,00:03:41,2,25,18.3,,,,,,,,,,,0.78,2.17,,,,,,,,,,,2.95,0,0
17,4,00:04:21,2,67,10.7,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.72,3,0
18,1,00:04:43,4,45,10.3,9.6,8.3,,,,,,,,,3.68,2.34,2.25,1.18,,,,,,,,,9.45,3,0
19,2,00:04:43,5,71,16.8,4.1,32.6,4.0,,,,,,,,9.33,6.44,5.99,6.26,6.95,,,,,,,,34.97,9,0
21,1,00:04:47,2,63,11.6,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0
22,4,00:05:01,5,63,14.9,4.4,28.4,4.0,,,,,,,,8.62,10.69,10.00,11.19,14.24,,,,,,,,54.73,9,0
23,4,00:05:30,2,12,1.5,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,14,0
24,2,00:05:41,2,67,9.9,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,3,0
25,2,00:05:50,2,65,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
26,1,00:06:01,4,39,9.3,9.5,8.7,,,,,,,,,4.35,3.85,2.94,1.53,,,,,,,,,12.67,2,0
27,1,00:06:05,2,70,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
28,4,00:06:05,2,75,9.5,,,,,,,,,,,2.31,2.71,,,,,,,,,,,5.01,2,0
29,2,00:06:10,5,55,13.1,21.2,9.3,22.6,,,,,,,,14.18,19.29,16.14,11.45,9.09,,,,,,,,70.16,11,0
30,4,00:06:10,5,63,14.9,4.3,33.2,4.0,,,,,,,,10.49,11.82,11.77,12.47,12.97,,,,,,,,59.52,9,0
31,2,00:06:14,2,71,9.8,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0
32,2,00:06:21,2,68,11.8,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
33,2,00:06:26,5,63,17.1,4.2,31.6,3.9,,,,,,,,10.67,12.11,12.56,11.48,12.64,,,,,,,,59.47,9,0
34,4,00:06:38,5,72,15.3,4.2,33.5,4.0,,,,,,,,9.54,11.78,12.34,12.76,13.68,,,,,,,,60.11,9,0
35,4,00:06:48,4,64,11.9,18.3,2.8,,,,,,,,,3.08,3.78,3.46,3.88,,,,,,,,,14.20,3,0
36,1,00:07:06,2,76,11.7,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.88,3,0
37,4,00:07:13,2,68,11.9,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.78,3,0
38,1,00:07:16,2,75,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,0
39,3,00:07:24,2,74,12.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
40,1,00:07:31,5,66,17.3,4.2,33.0,4.0,,,,,,,,10.42,7.38,7.84,4.69,5.42,,,,,,,,35.76,9,0
41,4,00:07:37,5,66,11.4,4.2,34.2,4.0,,,,,,,,7.05,5.86,6.44,7.08,6.10,,,,,,,,32.54,9,0
42,4,00:07:41,2,76,8.8,,,,,,,,,,,3.73,2.25,,,,,,,,,,,5.98,2,0
43,4,00:07:44,2,73,10.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
44,2,00:07:50,2,84,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.37,3,0
45,4,00:08:07,5,60,12.7,20.5,9.4,21.8,,,,,,,,9.76,10.72,11.72,7.27,9.24,,,,,,,,48.70,11,0
46,3,00:08:08,2,79,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
47,4,00:08:11,4,61,13.2,25.0,3.0,,,,,,,,,3.32,8.03,2.82,2.50,,,,,,,,,16.68,3,0
48,1,00:08:17,2,73,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
49,1,00:08:20,5,69,12.2,4.2,34.4,4.0,,,,,,,,9.51,6.49,6.37,4.73,4.36,,,,,,,,31.46,9,0
50,3,00:08:57,2,78,11.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
52,1,00:09:21,2,78,9.8,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
53,2,00:09:32,5,68,19.3,4.2,28.6,11.1,,,,,,,,9.26,11.05,11.67,12.69,12.49,,,,,,,,57.16,16,0
54,4,00:09:33,3,42,17.5,19.1,,,,,,,,,,0.78,1.81,2.89,,,,,,,,,,5.48,0,0
55,4,00:09:49,5,67,16.9,4.3,30.1,10.0,,,,,,,,9.61,13.36,13.41,13.94,13.81,,,,,,,,64.13,16,0
56,1,00:10:08,5,54,12.1,4.3,30.5,4.0,,,,,,,,14.31,10.08,9.45,8.21,7.97,,,,,,,,50.02,9,0
57,1,00:10:17,2,70,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
58,4,00:10:35,2,54,6.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
59,4,00:10:42,2,54,6.7,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
60,1,00:10:47,2,75,9.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
61,1,00:10:49,2,76,11.5,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.36,3,0
62,4,00:11:09,2,54,6.8,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
63,1,00:11:50,2,70,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
64,4,00:12:04,2,73,9.8,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,2,0
65,2,00:12:10,2,72,8.2,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,2,0
66,1,00:12:10,2,55,6.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
67,4,00:12:35,2,37,6.5,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0
68,2,00:12:40,2,73,9.4,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.66,2,0
69,4,00:12:59,2,54,7.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.47,2,0
70,1,00:13:04,2,93,8.8,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0
71,4,00:13:17,5,72,12.0,4.1,34.4,4.1,,,,,,,,8.61,11.85,11.13,8.50,8.32,,,,,,,,48.40,9,0
72,1,00:13:48,2,77,8.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,4.00,2,0
73,3,00:13:50,5,71,16.7,4.3,32.7,4.0,,,,,,,,9.26,5.22,4.98,4.77,3.99,,,,,,,,28.22,9,0
74,1,00:14:21,2,75,9.2,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
75,4,00:14:48,2,54,6.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
76,1,00:14:59,5,63,14.9,4.3,29.1,4.0,,,,,,,,10.09,6.59,6.40,7.39,8.14,,,,,,,,38.61,9,0
77,4,00:15:10,5,73,11.4,4.4,32.3,4.1,,,,,,,,8.85,9.05,8.87,9.34,10.69,,,,,,,,46.80,9,0
78,4,00:15:13,2,14,1.8,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.25,14,0
79,4,00:15:36,2,54,7.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
80,4,00:15:44,2,36,6.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
81,1,00:15:48,5,62,19.0,4.3,30.4,4.0,,,,,,,,11.84,13.53,14.62,13.80,14.55,,,,,,,,68.34,9,0
82,4,00:16:07,2,27,18.5,,,,,,,,,,,0.53,1.32,,,,,,,,,,,1.86,0,0
83,2,00:16:15,2,73,12.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
84,3,00:16:27,3,80,18.1,4.4,,,,,,,,,,4.41,7.21,6.73,,,,,,,,,,18.35,6,0
85,4,00:16:27,3,76,17.3,4.3,,,,,,,,,,9.03,11.52,10.30,,,,,,,,,,30.85,6,36
86,3,00:16:28,2,77,4.0,,,,,,,,,,,6.45,6.25,,,,,,,,,,,12.71,14,0
87,4,00:16:28,2,76,4.0,,,,,,,,,,,13.88,11.57,,,,,,,,,,,25.45,14,0
88,4,00:16:29,2,54,6.5,,,,,,,,,,,2.11,0.91,,,,,,,,,,,3.02,2,0
89,2,00:16:31,2,73,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
90,4,00:16:47,5,76,17.5,4.2,29.6,4.0,,,,,,,,8.47,10.99,10.94,10.76,12.35,,,,,,,,53.50,9,0
91,1,00:16:56,2,15,1.7,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,14,0
92,4,00:17:06,2,37,6.3,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0
93,1,00:17:06,5,68,19.5,4.2,30.7,10.0,,,,,,,,10.66,12.94,14.08,12.97,12.38,,,,,,,,63.02,16,0
94,2,00:17:07,2,75,9.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.54,3,0
95,2,00:17:16,5,66,16.8,4.2,33.7,4.0,,,,,,,,9.91,8.33,8.11,10.11,11.26,,,,,,,,47.72,9,0
96,4,00:17:27,5,66,17.6,4.3,35.5,4.1,,,,,,,,8.56,15.31,8.17,13.96,13.88,,,,,,,,59.88,9,0
97,2,00:17:36,2,73,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
98,4,00:17:36,2,37,6.3,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
99,1,00:18:06,5,63,16.9,4.2,31.2,3.9,,,,,,,,10.60,9.69,9.75,10.30,11.64,,,,,,,,51.98,9,0
100,3,00:18:15,2,70,10.6,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.37,3,0
101,4,00:18:16,5,64,16.4,4.3,32.6,4.4,,,,,,,,8.57,5.49,4.72,3.99,3.67,,,,,,,,26.44,9,0
102,4,00:18:20,2,12,1.6,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,14,0
103,2,00:18:27,2,71,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
104,1,00:18:30,2,63,8.6,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.66,2,0
105,1,00:18:31,2,66,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
106,4,00:19:21,2,54,6.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
107,2,00:19:28,4,72,14.5,17.3,2.7,,,,,,,,,4.56,3.42,1.05,1.06,,,,,,,,,10.09,8,0
108,1,00:19:30,2,70,12.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
109,1,00:19:42,5,67,17.0,4.2,32.4,4.0,,,,,,,,10.67,10.14,10.03,7.27,7.80,,,,,,,,45.90,9,0
110,4,00:19:49,2,69,10.8,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,3,0
111,4,00:20:08,5,62,12.8,21.2,9.5,22.0,,,,,,,,8.21,11.18,10.15,8.46,10.68,,,,,,,,48.67,11,0
112,1,00:20:12,2,74,12.1,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
113,1,00:20:33,2,73,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
114,1,00:20:40,2,68,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
115,4,00:20:52,5,68,17.1,4.3,34.7,4.1,,,,,,,,9.63,9.96,9.47,7.79,7.39,,,,,,,,44.24,9,0
116,3,00:21:28,2,72,8.5,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
117,4,00:21:31,5,63,17.3,4.3,33.2,4.0,,,,,,,,9.81,13.17,12.48,8.98,10.26,,,,,,,,54.70,9,0
118,2,00:21:35,3,63,13.1,4.3,,,,,,,,,,5.30,2.57,2.64,,,,,,,,,,10.51,3,0
119,1,00:21:35,5,55,11.2,3.6,25.5,3.5,,,,,,,,11.48,5.71,5.91,7.22,8.07,,,,,,,,38.38,9,36
121,4,00:21:37,5,63,16.3,4.4,33.7,4.0,,,,,,,,9.49,12.73,12.31,13.51,13.97,,,,,,,,62.00,9,0
122,1,00:21:53,2,68,9.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
123,2,00:22:00,2,71,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
124,1,00:22:05,5,65,16.5,4.3,34.0,4.1,,,,,,,,6.99,3.41,3.47,2.98,2.89,,,,,,,,19.74,9,0
125,4,00:22:13,2,71,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
126,1,00:22:25,2,68,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
127,4,00:22:39,2,55,6.2,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.82,2,0
128,3,00:22:40,2,75,9.1,,,,,,,,,,,1.76,2.01,,,,,,,,,,,3.77,2,0
129,4,00:22:41,2,54,8.0,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0
130,3,00:22:42,2,73,9.9,,,,,,,,,,,2.50,2.83,,,,,,,,,,,5.33,3,0
131,1,00:22:58,2,66,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
132,4,00:23:15,5,66,18.2,4.4,30.6,4.1,,,,,,,,8.72,5.06,4.20,2.91,3.02,,,,,,,,23.90,9,0
133,4,00:23:25,5,70,15.8,4.2,28.0,4.1,,,,,,,,8.55,14.49,14.80,13.16,13.94,,,,,,,,64.94,9,0
134,1,00:23:28,5,63,13.0,4.2,29.9,4.1,,,,,,,,9.59,4.98,4.85,4.20,4.19,,,,,,,,27.81,9,0
135,4,00:24:02,2,25,18.3,,,,,,,,,,,0.55,1.40,,,,,,,,,,,1.94,0,0
136,4,00:24:10,2,54,6.8,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
137,4,00:24:35,2,54,7.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
138,1,00:24:37,2,54,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
139,2,00:24:37,5,82,22.6,4.9,37.7,4.7,,,,,,,,10.02,9.37,9.62,7.66,7.94,,,,,,,,44.61,9,0
140,2,00:25:13,2,75,11.0,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.33,3,0
141,4,00:25:14,5,71,19.3,4.4,34.1,3.9,,,,,,,,8.16,6.30,5.53,4.50,4.65,,,,,,,,29.13,9,0
142,1,00:25:42,5,63,16.2,4.3,33.0,4.0,,,,,,,,10.80,13.80,14.13,12.81,13.40,,,,,,,,64.94,9,0
143,2,00:25:47,2,75,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
144,3,00:27:07,2,69,9.4,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.83,2,0
145,4,00:27:10,2,52,16.0,,,,,,,,,,,1.98,3.11,,,,,,,,,,,5.09,0,0
146,4,00:27:27,5,68,16.8,4.3,33.0,4.1,,,,,,,,10.69,13.01,12.25,12.79,13.61,,,,,,,,62.35,9,0
147,4,00:27:34,2,65,10.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
148,4,00:27:41,2,71,11.6,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.16,3,0
149,1,00:28:02,2,70,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
150,4,00:28:12,5,63,19.6,4.3,35.3,4.0,,,,,,,,8.20,10.75,10.05,14.06,14.56,,,,,,,,57.62,9,0
151,1,00:28:45,5,63,17.2,4.3,31.5,4.0,,,,,,,,10.34,10.73,10.88,9.06,10.39,,,,,,,,51.39,9,0
152,1,00:28:58,2,86,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
153,1,00:29:02,2,73,9.8,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
154,4,00:29:10,5,60,12.6,20.9,9.7,21.9,,,,,,,,9.96,13.29,13.94,13.82,12.64,,,,,,,,63.66,11,0
155,2,00:29:12,2,75,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
156,4,00:29:15,2,61,9.4,,,,,,,,,,,2.25,2.43,,,,,,,,,,,4.68,2,0
157,4,00:29:21,5,68,15.5,4.2,34.7,4.0,,,,,,,,7.65,11.64,11.88,7.52,8.47,,,,,,,,47.15,9,0
158,4,00:30:07,2,75,9.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
159,3,00:30:26,2,78,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
160,1,00:30:28,2,55,6.0,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
161,2,00:30:28,2,78,8.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0
162,4,00:30:40,2,68,8.8,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,2,0
163,3,00:31:06,2,69,10.0,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,3,0
164,4,00:31:08,5,57,18.8,4.2,33.6,4.0,,,,,,,,11.89,7.26,6.67,4.43,4.77,,,,,,,,35.02,9,0
165,1,00:31:31,5,62,20.1,4.3,29.5,4.0,,,,,,,,12.29,16.59,17.03,10.62,14.09,,,,,,,,70.62,9,0
166,1,00:31:40,5,67,17.9,4.3,34.4,4.1,,,,,,,,11.03,11.48,12.67,4.16,4.82,,,,,,,,44.17,9,0
167,1,00:31:46,2,71,11.4,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.34,3,0
168,4,00:31:46,5,60,15.6,4.3,36.7,4.1,,,,,,,,9.36,14.01,13.51,14.78,13.60,,,,,,,,65.26,9,0
169,1,00:32:09,2,12,1.4,,,,,,,,,,,0.69,0.82,,,,,,,,,,,1.51,14,0
170,4,00:32:21,5,61,12.6,20.7,9.2,22.0,,,,,,,,9.52,14.45,13.85,14.07,8.05,,,,,,,,59.93,11,0
171,3,00:32:46,2,76,9.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
172,4,00:32:59,5,66,15.9,4.2,34.4,4.1,,,,,,,,10.15,6.96,7.34,5.75,4.68,,,,,,,,34.88,9,0
173,4,00:33:05,2,12,1.5,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,14,0
174,1,00:33:13,5,67,17.1,4.3,34.2,4.0,,,,,,,,9.14,11.89,12.15,7.13,6.98,,,,,,,,47.28,9,0
175,1,00:33:16,2,69,9.1,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
176,1,00:33:19,5,70,18.6,4.3,31.9,4.1,,,,,,,,9.83,10.74,11.62,10.73,10.91,,,,,,,,53.82,9,0
177,4,00:33:41,2,71,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0
178,1,00:34:43,2,71,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
179,1,00:34:52,5,74,18.5,4.3,33.9,4.1,,,,,,,,9.86,10.06,10.06,6.62,7.71,,,,,,,,44.32,9,0
180,1,00:35:04,2,80,10.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,3,0
181,2,00:35:10,2,81,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
182,4,00:35:10,2,54,6.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
183,1,00:35:27,2,68,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
184,4,00:36:01,5,72,17.2,4.2,32.5,4.1,,,,,,,,10.13,11.81,12.24,12.68,12.78,,,,,,,,59.65,9,0
185,4,00:36:53,5,63,11.7,21.3,9.7,22.1,,,,,,,,8.13,11.32,7.24,4.82,5.16,,,,,,,,36.66,11,0
186,1,00:37:33,2,72,13.3,,,,,,,,,,,4.22,3.32,,,,,,,,,,,7.54,3,0
188,1,00:37:54,2,67,8.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
189,1,00:38:17,2,71,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
190,4,00:38:38,5,69,17.3,4.2,25.7,4.0,,,,,,,,9.34,9.06,9.45,4.77,7.38,,,,,,,,40.00,9,0
191,4,00:38:42,5,63,11.7,4.3,31.3,4.1,,,,,,,,7.91,6.95,6.88,4.12,4.57,,,,,,,,30.42,9,0
192,1,00:39:30,2,75,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
193,1,00:39:41,5,63,17.0,4.3,32.2,4.0,,,,,,,,9.96,5.81,5.81,5.83,4.46,,,,,,,,31.87,9,0
194,4,00:39:54,5,67,19.5,4.3,32.3,4.0,,,,,,,,8.29,5.99,4.70,4.24,4.18,,,,,,,,27.40,9,0
195,3,00:40:14,2,67,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
196,1,00:40:24,5,83,19.3,4.3,53.5,7.1,,,,,,,,10.01,7.08,7.44,8.91,7.87,,,,,,,,41.33,9,0
197,1,00:40:31,5,70,17.6,4.3,29.5,10.0,,,,,,,,11.04,13.01,12.94,14.32,15.13,,,,,,,,66.44,16,0
198,2,00:40:35,2,72,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
199,1,00:40:36,2,69,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
200,1,00:40:59,5,73,17.0,4.2,39.0,4.1,,,,,,,,11.10,6.74,6.62,6.65,7.33,,,,,,,,38.44,9,0
201,4,00:41:52,4,53,11.5,10.1,10.4,,,,,,,,,4.16,5.30,3.11,3.06,,,,,,,,,15.63,3,0
202,1,00:41:57,5,72,18.3,4.2,31.2,4.0,,,,,,,,10.26,6.02,7.04,6.89,8.27,,,,,,,,38.48,9,0
203,2,00:42:01,2,74,13.9,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.48,5,0
204,4,00:42:01,5,65,16.4,4.3,34.6,4.0,,,,,,,,9.36,8.17,7.75,8.20,9.66,,,,,,,,43.14,9,0
205,1,00:42:48,5,70,17.0,4.2,34.1,4.0,,,,,,,,10.31,9.04,11.01,5.98,6.76,,,,,,,,43.10,9,0
206,1,00:42:51,6,62,10.9,4.2,20.6,9.4,22.0,,,,,,,8.67,11.25,12.28,15.75,11.51,11.72,,,,,,,71.19,12,0
207,1,00:42:55,2,71,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0
208,2,00:43:23,5,70,13.1,4.3,28.7,4.0,,,,,,,,8.18,7.00,6.75,3.96,4.47,,,,,,,,30.35,9,0
209,4,00:43:55,2,13,1.6,,,,,,,,,,,0.54,0.46,,,,,,,,,,,0.99,14,0
210,3,00:44:20,5,68,17.3,4.2,33.1,4.0,,,,,,,,9.68,12.77,13.16,12.50,12.85,,,,,,,,60.95,9,0
211,1,00:44:21,2,76,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
212,4,00:45:20,2,71,9.8,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0
213,1,00:45:26,5,55,9.3,3.5,28.2,3.3,,,,,,,,10.60,7.07,7.19,4.72,5.67,,,,,,,,35.25,9,36
214,1,00:46:25,2,68,13.3,,,,,,,,,,,4.28,2.94,,,,,,,,,,,7.22,3,0
215,1,00:46:30,5,68,19.4,4.3,30.7,9.9,,,,,,,,10.40,6.92,7.09,7.89,10.11,,,,,,,,42.41,16,0
216,2,00:46:30,2,80,10.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
217,4,00:46:32,2,55,7.3,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
218,4,00:46:49,5,66,17.2,4.2,33.1,4.1,,,,,,,,8.15,5.08,5.13,4.01,3.79,,,,,,,,26.16,9,0
219,1,00:47:43,2,72,10.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
220,1,00:47:46,2,73,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
221,4,00:48:48,2,55,11.9,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0
222,1,00:48:49,2,55,6.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
223,1,00:49:19,2,69,13.0,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.69,3,0
224,1,00:49:58,2,70,7.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
225,2,00:50:01,2,73,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
226,2,00:50:08,5,67,15.1,4.2,30.4,10.0,,,,,,,,9.10,11.34,12.06,12.73,13.34,,,,,,,,58.57,16,0
227,2,00:50:23,2,72,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,2,0
228,4,00:50:37,5,60,12.3,19.5,9.4,21.9,,,,,,,,9.10,11.21,9.91,11.28,7.86,,,,,,,,49.35,11,0
229,1,00:51:08,3,70,9.9,13.1,,,,,,,,,,2.48,1.98,1.36,,,,,,,,,,5.82,3,0
230,4,00:51:20,2,54,6.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
231,1,00:51:20,5,66,16.4,4.3,35.8,4.1,,,,,,,,9.71,10.27,10.22,8.86,9.36,,,,,,,,48.42,9,0
232,2,00:51:37,3,70,17.1,4.2,,,,,,,,,,5.35,4.11,4.03,,,,,,,,,,13.48,6,0
233,2,00:51:37,2,70,4.0,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,14,0
234,1,00:51:37,5,55,13.3,3.2,28.1,3.1,,,,,,,,11.61,9.35,9.27,5.19,5.11,,,,,,,,40.53,9,36
235,2,00:51:58,3,70,19.9,4.5,,,,,,,,,,5.21,2.91,2.54,,,,,,,,,,10.65,6,0
236,2,00:51:58,2,70,4.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,14,38
237,1,00:51:58,5,55,15.4,3.6,22.9,3.1,,,,,,,,10.28,4.97,4.84,2.08,2.07,,,,,,,,24.23,9,36
238,2,00:52:02,2,81,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
239,1,00:52:42,2,74,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
240,4,00:53:01,2,54,7.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
241,1,00:53:25,5,58,12.3,21.0,9.1,21.1,,,,,,,,12.51,16.28,13.64,10.22,12.33,,,,,,,,64.97,11,0
242,1,00:53:28,2,75,8.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
243,2,00:53:44,2,75,8.4,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,2,0
244,4,00:53:47,2,54,6.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
245,1,00:53:51,2,75,13.4,,,,,,,,,,,3.76,3.24,,,,,,,,,,,7.00,3,0
246,1,00:54:00,5,62,16.8,4.2,35.0,4.0,,,,,,,,11.90,13.19,13.68,12.05,12.74,,,,,,,,63.58,9,0
247,3,00:54:35,2,73,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
248,1,00:54:38,2,68,10.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,3,0
249,3,00:54:39,2,58,11.5,,,,,,,,,,,3.37,3.22,,,,,,,,,,,6.59,3,0
250,1,00:54:41,5,71,17.5,4.3,31.5,4.0,,,,,,,,11.60,11.55,11.98,10.20,10.24,,,,,,,,55.56,9,0
251,2,00:54:41,2,83,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
252,1,00:54:44,5,71,17.5,4.3,32.8,4.0,,,,,,,,10.58,11.19,13.21,11.65,13.02,,,,,,,,59.66,9,0
253,1,00:54:59,2,50,9.9,,,,,,,,,,,4.38,3.68,,,,,,,,,,,8.06,3,0
254,1,00:55:17,2,73,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
255,4,00:55:21,5,66,15.6,4.3,31.6,4.0,,,,,,,,9.39,12.82,12.45,12.71,13.02,,,,,,,,60.40,9,0
256,1,00:55:43,2,52,11.5,,,,,,,,,,,4.46,4.16,,,,,,,,,,,8.62,3,0
257,4,00:55:46,5,66,19.5,4.2,30.7,10.1,,,,,,,,8.84,6.81,7.20,4.31,4.66,,,,,,,,31.82,16,0
258,1,00:55:58,2,70,9.0,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.85,2,0
259,4,00:56:06,2,36,6.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
260,2,00:56:13,3,80,19.6,4.9,,,,,,,,,,5.71,5.78,5.73,,,,,,,,,,17.22,6,0
261,2,00:56:13,2,106,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
262,2,00:56:13,2,78,4.5,,,,,,,,,,,3.83,3.67,,,,,,,,,,,7.50,14,38
263,1,00:56:13,5,55,13.4,3.4,27.0,3.2,,,,,,,,12.77,9.87,10.62,3.70,4.03,,,,,,,,40.98,9,36
264,4,00:56:55,5,63,11.6,4.2,32.7,4.0,,,,,,,,7.81,10.86,4.75,4.88,5.51,,,,,,,,33.82,9,0
265,4,00:58:13,2,72,10.9,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.23,3,0
266,4,00:58:32,2,42,6.5,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,2,0
267,2,00:59:10,5,71,18.0,4.0,30.1,4.0,,,,,,,,10.10,11.98,12.38,9.16,9.20,,,,,,,,52.81,9,0
268,3,00:59:27,2,73,8.9,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
269,3,00:59:57,2,82,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
270,4,00:59:59,2,54,6.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
271,2,01:00:08,5,71,15.8,4.2,34.2,3.9,,,,,,,,9.27,7.78,7.67,6.53,5.67,,,,,,,,36.93,9,0
272,1,01:00:56,5,65,18.0,4.3,33.2,4.0,,,,,,,,11.22,13.28,14.00,13.69,13.78,,,,,,,,65.97,9,0
273,1,01:01:45,2,74,12.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
274,4,01:02:03,2,54,6.5,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
275,4,01:02:06,5,66,12.6,21.0,9.5,21.5,,,,,,,,7.72,10.42,6.36,7.95,5.58,,,,,,,,38.04,11,0
276,2,01:02:30,2,71,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
277,4,01:03:04,2,54,7.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,2,0
278,1,01:03:27,5,66,15.6,4.3,39.4,4.0,,,,,,,,11.10,11.77,11.98,9.11,8.82,,,,,,,,52.79,9,0
279,4,01:03:34,2,12,1.4,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,14,0
280,4,01:03:38,2,54,6.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
281,1,01:03:43,2,72,8.4,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
282,1,01:04:10,5,64,12.8,4.3,29.6,9.9,,,,,,,,10.05,13.27,14.38,13.43,14.30,,,,,,,,65.43,16,0
283,3,01:04:12,2,75,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
284,4,01:04:26,5,70,12.2,4.3,34.2,4.0,,,,,,,,8.45,10.97,10.63,12.78,13.51,,,,,,,,56.33,9,0
285,4,01:05:08,5,66,17.5,4.3,35.2,4.1,,,,,,,,8.64,11.12,11.07,11.20,11.25,,,,,,,,53.29,9,0
286,4,01:05:12,5,68,13.8,4.4,34.1,4.0,,,,,,,,8.34,9.21,8.84,5.00,4.11,,,,,,,,35.50,9,0
287,4,01:05:25,5,61,12.5,20.8,9.7,21.9,,,,,,,,9.26,10.35,8.31,7.68,6.95,,,,,,,,42.56,11,0
288,1,01:05:49,2,66,9.9,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
289,1,01:05:59,2,74,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
290,1,01:06:01,2,70,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
291,2,01:06:01,2,71,11.0,,,,,,,,,,,3.34,3.86,,,,,,,,,,,7.19,3,0
292,3,01:07:46,5,69,12.2,4.2,28.3,4.0,,,,,,,,8.19,6.32,6.14,5.71,7.47,,,,,,,,33.83,9,0
293,2,01:08:03,2,74,9.0,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.47,2,0
294,2,01:08:07,2,77,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
295,2,01:08:14,5,71,18.5,4.1,29.7,10.0,,,,,,,,8.91,10.97,11.57,12.55,12.67,,,,,,,,56.67,16,0
296,2,01:08:41,5,70,16.2,4.2,29.5,10.1,,,,,,,,9.97,11.44,11.91,12.84,13.00,,,,,,,,59.16,16,0
297,2,01:08:43,5,70,16.9,4.2,29.3,10.1,,,,,,,,9.84,10.79,11.77,12.37,12.55,,,,,,,,57.33,16,0
298,3,01:08:46,2,72,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
299,4,01:08:52,5,69,12.3,4.2,27.5,4.2,,,,,,,,7.18,5.97,6.14,7.47,7.07,,,,,,,,33.83,9,0
300,4,01:09:21,3,73,26.2,4.0,,,,,,,,,,10.75,13.72,10.30,,,,,,,,,,34.77,4,0
301,1,01:09:39,5,60,12.8,4.2,33.6,4.0,,,,,,,,9.58,9.36,9.11,11.29,12.68,,,,,,,,52.01,9,0
302,1,01:09:44,2,70,12.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,3,0
303,4,01:09:47,2,40,6.3,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
304,1,01:10:04,3,70,9.6,14.4,,,,,,,,,,2.07,2.39,0.84,,,,,,,,,,5.30,2,0
305,1,01:10:12,5,62,17.4,4.2,35.2,4.1,,,,,,,,10.41,8.17,8.84,7.24,7.94,,,,,,,,42.60,9,0
306,4,01:10:33,5,69,19.4,4.3,34.2,4.0,,,,,,,,9.16,13.02,13.10,14.48,14.53,,,,,,,,64.28,9,0
307,1,01:11:01,5,65,18.6,4.3,30.0,9.9,,,,,,,,10.82,10.14,9.80,8.67,9.17,,,,,,,,48.61,16,0
308,2,01:11:02,2,75,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
309,1,01:11:26,5,59,13.1,4.3,30.5,4.0,,,,,,,,11.33,7.40,7.16,5.74,6.43,,,,,,,,38.07,9,0
310,4,01:11:30,2,72,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
311,4,01:12:20,3,73,23.3,4.1,,,,,,,,,,11.17,14.99,7.98,,,,,,,,,,34.14,6,0
312,4,01:12:38,2,70,9.3,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0
313,1,01:12:57,2,55,8.7,,,,,,,,,,,4.89,1.47,,,,,,,,,,,6.36,2,0
314,4,01:12:58,2,38,6.5,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0
315,1,01:13:00,5,62,12.7,21.1,9.5,22.0,,,,,,,,10.24,15.90,13.49,9.25,12.59,,,,,,,,61.46,11,0
316,2,01:13:23,2,80,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
317,1,01:13:58,2,76,10.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
318,4,01:14:26,2,70,8.7,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
319,4,01:14:32,2,54,6.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
320,2,01:14:57,2,85,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
321,1,01:15:16,5,67,15.6,4.2,32.1,4.0,,,,,,,,10.73,14.42,14.13,13.80,14.36,,,,,,,,67.43,9,0
322,1,01:15:20,5,66,12.9,4.3,29.3,9.9,,,,,,,,10.00,12.30,12.71,14.37,14.88,,,,,,,,64.26,16,0
323,4,01:15:44,2,73,9.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0
324,1,01:15:51,2,75,9.6,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,2,0