veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:34,2,66,8.9,,,,,,,,,,,3.04,1.64,,,,,,,,,,,4.68,2,0
2,1,00:06:51,5,60,12.1,4.2,29.8,4.0,,,,,,,,12.12,9.21,8.71,9.60,9.69,,,,,,,,49.33,9,0
3,2,00:07:19,2,61,10.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
4,1,00:07:46,2,55,9.3,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.48,2,0
5,1,00:08:42,2,53,9.9,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
6,2,00:12:21,2,60,9.6,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0
7,2,00:13:28,2,59,9.9,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
8,1,00:13:31,2,56,8.4,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0
9,1,00:13:39,2,53,8.6,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
10,1,00:14:20,2,53,11.9,,,,,,,,,,,4.33,2.90,,,,,,,,,,,7.24,3,0
11,2,00:17:32,2,61,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
12,2,00:18:01,5,68,17.7,4.3,31.7,4.1,,,,,,,,11.80,6.92,6.82,4.03,3.79,,,,,,,,33.36,9,0
13,1,00:18:56,2,70,9.0,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.13,2,0
14,2,00:20:20,2,50,13.2,,,,,,,,,,,4.76,2.97,,,,,,,,,,,7.74,3,0
15,1,00:22:40,2,59,9.1,,,,,,,,,,,2.83,1.48,,,,,,,,,,,4.32,2,0
16,2,00:22:55,2,58,9.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
17,2,00:24:50,2,64,9.3,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,2,0
18,2,00:25:46,2,58,9.5,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.26,2,0
19,2,00:26:00,2,60,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
20,1,00:27:48,2,53,8.9,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,2,0
21,2,00:29:56,2,60,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
22,2,00:30:11,2,57,8.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
23,1,00:33:02,2,56,9.2,,,,,,,,,,,3.06,1.76,,,,,,,,,,,4.82,2,0
24,2,00:33:43,2,55,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
25,1,00:35:35,2,58,8.6,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
26,2,00:36:38,2,54,10.0,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
27,2,00:37:19,2,58,9.2,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.27,2,0
28,1,00:39:11,6,58,16.0,4.3,18.2,4.8,4.8,,,,,,,11.61,19.11,18.54,11.53,19.20,20.01,,,,,,,99.99,10,0
29,1,00:39:20,6,54,16.0,4.2,18.9,4.8,4.8,,,,,,,13.99,17.75,16.59,8.74,18.69,18.96,,,,,,,94.72,10,0
30,2,00:39:48,2,59,11.5,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
31,2,00:39:52,2,57,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
32,1,00:41:47,2,54,8.9,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
33,1,00:42:18,2,59,10.4,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
34,1,00:44:28,2,58,9.4,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,2,0
35,1,00:47:06,2,53,9.3,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,2,0
36,2,00:48:00,2,60,8.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
37,1,00:50:13,2,54,10.0,,,,,,,,,,,3.76,2.40,,,,,,,,,,,6.16,3,0
38,1,00:50:15,2,55,11.9,,,,,,,,,,,4.45,3.31,,,,,,,,,,,7.76,3,0
39,2,00:51:28,2,62,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
40,1,00:53:23,2,56,8.8,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,2,0
41,1,00:54:00,2,54,8.9,,,,,,,,,,,3.16,1.89,,,,,,,,,,,5.05,2,0
42,2,00:54:17,2,62,9.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
43,2,00:55:11,2,55,20.8,,,,,,,,,,,7.45,8.56,,,,,,,,,,,16.01,5,0
44,2,00:55:43,2,55,10.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
45,1,00:59:13,2,62,9.2,,,,,,,,,,,3.46,2.10,,,,,,,,,,,5.56,2,0
46,2,01:00:15,2,55,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
47,2,01:01:47,2,62,10.9,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
48,1,01:02:06,2,56,9.4,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,2,0
49,1,01:02:24,2,58,9.2,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,2,0
50,1,01:07:31,2,54,8.5,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.80,2,0
51,1,01:09:11,2,57,8.8,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
52,1,01:09:44,2,60,8.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
53,1,01:13:51,2,65,9.4,,,,,,,,,,,6.18,5.74,,,,,,,,,,,11.92,5,0
54,1,01:14:26,2,63,9.8,,,,,,,,,,,4.14,4.06,,,,,,,,,,,8.20,2,0
55,1,01:17:06,5,62,15.0,4.3,29.0,4.0,,,,,,,,16.42,21.66,20.61,22.66,23.03,,,,,,,,104.38,9,0
56,2,01:22:09,2,48,12.0,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0
57,2,01:23:29,2,58,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
58,2,01:25:22,2,53,8.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
59,2,01:25:25,2,57,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
60,2,01:28:08,2,58,11.1,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.18,3,0
61,2,01:31:46,2,52,10.7,,,,,,,,,,,3.46,3.11,,,,,,,,,,,6.57,3,0
62,1,01:33:48,2,58,11.9,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
63,2,01:35:19,2,59,9.1,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,2,0
64,2,01:35:20,2,58,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
65,1,01:36:38,2,51,8.9,,,,,,,,,,,3.22,1.81,,,,,,,,,,,5.03,2,0
66,1,01:42:40,2,53,10.7,,,,,,,,,,,4.43,4.11,,,,,,,,,,,8.54,3,0
67,1,01:43:13,2,67,8.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
68,2,01:55:55,2,60,9.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.17,2,0
69,1,01:56:42,2,55,9.3,,,,,,,,,,,3.27,1.79,,,,,,,,,,,5.06,2,0
70,2,02:00:48,2,59,11.9,,,,,,,,,,,4.70,3.11,,,,,,,,,,,7.81,3,0
71,2,02:02:55,2,60,10.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
72,2,02:06:25,5,62,15.9,4.3,36.3,4.1,,,,,,,,12.30,12.96,12.76,8.07,8.78,,,,,,,,54.87,9,0
73,1,02:14:34,2,63,9.3,,,,,,,,,,,3.45,1.93,,,,,,,,,,,5.38,2,0
74,2,02:17:52,2,52,9.2,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0
75,1,02:17:53,2,60,9.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,2,0
76,2,02:19:44,2,58,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
77,2,02:22:15,3,51,11.2,12.5,,,,,,,,,,3.56,2.79,2.13,,,,,,,,,,8.48,3,0
78,1,02:23:47,2,57,11.5,,,,,,,,,,,6.36,5.05,,,,,,,,,,,11.41,5,0
79,2,02:23:55,2,58,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
80,2,02:38:35,2,57,10.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,3,0
81,2,02:39:23,2,66,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
82,2,02:39:47,2,54,9.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
83,1,02:48:20,2,57,9.4,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,2,0
84,1,02:54:05,2,60,8.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
85,2,02:56:49,2,59,8.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,2,0
86,2,02:57:03,2,59,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
87,1,02:59:45,2,55,11.5,,,,,,,,,,,4.35,2.91,,,,,,,,,,,7.26,3,0
88,2,03:00:00,2,57,11.6,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.13,3,0
89,2,03:02:26,2,60,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
90,1,03:09:04,2,63,9.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,2,0
91,1,03:19:48,2,47,7.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
92,2,03:22:20,5,61,20.2,4.3,35.8,10.0,,,,,,,,6.60,5.17,5.43,3.38,3.75,,,,,,,,24.32,16,0
93,1,03:22:58,2,60,9.2,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.47,2,0
94,2,03:27:54,2,55,9.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
95,2,03:29:08,2,57,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
96,2,03:33:10,2,54,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
97,2,03:36:10,2,60,11.6,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
98,1,03:37:01,5,63,17.4,4.2,32.0,4.0,,,,,,,,14.04,17.30,17.83,21.09,19.47,,,,,,,,89.73,9,0
99,2,03:42:35,2,56,11.5,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
100,1,03:47:12,5,63,14.5,4.3,31.2,4.0,,,,,,,,12.49,7.09,6.75,4.98,4.91,,,,,,,,36.22,9,0
101,1,03:47:22,5,63,14.9,4.2,30.3,4.0,,,,,,,,11.93,7.96,7.31,5.02,5.37,,,,,,,,37.58,9,0
102,1,03:51:00,2,60,9.3,,,,,,,,,,,3.89,3.74,,,,,,,,,,,7.63,2,0
103,1,03:59:24,2,63,8.6,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
104,2,04:04:17,2,56,12.0,,,,,,,,,,,3.94,2.89,,,,,,,,,,,6.83,3,0
105,2,04:09:05,2,67,7.5,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0
106,1,04:09:30,2,50,13.0,,,,,,,,,,,4.55,11.01,,,,,,,,,,,15.56,5,0
107,1,04:12:24,2,60,9.2,,,,,,,,,,,3.87,3.05,,,,,,,,,,,6.92,2,0
108,2,04:22:23,2,55,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
109,1,04:23:35,2,62,9.2,,,,,,,,,,,3.31,2.04,,,,,,,,,,,5.35,2,0
110,1,04:23:55,2,69,11.9,,,,,,,,,,,4.14,2.69,,,,,,,,,,,6.83,3,0
111,2,04:40:24,2,59,10.8,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0
112,2,04:42:18,2,53,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0
113,1,04:50:10,2,60,9.6,,,,,,,,,,,4.30,3.92,,,,,,,,,,,8.22,2,0
114,2,04:50:59,5,61,13.6,4.3,29.9,4.0,,,,,,,,12.28,17.87,17.74,17.16,17.09,,,,,,,,82.14,9,0
115,2,04:53:39,2,55,10.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
116,2,04:54:28,2,61,11.6,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
117,2,04:55:10,2,57,11.5,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.41,3,0
118,1,05:02:33,2,63,11.7,,,,,,,,,,,4.50,3.20,,,,,,,,,,,7.70,3,0
119,2,05:05:44,2,54,9.4,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
120,1,05:11:41,2,60,9.2,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.19,2,0
121,2,05:13:56,2,58,11.6,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.80,3,0
122,2,05:14:07,2,81,9.5,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0
123,2,05:17:53,2,70,9.5,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,2,0
124,2,05:22:32,2,56,11.2,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
125,2,05:29:03,2,61,10.8,,,,,,,,,,,3.75,6.99,,,,,,,,,,,10.74,3,0
126,2,05:29:34,2,63,11.2,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
127,1,05:41:10,2,63,8.9,,,,,,,,,,,3.30,1.88,,,,,,,,,,,5.18,2,0
128,1,05:42:32,2,59,13.6,,,,,,,,,,,4.74,4.47,,,,,,,,,,,9.21,3,0
129,1,05:45:01,2,68,9.2,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,2,0
130,1,05:45:05,2,62,11.9,,,,,,,,,,,4.78,4.22,,,,,,,,,,,8.99,3,0
131,1,05:46:30,2,45,10.4,,,,,,,,,,,3.47,2.07,,,,,,,,,,,5.53,3,0
132,2,05:46:30,2,57,10.9,,,,,,,,,,,3.06,3.41,,,,,,,,,,,6.47,3,0
133,2,05:46:50,2,68,9.2,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
134,1,05:47:18,4,59,10.8,17.3,2.8,,,,,,,,,4.14,6.00,1.82,2.02,,,,,,,,,13.99,3,0
135,1,05:47:27,2,58,9.0,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.53,2,0
136,1,05:48:50,5,56,16.0,4.3,28.6,4.0,,,,,,,,15.00,22.73,21.83,21.74,21.55,,,,,,,,102.86,9,0
137,1,05:50:33,2,53,11.5,,,,,,,,,,,4.74,3.37,,,,,,,,,,,8.11,3,0
138,2,05:52:52,2,64,11.5,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.16,3,0
139,2,05:56:00,2,57,11.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,3,0
140,1,05:56:24,2,50,9.3,,,,,,,,,,,3.33,1.68,,,,,,,,,,,5.02,2,0
141,1,05:56:35,5,61,13.0,4.3,29.5,4.1,,,,,,,,15.98,22.12,21.40,22.24,22.45,,,,,,,,104.19,9,0
142,2,05:57:10,2,59,10.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
143,2,05:57:28,4,58,12.4,34.7,4.1,,,,,,,,,9.55,13.67,6.29,6.09,,,,,,,,,35.60,8,0
144,2,05:58:43,2,60,8.9,,,,,,,,,,,4.05,2.28,,,,,,,,,,,6.32,2,0
145,1,06:02:20,2,57,8.9,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,2,0
146,2,06:03:45,2,61,11.5,,,,,,,,,,,3.33,3.44,,,,,,,,,,,6.77,3,0
147,2,06:05:18,2,60,11.8,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
148,1,06:06:08,2,58,9.0,,,,,,,,,,,3.19,1.85,,,,,,,,,,,5.05,2,0
149,2,06:07:50,2,53,9.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0
150,1,06:07:53,2,61,8.8,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.09,2,0
151,2,06:08:15,2,60,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
152,1,06:08:22,2,58,8.9,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
153,2,06:09:03,2,57,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
154,1,06:10:04,2,58,8.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
155,1,06:10:59,4,62,13.6,4.2,33.7,,,,,,,,,12.30,7.38,6.92,10.88,,,,,,,,,37.48,8,0
156,1,06:20:39,2,80,9.3,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,2,0
157,1,06:21:54,2,60,9.4,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.40,2,0
158,1,06:22:59,2,57,8.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
159,1,06:24:10,2,54,8.5,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,2,0
160,2,06:24:12,2,58,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
161,1,06:25:36,2,58,9.2,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.27,2,0
162,2,06:26:18,2,62,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
163,2,06:27:12,2,59,11.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
164,2,06:27:15,5,59,13.7,4.2,29.0,4.1,,,,,,,,11.84,13.77,13.96,17.07,11.63,,,,,,,,68.28,9,0
165,2,06:28:50,2,60,10.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
166,2,06:28:56,2,60,11.5,,,,,,,,,,,3.85,3.44,,,,,,,,,,,7.29,3,0
167,2,06:29:32,2,62,12.0,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
168,2,06:29:52,2,60,8.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
169,1,06:31:02,2,56,9.4,,,,,,,,,,,3.29,2.07,,,,,,,,,,,5.36,2,0
170,2,06:32:22,2,64,13.3,,,,,,,,,,,11.12,10.74,,,,,,,,,,,21.85,5,0
171,2,06:32:24,2,62,14.5,,,,,,,,,,,5.32,4.31,,,,,,,,,,,9.63,5,0
172,1,06:32:32,2,56,8.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
173,1,06:32:49,2,58,11.9,,,,,,,,,,,4.14,2.88,,,,,,,,,,,7.02,3,0
174,1,06:33:29,2,48,7.7,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.67,2,0
175,1,06:36:49,2,60,9.2,,,,,,,,,,,3.55,2.11,,,,,,,,,,,5.66,2,0
176,1,06:38:02,2,53,9.5,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,2,0
177,2,06:41:29,2,60,10.8,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
178,1,06:43:41,2,58,9.7,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,2,0
179,1,06:43:50,2,59,11.6,,,,,,,,,,,4.43,3.17,,,,,,,,,,,7.60,3,0
180,1,06:44:20,2,58,9.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,2,0
181,2,06:44:49,2,63,12.0,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.06,3,0
182,2,06:45:03,2,62,12.7,,,,,,,,,,,4.36,3.59,,,,,,,,,,,7.95,3,0
183,1,06:45:09,2,60,8.9,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
184,1,06:45:12,2,63,8.8,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.64,2,0
185,2,06:45:48,2,53,9.8,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
186,2,06:47:27,2,58,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
187,1,06:47:30,2,48,8.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0
188,2,06:47:53,2,55,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
189,2,06:47:57,2,54,12.9,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
190,1,06:49:30,5,58,15.8,4.2,28.9,4.0,,,,,,,,15.57,22.50,22.74,18.56,23.28,,,,,,,,102.65,9,0
191,2,06:52:59,2,58,10.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
192,1,06:54:23,2,60,9.6,,,,,,,,,,,3.62,3.21,,,,,,,,,,,6.83,2,0
193,2,06:55:38,2,70,10.7,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.01,3,0
194,1,06:55:39,2,58,8.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
195,1,06:55:43,2,59,12.8,,,,,,,,,,,4.61,3.01,,,,,,,,,,,7.61,3,0
196,2,06:57:03,2,61,10.2,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0
197,1,06:57:14,2,60,9.2,,,,,,,,,,,3.45,1.90,,,,,,,,,,,5.35,2,0
198,1,06:57:18,2,59,10.0,,,,,,,,,,,3.88,2.56,,,,,,,,,,,6.44,3,0
199,1,06:58:35,2,66,9.8,,,,,,,,,,,4.16,3.96,,,,,,,,,,,8.12,2,0
200,2,06:59:06,2,64,19.1,,,,,,,,,,,11.39,22.37,,,,,,,,,,,33.77,5,0
201,1,07:01:57,5,58,17.2,4.4,28.4,4.0,,,,,,,,14.03,7.56,6.91,4.08,4.61,,,,,,,,37.19,9,0
202,2,07:02:46,2,60,11.8,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
203,1,07:02:47,2,63,9.3,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.57,2,0
204,2,07:03:34,2,59,11.9,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0
205,2,07:03:37,2,59,10.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
206,2,07:04:31,2,58,9.9,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
207,1,07:07:35,2,60,8.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
208,2,07:07:38,2,64,10.9,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
209,1,07:07:44,2,60,10.2,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.00,3,0
210,2,07:08:50,2,66,13.9,,,,,,,,,,,5.20,3.93,,,,,,,,,,,9.12,5,0
211,2,07:10:21,2,55,11.3,,,,,,,,,,,3.70,3.27,,,,,,,,,,,6.98,3,0
212,1,07:11:35,2,63,9.2,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.53,2,0
213,2,07:11:51,2,54,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
214,1,07:13:14,5,62,16.5,4.3,32.3,10.0,,,,,,,,13.81,19.78,19.79,22.39,22.13,,,,,,,,97.89,16,0
215,1,07:13:33,5,62,16.2,4.4,33.2,10.0,,,,,,,,13.26,17.77,19.92,22.17,22.30,,,,,,,,95.41,16,0
216,2,07:14:11,2,58,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
217,2,07:14:55,2,50,8.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
218,2,07:17:16,2,58,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
219,2,07:18:41,2,63,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
220,1,07:19:18,2,65,8.7,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0
221,2,07:20:24,2,63,9.3,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
222,2,07:21:31,2,62,11.9,,,,,,,,,,,3.69,3.23,,,,,,,,,,,6.92,3,0
223,1,07:21:56,2,63,9.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
224,1,07:23:11,5,56,12.5,4.3,29.7,4.1,,,,,,,,15.30,22.60,21.68,22.10,22.84,,,,,,,,104.52,9,0
225,2,07:23:21,2,46,11.9,,,,,,,,,,,3.79,3.07,,,,,,,,,,,6.86,3,0
226,1,07:23:27,2,55,9.7,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.84,2,0
227,2,07:23:30,2,62,11.3,,,,,,,,,,,4.47,3.15,,,,,,,,,,,7.62,3,0
228,2,07:23:33,2,60,12.8,,,,,,,,,,,4.44,3.39,,,,,,,,,,,7.84,3,0
229,1,07:25:00,2,60,8.7,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,2,0
230,2,07:25:15,2,61,12.7,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.67,3,0
231,2,07:25:24,2,59,11.7,,,,,,,,,,,4.10,4.09,,,,,,,,,,,8.19,3,0
232,2,07:25:26,2,58,12.0,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
233,2,07:25:28,2,59,9.6,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.76,2,0
234,2,07:27:58,2,63,12.8,,,,,,,,,,,4.66,2.75,,,,,,,,,,,7.42,3,0
235,2,07:28:38,2,63,10.9,,,,,,,,,,,3.44,3.86,,,,,,,,,,,7.30,3,0
236,1,07:28:45,2,61,8.4,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,2,0
237,2,07:29:10,2,59,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0
238,1,07:29:58,2,48,8.4,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,2,0
239,2,07:30:19,2,64,11.5,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0
240,2,07:30:29,2,58,10.1,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.18,3,0
241,2,07:30:43,5,56,17.1,4.3,32.1,4.1,,,,,,,,12.79,7.75,7.01,4.84,5.38,,,,,,,,37.77,9,0
242,2,07:31:25,2,65,11.7,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.09,3,0
243,1,07:32:34,2,62,11.6,,,,,,,,,,,6.16,5.01,,,,,,,,,,,11.18,5,0
244,2,07:33:23,2,62,11.8,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
245,2,07:34:06,2,61,12.0,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.41,3,0
246,1,07:34:18,2,59,11.2,,,,,,,,,,,4.69,3.81,,,,,,,,,,,8.50,3,0
247,2,07:34:27,2,62,10.7,,,,,,,,,,,3.26,3.35,,,,,,,,,,,6.61,3,0
248,2,07:34:59,2,57,11.9,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
249,2,07:36:13,2,62,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
250,2,07:36:33,2,55,12.6,,,,,,,,,,,3.83,4.32,,,,,,,,,,,8.15,3,0
251,1,07:39:08,2,62,8.5,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0
252,2,07:39:30,2,57,9.9,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.14,3,0
253,2,07:39:32,2,54,11.5,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
254,2,07:39:34,2,52,10.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
255,2,07:39:35,2,55,11.6,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.70,3,0
256,2,07:40:05,2,56,9.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
257,2,07:40:32,2,58,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
258,2,07:41:52,2,58,11.5,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,3,0
259,2,07:43:10,2,71,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
260,2,07:43:13,2,71,11.5,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.39,3,0
261,2,07:43:17,2,70,10.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
262,1,07:44:52,2,57,9.1,,,,,,,,,,,5.06,3.79,,,,,,,,,,,8.85,3,0
263,2,07:44:56,2,60,9.6,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,2,0
264,2,07:44:58,2,58,10.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,3,0
265,2,07:45:52,2,58,9.9,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
266,1,07:45:57,2,59,10.7,,,,,,,,,,,3.80,3.41,,,,,,,,,,,7.20,3,0
267,1,07:46:40,2,58,11.8,,,,,,,,,,,4.11,2.78,,,,,,,,,,,6.89,3,0
268,2,07:46:56,2,58,8.8,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
269,2,07:46:59,2,53,12.0,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.01,3,0
270,1,07:48:53,2,58,9.1,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.42,2,0
271,1,07:50:47,2,58,8.9,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.72,2,0
272,1,07:51:50,2,62,11.5,,,,,,,,,,,3.90,2.82,,,,,,,,,,,6.73,3,0
273,1,07:51:56,2,64,13.4,,,,,,,,,,,6.46,6.77,,,,,,,,,,,13.23,5,0
274,2,07:51:57,2,62,9.1,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
275,2,07:52:53,2,63,8.8,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
276,2,07:53:27,2,55,10.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
277,2,07:54:26,2,55,9.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
278,2,07:54:32,2,60,11.5,,,,,,,,,,,4.31,4.79,,,,,,,,,,,9.10,3,0
279,2,07:54:35,2,60,11.1,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
280,2,07:54:51,2,64,11.5,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
281,1,07:54:52,2,68,11.9,,,,,,,,,,,3.96,3.04,,,,,,,,,,,7.00,3,0
282,2,07:56:28,2,61,12.0,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0
283,2,07:56:55,2,62,10.8,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0
284,2,07:56:56,2,60,9.8,,,,,,,,,,,3.49,3.75,,,,,,,,,,,7.24,3,0
285,2,07:57:42,2,56,9.6,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.41,2,0
286,2,07:57:54,2,60,13.6,,,,,,,,,,,3.78,3.35,,,,,,,,,,,7.13,3,0
287,2,07:58:12,2,53,10.4,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
288,2,07:58:23,2,57,8.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
289,1,07:58:32,2,60,9.4,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.26,2,0
290,2,07:58:49,5,59,16.2,4.3,28.7,4.0,,,,,,,,11.13,5.30,4.71,3.40,3.13,,,,,,,,27.68,9,0
291,2,07:58:58,2,58,13.4,,,,,,,,,,,5.20,4.05,,,,,,,,,,,9.24,3,0
292,2,08:00:23,2,54,9.6,,,,,,,,,,,5.10,4.42,,,,,,,,,,,9.53,3,0
293,1,08:00:29,5,60,13.2,32.8,2.7,2.8,,,,,,,,11.84,21.20,6.82,7.83,7.39,,,,,,,,55.08,10,0
294,2,08:01:21,4,56,9.9,15.7,2.7,,,,,,,,,3.17,3.32,1.12,1.23,,,,,,,,,8.85,3,0
295,1,08:01:23,2,55,9.6,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,2,0
296,2,08:01:24,2,55,8.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
297,2,08:01:40,2,59,8.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
298,2,08:02:24,2,53,9.5,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
299,2,08:02:27,2,53,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
300,2,08:03:56,3,61,10.7,12.9,,,,,,,,,,3.24,3.35,0.56,,,,,,,,,,7.15,3,0
301,2,08:06:00,2,64,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
302,1,08:06:20,2,62,11.5,,,,,,,,,,,4.45,3.42,,,,,,,,,,,7.87,3,0
303,2,08:08:02,2,55,8.3,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
304,2,08:08:10,2,65,9.5,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,2,0
305,1,08:08:31,2,54,9.3,,,,,,,,,,,3.20,1.95,,,,,,,,,,,5.15,2,0
306,2,08:09:33,2,63,11.6,,,,,,,,,,,3.78,3.48,,,,,,,,,,,7.26,3,0
307,2,08:09:35,2,58,21.2,,,,,,,,,,,9.50,18.39,,,,,,,,,,,27.89,5,0
308,1,08:10:23,2,58,11.9,,,,,,,,,,,4.84,3.47,,,,,,,,,,,8.31,3,0
309,2,08:10:51,2,62,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
310,2,08:11:04,2,59,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
311,1,08:11:08,2,59,9.9,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.89,3,0
312,2,08:11:10,2,60,10.9,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.62,3,0
313,1,08:11:11,2,61,8.9,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0
314,2,08:11:14,2,60,9.5,,,,,,,,,,,3.20,3.19,,,,,,,,,,,6.39,2,0
315,2,08:11:20,2,59,10.9,,,,,,,,,,,3.49,4.32,,,,,,,,,,,7.81,3,0
316,2,08:11:21,2,62,8.8,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,2,0
317,1,08:11:24,2,57,9.7,,,,,,,,,,,3.72,3.87,,,,,,,,,,,7.60,2,0
318,2,08:12:23,5,60,19.1,4.3,34.6,4.0,,,,,,,,12.26,7.18,6.72,4.27,4.12,,,,,,,,34.55,9,0
319,2,08:12:26,5,61,18.6,4.3,34.8,4.1,,,,,,,,12.55,7.37,6.92,5.89,2.93,,,,,,,,35.66,9,0
320,1,08:13:07,5,59,17.7,4.3,34.6,4.1,,,,,,,,14.58,11.21,11.01,11.52,11.07,,,,,,,,59.40,9,0
321,1,08:14:40,2,55,8.6,,,,,,,,,,,3.01,1.61,,,,,,,,,,,4.63,2,0
322,1,08:14:42,2,59,9.3,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,2,0
323,2,08:15:33,2,59,9.6,,,,,,,,,,,3.46,3.37,,,,,,,,,,,6.83,2,0
324,2,08:15:34,2,58,8.8,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0
325,1,08:15:39,2,57,9.5,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.27,2,0
326,2,08:15:47,2,57,9.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.31,2,0
327,2,08:16:13,2,61,12.8,,,,,,,,,,,4.25,3.37,,,,,,,,,,,7.62,3,0
328,1,08:17:14,2,58,9.3,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.67,2,0
329,2,08:17:58,2,60,9.4,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
330,2,08:19:14,2,58,9.9,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,3,0
331,1,08:20:05,2,63,9.8,,,,,,,,,,,3.84,3.33,,,,,,,,,,,7.17,2,0
332,1,08:20:30,2,58,9.1,,,,,,,,,,,3.08,1.73,,,,,,,,,,,4.82,2,0
333,2,08:20:30,2,56,8.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
334,2,08:21:48,2,56,9.2,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
335,2,08:21:49,2,55,9.6,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
336,1,08:22:05,2,62,8.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
337,1,08:22:28,2,56,21.0,,,,,,,,,,,13.58,23.59,,,,,,,,,,,37.17,5,0
338,2,08:22:28,2,58,9.1,,,,,,,,,,,3.55,1.68,,,,,,,,,,,5.24,2,0
339,2,08:22:32,2,54,9.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.73,3,0
340,2,08:23:36,2,59,10.5,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
341,1,08:23:49,2,57,10.5,,,,,,,,,,,4.06,3.27,,,,,,,,,,,7.33,3,0
342,1,08:24:32,2,55,9.4,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.66,2,0
343,2,08:26:16,2,56,8.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
344,2,08:26:50,2,56,9.3,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
345,2,08:26:52,2,54,9.2,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
346,1,08:27:02,5,60,16.6,4.3,32.3,4.0,,,,,,,,15.73,20.53,21.50,20.51,22.40,,,,,,,,100.68,9,0
347,1,08:27:07,2,60,12.4,,,,,,,,,,,4.79,3.31,,,,,,,,,,,8.10,3,0
348,2,08:27:09,2,53,8.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
349,2,08:27:46,2,56,8.8,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
350,2,08:27:48,2,57,13.1,,,,,,,,,,,3.83,4.69,,,,,,,,,,,8.52,3,0
351,2,08:28:54,5,58,14.5,4.4,31.4,4.0,,,,,,,,11.70,19.71,18.44,18.21,18.57,,,,,,,,86.64,9,0
352,2,08:28:57,5,58,12.0,21.0,9.4,21.8,,,,,,,,10.60,17.23,14.92,12.40,16.33,,,,,,,,71.48,11,0
353,2,08:29:11,4,55,12.9,12.6,3.0,,,,,,,,,3.56,3.36,1.26,1.19,,,,,,,,,9.37,3,0
354,2,08:29:33,2,61,10.7,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.02,3,0
355,2,08:29:50,2,58,11.5,,,,,,,,,,,3.71,4.26,,,,,,,,,,,7.97,3,0