veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,64,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.68,2,0
2,1,00:00:38,2,68,9.1,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
3,1,00:01:30,2,59,8.4,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
4,1,00:01:56,2,63,10.2,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
5,1,00:01:59,2,68,11.6,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.21,3,0
6,1,00:02:51,2,69,11.3,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.98,3,0
7,1,00:03:08,2,70,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
8,1,00:04:05,2,70,9.5,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
9,4,00:04:28,5,69,14.1,4.3,29.8,4.0,,,,,,,,8.88,4.89,4.75,3.29,3.40,,,,,,,,25.21,9,0
10,2,00:06:25,2,66,8.9,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.35,2,0
11,1,00:09:37,2,65,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
12,1,00:10:17,2,70,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.78,2,0
13,1,00:10:58,2,63,11.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,3,0
14,1,00:12:04,2,70,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
15,1,00:12:46,2,67,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
16,1,00:13:31,2,67,11.0,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
17,4,00:13:32,2,66,9.3,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.13,2,0
18,2,00:13:57,5,68,18.1,4.4,23.9,9.3,,,,,,,,5.19,11.16,10.61,9.86,9.70,,,,,,,,46.52,16,0
20,1,00:14:18,2,68,11.3,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0
21,1,00:14:32,2,64,10.0,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
22,1,00:14:56,2,68,9.0,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,33
23,1,00:15:01,2,68,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
24,4,00:16:51,2,66,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
25,4,00:17:20,5,65,11.9,4.3,29.2,10.1,,,,,,,,8.93,4.44,4.62,2.68,5.34,,,,,,,,26.02,16,0
26,1,00:19:01,2,73,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
27,1,00:24:43,2,76,9.4,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.44,2,0
28,1,00:27:41,3,67,12.0,16.9,,,,,,,,,,3.63,3.44,1.59,,,,,,,,,,8.67,3,0
29,4,00:29:46,5,66,20.2,4.3,34.0,4.0,,,,,,,,10.52,7.69,7.51,4.24,4.44,,,,,,,,34.39,9,0
30,2,00:30:04,2,72,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
31,1,00:31:53,2,76,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0
32,4,00:34:12,2,70,13.1,,,,,,,,,,,4.00,4.47,,,,,,,,,,,8.47,3,0
33,1,00:39:34,2,69,12.1,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
34,1,00:40:36,5,65,18.2,4.2,30.2,10.1,,,,,,,,10.64,15.47,15.59,18.38,17.05,,,,,,,,77.13,16,0
35,1,00:41:55,2,66,10.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,3,0
36,1,00:44:15,2,67,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
37,1,00:45:50,2,69,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
38,1,00:46:40,2,58,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
39,1,00:47:05,2,75,7.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
40,1,00:47:26,2,69,8.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
41,1,00:48:00,5,64,17.2,4.2,36.0,3.9,,,,,,,,11.76,13.74,13.54,7.54,7.34,,,,,,,,53.92,9,0
42,2,00:50:24,2,65,8.3,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
43,1,00:51:49,2,64,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
44,1,00:55:27,2,70,9.1,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
45,1,01:00:27,5,57,12.8,4.2,33.6,4.0,,,,,,,,12.19,17.39,16.99,16.84,17.79,,,,,,,,81.21,9,0
47,3,01:00:42,2,71,9.3,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0
48,1,01:02:50,2,66,9.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
49,4,01:04:59,5,66,14.9,4.3,30.6,4.2,,,,,,,,10.02,8.17,7.56,6.67,6.31,,,,,,,,38.72,9,0
50,1,01:06:50,2,76,13.2,,,,,,,,,,,5.31,3.94,,,,,,,,,,,9.25,3,0
51,1,01:07:41,2,66,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
52,1,01:08:29,2,66,8.6,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.34,2,0
53,1,01:12:13,2,66,8.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,2,0
54,1,01:12:16,5,66,17.3,4.2,36.8,4.0,,,,,,,,11.63,6.63,6.07,4.88,4.34,,,,,,,,33.56,9,0
55,4,01:13:04,6,68,18.5,5.0,32.6,4.0,4.0,,,,,,,9.94,14.87,15.94,14.10,12.48,9.78,,,,,,,77.11,10,34
56,1,01:14:28,2,63,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
57,4,01:15:51,2,68,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
58,4,01:16:10,2,70,10.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
59,1,01:24:26,2,65,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
60,1,01:24:39,2,70,9.0,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
61,1,01:24:49,2,73,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
62,1,01:25:48,2,63,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
63,4,01:28:43,2,70,11.5,,,,,,,,,,,2.52,2.48,,,,,,,,,,,4.99,3,0
64,4,01:30:03,2,71,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
65,1,01:30:06,5,68,16.2,4.4,36.6,4.1,,,,,,,,11.69,15.19,15.51,21.32,18.34,,,,,,,,82.05,9,0
66,3,01:32:41,3,68,14.0,4.4,,,,,,,,,,3.96,2.35,2.60,,,,,,,,,,8.91,6,0
67,3,01:32:41,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,3,01:32:42,2,67,3.8,,,,,,,,,,,1.97,2.50,,,,,,,,,,,4.47,14,38
70,1,01:33:39,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
71,4,01:34:22,2,58,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
72,1,01:35:49,2,72,9.3,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
73,1,01:42:58,2,53,7.8,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,2,0
74,1,01:44:22,2,71,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
75,1,01:46:33,2,59,9.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
76,4,01:47:31,2,59,10.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0
77,4,01:48:07,2,68,12.0,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
78,1,01:48:35,5,69,13.3,4.2,33.6,4.0,,,,,,,,10.60,11.70,11.49,7.33,7.10,,,,,,,,48.23,9,34
79,1,01:49:45,2,68,8.6,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.93,2,0
80,4,01:50:16,2,73,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
81,1,01:57:27,6,72,14.2,4.3,12.7,4.2,4.1,,,,,,,9.05,14.66,14.28,7.83,17.75,14.08,,,,,,,77.64,10,0
82,4,02:00:20,2,65,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
83,1,02:00:34,2,65,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
84,1,02:01:57,2,70,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
85,4,02:02:50,5,71,17.4,4.3,30.2,4.0,,,,,,,,9.08,5.58,6.67,4.52,2.71,,,,,,,,28.57,9,0
86,1,02:05:40,2,58,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
87,1,02:07:53,2,91,9.4,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
88,1,02:13:03,2,63,21.4,,,,,,,,,,,8.94,11.25,,,,,,,,,,,20.19,5,0
89,1,02:16:47,5,68,13.0,4.3,32.3,3.9,,,,,,,,8.65,16.46,15.82,12.80,13.05,,,,,,,,66.78,9,0
90,1,02:17:25,2,68,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
91,1,02:19:19,2,64,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
92,4,02:20:27,2,65,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
93,4,02:23:39,2,59,14.8,,,,,,,,,,,4.44,8.61,,,,,,,,,,,13.05,5,0
94,4,02:23:48,2,58,8.1,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
95,1,02:28:33,2,64,13.1,,,,,,,,,,,4.58,5.81,,,,,,,,,,,10.39,3,0
96,1,02:30:54,2,71,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0
97,4,02:31:45,2,63,11.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
98,4,02:31:54,2,63,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
99,1,02:36:06,2,68,11.5,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.75,3,0
100,4,02:37:05,5,63,14.2,4.4,30.2,4.1,,,,,,,,8.82,5.48,5.11,3.33,3.21,,,,,,,,25.95,9,0
101,2,02:40:39,2,70,8.6,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
102,4,02:46:24,5,63,17.0,4.2,35.6,3.9,,,,,,,,10.40,9.93,10.81,7.05,6.90,,,,,,,,45.08,9,34
103,1,02:48:09,2,69,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
104,1,02:52:18,5,69,19.6,4.2,29.2,4.0,,,,,,,,11.94,16.62,16.82,15.42,15.87,,,,,,,,76.65,9,0
105,1,02:53:04,5,68,19.5,4.3,36.2,4.0,,,,,,,,11.42,15.55,15.83,17.47,16.51,,,,,,,,76.78,9,0
106,1,02:53:11,5,73,19.6,4.3,28.9,10.2,,,,,,,,12.34,15.58,14.49,18.20,17.03,,,,,,,,77.64,16,0
107,1,02:55:48,3,66,13.1,16.7,,,,,,,,,,3.38,3.15,1.39,,,,,,,,,,7.92,3,0
108,1,03:00:02,5,71,12.8,4.2,30.3,3.9,,,,,,,,10.15,15.66,15.73,12.87,14.30,,,,,,,,68.70,9,0
109,1,03:03:40,2,56,11.3,,,,,,,,,,,3.49,3.92,,,,,,,,,,,7.40,3,0
110,4,03:04:01,5,70,13.5,4.2,34.3,3.9,,,,,,,,8.68,7.73,8.06,5.01,5.34,,,,,,,,34.82,9,0
111,2,03:04:52,2,73,9.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
112,4,03:05:21,5,73,14.3,4.3,17.1,4.1,,,,,,,,7.92,6.22,6.38,4.20,4.49,,,,,,,,29.21,9,0
113,4,03:05:58,2,70,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
114,4,03:06:46,5,68,14.1,4.3,28.4,4.1,,,,,,,,8.46,5.53,4.89,4.68,4.04,,,,,,,,27.60,9,0
115,1,03:09:01,2,64,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
116,4,03:11:43,5,70,14.3,4.3,29.2,4.0,,,,,,,,8.99,5.07,4.98,4.48,3.86,,,,,,,,27.38,9,34
117,1,03:12:04,2,65,10.0,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
118,4,03:12:55,2,71,9.7,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,2,0
119,4,03:14:11,5,70,16.2,4.2,30.4,4.0,,,,,,,,9.93,6.03,5.98,3.91,4.65,,,,,,,,30.49,9,0
120,1,03:16:16,5,67,17.2,4.2,37.3,4.0,,,,,,,,12.26,13.10,13.35,11.68,11.72,,,,,,,,62.11,9,0
121,4,03:19:06,4,58,12.7,26.7,4.0,,,,,,,,,8.13,11.81,5.79,5.58,,,,,,,,,31.31,8,0
122,1,03:20:00,2,72,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
123,4,03:20:00,2,70,11.6,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
124,4,03:21:14,5,68,15.5,4.3,27.6,3.9,,,,,,,,9.50,13.44,15.30,12.60,14.56,,,,,,,,65.41,9,34
125,4,03:29:42,2,62,10.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
126,4,03:32:28,2,76,9.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
127,4,03:34:28,2,83,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0
128,4,03:37:07,2,70,12.0,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
129,4,03:39:25,2,73,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
130,4,03:47:26,2,69,8.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
131,1,03:47:52,5,68,14.1,4.3,33.0,4.0,,,,,,,,9.38,17.02,15.73,11.39,15.18,,,,,,,,68.70,9,0
132,4,03:48:07,2,68,11.1,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.14,3,0
133,1,03:53:45,5,67,13.4,21.1,10.2,21.8,,,,,,,,10.34,17.66,13.14,12.90,10.54,,,,,,,,64.59,11,0
134,1,04:03:03,2,66,9.2,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
135,1,04:03:58,2,66,9.5,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.40,2,0
136,1,04:04:35,5,63,13.2,21.1,9.4,21.8,,,,,,,,10.06,14.00,10.90,11.55,9.74,,,,,,,,56.25,11,0
137,1,04:07:08,2,65,21.3,,,,,,,,,,,9.44,12.61,,,,,,,,,,,22.05,5,0
138,1,04:11:18,6,68,19.0,4.9,33.0,4.0,4.0,,,,,,,11.18,6.94,7.27,2.40,3.39,4.01,,,,,,,35.19,10,0
139,1,04:12:34,5,66,17.3,4.2,30.4,4.0,,,,,,,,11.35,9.51,8.94,8.92,10.61,,,,,,,,49.32,9,0
140,4,04:14:21,2,73,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
141,1,04:14:54,5,66,11.7,4.2,33.9,3.9,,,,,,,,9.82,11.53,11.97,11.92,12.89,,,,,,,,58.12,9,0
142,4,04:15:42,2,64,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
143,4,04:21:03,5,65,17.9,4.3,26.9,3.9,,,,,,,,8.82,5.28,5.15,3.29,3.87,,,,,,,,26.41,9,0
144,1,04:21:37,5,65,15.8,4.2,31.6,3.9,,,,,,,,11.82,21.43,20.26,13.90,16.92,,,,,,,,84.33,9,0
145,4,04:22:03,2,62,21.0,,,,,,,,,,,7.46,9.04,,,,,,,,,,,16.50,5,0
146,1,04:22:13,5,65,18.0,4.2,30.1,3.9,,,,,,,,12.32,19.37,18.81,14.70,15.85,,,,,,,,81.06,9,0
147,1,04:24:45,3,64,12.0,4.2,,,,,,,,,,10.58,4.41,4.93,,,,,,,,,,19.92,6,0
148,4,04:25:13,2,63,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
149,1,04:26:11,2,66,9.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
150,1,04:27:38,3,65,11.6,13.9,,,,,,,,,,3.28,2.94,1.37,,,,,,,,,,7.60,3,0
151,1,04:27:55,2,65,11.1,,,,,,,,,,,3.23,3.70,,,,,,,,,,,6.93,3,0
152,4,04:28:28,2,63,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
153,3,04:28:29,2,72,9.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
154,4,04:29:15,2,67,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
155,1,04:30:33,2,68,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
156,1,04:31:33,2,67,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
157,4,04:31:56,2,63,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
158,4,04:32:50,5,68,17.0,4.4,28.9,4.1,,,,,,,,8.44,6.38,5.89,3.86,4.12,,,,,,,,28.69,9,0
159,1,04:33:22,5,70,18.5,4.2,31.1,10.0,,,,,,,,9.20,14.74,14.79,16.52,15.53,,,,,,,,70.78,16,0
160,1,04:34:34,2,64,7.8,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0
161,1,04:37:22,2,73,10.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
162,1,04:38:34,2,66,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
163,1,04:41:02,2,66,10.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
164,4,04:42:03,2,75,12.1,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.93,3,0
165,1,04:43:13,6,68,15.4,4.2,19.1,4.8,4.9,,,,,,,11.34,16.64,16.09,5.24,20.68,20.32,,,,,,,90.32,10,0
166,1,04:44:05,2,68,9.7,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,2,0
167,4,04:44:52,2,71,9.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
168,1,04:45:56,5,66,17.2,4.3,29.0,4.0,,,,,,,,9.55,6.82,6.65,5.29,4.81,,,,,,,,33.12,9,0
169,4,04:46:25,2,71,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
170,4,04:47:09,2,68,11.3,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
171,1,04:49:14,2,63,8.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
172,3,04:50:40,5,70,19.7,4.4,36.2,4.1,,,,,,,,9.40,7.69,8.31,6.48,6.96,,,,,,,,38.82,9,0
173,1,04:50:44,5,66,15.3,4.4,29.7,4.0,,,,,,,,12.15,17.66,17.26,15.40,16.55,,,,,,,,79.01,9,0
174,1,04:51:00,5,61,18.0,4.8,35.4,4.5,,,,,,,,12.22,15.42,16.41,14.96,15.60,,,,,,,,74.61,9,0
175,1,04:51:08,5,67,17.2,4.3,32.3,4.1,,,,,,,,13.64,15.63,14.86,15.43,15.79,,,,,,,,75.35,9,36
176,2,04:51:08,5,68,17.3,4.4,32.6,4.1,,,,,,,,5.00,6.96,7.23,7.62,8.58,,,,,,,,35.39,9,0
177,1,04:51:39,2,75,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
178,1,04:53:42,5,70,14.5,4.3,31.6,4.0,,,,,,,,11.18,13.50,15.02,16.76,15.84,,,,,,,,72.30,9,0
179,4,04:54:02,5,66,16.9,4.3,32.7,4.0,,,,,,,,11.01,12.81,13.90,14.23,14.46,,,,,,,,66.41,9,0
180,1,04:54:40,5,63,14.1,4.3,30.1,4.0,,,,,,,,10.87,17.60,16.65,16.98,17.07,,,,,,,,79.17,9,0
181,1,04:55:07,2,69,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
182,1,04:57:34,6,71,15.2,4.2,19.0,4.8,4.9,,,,,,,11.27,16.41,16.16,7.65,17.77,17.19,,,,,,,86.45,10,0
183,4,04:57:56,5,70,17.2,4.3,27.1,4.0,,,,,,,,9.72,5.67,6.31,3.32,5.03,,,,,,,,30.06,9,34
184,4,04:58:16,2,67,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
185,1,05:00:10,5,68,19.7,4.3,27.6,4.0,,,,,,,,10.83,6.21,6.44,3.40,4.31,,,,,,,,31.20,9,0
186,4,05:01:23,5,50,5.7,3.3,31.6,4.1,,,,,,,,4.57,3.49,10.81,9.53,10.74,,,,,,,,39.14,14,33
187,3,05:01:23,2,67,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
188,4,05:01:31,5,66,14.8,4.3,29.6,4.0,,,,,,,,9.23,6.14,5.78,5.05,5.86,,,,,,,,32.06,9,34
189,1,05:03:01,5,65,11.6,4.3,34.2,4.0,,,,,,,,8.95,4.64,4.46,4.75,4.48,,,,,,,,27.28,9,0
190,1,05:03:04,5,65,17.1,4.2,35.9,4.0,,,,,,,,10.92,5.80,5.65,4.88,4.54,,,,,,,,31.80,9,0
191,4,05:03:44,2,68,8.8,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
192,1,05:04:18,2,67,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
193,2,05:04:19,6,72,14.3,4.3,12.9,4.2,4.1,,,,,,,8.21,15.55,15.54,9.73,18.18,15.08,,,,,,,82.29,10,0
194,4,05:05:16,2,67,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
195,4,05:05:26,2,66,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
196,4,05:06:48,2,69,9.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
197,1,05:07:41,5,65,16.4,4.3,28.4,3.9,,,,,,,,12.10,16.43,15.98,16.76,15.90,,,,,,,,77.17,9,0
198,4,05:09:09,2,73,11.9,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
199,4,05:09:20,2,70,12.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,3,0
200,4,05:09:27,5,66,15.8,4.3,28.8,10.0,,,,,,,,10.20,5.86,5.60,3.71,3.65,,,,,,,,29.02,16,0
201,1,05:10:25,2,68,11.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
202,1,05:10:59,2,66,8.9,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
203,1,05:11:02,2,68,9.5,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
204,4,05:11:04,2,71,11.6,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.12,3,0
205,1,05:11:05,5,69,14.1,4.2,29.5,4.0,,,,,,,,11.34,15.92,15.13,17.15,16.92,,,,,,,,76.45,9,0
206,1,05:12:06,2,69,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
207,1,05:12:14,2,72,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
208,1,05:12:31,2,70,9.6,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.02,2,0
209,4,05:14:00,2,65,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
210,1,05:14:18,5,63,15.8,4.3,31.0,10.1,,,,,,,,11.55,13.96,14.06,18.10,16.79,,,,,,,,74.45,16,0
211,4,05:14:23,2,73,11.1,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.13,3,0
212,4,05:15:29,2,69,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
213,1,05:15:33,2,70,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
214,4,05:16:01,2,65,10.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
215,1,05:16:28,2,68,8.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
216,4,05:18:30,2,66,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
217,4,05:18:56,2,70,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
218,1,05:21:23,2,58,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
219,1,05:21:28,2,68,10.9,,,,,,,,,,,3.22,3.36,,,,,,,,,,,6.58,3,0
220,4,05:21:57,5,67,14.0,4.3,34.1,4.0,,,,,,,,8.68,5.92,5.68,3.81,3.04,,,,,,,,27.12,9,0
222,4,05:22:29,5,66,17.2,4.4,17.7,4.2,,,,,,,,9.15,6.18,5.38,5.53,4.64,,,,,,,,30.88,9,34
223,1,05:23:02,2,68,9.5,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
224,1,05:23:11,2,64,22.8,,,,,,,,,,,11.18,13.60,,,,,,,,,,,24.78,5,0
225,4,05:23:12,2,70,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
226,4,05:23:22,2,70,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
227,4,05:23:57,2,81,7.9,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.86,2,0
228,1,05:24:59,6,63,14.6,4.4,26.3,5.5,4.8,,,,,,,9.97,7.30,8.05,4.85,4.13,3.98,,,,,,,38.28,10,0
229,4,05:25:15,2,68,12.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
230,1,05:25:55,5,68,17.1,4.3,35.2,4.0,,,,,,,,10.85,5.98,5.40,5.00,4.63,,,,,,,,31.86,9,0
231,4,05:26:53,2,72,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
232,4,05:27:06,2,67,9.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
233,4,05:27:11,2,67,15.0,,,,,,,,,,,4.10,6.44,,,,,,,,,,,10.54,5,0
234,4,05:27:31,2,68,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
235,1,05:27:39,3,65,15.8,4.1,,,,,,,,,,18.25,16.00,16.77,,,,,,,,,,51.02,6,0
236,2,05:28:08,6,70,15.1,4.2,18.6,4.8,4.9,,,,,,,10.78,16.07,15.47,7.95,16.23,16.50,,,,,,,83.00,10,0
237,1,05:28:10,2,69,18.1,,,,,,,,,,,7.48,9.49,,,,,,,,,,,16.97,5,0
238,1,05:29:26,2,65,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
239,4,05:29:33,2,60,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
240,1,05:29:59,2,60,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
241,4,05:30:15,5,66,17.8,4.3,23.7,9.1,,,,,,,,8.80,6.65,6.67,4.81,4.22,,,,,,,,31.14,16,0
242,1,05:30:32,2,60,21.2,,,,,,,,,,,12.25,11.39,,,,,,,,,,,23.63,5,0
243,4,05:30:42,2,66,9.7,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0
244,1,05:31:54,6,70,16.3,4.3,19.1,4.8,4.8,,,,,,,9.30,16.08,15.36,6.42,18.55,17.90,,,,,,,83.61,10,0
245,3,05:32:33,2,73,9.3,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
246,4,05:32:33,5,70,19.5,4.3,28.8,3.9,,,,,,,,10.17,6.27,5.85,6.49,2.86,,,,,,,,31.64,9,0
247,1,05:32:44,2,69,13.2,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.28,3,0
248,4,05:34:11,2,85,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
249,1,05:35:19,2,73,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
250,1,05:35:30,2,64,8.6,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
251,1,05:35:36,2,70,11.9,,,,,,,,,,,3.75,2.06,,,,,,,,,,,5.82,3,0
252,1,05:37:36,2,67,11.6,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
253,4,05:37:52,2,69,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
254,1,05:38:25,2,68,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
255,1,05:38:52,2,70,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
256,4,05:39:05,2,70,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
257,1,05:39:21,5,65,17.3,4.2,34.6,4.0,,,,,,,,12.33,15.75,15.24,16.75,16.99,,,,,,,,77.06,9,0
258,1,05:39:44,2,65,10.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
259,2,05:40:22,2,81,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
260,4,05:40:36,3,57,10.7,14.0,,,,,,,,,,2.67,2.29,0.91,,,,,,,,,,5.88,3,0
261,1,05:40:41,2,70,8.3,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
262,3,05:40:42,2,68,7.9,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
263,4,05:40:47,2,58,9.2,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
264,1,05:41:53,2,73,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
265,1,05:42:06,2,72,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
266,1,05:43:04,2,66,21.1,,,,,,,,,,,7.69,16.35,,,,,,,,,,,24.03,5,0
267,4,05:43:09,2,68,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
268,1,05:44:20,5,65,14.2,4.3,28.5,4.0,,,,,,,,12.96,15.31,15.31,15.13,14.92,,,,,,,,73.62,9,0
269,2,05:44:22,2,68,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
270,4,05:44:25,2,63,12.8,,,,,,,,,,,3.89,2.47,,,,,,,,,,,6.36,3,0
271,4,05:44:32,2,77,12.2,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.58,3,0
272,1,05:45:01,2,64,8.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
273,1,05:45:09,2,65,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
274,4,05:45:16,2,69,13.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
275,1,05:46:10,2,75,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
276,1,05:46:51,5,59,19.5,4.4,31.8,10.1,,,,,,,,10.32,13.79,14.46,14.02,13.34,,,,,,,,65.93,16,0
277,1,05:47:06,2,71,11.2,,,,,,,,,,,3.75,3.64,,,,,,,,,,,7.39,3,0
278,1,05:47:40,2,79,8.0,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
279,1,05:47:50,2,70,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
280,4,05:48:37,2,71,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
281,1,05:48:39,2,63,13.3,,,,,,,,,,,3.86,3.29,,,,,,,,,,,7.15,3,0
282,4,05:49:08,2,63,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
284,4,05:50:03,2,73,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0
285,4,05:50:11,2,70,11.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
286,1,05:50:16,5,70,14.1,4.2,30.8,4.0,,,,,,,,11.69,15.97,16.28,16.30,16.94,,,,,,,,77.18,9,0
287,1,05:50:34,2,72,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
288,4,05:51:29,2,65,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
289,4,05:51:33,2,66,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
290,4,05:51:37,2,71,9.7,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
291,4,05:51:47,2,68,8.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
292,1,05:52:01,2,64,11.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
293,4,05:52:32,2,68,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
294,4,05:52:50,2,64,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
295,4,05:52:54,2,70,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
296,1,05:53:33,2,72,9.8,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
297,1,05:53:49,2,70,10.0,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.37,3,0
298,4,05:53:57,2,67,10.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
299,4,05:54:00,2,70,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
300,1,05:54:29,2,70,21.2,,,,,,,,,,,9.43,10.31,,,,,,,,,,,19.74,5,0
301,1,05:54:52,5,67,12.8,4.2,36.0,4.0,,,,,,,,12.65,15.22,14.68,16.82,17.30,,,,,,,,76.67,9,0
302,1,05:55:20,2,74,9.2,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
303,1,05:55:32,2,70,13.0,,,,,,,,,,,4.57,4.23,,,,,,,,,,,8.81,3,0
304,2,05:55:33,2,71,10.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
305,1,05:55:34,2,71,10.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,3,0
306,4,05:55:34,2,66,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.43,2,0
307,1,05:55:36,2,70,13.2,,,,,,,,,,,3.71,3.43,,,,,,,,,,,7.13,3,0
308,4,05:55:52,2,73,8.3,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.19,2,0
309,1,05:56:00,2,65,11.8,,,,,,,,,,,5.35,3.31,,,,,,,,,,,8.66,3,0
311,1,05:56:18,2,74,11.6,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0
312,4,05:56:22,5,69,15.6,4.2,23.9,4.8,,,,,,,,7.87,5.71,5.60,3.87,3.83,,,,,,,,26.87,9,0
313,4,05:57:08,2,70,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
314,1,05:57:12,2,69,14.8,,,,,,,,,,,4.20,7.58,,,,,,,,,,,11.78,5,0
315,4,05:57:21,2,68,11.5,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.88,3,0
316,4,05:57:24,2,68,11.2,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
317,1,05:57:59,2,70,9.2,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
318,1,05:58:14,2,68,11.7,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0
319,1,05:58:30,2,69,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
320,1,05:58:33,2,61,23.1,,,,,,,,,,,7.77,10.10,,,,,,,,,,,17.87,5,0
321,4,05:58:49,2,65,9.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
322,1,05:59:16,2,70,10.9,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
323,2,05:59:20,2,75,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
324,1,06:00:07,2,69,10.5,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,3,0
325,2,06:00:32,2,75,13.1,,,,,,,,,,,5.17,6.63,,,,,,,,,,,11.80,5,0
326,1,06:00:37,2,69,11.0,,,,,,,,,,,3.06,1.75,,,,,,,,,,,4.81,3,0
327,1,06:00:45,2,71,12.0,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
328,4,06:01:07,2,78,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
329,4,06:01:45,2,67,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
330,4,06:01:48,5,70,15.6,4.4,29.7,4.2,,,,,,,,8.99,18.89,18.46,14.77,14.96,,,,,,,,76.07,9,0
331,2,06:01:49,2,75,12.9,,,,,,,,,,,4.11,2.75,,,,,,,,,,,6.86,3,0
332,1,06:02:06,2,71,9.5,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
333,1,06:02:13,2,65,19.8,,,,,,,,,,,11.79,16.42,,,,,,,,,,,28.21,5,0
334,4,06:02:23,2,72,9.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
335,1,06:03:22,2,68,21.8,,,,,,,,,,,9.85,10.60,,,,,,,,,,,20.45,5,0
336,1,06:03:29,2,79,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
337,1,06:03:37,6,68,11.4,4.3,33.5,4.1,4.2,,,,,,,10.92,8.07,8.80,4.43,4.12,3.90,,,,,,,40.23,10,0
338,4,06:03:38,2,68,13.0,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,3,0
339,1,06:03:48,2,69,9.1,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.20,2,0
340,1,06:03:50,2,68,8.7,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.20,2,0