veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:55,2,68,9.5,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,8:8,47,min5.tye,,,57.2,
2,4,00:04:10,2,66,9.6,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.94,2,0,5,min5.tye,,,57.4,
3,4,00:09:10,2,67,9.2,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,8:8,99,min5.tye,,,57.2,
4,4,00:09:32,2,67,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,8:8,75,min5.tye,,,57.2,
5,4,00:10:47,2,67,11.6,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,8:10:8,14,min5.tye,,,57.2,
6,4,00:12:15,2,74,11.5,,,,,,,,,,,4.21,4.92,,,,,,,,,,,9.13,3,0,31,min5.tye,,,57.3,
7,4,00:15:55,2,67,11.4,,,,,,,,,,,3.30,5.24,,,,,,,,,,,8.55,3,0,92,min5.tye,,,57.3,
8,4,00:18:49,2,66,9.2,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0,81,min5.tye,,,57.4,
9,4,00:20:38,2,69,12.0,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,42,min5.tye,,,57.5,
10,4,00:21:08,2,69,9.4,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.37,2,0,35,min5.tye,,,57.6,
11,4,00:28:17,5,65,6.5,36.6,4.3,4.5,,,,,,,,13.49,22.18,8.12,22.04,16.79,,,,,,,,82.62,10,8:10:8,59,min5.tye,,,57.5,
12,4,00:29:56,2,65,10.9,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0,94,min5.tye,,,57.5,
13,4,00:30:43,2,72,10.8,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0,2,min5.tye,,,57.6,
14,4,00:35:51,5,61,18.2,4.4,32.8,4.1,,,,,,,,12.10,18.45,17.06,17.75,17.51,,,,,,,,82.87,9,0,71,min5.tye,,,57.6,
15,4,00:36:58,5,76,5.4,34.5,4.3,4.5,,,,,,,,7.52,7.86,2.06,4.54,3.17,,,,,,,,25.16,14,8:10:8,40,min5.tye,,,57.5,
16,4,00:41:50,2,65,11.8,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,8:10:8,26,min5.tye,,,57.5,
17,4,00:42:47,2,65,8.4,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,8:8,46,min5.tye,,,57.5,
18,4,00:47:20,2,73,14.0,,,,,,,,,,,4.62,4.15,,,,,,,,,,,8.76,5,0,40,min5.tye,,,57.4,
19,4,01:03:01,5,63,15.5,4.3,32.6,4.1,,,,,,,,11.39,5.94,6.07,3.78,3.81,,,,,,,,30.98,9,0,7,min5.tye,,,57.7,
20,4,01:13:37,2,66,14.0,,,,,,,,,,,6.94,8.87,,,,,,,,,,,15.81,5,8:10:8,21,min5.tye,,,57.6,
21,4,01:38:55,2,73,8.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,24,min5.tye,,,57.7,
22,4,01:44:47,2,67,8.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,15,min5.tye,,,57.8,
23,4,01:56:32,2,68,7.8,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.34,2,8:8,12,min5.tye,,,57.7,
24,4,02:04:33,5,65,18.0,4.3,36.9,4.0,,,,,,,,12.35,17.72,16.94,16.06,15.88,,,,,,,,78.95,9,0,38,min5.tye,,,57.8,
25,3,02:23:07,2,70,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,4,min5.tye,,,57.8,
26,4,02:30:14,3,65,11.7,19.2,,,,,,,,,,3.61,3.35,1.23,,,,,,,,,,8.18,3,0,15,min5.tye,,,57.7,
27,4,02:47:57,2,72,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,98,min5.tye,,,57.9,
28,4,02:49:30,2,62,9.5,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0,49,min5.tye,,,57.8,
29,4,02:56:09,2,68,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,84,min5.tye,,,57.9,
30,4,02:57:01,2,67,8.2,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,8:8,37,min5.tye,,,57.8,
31,3,02:58:27,2,65,9.6,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0,65,min5.tye,,,57.8,
32,4,03:00:31,3,72,10.0,12.2,,,,,,,,,,2.78,2.41,0.49,,,,,,,,,,5.68,3,0,52,min5.tye,,,58.0,
33,4,03:09:36,2,65,8.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,66,min5.tye,,,57.9,
34,4,03:10:14,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.34,4.79,4.69,3.81,2.68,,,,,,,,26.31,9,0,24,min5.tye,,,58.0,
35,4,03:11:26,2,61,8.0,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.42,2,0,5,min5.tye,,,58.0,
36,4,03:13:16,2,72,8.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,77,min5.tye,,,58.0,
37,4,03:20:30,2,69,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,8:8,1,min5.tye,,,58.0,
38,4,03:20:45,2,67,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,35,min5.tye,,,57.9,
39,4,03:21:30,2,73,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,49,min5.tye,,,57.9,
40,4,03:24:15,2,65,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,66,min5.tye,,,58.0,
41,4,03:24:33,2,67,8.4,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,8:8,43,min5.tye,,,58.0,
42,4,03:33:17,2,71,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,63,min5.tye,,,58.0,
43,4,03:33:39,2,67,8.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,74,min5.tye,,,58.0,
44,4,03:46:20,2,68,9.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,2,8:8,44,min5.tye,,,58.2,
45,4,04:00:32,2,54,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,52,min5.tye,,,58.0,
46,4,04:01:34,2,68,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,37,min5.tye,,,58.2,
47,4,04:02:07,2,67,11.6,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,54,min5.tye,,,58.1,
48,4,04:03:34,2,66,9.6,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.54,2,8:8,26,min5.tye,,,58.2,
49,4,04:14:08,5,65,15.7,4.4,29.3,10.1,,,,,,,,12.48,16.10,15.40,20.38,20.46,,,,,,,,84.82,9,0,83,min5.tye,,,58.2,
50,4,04:15:19,2,75,14.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,5,0,38,min5.tye,,,58.2,
51,4,04:17:13,2,67,12.0,,,,,,,,,,,3.54,2.20,,,,,,,,,,,5.74,3,0,94,min5.tye,,,58.2,
52,4,04:27:01,5,66,17.5,4.4,30.0,4.2,,,,,,,,10.72,14.32,13.32,15.27,11.08,,,,,,,,64.72,9,0,44,min5.tye,,,58.3,
53,4,04:28:09,2,64,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,76,min5.tye,,,58.2,
54,4,04:29:05,2,56,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,89,min5.tye,,,58.2,
55,3,04:29:07,2,58,8.8,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,5,min5.tye,,,58.2,
56,4,04:34:20,2,61,10.4,,,,,,,,,,,4.77,6.42,,,,,,,,,,,11.19,5,8:10:8,42,min5.tye,,,58.3,
57,4,04:34:28,2,61,8.3,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.21,2,8:8,86,min5.tye,,,58.3,
58,4,04:37:28,2,54,8.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,23,min5.tye,,,58.3,
59,4,04:40:07,5,60,18.0,4.3,30.3,10.1,,,,,,,,10.83,6.53,6.40,4.73,3.71,,,,,,,,32.20,9,0,92,min5.tye,,,58.3,
60,4,04:41:23,2,70,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,49,min5.tye,,,58.3,
61,4,04:43:51,2,72,8.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,47,min5.tye,,,58.3,
62,4,04:47:57,2,72,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,3,min5.tye,,,58.2,
63,4,04:49:32,6,68,17.4,4.6,35.7,4.6,4.7,,,,,,,14.98,14.66,14.02,10.14,12.98,14.10,,,,,,,80.89,10,0,76,min5.tye,,,58.3,
64,4,04:51:04,2,73,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,0,25,min5.tye,,,58.3,
65,4,04:52:53,6,65,18.7,4.4,31.9,3.9,4.1,,,,,,,10.89,18.99,18.77,13.49,18.85,13.47,,,,,,,94.47,10,0,19,min5.tye,,,58.3,
66,4,04:53:42,2,68,15.7,,,,,,,,,,,11.83,15.57,,,,,,,,,,,27.41,5,8:10:8,93,min5.tye,,,58.3,
67,4,04:56:07,2,72,12.1,,,,,,,,,,,4.31,3.01,,,,,,,,,,,7.32,3,0,83,min5.tye,,,58.3,
68,4,04:59:01,2,70,10.5,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,8:8,48,min5.tye,,,58.3,
69,3,04:59:57,2,69,13.6,,,,,,,,,,,4.94,3.54,,,,,,,,,,,8.47,3,0,82,min5.tye,,,58.3,
70,4,04:59:58,4,61,11.9,16.2,3.0,,,,,,,,,3.94,3.56,1.24,1.13,,,,,,,,,9.87,3,0,0,min5.tye,,,58.3,
71,4,05:00:44,2,66,10.1,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,44,min5.tye,,,58.4,
72,4,05:03:37,2,66,7.4,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,8:8,80,min5.tye,,,58.3,
73,4,05:04:24,6,65,18.7,4.7,4.5,10.1,15.0,,,,,,,19.71,18.01,18.94,8.58,16.40,17.82,,,,,,,99.45,12,0,86,min5.tye,,,58.3,
74,4,05:05:06,2,73,11.6,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,25,min5.tye,,,58.3,
75,4,05:06:07,2,61,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0,15,min5.tye,,,58.3,
76,4,05:07:28,2,65,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,8:8,85,min5.tye,,,58.3,
77,4,05:07:53,2,69,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,84,min5.tye,,,58.3,
78,4,05:08:20,2,67,9.0,,,,,,,,,,,1.66,0.75,,,,,,,,,,,2.41,2,0,60,min5.tye,,,58.3,
79,4,05:08:46,2,59,8.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,68,min5.tye,,,58.3,
80,4,05:10:33,2,70,9.5,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0,87,min5.tye,,,58.3,
81,4,05:13:38,2,72,8.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0,43,min5.tye,,,58.3,
82,4,05:14:17,2,62,9.2,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0,75,min5.tye,,,58.3,
83,4,05:14:41,2,61,12.1,,,,,,,,,,,3.52,2.28,,,,,,,,,,,5.80,3,0,36,min5.tye,,,58.4,
84,4,05:15:03,2,63,9.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,8:8,4,min5.tye,,,58.5,
85,4,05:15:24,2,63,8.8,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,2,8:8,88,min5.tye,,,58.5,
86,3,05:17:03,2,66,8.7,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,8:8,17,min5.tye,,,58.5,
87,4,05:17:47,2,65,8.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,84,min5.tye,,,58.5,
88,4,05:17:52,2,63,11.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,3,0,42,min5.tye,,,58.4,
89,4,05:20:10,2,63,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,8:8,37,min5.tye,,,58.4,
90,4,05:20:58,2,64,9.0,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0,83,min5.tye,,,58.4,
91,4,05:22:51,2,64,7.9,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.78,2,8:8,11,min5.tye,,,58.4,
92,4,05:23:25,2,68,10.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0,81,min5.tye,,,58.4,
93,4,05:24:15,2,66,8.2,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,8:8,7,min5.tye,,,58.4,
94,4,05:24:17,2,59,12.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,99,min5.tye,,,58.4,
95,4,05:24:39,2,72,16.6,,,,,,,,,,,4.51,6.48,,,,,,,,,,,11.00,5,0,83,min5.tye,,,58.4,
96,4,05:27:40,2,67,7.7,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,8:8,20,min5.tye,,,58.4,
97,4,05:29:01,2,67,8.5,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,8:8,55,min5.tye,,,58.4,
98,4,05:29:18,5,66,18.4,4.4,30.9,4.0,,,,,,,,11.95,5.61,5.30,2.28,2.57,,,,,,,,27.72,9,0,83,min5.tye,,,58.4,
99,3,05:32:15,2,73,12.1,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.94,3,3,21,min5.tye,,,58.4,
100,4,05:32:15,2,67,11.0,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,3,8:8,33,min5.tye,,,58.4,
101,4,05:32:41,2,68,9.4,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0,46,min5.tye,,,58.4,
102,4,05:33:58,2,67,9.4,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0,72,min5.tye,,,58.4,
103,4,05:34:16,2,67,9.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,8:8,14,min5.tye,,,58.4,
104,4,05:34:24,2,61,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,27,min5.tye,,,58.4,
105,3,05:34:54,2,78,9.5,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,5,min5.tye,,,58.3,
106,4,05:34:57,2,62,10.8,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.89,3,0,80,min5.tye,,,58.5,
107,4,05:35:26,2,72,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,4,min5.tye,,,58.4,
108,4,05:37:39,2,67,8.4,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,8:8,13,min5.tye,,,58.4,
109,4,05:38:11,2,64,13.1,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.16,3,0,19,min5.tye,,,58.5,
110,4,05:38:17,2,63,9.1,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.69,2,0,45,min5.tye,,,58.4,
111,4,05:38:32,2,72,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,83,min5.tye,,,58.5,
112,4,05:40:14,2,63,10.1,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,66,min5.tye,,,58.5,
113,4,05:40:28,2,69,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,66,min5.tye,,,58.5,
114,4,05:41:07,2,64,10.8,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.81,3,0,3,min5.tye,,,58.5,
115,4,05:41:55,2,67,8.7,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0,68,min5.tye,,,58.5,
116,4,05:41:57,2,69,8.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,52,min5.tye,,,58.5,
117,4,05:42:46,2,54,9.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,17,min5.tye,,,58.5,
118,4,05:43:37,2,61,7.5,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,8:8,96,min5.tye,,,58.5,
119,4,05:45:27,2,65,10.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,29,min5.tye,,,58.5,
120,3,05:45:29,2,72,9.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,8:8,53,min5.tye,,,58.5,
121,4,05:45:45,3,63,11.8,11.8,,,,,,,,,,2.76,1.48,0.60,,,,,,,,,,4.84,3,8:10:8,31,min5.tye,,,58.5,
122,4,05:49:23,2,65,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,98,min5.tye,,,58.4,
123,4,05:50:40,2,68,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0,98,min5.tye,,,58.4,
124,3,05:50:49,2,72,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,95,min5.tye,,,58.4,
125,4,05:51:13,5,67,14.6,4.3,31.5,4.1,,,,,,,,10.58,4.83,4.69,3.12,3.20,,,,,,,,26.42,9,0,13,min5.tye,,,58.4,
126,4,05:52:24,2,56,7.9,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,68,min5.tye,,,58.4,
127,4,05:52:41,2,61,10.4,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,8:10:8,77,min5.tye,,,58.5,
128,4,05:55:03,2,66,10.8,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.86,3,0,70,min5.tye,,,58.5,
129,4,05:55:34,2,64,7.9,,,,,,,,,,,1.46,1.54,,,,,,,,,,,2.99,2,8:8,37,min5.tye,,,58.5,
130,4,05:55:47,2,67,11.6,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,16,min5.tye,,,58.5,
131,4,05:56:05,2,66,10.7,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,54,min5.tye,,,58.5,
132,4,05:56:28,2,65,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0,94,min5.tye,,,58.5,
133,4,05:56:56,2,69,12.0,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0,72,min5.tye,,,58.5,
134,4,05:57:31,4,62,15.5,14.5,2.7,,,,,,,,,5.83,8.62,2.32,1.67,,,,,,,,,18.43,4,0,47,min5.tye,,,58.5,
135,4,05:57:34,4,78,23.6,3.5,3.3,,,,,,,,,3.09,3.08,1.84,2.18,,,,,,,,,10.18,14,8:10:8,78,min5.tye,,,58.5,
136,4,05:57:44,5,59,12.3,4.3,31.3,4.1,,,,,,,,10.47,4.21,5.49,3.20,2.95,,,,,,,,26.32,9,0,51,min5.tye,,,58.5,
137,4,05:57:58,2,62,13.3,,,,,,,,,,,1.98,2.48,,,,,,,,,,,4.46,3,8:10:8,53,min5.tye,,,58.5,
138,4,05:59:10,2,62,10.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,8:10:8,19,min5.tye,,,58.5,
139,4,05:59:25,2,68,10.7,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,16,min5.tye,,,58.5,
140,4,05:59:54,2,66,11.7,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0,2,min5.tye,,,58.5,
141,4,06:00:22,2,71,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,62,min5.tye,,,58.5,
142,4,06:00:40,2,68,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,8:8,52,min5.tye,,,58.5,
143,3,06:00:43,2,72,8.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,8:8,16,min5.tye,,,58.5,
144,4,06:01:22,2,68,9.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,8:8,22,min5.tye,,,58.5,
145,4,06:01:53,2,70,9.7,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0,36,min5.tye,,,58.5,
146,4,06:02:19,2,70,12.1,,,,,,,,,,,3.74,2.75,,,,,,,,,,,6.49,3,0,47,min5.tye,,,58.5,
147,4,06:03:39,2,69,8.5,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.24,2,8:8,43,min5.tye,,,58.5,
148,4,06:04:45,2,73,10.2,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,3,0,86,min5.tye,,,58.4,
149,4,06:05:24,2,70,10.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,54,min5.tye,,,58.5,
150,4,06:06:32,2,63,8.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,71,min5.tye,,,58.4,
151,4,06:07:58,2,67,11.1,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.66,3,8:10:8,16,min5.tye,,,58.4,
152,4,06:08:59,2,67,9.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,8:8,25,min5.tye,,,58.4,
153,4,06:09:12,2,50,8.7,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,15,min5.tye,,,58.4,
154,4,06:09:25,2,70,9.2,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,32,min5.tye,,,58.5,
155,4,06:09:37,2,67,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,93,min5.tye,,,58.5,
156,4,06:09:39,2,75,11.9,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0,78,min5.tye,,,58.4,
157,4,06:10:22,2,64,11.6,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0,10,min5.tye,,,58.5,
158,4,06:10:48,2,67,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,65,min5.tye,,,58.5,
159,4,06:11:01,2,67,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,29,min5.tye,,,58.5,
160,4,06:11:48,2,69,14.4,,,,,,,,,,,4.77,3.17,,,,,,,,,,,7.94,5,0,21,min5.tye,,,58.5,
161,4,06:12:01,2,68,9.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,8:8,94,min5.tye,,,58.5,
162,4,06:12:03,2,68,8.2,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,8:8,85,min5.tye,,,58.5,
163,4,06:12:12,6,67,16.6,4.5,27.1,6.5,4.6,,,,,,,12.40,19.90,19.40,8.84,21.32,20.27,,,,,,,102.12,10,0,67,min5.tye,,,58.5,
164,4,06:12:19,2,66,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0,66,min5.tye,,,58.5,
165,4,06:14:00,2,67,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,8:8,63,min5.tye,,,58.5,
166,4,06:14:09,2,59,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,4,min5.tye,,,58.5,
167,4,06:14:16,2,68,8.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,37,min5.tye,,,58.5,
168,4,06:14:31,2,66,7.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,8:8,55,min5.tye,,,58.5,
169,4,06:14:33,2,73,14.5,,,,,,,,,,,5.75,4.06,,,,,,,,,,,9.81,5,0,36,min5.tye,,,58.5,
170,4,06:14:37,2,73,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,1,min5.tye,,,58.5,
171,3,06:14:50,2,72,9.9,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,8:8,95,min5.tye,,,58.5,
172,4,06:14:52,2,65,12.0,,,,,,,,,,,3.39,2.23,,,,,,,,,,,5.62,3,0,65,min5.tye,,,58.5,
173,4,06:15:05,2,68,9.4,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.23,2,8:8,30,min5.tye,,,58.5,
174,4,06:15:51,2,70,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,55,min5.tye,,,58.5,
175,4,06:16:27,2,67,12.1,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,65,min5.tye,,,58.5,
176,4,06:16:34,2,68,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,76,min5.tye,,,58.5,
177,4,06:16:37,2,66,11.6,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0,22,min5.tye,,,58.5,
178,4,06:16:43,2,66,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,20,min5.tye,,,58.5,
179,4,06:17:23,2,62,10.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,3,0,45,min5.tye,,,58.5,
180,4,06:17:45,2,70,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,94,min5.tye,,,58.5,
181,4,06:17:48,2,66,13.1,,,,,,,,,,,4.37,2.98,,,,,,,,,,,7.35,3,0,25,min5.tye,,,58.5,
182,4,06:18:02,2,67,9.1,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,8:8,25,min5.tye,,,58.5,
183,4,06:18:24,2,72,9.9,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,47,min5.tye,,,58.5,
184,4,06:19:02,2,71,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,41,min5.tye,,,58.5,
185,4,06:19:49,2,70,20.3,,,,,,,,,,,13.13,9.14,,,,,,,,,,,22.27,5,8:10,87,min5.tye,,,58.5,
186,4,06:20:18,2,72,12.0,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0,41,min5.tye,,,58.5,
187,4,06:20:30,2,62,10.0,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,68,min5.tye,,,58.5,
188,3,06:20:31,2,69,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,41,min5.tye,,,58.5,
189,4,06:20:32,2,61,9.9,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.50,3,0,65,min5.tye,,,58.5,
190,4,06:20:48,2,64,11.7,,,,,,,,,,,3.37,3.25,,,,,,,,,,,6.63,3,8:8,56,min5.tye,,,58.5,
191,4,06:21:18,2,64,7.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,8:8,0,min5.tye,,,58.5,
192,4,06:22:02,2,69,12.0,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.39,3,0,17,min5.tye,,,58.5,
193,4,06:22:25,2,66,12.3,,,,,,,,,,,4.33,4.08,,,,,,,,,,,8.41,3,8:10:8,51,min5.tye,,,58.5,
194,4,06:22:53,4,68,15.7,27.4,3.1,,,,,,,,,5.19,11.92,5.16,4.90,,,,,,,,,27.16,4,0,42,min5.tye,,,58.5,
195,4,06:23:14,2,56,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,10,min5.tye,,,58.4,
196,4,06:24:32,2,65,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,65,min5.tye,,,58.5,
197,3,06:24:41,2,69,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0,55,min5.tye,,,58.5,
198,4,06:25:01,2,69,11.9,,,,,,,,,,,4.34,4.60,,,,,,,,,,,8.94,3,0,78,min5.tye,,,58.5,
199,4,06:25:09,2,64,10.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,70,min5.tye,,,58.5,
200,4,06:27:00,2,68,8.7,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.19,2,0,12,min5.tye,,,58.4,
201,4,06:27:02,2,68,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,40,min5.tye,,,58.5,
202,4,06:27:55,2,67,11.1,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,8:10:8,65,min5.tye,,,58.4,
203,4,06:28:05,2,66,9.3,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0,58,min5.tye,,,58.4,
204,4,06:28:29,6,64,12.0,4.3,32.5,4.6,4.6,,,,,,,11.58,13.90,13.72,10.44,10.16,9.52,,,,,,,69.31,10,0,98,min5.tye,,,58.4,
205,4,06:28:35,2,63,9.1,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0,17,min5.tye,,,58.4,
206,4,06:28:44,2,68,10.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,68,min5.tye,,,58.4,
207,4,06:28:57,2,68,12.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,79,min5.tye,,,58.4,
208,4,06:29:23,2,67,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,8:8,44,min5.tye,,,58.5,
209,4,06:29:26,2,72,12.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,73,min5.tye,,,58.5,
210,4,06:29:36,2,71,10.8,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,94,min5.tye,,,58.5,
211,4,06:30:03,2,70,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,3,min5.tye,,,58.5,
212,4,06:30:06,2,70,11.1,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,3,8:8,93,min5.tye,,,58.5,
213,4,06:30:33,4,73,11.1,17.0,3.0,,,,,,,,,3.08,4.72,2.17,1.91,,,,,,,,,11.87,3,0,43,min5.tye,,,58.5,
214,4,06:30:39,2,72,13.1,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.66,3,0,99,min5.tye,,,58.5,
215,4,06:30:40,2,72,12.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,8:8,68,min5.tye,,,58.5,
216,3,06:30:42,2,74,9.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,71,min5.tye,,,58.5,
217,4,06:31:01,2,73,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0,89,min5.tye,,,58.5,
218,4,06:31:09,2,64,10.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,17,min5.tye,,,58.5,
219,4,06:31:14,2,71,11.2,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0,27,min5.tye,,,58.5,
220,4,06:31:25,2,64,11.2,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0,96,min5.tye,,,58.5,
221,4,06:31:39,2,71,12.0,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.74,3,0,66,min5.tye,,,58.5,
222,4,06:31:49,2,60,8.5,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0,73,min5.tye,,,58.5,
223,3,06:31:50,2,70,8.7,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0,8,min5.tye,,,58.5,
224,4,06:32:25,2,65,8.8,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,22,min5.tye,,,58.5,
225,4,06:32:40,2,65,11.1,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,8:10:8,75,min5.tye,,,58.5,
226,4,06:32:59,2,65,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,8:10:8,47,min5.tye,,,58.5,
227,4,06:33:39,2,69,9.9,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,3,0,39,min5.tye,,,58.5,
228,4,06:33:48,2,68,10.9,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,76,min5.tye,,,58.5,
229,4,06:33:58,2,69,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,9,min5.tye,,,58.5,
230,4,06:34:05,2,67,11.5,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0,91,min5.tye,,,58.5,
231,4,06:34:09,2,71,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,58,min5.tye,,,58.5,
232,4,06:34:13,2,67,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,12,min5.tye,,,58.5,
233,4,06:34:20,2,63,9.5,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,2,0,22,min5.tye,,,58.5,
234,4,06:34:44,2,66,9.2,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.70,2,8:8,9,min5.tye,,,58.5,
235,3,06:34:46,2,71,7.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,8:8,90,min5.tye,,,58.5,
236,4,06:34:52,2,67,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,85,min5.tye,,,58.5,
237,4,06:35:08,2,66,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,8:8,50,min5.tye,,,58.4,
238,3,06:35:24,2,71,8.9,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,8:8,49,min5.tye,,,58.4,
239,4,06:35:26,2,64,24.1,,,,,,,,,,,9.45,15.03,,,,,,,,,,,24.48,4,0,39,min5.tye,,,58.6,
240,4,06:35:40,2,70,9.4,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,28,min5.tye,,,58.4,
241,4,06:36:11,2,67,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,61,min5.tye,,,58.4,
242,4,06:36:16,2,67,10.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,8:10:8,38,min5.tye,,,58.4,
243,4,06:36:26,2,67,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,8:8,78,min5.tye,,,58.4,
244,4,06:37:31,2,67,7.9,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,8:8,80,min5.tye,,,58.4,
245,4,06:37:51,2,68,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,3,min5.tye,,,58.4,
246,4,06:38:45,2,68,7.8,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,8:8,77,min5.tye,,,58.5,
247,4,06:38:50,2,60,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,89,min5.tye,,,58.5,
248,4,06:38:53,2,64,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,8:8,87,min5.tye,,,58.6,
249,4,06:38:57,2,72,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,98,min5.tye,,,58.6,
250,4,06:39:42,2,72,8.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,32,min5.tye,,,58.5,
251,4,06:40:05,2,71,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,67,min5.tye,,,58.6,
252,4,06:40:21,2,70,8.8,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0,11,min5.tye,,,58.6,
253,3,06:40:34,2,71,7.5,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.28,2,8:8,22,min5.tye,,,58.6,
254,4,06:40:34,2,67,14.2,,,,,,,,,,,4.11,6.80,,,,,,,,,,,10.92,5,0,99,min5.tye,,,58.6,
255,4,06:40:44,2,69,8.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,6,min5.tye,,,58.6,
256,3,06:40:45,2,71,12.7,,,,,,,,,,,3.65,3.40,,,,,,,,,,,7.05,3,8:10:8,47,min5.tye,,,58.4,
257,4,06:40:55,2,69,7.9,,,,,,,,,,,1.20,1.13,,,,,,,,,,,2.33,2,8:8,17,min5.tye,,,58.6,
258,4,06:41:17,2,70,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,84,min5.tye,,,58.5,
259,4,06:41:34,2,69,11.8,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,8:10:8,64,min5.tye,,,58.5,
260,4,06:41:56,2,66,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,89,min5.tye,,,58.6,
261,4,06:42:13,2,70,12.0,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0,91,min5.tye,,,58.6,
262,3,06:42:14,2,80,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,32,min5.tye,,,58.6,
263,3,06:42:32,2,75,12.1,,,,,,,,,,,4.76,5.20,,,,,,,,,,,9.96,3,8:8,32,min5.tye,,,58.5,
264,4,06:42:35,2,69,9.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,8:8,12,min5.tye,,,58.5,
265,4,06:42:50,5,69,12.3,4.3,32.2,4.1,,,,,,,,10.20,8.67,7.69,5.62,5.20,,,,,,,,37.37,9,0,1,min5.tye,,,58.5,
266,4,06:43:24,2,68,10.8,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,57,min5.tye,,,58.5,
267,3,06:43:30,2,72,10.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0,75,min5.tye,,,58.5,
268,4,06:43:39,2,67,10.1,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.21,3,0,91,min5.tye,,,58.6,
269,4,06:43:45,2,69,9.3,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,2,0,79,min5.tye,,,58.6,
270,4,06:45:17,2,68,11.8,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,3,8:8,52,min5.tye,,,58.6,
271,4,06:45:29,2,67,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,59,min5.tye,,,58.6,
272,4,06:45:44,2,68,10.2,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,8:8,5,min5.tye,,,58.6,