Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:27,2,70,12.8,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.68,3,8:10:8,87,0.0012,,,59.6,
2,1,00:00:41,2,70,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,8:8,31,0.0005,,,59.6,
3,1,00:01:02,4,71,23.2,4.7,26.6,,,,,,,,,9.06,13.83,13.31,11.06,,,,,,,,,47.26,8,0,19,0.6268,,,59.7,
4,1,00:01:58,2,71,9.8,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,8:8,2,0.0005,,,59.6,
5,1,00:02:13,2,71,9.7,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0,72,0.0009,,,59.6,
6,4,00:02:16,2,59,10.1,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,3,0,7,0.0008,,,59.6,
7,1,00:02:42,2,69,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,81,0.0005,,,59.7,
8,1,00:02:43,2,67,9.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,1,0.0005,,,59.7,
9,1,00:02:45,2,67,9.3,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,68,0.0005,,,59.6,
10,4,00:02:49,2,73,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,38,0.0002,,,59.7,
11,1,00:03:39,2,68,9.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,8:8,73,0.0006,,,59.6,
12,1,00:04:02,2,65,9.3,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.74,2,0,43,0.0003,,,59.5,
13,4,00:05:09,2,68,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,89,0.0003,,,59.5,
14,4,00:05:17,2,65,12.2,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0,63,0.0012,,,59.5,
15,1,00:05:28,2,55,9.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,2,0,27,0.0007,,,59.5,
16,4,00:06:19,2,64,8.1,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.47,2,0,27,0.0001,,,59.4,
17,1,00:06:29,2,70,9.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,59,0.0004,,,59.5,
18,1,00:06:45,2,70,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,91,0.0002,,,59.4,
19,1,00:07:10,2,69,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,2,0,23,0.0003,,,59.3,
20,1,00:07:53,2,75,10.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,33,0.0004,,,59.4,
21,4,00:08:39,2,59,8.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,43,0.0004,,,59.2,
22,4,00:10:34,2,69,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,10,0.0001,,,59.0,
23,1,00:11:16,2,68,9.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,58,0.0004,,,58.8,
24,1,00:11:35,2,70,10.0,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.09,3,8:8,69,0.0002,,,58.9,
25,4,00:13:34,2,68,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,45,0.0001,,,59.3,
26,1,00:14:21,2,70,9.9,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.56,3,8:8,1,0.0011,,,59.3,
27,1,00:15:09,2,59,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,53,0.0002,,,59.3,
28,4,00:15:31,5,66,16.1,4.3,32.9,4.1,,,,,,,,11.07,6.13,5.83,6.37,5.80,,,,,,,,35.20,9,0,78,0.1638,,,59.2,
29,1,00:15:46,3,58,9.0,12.7,,,,,,,,,,2.33,2.04,1.39,,,,,,,,,,5.76,2,0,99,0.0006,,,59.2,
30,2,00:15:51,3,85,11.0,16.8,,,,,,,,,,3.44,3.74,0.99,,,,,,,,,,8.17,3,0,41,0.0028,,,59.3,
31,2,00:16:27,3,75,12.1,23.3,,,,,,,,,,4.11,3.92,2.99,,,,,,,,,,11.02,3,0,35,0.0050,,,58.9,
32,1,00:16:32,2,57,9.9,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0,71,0.0004,,,59.0,
33,4,00:16:37,2,62,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,14,0.0002,,,59.1,
34,1,00:17:28,2,59,7.4,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,8:8,49,0.0003,,,59.3,
35,2,00:17:39,2,90,14.1,,,,,,,,,,,4.53,4.03,,,,,,,,,,,8.57,5,0,52,0.0056,,,59.2,
36,1,00:18:20,2,73,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,33,0.0004,,,59.2,
37,1,00:22:17,2,75,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,43,0.0003,,,59.1,
38,1,00:22:38,2,71,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,29,0.0002,,,59.0,
39,4,00:23:15,2,73,9.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,75,0.0004,,,59.1,
40,1,00:24:01,2,66,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,43,0.0003,,,58.5,
41,1,00:24:08,2,68,9.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,8:8,95,0.0002,,,58.5,
42,1,00:24:34,2,68,8.4,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,8:8,54,0.0002,,,58.4,
43,4,00:24:56,2,65,8.9,,,,,,,,,,,1.68,0.78,,,,,,,,,,,2.46,2,0,11,0.0001,,,58.5,
44,1,00:25:47,2,60,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0,65,0.0001,,,58.8,
45,4,00:26:29,2,71,9.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,82,0.0002,,,59.0,
46,4,00:28:20,2,66,14.5,,,,,,,,,,,4.73,3.44,,,,,,,,,,,8.17,5,0,20,0.0052,,,59.1,
47,1,00:29:43,2,64,8.3,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,8:8,11,0.0001,,,59.0,
48,1,00:30:17,2,73,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,83,0.0003,,,59.0,
49,1,00:30:30,2,74,9.7,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,91,0.0004,,,58.9,
50,4,00:30:44,2,60,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,78,0.0003,,,59.0,
51,1,00:31:30,3,61,9.9,12.1,,,,,,,,,,2.42,2.72,1.32,,,,,,,,,,6.46,3,0,11,0.0009,,,59.0,
52,1,00:31:35,2,72,9.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0,75,0.0006,,,59.1,
53,1,00:32:32,2,68,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,66,0.0001,,,59.1,
54,1,00:34:17,2,72,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,82,0.0001,,,59.1,
55,1,00:34:34,2,75,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0,27,0.0002,,,59.0,
56,1,00:36:51,2,72,9.2,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0,2,0.0004,,,59.0,
57,2,00:36:52,2,84,11.7,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0,99,0.0014,,,59.0,
58,2,00:37:03,2,84,10.2,,,,,,,,,,,1.20,1.14,,,,,,,,,,,2.33,3,8:8,40,0.0001,,,59.0,
59,1,00:38:03,2,60,9.0,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0,49,0.0003,,,59.1,
60,4,00:38:26,2,64,7.9,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,82,0.0001,,,59.1,
61,1,00:39:10,2,68,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,81,0.0001,,,59.0,
62,1,00:41:18,2,67,8.9,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,8:8,27,0.0002,,,59.1,
63,4,00:41:48,2,71,9.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0,94,0.0005,,,58.4,
64,1,00:42:11,2,67,13.0,,,,,,,,,,,3.64,4.09,,,,,,,,,,,7.73,3,8:10:8,56,0.0038,,,58.7,
65,1,00:42:31,2,69,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,24,0.0002,,,58.8,
66,4,00:43:11,5,55,17.0,4.6,35.7,4.0,,,,,,,,11.07,17.29,16.23,16.29,14.79,,,,,,,,75.67,9,0,73,1.9294,,,58.8,
67,4,00:45:08,2,68,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0,25,0.0001,,,58.8,
68,1,00:46:21,2,64,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,12,0.0004,,,59.0,
69,1,01:00:19,2,52,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,2,0,48,0.0004,,,58.9,
70,1,01:01:19,6,63,13.5,4.8,28.9,6.2,6.3,,,,,,,11.46,11.22,11.75,9.63,10.27,10.87,,,,,,,65.18,10,0,48,0.6142,,,58.8,
71,1,01:02:54,2,61,12.6,,,,,,,,,,,3.77,3.45,,,,,,,,,,,7.22,3,8:10:8,0,0.0029,,,58.8,
72,1,01:04:15,2,61,8.7,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,8:8,30,0.0002,,,58.8,
73,1,01:06:18,2,68,9.3,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,21,0.0005,,,58.8,
74,4,01:06:22,2,72,11.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,9,0.0004,,,58.8,
75,1,01:06:41,2,71,12.5,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.42,3,0,17,0.0019,,,58.8,
76,1,01:06:45,2,68,8.7,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,2,8:8,76,0.0002,,,58.7,
77,1,01:10:55,2,68,8.2,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.96,2,8:8,66,0.0001,,,58.6,
78,4,01:14:41,2,66,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,17,0.0006,,,58.0,
79,4,01:14:47,2,77,10.0,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,0,26,0.0009,,,58.0,
80,1,01:15:00,2,68,10.7,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,8:10:8,30,0.0005,,,58.1,
81,1,01:15:04,2,74,9.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,84,0.0005,,,58.1,
82,1,01:16:40,2,81,9.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0,71,0.0003,,,58.1,
83,4,01:17:36,3,68,11.9,16.7,,,,,,,,,,2.65,3.80,1.59,,,,,,,,,,8.05,3,0,87,0.0023,,,58.1,
84,1,01:22:26,2,76,10.0,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,3,8:8,36,0.0002,,,58.1,
85,1,01:22:41,2,70,9.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,45,0.0003,,,58.1,
86,4,01:23:24,2,57,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,57,0.0001,,,58.1,
87,1,01:23:30,2,73,9.3,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,8:8,37,0.0001,,,58.1,
88,1,01:23:59,2,78,9.6,,,,,,,,,,,2.35,2.72,,,,,,,,,,,5.07,2,0,68,0.0008,,,58.1,
89,3,01:25:46,2,68,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,1,22,0.0002,,,58.1,
90,4,01:25:59,2,72,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0,49,0.0004,,,58.1,
91,4,01:26:03,2,70,8.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,24,0.0002,,,58.1,
92,4,01:27:11,2,51,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0,64,0.0004,,,58.2,
93,4,01:28:11,2,69,8.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,25,0.0002,,,58.1,
94,1,01:28:18,2,61,9.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,46,0.0003,,,58.1,
95,4,01:31:12,3,74,11.7,18.7,,,,,,,,,,3.33,3.62,1.83,,,,,,,,,,8.77,3,0,99,0.0026,,,58.3,
96,1,01:34:07,2,71,9.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,14,0.0003,,,58.5,
97,4,01:34:17,2,70,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,90,0.0003,,,58.5,
98,4,01:35:48,2,65,9.2,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.27,2,0,85,0.0009,,,58.4,
99,4,01:35:53,2,65,11.7,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0,95,0.0015,,,58.4,
100,4,01:36:27,2,71,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.05,2,0,39,0.0008,,,58.5,
101,1,01:36:51,2,77,9.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0,3,0.0003,,,58.5,
102,2,01:36:58,2,79,10.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0,5,0.0007,,,58.6,
103,4,01:38:10,2,72,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,82,0.0003,,,58.5,
104,4,01:38:30,2,63,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0,42,0.0003,,,58.4,
105,4,01:40:46,2,70,11.7,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0,79,0.0007,,,58.5,
106,4,01:41:13,2,69,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,88,0.0003,,,58.5,
107,1,01:42:30,2,70,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,41,0.0003,,,58.7,
108,1,01:45:03,2,67,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,33,0.0002,,,58.7,
109,1,01:47:59,2,75,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,18,0.0002,,,58.4,
110,4,01:49:41,2,70,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,32,0.0003,,,58.2,
111,1,01:52:39,2,63,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,52,0.0003,,,58.3,
112,1,01:54:27,2,65,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,45,0.0001,,,58.2,
113,1,01:56:32,2,66,8.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,8:8,1,0.0002,,,58.4,
114,1,01:57:10,2,59,12.6,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,73,0.0010,,,58.2,
115,4,01:58:08,2,68,11.7,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.05,3,0,43,0.0016,,,58.3,
116,1,01:59:44,2,68,9.2,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,43,0.0003,,,58.1,
117,1,02:00:07,2,66,13.6,,,,,,,,,,,3.54,3.48,,,,,,,,,,,7.02,3,0,8,0.0026,,,58.2,
118,1,02:06:36,2,73,10.3,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,34,0.0007,,,58.2,
119,4,02:06:38,2,71,9.2,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0,97,0.0004,,,58.2,
120,1,02:09:15,2,73,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,24,0.0002,,,58.1,
121,1,02:12:37,3,71,21.5,21.5,,,,,,,,,,3.11,2.82,2.28,,,,,,,,,,8.21,8,8:10:8,72,0.0017,,,58.1,
122,1,02:17:15,2,66,12.5,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.84,3,0,37,0.0023,,,57.9,
123,1,02:17:49,2,69,9.3,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0,18,0.0002,,,57.8,
124,1,02:20:55,2,69,8.8,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,8:8,0,0.0002,,,57.4,
125,4,02:24:12,2,68,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,50,0.0002,,,57.3,
126,1,02:27:07,2,69,8.1,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,8:8,65,0.0003,,,57.1,
127,1,02:28:09,2,69,10.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,10,0.0006,,,57.3,
128,1,02:30:51,2,71,9.2,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.52,2,0,38,0.0005,,,57.5,
129,1,02:35:33,2,61,12.4,,,,,,,,,,,4.69,3.72,,,,,,,,,,,8.41,3,0,12,0.0055,,,57.4,
130,4,02:35:36,2,57,7.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,65,0.0002,,,57.4,
131,1,02:41:02,3,61,22.2,4.5,,,,,,,,,,8.30,11.34,10.82,,,,,,,,,,30.46,6,0,52,0.2260,,,57.1,
132,4,02:44:28,2,65,9.8,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,2,0,2,0.0016,,,57.8,
133,1,02:46:58,2,69,10.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,24,0.0008,,,57.7,
134,1,02:48:56,2,69,10.5,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0,69,0.0004,,,57.7,
135,1,02:51:25,2,69,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0,41,0.0001,,,57.7,
136,1,02:53:17,3,54,12.4,20.3,,,,,,,,,,3.89,3.92,3.33,,,,,,,,,,11.14,3,0,13,0.0049,,,57.5,
137,1,02:53:25,3,60,13.3,20.1,,,,,,,,,,4.59,3.77,2.75,,,,,,,,,,11.11,3,0,39,0.0058,,,57.7,
138,2,02:54:51,2,81,11.0,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,8:8,73,0.0007,,,57.4,
139,1,02:57:44,2,61,14.0,,,,,,,,,,,15.29,8.74,,,,,,,,,,,24.03,5,8:10,77,0.5677,,,57.7,
140,4,03:04:15,2,64,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,30,0.0002,,,57.5,
141,1,03:04:27,2,48,9.0,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.29,2,0,24,0.0005,,,57.5,
142,1,03:08:22,2,70,9.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,37,0.0003,,,57.3,
143,1,03:13:34,3,66,12.4,19.3,,,,,,,,,,3.08,3.31,2.43,,,,,,,,,,8.82,3,0,72,0.0022,,,57.4,
144,1,03:13:45,2,64,9.7,,,,,,,,,,,3.46,3.14,,,,,,,,,,,6.60,2,8:8,76,0.0021,,,57.5,
145,1,03:13:47,3,65,12.4,21.9,,,,,,,,,,3.59,4.19,2.39,,,,,,,,,,10.17,3,0,58,0.0042,,,57.4,
146,1,03:14:00,2,54,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,80,0.0002,,,57.4,
147,1,03:14:07,3,65,12.5,21.0,,,,,,,,,,3.08,3.31,3.69,,,,,,,,,,10.09,3,0,70,0.0034,,,57.5,
148,4,03:14:28,2,69,10.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0,53,0.0004,,,57.5,
149,1,03:14:57,2,62,8.6,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.95,2,8:8,30,0.0001,,,57.3,
150,2,03:15:15,2,81,13.3,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,8:10:8,92,0.0016,,,57.2,
151,4,03:16:11,2,70,12.0,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0,13,0.0013,,,57.3,
152,1,03:16:57,2,66,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,79,0.0004,,,57.4,
153,1,03:17:55,2,64,10.8,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,8:10:8,79,0.0008,,,57.6,
154,4,03:18:23,2,68,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,41,0.0003,,,57.5,
155,4,03:18:54,2,65,12.1,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0,15,0.0016,,,57.5,
156,3,03:18:59,2,70,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,2,1,70,0.0003,,,57.5,
157,4,03:20:21,2,67,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,35,0.0002,,,57.5,
158,1,03:20:59,2,64,9.0,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,8:8,69,0.0002,,,57.6,
159,4,03:21:26,2,73,12.9,,,,,,,,,,,4.75,3.18,,,,,,,,,,,7.93,3,0,59,0.0050,,,57.4,
160,4,03:21:50,2,73,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,54,0.0002,,,57.6,
161,4,03:26:35,2,64,10.0,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.45,3,0,58,0.0010,,,57.4,
162,1,03:28:36,2,64,7.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.43,2,8:8,38,0.0001,,,57.4,
163,4,03:29:20,2,69,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,75,0.0002,,,57.5,
164,4,03:31:49,2,69,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,19,0.0003,,,57.6,
165,1,03:35:44,2,64,9.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,8:8,31,0.0002,,,57.3,
166,2,03:38:43,2,78,10.3,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.43,3,0,75,0.0006,,,57.3,
167,3,03:41:54,5,69,17.1,4.3,31.1,4.1,,,,,,,,10.18,5.29,5.64,4.41,4.27,,,,,,,,29.78,9,1,63,0.1082,,,57.2,
168,4,03:41:55,2,70,9.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,15,0.0004,,,57.2,
169,1,03:43:42,2,72,12.2,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.92,3,0,9,0.0015,,,57.0,
170,4,03:45:26,2,64,8.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,96,0.0004,,,57.4,
171,1,03:45:27,3,68,20.5,20.5,,,,,,,,,,3.42,3.47,2.52,,,,,,,,,,9.41,8,8:10:8,62,0.0028,,,57.4,
172,4,03:52:36,4,71,22.4,4.5,26.2,,,,,,,,,9.94,13.27,13.21,10.94,,,,,,,,,47.36,8,0,86,0.6063,,,57.2,
173,4,03:53:14,2,70,8.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,54,0.0002,,,56.9,
174,1,03:54:09,2,71,10.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,20,0.0005,,,57.2,
175,1,03:57:08,5,69,13.2,4.4,33.6,4.2,,,,,,,,13.13,13.32,13.64,7.34,8.21,,,,,,,,55.64,9,0,82,0.7410,,,56.9,
176,1,04:02:31,3,64,9.0,12.7,,,,,,,,,,2.16,2.39,1.05,,,,,,,,,,5.61,2,0,99,0.0006,,,56.5,
177,1,04:02:33,3,67,12.5,22.7,,,,,,,,,,3.55,3.80,2.98,,,,,,,,,,10.33,3,0,11,0.0038,,,56.4,
178,1,04:02:36,3,64,12.4,20.5,,,,,,,,,,3.81,4.46,2.47,,,,,,,,,,10.73,3,0,87,0.0053,,,56.5,
179,1,04:02:56,2,65,9.5,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.33,2,8:8,52,0.0005,,,56.4,
180,1,04:10:03,2,65,9.5,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,8:8,36,0.0005,,,57.1,
181,1,04:11:17,2,71,12.5,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,33,0.0011,,,57.1,
182,1,04:11:53,4,66,13.9,21.0,3.2,,,,,,,,,3.96,4.68,3.81,3.65,,,,,,,,,16.11,3,0,59,0.0091,,,57.1,
183,1,04:12:29,2,60,9.4,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.11,2,0,10,0.0004,,,57.1,
184,1,04:17:56,3,70,21.4,4.4,,,,,,,,,,19.50,24.69,24.02,,,,,,,,,,68.21,6,0,46,5.7776,,,56.2,
185,1,04:21:13,2,63,24.0,,,,,,,,,,,9.87,13.22,,,,,,,,,,,23.09,4,0,27,0.3668,,,56.6,
186,1,04:24:38,2,71,9.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,14,0.0004,,,56.1,
187,4,04:30:35,2,74,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,43,0.0002,,,55.9,
188,1,04:31:02,3,64,11.0,19.1,,,,,,,,,,2.55,2.32,1.39,,,,,,,,,,6.27,3,0,60,0.0008,,,55.9,
189,1,04:32:29,2,72,9.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,16,0.0004,,,56.0,
190,1,04:32:42,2,69,8.5,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,8:8,7,0.0002,,,55.9,
191,1,04:33:53,2,66,23.5,,,,,,,,,,,8.45,11.86,,,,,,,,,,,20.31,5,0,28,0.2231,,,56.0,
192,1,04:36:16,2,68,18.1,,,,,,,,,,,4.78,7.22,,,,,,,,,,,12.00,5,0,9,0.0265,,,56.2,
193,3,04:38:04,2,66,12.9,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.58,3,1,9,0.0021,,,56.2,
194,4,04:39:49,2,76,8.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,35,0.0003,,,56.2,
195,3,04:40:07,2,74,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,1,89,0.0002,,,56.2,
196,4,04:40:45,2,59,13.1,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0,41,0.0019,,,56.3,
197,1,04:41:37,2,58,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,64,0.0002,,,56.3,
198,1,04:46:26,2,67,12.4,,,,,,,,,,,3.99,3.42,,,,,,,,,,,7.40,3,0,60,0.0032,,,56.6,
199,1,04:50:11,2,77,12.5,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.78,3,0,16,0.0013,,,56.6,
200,4,04:50:49,3,70,20.6,4.2,,,,,,,,,,17.30,22.03,20.02,,,,,,,,,,59.35,6,0,31,3.3780,,,56.5,
201,4,04:52:13,2,74,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,72,0.0001,,,56.4,
202,4,04:52:49,2,67,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,11,0.0006,,,56.4,
203,4,04:54:26,2,66,8.4,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,0,38,0.0002,,,56.3,
204,4,04:55:03,2,70,9.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,53,0.0003,,,56.4,
205,2,04:55:11,4,94,16.9,25.7,2.9,,,,,,,,,4.90,5.98,3.19,3.13,,,,,,,,,17.21,4,0,19,0.0167,,,56.5,
206,1,04:55:12,2,79,12.3,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,8,0.0014,,,56.5,
207,4,04:56:16,2,73,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,37,0.0002,,,56.5,
208,1,04:56:37,2,69,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,95,0.0003,,,56.5,
209,3,04:56:39,2,24,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,1,66,0.0003,,,56.6,
210,4,04:56:43,5,71,18.4,4.3,34.2,4.0,,,,,,,,12.17,5.66,5.06,2.26,3.34,,,,,,,,28.49,9,0,15,0.2103,,,56.6,
211,1,04:56:50,3,78,21.0,21.0,,,,,,,,,,3.78,2.56,1.00,,,,,,,,,,7.34,8,8:10:8,50,0.0021,,,56.7,
212,4,05:00:12,4,58,20.1,22.8,4.1,,,,,,,,,8.18,6.76,3.80,3.94,,,,,,,,,22.69,8,0,82,0.0573,,,56.5,
213,4,05:01:48,2,64,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0,36,0.0002,,,56.6,
214,2,05:02:06,2,87,10.3,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,3,8:8,55,0.0005,,,56.6,
215,1,05:02:43,4,60,14.6,23.5,2.8,,,,,,,,,3.79,3.58,3.49,3.35,,,,,,,,,14.21,4,0,100,0.0054,,,56.6,
216,4,05:03:07,2,54,11.5,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0,49,0.0016,,,56.6,
217,3,05:03:12,2,75,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,1,85,0.0002,,,56.6,
218,1,05:04:37,4,56,12.4,23.3,2.9,,,,,,,,,4.01,4.17,2.70,2.78,,,,,,,,,13.66,3,0,22,0.0056,,,56.4,
219,4,05:06:51,2,65,9.9,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0,33,0.0015,,,56.0,
220,1,05:07:00,2,61,7.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,8:8,21,0.0002,,,56.0,
221,1,05:07:12,2,73,9.4,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,2,0,0,0.0010,,,56.0,
222,4,05:10:29,6,67,17.1,4.3,28.0,5.0,5.1,,,,,,,12.58,19.07,18.35,16.20,15.74,15.53,,,,,,,97.47,10,0,0,3.2355,,,56.3,
223,1,05:11:35,3,75,13.6,19.8,,,,,,,,,,3.72,3.53,1.63,,,,,,,,,,8.88,3,0,100,0.0030,,,56.1,
224,4,05:12:03,5,68,12.8,4.3,32.3,4.1,,,,,,,,10.29,9.17,8.33,5.12,4.85,,,,,,,,37.77,9,0,36,0.1745,,,56.3,
225,4,05:12:51,2,68,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,28,0.0002,,,56.2,
226,3,05:13:31,2,72,9.3,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,1,81,0.0006,,,56.1,
227,4,05:13:57,2,61,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,43,0.0002,,,56.2,
228,1,05:14:15,2,63,9.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0,27,0.0004,,,56.1,
229,1,05:14:17,2,58,9.3,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0,38,0.0009,,,56.1,
230,1,05:14:33,2,70,8.7,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,23,0.0004,,,56.0,
231,4,05:14:34,2,67,12.1,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0,63,0.0019,,,56.0,
232,1,05:15:03,2,67,9.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,33,0.0005,,,56.0,
233,1,05:15:19,2,65,9.2,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,2,0,71,0.0005,,,56.0,
234,1,05:16:15,2,72,13.5,,,,,,,,,,,5.14,5.87,,,,,,,,,,,11.02,3,0,30,0.0152,,,55.9,
235,1,05:19:31,2,65,23.6,,,,,,,,,,,9.04,11.45,,,,,,,,,,,20.49,5,0,7,0.2127,,,55.9,
236,1,05:20:05,2,72,12.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.64,3,0,93,0.0013,,,56.1,
237,4,05:22:30,2,74,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,35,0.0002,,,56.3,
238,3,05:22:45,2,70,12.0,,,,,,,,,,,4.28,3.78,,,,,,,,,,,8.05,3,1,6,0.0044,,,56.2,
239,1,05:25:13,2,69,12.6,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.37,3,0,45,0.0018,,,56.3,
240,1,05:25:45,3,69,21.2,21.2,,,,,,,,,,3.13,3.03,3.01,,,,,,,,,,9.16,8,8:10:8,62,0.0023,,,56.4,
241,1,05:26:16,5,69,15.5,4.5,33.9,4.2,,,,,,,,11.46,18.46,16.21,16.92,17.02,,,,,,,,80.08,9,0,69,2.4275,,,56.1,
242,1,05:27:16,2,69,13.9,,,,,,,,,,,4.84,7.06,,,,,,,,,,,11.90,5,8:10:8,31,0.0248,,,56.1,
243,1,05:27:21,2,71,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,77,0.0002,,,56.2,
244,4,05:29:03,2,70,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,80,0.0001,,,56.2,
245,1,05:29:39,2,72,10.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0,3,0.0003,,,56.1,
246,2,05:29:44,2,85,14.7,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,5,0,60,0.0023,,,56.2,
247,4,05:30:02,2,64,12.3,,,,,,,,,,,3.82,4.23,,,,,,,,,,,8.05,3,0,91,0.0044,,,56.2,
248,1,05:30:14,3,68,12.3,17.5,,,,,,,,,,3.32,3.02,0.45,,,,,,,,,,6.79,3,0,18,0.0018,,,56.1,
249,4,05:31:39,2,72,8.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,95,0.0003,,,56.0,
250,1,05:32:24,4,72,13.6,23.4,2.9,,,,,,,,,4.00,5.22,2.03,1.94,,,,,,,,,13.20,3,0,38,0.0084,,,56.0,
251,4,05:32:37,6,70,16.9,4.6,26.8,5.3,5.2,,,,,,,10.92,18.57,16.59,15.96,15.50,16.56,,,,,,,94.11,10,0,98,2.8961,,,56.0,
252,1,05:33:30,2,71,12.6,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,8:10:8,33,0.0010,,,55.9,
253,4,05:34:16,2,67,9.1,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0,3,0.0003,,,56.0,
254,4,05:34:31,2,69,11.8,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,58,0.0017,,,55.9,
255,1,05:34:55,2,62,11.8,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0,63,0.0010,,,56.0,
256,4,05:35:15,2,71,12.9,,,,,,,,,,,4.85,3.17,,,,,,,,,,,8.02,3,0,32,0.0053,,,55.9,
257,1,05:35:18,4,64,14.5,21.6,2.7,,,,,,,,,4.72,5.16,2.82,2.62,,,,,,,,,15.32,4,0,52,0.0107,,,55.9,
258,4,05:36:27,2,70,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,60,0.0004,,,55.9,
259,1,05:37:16,6,65,20.3,4.5,25.8,5.3,5.3,,,,,,,10.64,19.13,18.74,6.18,18.84,18.49,,,,,,,92.02,10,0,1,3.2163,,,55.9,
260,1,05:38:30,5,73,16.8,4.5,31.8,5.0,,,,,,,,9.77,7.22,5.94,2.19,8.90,,,,,,,,34.02,9,0,54,0.1107,,,55.8,
261,1,05:40:04,2,71,9.9,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.80,3,0,43,0.0007,,,55.7,
262,1,05:40:23,4,65,14.2,22.0,4.2,,,,,,,,,9.66,17.10,9.41,9.52,,,,,,,,,45.68,8,0,15,0.9854,,,55.7,
263,2,05:40:25,2,88,14.6,,,,,,,,,,,4.11,3.46,,,,,,,,,,,7.57,5,0,73,0.0035,,,55.7,
264,3,05:40:52,2,69,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,1,45,0.0002,,,55.7,
265,4,05:40:57,2,58,7.9,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,25,0.0001,,,55.7,
266,1,05:41:36,2,67,12.2,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,8:10:8,77,0.0023,,,55.7,
267,1,05:41:48,2,73,12.5,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0,96,0.0017,,,55.7,
268,4,05:42:15,2,69,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0,58,0.0008,,,55.7,
269,4,05:42:31,2,69,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,72,0.0005,,,55.7,
270,1,05:44:12,2,70,9.7,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0,84,0.0004,,,55.7,
271,1,05:44:32,3,70,13.2,13.2,,,,,,,,,,2.87,2.21,1.12,,,,,,,,,,6.20,3,8:10:8,95,0.0009,,,55.7,
272,1,05:44:36,2,70,9.1,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,8:8,33,0.0004,,,55.7,
273,1,05:44:45,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:19,13,0.0000,,,55.6,
274,4,05:45:02,2,74,10.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,78,0.0007,,,55.7,
275,1,05:45:09,3,65,14.2,22.2,,,,,,,,,,10.33,19.45,13.17,,,,,,,,,,42.95,8,0,91,1.7363,,,55.7,
276,4,05:45:48,2,64,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,33,0.0002,,,55.7,
277,1,05:46:01,3,67,12.4,21.3,,,,,,,,,,3.44,4.49,4.57,,,,,,,,,,12.50,3,0,71,0.0080,,,55.7,
278,2,05:46:23,2,87,14.3,,,,,,,,,,,3.84,3.67,,,,,,,,,,,7.51,5,8:10:8,81,0.0033,,,55.7,