veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,53,11.5,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
3,3,00:04:51,2,57,8.9,,,,,,,,,,,1.53,1.69,,,,,,,,,,,3.23,2,0
4,4,00:04:57,5,52,19.0,4.5,35.3,4.5,,,,,,,,14.96,14.88,15.29,17.40,17.45,,,,,,,,79.98,9,0
7,4,00:06:08,2,55,9.7,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.82,2,0
8,3,00:10:28,5,59,17.7,4.3,34.2,4.1,,,,,,,,12.91,12.33,12.24,9.81,10.39,,,,,,,,57.68,9,0
9,4,00:10:29,2,53,8.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0
10,4,00:14:21,5,62,18.1,4.5,34.7,4.4,,,,,,,,8.43,7.42,7.27,9.95,9.39,,,,,,,,42.46,9,0
12,4,00:15:14,2,66,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
14,2,00:17:21,5,62,19.6,4.2,29.9,11.0,,,,,,,,9.33,13.08,13.66,14.23,15.20,,,,,,,,65.50,16,0
17,4,00:17:57,2,62,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
19,4,00:19:37,2,62,13.0,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
20,4,00:21:06,2,63,12.3,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
25,2,00:23:08,5,48,15.8,4.5,34.7,4.0,,,,,,,,20.33,22.24,21.17,23.51,23.87,,,,,,,,111.12,9,0
37,2,00:28:09,2,61,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
38,4,00:28:11,2,53,9.0,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.29,2,0
41,1,00:29:49,5,52,17.2,4.4,31.9,4.1,,,,,,,,19.35,17.56,14.55,17.39,16.81,,,,,,,,85.66,9,0
55,4,00:38:32,2,57,9.6,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
57,4,00:40:10,2,63,11.5,,,,,,,,,,,3.17,1.82,,,,,,,,,,,4.99,3,0
59,4,00:42:01,2,49,9.6,,,,,,,,,,,3.45,2.14,,,,,,,,,,,5.60,2,0
61,1,00:43:22,4,55,16.5,32.6,4.3,,,,,,,,,14.99,22.97,13.95,14.15,,,,,,,,,66.06,8,0
70,4,00:51:48,2,50,10.4,,,,,,,,,,,4.03,2.68,,,,,,,,,,,6.72,3,0
71,4,00:52:16,5,51,17.2,4.4,35.5,4.0,,,,,,,,16.27,20.69,18.79,18.58,18.26,,,,,,,,92.60,9,0
72,3,00:53:45,2,29,13.4,,,,,,,,,,,21.01,33.68,,,,,,,,,,,54.69,0,0
74,2,00:54:55,2,40,8.6,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,2,0
75,4,00:55:07,5,47,19.8,4.1,30.0,3.9,,,,,,,,14.99,21.15,21.31,20.02,19.09,,,,,,,,96.57,9,0
76,4,00:55:11,5,51,18.6,4.4,36.8,4.2,,,,,,,,14.32,12.54,11.88,6.94,6.77,,,,,,,,52.45,9,0
77,4,00:55:21,2,58,12.3,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
80,4,00:57:18,2,55,8.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
81,1,00:57:57,5,48,15.7,4.4,34.1,4.2,,,,,,,,17.36,21.59,20.11,23.47,23.29,,,,,,,,105.82,9,0
84,4,01:03:38,2,45,11.8,,,,,,,,,,,4.76,3.16,,,,,,,,,,,7.91,3,0
85,4,01:03:44,2,52,8.8,,,,,,,,,,,2.73,1.37,,,,,,,,,,,4.10,2,0
86,4,01:03:52,5,72,19.1,4.6,38.5,4.5,,,,,,,,8.77,12.74,11.26,10.54,11.21,,,,,,,,54.52,9,0
87,4,01:04:06,2,55,10.7,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
89,4,01:04:30,2,55,11.1,,,,,,,,,,,4.58,2.63,,,,,,,,,,,7.20,3,0
90,4,01:05:15,5,57,17.6,4.3,35.6,4.2,,,,,,,,9.75,7.92,8.06,8.13,7.41,,,,,,,,41.26,9,0
95,4,01:07:51,2,57,10.3,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,3,0
96,4,01:08:02,2,60,9.8,,,,,,,,,,,2.79,3.27,,,,,,,,,,,6.06,3,0
97,4,01:08:31,4,57,13.2,23.7,3.2,,,,,,,,,4.59,4.74,1.43,1.39,,,,,,,,,12.14,3,0
103,4,01:16:43,2,70,9.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
113,1,01:25:36,3,46,26.1,3.9,,,,,,,,,,20.13,27.07,16.98,,,,,,,,,,64.18,6,0
127,4,01:32:14,2,50,11.1,,,,,,,,,,,4.65,3.82,,,,,,,,,,,8.47,3,0
128,4,01:32:24,2,53,9.5,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,2,0
134,4,01:33:02,2,68,10.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,3,0
137,2,01:34:18,5,47,20.1,4.2,31.2,9.6,,,,,,,,13.78,17.89,16.76,15.60,13.70,,,,,,,,77.73,16,0
140,2,01:35:41,5,50,17.4,4.2,34.1,4.1,,,,,,,,15.06,11.36,11.57,7.71,8.07,,,,,,,,53.76,9,0
145,4,01:36:57,5,65,16.9,4.4,34.7,4.0,,,,,,,,9.17,11.17,11.23,8.94,9.48,,,,,,,,49.99,9,0
148,4,01:39:06,2,44,9.2,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,2,0
150,2,01:39:39,2,41,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
155,4,01:42:28,5,65,17.4,4.1,32.4,4.2,,,,,,,,7.13,4.84,4.52,4.59,5.09,,,,,,,,26.16,9,0
157,4,01:43:48,2,47,8.8,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
158,4,01:43:51,2,50,9.9,,,,,,,,,,,3.61,3.32,,,,,,,,,,,6.92,3,0
173,4,01:58:22,2,81,8.8,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,2,0
175,4,01:59:04,5,55,13.0,4.6,34.4,4.2,,,,,,,,11.00,11.36,10.10,5.97,6.59,,,,,,,,45.02,9,0
176,4,02:00:05,2,48,11.4,,,,,,,,,,,4.61,3.94,,,,,,,,,,,8.55,3,0
177,4,02:04:28,2,62,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
178,4,02:04:33,6,48,20.3,4.3,21.2,8.9,23.0,,,,,,,15.13,12.49,12.44,14.54,14.28,12.56,,,,,,,81.44,12,0
179,4,02:04:39,2,48,9.2,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.75,2,0
180,4,02:05:20,5,71,17.2,4.5,35.2,4.1,,,,,,,,9.15,7.37,8.58,7.96,7.55,,,,,,,,40.62,9,0
182,4,02:05:37,2,59,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
183,4,02:05:53,5,62,15.8,4.3,27.1,10.2,,,,,,,,8.93,7.35,6.75,11.31,12.26,,,,,,,,46.60,16,0
184,4,02:06:29,5,42,16.6,4.3,35.1,4.2,,,,,,,,15.44,8.75,8.91,7.86,7.27,,,,,,,,48.22,9,0
185,4,02:06:35,2,58,8.8,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.90,2,0
186,4,02:12:23,2,65,9.4,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
187,1,02:18:55,2,40,24.6,,,,,,,,,,,15.86,23.00,,,,,,,,,,,38.86,4,0
189,2,02:20:31,2,65,9.8,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
190,4,02:22:55,2,65,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
191,4,02:23:02,2,70,12.8,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,3,0
192,4,02:24:11,5,64,17.0,4.3,35.4,4.1,,,,,,,,8.11,10.10,9.63,11.38,11.10,,,,,,,,50.32,9,0
195,4,02:28:14,2,63,8.4,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.66,2,0
196,4,02:28:19,2,68,9.1,,,,,,,,,,,2.12,2.33,,,,,,,,,,,4.45,2,0
202,4,02:34:16,2,69,10.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,3,0
203,4,02:36:17,5,65,16.5,4.5,34.5,4.2,,,,,,,,6.69,9.23,9.17,8.39,9.69,,,,,,,,43.17,9,0
204,4,02:36:49,4,65,4.3,31.7,4.1,,,,,,,,,11.61,10.89,9.08,10.19,,,,,,,,,41.76,7,0
208,3,02:41:53,2,16,14.8,,,,,,,,,,,21.56,38.88,,,,,,,,,,,60.44,14,0
209,4,02:43:35,2,50,10.4,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0
210,4,02:43:36,2,52,9.6,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,2,0
211,4,02:43:37,2,51,10.2,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.64,3,0
213,4,02:46:37,5,45,17.0,4.5,35.5,4.4,,,,,,,,14.85,8.16,8.82,8.75,8.32,,,,,,,,48.89,9,0
214,4,02:54:33,5,48,19.8,4.5,31.1,10.3,,,,,,,,14.88,19.14,18.47,21.16,20.30,,,,,,,,93.95,16,0
218,4,02:58:46,2,70,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
222,4,02:59:54,5,62,17.2,4.4,32.4,4.1,,,,,,,,3.66,7.60,7.37,7.88,7.18,,,,,,,,33.68,9,0
223,2,02:59:58,5,63,12.4,6.9,4.6,6.5,,,,,,,,12.25,7.72,12.90,13.47,9.34,,,,,,,,55.68,10,0
224,1,03:00:18,5,54,17.7,4.2,30.9,4.1,,,,,,,,15.67,17.96,17.69,22.72,21.28,,,,,,,,95.32,9,0
226,4,03:06:36,5,59,18.3,4.6,36.5,4.4,,,,,,,,10.05,13.46,13.05,8.70,8.60,,,,,,,,53.86,9,0
227,2,03:07:31,2,19,14.7,,,,,,,,,,,20.85,36.38,,,,,,,,,,,57.23,0,0
229,4,03:13:46,5,68,17.6,4.2,34.2,4.0,,,,,,,,8.13,6.14,6.81,4.50,5.30,,,,,,,,30.87,9,0
231,4,03:17:49,2,54,10.6,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
233,2,03:18:25,2,63,8.6,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
240,4,03:25:52,5,68,19.7,4.3,35.1,4.0,,,,,,,,7.73,8.99,9.05,7.69,7.57,,,,,,,,41.03,9,0
242,4,03:26:02,5,55,16.9,4.5,34.2,4.2,,,,,,,,12.83,11.72,11.79,10.61,10.32,,,,,,,,57.26,9,0
250,2,03:36:51,5,52,18.7,4.3,29.7,10.0,,,,,,,,17.69,24.22,24.06,22.18,23.38,,,,,,,,111.52,16,0
251,4,03:37:41,3,53,17.2,4.2,,,,,,,,,,11.60,6.80,6.59,,,,,,,,,,24.99,6,0
252,4,03:37:41,2,53,4.0,,,,,,,,,,,5.91,5.90,,,,,,,,,,,11.80,14,38
256,4,03:48:58,5,42,17.5,4.4,37.9,4.1,,,,,,,,14.37,9.60,9.79,9.46,9.62,,,,,,,,52.85,9,0
257,4,03:49:32,2,48,8.9,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.31,2,0
258,4,03:49:36,2,56,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
259,4,03:49:40,2,59,9.6,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,2,0
260,4,03:53:09,2,55,10.2,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
266,4,04:01:34,5,43,17.6,4.4,32.6,4.1,,,,,,,,15.68,9.21,10.62,5.71,5.75,,,,,,,,46.97,9,0
267,4,04:03:48,2,65,9.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
270,4,04:11:59,5,46,28.6,3.9,19.9,3.1,,,,,,,,22.16,25.36,14.44,3.44,3.51,,,,,,,,68.91,9,0
271,4,04:12:06,2,46,9.4,,,,,,,,,,,3.31,1.80,,,,,,,,,,,5.11,2,0
276,4,04:21:13,2,46,9.3,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.15,2,0
278,4,04:27:22,2,46,8.8,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
279,4,04:27:45,5,63,16.8,4.5,35.2,4.3,,,,,,,,8.05,4.75,5.48,5.46,5.29,,,,,,,,29.03,9,0
282,4,04:29:43,2,52,9.2,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,2,0
283,4,04:31:56,2,60,8.3,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
289,4,04:43:27,3,60,19.3,4.5,,,,,,,,,,10.32,3.43,3.50,,,,,,,,,,17.26,6,0
290,4,04:44:57,2,65,13.4,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0
291,4,04:47:47,5,69,17.4,4.7,38.3,4.6,,,,,,,,8.53,8.46,8.00,10.93,10.43,,,,,,,,46.35,9,0
295,2,04:57:20,2,33,13.5,,,,,,,,,,,16.63,16.70,,,,,,,,,,,33.33,5,0
296,4,04:58:26,2,48,10.2,,,,,,,,,,,4.47,4.30,,,,,,,,,,,8.77,3,0
299,4,05:02:27,2,58,13.3,,,,,,,,,,,3.91,3.77,,,,,,,,,,,7.68,3,0
300,4,05:02:40,5,71,13.1,4.6,38.7,4.3,,,,,,,,7.40,9.24,9.17,10.09,9.93,,,,,,,,45.82,9,0
301,3,05:03:46,2,63,13.3,,,,,,,,,,,4.42,3.15,,,,,,,,,,,7.57,3,0
302,4,05:03:47,4,57,11.8,16.5,3.1,,,,,,,,,4.12,4.83,2.91,1.85,,,,,,,,,13.71,3,0
303,4,05:04:19,2,71,11.7,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
306,4,05:12:41,5,53,23.0,4.4,32.1,4.3,,,,,,,,14.44,15.97,17.38,14.68,13.09,,,,,,,,75.56,9,0
307,4,05:12:46,2,53,9.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
308,2,05:12:47,2,47,11.7,,,,,,,,,,,2.83,2.17,,,,,,,,,,,4.99,3,0
312,4,05:17:07,4,55,22.3,17.5,8.6,,,,,,,,,10.74,17.08,2.52,1.51,,,,,,,,,31.85,8,0
315,2,05:20:37,6,67,19.1,4.3,34.8,3.9,6.4,,,,,,,8.48,12.93,13.51,12.95,12.82,4.25,,,,,,,64.93,10,0
317,4,05:20:45,2,57,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
320,4,05:22:37,2,63,9.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
327,4,05:26:48,2,50,9.5,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.49,2,0
331,2,05:28:23,2,58,8.9,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,2,0
332,4,05:29:42,2,62,9.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
333,4,05:30:41,5,55,17.5,4.3,35.0,4.1,,,,,,,,12.28,11.15,12.63,9.55,10.11,,,,,,,,55.71,9,0
339,4,05:35:33,2,57,9.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,2,0
340,4,05:35:38,2,58,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
341,4,05:36:10,2,56,12.3,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0
346,2,05:42:07,2,55,12.0,,,,,,,,,,,4.02,3.01,,,,,,,,,,,7.03,3,0
347,4,05:42:07,5,59,20.1,4.6,33.7,4.3,,,,,,,,10.30,12.77,12.89,13.22,13.25,,,,,,,,62.44,9,0
348,4,05:43:05,2,53,8.8,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
353,4,05:48:06,2,58,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
357,4,05:51:41,2,60,12.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
358,4,05:52:00,2,53,12.0,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
359,4,05:54:53,2,57,11.7,,,,,,,,,,,2.81,6.04,,,,,,,,,,,8.85,3,0
361,4,05:57:48,2,60,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
362,4,05:58:00,2,70,9.2,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.07,2,0
363,4,05:58:27,2,51,9.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,2,0
364,3,05:59:18,2,23,14.7,,,,,,,,,,,18.60,30.40,,,,,,,,,,,48.99,5,0
365,4,05:59:39,5,47,13.3,4.7,36.2,4.4,,,,,,,,14.75,18.19,18.39,18.86,17.43,,,,,,,,87.61,9,0
366,4,06:00:01,3,21,15.4,4.6,,,,,,,,,,23.84,23.93,24.00,,,,,,,,,,71.78,6,0
367,4,06:00:14,2,22,13.8,,,,,,,,,,,18.31,25.73,,,,,,,,,,,44.04,5,0
370,4,06:06:24,2,55,9.0,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0
374,4,06:07:40,5,63,17.7,4.4,33.9,4.1,,,,,,,,8.33,8.80,7.79,6.51,6.40,,,,,,,,37.82,9,0
376,4,06:10:08,2,63,9.3,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
378,4,06:11:27,2,72,10.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,3,0
379,4,06:14:30,2,50,9.4,,,,,,,,,,,3.61,1.94,,,,,,,,,,,5.55,2,0
381,4,06:15:27,5,65,18.2,4.3,35.9,4.1,,,,,,,,8.22,9.96,10.39,10.75,11.08,,,,,,,,50.41,9,0
382,4,06:16:35,5,59,12.0,4.4,34.7,4.2,,,,,,,,8.20,6.45,8.01,5.90,4.96,,,,,,,,33.52,9,0
383,4,06:16:39,5,51,17.2,4.6,33.8,4.2,,,,,,,,15.47,19.89,18.42,21.01,22.72,,,,,,,,97.51,9,0
384,4,06:16:48,2,60,12.3,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.93,3,0
386,4,06:17:33,2,58,11.6,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
387,4,06:18:31,2,65,12.3,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
388,4,06:18:34,2,65,9.3,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
389,4,06:18:58,2,49,9.1,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,2,0
390,4,06:19:04,2,50,9.2,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.93,2,0
392,4,06:19:11,6,50,20.7,4.4,36.2,4.7,4.7,,,,,,,15.40,8.94,9.49,4.03,7.56,4.15,,,,,,,49.57,10,0
393,4,06:19:40,2,60,12.0,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.00,3,0
394,4,06:20:01,2,53,10.4,,,,,,,,,,,3.88,3.23,,,,,,,,,,,7.11,3,0
395,4,06:20:18,2,66,10.7,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
396,2,06:23:55,2,21,14.7,,,,,,,,,,,18.85,26.04,,,,,,,,,,,44.89,5,0
397,3,06:23:57,2,48,9.9,,,,,,,,,,,3.80,3.08,,,,,,,,,,,6.88,3,0
398,4,06:23:58,5,50,10.9,4.6,34.6,4.1,,,,,,,,12.60,13.56,12.97,13.73,13.40,,,,,,,,66.27,9,0
399,3,06:23:58,2,47,11.5,,,,,,,,,,,5.44,5.54,,,,,,,,,,,10.97,3,0
400,2,06:24:08,2,34,11.9,,,,,,,,,,,5.18,3.56,,,,,,,,,,,8.73,3,0
401,4,06:24:11,6,40,20.9,4.3,36.3,4.7,4.7,,,,,,,15.33,9.75,9.51,4.48,7.25,4.65,,,,,,,50.97,10,0
404,3,06:24:14,2,46,9.6,,,,,,,,,,,4.80,3.09,,,,,,,,,,,7.89,2,0
405,4,06:24:15,2,40,11.5,,,,,,,,,,,4.61,3.43,,,,,,,,,,,8.04,3,0
406,4,06:24:18,2,42,9.4,,,,,,,,,,,3.71,2.09,,,,,,,,,,,5.80,2,0
407,4,06:24:24,2,57,8.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
409,4,06:25:51,2,53,8.7,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
416,4,06:29:46,5,47,17.4,4.2,33.4,4.2,,,,,,,,15.96,13.10,13.66,13.53,14.69,,,,,,,,70.94,9,0
417,4,06:29:55,2,45,8.6,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,2,0
418,4,06:29:59,5,43,17.1,4.3,33.4,4.1,,,,,,,,14.19,15.66,17.41,16.67,16.58,,,,,,,,80.51,9,0
419,4,06:30:04,2,50,8.8,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,2,0
420,4,06:31:45,2,53,12.8,,,,,,,,,,,3.90,3.94,,,,,,,,,,,7.84,3,0
421,4,06:32:18,2,58,10.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
422,4,06:32:43,2,68,9.1,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0
423,4,06:32:55,5,70,17.3,4.1,33.7,4.0,,,,,,,,8.23,9.63,9.78,8.61,12.50,,,,,,,,48.75,9,0
426,4,06:34:47,2,57,9.4,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.91,2,0
429,4,06:37:03,2,57,10.5,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,3,0
431,4,06:37:17,2,71,11.7,,,,,,,,,,,1.92,2.37,,,,,,,,,,,4.29,3,0
433,4,06:38:48,2,59,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
435,3,06:38:52,2,60,8.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
436,4,06:39:12,5,41,16.8,4.4,28.9,4.2,,,,,,,,13.74,7.72,7.94,7.87,6.64,,,,,,,,43.92,9,0
442,4,06:40:28,5,60,17.9,4.5,33.8,4.2,,,,,,,,9.94,9.09,9.04,9.61,9.97,,,,,,,,47.66,9,0
444,4,06:41:08,5,62,18.8,4.6,37.1,4.6,,,,,,,,8.86,6.64,6.30,7.20,6.39,,,,,,,,35.38,9,0
445,4,06:41:59,5,68,18.6,4.5,35.8,4.3,,,,,,,,8.37,9.96,9.74,8.74,8.35,,,,,,,,45.16,9,0
446,4,06:42:07,2,47,8.7,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
447,4,06:43:00,2,66,9.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
453,4,06:45:22,2,58,10.2,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.84,3,0
454,4,06:45:34,5,55,17.7,4.6,33.1,4.3,,,,,,,,12.60,16.90,16.25,15.20,16.19,,,,,,,,77.14,9,0
456,4,06:46:04,3,71,20.8,4.5,,,,,,,,,,8.54,10.23,10.40,,,,,,,,,,29.17,6,0
457,4,06:46:05,2,71,4.1,,,,,,,,,,,10.29,11.59,,,,,,,,,,,21.88,14,38
459,4,06:47:16,2,66,8.8,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,2,0
460,4,06:47:21,2,75,9.1,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
461,4,06:47:26,2,66,8.8,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
462,4,06:47:39,5,55,19.8,4.4,31.7,10.3,,,,,,,,11.26,10.49,9.85,13.17,13.25,,,,,,,,58.02,16,0
463,4,06:48:36,2,70,9.1,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,0
464,4,06:48:38,2,70,12.4,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
465,4,06:49:17,2,52,9.7,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.82,2,0
466,3,06:49:18,5,62,20.5,4.3,31.9,4.0,,,,,,,,9.56,12.67,12.08,12.70,14.25,,,,,,,,61.25,9,0
467,4,06:49:44,5,62,17.1,4.3,35.3,4.1,,,,,,,,8.21,8.20,7.29,11.87,11.39,,,,,,,,46.97,9,0
468,4,06:49:49,2,70,9.5,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.63,2,0
469,4,06:49:54,2,66,9.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
471,2,06:50:25,2,55,9.4,,,,,,,,,,,3.58,3.51,,,,,,,,,,,7.10,2,0
472,4,06:50:36,2,43,9.3,,,,,,,,,,,3.18,1.73,,,,,,,,,,,4.91,2,0
476,4,06:54:29,2,53,11.9,,,,,,,,,,,3.62,5.27,,,,,,,,,,,8.90,3,0
477,4,06:55:47,2,47,10.3,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0
478,4,06:55:51,2,46,9.1,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.17,2,0
479,3,06:55:52,2,64,12.9,,,,,,,,,,,3.74,4.05,,,,,,,,,,,7.79,3,0
481,4,06:56:40,5,63,15.2,4.1,35.3,4.1,,,,,,,,8.50,6.15,5.91,5.84,5.30,,,,,,,,31.70,9,0
482,4,06:57:06,2,60,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
483,4,06:57:07,2,62,9.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
484,4,06:58:00,5,58,17.8,4.4,35.4,4.2,,,,,,,,10.27,9.67,9.20,12.38,11.75,,,,,,,,53.26,9,0
488,4,07:45:49,2,63,10.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,3,0
489,4,07:45:56,2,63,12.7,,,,,,,,,,,7.23,8.66,,,,,,,,,,,15.89,5,0
490,4,07:45:56,2,74,11.3,,,,,,,,,,,9.46,8.43,,,,,,,,,,,17.89,5,38
491,4,07:45:56,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
498,4,07:47:00,2,72,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
504,3,07:50:01,2,74,8.8,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
506,4,07:50:09,2,64,9.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
507,4,07:50:11,2,56,10.9,,,,,,,,,,,3.87,3.36,,,,,,,,,,,7.23,3,0
508,4,07:50:24,2,57,9.4,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,2,0
509,4,07:50:39,2,63,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
510,4,07:50:42,2,63,9.4,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.64,2,0
512,4,07:52:03,5,62,18.2,4.5,37.3,4.5,,,,,,,,8.89,5.86,5.67,5.23,5.57,,,,,,,,31.22,9,0
513,4,07:52:05,2,58,9.7,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
514,4,07:52:07,2,58,9.1,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0
515,4,07:52:15,5,57,17.7,4.6,41.1,4.6,,,,,,,,13.74,11.18,12.58,12.39,15.24,,,,,,,,65.13,9,0
516,3,07:52:16,2,63,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
517,4,07:52:17,5,58,17.9,4.5,33.6,4.2,,,,,,,,10.39,10.74,10.17,13.20,13.49,,,,,,,,57.99,9,0
519,4,07:52:56,5,60,20.6,4.6,28.1,10.3,,,,,,,,9.06,12.22,12.73,14.97,14.52,,,,,,,,63.50,16,0
520,4,07:53:10,2,55,10.5,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
524,4,07:54:29,5,66,18.7,4.4,35.3,4.3,,,,,,,,8.78,11.27,11.87,11.58,12.27,,,,,,,,55.77,9,0
527,4,07:55:11,2,65,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
536,4,07:57:18,2,75,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
538,4,07:57:36,5,66,18.7,4.4,36.4,4.1,,,,,,,,8.92,10.83,11.27,12.28,11.67,,,,,,,,54.97,9,0
539,3,07:57:37,5,70,19.8,4.2,29.3,10.3,,,,,,,,9.82,12.32,11.56,14.20,13.58,,,,,,,,61.47,16,0
540,4,07:57:43,5,71,19.8,4.4,32.8,4.2,,,,,,,,8.55,11.66,10.58,12.08,11.52,,,,,,,,54.39,9,0
541,4,07:57:48,5,68,19.8,4.5,33.3,11.2,,,,,,,,6.94,13.47,13.08,12.28,14.60,,,,,,,,60.35,16,0
544,4,07:58:20,5,63,16.1,4.4,33.5,4.0,,,,,,,,8.18,5.08,4.83,2.99,3.34,,,,,,,,24.42,9,0
545,4,07:58:27,2,57,11.4,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.58,3,0
548,4,07:59:07,2,65,10.0,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,3,0
549,4,07:59:16,2,65,10.4,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,3,0
550,4,07:59:18,2,63,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
552,4,08:00:11,2,59,10.3,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
554,4,08:00:36,5,64,17.4,4.3,35.9,5.1,,,,,,,,8.64,11.79,11.86,11.39,11.08,,,,,,,,54.77,9,0
556,4,08:00:50,5,60,17.3,4.4,35.9,4.3,,,,,,,,9.33,6.94,6.13,4.89,5.32,,,,,,,,32.60,9,0
558,2,08:01:22,2,74,10.0,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
560,4,08:01:33,4,51,13.8,19.9,2.8,,,,,,,,,5.56,7.05,4.60,5.28,,,,,,,,,22.50,3,0
561,4,08:01:53,5,51,17.9,4.3,31.8,4.2,,,,,,,,7.75,7.79,8.99,5.36,4.84,,,,,,,,34.72,9,0
562,4,08:02:03,2,58,8.8,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
564,3,08:03:45,2,61,12.0,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.69,3,0
565,4,08:03:46,2,55,14.1,,,,,,,,,,,4.35,3.89,,,,,,,,,,,8.24,5,0
567,4,08:04:15,5,53,18.8,4.4,29.6,4.2,,,,,,,,13.70,11.11,11.43,9.50,9.92,,,,,,,,55.66,9,0
569,3,08:04:35,2,55,9.8,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.70,3,0
570,4,08:04:35,3,55,13.8,14.7,,,,,,,,,,5.12,4.33,1.53,,,,,,,,,,10.98,8,0
571,3,08:04:37,5,63,16.9,4.2,35.1,4.1,,,,,,,,9.14,8.08,9.41,7.30,7.31,,,,,,,,41.25,9,0
572,4,08:04:52,5,70,16.3,4.5,35.3,3.9,,,,,,,,8.62,10.21,10.14,5.48,7.00,,,,,,,,41.45,9,0
575,4,08:06:06,2,69,9.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
578,3,08:07:19,3,25,10.7,14.9,,,,,,,,,,1.75,6.66,23.08,,,,,,,,,,31.50,0,0
581,4,08:09:08,2,57,10.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
582,4,08:09:14,2,62,9.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
583,4,08:09:20,2,69,11.0,,,,,,,,,,,2.37,2.68,,,,,,,,,,,5.05,3,0
586,4,08:10:54,2,62,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,2,0
587,4,08:11:02,2,57,13.0,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.27,3,0
588,4,08:11:41,2,64,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
589,4,08:11:44,2,65,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
590,4,08:11:53,2,66,9.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
593,3,08:12:27,5,59,16.8,4.2,38.1,3.9,,,,,,,,11.52,16.32,15.89,14.33,15.69,,,,,,,,73.75,9,0
594,4,08:12:32,2,34,8.8,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
596,4,08:13:09,2,63,10.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,3,0
597,4,08:13:11,2,60,9.8,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,3,0
601,4,08:14:36,2,59,13.0,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.31,3,0
602,4,08:14:39,2,57,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
605,2,08:14:55,2,64,9.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.27,2,0
610,2,08:15:23,5,52,15.1,4.2,35.0,4.0,,,,,,,,16.55,8.69,8.77,5.47,7.05,,,,,,,,46.53,9,0
612,4,08:15:29,2,53,9.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
613,2,08:15:30,5,50,15.0,4.3,34.7,4.1,,,,,,,,19.01,9.38,10.13,5.54,6.75,,,,,,,,50.81,9,0
616,4,08:15:48,5,60,16.8,4.5,33.6,4.2,,,,,,,,10.40,11.57,11.33,9.31,9.03,,,,,,,,51.64,9,0
617,4,08:15:54,5,59,16.4,4.3,32.3,4.1,,,,,,,,11.59,8.35,7.63,7.54,8.17,,,,,,,,43.28,9,0
618,4,08:15:56,5,59,18.9,4.3,33.6,4.2,,,,,,,,11.09,8.73,8.65,9.52,9.84,,,,,,,,47.82,9,0
622,4,08:17:05,3,66,26.6,4.1,,,,,,,,,,10.39,13.92,8.66,,,,,,,,,,32.97,4,0
623,4,08:17:13,2,55,8.1,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.14,2,0
624,4,08:17:14,2,55,12.0,,,,,,,,,,,4.66,3.33,,,,,,,,,,,7.99,3,0
625,3,08:17:15,2,63,12.0,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.07,3,0
626,4,08:17:18,5,59,18.2,4.5,37.0,4.3,,,,,,,,10.17,8.21,9.86,9.49,9.00,,,,,,,,46.73,9,0
627,4,08:17:21,2,55,10.4,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,3,0
629,4,08:17:35,2,59,10.2,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0
630,4,08:17:37,2,62,13.2,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.07,3,0
636,1,08:19:11,3,40,15.3,4.6,,,,,,,,,,32.74,22.46,21.59,,,,,,,,,,76.80,0,0
637,2,08:19:13,2,52,9.3,,,,,,,,,,,3.92,2.35,,,,,,,,,,,6.27,2,0
638,2,08:19:14,2,53,9.3,,,,,,,,,,,4.21,3.15,,,,,,,,,,,7.37,2,0
639,1,08:19:18,3,42,9.4,11.4,,,,,,,,,,3.83,2.33,0.36,,,,,,,,,,6.52,2,0
640,4,08:20:01,2,60,10.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
641,3,08:20:02,2,61,8.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
644,1,08:20:39,2,56,22.5,,,,,,,,,,,12.09,11.02,,,,,,,,,,,23.12,5,0
647,4,08:21:17,2,77,9.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
652,4,08:22:36,2,71,9.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
653,4,08:22:48,5,71,21.3,4.5,33.7,10.9,,,,,,,,8.08,6.45,6.24,4.94,2.99,,,,,,,,28.70,16,0
656,4,08:22:52,2,70,9.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
661,4,08:23:25,2,72,15.1,,,,,,,,,,,3.83,3.16,,,,,,,,,,,6.98,5,0
662,1,08:23:25,5,53,17.2,4.3,34.3,4.0,,,,,,,,15.43,11.59,10.42,8.31,8.84,,,,,,,,54.60,9,0
666,4,08:24:04,5,68,17.6,4.4,32.3,4.2,,,,,,,,9.56,11.60,11.65,11.68,11.47,,,,,,,,55.96,9,0
667,2,08:24:10,3,28,12.3,17.2,,,,,,,,,,2.83,20.81,37.55,,,,,,,,,,61.18,8,0
672,2,08:25:04,5,47,15.0,4.4,35.2,4.1,,,,,,,,20.12,10.51,10.76,7.12,7.49,,,,,,,,55.99,9,0
678,4,08:25:49,5,60,16.3,4.6,33.0,4.4,,,,,,,,10.45,9.17,8.64,7.78,7.72,,,,,,,,43.76,9,0
679,4,08:25:59,2,65,10.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,3,0
680,4,08:26:12,2,50,8.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0
683,4,08:27:04,6,60,11.9,4.4,19.8,9.5,22.8,,,,,,,8.29,6.90,7.44,13.60,12.83,10.42,,,,,,,59.48,12,0
684,4,08:27:11,2,65,11.3,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
685,4,08:27:13,2,69,9.3,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
688,4,08:27:45,3,48,10.1,13.6,,,,,,,,,,4.62,4.16,1.80,,,,,,,,,,10.58,3,0
691,4,08:28:29,6,75,18.2,4.3,33.7,5.0,5.0,,,,,,,4.49,4.35,5.11,2.09,2.19,1.88,,,,,,,20.11,10,0
692,4,08:28:33,2,76,10.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,3,0
695,2,08:29:16,2,65,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
698,4,08:29:21,2,68,8.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
699,1,08:29:27,5,57,17.1,4.2,32.7,4.0,,,,,,,,13.25,16.20,16.82,15.01,15.81,,,,,,,,77.08,9,0
700,4,08:29:33,2,64,11.0,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
702,2,08:29:47,2,52,10.7,,,,,,,,,,,6.06,5.93,,,,,,,,,,,11.99,5,0