veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,5,66,17.3,4.2,28.1,4.1,,,,,,,,11.18,10.46,10.77,8.54,8.15,,,,,,,,49.09,9,0
2,4,00:00:13,2,69,8.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
3,1,00:00:20,2,76,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.76,2,0
4,1,00:00:22,2,75,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
5,1,00:00:29,2,70,9.9,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
6,1,00:00:38,2,76,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
7,1,00:01:07,5,72,17.3,4.2,32.6,4.1,,,,,,,,9.45,8.13,7.94,4.93,6.15,,,,,,,,36.60,9,0
8,1,00:01:30,2,74,11.7,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
9,1,00:01:47,2,75,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
10,3,00:01:58,2,73,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
11,4,00:01:59,5,66,17.1,4.2,34.1,4.0,,,,,,,,11.15,7.60,6.89,6.83,6.56,,,,,,,,39.03,9,0
12,4,00:02:12,5,65,16.9,4.3,33.5,3.9,,,,,,,,11.14,15.25,14.62,14.79,15.09,,,,,,,,70.88,9,0
13,2,00:03:18,5,66,17.1,4.1,31.9,4.0,,,,,,,,9.22,7.26,7.37,6.06,6.10,,,,,,,,36.02,9,0
14,3,00:03:24,2,71,8.9,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,0
15,4,00:03:27,5,63,12.8,4.3,30.2,4.0,,,,,,,,8.36,4.24,4.05,3.14,3.01,,,,,,,,22.81,9,0
16,4,00:03:30,2,71,8.5,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
17,1,00:03:41,5,62,12.8,4.3,30.9,4.1,,,,,,,,10.06,15.90,16.23,13.75,13.94,,,,,,,,69.88,9,0
18,1,00:03:52,5,71,15.9,4.3,37.2,4.0,,,,,,,,10.29,13.54,14.66,13.57,13.14,,,,,,,,65.19,9,0
19,1,00:04:03,5,70,16.1,4.3,35.4,4.1,,,,,,,,9.87,5.78,5.48,4.92,5.18,,,,,,,,31.23,9,0
20,4,00:04:35,5,63,14.8,4.3,28.4,4.0,,,,,,,,12.53,13.87,13.62,14.66,14.24,,,,,,,,68.92,9,0
21,1,00:04:53,2,72,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
22,4,00:04:55,5,63,17.2,4.2,37.1,4.0,,,,,,,,10.77,14.30,13.74,14.11,15.52,,,,,,,,68.45,9,0
23,4,00:05:26,2,73,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
24,4,00:06:07,2,68,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
25,1,00:06:25,5,64,17.9,4.3,34.9,4.1,,,,,,,,11.73,9.86,10.43,9.80,10.97,,,,,,,,52.79,9,0
26,3,00:07:02,2,68,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
27,4,00:07:22,5,71,19.8,4.4,33.5,3.9,,,,,,,,10.63,7.94,7.57,8.00,8.85,,,,,,,,42.98,9,0
28,4,00:07:38,5,61,11.8,4.2,31.2,4.0,,,,,,,,11.00,10.67,10.71,10.72,10.76,,,,,,,,53.86,9,0
29,4,00:07:45,5,69,19.9,4.1,32.7,4.0,,,,,,,,10.79,16.35,16.17,13.68,13.93,,,,,,,,70.91,9,0
30,1,00:07:57,2,62,7.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
31,1,00:08:18,2,74,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
32,3,00:08:59,5,71,17.3,4.1,27.1,9.9,,,,,,,,7.84,5.04,5.44,5.45,5.71,,,,,,,,29.48,16,0
33,1,00:09:15,2,75,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
34,1,00:09:34,5,70,17.3,4.2,31.0,4.0,,,,,,,,10.71,13.20,12.87,9.39,12.24,,,,,,,,58.40,9,0
35,1,00:09:54,3,67,9.2,13.6,,,,,,,,,,2.33,2.61,1.13,,,,,,,,,,6.07,2,0
36,1,00:10:09,2,68,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
37,4,00:10:27,2,69,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
38,4,00:10:30,5,64,17.5,4.4,30.5,4.0,,,,,,,,11.98,6.70,6.52,4.73,5.24,,,,,,,,35.17,9,0
39,4,00:11:10,2,68,10.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
40,4,00:11:21,2,71,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
41,4,00:11:50,5,64,12.4,4.4,33.5,4.0,,,,,,,,10.87,10.16,9.20,4.76,6.26,,,,,,,,41.26,9,0
42,2,00:11:50,2,81,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
43,4,00:12:21,2,74,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
44,4,00:12:44,5,72,17.5,4.3,33.9,3.9,,,,,,,,11.85,14.21,14.89,14.11,15.93,,,,,,,,71.00,9,0
45,2,00:13:04,5,64,17.0,4.2,36.4,4.0,,,,,,,,9.05,4.91,4.93,3.73,3.86,,,,,,,,26.48,9,0
46,4,00:13:17,2,70,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
47,4,00:13:57,2,64,9.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
48,3,00:14:17,5,72,11.4,4.2,34.1,3.9,,,,,,,,7.59,7.67,7.92,8.50,10.53,,,,,,,,42.21,9,0
49,4,00:15:19,5,69,12.3,4.2,34.7,4.0,,,,,,,,11.16,8.59,9.11,6.92,7.61,,,,,,,,43.39,9,0
50,1,00:16:07,2,71,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
51,4,00:16:38,5,68,12.3,4.2,33.5,3.9,,,,,,,,9.74,9.41,7.69,7.39,7.84,,,,,,,,42.08,9,0
52,4,00:16:50,2,70,8.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
53,1,00:16:53,2,74,9.2,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
54,1,00:18:36,5,65,15.7,4.2,29.4,4.0,,,,,,,,9.52,4.40,3.96,3.08,3.36,,,,,,,,24.32,9,0
55,2,00:18:39,5,70,19.9,4.2,29.2,5.1,,,,,,,,10.89,12.59,12.87,12.78,12.74,,,,,,,,61.87,9,0
56,1,00:18:43,5,63,17.0,4.3,36.2,4.1,,,,,,,,10.17,9.33,9.49,6.74,7.43,,,,,,,,43.16,9,0
57,4,00:19:22,2,70,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.44,2,0
58,1,00:19:27,5,64,15.9,4.4,36.9,4.0,,,,,,,,9.51,15.05,15.94,8.33,8.42,,,,,,,,57.24,9,0
59,1,00:19:33,2,73,9.3,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
60,3,00:19:47,2,71,8.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
61,4,00:20:16,2,62,10.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.94,3,0
62,4,00:21:02,2,68,11.4,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.85,3,0
63,4,00:21:23,6,61,12.0,4.2,19.8,10.9,21.9,,,,,,,10.19,7.18,6.91,9.68,8.85,8.06,,,,,,,50.86,12,0
64,1,00:22:16,2,75,10.3,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,3,0
65,4,00:22:17,2,71,9.6,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.08,2,0
66,4,00:22:48,2,68,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
67,1,00:23:20,5,56,12.8,4.3,32.0,4.0,,,,,,,,13.23,19.34,19.11,17.15,20.32,,,,,,,,89.15,9,0
68,4,00:23:27,5,69,17.0,4.3,30.6,4.0,,,,,,,,10.71,7.29,7.00,5.43,5.47,,,,,,,,35.90,9,0
69,1,00:23:48,5,68,17.5,4.3,37.1,4.1,,,,,,,,10.37,8.98,9.68,7.19,8.05,,,,,,,,44.27,9,0
70,1,00:23:51,5,70,17.7,4.2,33.0,4.1,,,,,,,,10.56,13.34,14.17,12.83,14.35,,,,,,,,65.25,9,0
71,4,00:23:57,2,73,8.3,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
72,1,00:24:40,5,52,17.5,4.3,33.4,4.0,,,,,,,,17.39,21.46,20.25,18.87,20.34,,,,,,,,98.30,9,0
73,4,00:24:43,2,71,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
74,2,00:24:45,2,66,8.5,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
75,4,00:25:20,6,62,17.7,4.2,32.5,4.5,4.5,,,,,,,12.35,6.59,6.61,3.25,3.55,3.39,,,,,,,35.75,10,0
76,1,00:25:30,5,66,17.1,4.4,34.7,4.0,,,,,,,,10.07,11.42,10.29,7.80,7.87,,,,,,,,47.45,9,0
77,4,00:25:39,2,73,8.8,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
78,1,00:25:42,3,66,11.6,14.4,,,,,,,,,,2.43,2.71,1.64,,,,,,,,,,6.79,3,0
79,4,00:26:43,5,63,12.9,4.3,32.3,4.0,,,,,,,,8.65,5.19,5.38,3.29,4.25,,,,,,,,26.77,9,0
80,2,00:26:58,6,66,11.9,4.3,20.2,9.5,22.1,,,,,,,7.64,7.99,7.72,12.02,12.05,9.04,,,,,,,56.46,12,0
81,4,00:27:31,2,62,9.5,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
82,3,00:27:31,2,70,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
83,2,00:29:19,5,68,16.1,4.3,30.2,4.0,,,,,,,,5.08,4.19,4.30,2.67,3.27,,,,,,,,19.51,9,0
84,1,00:29:43,2,65,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
85,2,00:29:44,2,73,10.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
86,4,00:30:17,2,70,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
87,2,00:30:34,2,71,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
88,4,00:30:48,2,71,10.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
89,2,00:30:49,5,65,12.5,21.6,9.0,22.2,,,,,,,,8.08,11.06,9.50,9.61,9.16,,,,,,,,47.40,11,0
90,4,00:31:55,2,75,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0
91,3,00:32:18,2,71,9.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
92,4,00:32:24,6,66,10.7,4.3,20.0,9.4,22.1,,,,,,,9.80,9.55,9.61,12.61,13.83,9.79,,,,,,,65.18,12,0
93,4,00:32:30,5,52,6.8,3.0,35.7,3.9,,,,,,,,6.90,4.07,11.24,6.75,6.84,,,,,,,,35.79,9,0
94,1,00:32:41,5,69,18.6,4.3,35.1,4.0,,,,,,,,10.74,11.30,10.99,8.84,9.63,,,,,,,,51.50,9,0
95,3,00:33:03,2,70,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
96,3,00:33:20,5,66,15.3,4.3,36.2,3.9,,,,,,,,8.82,9.14,9.36,5.47,6.38,,,,,,,,39.17,9,0
97,4,00:33:37,5,70,12.1,4.3,29.3,4.1,,,,,,,,11.44,15.54,15.01,17.20,16.47,,,,,,,,75.66,9,0
98,1,00:34:08,2,71,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
99,4,00:34:20,5,63,12.7,21.2,9.4,22.1,,,,,,,,10.25,10.73,7.58,10.22,6.25,,,,,,,,45.03,11,0
100,4,00:34:25,5,63,11.5,4.4,35.1,4.0,,,,,,,,10.07,9.55,9.76,9.62,10.36,,,,,,,,49.36,9,0
101,4,00:34:35,5,63,16.7,4.2,35.8,4.0,,,,,,,,11.41,15.00,14.99,14.73,14.74,,,,,,,,70.87,9,0
102,4,00:34:54,5,66,17.6,4.3,32.7,4.0,,,,,,,,11.24,15.76,14.99,13.92,14.11,,,,,,,,70.02,9,0
103,1,00:36:33,5,70,17.7,4.4,33.9,4.0,,,,,,,,10.74,9.49,9.42,7.86,8.87,,,,,,,,46.37,9,0
104,2,00:36:40,2,76,11.9,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.51,3,0
105,1,00:36:42,5,70,18.0,4.3,30.4,10.0,,,,,,,,10.58,12.99,13.16,12.49,15.46,,,,,,,,64.68,16,0
106,4,00:36:50,2,69,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
107,1,00:36:52,5,69,19.4,4.2,33.0,4.0,,,,,,,,10.95,13.71,14.00,11.53,13.37,,,,,,,,63.55,9,0
108,1,00:37:11,5,71,17.7,4.3,31.2,3.9,,,,,,,,9.86,15.22,15.98,13.57,13.00,,,,,,,,67.63,9,0
109,4,00:37:12,2,71,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0
110,1,00:37:13,2,68,9.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
111,4,00:37:15,2,73,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
112,4,00:38:23,5,64,17.0,4.2,34.3,10.1,,,,,,,,10.97,11.44,10.93,12.73,12.74,,,,,,,,58.81,16,0
113,3,00:38:24,2,73,13.7,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0
114,4,00:39:03,5,65,12.2,4.2,31.2,4.0,,,,,,,,10.60,9.84,9.50,14.47,14.27,,,,,,,,58.68,9,0
115,4,00:39:48,3,55,17.9,4.5,,,,,,,,,,17.44,19.95,19.35,,,,,,,,,,56.74,6,36
116,3,00:39:48,3,57,18.2,4.5,,,,,,,,,,6.70,8.23,8.50,,,,,,,,,,23.43,6,0
118,4,00:39:48,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,3,00:39:49,2,28,2.6,,,,,,,,,,,6.84,6.34,,,,,,,,,,,13.18,14,38
120,2,00:39:49,5,70,17.1,4.1,35.5,3.9,,,,,,,,10.45,11.59,11.62,12.93,13.34,,,,,,,,59.95,9,0
122,4,00:40:48,5,71,19.5,4.2,32.3,4.0,,,,,,,,10.27,10.46,9.78,8.31,8.57,,,,,,,,47.39,9,0
123,4,00:41:02,2,70,12.1,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.37,3,0
124,1,00:41:04,2,75,9.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
125,4,00:41:22,5,67,19.4,4.2,29.8,10.1,,,,,,,,10.49,14.07,14.37,12.62,13.16,,,,,,,,64.71,16,0
126,1,00:41:23,5,63,15.1,4.3,29.4,4.1,,,,,,,,10.36,6.07,6.04,4.78,5.14,,,,,,,,32.38,9,0
127,1,00:41:48,2,72,10.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
128,4,00:41:48,2,68,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
129,1,00:41:50,2,71,11.2,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
130,3,00:41:51,2,68,21.1,,,,,,,,,,,5.29,7.92,,,,,,,,,,,13.21,5,0
131,1,00:41:52,2,73,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
132,1,00:42:01,5,70,17.0,4.2,37.1,4.0,,,,,,,,9.88,13.51,13.65,11.90,12.35,,,,,,,,61.29,9,0
133,3,00:42:08,2,70,14.5,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.91,5,0
134,4,00:42:09,5,66,17.3,4.2,33.6,4.0,,,,,,,,13.56,14.06,13.81,13.50,13.85,,,,,,,,68.79,9,0
135,3,00:42:10,5,71,19.2,4.2,29.7,10.0,,,,,,,,8.38,4.55,3.92,2.75,2.62,,,,,,,,22.22,16,0
136,1,00:42:23,5,71,16.9,4.4,38.0,4.1,,,,,,,,10.34,6.74,6.92,4.12,3.61,,,,,,,,31.73,9,0
137,1,00:42:48,5,70,17.2,4.3,34.8,4.1,,,,,,,,11.17,5.96,5.71,4.27,4.60,,,,,,,,31.70,9,0
138,4,00:43:07,5,66,16.5,4.1,35.9,4.0,,,,,,,,11.01,12.46,12.57,11.80,12.60,,,,,,,,60.45,9,0
139,2,00:43:09,5,69,18.7,4.2,30.5,10.0,,,,,,,,8.79,13.01,13.67,11.29,11.27,,,,,,,,58.04,16,0
140,4,00:44:25,5,66,19.6,4.3,31.3,4.1,,,,,,,,10.59,13.98,13.67,13.58,12.24,,,,,,,,64.06,9,0
141,4,00:44:30,5,62,16.2,4.3,37.8,4.2,,,,,,,,11.32,7.80,7.19,6.30,6.79,,,,,,,,39.39,9,0
142,2,00:44:36,5,70,15.2,4.2,36.9,4.0,,,,,,,,9.03,8.71,8.28,5.43,5.74,,,,,,,,37.19,9,0
143,4,00:45:02,5,53,6.1,3.1,36.5,4.0,,,,,,,,7.35,4.62,12.00,9.87,12.82,,,,,,,,46.66,9,0
144,4,00:45:22,5,65,11.7,4.2,31.9,4.0,,,,,,,,9.86,9.99,10.33,5.94,5.37,,,,,,,,41.49,9,0
145,1,00:45:42,5,67,12.0,4.3,35.9,4.0,,,,,,,,9.29,11.01,11.65,11.92,12.09,,,,,,,,55.96,9,0
146,1,00:45:46,5,66,20.1,4.3,34.0,4.1,,,,,,,,9.73,8.98,8.97,8.21,7.16,,,,,,,,43.05,9,0
147,4,00:45:50,5,69,18.6,4.2,28.8,10.0,,,,,,,,10.78,14.42,14.20,17.45,16.41,,,,,,,,73.26,16,0
148,3,00:45:57,5,68,12.2,4.1,29.4,4.1,,,,,,,,7.55,5.46,5.63,5.15,5.86,,,,,,,,29.66,9,0
149,3,00:46:37,5,65,12.4,21.4,9.4,22.0,,,,,,,,7.33,10.49,7.42,9.44,8.06,,,,,,,,42.75,11,0
150,1,00:47:13,5,69,12.5,21.6,9.6,22.7,,,,,,,,8.03,10.22,8.86,8.57,10.15,,,,,,,,45.83,11,0
151,4,00:48:31,2,70,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
152,1,00:48:37,2,76,10.1,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,3,0
153,4,00:48:51,2,68,12.1,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
154,2,00:50:36,5,68,17.0,4.2,36.2,3.9,,,,,,,,9.59,10.66,10.49,8.27,8.49,,,,,,,,47.50,9,0
155,2,00:50:56,5,71,19.5,4.2,34.5,3.8,,,,,,,,9.86,12.65,12.92,11.59,11.61,,,,,,,,58.63,9,0
157,2,00:51:01,5,73,18.7,4.2,36.0,4.0,,,,,,,,5.37,11.65,12.31,9.43,9.59,,,,,,,,48.35,9,0
158,1,00:51:01,5,55,17.0,3.2,26.4,3.1,,,,,,,,2.98,5.34,5.98,5.49,6.60,,,,,,,,26.39,0,36
159,4,00:51:13,5,67,17.3,4.2,37.2,4.0,,,,,,,,11.59,12.34,12.17,8.09,8.84,,,,,,,,53.03,9,0
160,1,00:51:38,2,73,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
161,1,00:52:09,5,63,17.2,4.3,37.6,4.4,,,,,,,,7.63,8.81,8.73,5.38,5.17,,,,,,,,35.72,9,0
162,4,00:52:09,5,67,19.0,4.2,30.1,10.0,,,,,,,,10.83,5.98,5.73,3.04,2.83,,,,,,,,28.41,16,0
163,2,00:52:15,5,68,15.1,4.3,30.4,10.0,,,,,,,,8.83,11.77,12.17,12.16,11.97,,,,,,,,56.89,16,0
164,4,00:52:25,2,66,12.0,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
165,4,00:52:38,2,73,10.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
166,4,00:52:42,4,73,17.0,4.3,18.3,,,,,,,,,10.21,5.79,5.95,6.04,,,,,,,,,27.98,8,0
167,4,00:53:14,5,69,17.5,4.3,28.8,4.0,,,,,,,,11.46,7.27,6.75,6.68,7.56,,,,,,,,39.73,9,0
168,2,00:54:04,2,63,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
169,4,00:54:22,5,60,12.7,20.9,9.0,21.9,,,,,,,,11.12,15.75,14.92,13.71,13.64,,,,,,,,69.14,11,0
170,4,00:55:03,5,68,15.8,4.2,32.8,3.9,,,,,,,,10.54,10.17,9.96,10.27,13.05,,,,,,,,53.99,9,0
171,3,00:55:25,5,62,12.7,20.8,9.3,22.1,,,,,,,,8.89,11.88,11.62,12.70,8.69,,,,,,,,53.78,11,0
172,1,00:55:54,2,80,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
173,4,00:56:37,5,71,17.0,4.2,34.0,4.0,,,,,,,,11.94,12.89,12.15,7.56,8.65,,,,,,,,53.19,9,0
174,4,00:58:02,5,63,11.7,4.1,36.2,4.1,,,,,,,,9.41,9.96,5.94,5.16,7.01,,,,,,,,37.48,9,0
175,1,00:58:14,5,66,18.8,4.4,28.9,4.1,,,,,,,,10.07,5.54,5.73,2.50,2.73,,,,,,,,26.56,9,0
176,4,00:58:51,5,65,11.3,4.3,34.3,4.0,,,,,,,,9.57,7.74,7.37,7.15,6.84,,,,,,,,38.66,9,0
177,1,00:59:18,5,68,17.5,4.3,33.3,4.1,,,,,,,,10.34,7.10,7.29,6.33,6.96,,,,,,,,38.03,9,0
178,4,01:01:01,2,70,9.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
179,4,01:01:06,2,72,9.4,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
180,4,01:01:46,5,67,12.2,4.2,27.9,4.0,,,,,,,,4.11,4.66,4.88,4.34,4.85,,,,,,,,22.83,9,0
181,1,01:02:13,5,63,12.9,4.3,33.1,4.0,,,,,,,,10.65,15.29,14.54,11.90,15.10,,,,,,,,67.49,9,0
182,1,01:04:02,2,70,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
183,1,01:04:46,5,68,17.2,4.3,34.4,4.1,,,,,,,,8.82,8.09,8.12,4.21,5.22,,,,,,,,34.45,9,0
184,4,01:04:54,4,70,12.9,20.2,2.9,,,,,,,,,3.75,5.06,3.19,2.81,,,,,,,,,14.81,3,0
185,2,01:05:20,5,65,14.8,4.3,31.4,4.0,,,,,,,,8.94,10.22,8.65,7.38,7.75,,,,,,,,42.94,9,0
186,1,01:05:41,5,75,12.5,4.3,36.4,4.1,,,,,,,,8.63,10.23,8.51,6.33,6.60,,,,,,,,40.30,9,0
187,2,01:05:42,2,72,8.3,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0
188,1,01:05:47,5,67,16.2,4.3,34.3,4.0,,,,,,,,9.54,7.00,7.05,7.25,7.78,,,,,,,,38.63,9,0
189,1,01:06:20,2,68,10.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
190,1,01:06:50,5,63,15.9,4.3,35.5,4.1,,,,,,,,10.58,13.47,14.35,11.21,11.90,,,,,,,,61.50,9,0
191,4,01:06:50,5,68,17.0,4.2,33.2,4.0,,,,,,,,10.73,15.20,14.49,14.06,14.39,,,,,,,,68.88,9,0
192,4,01:07:00,2,70,11.3,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
193,4,01:07:01,2,72,13.1,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.47,3,0
194,2,01:07:16,2,71,14.1,,,,,,,,,,,3.83,3.25,,,,,,,,,,,7.08,5,0
195,1,01:07:20,5,60,15.5,4.2,34.4,4.1,,,,,,,,11.05,9.38,8.96,8.21,8.85,,,,,,,,46.45,9,0
196,4,01:08:21,5,69,19.7,4.3,33.1,4.0,,,,,,,,10.09,8.54,8.41,5.63,5.61,,,,,,,,38.28,9,0
197,4,01:08:26,5,68,19.7,4.2,31.9,4.0,,,,,,,,9.47,7.38,7.35,4.92,6.04,,,,,,,,35.17,9,0
198,4,01:08:37,5,71,17.1,4.3,31.9,4.1,,,,,,,,11.36,6.46,6.42,5.36,5.39,,,,,,,,34.99,9,0
199,2,01:09:21,2,70,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
200,4,01:09:33,5,65,17.4,4.2,32.3,4.0,,,,,,,,10.34,9.01,8.72,8.63,8.75,,,,,,,,45.46,9,0
201,4,01:09:52,2,70,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
202,4,01:10:01,2,65,9.0,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.87,2,0
203,4,01:10:19,5,68,12.2,21.4,9.4,22.0,,,,,,,,9.67,15.30,11.16,11.35,8.82,,,,,,,,56.30,11,0
204,4,01:10:24,5,67,13.8,4.2,32.9,4.0,,,,,,,,9.98,11.76,11.87,7.28,7.58,,,,,,,,48.47,9,0
205,4,01:10:36,2,70,9.5,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
206,1,01:10:46,5,65,12.5,4.2,32.4,4.0,,,,,,,,7.70,4.20,3.67,4.26,3.86,,,,,,,,23.69,9,0
207,1,01:10:56,2,72,11.7,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
208,1,01:11:03,2,73,9.2,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
209,1,01:11:43,2,68,11.5,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
210,4,01:12:12,2,66,10.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,3,0
211,4,01:12:25,2,62,12.0,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0
212,1,01:13:08,5,66,11.5,4.3,34.9,4.1,,,,,,,,9.03,5.90,5.28,5.20,5.00,,,,,,,,30.41,9,0
213,4,01:13:24,5,66,12.8,21.1,9.8,21.6,,,,,,,,9.27,11.86,7.74,8.77,6.36,,,,,,,,44.01,11,0
214,1,01:13:34,2,68,8.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
215,4,01:13:56,2,69,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
216,4,01:14:06,2,73,11.6,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
217,1,01:14:37,5,68,17.2,4.2,34.4,4.0,,,,,,,,9.48,12.88,13.03,10.68,12.25,,,,,,,,58.33,9,0
218,1,01:14:54,2,62,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
219,1,01:15:15,5,64,17.3,4.3,32.4,4.1,,,,,,,,10.38,9.78,10.67,8.02,8.40,,,,,,,,47.25,9,0
220,4,01:16:09,2,68,11.3,,,,,,,,,,,3.28,3.45,,,,,,,,,,,6.73,3,0
221,4,01:16:23,2,61,10.5,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
222,1,01:16:39,2,67,14.2,,,,,,,,,,,3.10,3.58,,,,,,,,,,,6.68,5,0
223,1,01:16:51,5,65,16.7,4.3,36.2,4.0,,,,,,,,9.72,9.66,10.12,8.62,9.70,,,,,,,,47.82,9,0
224,2,01:16:54,2,80,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
225,1,01:17:00,5,65,17.3,4.3,34.1,4.1,,,,,,,,10.45,9.02,8.45,9.29,9.65,,,,,,,,46.85,9,0
226,1,01:17:03,2,78,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
227,1,01:17:26,2,80,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
228,4,01:17:35,5,63,18.0,4.3,29.7,4.3,,,,,,,,10.31,15.77,15.86,15.32,15.22,,,,,,,,72.48,9,0
229,4,01:18:16,2,71,9.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,3,0
230,1,01:18:22,5,76,13.6,33.0,3.1,3.0,,,,,,,,4.05,5.74,2.78,3.36,3.75,,,,,,,,19.68,3,0
231,4,01:18:58,2,67,12.0,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,3,0
232,3,01:18:58,2,71,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
233,1,01:19:13,5,66,12.6,21.8,9.1,22.7,,,,,,,,10.00,13.22,11.28,5.17,5.39,,,,,,,,45.06,11,0
234,2,01:19:27,5,65,16.9,4.1,32.8,3.9,,,,,,,,9.95,9.68,9.46,8.25,8.45,,,,,,,,45.79,9,0
235,4,01:20:05,2,71,8.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
236,1,01:20:13,2,60,12.1,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
237,4,01:20:15,2,75,8.1,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0
238,4,01:22:11,2,71,13.1,,,,,,,,,,,3.70,3.38,,,,,,,,,,,7.08,3,0
239,4,01:22:14,2,65,13.2,,,,,,,,,,,3.96,3.97,,,,,,,,,,,7.93,3,0
240,1,01:22:28,4,66,14.7,23.4,2.9,,,,,,,,,4.87,5.83,4.53,4.19,,,,,,,,,19.42,8,0
241,1,01:23:11,5,65,17.4,4.3,32.4,4.0,,,,,,,,10.80,8.01,9.03,4.74,4.54,,,,,,,,37.11,9,0
242,2,01:23:13,2,63,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
243,4,01:23:22,5,66,15.8,4.3,38.6,4.0,,,,,,,,9.97,8.93,8.34,11.85,12.46,,,,,,,,51.55,9,0
244,3,01:23:34,5,68,17.0,4.1,35.0,3.9,,,,,,,,8.84,6.48,6.15,5.48,5.64,,,,,,,,32.59,9,0
245,4,01:23:37,2,65,8.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
246,4,01:25:29,5,69,17.1,4.3,35.4,4.0,,,,,,,,10.91,6.64,6.19,4.13,4.21,,,,,,,,32.08,9,0
247,1,01:25:33,5,71,21.2,4.2,34.8,10.1,,,,,,,,11.30,13.91,14.67,11.24,12.21,,,,,,,,63.33,16,0
248,1,01:25:35,5,72,18.3,4.3,35.3,4.0,,,,,,,,10.71,12.15,13.12,12.40,13.44,,,,,,,,61.82,9,0
249,1,01:25:49,5,70,16.6,4.2,34.2,4.1,,,,,,,,10.62,11.09,11.96,10.60,12.09,,,,,,,,56.36,9,0
250,4,01:26:52,5,70,16.3,4.3,29.6,4.0,,,,,,,,10.69,5.82,6.06,4.33,3.68,,,,,,,,30.59,9,0
251,4,01:26:55,5,65,16.7,4.2,35.4,4.0,,,,,,,,11.57,15.15,14.28,14.13,15.77,,,,,,,,70.90,9,0
252,4,01:27:16,5,65,12.3,21.0,9.5,22.7,,,,,,,,8.23,12.50,10.55,7.60,7.14,,,,,,,,46.02,11,0
253,3,01:29:19,5,63,11.6,4.1,33.9,3.9,,,,,,,,7.67,10.90,7.01,9.67,10.44,,,,,,,,45.69,9,0
254,4,01:30:21,2,65,8.8,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
255,4,01:30:32,5,65,12.5,21.7,9.1,22.0,,,,,,,,10.73,12.35,8.65,10.49,8.73,,,,,,,,50.94,11,0
256,1,01:30:33,2,73,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
257,1,01:30:37,2,73,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
258,1,01:30:40,2,71,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
259,3,01:30:43,5,65,12.5,21.4,9.2,22.1,,,,,,,,6.76,9.50,8.23,8.02,7.99,,,,,,,,40.50,11,0
260,1,01:30:46,2,70,11.3,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,3,0
261,4,01:31:11,2,70,9.5,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,2,0
262,1,01:31:28,2,81,13.0,,,,,,,,,,,3.98,2.83,,,,,,,,,,,6.81,3,0
263,1,01:31:42,2,74,11.6,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,3,0
264,1,01:31:57,2,75,9.3,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
265,1,01:32:57,5,69,17.6,4.3,36.9,4.1,,,,,,,,11.03,10.46,10.87,7.75,8.28,,,,,,,,48.40,9,0
266,4,01:33:10,5,69,16.9,4.2,30.4,3.9,,,,,,,,11.52,15.21,14.65,13.69,13.14,,,,,,,,68.21,9,0
267,2,01:33:24,2,72,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0
268,1,01:34:14,5,63,12.8,4.3,30.5,4.1,,,,,,,,10.02,15.30,15.61,13.74,15.97,,,,,,,,70.65,9,0
269,1,01:34:50,5,60,13.0,4.1,34.2,4.0,,,,,,,,9.96,11.11,10.35,12.84,14.02,,,,,,,,58.28,9,0
270,1,01:35:16,5,64,17.2,4.2,34.6,4.0,,,,,,,,9.57,8.34,8.25,7.61,8.60,,,,,,,,42.37,9,0
271,4,01:35:52,5,68,12.3,4.1,35.2,4.1,,,,,,,,11.01,8.95,8.94,5.51,6.99,,,,,,,,41.40,9,0
272,1,01:36:08,5,75,17.1,4.3,38.7,3.9,,,,,,,,10.32,13.96,14.44,11.76,13.35,,,,,,,,63.82,9,0
273,4,01:36:10,5,67,19.4,4.2,33.7,4.0,,,,,,,,9.71,11.02,11.53,6.39,6.51,,,,,,,,45.16,9,0
274,2,01:36:13,5,73,16.9,4.1,33.4,3.9,,,,,,,,10.22,12.63,12.43,11.95,11.98,,,,,,,,59.21,9,0
275,1,01:36:18,5,70,15.8,4.2,34.8,4.0,,,,,,,,9.61,8.00,8.11,5.94,6.75,,,,,,,,38.42,9,0
276,1,01:37:44,2,88,9.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
277,1,01:38:06,2,65,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
278,1,01:38:11,4,66,15.7,28.4,2.9,,,,,,,,,6.98,11.29,7.27,11.12,,,,,,,,,36.65,8,0
279,1,01:38:36,5,63,12.9,4.3,33.1,4.0,,,,,,,,10.37,14.88,14.53,12.32,13.67,,,,,,,,65.76,9,0
280,4,01:39:42,2,74,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
281,4,01:39:53,2,73,9.6,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,2,0
282,2,01:40:14,5,63,12.7,4.2,30.4,4.1,,,,,,,,9.56,14.59,13.58,12.73,12.89,,,,,,,,63.36,9,0
283,2,01:40:25,2,73,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
284,4,01:40:52,2,62,9.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,3,0
285,2,01:40:59,5,65,17.0,4.2,35.8,4.0,,,,,,,,9.24,7.65,7.58,5.60,5.70,,,,,,,,35.77,9,0
286,1,01:42:02,2,75,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
287,4,01:42:12,2,74,8.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
288,2,01:42:30,5,69,19.1,4.2,30.1,9.9,,,,,,,,9.39,11.25,11.67,11.70,12.24,,,,,,,,56.26,16,0
289,1,01:43:30,5,72,17.4,4.3,35.2,4.1,,,,,,,,10.68,9.32,8.84,7.38,8.14,,,,,,,,44.36,9,0
290,4,01:43:43,5,67,12.7,4.1,36.0,4.0,,,,,,,,10.39,15.78,14.66,11.27,11.38,,,,,,,,63.48,9,0
291,2,01:43:53,5,71,13.2,4.2,30.8,3.8,,,,,,,,10.00,13.28,13.11,12.84,13.52,,,,,,,,62.75,9,0
293,1,01:44:13,5,65,12.5,21.7,9.0,22.3,,,,,,,,9.83,11.90,12.40,6.61,6.41,,,,,,,,47.14,11,0
294,4,01:44:49,2,74,11.5,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
295,2,01:45:24,5,65,17.2,4.2,34.5,3.9,,,,,,,,9.89,7.02,6.85,6.33,6.52,,,,,,,,36.61,9,0
296,1,01:45:25,5,61,18.1,4.3,30.2,4.1,,,,,,,,10.47,15.64,15.98,14.57,14.65,,,,,,,,71.32,9,0
297,1,01:45:51,5,74,20.5,4.4,34.9,10.2,,,,,,,,10.36,8.01,7.37,5.55,7.16,,,,,,,,38.45,16,0
298,4,01:46:56,5,68,12.2,4.2,37.9,3.9,,,,,,,,9.31,13.12,13.15,10.38,10.69,,,,,,,,56.65,9,0
299,4,01:47:37,2,71,21.1,,,,,,,,,,,10.98,9.71,,,,,,,,,,,20.70,5,0
300,4,01:47:41,5,67,19.6,4.1,35.0,4.0,,,,,,,,9.78,8.43,8.62,7.37,7.80,,,,,,,,42.00,9,0
301,2,01:48:33,5,68,17.4,4.1,36.1,3.9,,,,,,,,10.42,9.52,9.96,9.61,9.81,,,,,,,,49.33,9,0
302,2,01:49:18,5,66,16.2,4.2,37.0,4.0,,,,,,,,9.93,12.91,13.83,11.56,12.31,,,,,,,,60.53,9,0
303,1,01:50:58,5,70,17.4,4.2,33.0,4.1,,,,,,,,10.56,7.66,7.67,5.83,5.98,,,,,,,,37.69,9,0
304,3,01:51:59,2,74,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
305,4,01:52:01,2,61,9.4,,,,,,,,,,,5.98,12.78,,,,,,,,,,,18.76,5,0
306,4,01:52:03,2,63,9.5,,,,,,,,,,,5.78,11.14,,,,,,,,,,,16.91,5,0