veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,70,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0
2,4,00:01:25,5,60,15.0,4.2,35.8,4.0,,,,,,,,10.89,15.76,14.92,13.94,14.32,,,,,,,,69.83,9,0
3,1,00:02:28,2,73,9.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
4,1,00:04:54,2,66,9.3,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
5,1,00:04:58,2,68,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
6,1,00:05:21,2,70,10.9,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0
7,1,00:05:42,2,60,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
8,1,00:07:00,2,69,10.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0
9,1,00:10:21,2,62,8.7,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
10,1,00:10:34,2,66,9.5,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
11,2,00:10:38,2,73,9.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,2,0
12,4,00:11:49,2,66,9.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
13,1,00:12:19,2,74,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
14,1,00:15:07,2,71,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
15,2,00:15:12,2,69,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
16,4,00:15:50,2,67,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
17,1,00:16:36,2,62,12.0,,,,,,,,,,,3.69,2.19,,,,,,,,,,,5.88,3,0
18,1,00:16:45,2,68,12.1,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.86,3,0
19,1,00:17:32,2,68,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
20,1,00:18:36,2,67,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
21,4,00:18:37,2,66,8.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
22,1,00:18:42,2,64,9.5,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,2,0
24,1,00:20:21,2,64,8.1,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
25,1,00:20:26,2,69,12.1,,,,,,,,,,,3.11,1.92,,,,,,,,,,,5.03,3,0
26,1,00:22:03,2,68,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
27,4,00:22:34,5,63,19.5,4.2,28.7,10.0,,,,,,,,9.66,5.58,5.57,3.88,3.58,,,,,,,,28.27,16,0
28,1,00:26:16,2,72,11.9,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.09,3,0
29,4,00:27:44,5,60,15.2,4.2,37.0,4.0,,,,,,,,10.88,15.43,14.90,13.90,13.88,,,,,,,,68.99,9,0
30,4,00:29:09,2,66,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
31,1,00:29:12,2,63,9.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
32,4,00:31:00,2,69,11.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
33,1,00:32:17,2,69,11.6,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.97,3,0
34,1,00:33:21,2,69,10.1,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
35,4,00:33:37,2,67,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
36,1,00:33:51,2,67,10.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
37,1,00:34:03,2,61,9.1,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.30,2,0
38,2,00:34:03,2,70,10.1,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
39,4,00:34:59,2,73,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
40,4,00:35:20,2,60,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
41,1,00:35:34,2,68,10.5,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
42,3,00:36:27,2,68,13.2,,,,,,,,,,,1.68,2.68,,,,,,,,,,,4.35,3,0
44,1,00:38:03,2,69,12.0,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0
45,1,00:41:26,2,75,11.9,,,,,,,,,,,3.44,2.05,,,,,,,,,,,5.49,3,0
46,4,00:41:53,2,68,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
47,4,00:46:12,2,63,11.2,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
48,1,00:46:28,2,55,13.0,,,,,,,,,,,3.95,4.25,,,,,,,,,,,8.20,3,0
49,4,00:46:32,2,68,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
50,4,00:46:42,2,70,8.5,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.67,2,0
51,1,00:49:06,2,60,9.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
52,2,00:49:06,2,61,10.2,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,3,0
53,4,00:50:15,2,57,9.8,,,,,,,,,,,2.01,2.28,,,,,,,,,,,4.29,2,0
54,1,00:52:10,2,62,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
55,1,00:52:36,2,60,8.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0
56,4,00:53:31,2,65,9.9,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0
57,1,00:53:32,2,71,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
58,4,00:53:33,2,66,8.2,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0
59,1,00:54:30,2,63,7.9,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
60,1,00:55:49,2,67,9.1,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.64,2,0
61,1,00:56:26,2,70,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
62,1,00:56:37,2,73,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
63,1,00:56:45,5,71,20.0,4.3,29.7,10.2,,,,,,,,11.63,16.44,15.69,16.76,15.26,,,,,,,,75.78,16,0
64,1,00:58:09,2,67,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
65,4,00:59:39,2,71,10.0,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0
66,4,01:00:53,5,68,16.1,4.2,29.1,4.0,,,,,,,,9.73,5.60,5.52,3.42,3.37,,,,,,,,27.65,9,0
67,1,01:02:10,2,69,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
68,4,01:02:29,2,66,8.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,0
69,1,01:02:49,2,65,10.4,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
70,4,01:05:54,5,64,12.7,4.2,29.3,10.1,,,,,,,,9.25,13.14,13.08,16.62,16.68,,,,,,,,68.77,16,0
71,1,01:09:56,2,67,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
73,1,01:13:43,2,71,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
74,1,01:14:21,2,66,9.4,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.36,2,0
75,4,01:14:38,2,71,12.4,,,,,,,,,,,3.39,5.61,,,,,,,,,,,9.00,3,0
76,1,01:16:36,2,58,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
77,1,01:23:23,8,70,16.3,1.0,3.2,1.2,35.5,1.1,2.9,,,,,12.32,16.36,2.75,16.04,2.46,20.10,3.21,17.96,,,,,91.22,13,0
78,4,01:27:02,2,63,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
79,1,01:29:22,2,62,8.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
80,4,01:30:52,5,63,13.9,4.3,30.7,4.0,,,,,,,,8.53,4.25,4.48,3.50,3.19,,,,,,,,23.94,9,0
81,1,01:33:19,2,66,9.3,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.55,2,0
82,1,01:34:09,2,66,9.5,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
83,1,01:34:26,2,67,9.9,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
84,1,01:35:32,2,62,9.1,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
85,4,01:35:51,2,66,11.5,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
86,1,01:40:44,2,58,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
87,1,01:42:32,2,63,21.4,,,,,,,,,,,10.96,12.79,,,,,,,,,,,23.75,5,0
88,1,01:42:54,5,68,18.8,4.3,29.5,3.9,,,,,,,,13.61,17.20,16.92,15.66,15.64,,,,,,,,79.03,9,0
89,1,01:46:11,2,64,10.7,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.54,3,0
90,1,01:46:17,2,63,8.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
91,1,01:46:47,2,61,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
92,1,01:48:03,2,70,8.7,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
93,1,01:49:21,2,71,9.1,,,,,,,,,,,2.77,1.48,,,,,,,,,,,4.25,2,0
94,1,01:50:41,2,56,9.4,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
95,1,01:51:40,2,66,9.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,2,0
96,1,01:52:59,2,76,13.8,,,,,,,,,,,5.76,7.57,,,,,,,,,,,13.33,5,0
97,1,01:54:36,2,65,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
98,3,01:57:24,2,70,9.5,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0
99,1,01:59:37,2,63,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
100,1,01:59:40,2,63,8.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
101,4,02:01:57,2,67,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
102,1,02:02:49,6,71,15.3,4.2,19.1,4.8,4.9,,,,,,,10.98,13.96,14.13,8.56,16.36,15.03,,,,,,,79.03,10,0
103,1,02:04:13,4,70,14.9,24.1,2.8,,,,,,,,,4.59,6.03,3.15,3.13,,,,,,,,,16.90,8,0
104,1,02:04:29,2,64,10.1,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0
105,1,02:10:08,2,71,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
106,1,02:10:54,2,66,8.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
107,2,02:15:02,2,71,8.8,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
108,1,02:16:47,2,52,9.5,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
109,1,02:31:25,2,56,13.0,,,,,,,,,,,3.21,3.58,,,,,,,,,,,6.78,3,0
110,2,02:36:08,2,73,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
111,1,02:37:15,2,63,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
112,1,02:43:59,2,65,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
113,1,02:44:25,2,71,9.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
114,4,02:49:12,2,68,9.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
115,4,02:49:37,2,68,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
116,1,02:50:18,2,62,11.2,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
117,4,02:52:48,2,78,11.5,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
118,1,02:53:00,3,64,13.1,18.9,,,,,,,,,,3.53,3.70,2.10,,,,,,,,,,9.32,3,0
119,1,02:53:02,2,63,12.1,,,,,,,,,,,3.96,2.85,,,,,,,,,,,6.81,3,0
120,1,02:53:06,3,60,9.5,17.9,,,,,,,,,,2.42,2.52,1.27,,,,,,,,,,6.21,2,0
121,1,02:54:07,5,66,15.0,4.2,30.3,4.0,,,,,,,,13.82,12.86,18.24,16.16,16.64,,,,,,,,77.72,9,0
122,1,02:58:13,2,66,8.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
123,1,02:58:55,2,70,9.8,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,2,0
124,2,02:59:38,2,68,11.8,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,3,0
125,2,02:59:53,2,65,12.2,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0
126,1,03:00:12,2,63,8.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
127,1,03:02:04,2,63,11.8,,,,,,,,,,,3.69,2.34,,,,,,,,,,,6.03,3,0
128,4,03:04:10,2,70,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
129,1,03:06:24,2,68,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
130,1,03:06:29,2,63,8.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
131,4,03:13:34,4,75,12.8,16.7,2.8,,,,,,,,,3.45,3.12,1.37,1.27,,,,,,,,,9.22,3,0
132,4,03:17:29,2,71,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
133,4,03:17:49,5,63,11.8,4.3,23.7,4.8,,,,,,,,2.70,3.09,2.92,2.58,3.04,,,,,,,,14.33,0,33
134,4,03:20:47,2,75,9.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
135,1,03:21:27,2,72,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
136,1,03:26:40,2,64,11.9,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
137,4,03:29:02,2,62,21.0,,,,,,,,,,,6.89,8.00,,,,,,,,,,,14.89,5,0
138,4,03:31:44,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
139,4,03:43:15,2,66,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
140,1,03:44:00,7,67,13.5,4.2,29.2,1.0,2.9,1.2,,,,,,11.92,16.35,16.11,15.57,2.84,17.27,3.03,,,,,,83.09,10,0
141,4,03:45:58,3,69,12.9,14.1,,,,,,,,,,4.09,3.99,1.21,,,,,,,,,,9.30,3,0
142,1,03:49:15,2,70,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
143,1,03:53:53,2,67,9.9,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
144,3,03:55:24,2,58,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0
145,4,03:57:52,5,69,16.2,4.3,36.1,4.0,,,,,,,,10.46,6.08,6.19,6.50,5.18,,,,,,,,34.41,9,0
146,1,03:58:06,2,70,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
147,1,03:59:52,2,66,11.1,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
148,1,04:00:11,3,62,9.4,13.4,,,,,,,,,,2.80,2.90,1.70,,,,,,,,,,7.40,2,0
149,4,04:01:40,2,63,7.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
150,3,04:03:01,2,69,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
151,1,04:03:36,2,70,8.3,,,,,,,,,,,1.69,0.79,,,,,,,,,,,2.48,2,0
152,4,04:07:31,5,63,17.1,4.2,33.2,4.0,,,,,,,,10.20,6.87,6.96,5.00,6.59,,,,,,,,35.61,9,0
153,1,04:08:26,3,58,8.7,16.8,,,,,,,,,,2.31,1.65,1.06,,,,,,,,,,5.02,2,0
154,1,04:08:38,2,66,11.2,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
155,4,04:10:40,2,68,8.5,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
156,4,04:25:54,2,69,8.5,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0
157,4,04:27:18,2,70,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
158,4,04:27:41,2,66,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
159,4,04:30:12,2,70,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
160,4,04:30:16,2,70,8.5,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0
161,1,04:31:18,2,62,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
162,1,04:33:14,2,60,10.0,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.46,3,0
163,1,04:33:18,2,62,9.4,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,2,0
164,4,04:34:38,2,67,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
165,1,04:40:15,2,66,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
166,4,04:40:37,2,70,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
167,1,04:42:00,2,68,9.5,,,,,,,,,,,2.60,1.32,,,,,,,,,,,3.92,2,0
169,1,04:46:59,4,49,9.9,20.7,2.8,,,,,,,,,3.32,3.72,1.74,1.83,,,,,,,,,10.61,3,0
170,4,04:49:00,2,52,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
171,3,04:49:04,2,72,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
172,1,04:50:14,2,69,9.6,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
173,1,04:50:58,2,68,9.5,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,2,0
174,4,04:51:21,2,68,11.2,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
175,4,04:52:24,5,68,18.6,4.2,29.4,3.9,,,,,,,,9.35,5.56,5.80,3.97,4.08,,,,,,,,28.76,9,0
176,1,04:56:31,2,71,9.1,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
177,4,04:56:32,2,63,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
178,4,04:57:54,2,75,9.6,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
179,4,04:58:46,2,70,9.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
180,4,05:00:37,2,72,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,0
182,4,05:03:43,2,73,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
183,1,05:05:21,5,69,15.2,4.4,33.4,4.0,,,,,,,,10.33,5.07,4.53,4.71,4.91,,,,,,,,29.55,9,0
184,4,05:07:00,7,63,16.8,4.4,34.7,4.4,19.8,4.4,,,,,,14.40,13.36,12.87,4.95,4.82,5.49,6.35,,,,,,62.26,13,0
185,4,05:07:06,10,64,14.8,4.4,4.5,40.7,4.4,4.6,14.4,4.4,4.5,,,11.68,10.35,13.57,13.11,9.14,5.16,4.48,5.53,6.76,6.16,,,85.95,14,0
186,4,05:07:12,2,63,13.1,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.83,3,0
187,1,05:11:41,2,70,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0
188,4,05:12:31,2,65,9.7,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
189,1,05:12:47,2,68,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
190,1,05:13:41,6,69,11.3,4.1,11.3,5.3,4.3,,,,,,,12.23,15.28,15.14,7.66,14.55,14.63,,,,,,,79.50,10,0
191,1,05:13:55,6,70,15.2,4.3,18.9,4.8,4.9,,,,,,,12.48,13.94,14.25,6.84,16.12,15.31,,,,,,,78.93,10,0
192,1,05:19:59,2,63,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
193,2,05:20:00,2,71,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
194,4,05:21:25,2,62,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
195,1,05:21:33,2,69,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
196,1,05:23:07,6,71,16.3,4.3,19.2,4.9,4.9,,,,,,,10.48,16.47,15.49,7.60,15.82,15.10,,,,,,,80.95,10,0
197,1,05:23:24,6,71,17.9,4.3,18.4,4.8,4.9,,,,,,,11.55,14.28,13.65,8.19,16.07,15.01,,,,,,,78.75,10,0
198,1,05:25:07,2,53,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
199,1,05:26:18,5,67,17.2,4.2,29.9,4.0,,,,,,,,11.08,8.92,8.60,8.25,8.19,,,,,,,,45.04,9,0
200,4,05:27:43,2,65,9.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
201,1,05:29:20,2,66,9.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
202,1,05:33:43,2,64,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
203,1,05:34:45,2,73,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
204,4,05:36:56,2,72,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
205,1,05:41:41,4,60,9.9,22.3,2.7,,,,,,,,,3.14,3.74,3.00,3.06,,,,,,,,,12.93,3,0
206,1,05:46:00,2,71,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
207,1,05:46:31,2,67,9.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
208,1,05:48:21,2,61,9.5,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.56,2,0
209,4,05:51:47,2,67,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
210,4,05:51:54,2,71,11.5,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.02,3,0
211,4,05:52:42,2,72,8.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0
212,1,05:52:46,2,74,11.6,,,,,,,,,,,3.82,3.17,,,,,,,,,,,6.99,3,0
213,1,05:53:37,2,71,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
214,2,05:53:38,2,71,8.4,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0
215,1,05:53:39,2,65,10.2,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,3,0
216,4,05:53:57,2,71,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
217,3,05:55:38,2,71,9.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,3,0
218,4,05:56:51,3,70,9.2,11.5,,,,,,,,,,2.08,1.54,0.47,,,,,,,,,,4.09,2,0
219,1,05:56:53,5,69,17.3,4.2,35.2,4.0,,,,,,,,11.30,6.00,5.56,4.87,4.44,,,,,,,,32.16,9,0
220,1,05:56:57,5,69,15.0,4.3,35.1,4.0,,,,,,,,10.64,5.77,5.03,4.57,4.87,,,,,,,,30.88,9,0
221,4,05:58:42,2,72,8.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
222,1,05:59:12,2,72,10.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,3,0
223,4,06:01:58,2,65,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
224,1,06:02:23,2,60,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,33
225,1,06:02:41,2,73,10.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
226,4,06:03:15,2,73,8.5,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
227,4,06:03:49,2,70,11.5,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
228,1,06:04:33,3,66,10.7,15.7,,,,,,,,,,3.26,4.04,1.13,,,,,,,,,,8.43,3,0
229,4,06:06:27,2,69,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
230,3,06:07:05,3,66,13.5,4.2,,,,,,,,,,3.61,2.10,2.31,,,,,,,,,,8.02,3,0
231,3,06:07:05,2,66,4.0,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,14,38
233,4,06:07:56,2,65,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
234,1,06:11:03,2,62,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
235,4,06:11:42,2,71,9.3,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
236,1,06:12:04,2,69,9.7,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
237,4,06:16:57,2,69,12.7,,,,,,,,,,,4.37,3.25,,,,,,,,,,,7.62,3,0
238,4,06:17:12,4,66,11.1,13.2,2.8,,,,,,,,,2.54,1.92,0.80,0.90,,,,,,,,,6.16,3,0
239,4,06:19:11,2,64,10.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,3,0
240,4,06:19:29,2,65,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.95,2,0
241,4,06:20:53,5,68,15.1,4.2,23.7,4.8,,,,,,,,9.97,6.02,5.56,4.43,3.68,,,,,,,,29.65,9,0
242,3,06:20:55,2,71,10.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,3,0
243,4,06:21:50,2,64,8.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
244,1,06:21:56,5,63,11.9,4.3,29.4,10.2,,,,,,,,11.98,15.73,15.61,16.40,18.85,,,,,,,,78.57,16,0
245,4,06:23:00,2,66,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
246,1,06:23:49,2,63,9.0,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
247,1,06:24:12,2,64,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
248,1,06:24:56,2,68,10.6,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
249,1,06:25:12,6,72,14.8,4.2,18.8,4.8,4.9,,,,,,,9.59,14.25,13.81,4.85,14.64,12.11,,,,,,,69.26,10,0
250,1,06:25:24,2,68,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
251,4,06:26:44,2,68,10.9,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0
252,1,06:26:59,5,65,16.9,4.3,28.7,4.0,,,,,,,,12.13,17.61,17.30,16.51,16.72,,,,,,,,80.26,9,0
253,4,06:27:02,2,67,10.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
254,4,06:27:34,2,78,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
255,4,06:28:29,5,69,16.2,4.2,23.9,4.8,,,,,,,,8.88,5.71,5.85,4.18,3.41,,,,,,,,28.04,9,0
256,4,06:30:22,2,73,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,2,0
257,4,06:30:36,2,57,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
258,1,06:31:03,2,57,8.8,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
259,4,06:31:22,5,68,11.4,4.2,16.6,4.2,,,,,,,,9.63,5.99,5.60,4.08,5.36,,,,,,,,30.66,9,0
260,4,06:34:10,2,70,11.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
261,1,06:38:52,2,65,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
262,4,06:39:32,4,66,12.8,21.5,2.6,,,,,,,,,3.74,3.83,2.29,2.44,,,,,,,,,12.30,3,0
263,4,06:39:34,2,65,9.7,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0
264,1,06:39:46,2,71,9.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,2,0
265,4,06:43:37,2,68,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
266,4,06:43:47,2,66,9.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
267,4,06:47:55,5,63,16.8,4.1,35.6,3.9,,,,,,,,11.30,13.00,14.16,14.48,15.36,,,,,,,,68.29,9,0
268,4,06:48:14,2,65,10.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
269,1,06:49:49,6,69,16.1,4.3,18.7,4.8,4.8,,,,,,,11.16,14.98,14.80,7.09,16.28,16.17,,,,,,,80.48,10,0
270,1,06:50:44,6,70,16.3,4.2,13.1,4.7,4.2,,,,,,,10.65,14.81,14.85,4.65,17.46,17.06,,,,,,,79.49,10,0
271,1,06:51:29,2,73,9.4,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,2,0
272,1,06:52:23,5,68,19.4,4.4,28.9,10.2,,,,,,,,8.79,12.46,11.94,12.40,12.03,,,,,,,,57.61,16,0
273,1,06:52:33,2,67,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
274,4,06:53:23,5,71,17.8,4.3,23.4,4.7,,,,,,,,8.88,6.12,5.58,3.45,4.05,,,,,,,,28.08,9,0
275,1,06:54:05,2,65,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
276,4,06:54:59,2,70,9.5,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.63,2,0
277,1,06:55:27,6,70,19.4,4.3,11.9,4.0,4.2,,,,,,,11.40,13.38,12.94,10.37,13.89,14.02,,,,,,,76.01,10,0
278,4,06:55:43,2,58,8.6,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
279,4,06:56:23,2,68,9.6,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.86,2,0
280,1,06:56:33,6,69,18.7,4.3,15.7,4.2,4.3,,,,,,,11.05,14.77,14.52,10.64,15.81,12.84,,,,,,,79.63,10,0
281,4,06:57:37,2,65,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
282,4,06:59:08,2,65,11.5,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
283,4,06:59:36,2,66,11.8,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
284,4,07:00:38,2,73,10.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
285,1,07:01:56,3,53,11.6,19.5,,,,,,,,,,3.57,2.58,1.80,,,,,,,,,,7.95,3,0
286,1,07:03:00,2,60,10.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,3,0
287,4,07:04:02,2,71,12.8,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.86,3,0
288,1,07:04:28,2,66,9.3,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
289,4,07:04:31,3,67,11.5,23.3,,,,,,,,,,3.08,3.02,2.50,,,,,,,,,,8.60,3,0
290,4,07:04:44,2,71,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
291,4,07:04:48,2,63,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
292,1,07:05:54,2,64,11.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
293,4,07:06:09,2,66,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
294,1,07:06:14,2,66,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
295,1,07:06:51,2,60,12.1,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0
296,1,07:07:00,2,65,8.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
297,4,07:07:19,2,66,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
298,1,07:10:16,2,71,10.7,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.08,3,0
299,1,07:10:43,3,62,26.5,3.9,,,,,,,,,,15.49,21.68,11.42,,,,,,,,,,48.58,4,0
300,1,07:11:21,2,67,8.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,2,0
301,4,07:11:54,2,66,8.3,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.30,2,0
302,4,07:12:39,2,66,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
303,4,07:13:18,2,71,11.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
304,4,07:13:48,2,73,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
305,1,07:14:33,2,67,9.1,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
306,4,07:14:53,2,72,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
307,4,07:15:15,2,65,9.2,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0
308,4,07:15:27,2,66,11.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.02,3,0
309,1,07:15:36,2,67,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
310,4,07:15:36,2,75,9.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
311,1,07:16:27,2,69,9.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
312,1,07:17:21,2,65,11.7,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
313,4,07:17:28,2,60,10.2,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,3,0
314,1,07:17:28,2,68,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
315,1,07:18:55,2,70,10.1,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
316,1,07:19:02,2,66,9.3,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
317,1,07:19:04,2,66,10.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
318,1,07:19:15,2,68,9.7,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,2,0
319,1,07:19:57,2,73,8.7,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
320,2,07:19:58,2,73,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
321,1,07:20:27,3,64,9.2,19.8,,,,,,,,,,2.78,3.40,1.69,,,,,,,,,,7.86,2,0
322,1,07:20:43,2,66,7.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
323,3,07:20:57,2,75,9.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
324,1,07:22:16,2,63,10.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0
325,1,07:22:29,2,66,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
326,1,07:23:09,2,70,10.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
327,4,07:23:36,2,66,11.5,,,,,,,,,,,3.75,3.69,,,,,,,,,,,7.45,3,0
328,1,07:24:08,3,57,8.7,17.3,,,,,,,,,,2.69,3.30,2.96,,,,,,,,,,8.95,2,0
329,4,07:24:55,2,71,9.8,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.24,2,0
330,1,07:24:56,2,69,9.7,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,2,0
331,1,07:25:14,2,65,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
332,4,07:25:53,2,71,10.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
333,2,07:26:13,2,70,10.1,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
334,1,07:26:15,2,63,9.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
335,1,07:26:36,2,64,8.9,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
336,1,07:27:01,2,71,7.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
337,4,07:27:25,2,67,10.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
338,2,07:27:30,2,71,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
339,1,07:27:57,2,72,8.7,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
340,1,07:28:00,2,73,10.1,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
341,4,07:28:29,2,75,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
342,1,07:28:40,2,73,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
343,4,07:29:40,2,66,9.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
344,4,07:29:46,2,66,11.9,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.84,3,0
345,1,07:29:49,2,70,8.7,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
346,1,07:29:52,2,71,10.0,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.30,3,0
347,1,07:30:12,2,70,13.0,,,,,,,,,,,4.29,2.47,,,,,,,,,,,6.76,3,0
348,4,07:30:17,2,76,11.6,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,3,0
349,4,07:30:53,3,72,11.9,19.8,,,,,,,,,,2.98,2.48,1.45,,,,,,,,,,6.91,3,0
350,1,07:30:56,2,71,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
351,1,07:31:04,2,68,9.0,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.79,2,0
352,1,07:31:12,2,70,9.9,,,,,,,,,,,3.41,3.62,,,,,,,,,,,7.04,3,0
353,1,07:31:35,2,70,10.0,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0