veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,4,62,13.1,22.3,3.0,,,,,,,,,5.05,5.16,1.59,1.82,,,,,,,,,13.62,3,0
2,1,00:02:14,2,51,9.4,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
3,1,00:03:31,2,47,9.1,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
4,1,00:06:10,2,33,8.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
5,4,00:07:10,2,37,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
6,4,00:08:03,5,43,13.1,4.2,37.3,4.1,,,,,,,,8.28,6.73,7.95,3.50,2.84,,,,,,,,29.29,9,34
7,1,00:08:37,2,59,9.3,,,,,,,,,,,5.15,5.04,,,,,,,,,,,10.19,3,33
8,1,00:09:09,2,65,11.7,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.63,3,0
9,1,00:10:33,2,44,11.2,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.75,3,0
10,2,00:10:33,2,47,11.0,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
11,1,00:10:46,2,50,10.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
12,3,00:13:45,5,44,17.1,4.3,28.4,4.0,,,,,,,,9.15,6.58,7.01,3.07,5.37,,,,,,,,31.17,9,0
13,1,00:15:03,2,58,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
14,1,00:15:27,2,48,8.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
15,1,00:19:06,2,42,9.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.31,2,0
16,1,00:20:59,2,48,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
17,3,00:25:17,2,47,8.7,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.48,2,0
19,2,00:28:50,3,60,18.7,4.4,,,,,,,,,,5.99,5.85,5.56,,,,,,,,,,17.39,6,34
20,2,00:28:51,2,61,4.1,,,,,,,,,,,5.98,6.51,,,,,,,,,,,12.49,14,38
21,1,00:28:51,5,60,18.8,4.4,33.5,4.1,,,,,,,,12.29,8.79,8.13,8.63,8.90,,,,,,,,46.74,9,34
22,4,00:30:21,5,51,11.8,4.3,29.2,10.1,,,,,,,,9.78,5.97,4.91,4.15,4.40,,,,,,,,29.22,16,34
23,1,00:31:34,2,62,9.4,,,,,,,,,,,4.48,2.72,,,,,,,,,,,7.20,2,0
24,1,00:41:12,2,47,10.0,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
25,1,00:45:43,2,42,9.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
26,2,00:45:43,2,42,9.1,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.06,2,0
27,1,00:48:33,2,48,8.8,,,,,,,,,,,4.64,3.18,,,,,,,,,,,7.82,2,0
28,1,00:51:52,2,50,9.4,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0
29,1,00:52:40,2,48,8.7,,,,,,,,,,,4.08,2.35,,,,,,,,,,,6.43,2,0
30,4,00:53:57,2,41,13.2,,,,,,,,,,,4.12,4.78,,,,,,,,,,,8.90,3,0
31,4,00:55:09,5,54,15.3,4.3,34.6,4.1,,,,,,,,10.34,14.45,14.60,13.98,13.67,,,,,,,,67.05,9,34
32,3,00:55:46,2,39,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
33,1,00:59:12,5,57,15.0,4.4,25.1,4.4,,,,,,,,12.71,18.21,17.33,18.60,19.77,,,,,,,,86.62,9,0
34,1,01:08:03,2,30,8.8,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,2,0
35,3,01:12:17,2,52,13.4,,,,,,,,,,,1.66,2.83,,,,,,,,,,,4.50,3,0
37,1,01:14:07,2,49,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0
39,1,01:15:52,5,39,11.7,4.5,35.5,4.1,,,,,,,,6.84,7.55,6.55,5.72,7.63,,,,,,,,34.28,9,0
41,1,01:17:04,2,49,12.1,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0
42,1,01:20:52,2,49,9.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
43,1,01:21:21,2,51,8.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
44,3,01:21:38,4,44,15.6,4.3,29.7,,,,,,,,,4.14,2.61,2.89,1.81,,,,,,,,,11.43,8,0
45,3,01:21:38,2,43,3.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,14,38
47,3,01:22:46,2,43,9.0,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
48,1,01:24:43,5,43,12.9,4.3,33.6,4.0,,,,,,,,11.21,16.93,15.51,14.61,15.79,,,,,,,,74.06,9,36
49,2,01:24:43,5,43,13.0,4.3,33.8,4.1,,,,,,,,6.52,9.73,10.87,10.57,10.64,,,,,,,,48.33,9,0
50,4,01:29:23,5,44,14.6,4.1,31.3,4.2,,,,,,,,6.52,4.18,4.46,3.04,3.50,,,,,,,,21.70,9,33
51,4,01:29:35,5,46,14.9,4.3,30.2,4.1,,,,,,,,4.26,4.13,4.57,3.91,4.44,,,,,,,,21.31,9,0
52,3,01:32:06,3,38,7.0,4.6,,,,,,,,,,1.90,5.26,2.87,,,,,,,,,,10.04,2,0
53,3,01:32:06,3,38,8.6,4.4,,,,,,,,,,0.60,4.00,4.76,,,,,,,,,,9.35,2,38
54,4,01:32:07,9,40,2.6,1.3,8.0,5.7,2.0,2.3,4.9,4.5,,,,0.47,0.73,1.04,4.00,0.56,1.97,9.03,11.53,12.89,,,,42.21,0,33
55,1,01:33:48,5,68,13.5,4.3,33.9,4.0,,,,,,,,4.89,6.42,5.52,3.90,4.42,,,,,,,,25.16,9,0
57,3,01:35:20,2,52,11.5,,,,,,,,,,,3.75,4.33,,,,,,,,,,,8.09,3,0
58,3,01:37:40,2,53,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
59,3,01:38:22,2,53,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
60,2,01:43:44,2,47,8.8,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.72,2,0
61,1,01:43:44,2,47,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
63,3,01:50:47,2,48,8.7,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0
64,4,01:51:21,5,43,12.6,4.3,35.5,4.0,,,,,,,,3.11,2.80,4.13,2.96,2.89,,,,,,,,15.89,0,33
65,2,01:53:11,5,36,18.0,4.4,35.9,4.1,,,,,,,,6.03,7.78,8.28,5.19,5.34,,,,,,,,32.61,9,0
66,1,01:53:11,5,36,17.8,4.4,35.8,4.1,,,,,,,,12.87,14.34,14.01,7.50,8.23,,,,,,,,56.94,9,36
67,4,01:58:30,5,52,14.2,4.3,28.7,4.1,,,,,,,,7.52,4.24,3.80,3.27,3.90,,,,,,,,22.73,9,0
68,2,02:00:06,2,44,9.4,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0
69,1,02:00:06,2,43,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
70,1,02:01:56,2,46,11.5,,,,,,,,,,,4.48,4.45,,,,,,,,,,,8.93,3,0
71,1,02:02:14,2,39,10.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
72,4,02:02:17,2,21,5.7,,,,,,,,,,,1.21,1.36,,,,,,,,,,,2.57,2,33
73,4,02:02:22,5,47,20.0,4.3,39.7,4.1,,,,,,,,9.55,17.08,18.26,11.37,11.87,,,,,,,,68.13,9,34
74,1,02:05:56,2,55,21.3,,,,,,,,,,,8.15,10.42,,,,,,,,,,,18.57,5,0
75,2,02:12:20,9,29,4.2,6.7,4.6,0.8,2.0,3.3,4.0,4.5,,,,1.63,2.32,5.68,3.19,0.36,3.31,2.81,14.18,15.33,,,,48.83,0,34
76,1,02:15:29,2,46,10.1,,,,,,,,,,,4.52,3.33,,,,,,,,,,,7.85,3,33
77,1,02:28:24,5,63,10.5,4.4,32.2,4.1,,,,,,,,4.65,11.89,11.77,9.09,8.72,,,,,,,,46.11,9,33
78,4,02:28:44,5,47,14.1,4.2,30.3,4.1,,,,,,,,8.79,4.38,4.31,2.94,3.44,,,,,,,,23.86,9,33
79,4,02:30:38,5,45,12.3,4.4,29.9,3.9,,,,,,,,8.82,11.84,11.34,10.01,11.36,,,,,,,,53.36,9,33
80,3,02:31:14,3,46,12.9,4.2,,,,,,,,,,4.38,5.70,5.55,,,,,,,,,,15.63,3,0
82,1,02:37:21,2,47,9.3,,,,,,,,,,,3.76,2.62,,,,,,,,,,,6.38,2,0
83,1,02:46:57,2,43,10.9,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,0
84,1,02:58:11,2,53,8.6,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,2,0
85,4,02:59:24,5,62,14.8,4.2,24.6,4.3,,,,,,,,9.13,5.22,5.39,4.82,3.75,,,,,,,,28.31,9,33
86,4,02:59:27,5,60,13.1,4.2,33.7,4.0,,,,,,,,8.27,7.54,7.71,5.69,5.88,,,,,,,,35.08,9,33
87,2,03:03:51,3,57,18.1,3.7,,,,,,,,,,5.34,7.71,7.65,,,,,,,,,,20.70,6,0
88,1,03:03:52,5,66,19.7,4.2,29.3,4.1,,,,,,,,14.28,17.62,15.72,7.73,10.64,,,,,,,,65.99,9,0
89,1,03:06:29,2,51,13.2,,,,,,,,,,,4.48,5.22,,,,,,,,,,,9.70,3,0
90,1,03:09:23,2,55,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0
91,3,03:10:10,2,48,11.6,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,3,0
93,1,03:21:59,2,62,11.3,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0
94,1,03:28:26,5,60,14.2,4.3,30.1,4.1,,,,,,,,12.25,16.15,16.61,16.91,16.87,,,,,,,,78.79,9,0
95,1,03:30:43,2,50,9.5,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
96,1,03:36:07,6,62,15.3,4.3,19.1,4.7,4.9,,,,,,,12.32,16.41,16.61,7.23,18.67,18.65,,,,,,,89.88,10,0
99,1,03:42:25,5,56,16.3,4.4,37.7,4.0,,,,,,,,12.70,15.71,15.10,17.30,19.04,,,,,,,,79.85,9,34
100,1,03:43:04,2,50,11.3,,,,,,,,,,,3.42,3.35,,,,,,,,,,,6.77,3,0
102,1,03:46:16,5,53,11.5,4.3,31.5,4.1,,,,,,,,8.39,14.84,14.97,16.10,16.19,,,,,,,,70.48,9,33
103,4,03:46:20,5,51,13.7,4.3,28.9,4.1,,,,,,,,8.78,4.10,4.89,3.53,4.18,,,,,,,,25.47,9,33
105,3,03:48:38,2,67,9.0,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0
106,4,03:52:11,7,25,1.9,0.6,3.1,4.7,6.9,4.7,,,,,,2.78,2.40,0.48,3.83,2.68,17.43,17.73,,,,,,47.33,14,33
107,1,03:52:36,5,50,13.2,4.2,37.3,4.0,,,,,,,,10.88,8.36,8.61,6.49,6.25,,,,,,,,40.60,9,0
108,4,03:57:14,2,58,11.6,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
109,1,03:57:28,2,58,11.2,,,,,,,,,,,2.33,4.26,,,,,,,,,,,6.59,3,0
110,1,03:58:47,2,60,11.6,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
111,4,04:00:03,2,40,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,33
112,1,04:01:42,5,66,19.5,4.2,33.4,4.0,,,,,,,,11.24,14.78,16.80,21.42,20.63,,,,,,,,84.87,9,0
113,3,04:02:47,2,53,11.8,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,3,0
114,3,04:03:04,4,64,16.2,4.3,23.3,,,,,,,,,5.58,7.75,9.19,9.13,,,,,,,,,31.65,8,0
115,3,04:03:04,2,75,9.8,,,,,,,,,,,9.83,11.59,,,,,,,,,,,21.42,5,38
118,4,04:06:22,2,71,11.5,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.30,3,0
119,1,04:07:19,2,45,21.2,,,,,,,,,,,9.63,12.27,,,,,,,,,,,21.89,5,0
120,1,04:07:34,5,47,13.0,20.8,9.5,22.0,,,,,,,,9.57,13.91,9.02,14.33,10.24,,,,,,,,57.07,11,0
124,1,04:08:12,2,57,11.2,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
125,1,04:09:36,5,57,11.6,11.6,15.4,4.5,,,,,,,,10.92,16.90,12.25,17.68,17.70,,,,,,,,75.45,14,33
126,1,04:09:49,2,41,9.2,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.94,2,0
131,1,04:11:00,2,58,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
132,1,04:11:08,6,62,16.3,4.3,18.9,5.4,4.3,,,,,,,11.50,15.23,15.14,5.01,14.95,15.16,,,,,,,76.99,10,0
133,1,04:13:34,2,50,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
134,1,04:14:09,4,60,13.8,21.2,3.5,,,,,,,,,4.38,5.06,4.94,3.10,,,,,,,,,17.48,3,0
135,1,04:14:12,4,58,10.9,18.6,2.7,,,,,,,,,3.81,4.33,1.25,1.16,,,,,,,,,10.54,3,0
136,1,04:14:33,5,62,17.2,4.2,30.5,4.0,,,,,,,,11.75,9.80,9.19,6.94,8.18,,,,,,,,45.86,9,0
137,1,04:15:52,5,58,19.5,4.3,31.9,10.1,,,,,,,,11.23,14.95,14.82,19.20,18.02,,,,,,,,78.22,16,0
138,2,04:18:36,3,62,14.5,4.4,,,,,,,,,,5.32,9.98,9.61,,,,,,,,,,24.91,6,0
139,2,04:18:37,2,62,4.1,,,,,,,,,,,8.08,9.57,,,,,,,,,,,17.65,14,38
140,1,04:18:37,5,62,14.5,4.3,29.4,4.1,,,,,,,,13.87,17.30,17.05,16.65,18.40,,,,,,,,83.27,9,36
141,1,04:19:16,5,52,14.2,4.3,28.7,4.1,,,,,,,,14.39,17.91,17.03,13.85,12.81,,,,,,,,75.99,9,34
142,1,04:19:27,2,58,11.6,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.38,3,0
144,2,04:22:25,4,27,10.4,14.5,4.4,,,,,,,,,4.49,4.78,6.80,7.12,,,,,,,,,23.20,3,0
145,1,04:22:54,5,58,15.0,4.2,30.9,4.1,,,,,,,,12.36,17.09,16.36,15.15,16.48,,,,,,,,77.42,9,0
146,1,04:22:59,5,55,15.6,4.2,30.8,4.0,,,,,,,,13.90,18.09,17.57,16.58,17.77,,,,,,,,83.90,9,0
147,3,04:23:42,3,63,17.9,4.3,,,,,,,,,,5.40,9.39,9.42,,,,,,,,,,24.20,6,0
148,3,04:23:42,2,62,3.9,,,,,,,,,,,7.92,9.83,,,,,,,,,,,17.75,14,38
150,4,04:24:18,2,59,21.3,,,,,,,,,,,7.18,8.51,,,,,,,,,,,15.69,5,0
151,1,04:25:33,2,53,11.0,,,,,,,,,,,3.38,3.48,,,,,,,,,,,6.86,3,0
152,1,04:27:23,2,57,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
153,3,04:27:49,2,51,9.1,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0
155,1,04:27:55,2,60,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
156,4,04:29:27,5,58,15.6,4.3,29.2,4.2,,,,,,,,9.22,19.70,21.01,16.27,16.70,,,,,,,,82.90,9,34
157,4,04:29:33,2,62,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
158,1,04:31:44,5,63,13.3,4.3,29.9,10.1,,,,,,,,10.54,18.46,18.36,19.35,19.96,,,,,,,,86.67,16,0
159,1,04:34:53,5,68,12.0,4.2,30.8,4.0,,,,,,,,14.05,15.49,16.14,18.60,17.42,,,,,,,,81.71,9,0
160,1,04:35:26,5,57,17.4,5.0,34.4,4.0,,,,,,,,13.76,12.40,12.53,14.00,13.41,,,,,,,,66.10,9,0
161,3,04:36:17,2,57,9.1,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0
163,3,04:40:21,2,68,9.0,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
165,1,04:40:23,5,62,10.3,4.4,32.7,4.1,,,,,,,,6.36,12.99,12.95,9.17,8.85,,,,,,,,50.32,9,33
166,4,04:41:11,2,50,11.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
167,1,04:42:55,2,66,9.1,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
168,4,04:43:27,2,48,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
171,1,04:45:44,2,65,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
172,4,04:46:09,5,55,19.6,4.3,29.3,5.1,,,,,,,,9.16,14.87,15.31,18.35,18.83,,,,,,,,76.51,9,34
173,1,04:46:32,2,75,13.1,,,,,,,,,,,4.72,3.47,,,,,,,,,,,8.19,3,0
174,1,04:49:21,2,47,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
176,1,04:51:45,5,71,12.7,4.2,30.2,3.9,,,,,,,,10.54,16.19,14.66,13.29,14.31,,,,,,,,68.99,9,34
177,1,04:52:35,2,66,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
178,4,04:53:07,2,52,11.0,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,3,0
179,1,04:53:22,5,68,19.7,4.4,29.3,10.2,,,,,,,,11.51,13.77,13.70,14.98,15.65,,,,,,,,69.61,16,33
180,4,04:53:39,5,60,17.1,4.3,28.5,4.2,,,,,,,,9.55,16.04,16.24,16.44,17.14,,,,,,,,75.42,9,0
181,1,04:56:09,5,58,16.4,4.3,28.4,4.0,,,,,,,,11.87,17.55,16.39,15.64,15.33,,,,,,,,76.79,9,0
183,1,04:57:30,2,55,8.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
184,4,05:00:18,2,61,12.0,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,3,0
185,3,05:00:34,4,43,11.8,15.2,4.5,,,,,,,,,2.24,15.92,18.84,19.14,,,,,,,,,56.15,0,0
186,4,05:00:53,2,47,8.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
187,4,05:01:34,5,60,16.1,4.4,29.3,10.2,,,,,,,,10.91,6.36,6.21,5.78,4.80,,,,,,,,34.06,16,0
188,1,05:04:54,2,73,11.9,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
189,4,05:05:25,2,72,11.6,,,,,,,,,,,4.10,3.39,,,,,,,,,,,7.49,3,0
190,1,05:05:41,2,63,8.2,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
191,1,05:06:06,2,58,8.9,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
192,4,05:07:12,2,71,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
193,4,05:08:08,4,49,11.0,20.6,2.9,,,,,,,,,2.57,3.31,1.17,1.06,,,,,,,,,8.11,3,33
194,4,05:09:04,2,60,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
195,4,05:09:10,2,62,11.9,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
196,1,05:10:46,2,63,8.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
197,2,05:11:09,5,29,4.7,6.8,14.7,4.5,,,,,,,,2.87,1.22,9.70,20.54,20.28,,,,,,,,54.62,14,34
199,4,05:11:37,2,71,11.8,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.94,3,0
200,1,05:14:01,2,69,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
201,4,05:14:55,2,56,9.1,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.08,2,0
202,4,05:14:58,2,56,9.3,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
203,1,05:16:13,5,65,13.4,4.2,30.2,4.0,,,,,,,,12.01,16.37,16.28,16.22,16.52,,,,,,,,77.40,9,0
204,1,05:16:48,2,57,11.6,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
205,1,05:17:23,2,62,11.7,,,,,,,,,,,3.74,4.76,,,,,,,,,,,8.50,3,0
206,4,05:17:58,2,50,10.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
207,1,05:18:36,2,72,9.3,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
208,4,05:18:40,2,34,4.7,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.84,0,33
209,2,05:19:36,5,68,17.3,4.4,30.7,4.0,,,,,,,,5.64,7.16,7.50,4.40,6.31,,,,,,,,31.02,9,0
210,1,05:19:36,5,66,17.0,4.3,30.1,3.9,,,,,,,,14.54,13.08,13.65,9.68,9.01,,,,,,,,59.96,9,36
211,1,05:21:26,2,71,21.9,,,,,,,,,,,11.53,15.27,,,,,,,,,,,26.79,5,0
212,4,05:22:22,2,58,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
213,4,05:22:43,2,52,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
214,4,05:22:51,2,53,13.2,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
215,3,05:22:51,2,66,11.7,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
216,1,05:23:40,2,74,12.8,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.29,3,0
217,4,05:23:47,5,66,15.2,4.3,23.9,4.9,,,,,,,,7.98,5.41,5.43,5.04,5.05,,,,,,,,28.91,9,34
218,2,05:23:48,3,73,16.3,4.3,,,,,,,,,,5.00,9.46,11.54,,,,,,,,,,26.00,6,0
219,1,05:23:48,6,73,16.3,4.4,13.1,4.7,4.2,,,,,,,12.05,20.10,17.01,3.93,13.72,14.91,,,,,,,81.72,10,36
220,2,05:23:48,3,73,4.6,4.3,,,,,,,,,,2.55,10.87,10.66,,,,,,,,,,24.08,14,38
221,1,05:24:11,6,67,15.1,4.3,18.3,4.8,4.8,,,,,,,11.74,17.72,17.11,9.14,17.61,16.78,,,,,,,90.09,10,0
222,4,05:24:17,5,69,14.2,4.3,16.8,4.2,,,,,,,,5.41,4.95,5.66,4.11,3.62,,,,,,,,23.75,3,0
223,4,05:24:20,2,67,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
225,1,05:24:50,3,60,13.2,4.3,,,,,,,,,,12.61,7.48,21.43,,,,,,,,,,41.52,6,0
226,4,05:25:26,2,68,11.1,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
227,4,05:25:50,2,60,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
228,1,05:27:32,2,55,8.9,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
229,4,05:27:34,2,63,11.5,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
230,4,05:27:36,2,58,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
231,4,05:28:31,5,53,14.1,4.3,26.0,8.1,,,,,,,,3.67,9.01,9.16,11.59,10.88,,,,,,,,44.32,16,33
232,4,05:28:49,2,54,11.4,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,3,0
233,1,05:29:33,2,58,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
234,4,05:29:44,2,65,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
235,4,05:30:07,2,52,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
236,4,05:30:21,2,63,9.8,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,2,0
237,4,05:30:54,2,54,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
238,1,05:31:10,3,66,13.3,13.8,,,,,,,,,,4.20,3.20,0.89,,,,,,,,,,8.28,3,0
239,1,05:31:30,2,63,9.9,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0
240,1,05:31:44,5,64,17.7,4.2,29.7,10.2,,,,,,,,12.37,11.00,11.47,13.39,13.63,,,,,,,,61.86,16,0
242,4,05:32:42,5,63,18.9,4.3,31.2,4.0,,,,,,,,9.64,7.11,6.60,5.29,5.74,,,,,,,,34.38,9,34
243,4,05:33:08,2,50,12.0,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0
244,4,05:33:12,2,52,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
245,1,05:33:22,2,53,9.4,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
246,1,05:33:59,2,57,11.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
247,1,05:34:08,2,73,11.6,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
248,4,05:34:09,3,55,15.1,4.5,,,,,,,,,,9.06,7.06,7.64,,,,,,,,,,23.76,6,0
249,4,05:35:49,2,63,10.2,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
250,4,05:37:17,2,83,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
251,1,05:37:47,2,66,21.2,,,,,,,,,,,8.97,9.89,,,,,,,,,,,18.86,5,0
252,4,05:38:10,2,59,11.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
253,1,05:38:11,2,55,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
254,4,05:38:39,2,51,8.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
255,1,05:39:05,2,57,11.3,,,,,,,,,,,3.96,2.56,,,,,,,,,,,6.53,3,0
256,1,05:39:34,6,58,16.0,4.3,28.1,4.4,4.6,,,,,,,11.88,18.79,19.33,17.09,17.14,16.69,,,,,,,100.92,10,0
257,4,05:39:52,2,62,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
258,1,05:40:03,2,65,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
259,1,05:41:09,2,63,9.1,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
260,4,05:41:58,2,70,9.3,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.21,2,0
261,1,05:42:37,2,60,21.2,,,,,,,,,,,13.50,14.62,,,,,,,,,,,28.12,5,0
262,3,05:42:40,4,62,16.2,4.4,24.1,,,,,,,,,4.21,3.69,3.78,2.80,,,,,,,,,14.49,8,0
263,3,05:42:41,2,58,4.5,,,,,,,,,,,2.11,2.65,,,,,,,,,,,4.76,14,38
265,4,05:42:52,2,58,9.1,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
266,1,05:43:23,2,65,11.0,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
267,4,05:43:28,2,54,11.1,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
268,4,05:43:36,5,64,14.1,4.4,30.2,4.1,,,,,,,,9.16,5.52,5.76,3.30,3.03,,,,,,,,26.76,9,0
269,1,05:43:57,4,61,13.5,30.4,4.1,,,,,,,,,9.50,11.04,5.80,5.79,,,,,,,,,32.13,8,34
270,1,05:44:19,2,57,21.1,,,,,,,,,,,13.56,20.29,,,,,,,,,,,33.85,5,0
271,4,05:44:24,2,65,11.6,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0
272,1,05:44:47,2,63,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
273,1,05:45:30,2,60,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
274,4,05:45:36,2,57,7.7,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
275,2,05:45:47,2,65,9.1,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
276,1,05:45:52,2,16,7.1,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,33
277,1,05:46:16,2,56,13.7,,,,,,,,,,,4.99,11.33,,,,,,,,,,,16.32,5,0
278,3,05:46:33,2,70,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
279,4,05:46:33,2,65,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
280,1,05:46:40,2,66,11.2,,,,,,,,,,,2.93,3.59,,,,,,,,,,,6.53,3,0
281,4,05:46:43,2,54,9.0,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
282,4,05:46:51,2,66,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
283,1,05:47:00,2,65,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
284,1,05:47:06,2,66,9.6,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
285,1,05:47:29,2,65,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
286,1,05:47:36,2,63,9.5,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
287,4,05:48:08,2,68,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
288,1,05:48:09,2,68,9.5,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
290,4,05:49:04,2,40,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
291,1,05:49:11,2,62,11.1,,,,,,,,,,,3.27,3.28,,,,,,,,,,,6.55,3,0
292,1,05:49:55,4,63,11.3,4.3,20.7,,,,,,,,,10.46,10.59,10.58,11.31,,,,,,,,,42.94,8,0
293,4,05:49:57,2,62,12.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
294,4,05:50:16,2,59,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
295,1,05:50:55,2,66,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
296,1,05:51:02,2,66,18.2,,,,,,,,,,,7.91,10.58,,,,,,,,,,,18.49,5,0
297,1,05:51:46,2,56,10.3,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
298,4,05:52:01,5,66,13.6,4.3,33.1,4.0,,,,,,,,9.53,6.52,6.66,5.35,4.49,,,,,,,,32.55,9,0
299,4,05:52:31,2,71,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
300,1,05:52:36,2,57,7.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
301,4,05:52:39,2,62,11.9,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
302,1,05:52:42,2,61,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
303,4,05:52:54,2,63,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
304,4,05:53:12,2,68,10.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
305,1,05:53:16,2,60,20.0,,,,,,,,,,,11.63,12.77,,,,,,,,,,,24.41,5,0
306,2,05:53:16,2,61,20.2,,,,,,,,,,,5.55,6.59,,,,,,,,,,,12.14,5,0
307,4,05:53:36,2,60,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
308,1,05:54:14,4,66,11.2,4.3,20.7,,,,,,,,,10.11,9.75,10.00,13.49,,,,,,,,,43.35,8,0
309,4,05:54:15,2,57,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
310,1,05:54:18,2,71,11.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
311,1,05:54:24,2,66,13.9,,,,,,,,,,,4.64,3.49,,,,,,,,,,,8.13,5,0
312,1,05:54:36,2,72,13.2,,,,,,,,,,,3.92,4.50,,,,,,,,,,,8.43,3,0
313,1,05:55:24,2,60,8.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
315,4,05:55:53,2,56,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
316,1,05:55:54,5,55,17.9,4.4,30.1,10.2,,,,,,,,11.76,8.12,7.70,4.59,4.45,,,,,,,,36.63,16,0
317,4,05:56:13,2,59,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
318,4,05:56:43,2,66,8.7,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
319,4,05:57:00,2,62,10.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
320,1,05:57:09,2,62,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
321,1,05:57:11,2,67,9.2,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.43,2,0
322,3,05:57:39,2,68,12.0,,,,,,,,,,,3.48,3.70,,,,,,,,,,,7.18,3,0
323,4,05:57:42,2,57,11.1,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,3,0
324,4,05:58:25,2,51,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
325,4,05:59:11,2,61,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
326,1,05:59:14,2,65,9.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
327,4,05:59:17,2,60,13.1,,,,,,,,,,,4.07,3.54,,,,,,,,,,,7.61,3,0
328,4,05:59:19,2,57,8.8,,,,,,,,,,,1.96,2.12,,,,,,,,,,,4.08,2,0
329,4,05:59:29,2,57,8.5,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
330,4,05:59:54,2,55,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
331,3,05:59:55,2,68,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
332,1,06:00:00,2,65,9.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
333,4,06:00:18,2,62,11.7,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0
334,1,06:00:20,2,53,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
336,1,06:01:18,2,65,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
337,1,06:01:20,2,66,9.7,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,2,0
338,2,06:01:22,5,67,14.6,4.3,36.9,4.0,,,,,,,,12.04,15.87,14.47,15.36,14.82,,,,,,,,72.56,9,0
339,1,06:01:25,2,56,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
340,4,06:01:36,2,61,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
341,1,06:01:38,2,63,10.6,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,3,0
342,1,06:01:52,2,61,10.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,3,0
343,1,06:01:57,2,64,12.1,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0
344,3,06:02:21,3,62,19.7,4.3,,,,,,,,,,4.65,3.74,3.79,,,,,,,,,,12.18,6,0
346,1,06:02:57,2,62,8.0,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.34,2,0
347,4,06:03:09,2,61,7.9,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0
348,1,06:03:16,5,64,16.8,4.2,35.4,4.0,,,,,,,,11.74,7.27,6.61,6.07,7.55,,,,,,,,39.23,9,0
349,1,06:03:25,2,61,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
350,1,06:04:25,2,67,12.0,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.47,3,0
351,1,06:04:55,2,69,9.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.04,3,0
352,1,06:05:31,2,60,8.3,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
353,1,06:05:33,2,59,9.9,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
354,1,06:05:46,6,69,16.1,4.2,18.8,4.8,4.9,,,,,,,10.50,17.02,17.01,9.63,17.42,16.69,,,,,,,88.26,10,0
355,1,06:05:54,6,70,16.7,4.3,18.3,4.6,4.8,,,,,,,11.45,16.90,16.88,6.80,16.20,17.46,,,,,,,85.69,10,34
356,1,06:06:16,2,66,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
357,1,06:06:53,4,66,10.8,4.2,20.6,,,,,,,,,9.11,11.05,9.28,9.04,,,,,,,,,38.48,8,0
359,4,06:07:51,2,63,8.6,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,33
360,4,06:08:01,2,65,10.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0
361,4,06:08:06,2,64,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
362,1,06:08:59,2,69,13.2,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
363,1,06:09:09,2,63,8.8,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
364,4,06:09:19,5,63,15.0,4.3,35.7,4.0,,,,,,,,9.83,11.20,11.38,9.53,9.45,,,,,,,,51.39,9,33
365,3,06:09:23,2,71,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
366,4,06:09:35,5,62,12.1,4.3,29.3,4.0,,,,,,,,6.94,6.18,6.81,3.26,3.53,,,,,,,,26.72,9,34
367,1,06:10:11,2,58,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
368,1,06:10:12,2,67,11.9,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
369,2,06:10:12,2,68,12.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,3,0
370,4,06:10:24,2,57,9.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0