veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:06,2,62,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,77,min5.tye
2,1,00:04:26,2,70,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,76,min5.tye
3,4,00:04:46,2,70,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,33,min5.tye
4,1,00:05:05,2,61,9.9,,,,,,,,,,,2.26,2.66,,,,,,,,,,,4.93,3,0,93,min5.tye
5,1,00:09:38,2,63,8.4,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,30,min5.tye
6,1,00:09:57,2,71,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,27,min5.tye
7,1,00:10:11,2,77,10.1,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0,83,min5.tye
8,1,00:13:31,2,66,13.3,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,74,min5.tye
9,1,00:15:58,2,77,10.3,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0,33,min5.tye
10,1,00:16:48,2,59,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,0,59,min5.tye
11,1,00:18:21,2,64,9.7,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,2,0,3,min5.tye
12,1,00:20:53,2,64,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,22,min5.tye
13,1,00:22:28,5,60,16.8,4.3,37.7,4.1,,,,,,,,12.00,15.29,13.35,12.75,12.06,,,,,,,,65.45,9,0,79,min5.tye
14,1,00:25:56,2,70,12.3,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,93,min5.tye
15,1,00:29:33,2,65,9.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.50,2,0,5,min5.tye
16,1,00:29:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
17,2,00:29:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
18,3,00:29:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
19,4,00:29:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
20,4,00:39:09,2,70,12.1,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0,62,min5.tye
21,1,00:55:58,2,34,9.3,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,13,min5.tye
22,1,00:59:25,2,76,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,3,min5.tye
23,1,01:06:39,2,64,9.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,22,min5.tye
24,4,01:07:28,2,64,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,78,min5.tye
25,4,01:07:31,2,68,12.2,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.43,3,0,11,min5.tye
26,1,01:10:49,2,69,10.2,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,3,0,37,min5.tye
27,4,01:12:49,2,67,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,30,min5.tye
28,1,01:18:39,2,69,11.0,,,,,,,,,,,3.08,3.48,,,,,,,,,,,6.57,3,0,49,min5.tye
29,1,01:20:51,2,72,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,65,min5.tye
30,1,01:31:18,2,53,9.1,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,0,64,min5.tye
31,4,01:35:56,2,68,11.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,16,min5.tye
32,4,01:40:21,2,64,10.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,91,min5.tye
33,1,01:46:14,2,68,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,78,min5.tye
34,1,01:49:26,4,64,14.4,17.5,2.9,,,,,,,,,6.45,8.21,1.89,1.68,,,,,,,,,18.24,4,0,79,min5.tye
35,1,01:53:20,2,65,11.2,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0,26,min5.tye
36,4,01:54:28,3,70,16.1,4.3,,,,,,,,,,7.73,6.42,6.54,,,,,,,,,,20.70,6,0,8,min5.tye
37,1,02:01:12,2,68,11.2,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,0,67,min5.tye
38,4,02:11:38,2,66,8.1,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0,56,min5.tye
39,3,02:14:24,2,64,12.1,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.13,3,0,37,min5.tye
40,4,02:17:40,2,49,9.1,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,2,0,23,min5.tye
41,4,02:22:17,2,72,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,56,min5.tye
42,1,02:26:29,2,65,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,77,min5.tye
43,1,02:27:34,2,75,12.3,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0,83,min5.tye
44,1,02:32:50,2,65,7.9,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,0,32,min5.tye
45,4,02:41:15,2,75,10.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,3,0,99,min5.tye
46,1,02:49:30,6,63,15.5,4.4,29.7,6.1,4.2,,,,,,,10.00,17.64,17.80,10.25,15.44,13.83,,,,,,,84.95,10,0,59,min5.tye
47,1,02:51:37,2,70,8.8,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0,21,min5.tye
48,4,03:03:00,2,66,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,5,min5.tye
49,4,03:04:24,2,76,10.1,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0,30,min5.tye
50,4,03:11:06,2,66,8.8,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,0,55,min5.tye
51,1,03:15:29,2,69,12.2,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,76,min5.tye
52,4,03:16:19,2,64,11.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,67,min5.tye
53,4,03:19:03,2,65,9.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,99,min5.tye
54,1,03:19:36,5,58,15.0,4.3,32.1,4.2,,,,,,,,11.62,19.93,18.82,20.14,18.99,,,,,,,,89.51,9,0,45,min5.tye
55,1,03:21:35,2,72,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,77,min5.tye
56,4,03:23:13,2,64,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,36,min5.tye
57,1,03:24:51,5,66,14.3,4.4,31.3,5.1,,,,,,,,8.19,5.89,5.92,4.46,4.38,,,,,,,,28.85,9,0,97,min5.tye
58,1,03:29:11,2,64,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,35,min5.tye
59,1,03:29:40,2,70,11.8,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0,92,min5.tye
60,1,03:33:33,2,68,13.0,,,,,,,,,,,4.13,2.85,,,,,,,,,,,6.98,3,0,43,min5.tye
61,4,03:38:34,2,70,13.4,,,,,,,,,,,5.05,5.30,,,,,,,,,,,10.34,3,0,93,min5.tye
62,4,03:38:37,2,70,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,6,min5.tye
63,4,03:39:10,2,60,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,36,min5.tye
64,4,03:44:09,2,62,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,5,min5.tye
65,4,03:45:55,2,67,9.3,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.30,2,0,69,min5.tye
66,4,03:49:26,2,78,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0,91,min5.tye
67,2,03:49:35,2,66,8.3,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,76,min5.tye
68,1,03:50:21,2,49,10.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,58,min5.tye
69,4,03:50:41,2,58,13.2,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,98,min5.tye
70,4,03:55:53,2,70,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,69,min5.tye
71,4,03:59:32,2,61,9.4,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0,23,min5.tye
72,1,03:59:45,2,68,11.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,58,min5.tye
73,1,04:03:25,2,65,13.4,,,,,,,,,,,3.15,4.69,,,,,,,,,,,7.83,3,0,52,min5.tye
74,4,04:05:14,2,61,12.2,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0,52,min5.tye
75,4,04:06:52,2,79,9.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0,17,min5.tye
76,4,04:09:03,2,72,9.8,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.50,2,0,89,min5.tye
77,4,04:09:11,2,70,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,70,min5.tye
78,4,04:09:44,2,65,10.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,3,0,70,min5.tye
79,1,04:13:34,2,60,21.5,,,,,,,,,,,7.41,9.58,,,,,,,,,,,16.99,5,0,98,min5.tye
80,4,04:14:25,5,59,17.5,4.6,32.5,4.1,,,,,,,,12.38,16.72,16.32,16.81,17.34,,,,,,,,79.56,9,0,22,min5.tye
81,1,04:16:55,5,65,12.9,4.4,32.8,4.1,,,,,,,,10.29,10.74,9.54,6.62,7.16,,,,,,,,44.35,9,2,22,min5.tye
82,1,04:16:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,04:20:48,2,67,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,15,min5.tye
84,4,04:21:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
85,4,04:23:46,2,77,10.0,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,3,0,97,min5.tye
86,1,04:25:52,2,71,8.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,14,min5.tye
87,1,04:26:16,2,72,12.9,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0,47,min5.tye
88,4,04:28:14,2,67,10.8,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0,12,min5.tye
89,1,04:29:16,2,70,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,87,min5.tye
90,4,04:29:47,2,58,8.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0,56,min5.tye
91,1,04:29:59,2,69,9.2,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,30,min5.tye
92,1,04:33:32,2,57,10.3,,,,,,,,,,,1.76,1.97,,,,,,,,,,,3.74,3,0,38,min5.tye
93,4,04:33:33,2,66,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,45,min5.tye
94,4,04:35:01,2,55,9.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,26,min5.tye
95,4,04:36:04,2,57,10.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0,84,min5.tye
96,4,04:37:32,2,75,9.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,86,min5.tye
97,4,04:38:41,2,68,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,39,min5.tye
98,4,04:39:24,2,70,8.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,35,min5.tye
99,1,04:39:55,5,64,12.5,4.5,29.5,4.1,,,,,,,,9.40,12.88,12.62,9.30,9.39,,,,,,,,53.58,9,0,95,min5.tye
100,1,04:40:40,2,75,12.3,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0,61,min5.tye
101,1,04:41:25,2,59,10.1,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0,24,min5.tye
102,1,04:42:01,2,71,11.9,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0,41,min5.tye
103,1,04:42:25,2,71,9.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0,37,min5.tye
104,1,04:43:23,2,67,11.3,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,60,min5.tye
105,1,04:43:40,2,71,13.2,,,,,,,,,,,3.48,5.55,,,,,,,,,,,9.03,3,0,24,min5.tye
106,1,04:44:30,4,65,12.6,4.3,19.6,,,,,,,,,10.15,8.69,8.89,10.89,,,,,,,,,38.61,8,0,76,min5.tye
107,4,04:45:16,2,63,10.6,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,3,0,49,min5.tye
108,1,04:45:17,2,70,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0,42,min5.tye
109,1,04:45:25,2,76,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,54,min5.tye
110,4,04:46:02,2,62,9.0,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,59,min5.tye
111,4,04:46:24,2,65,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,69,min5.tye
112,1,04:46:26,2,70,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,67,min5.tye
113,1,04:46:27,2,76,9.3,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,20,min5.tye
114,1,04:46:33,5,73,16.1,4.4,33.1,4.1,,,,,,,,8.11,6.82,7.78,5.67,5.85,,,,,,,,34.22,9,0,58,min5.tye
115,4,04:47:01,2,71,9.2,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.57,2,0,61,min5.tye
116,2,04:47:05,2,67,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,4,min5.tye
117,2,04:47:33,2,73,8.8,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,0,23,min5.tye
118,1,04:49:42,2,63,23.4,,,,,,,,,,,9.86,14.92,,,,,,,,,,,24.77,5,0,7,min5.tye
119,1,04:50:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,2,04:50:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,3,04:50:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,04:50:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,4,04:50:39,2,72,9.1,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,7,min5.tye
124,1,04:50:48,2,33,12.3,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.78,3,0,35,min5.tye
125,4,04:53:22,2,60,12.1,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,18,min5.tye
126,2,04:53:58,2,70,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,15,min5.tye
127,4,04:54:05,2,69,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,90,min5.tye
128,4,04:54:30,2,66,8.8,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0,15,min5.tye
129,4,04:55:54,2,68,9.2,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,42,min5.tye
130,1,04:56:01,2,72,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,85,min5.tye
131,4,04:56:03,2,59,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,38,min5.tye
132,3,04:56:06,2,66,9.8,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,2,0,72,min5.tye
133,1,04:56:26,2,66,9.7,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0,73,min5.tye
134,4,04:56:31,2,75,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,62,min5.tye
135,4,04:58:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
136,4,04:58:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
137,4,04:58:45,2,67,9.5,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0,89,min5.tye
138,4,04:59:34,2,68,10.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,22,min5.tye
139,4,04:59:38,2,62,10.1,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,67,min5.tye
140,4,05:00:09,2,66,11.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,99,min5.tye
141,4,05:00:47,2,69,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,78,min5.tye
142,2,05:01:03,2,75,11.7,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,98,min5.tye
143,1,05:01:17,5,64,13.5,4.4,29.8,4.1,,,,,,,,11.50,18.86,16.48,17.14,17.19,,,,,,,,81.18,9,0,54,min5.tye
144,1,05:01:21,5,71,14.2,4.4,17.0,4.2,,,,,,,,9.34,6.55,5.85,5.02,4.54,,,,,,,,31.29,9,0,72,min5.tye
145,4,05:01:29,2,75,11.7,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0,51,min5.tye
146,1,05:01:43,5,71,14.6,4.3,16.7,4.3,,,,,,,,10.89,6.07,6.24,4.49,4.21,,,,,,,,31.90,9,0,67,min5.tye
147,4,05:03:33,2,59,8.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,39,min5.tye
148,3,05:03:34,2,70,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,55,min5.tye
149,4,05:04:47,2,69,9.6,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,55,min5.tye
150,1,05:05:18,2,69,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,46,min5.tye
151,4,05:05:22,2,69,12.3,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.83,3,0,48,min5.tye
152,4,05:05:40,2,66,10.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,99,min5.tye
153,4,05:07:21,2,56,13.2,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,9,min5.tye
154,4,05:07:28,2,70,9.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,78,min5.tye
155,4,05:08:04,2,71,9.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,36,min5.tye
156,4,05:09:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
157,1,05:09:10,2,63,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0,38,min5.tye
158,4,05:10:28,2,74,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,9,min5.tye
159,4,05:10:36,2,71,9.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0,60,min5.tye
160,1,05:11:27,2,71,8.8,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,73,min5.tye
161,1,05:13:14,2,63,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,100,min5.tye
162,4,05:13:47,2,74,11.3,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0,2,min5.tye
163,4,05:14:39,2,68,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,9,min5.tye
164,3,05:14:59,2,78,11.7,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,66,min5.tye
165,4,05:15:02,5,73,16.1,4.5,32.8,4.1,,,,,,,,8.80,6.97,6.14,6.08,6.30,,,,,,,,34.29,9,0,42,min5.tye
166,4,05:15:11,2,70,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0,74,min5.tye
167,1,05:15:43,2,65,12.3,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,50,min5.tye
168,4,05:15:48,2,75,16.7,,,,,,,,,,,4.04,5.89,,,,,,,,,,,9.93,5,0,29,min5.tye
169,4,05:15:59,2,69,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0,4,min5.tye
170,4,05:16:21,2,67,9.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,25,min5.tye
171,4,05:17:55,2,66,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,21,min5.tye
172,4,05:18:31,2,66,8.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,90,min5.tye
173,4,05:18:46,2,68,11.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,3,0,87,min5.tye
174,1,05:19:45,2,71,11.3,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,73,min5.tye
175,2,05:20:04,2,69,11.3,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,8,min5.tye
176,4,05:20:14,2,62,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,35,min5.tye
177,4,05:20:41,2,68,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,37,min5.tye
178,2,05:20:46,2,65,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,41,min5.tye
179,1,05:20:48,2,57,9.4,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0,28,min5.tye
180,4,05:20:58,2,72,9.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,32,min5.tye
181,4,05:22:20,2,65,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,16,min5.tye
182,4,05:22:33,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,83,min5.tye
183,4,05:23:01,2,64,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,18,min5.tye
184,4,05:23:06,2,70,14.1,,,,,,,,,,,4.51,3.27,,,,,,,,,,,7.79,5,0,29,min5.tye
185,4,05:24:08,2,65,8.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,15,min5.tye
186,1,05:24:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
187,4,05:24:36,2,59,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,92,min5.tye
188,4,05:24:41,5,70,18.9,4.3,32.2,5.0,,,,,,,,7.83,15.42,15.78,16.14,16.23,,,,,,,,71.41,9,0,64,min5.tye
189,1,05:24:51,2,66,11.2,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,10,min5.tye
190,3,05:25:31,2,62,8.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,73,min5.tye
191,2,05:25:51,2,70,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,1,min5.tye
192,4,05:26:06,2,71,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,92,min5.tye
193,1,05:26:22,2,70,9.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,64,min5.tye
194,4,05:26:50,2,73,8.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,68,min5.tye
195,1,05:27:05,2,67,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,49,min5.tye
196,4,05:27:32,2,67,10.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,79,min5.tye
197,4,05:27:37,2,68,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,12,min5.tye
198,1,05:27:49,2,70,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,68,min5.tye
199,4,05:27:53,2,71,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,10,min5.tye
200,4,05:28:32,2,70,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,80,min5.tye
201,4,05:28:50,2,77,8.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,92,min5.tye
202,1,05:28:51,2,68,12.2,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,45,min5.tye
203,4,05:29:19,2,58,10.5,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,6,min5.tye
204,1,05:29:29,2,66,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,52,min5.tye
205,1,05:29:42,2,77,9.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,66,min5.tye
206,4,05:30:45,2,64,11.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.04,3,0,90,min5.tye
207,1,05:30:46,2,68,14.2,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,5,0,91,min5.tye
208,1,05:30:50,2,71,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,39,min5.tye
209,1,05:30:59,2,70,12.9,,,,,,,,,,,3.56,3.63,,,,,,,,,,,7.19,3,0,64,min5.tye
210,1,05:31:35,2,72,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,97,min5.tye
211,1,05:32:05,2,65,9.7,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0,0,min5.tye
212,1,05:32:22,2,66,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,56,min5.tye
213,4,05:32:28,2,71,10.0,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.45,3,0,9,min5.tye
214,4,05:32:33,2,66,8.8,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,0,22,min5.tye
215,3,05:32:34,2,70,10.9,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0,50,min5.tye
216,1,05:32:57,2,70,9.0,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0,70,min5.tye
217,4,05:33:02,2,63,12.3,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,66,min5.tye
218,4,05:33:08,2,65,9.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,20,min5.tye
219,1,05:33:39,2,59,11.8,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0,52,min5.tye
220,4,05:34:57,2,70,8.7,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,30,min5.tye
221,2,05:35:06,2,70,10.2,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,32,min5.tye
222,4,05:35:08,2,71,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,95,min5.tye
223,1,05:35:12,2,63,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,11,min5.tye
224,1,05:35:56,2,66,14.9,,,,,,,,,,,3.08,7.06,,,,,,,,,,,10.14,5,0,76,min5.tye
225,1,05:36:05,2,71,13.3,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.37,3,0,7,min5.tye
226,1,05:36:29,2,71,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,35,min5.tye
227,1,05:36:58,2,72,11.4,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0,67,min5.tye
228,1,05:37:42,2,67,9.8,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.01,2,0,91,min5.tye
229,4,05:37:54,2,67,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,25,min5.tye
230,4,05:38:01,2,73,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,77,min5.tye
231,3,05:38:05,2,68,9.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.57,2,0,88,min5.tye
232,4,05:39:51,2,55,10.1,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,91,min5.tye
233,2,05:40:03,2,60,12.2,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0,86,min5.tye
234,4,05:40:11,2,63,8.5,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,25,min5.tye
235,1,05:40:20,2,72,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,85,min5.tye
236,2,05:40:22,2,65,11.2,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.90,3,0,84,min5.tye
237,4,05:40:32,2,68,10.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,98,min5.tye
238,1,05:41:26,3,54,13.9,21.0,,,,,,,,,,9.35,18.13,11.81,,,,,,,,,,39.30,8,0,57,min5.tye
239,3,05:41:39,2,75,12.2,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,3,3,90,min5.tye
240,4,05:41:39,2,75,12.3,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,3,0,92,min5.tye
241,4,05:41:46,2,66,11.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.06,3,0,52,min5.tye
242,4,05:42:08,2,70,9.8,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,3,0,37,min5.tye
243,1,05:42:20,5,62,18.4,4.6,31.9,4.1,,,,,,,,11.11,19.77,18.59,18.26,17.71,,,,,,,,85.44,9,2,2,min5.tye
244,1,05:42:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,4,05:42:30,2,72,9.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,38,min5.tye
246,1,05:42:57,2,66,9.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,92,min5.tye
247,2,05:42:58,2,66,21.2,,,,,,,,,,,8.04,12.48,,,,,,,,,,,20.52,5,0,45,min5.tye
248,1,05:43:53,2,60,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,28,min5.tye
249,1,05:44:06,2,71,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,29,min5.tye
250,1,05:44:21,5,70,15.7,4.3,31.5,10.4,,,,,,,,8.64,5.48,6.22,3.85,2.24,,,,,,,,26.42,9,0,58,min5.tye
251,4,05:44:27,2,65,8.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,98,min5.tye
252,1,05:44:34,2,65,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,47,min5.tye
253,4,05:44:54,2,71,8.6,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0,80,min5.tye
254,1,05:45:05,2,80,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,7,min5.tye
255,4,05:45:23,2,64,10.7,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,3,0,94,min5.tye
256,1,05:46:39,2,65,12.2,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.37,3,0,38,min5.tye
257,1,05:47:09,2,72,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,83,min5.tye
258,4,05:47:09,2,70,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,13,min5.tye
259,1,05:47:12,2,65,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,100,min5.tye
260,4,05:47:22,2,60,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0,54,min5.tye
261,4,05:47:31,2,66,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,81,min5.tye
262,1,05:48:10,2,70,13.4,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,3,0,52,min5.tye
263,2,05:48:11,2,70,13.3,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.95,3,3,51,min5.tye
264,1,05:48:12,2,68,8.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,98,min5.tye
265,4,05:48:40,2,71,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,56,min5.tye
266,1,05:49:25,2,64,8.4,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0,13,min5.tye
267,4,05:49:57,2,74,9.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,16,min5.tye
268,4,05:50:47,2,61,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,81,min5.tye
269,1,05:50:58,2,70,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,14,min5.tye
270,2,05:51:45,2,78,10.1,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0,80,min5.tye
271,1,05:51:55,2,63,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,52,min5.tye
272,1,05:51:58,2,72,8.8,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0,20,min5.tye
273,4,05:52:08,2,68,14.1,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,5,0,4,min5.tye
274,1,05:52:13,2,72,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,70,min5.tye
275,4,05:52:49,2,66,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,75,min5.tye
276,1,05:52:58,5,68,16.1,4.6,32.3,10.2,,,,,,,,9.29,5.86,6.53,4.42,4.28,,,,,,,,30.37,9,0,68,min5.tye
277,1,05:53:29,2,72,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,37,min5.tye
278,4,05:53:33,2,64,11.0,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0,98,min5.tye
279,4,05:54:10,2,62,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,71,min5.tye
280,4,05:54:13,2,68,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0,75,min5.tye
281,3,05:54:18,2,76,9.6,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,77,min5.tye
282,4,05:54:18,5,69,13.6,4.3,29.7,4.1,,,,,,,,10.47,5.67,5.19,4.27,3.79,,,,,,,,29.38,9,0,3,min5.tye
283,2,05:54:24,2,69,9.6,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0,44,min5.tye
284,1,05:55:12,2,68,9.7,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,0,11,min5.tye
285,1,05:55:38,2,71,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,62,min5.tye
286,4,05:56:36,2,72,11.8,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,3,0,75,min5.tye
287,4,05:56:40,2,71,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0,82,min5.tye
288,4,05:56:44,2,74,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,79,min5.tye
289,1,05:56:55,4,70,11.6,15.8,2.9,,,,,,,,,2.75,3.56,2.16,2.01,,,,,,,,,10.48,3,0,49,min5.tye
290,4,05:57:17,2,71,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,76,min5.tye
291,1,05:57:30,2,69,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,30,min5.tye
292,4,05:57:58,2,72,12.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0,28,min5.tye
293,1,05:58:26,2,60,21.5,,,,,,,,,,,6.40,10.74,,,,,,,,,,,17.15,5,0,75,min5.tye
294,4,05:59:35,2,71,8.8,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,0,36,min5.tye
295,1,05:59:44,2,63,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,21,min5.tye
296,1,05:59:52,2,63,12.2,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.21,3,0,39,min5.tye
297,4,06:00:18,2,62,12.3,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0,51,min5.tye
298,1,06:00:37,3,64,18.4,4.4,,,,,,,,,,9.25,10.55,10.40,,,,,,,,,,30.21,6,0,15,min5.tye
299,4,06:00:49,2,70,10.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,3,0,47,min5.tye
300,4,06:01:14,2,70,8.7,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,27,min5.tye
301,4,06:01:52,2,59,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,37,min5.tye
302,1,06:01:53,2,71,13.4,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0,17,min5.tye
303,4,06:02:05,2,69,11.8,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,25,min5.tye
304,4,06:02:32,2,68,12.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0,17,min5.tye
305,4,06:02:51,2,69,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,96,min5.tye
306,4,06:02:59,2,70,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,65,min5.tye
307,4,06:03:09,2,69,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,39,min5.tye
308,1,06:03:16,2,64,10.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,3,0,70,min5.tye