veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,2,60,9.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,2,0
2,1,00:01:55,5,69,14.2,4.3,31.0,4.0,,,,,,,,12.21,16.48,15.63,17.91,17.52,,,,,,,,79.75,9,0
3,1,00:02:06,2,65,11.1,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
4,1,00:02:57,5,65,18.8,4.3,31.2,4.0,,,,,,,,11.95,17.10,17.66,17.62,17.37,,,,,,,,81.71,9,0
5,1,00:04:31,2,65,9.4,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,2,0
6,3,00:06:17,2,65,11.7,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,0
7,4,00:06:19,2,60,10.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0
8,1,00:06:29,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
9,1,00:09:32,2,70,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
10,1,00:09:46,2,68,8.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
11,1,00:10:07,2,68,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.49,2,0
12,4,00:11:21,5,70,14.8,4.2,23.6,4.7,,,,,,,,8.54,5.88,5.94,3.36,3.64,,,,,,,,27.37,9,0
13,4,00:11:40,2,70,8.4,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
14,4,00:12:06,2,70,8.8,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
15,2,00:12:12,2,68,13.1,,,,,,,,,,,4.31,4.08,,,,,,,,,,,8.39,3,0
16,1,00:15:22,2,65,9.7,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.09,2,0
17,1,00:16:49,2,70,10.0,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
18,1,00:17:11,3,69,17.9,4.3,,,,,,,,,,9.72,3.94,3.54,,,,,,,,,,17.20,6,0
19,1,00:17:35,5,63,14.1,4.3,29.7,4.1,,,,,,,,12.02,19.34,17.76,17.64,18.62,,,,,,,,85.38,9,0
20,2,00:17:49,3,66,11.7,13.6,,,,,,,,,,3.28,3.58,1.58,,,,,,,,,,8.43,3,0
21,2,00:19:37,2,66,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
22,4,00:19:50,5,63,16.1,4.5,34.1,4.0,,,,,,,,11.37,14.43,13.84,14.79,14.87,,,,,,,,69.31,9,0
23,1,00:20:17,5,70,20.1,4.3,29.9,10.2,,,,,,,,11.59,16.94,16.50,17.75,16.57,,,,,,,,79.35,16,0
24,1,00:20:37,2,66,10.8,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
25,1,00:21:58,4,67,12.9,18.1,3.0,,,,,,,,,3.90,3.43,1.11,1.45,,,,,,,,,9.89,3,0
26,1,00:22:30,5,62,13.8,4.3,29.6,4.0,,,,,,,,11.90,17.28,16.49,17.00,17.00,,,,,,,,79.68,9,0
27,1,00:22:46,2,81,10.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
28,4,00:24:07,2,71,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
29,4,00:26:07,2,62,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
30,1,00:26:36,2,62,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
31,1,00:27:31,2,63,9.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
32,1,00:27:50,2,58,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
33,1,00:28:33,2,68,11.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.87,3,0
34,4,00:30:55,2,64,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
35,4,00:32:27,4,65,12.7,21.6,3.4,,,,,,,,,3.72,3.83,2.35,1.38,,,,,,,,,11.29,3,0
36,2,00:33:00,2,63,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
37,1,00:33:32,5,63,17.2,4.2,33.4,4.0,,,,,,,,11.98,16.43,16.01,17.28,16.59,,,,,,,,78.29,9,0
38,4,00:36:45,2,53,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
39,4,00:38:39,2,58,7.5,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0
40,4,00:39:10,2,70,9.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
41,4,00:39:25,5,63,11.9,4.2,29.1,10.2,,,,,,,,9.12,5.47,4.83,3.94,3.34,,,,,,,,26.70,16,0
42,1,00:39:42,2,66,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
43,4,00:41:02,2,62,9.9,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,3,0
44,1,00:41:33,2,68,9.5,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
45,2,00:43:35,2,63,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
46,4,00:47:02,2,69,9.2,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
47,1,00:47:43,2,66,9.3,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.04,2,0
48,1,00:47:48,2,62,10.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
49,1,00:47:56,2,62,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
50,4,00:49:18,2,63,8.5,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
51,1,00:49:53,2,66,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
52,4,00:49:57,5,62,17.0,4.3,29.0,4.0,,,,,,,,8.87,6.33,6.18,6.87,7.71,,,,,,,,35.95,9,0
53,1,00:50:27,2,69,10.1,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
54,1,00:50:34,2,65,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
55,4,00:50:38,2,68,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
56,4,00:50:41,2,65,8.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
57,4,00:53:55,5,69,20.3,4.3,31.5,4.2,,,,,,,,10.21,6.22,6.14,4.73,3.75,,,,,,,,31.05,9,0
58,1,00:56:09,2,68,8.9,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,2,0
59,1,00:57:19,2,68,9.4,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
60,4,00:57:35,2,69,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
61,3,00:57:46,2,63,13.1,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.39,3,0
62,4,00:57:55,2,66,12.7,,,,,,,,,,,3.46,5.36,,,,,,,,,,,8.82,3,0
63,4,01:00:11,2,61,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
64,1,01:03:56,2,70,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
65,1,01:04:08,2,66,8.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
66,1,01:05:55,2,54,9.2,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
67,1,01:06:50,2,65,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
68,1,01:08:10,3,61,17.3,4.2,,,,,,,,,,11.21,4.41,4.01,,,,,,,,,,19.63,6,0
69,1,01:08:46,2,69,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
70,1,01:09:36,2,66,14.9,,,,,,,,,,,4.77,3.90,,,,,,,,,,,8.67,5,0
71,1,01:10:32,2,69,9.1,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.65,2,0
72,1,01:14:37,2,62,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
73,1,01:15:36,2,66,8.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
74,4,01:16:49,2,64,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0
75,4,01:17:30,2,64,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
76,1,01:17:54,2,71,8.6,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
77,1,01:19:02,5,71,16.3,4.3,36.5,4.0,,,,,,,,11.74,14.82,14.58,21.55,20.15,,,,,,,,82.85,9,0
78,3,01:19:40,2,69,9.7,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.79,2,0
79,4,01:19:49,2,53,9.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
80,1,01:20:28,2,63,13.5,,,,,,,,,,,5.35,3.20,,,,,,,,,,,8.55,3,0
81,1,01:22:31,3,65,10.9,20.0,,,,,,,,,,2.83,2.25,1.79,,,,,,,,,,6.87,3,0
82,1,01:23:38,2,67,12.2,,,,,,,,,,,4.04,2.36,,,,,,,,,,,6.40,3,0
83,1,01:23:56,2,73,12.1,,,,,,,,,,,4.46,3.05,,,,,,,,,,,7.51,3,0
84,1,01:24:18,2,68,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
85,1,01:24:48,2,66,9.2,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
86,4,01:27:52,2,64,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
87,4,01:28:38,5,68,17.8,4.3,29.5,4.1,,,,,,,,8.43,5.58,5.22,3.06,2.50,,,,,,,,24.79,9,0
88,1,01:29:31,2,60,9.3,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
89,1,01:29:39,2,56,9.4,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.72,2,0
90,1,01:30:05,2,74,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
91,1,01:30:25,2,67,9.1,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
92,1,01:30:48,4,62,13.1,20.7,3.0,,,,,,,,,3.99,4.44,3.43,3.15,,,,,,,,,15.01,3,0
93,1,01:36:35,2,67,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
94,1,01:37:10,2,63,8.9,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
95,1,01:37:13,2,68,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
96,1,01:37:31,2,63,7.2,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
97,1,01:38:27,5,62,16.1,4.5,30.4,10.1,,,,,,,,11.30,10.84,10.87,12.42,12.15,,,,,,,,57.57,16,0
98,1,01:38:37,5,62,15.4,4.2,35.3,5.0,,,,,,,,11.76,11.31,11.28,12.03,11.64,,,,,,,,58.01,9,0
99,4,01:39:29,2,56,11.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
100,1,01:41:38,5,69,14.0,4.2,34.6,4.0,,,,,,,,9.17,12.00,11.35,8.46,8.16,,,,,,,,49.13,9,0
101,1,01:43:25,2,59,8.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0
102,4,01:45:22,2,65,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
103,4,01:47:09,2,71,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
104,3,01:47:18,2,71,11.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,3,0
105,1,01:47:24,2,68,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
106,4,01:47:29,2,65,11.3,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
107,1,01:48:23,2,73,9.8,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,2,0
108,4,01:49:19,2,52,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
109,1,01:50:27,5,63,15.4,4.3,34.9,3.9,,,,,,,,12.51,16.63,15.17,15.24,16.61,,,,,,,,76.17,9,0
110,1,01:55:46,2,68,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
111,4,01:57:44,2,58,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
112,4,01:58:11,2,73,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
113,1,01:58:55,2,55,9.1,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.07,2,0
114,1,01:59:23,2,70,9.7,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,2,0
115,4,01:59:52,2,68,10.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
116,1,02:00:40,2,70,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
117,1,02:03:14,2,68,12.1,,,,,,,,,,,3.30,1.88,,,,,,,,,,,5.18,3,0
118,4,02:04:38,2,63,11.9,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.32,3,0
119,4,02:05:43,2,70,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
120,4,02:08:36,5,66,14.1,4.2,30.9,4.0,,,,,,,,9.22,4.71,5.08,3.41,2.69,,,,,,,,25.10,9,0
121,4,02:08:46,5,66,14.0,4.2,29.9,4.1,,,,,,,,8.45,4.95,4.88,3.26,3.39,,,,,,,,24.92,9,0
122,1,02:11:36,3,71,11.9,12.4,,,,,,,,,,2.80,2.87,0.63,,,,,,,,,,6.31,3,33
123,1,02:11:55,2,69,8.7,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
124,1,02:16:50,2,70,9.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
125,4,02:16:59,2,68,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
126,4,02:17:03,2,68,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
127,4,02:17:06,2,64,8.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
128,4,02:17:09,2,65,10.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,3,0
129,1,02:19:00,4,63,11.6,16.2,2.9,,,,,,,,,3.30,3.28,0.91,1.10,,,,,,,,,8.60,3,0
130,2,02:19:01,2,73,11.1,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
131,1,02:21:19,5,63,11.6,4.3,32.1,3.9,,,,,,,,7.42,5.43,5.60,6.01,7.77,,,,,,,,32.22,9,0
132,1,02:21:39,2,66,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
133,4,02:21:42,2,68,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
134,1,02:23:25,2,69,9.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
135,4,02:26:11,2,70,8.8,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,2,0
136,1,02:28:51,2,63,21.3,,,,,,,,,,,8.89,11.12,,,,,,,,,,,20.01,5,0
137,1,02:29:30,2,61,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
138,1,02:32:05,2,69,8.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
139,1,02:32:20,5,70,14.0,4.2,34.9,4.0,,,,,,,,10.25,12.30,11.95,8.44,8.68,,,,,,,,51.62,9,0
140,1,02:39:45,2,65,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
141,1,02:45:30,2,68,9.6,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
142,1,02:50:16,2,73,9.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,2,0
143,4,02:52:56,2,68,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
144,1,02:55:21,3,70,14.4,4.2,,,,,,,,,,8.21,3.89,3.48,,,,,,,,,,15.58,6,0
145,1,02:57:04,5,66,17.2,4.2,36.4,4.0,,,,,,,,9.87,11.31,11.44,6.41,5.40,,,,,,,,44.43,9,0
146,1,02:57:37,2,63,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
147,1,03:04:45,2,64,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
148,1,03:07:52,2,71,9.7,,,,,,,,,,,3.48,3.48,,,,,,,,,,,6.96,2,0
149,1,03:08:01,4,66,12.9,20.3,2.7,,,,,,,,,3.71,6.40,1.38,0.94,,,,,,,,,12.43,3,0
150,1,03:08:33,2,57,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
151,1,03:16:39,2,53,7.8,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0
152,4,03:16:56,5,68,19.3,4.3,34.6,3.9,,,,,,,,10.30,16.12,15.60,14.30,16.19,,,,,,,,72.50,9,0
153,1,03:21:11,2,70,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
154,1,03:21:45,3,68,17.9,4.4,,,,,,,,,,9.42,3.79,3.65,,,,,,,,,,16.86,6,0
155,2,03:22:33,2,68,11.8,,,,,,,,,,,3.89,3.02,,,,,,,,,,,6.92,3,0
156,4,03:26:05,5,70,13.8,4.3,33.7,4.0,,,,,,,,7.96,8.26,8.22,5.90,5.19,,,,,,,,35.53,9,0
157,1,03:26:10,2,66,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
158,1,03:26:13,2,66,8.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
159,1,03:29:12,2,62,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
160,1,03:29:58,2,65,11.8,,,,,,,,,,,4.88,3.36,,,,,,,,,,,8.23,3,0
161,1,03:35:15,5,74,19.6,4.3,28.9,10.2,,,,,,,,11.62,14.92,14.49,17.26,16.85,,,,,,,,75.14,16,0
162,3,03:37:17,2,74,11.7,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
163,1,03:40:34,5,68,12.3,4.1,31.3,4.0,,,,,,,,10.21,11.19,10.56,5.50,5.52,,,,,,,,42.98,9,0
164,1,03:40:50,2,76,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
165,1,03:46:25,5,68,11.6,4.1,31.2,3.9,,,,,,,,12.95,15.05,14.55,14.16,14.06,,,,,,,,70.77,9,0
166,4,03:47:19,2,63,9.6,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
167,1,03:47:20,2,68,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
168,1,03:47:38,2,68,10.8,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.85,3,0
169,4,03:47:53,2,66,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
170,3,03:48:56,2,68,9.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
171,1,03:49:47,2,65,8.7,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
172,4,03:50:09,2,70,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
173,1,03:51:45,2,53,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
174,4,03:52:05,5,62,14.0,4.3,29.2,4.2,,,,,,,,9.05,5.15,4.73,2.64,3.39,,,,,,,,24.96,9,0
175,4,03:53:10,5,77,19.9,4.2,36.8,3.9,,,,,,,,9.96,7.10,6.95,4.72,4.63,,,,,,,,33.36,9,0
176,4,03:53:29,5,65,15.8,4.3,34.8,4.0,,,,,,,,10.98,12.55,11.90,13.60,13.48,,,,,,,,62.50,9,0
177,4,03:57:31,5,70,16.2,4.3,35.9,4.0,,,,,,,,9.47,6.21,6.47,5.45,4.98,,,,,,,,32.58,9,0
178,4,03:58:08,3,83,12.1,13.4,,,,,,,,,,2.66,1.94,0.52,,,,,,,,,,5.11,3,33
179,1,03:59:47,2,73,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
180,2,04:00:28,2,71,9.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,2,0
181,1,04:02:25,3,66,12.0,20.0,,,,,,,,,,3.19,2.21,1.45,,,,,,,,,,6.85,3,0
182,4,04:03:01,5,69,13.7,4.2,34.2,4.0,,,,,,,,7.74,8.51,8.45,3.79,4.23,,,,,,,,32.71,9,0
183,4,04:03:07,2,72,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0
184,4,04:03:35,2,65,9.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
185,1,04:05:14,6,77,19.2,4.2,17.8,5.2,4.3,,,,,,,12.15,15.55,15.54,6.03,18.15,16.34,,,,,,,83.77,10,0
186,1,04:06:37,2,63,8.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
187,1,04:08:58,2,53,8.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
188,4,04:09:21,2,71,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
189,3,04:09:43,2,76,11.5,,,,,,,,,,,3.75,6.95,,,,,,,,,,,10.70,3,0
190,1,04:12:08,7,71,16.3,4.2,1.5,11.6,4.7,4.1,,,,,,9.61,15.15,15.21,1.78,4.18,15.44,16.38,,,,,,77.75,10,0
191,1,04:14:08,2,76,9.5,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
192,4,04:17:34,2,62,9.9,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
193,4,04:17:59,2,65,12.1,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.93,3,0
194,1,04:18:10,5,69,17.3,4.2,30.6,4.0,,,,,,,,11.98,9.73,9.48,9.51,11.41,,,,,,,,52.11,9,0
195,4,04:18:56,2,66,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
196,1,04:22:07,2,67,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
197,1,04:22:29,2,59,9.2,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,2,0
198,1,04:25:03,2,66,13.2,,,,,,,,,,,3.92,2.88,,,,,,,,,,,6.80,3,0
199,4,04:25:29,2,57,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
200,1,04:26:19,2,65,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
201,1,04:30:28,6,71,12.6,4.2,19.1,5.0,4.4,,,,,,,9.41,15.67,14.77,7.52,16.51,16.11,,,,,,,80.00,10,0
202,4,04:31:01,2,66,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,2,0
203,4,04:31:07,2,70,13.5,,,,,,,,,,,4.48,2.89,,,,,,,,,,,7.38,3,0
204,4,04:35:24,2,69,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
205,4,04:35:38,2,67,9.5,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0
206,4,04:36:43,2,73,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
207,3,04:41:57,2,68,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
208,1,04:46:40,2,71,9.1,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,2,0
209,4,04:48:07,2,57,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
210,4,04:51:33,2,57,13.2,,,,,,,,,,,2.98,4.14,,,,,,,,,,,7.12,3,0
212,1,04:52:03,2,68,9.1,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
213,1,04:52:08,2,68,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
214,4,04:53:28,2,66,11.1,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
215,4,04:54:53,2,60,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
216,4,04:55:46,2,58,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
217,1,04:58:13,5,64,16.5,4.3,28.5,3.9,,,,,,,,13.17,17.20,15.97,17.11,17.55,,,,,,,,81.00,9,0
218,1,04:58:34,2,65,9.7,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0
219,1,04:59:06,2,69,8.7,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
220,1,05:02:34,3,71,9.4,14.7,,,,,,,,,,2.71,2.45,0.69,,,,,,,,,,5.85,2,0
221,1,05:03:51,2,62,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.75,2,0
222,4,05:05:46,2,61,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,3,0
223,1,05:06:30,6,70,15.2,4.3,19.0,4.8,4.8,,,,,,,12.51,14.81,14.71,7.33,15.78,14.91,,,,,,,80.05,10,0
224,4,05:10:47,5,68,11.5,4.2,31.1,4.0,,,,,,,,10.90,13.71,13.58,11.05,9.93,,,,,,,,59.18,9,0
225,1,05:11:21,5,63,19.6,4.2,29.2,4.0,,,,,,,,11.90,16.67,17.17,16.46,15.93,,,,,,,,78.13,9,0
226,1,05:14:28,2,69,9.5,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
227,4,05:14:40,2,67,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
228,1,05:16:13,5,68,15.1,4.3,34.5,4.0,,,,,,,,10.14,5.48,5.08,5.12,4.75,,,,,,,,30.56,9,0
229,1,05:16:23,5,69,14.9,4.3,34.9,4.0,,,,,,,,10.15,5.22,5.11,4.23,4.87,,,,,,,,29.57,9,0
230,4,05:17:15,2,67,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
231,1,05:18:39,2,68,11.1,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
232,4,05:18:57,2,65,11.7,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
233,4,05:19:54,2,64,8.2,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
234,1,05:20:35,2,73,8.5,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0
235,1,05:22:22,6,66,13.4,4.3,21.1,3.9,4.1,,,,,,,11.79,15.21,15.70,12.13,12.03,11.70,,,,,,,78.56,10,0
236,1,05:22:49,2,66,11.5,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
237,4,05:22:52,2,70,9.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0
238,1,05:23:12,2,64,10.8,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
239,3,05:23:21,2,63,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
240,1,05:24:01,2,71,8.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0
241,4,05:26:52,2,66,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
242,4,05:26:54,5,72,16.1,4.2,17.7,4.1,,,,,,,,7.97,5.29,5.36,4.19,4.36,,,,,,,,27.17,9,0
243,1,05:27:31,2,63,10.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
244,2,05:27:33,2,69,21.3,,,,,,,,,,,8.34,15.24,,,,,,,,,,,23.58,5,0
245,1,05:28:26,2,71,11.8,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.14,3,0
246,1,05:28:47,2,73,9.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
247,1,05:29:32,2,66,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
248,4,05:29:43,2,70,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,2,0
249,1,05:30:31,2,71,21.2,,,,,,,,,,,9.08,10.82,,,,,,,,,,,19.90,5,0
250,4,05:30:33,2,69,11.4,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
251,1,05:31:47,2,71,11.6,,,,,,,,,,,5.00,5.92,,,,,,,,,,,10.91,3,0
252,4,05:32:00,2,67,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
253,4,05:32:40,2,76,9.8,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,0
254,1,05:32:43,2,70,8.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
255,4,05:32:45,5,75,19.2,4.2,22.7,4.2,,,,,,,,9.59,6.21,6.04,3.22,5.90,,,,,,,,30.96,9,0
256,1,05:33:07,2,66,11.2,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.39,3,0
257,4,05:38:29,2,71,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
258,4,05:40:32,2,68,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
259,1,05:41:37,2,70,9.1,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
260,3,05:42:21,2,71,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
261,4,05:42:26,2,70,10.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
262,4,05:44:02,2,70,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
263,1,05:44:26,2,72,9.2,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0
264,1,05:44:36,2,58,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
265,1,05:45:06,2,62,11.2,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.13,3,0
266,1,05:45:57,2,67,8.3,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
267,4,05:48:00,2,65,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
268,4,05:48:06,2,56,11.2,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
269,1,05:48:34,2,62,11.8,,,,,,,,,,,4.04,2.96,,,,,,,,,,,7.00,3,0
270,4,05:48:48,2,62,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
271,4,05:48:54,2,71,10.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
272,1,05:49:09,2,70,9.4,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,2,0
273,4,05:52:06,5,71,12.5,4.2,24.1,4.4,,,,,,,,7.72,5.51,5.38,3.41,4.11,,,,,,,,26.13,9,0
274,1,05:52:25,2,62,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
275,1,05:53:23,2,65,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
276,1,05:53:29,2,69,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
277,4,05:54:39,2,69,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
278,1,05:55:16,5,64,14.3,4.1,31.6,4.0,,,,,,,,13.59,16.55,15.94,15.94,18.01,,,,,,,,80.03,9,0
279,1,05:55:36,2,62,20.1,,,,,,,,,,,10.25,12.51,,,,,,,,,,,22.75,5,0
280,3,05:56:40,2,61,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
281,1,05:57:48,2,76,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
282,1,05:58:08,6,69,15.0,4.2,18.3,4.8,4.8,,,,,,,11.40,14.70,14.56,6.99,15.51,14.96,,,,,,,78.13,10,0
283,4,05:58:26,3,64,23.0,4.2,,,,,,,,,,7.71,15.84,7.12,,,,,,,,,,30.67,6,0
284,4,05:59:17,2,67,11.8,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
285,1,05:59:51,5,66,13.5,4.3,29.2,4.0,,,,,,,,12.12,16.86,16.54,18.62,17.28,,,,,,,,81.42,9,0
286,1,06:00:06,2,68,9.6,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
287,4,06:00:40,2,71,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
288,1,06:01:09,2,68,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
289,4,06:01:55,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
290,4,06:02:43,2,71,8.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
291,4,06:03:31,2,66,13.3,,,,,,,,,,,4.11,2.89,,,,,,,,,,,7.00,3,0
292,1,06:04:32,2,72,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
293,1,06:04:54,2,70,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
294,4,06:04:55,2,58,8.4,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
295,1,06:05:18,2,72,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
296,1,06:05:35,2,82,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
297,4,06:05:40,2,71,11.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,3,0
298,1,06:05:48,2,72,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
299,4,06:05:50,2,67,9.7,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,2,0
300,1,06:06:00,2,69,9.1,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
301,1,06:06:22,2,65,8.8,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0
302,4,06:07:30,2,64,10.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,3,0
303,1,06:08:20,2,72,11.7,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
304,1,06:08:48,2,60,11.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
305,4,06:09:23,2,66,8.9,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
306,1,06:10:22,2,72,10.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
307,4,06:10:34,2,61,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
308,4,06:11:41,2,68,9.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
309,4,06:11:54,2,74,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
310,4,06:12:23,2,66,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
311,1,06:12:28,2,66,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
312,4,06:13:07,2,70,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
313,1,06:13:28,2,66,9.1,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
314,4,06:13:51,5,70,15.1,4.3,23.8,4.7,,,,,,,,9.28,5.71,5.82,3.00,3.76,,,,,,,,27.57,9,0
315,1,06:14:05,5,67,19.4,4.3,37.4,5.6,,,,,,,,13.57,17.41,18.11,17.76,17.14,,,,,,,,83.99,9,0
316,4,06:14:06,2,69,10.9,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.07,3,0
317,4,06:14:48,2,69,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
318,4,06:15:12,2,69,9.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
319,4,06:15:26,2,63,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
320,1,06:17:49,2,66,9.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
321,4,06:17:57,2,65,11.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
322,4,06:19:00,2,65,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
323,1,06:19:05,2,70,10.9,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
324,4,06:19:21,5,72,18.4,4.2,34.3,4.0,,,,,,,,8.89,14.60,14.88,13.58,12.14,,,,,,,,64.10,9,0
325,4,06:19:26,5,73,17.3,4.3,33.0,4.0,,,,,,,,9.05,13.99,14.15,13.84,14.31,,,,,,,,65.33,9,0
326,1,06:19:57,2,66,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,3,0
327,1,06:20:10,2,65,10.5,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
328,4,06:20:20,2,67,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
329,1,06:20:37,3,66,11.6,13.3,,,,,,,,,,3.33,2.40,0.96,,,,,,,,,,6.69,3,0
330,1,06:20:58,2,68,9.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,2,0
331,4,06:21:29,5,63,15.3,4.3,33.9,3.9,,,,,,,,11.07,14.85,13.72,14.26,15.02,,,,,,,,68.91,9,0
332,4,06:21:36,2,68,8.6,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
333,4,06:22:07,2,68,11.5,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.23,3,0
334,4,06:22:47,2,68,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
335,1,06:23:25,2,65,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
336,4,06:23:37,2,63,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
337,4,06:23:44,5,63,16.0,4.9,35.7,5.0,,,,,,,,11.18,15.14,15.01,15.94,15.62,,,,,,,,72.89,9,0
338,4,06:24:41,2,71,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
339,4,06:25:03,2,73,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0
340,1,06:25:05,3,67,23.4,3.9,,,,,,,,,,10.70,16.01,7.74,,,,,,,,,,34.46,6,0
341,4,06:25:06,2,71,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
342,4,06:27:02,2,70,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
343,4,06:27:27,2,68,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
344,1,06:27:53,2,66,10.9,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0