veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:40,2,69,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,76,min5.tye
2,1,00:01:53,2,69,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,40,min5.tye
3,4,00:05:28,2,42,8.9,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,2,3,4,min5.tye
4,3,00:05:29,2,42,8.9,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.58,2,1,2,min5.tye
5,1,00:07:14,2,60,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,16,min5.tye
6,4,00:08:22,2,67,10.9,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0,33,min5.tye
7,1,00:09:12,2,45,9.0,,,,,,,,,,,2.12,2.39,,,,,,,,,,,4.50,2,0,84,min5.tye
8,4,00:10:08,2,79,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,96,min5.tye
9,4,00:12:04,2,72,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,6,min5.tye
10,1,00:12:41,2,75,9.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,94,min5.tye
11,1,00:14:34,2,71,10.8,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,3,0,20,min5.tye
12,1,00:15:17,2,67,9.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,24,min5.tye
13,1,00:15:52,2,58,12.4,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0,38,min5.tye
14,1,00:15:54,2,66,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,13,min5.tye
15,4,00:20:27,5,65,17.1,4.4,36.7,4.1,,,,,,,,11.54,15.94,15.33,16.26,16.87,,,,,,,,75.94,9,0,99,min5.tye
16,1,00:23:38,2,65,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,37,min5.tye
17,1,00:24:16,2,76,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0,35,min5.tye
18,1,00:27:44,2,56,11.9,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0,65,min5.tye
19,1,00:28:00,2,60,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,60,min5.tye
20,1,00:34:52,2,69,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,85,min5.tye
21,4,00:36:29,6,62,13.2,4.6,27.8,6.0,6.1,,,,,,,9.57,5.64,5.95,4.61,4.77,4.18,,,,,,,34.73,10,0,95,min5.tye
22,4,00:42:55,6,62,13.1,4.7,27.9,6.1,6.1,,,,,,,12.00,14.13,13.24,14.19,13.41,14.56,,,,,,,81.52,10,0,96,min5.tye
23,1,00:43:19,2,65,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,63,min5.tye
24,1,00:52:15,2,58,9.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,12,min5.tye
25,4,01:06:33,5,58,16.9,4.6,34.5,4.1,,,,,,,,10.69,15.64,15.64,16.29,16.55,,,,,,,,74.82,9,0,27,min5.tye
26,2,01:07:30,2,68,10.7,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,96,min5.tye
27,4,01:09:56,2,70,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,45,min5.tye
28,4,01:10:31,2,68,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,21,min5.tye
29,1,01:18:55,2,55,11.8,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0,45,min5.tye
30,1,01:27:57,2,71,8.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,35,min5.tye
31,1,01:28:57,2,75,9.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,53,min5.tye
32,1,01:29:34,2,72,9.8,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,3,0,91,min5.tye
33,1,01:49:38,2,69,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,55,min5.tye
34,1,01:54:25,4,68,17.3,39.6,4.1,,,,,,,,,8.03,9.10,4.22,2.82,,,,,,,,,24.17,8,0,68,min5.tye
35,1,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,2,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,3,02:04:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,4,02:09:56,2,64,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,87,min5.tye
40,4,02:24:19,2,65,12.2,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,64,min5.tye
41,4,02:36:38,2,65,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,23,min5.tye
42,4,02:38:03,2,72,8.8,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0,12,min5.tye
43,1,03:01:46,2,65,9.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0,83,min5.tye
44,4,03:11:01,2,74,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,6,min5.tye
45,1,03:17:18,2,68,11.8,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0,32,min5.tye
46,1,03:19:07,2,68,11.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0,8,min5.tye
47,4,03:20:28,2,66,9.1,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.49,2,0,53,min5.tye
48,4,03:22:57,2,63,11.2,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0,53,min5.tye
49,1,03:23:30,2,80,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,11,min5.tye
50,1,03:25:26,2,66,9.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,92,min5.tye
51,1,03:32:35,2,68,12.4,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0,0,min5.tye
52,1,03:33:31,2,71,10.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0,18,min5.tye
53,4,03:35:10,2,70,10.2,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,97,min5.tye
54,1,03:35:22,2,60,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,46,min5.tye
55,1,03:41:07,2,62,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,11,min5.tye
56,4,03:42:48,2,65,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,97,min5.tye
57,4,03:48:29,2,59,13.2,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.38,3,0,9,min5.tye
58,1,03:49:19,2,68,8.6,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,100,min5.tye
59,1,03:49:49,5,59,15.7,4.3,24.1,4.9,,,,,,,,9.46,16.11,16.98,20.75,19.49,,,,,,,,82.79,9,0,75,min5.tye
60,4,03:53:10,2,65,12.3,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.62,3,0,29,min5.tye
61,1,04:01:45,2,70,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,0,7,min5.tye
62,4,04:07:14,2,62,9.8,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0,32,min5.tye
63,4,04:08:04,6,71,17.8,5.1,26.7,4.2,6.1,,,,,,,8.94,18.84,18.16,11.19,16.99,16.48,,,,,,,90.59,10,0,8,min5.tye
64,4,04:10:16,2,67,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,94,min5.tye
65,1,04:10:59,5,66,12.5,4.3,31.0,4.1,,,,,,,,8.95,10.44,10.04,6.04,6.01,,,,,,,,41.49,9,2,24,min5.tye
66,1,04:10:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,4,04:12:35,2,68,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,28,min5.tye
68,1,04:16:58,2,69,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,3,min5.tye
69,4,04:16:59,2,64,10.7,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,51,min5.tye
70,4,04:17:30,2,61,9.0,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,0,99,min5.tye
71,4,04:18:06,2,77,9.4,,,,,,,,,,,1.21,0.57,,,,,,,,,,,1.77,2,0,51,min5.tye
72,1,04:19:54,5,68,15.7,4.3,31.5,10.3,,,,,,,,8.60,5.45,6.42,2.76,3.12,,,,,,,,26.35,9,0,75,min5.tye
73,1,04:21:52,6,68,19.2,4.4,19.0,5.0,4.9,,,,,,,10.08,16.22,14.69,8.67,15.26,15.29,,,,,,,80.22,10,0,65,min5.tye
74,1,04:22:03,6,64,17.7,4.3,19.0,4.8,4.9,,,,,,,9.03,15.60,15.25,8.19,15.66,16.76,,,,,,,80.49,10,0,86,min5.tye
75,1,04:23:10,2,69,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,90,min5.tye
76,1,04:24:23,2,62,23.5,,,,,,,,,,,7.89,10.26,,,,,,,,,,,18.15,5,0,6,min5.tye
77,4,04:28:26,2,72,8.8,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,35,min5.tye
78,4,04:28:44,2,72,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,19,min5.tye
79,1,04:31:11,2,64,11.9,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0,43,min5.tye
80,4,04:32:28,2,55,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,73,min5.tye
81,4,04:33:22,2,56,8.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,21,min5.tye
82,1,04:33:41,2,64,8.8,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.96,2,0,70,min5.tye
83,4,04:36:51,2,68,8.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,18,min5.tye
84,4,04:36:58,2,51,8.1,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0,56,min5.tye
85,1,04:37:38,2,73,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,84,min5.tye
86,1,04:37:48,2,72,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,65,min5.tye
87,1,04:37:52,2,72,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0,97,min5.tye
88,1,04:38:24,2,64,11.4,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,3,0,42,min5.tye
89,4,04:38:44,2,72,9.2,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,72,min5.tye
90,1,04:39:26,2,68,9.7,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,52,min5.tye
91,4,04:41:57,2,61,8.7,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,82,min5.tye
92,4,04:42:04,2,66,11.2,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0,79,min5.tye
93,1,04:44:20,2,73,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,59,min5.tye
94,1,04:44:44,2,67,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,45,min5.tye
95,4,04:46:37,2,64,10.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,3,0,88,min5.tye
96,4,04:47:06,2,69,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,99,min5.tye
97,4,04:48:11,2,71,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,88,min5.tye
98,4,04:48:58,2,73,16.7,,,,,,,,,,,4.01,5.96,,,,,,,,,,,9.97,5,0,83,min5.tye
99,4,04:50:07,2,72,8.9,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0,18,min5.tye
100,1,04:52:56,2,70,9.0,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,91,min5.tye
101,4,04:54:17,2,72,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,52,min5.tye
102,4,04:55:08,2,68,9.6,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.51,2,0,23,min5.tye
103,4,04:55:49,2,74,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,22,min5.tye
104,4,04:58:08,2,67,9.7,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0,20,min5.tye
105,4,04:58:11,2,65,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,28,min5.tye
106,4,04:59:47,2,61,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0,61,min5.tye
107,4,05:00:50,2,81,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,29,min5.tye
108,4,05:01:40,2,70,8.8,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,80,min5.tye
109,1,05:02:12,2,71,11.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,13,min5.tye
110,4,05:04:44,2,70,12.3,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,20,min5.tye
111,4,05:07:14,2,69,9.5,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,7,min5.tye
112,4,05:09:13,2,64,8.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,28,min5.tye
113,4,05:09:46,2,61,8.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,91,min5.tye
114,4,05:11:03,2,74,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,26,min5.tye
115,4,05:11:34,2,69,10.9,,,,,,,,,,,2.83,3.09,,,,,,,,,,,5.92,3,0,43,min5.tye
116,4,05:12:06,2,70,9.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,70,min5.tye
117,4,05:13:43,2,69,10.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,19,min5.tye
118,4,05:14:59,2,73,13.2,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0,96,min5.tye
119,4,05:15:30,2,67,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,18,min5.tye
120,4,05:15:57,2,71,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,9,min5.tye
121,4,05:16:34,2,65,12.1,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0,90,min5.tye
122,1,05:16:56,2,63,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,65,min5.tye
123,4,05:17:48,2,69,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,4,min5.tye
124,4,05:19:56,2,72,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.45,2,0,80,min5.tye
125,1,05:21:16,2,30,9.5,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,55,min5.tye
126,4,05:22:04,5,72,17.2,4.4,35.0,4.1,,,,,,,,8.73,5.96,6.19,4.47,4.92,,,,,,,,30.26,9,0,79,min5.tye
127,1,05:22:15,2,66,11.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0,86,min5.tye
128,1,05:22:32,2,66,10.2,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.23,3,0,16,min5.tye
129,1,05:23:01,3,65,23.8,4.3,,,,,,,,,,11.34,10.27,9.97,,,,,,,,,,31.58,6,0,71,min5.tye
130,4,05:23:04,2,69,9.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,41,min5.tye
131,1,05:23:24,2,65,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,73,min5.tye
132,1,05:23:35,2,66,9.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,85,min5.tye
133,3,05:24:16,2,69,9.9,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,1,79,min5.tye
134,1,05:24:20,2,66,9.2,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0,29,min5.tye
135,4,05:24:30,2,67,9.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,38,min5.tye
136,1,05:24:49,5,61,13.5,4.4,30.2,10.2,,,,,,,,9.94,16.75,16.53,14.56,14.35,,,,,,,,72.14,9,0,62,min5.tye
137,4,05:24:50,2,72,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,29,min5.tye
138,4,05:24:57,2,67,10.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0,56,min5.tye
139,4,05:25:08,5,67,18.6,4.3,31.4,10.2,,,,,,,,11.57,15.51,14.90,14.14,13.79,,,,,,,,69.90,9,0,37,min5.tye
140,4,05:25:28,2,76,12.2,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.45,3,0,88,min5.tye
141,4,05:26:00,5,69,14.6,4.4,30.1,10.1,,,,,,,,11.27,14.61,13.60,16.05,15.78,,,,,,,,71.32,9,0,97,min5.tye
142,4,05:26:04,2,67,11.8,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,70,min5.tye
143,3,05:26:56,2,71,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,1,31,min5.tye
144,4,05:26:59,2,60,8.6,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,2,0,97,min5.tye
145,4,05:27:10,2,74,9.2,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.95,2,0,25,min5.tye
146,1,05:27:21,2,70,9.3,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.26,2,0,15,min5.tye
147,4,05:27:22,2,70,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,7,min5.tye
148,4,05:27:31,2,71,12.0,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0,49,min5.tye
149,1,05:27:46,6,59,15.4,4.4,26.8,5.5,5.0,,,,,,,11.24,18.40,17.59,13.73,17.79,17.18,,,,,,,95.93,10,2,98,min5.tye
150,1,05:27:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,1,05:28:02,2,58,11.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0,75,min5.tye
152,4,05:28:03,2,66,12.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,31,min5.tye
153,4,05:28:36,2,60,10.7,,,,,,,,,,,2.30,2.75,,,,,,,,,,,5.05,3,0,44,min5.tye
154,4,05:31:56,2,68,11.3,,,,,,,,,,,3.16,3.32,,,,,,,,,,,6.49,3,0,93,min5.tye
155,1,05:32:14,2,70,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,55,min5.tye
156,1,05:32:31,2,68,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,22,min5.tye
157,4,05:32:58,2,66,12.1,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0,11,min5.tye
158,1,05:33:48,2,47,12.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0,97,min5.tye
159,1,05:34:09,2,71,9.9,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0,84,min5.tye
160,4,05:34:11,2,61,10.1,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,8,min5.tye
161,1,05:34:27,2,66,9.5,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0,31,min5.tye
162,4,05:34:29,2,69,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,37,min5.tye
163,4,05:35:02,5,62,16.8,4.3,32.6,4.1,,,,,,,,11.30,15.93,15.62,16.93,16.93,,,,,,,,76.72,9,0,96,min5.tye
164,3,05:35:04,2,63,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,1,1,min5.tye
165,1,05:35:12,2,66,14.9,,,,,,,,,,,2.50,6.19,,,,,,,,,,,8.68,14,0,89,min5.tye
166,1,05:35:25,2,70,11.8,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,71,min5.tye
167,4,05:36:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,8,min5.tye
168,4,05:37:04,2,71,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,8,min5.tye
169,1,05:38:09,2,65,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,15,min5.tye
170,1,05:38:58,2,72,12.1,,,,,,,,,,,3.33,3.64,,,,,,,,,,,6.96,3,0,37,min5.tye
171,1,05:39:22,2,66,10.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,99,min5.tye
172,4,05:39:57,2,76,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,48,min5.tye
173,4,05:40:30,2,59,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,41,min5.tye
174,4,05:41:13,5,70,12.5,4.3,30.9,4.1,,,,,,,,9.57,8.81,8.88,5.77,6.13,,,,,,,,39.15,9,0,6,min5.tye
175,1,05:41:22,2,66,11.9,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0,5,min5.tye
176,1,05:42:00,3,63,18.4,4.4,,,,,,,,,,8.58,9.64,8.99,,,,,,,,,,27.21,6,0,15,min5.tye
177,1,05:42:03,2,52,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,18,min5.tye
178,2,05:42:07,2,61,22.7,,,,,,,,,,,9.60,11.78,,,,,,,,,,,21.38,5,0,65,min5.tye
179,1,05:42:11,2,72,11.9,,,,,,,,,,,5.46,3.61,,,,,,,,,,,9.07,3,0,12,min5.tye
180,1,05:42:26,6,53,15.0,4.3,27.0,4.0,4.2,,,,,,,4.81,11.72,12.37,7.48,7.23,6.54,,,,,,,50.15,10,0,90,min5.tye
181,1,05:42:36,2,68,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0,30,min5.tye
182,1,05:44:32,2,63,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,82,min5.tye
183,1,05:44:53,2,70,13.8,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.16,5,0,42,min5.tye
184,4,05:45:30,2,64,11.1,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.66,3,0,94,min5.tye
185,1,05:46:00,2,65,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,99,min5.tye
186,4,05:46:31,2,71,13.2,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,87,min5.tye
187,4,05:46:35,2,69,8.5,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0,65,min5.tye
188,4,05:46:59,2,69,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,9,min5.tye
189,1,05:47:19,2,58,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,55,min5.tye
190,1,05:47:44,2,71,14.2,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,5,0,48,min5.tye
191,1,05:47:58,2,65,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,16,min5.tye
192,4,05:47:59,2,63,11.8,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,45,min5.tye
193,1,05:48:24,2,66,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,59,min5.tye
194,1,05:48:33,2,68,12.1,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0,21,min5.tye
195,2,05:48:33,2,72,10.6,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,74,min5.tye
196,4,05:49:30,2,59,11.3,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0,32,min5.tye
197,1,05:49:48,2,64,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,6,min5.tye
198,4,05:49:53,2,70,9.8,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,58,min5.tye
199,4,05:50:06,2,56,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,69,min5.tye
200,1,05:50:31,2,74,9.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,17,min5.tye
201,1,05:50:48,2,58,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,62,min5.tye
202,4,05:51:10,5,63,17.2,4.7,33.2,4.1,,,,,,,,11.58,16.81,15.55,16.18,15.84,,,,,,,,75.95,9,0,52,min5.tye
203,1,05:51:14,2,72,9.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,96,min5.tye
204,3,05:51:28,2,65,12.1,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.65,3,1,49,min5.tye
205,4,05:51:40,2,59,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,60,min5.tye
206,4,05:52:15,2,57,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,66,min5.tye
207,1,05:52:25,2,62,11.1,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,3,0,64,min5.tye
208,2,05:52:25,2,68,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,3,min5.tye
209,4,05:52:48,2,68,9.4,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,68,min5.tye
210,4,05:52:50,2,74,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,71,min5.tye
211,1,05:53:24,2,66,10.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0,69,min5.tye
212,1,05:53:30,2,70,11.8,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.48,3,0,59,min5.tye
213,4,05:53:52,2,54,8.1,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0,95,min5.tye
214,4,05:53:59,2,54,8.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,31,min5.tye
215,1,05:54:00,2,74,13.4,,,,,,,,,,,3.96,3.62,,,,,,,,,,,7.58,3,0,69,min5.tye
216,4,05:54:25,2,71,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,15,min5.tye
217,1,05:54:41,2,66,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,23,min5.tye
218,4,05:55:06,2,66,12.2,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0,50,min5.tye
219,1,05:55:15,2,72,9.5,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.53,2,0,80,min5.tye
220,4,05:55:20,2,70,10.1,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.62,3,0,2,min5.tye
221,1,05:55:39,2,66,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,93,min5.tye
222,4,05:55:51,2,69,14.1,,,,,,,,,,,4.25,2.79,,,,,,,,,,,7.04,5,0,99,min5.tye
223,4,05:56:15,2,64,11.6,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.15,3,0,19,min5.tye
224,4,05:56:22,6,60,16.3,4.6,26.5,6.4,4.5,,,,,,,11.48,17.05,17.43,13.49,17.19,17.18,,,,,,,93.82,10,0,97,min5.tye
225,1,05:56:30,2,74,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,32,min5.tye
226,1,05:56:48,2,70,12.2,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,72,min5.tye
227,4,05:56:49,2,64,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,30,min5.tye
228,2,05:56:56,2,69,13.2,,,,,,,,,,,3.87,3.01,,,,,,,,,,,6.88,3,0,70,min5.tye
229,1,05:56:58,2,75,10.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0,14,min5.tye
230,4,05:57:11,2,61,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,26,min5.tye
231,4,05:58:19,2,77,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,19,min5.tye
232,4,05:58:39,2,62,9.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,22,min5.tye
233,4,05:58:57,2,78,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,56,min5.tye
234,1,05:59:02,2,62,14.9,,,,,,,,,,,3.37,6.02,,,,,,,,,,,9.39,5,0,48,min5.tye
235,4,05:59:09,2,71,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,80,min5.tye
236,4,05:59:32,2,63,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,24,min5.tye
237,4,06:00:23,2,70,8.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,80,min5.tye
238,4,06:01:03,6,62,19.2,5.1,27.1,5.0,5.0,,,,,,,11.07,20.01,19.68,8.02,19.28,18.78,,,,,,,96.84,10,0,34,min5.tye
239,1,06:01:29,2,66,10.6,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.52,3,0,93,min5.tye
240,4,06:01:29,2,59,12.2,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,27,min5.tye
241,3,06:01:31,2,67,8.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,1,32,min5.tye
242,1,06:01:39,2,70,12.2,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,3,0,98,min5.tye
243,1,06:01:57,2,70,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,53,min5.tye
244,4,06:01:59,2,55,8.7,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,50,min5.tye
245,1,06:02:44,2,57,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,70,min5.tye
246,4,06:02:54,2,72,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,8,min5.tye
247,1,06:02:56,9,67,16.1,4.6,5.1,4.1,33.7,4.6,4.6,4.5,,,,8.21,5.93,6.58,4.79,4.71,4.07,4.32,3.98,4.51,,,,47.10,13,0,62,min5.tye
248,1,06:03:01,2,60,11.1,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0,88,min5.tye
249,4,06:03:14,2,66,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,5,min5.tye
250,4,06:03:29,2,70,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,6,min5.tye
251,1,06:04:13,2,70,10.6,,,,,,,,,,,2.19,2.85,,,,,,,,,,,5.03,3,0,7,min5.tye
252,4,06:04:39,2,68,11.4,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0,58,min5.tye
253,1,06:04:42,2,71,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0,91,min5.tye
254,4,06:04:42,2,65,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,94,min5.tye
255,4,06:04:52,2,71,12.2,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0,31,min5.tye
256,4,06:05:02,2,79,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,38,min5.tye
257,1,06:05:16,2,63,10.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,87,min5.tye
258,4,06:05:40,2,66,23.2,,,,,,,,,,,7.98,11.36,,,,,,,,,,,19.34,5,0,5,min5.tye
259,4,06:05:50,4,64,17.0,4.8,5.9,,,,,,,,,16.44,19.54,17.89,5.21,,,,,,,,,59.08,4,0,22,min5.tye
260,4,06:06:07,2,64,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,43,min5.tye
261,4,06:06:12,2,70,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,0,min5.tye
262,4,06:06:41,2,71,12.6,,,,,,,,,,,4.54,3.19,,,,,,,,,,,7.73,3,0,45,min5.tye
263,4,06:06:46,2,67,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0,5,min5.tye
264,3,06:07:02,2,71,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,1,61,min5.tye
265,4,06:07:02,2,69,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,98,min5.tye
266,1,06:07:16,2,69,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,5,min5.tye
267,4,06:07:20,2,70,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,10,min5.tye
268,4,06:07:31,2,57,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,40,min5.tye
269,4,06:07:35,2,67,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,49,min5.tye
270,4,06:07:39,2,66,9.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0,32,min5.tye
271,4,06:07:58,2,64,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,52,min5.tye
272,4,06:08:21,2,71,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,25,min5.tye
273,1,06:08:25,2,71,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,84,min5.tye
274,1,06:09:31,2,62,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0,34,min5.tye
275,4,06:09:46,2,61,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,24,min5.tye
276,3,06:09:49,2,71,8.6,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,1,27,min5.tye
277,3,06:09:51,2,76,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,1,45,min5.tye
278,4,06:09:52,2,73,12.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,98,min5.tye
279,4,06:10:49,2,67,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,10,min5.tye
280,1,06:11:03,2,64,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0,26,min5.tye
281,4,06:11:07,2,66,9.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,39,min5.tye
282,3,06:11:16,2,69,9.3,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.84,2,1,86,min5.tye
283,4,06:11:30,2,64,10.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0,29,min5.tye
284,1,06:11:52,2,66,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,76,min5.tye
285,3,06:11:58,2,74,11.8,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.84,3,1,79,min5.tye
286,1,06:12:02,2,68,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,41,min5.tye
287,3,06:12:07,2,75,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,1,67,min5.tye
288,4,06:12:11,2,68,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,86,min5.tye
289,4,06:12:18,2,69,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,72,min5.tye
290,1,06:12:22,2,68,12.2,,,,,,,,,,,3.14,3.44,,,,,,,,,,,6.58,3,0,68,min5.tye
291,1,06:12:36,2,63,10.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,94,min5.tye
292,4,06:12:40,2,62,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,86,min5.tye
293,4,06:12:45,2,55,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,0,35,min5.tye
294,2,06:12:50,2,65,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,58,min5.tye
295,2,06:13:04,2,66,10.9,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0,64,min5.tye
296,4,06:13:30,2,71,8.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,92,min5.tye
297,4,06:13:42,2,70,9.5,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0,14,min5.tye
298,1,06:13:50,2,47,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,6,min5.tye
299,4,06:14:03,2,68,10.9,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.18,3,0,26,min5.tye
300,4,06:14:09,2,65,21.5,,,,,,,,,,,7.04,8.21,,,,,,,,,,,15.25,5,0,97,min5.tye
301,4,06:14:18,2,73,11.2,,,,,,,,,,,3.04,4.03,,,,,,,,,,,7.06,3,0,22,min5.tye
302,4,06:14:29,2,62,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,70,min5.tye
303,2,06:14:44,2,56,9.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0,59,min5.tye
304,1,06:14:49,2,50,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,5,min5.tye