veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,5,67,15.2,4.4,35.1,4.0,,,,,,,,8.24,5.10,5.01,4.23,4.18,,,,,,,,26.75,9,0
2,4,00:00:18,5,68,12.8,4.3,28.7,4.1,,,,,,,,8.19,13.57,12.68,12.39,15.06,,,,,,,,61.87,9,0
3,1,00:00:46,5,64,16.9,4.4,32.9,4.0,,,,,,,,10.69,13.06,13.30,8.62,8.58,,,,,,,,54.26,9,0
4,1,00:01:02,2,76,10.2,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
5,4,00:01:18,5,64,11.7,4.2,35.4,4.0,,,,,,,,8.10,8.10,5.99,5.52,6.83,,,,,,,,34.55,9,0
6,1,00:01:32,5,71,17.4,4.3,34.4,4.1,,,,,,,,9.76,8.80,8.79,6.14,6.71,,,,,,,,40.20,9,0
7,4,00:01:40,6,62,11.5,4.3,19.2,9.5,21.9,,,,,,,8.14,7.28,6.82,8.60,9.51,6.45,,,,,,,46.80,12,0
8,4,00:02:14,5,63,12.3,21.1,9.6,22.1,,,,,,,,7.00,11.15,6.95,4.33,4.79,,,,,,,,34.20,11,0
9,1,00:02:17,5,66,17.8,4.3,33.3,4.0,,,,,,,,10.77,9.10,9.04,5.31,6.89,,,,,,,,41.11,9,0
10,1,00:02:20,5,65,15.3,4.3,33.5,4.1,,,,,,,,8.14,12.94,12.32,9.84,12.32,,,,,,,,55.56,9,0
11,4,00:02:24,5,68,12.5,21.4,9.5,22.3,,,,,,,,7.17,11.18,8.54,7.06,5.32,,,,,,,,39.26,11,0
12,2,00:02:26,2,75,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
13,2,00:02:39,5,75,17.4,4.2,34.6,4.0,,,,,,,,8.64,4.72,4.85,4.11,3.90,,,,,,,,26.22,9,0
14,1,00:02:40,5,68,11.3,4.3,33.1,4.1,,,,,,,,9.07,5.92,5.25,4.38,4.21,,,,,,,,28.83,9,0
15,1,00:02:58,5,70,15.2,4.1,29.3,4.1,,,,,,,,10.35,6.54,6.33,5.76,5.56,,,,,,,,34.53,9,0
16,4,00:03:00,2,24,18.0,,,,,,,,,,,0.63,1.56,,,,,,,,,,,2.19,0,0
17,4,00:03:05,5,70,17.5,4.2,35.7,4.1,,,,,,,,9.83,12.24,11.69,9.89,9.18,,,,,,,,52.83,9,0
18,1,00:03:15,5,66,17.1,4.3,33.2,4.1,,,,,,,,10.64,6.44,6.81,6.60,6.95,,,,,,,,37.45,9,0
19,3,00:03:29,2,77,10.8,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
20,4,00:03:31,5,63,11.8,21.9,9.9,22.5,,,,,,,,8.60,14.45,11.85,6.08,6.91,,,,,,,,47.89,11,0
21,4,00:03:50,5,69,16.3,4.3,30.9,4.1,,,,,,,,10.05,12.77,12.98,13.61,13.18,,,,,,,,62.58,9,0
22,3,00:04:07,2,73,10.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
23,1,00:04:21,2,70,10.1,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
24,1,00:04:28,2,69,9.2,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
25,4,00:04:33,3,67,17.1,5.1,,,,,,,,,,9.60,4.37,3.18,,,,,,,,,,17.16,6,0
26,2,00:04:39,4,68,12.8,35.7,4.0,,,,,,,,,7.73,12.80,5.70,5.61,,,,,,,,,31.83,8,0
27,3,00:04:42,2,73,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
28,4,00:04:45,5,67,10.6,4.4,33.8,4.0,,,,,,,,7.00,9.81,9.40,8.34,9.08,,,,,,,,43.64,9,0
29,1,00:05:22,2,70,9.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
30,2,00:05:46,5,63,16.9,4.1,35.6,4.0,,,,,,,,8.91,8.88,8.71,5.25,5.38,,,,,,,,37.13,9,0
31,1,00:07:11,2,71,7.3,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0
32,4,00:07:27,5,67,17.7,4.3,30.3,4.0,,,,,,,,9.64,12.94,13.12,8.42,8.99,,,,,,,,53.11,9,0
33,3,00:07:28,2,69,11.4,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
34,4,00:07:47,5,58,15.5,4.2,39.4,4.0,,,,,,,,10.38,14.70,14.32,11.81,15.59,,,,,,,,66.80,9,0
35,4,00:08:03,5,57,12.6,21.0,9.3,22.1,,,,,,,,11.19,18.18,15.84,16.42,10.59,,,,,,,,72.23,11,0
36,4,00:08:27,5,64,11.4,4.4,35.1,4.0,,,,,,,,8.67,7.90,7.67,6.53,6.97,,,,,,,,37.74,9,0
37,3,00:08:28,2,72,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
38,4,00:09:45,5,63,12.5,21.0,9.5,22.0,,,,,,,,9.06,10.84,8.16,9.15,8.43,,,,,,,,45.64,11,0
39,1,00:09:45,3,69,22.1,4.2,,,,,,,,,,8.21,6.44,6.41,,,,,,,,,,21.06,6,0
40,1,00:10:01,5,67,17.2,4.2,34.7,4.0,,,,,,,,11.17,13.37,13.95,11.77,12.14,,,,,,,,62.39,9,0
41,1,00:10:12,5,63,15.0,4.2,29.0,4.1,,,,,,,,10.79,14.34,14.28,12.71,13.28,,,,,,,,65.40,9,0
42,2,00:10:19,5,69,16.2,4.3,34.5,4.0,,,,,,,,9.11,7.81,7.84,7.35,8.65,,,,,,,,40.75,9,0
43,2,00:10:22,5,69,15.8,4.2,34.1,4.0,,,,,,,,9.19,7.80,7.62,6.51,6.53,,,,,,,,37.65,9,0
44,2,00:10:38,5,60,14.8,20.7,9.4,21.4,,,,,,,,11.50,11.48,10.49,10.01,9.18,,,,,,,,52.66,11,0
45,4,00:11:13,5,71,17.1,4.3,31.6,4.0,,,,,,,,8.75,11.98,11.77,13.06,13.00,,,,,,,,58.57,9,0
46,4,00:11:24,2,27,19.5,,,,,,,,,,,0.56,1.23,,,,,,,,,,,1.79,0,0
47,1,00:11:34,2,74,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
48,4,00:11:54,5,73,17.0,4.3,39.3,4.1,,,,,,,,9.44,9.22,9.97,5.33,4.79,,,,,,,,38.74,9,0
49,1,00:12:51,5,66,17.3,4.3,34.6,4.1,,,,,,,,10.11,6.08,5.41,1.58,2.36,,,,,,,,25.53,9,0
50,2,00:13:29,5,70,18.9,4.2,30.0,9.9,,,,,,,,9.61,12.04,11.89,12.22,12.68,,,,,,,,58.44,16,0
51,4,00:14:03,5,59,17.7,4.3,31.7,4.1,,,,,,,,11.48,9.72,9.30,9.76,9.04,,,,,,,,49.29,9,0
52,2,00:14:08,2,71,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
53,4,00:14:14,5,62,12.7,21.1,9.8,21.6,,,,,,,,8.53,11.56,12.86,8.65,7.27,,,,,,,,48.87,11,0
54,2,00:14:52,5,69,19.9,4.3,29.4,9.9,,,,,,,,9.98,11.06,10.95,14.21,14.22,,,,,,,,60.42,16,0
55,4,00:15:43,2,69,9.6,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,2,0
56,4,00:15:49,2,54,7.2,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
57,4,00:16:04,5,62,13.0,21.8,9.9,22.5,,,,,,,,7.81,14.36,10.37,10.76,10.77,,,,,,,,54.06,11,0
58,2,00:16:09,5,60,11.1,4.2,32.3,4.0,,,,,,,,10.26,14.36,15.16,13.02,13.90,,,,,,,,66.71,9,0
59,4,00:16:22,2,83,7.5,,,,,,,,,,,3.63,1.75,,,,,,,,,,,5.39,2,0
60,4,00:16:37,2,54,6.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
61,2,00:16:43,5,71,18.1,4.2,35.5,3.9,,,,,,,,8.14,8.40,8.39,7.60,8.32,,,,,,,,40.85,9,0
62,2,00:16:52,2,69,11.4,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
63,4,00:16:57,2,70,9.3,,,,,,,,,,,2.14,2.33,,,,,,,,,,,4.47,2,0
64,1,00:17:05,2,68,22.9,,,,,,,,,,,6.91,6.76,,,,,,,,,,,13.67,5,0
65,1,00:17:13,2,65,9.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
66,3,00:17:18,5,68,11.4,4.3,33.8,4.0,,,,,,,,8.24,8.35,7.82,10.35,10.45,,,,,,,,45.22,9,0
67,4,00:17:23,5,69,12.2,4.4,28.6,4.0,,,,,,,,8.46,6.33,5.78,5.50,6.73,,,,,,,,32.80,9,0
68,1,00:18:06,5,67,16.9,4.3,35.4,4.0,,,,,,,,9.92,7.95,8.26,5.50,5.20,,,,,,,,36.84,9,0
69,2,00:18:21,3,63,15.8,4.3,,,,,,,,,,9.94,3.33,3.30,,,,,,,,,,16.57,6,0
70,4,00:18:36,5,63,11.8,4.1,34.8,3.9,,,,,,,,8.98,11.64,9.45,7.26,8.61,,,,,,,,45.94,9,0
71,4,00:18:54,5,64,13.1,21.7,9.8,23.0,,,,,,,,7.78,10.73,8.85,5.32,4.86,,,,,,,,37.54,11,0
72,4,00:19:05,2,72,9.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
74,3,00:20:09,2,77,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
75,4,00:21:00,3,66,15.5,4.3,,,,,,,,,,6.94,6.14,5.83,,,,,,,,,,18.91,6,36
76,4,00:21:00,2,66,4.2,,,,,,,,,,,4.46,4.14,,,,,,,,,,,8.60,14,38
77,4,00:21:04,7,69,16.8,4.4,31.9,3.0,1.0,1.9,,,,,,9.14,5.04,5.04,5.29,2.40,5.03,7.37,,,,,,39.31,10,0
78,4,00:21:45,5,66,15.5,4.2,36.4,4.1,,,,,,,,8.62,4.84,4.71,3.65,3.81,,,,,,,,25.62,9,0
79,4,00:22:09,5,33,11.0,1.8,8.4,0.7,,,,,,,,13.27,8.76,7.98,3.80,6.35,,,,,,,,40.17,4,0
80,4,00:22:11,2,25,18.6,,,,,,,,,,,0.56,1.00,,,,,,,,,,,1.55,0,0
81,4,00:22:30,5,65,12.3,4.3,34.6,4.0,,,,,,,,8.69,8.17,8.69,8.89,9.14,,,,,,,,43.57,9,0
82,2,00:23:31,2,62,14.4,,,,,,,,,,,4.68,2.95,,,,,,,,,,,7.64,5,0
83,4,00:24:32,5,67,18.2,4.3,34.8,4.1,,,,,,,,10.09,13.63,13.49,13.88,12.58,,,,,,,,63.66,9,0
84,4,00:24:58,5,69,17.3,4.2,35.6,4.0,,,,,,,,8.57,6.27,6.07,5.20,5.02,,,,,,,,31.13,9,0
85,1,00:25:06,5,67,16.5,4.3,29.6,10.1,,,,,,,,10.51,12.47,12.75,14.09,14.83,,,,,,,,64.64,16,0
86,2,00:25:18,5,75,18.4,4.1,34.7,4.0,,,,,,,,9.52,11.78,12.78,12.54,11.48,,,,,,,,58.10,9,0
87,4,00:25:46,2,14,1.8,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,14,0
88,4,00:26:14,5,68,19.7,4.3,33.6,4.1,,,,,,,,8.76,8.65,8.46,10.92,10.06,,,,,,,,46.85,9,0
89,1,00:26:30,5,63,17.2,4.2,36.6,4.1,,,,,,,,10.24,11.03,12.02,7.43,7.62,,,,,,,,48.33,9,0
91,2,00:26:54,6,78,17.7,4.9,23.6,9.8,26.0,,,,,,,11.25,8.31,7.89,11.69,9.88,9.75,,,,,,,58.77,12,0
92,4,00:27:11,2,60,9.5,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.38,2,0
93,1,00:27:53,5,69,16.4,4.3,34.8,4.0,,,,,,,,9.70,12.41,12.60,10.68,12.04,,,,,,,,57.41,9,0
94,1,00:28:15,5,65,17.8,4.2,28.8,4.1,,,,,,,,10.12,9.40,9.34,10.86,12.74,,,,,,,,52.47,9,0
95,3,00:28:22,5,72,12.6,4.2,31.0,4.0,,,,,,,,7.54,5.85,5.66,5.65,5.97,,,,,,,,30.67,9,0
96,1,00:28:30,2,73,12.1,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
97,3,00:28:31,5,70,17.2,4.1,35.9,4.0,,,,,,,,9.93,10.09,9.35,9.13,9.09,,,,,,,,47.59,9,0
98,1,00:28:33,5,72,17.1,4.3,36.6,4.1,,,,,,,,10.42,10.17,11.91,6.61,6.36,,,,,,,,45.46,9,0
99,3,00:29:34,4,68,17.2,4.2,19.2,,,,,,,,,4.93,3.62,3.91,4.02,,,,,,,,,16.48,8,0
100,4,00:29:36,5,29,8.0,7.2,2.0,3.5,,,,,,,,13.31,9.30,5.44,4.34,4.24,,,,,,,,36.63,10,0
101,1,00:29:53,2,68,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
102,4,00:29:56,5,68,17.4,4.2,33.6,4.0,,,,,,,,9.77,12.99,11.88,11.29,11.24,,,,,,,,57.16,9,0
103,3,00:29:57,2,71,10.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0
104,4,00:30:01,5,42,16.9,4.3,4.0,0.2,,,,,,,,13.46,13.54,12.61,2.34,2.43,,,,,,,,44.38,4,0
105,4,00:30:03,2,61,8.7,,,,,,,,,,,2.07,2.43,,,,,,,,,,,4.50,2,0
106,4,00:30:05,2,62,11.5,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,3,0
107,4,00:30:08,2,30,6.4,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.02,2,0
108,1,00:30:17,2,78,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
109,4,00:30:24,2,54,7.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
110,1,00:30:25,5,67,20.5,4.3,31.4,10.1,,,,,,,,11.09,10.44,11.33,8.12,9.91,,,,,,,,50.88,16,0
111,2,00:30:25,5,70,12.9,4.3,29.2,3.9,,,,,,,,8.27,7.01,6.64,5.27,6.12,,,,,,,,33.31,9,0
112,1,00:30:28,5,65,17.2,4.2,33.3,4.0,,,,,,,,10.84,14.63,14.55,13.46,12.69,,,,,,,,66.16,9,0
113,1,00:30:41,5,64,17.7,4.3,35.7,3.9,,,,,,,,11.06,12.51,13.07,7.10,8.73,,,,,,,,52.46,9,0
114,1,00:31:07,5,70,18.7,4.3,31.0,10.1,,,,,,,,9.74,14.86,15.32,11.78,11.83,,,,,,,,63.54,16,0
115,4,00:31:25,2,27,19.0,,,,,,,,,,,0.60,1.11,,,,,,,,,,,1.70,0,0
116,4,00:31:29,2,65,9.6,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.83,2,0
117,4,00:31:45,2,39,6.4,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.18,2,0
118,4,00:33:05,4,75,12.9,19.0,3.7,,,,,,,,,3.53,3.66,2.80,2.23,,,,,,,,,12.23,3,0
119,4,00:33:15,2,30,15.1,,,,,,,,,,,0.75,1.11,,,,,,,,,,,1.86,0,0
120,1,00:33:44,5,63,16.8,4.2,35.3,4.0,,,,,,,,11.05,9.14,9.09,9.05,9.49,,,,,,,,47.82,9,0
121,1,00:35:02,4,58,14.1,23.3,3.0,,,,,,,,,8.88,13.68,8.04,7.58,,,,,,,,,38.19,8,0
122,1,00:35:43,5,69,18.1,4.2,30.9,10.0,,,,,,,,9.78,13.47,13.70,13.98,14.98,,,,,,,,65.90,16,0
123,4,00:35:45,5,66,11.9,4.3,33.9,4.1,,,,,,,,8.49,7.48,7.22,4.80,4.56,,,,,,,,32.55,9,0
124,4,00:36:03,2,71,9.1,,,,,,,,,,,3.05,3.76,,,,,,,,,,,6.81,2,0
125,3,00:36:09,2,70,9.2,,,,,,,,,,,1.99,2.87,,,,,,,,,,,4.86,2,0
126,1,00:37:13,5,64,17.4,4.3,32.3,4.1,,,,,,,,11.09,11.01,11.54,5.47,7.27,,,,,,,,46.38,9,0
128,1,00:37:27,5,68,11.9,4.3,37.2,4.1,,,,,,,,9.60,12.69,11.80,9.03,9.15,,,,,,,,52.27,9,0
129,3,00:37:46,5,69,12.2,4.3,27.5,4.0,,,,,,,,7.95,5.75,5.92,5.77,6.15,,,,,,,,31.54,9,0
130,3,00:37:49,2,68,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
131,2,00:38:57,5,69,17.8,4.1,29.2,3.9,,,,,,,,8.91,12.24,12.73,12.17,12.44,,,,,,,,58.50,9,0
133,4,00:40:18,5,63,18.0,4.4,33.0,4.0,,,,,,,,9.47,12.72,13.02,12.79,12.66,,,,,,,,60.67,9,0
134,1,00:40:21,6,64,11.0,4.3,20.9,9.5,22.2,,,,,,,8.20,9.01,8.70,13.47,8.87,10.82,,,,,,,59.07,12,0
135,4,00:40:23,2,73,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
136,1,00:40:36,5,65,17.1,4.4,35.5,4.0,,,,,,,,10.35,10.12,10.46,9.66,10.32,,,,,,,,50.91,9,0
137,4,00:40:44,5,70,17.0,4.3,32.9,4.1,,,,,,,,10.06,10.02,10.26,12.33,12.33,,,,,,,,54.99,9,0
138,4,00:41:02,2,26,18.6,,,,,,,,,,,0.57,1.50,,,,,,,,,,,2.07,0,0
139,4,00:41:17,2,66,11.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
140,2,00:41:37,5,67,16.8,4.2,34.6,3.9,,,,,,,,9.16,8.31,8.57,8.07,7.89,,,,,,,,42.01,9,0
141,3,00:42:03,2,72,8.6,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
142,1,00:42:15,5,66,17.9,4.4,29.2,10.0,,,,,,,,10.46,10.83,11.39,5.93,7.06,,,,,,,,45.68,16,0
143,1,00:42:24,5,66,11.3,4.2,34.6,4.1,,,,,,,,9.16,5.50,4.88,4.20,4.27,,,,,,,,28.00,9,0
144,4,00:42:34,5,62,11.6,4.2,33.6,4.0,,,,,,,,8.12,10.24,4.84,5.32,5.26,,,,,,,,33.79,9,0
145,4,00:43:22,2,11,1.4,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,14,0
146,4,00:43:39,2,74,11.4,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0
147,2,00:43:50,2,73,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
148,4,00:44:01,2,71,10.9,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
149,4,00:45:37,5,64,16.0,4.4,34.3,4.0,,,,,,,,9.87,10.49,10.50,13.22,14.02,,,,,,,,58.10,9,0
150,1,00:46:09,5,66,13.0,22.0,9.9,22.9,,,,,,,,9.75,16.27,12.30,9.26,11.20,,,,,,,,58.78,11,0
151,1,00:46:26,5,71,16.4,4.3,28.3,4.0,,,,,,,,10.60,10.86,10.14,5.54,7.07,,,,,,,,44.20,9,0
152,4,00:46:28,2,23,17.3,,,,,,,,,,,0.78,1.63,,,,,,,,,,,2.41,0,0
153,1,00:46:33,5,71,17.2,4.2,35.2,4.1,,,,,,,,10.24,10.25,10.55,6.91,6.44,,,,,,,,44.39,9,0
154,1,00:46:38,2,72,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
155,4,00:46:49,2,76,10.8,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
156,1,00:46:49,5,71,16.3,4.3,30.5,4.0,,,,,,,,10.47,11.75,11.04,6.98,6.01,,,,,,,,46.24,9,0
157,1,00:46:50,5,70,17.3,4.3,32.3,4.0,,,,,,,,9.85,10.50,9.08,7.64,8.93,,,,,,,,46.00,9,0
158,1,00:46:52,5,69,18.3,4.3,30.0,10.1,,,,,,,,11.09,13.76,15.02,14.36,16.11,,,,,,,,70.34,16,0
159,2,00:46:59,2,72,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
160,3,00:49:24,5,65,12.5,21.1,9.6,22.2,,,,,,,,7.67,11.10,11.98,10.99,9.51,,,,,,,,51.26,11,0
161,4,00:49:50,5,63,17.5,4.3,35.8,4.1,,,,,,,,9.44,6.57,6.09,5.98,5.83,,,,,,,,33.91,9,0
162,1,00:50:16,5,65,19.8,4.3,34.2,4.0,,,,,,,,9.28,5.25,5.40,3.29,2.89,,,,,,,,26.11,9,0
163,2,00:50:16,3,68,17.2,4.2,,,,,,,,,,4.20,3.28,3.27,,,,,,,,,,10.76,6,0
164,2,00:50:17,2,68,4.0,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,14,38
165,1,00:50:17,5,55,13.6,3.4,28.6,3.2,,,,,,,,12.42,12.82,11.31,5.24,6.48,,,,,,,,48.27,9,36
166,4,00:50:30,5,66,17.4,4.3,35.0,4.0,,,,,,,,8.94,9.42,9.11,9.88,9.57,,,,,,,,46.93,9,0
167,1,00:52:02,5,70,17.3,4.3,31.3,4.1,,,,,,,,9.87,6.51,6.48,7.92,8.76,,,,,,,,39.55,9,0
168,1,00:52:17,2,73,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
169,4,00:52:48,6,67,17.2,4.3,21.0,8.6,22.8,,,,,,,7.26,6.22,5.92,8.00,8.97,7.51,,,,,,,43.86,12,0
170,1,00:53:27,2,78,7.9,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
171,2,00:53:30,5,66,15.1,4.2,30.3,9.9,,,,,,,,8.81,12.35,12.56,12.37,12.41,,,,,,,,58.49,16,0
172,4,00:53:35,5,66,17.0,4.3,34.4,4.0,,,,,,,,8.46,8.15,7.48,5.60,5.77,,,,,,,,35.47,9,0
173,4,00:53:50,5,63,16.9,4.2,36.6,4.0,,,,,,,,9.90,9.03,8.54,4.93,6.82,,,,,,,,39.21,9,0
174,2,00:54:17,5,68,17.0,4.2,36.4,3.9,,,,,,,,9.92,11.26,11.00,11.34,11.52,,,,,,,,55.05,9,0
175,4,00:56:17,5,68,16.5,4.3,33.6,4.0,,,,,,,,9.98,8.37,7.74,9.15,8.88,,,,,,,,44.11,9,0
176,4,00:56:31,2,25,17.1,,,,,,,,,,,0.84,1.63,,,,,,,,,,,2.46,0,0
177,4,00:57:03,2,37,6.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,2,0
178,4,00:58:08,2,69,8.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
179,4,00:58:27,5,66,17.0,4.3,33.5,4.0,,,,,,,,8.09,5.14,4.88,3.99,4.64,,,,,,,,26.73,9,0
180,2,00:58:33,5,72,19.8,4.1,30.3,9.9,,,,,,,,10.12,12.98,13.61,11.10,11.03,,,,,,,,58.84,16,0
181,4,00:58:58,3,70,15.8,4.2,,,,,,,,,,9.87,3.87,3.35,,,,,,,,,,17.09,6,0
182,2,00:59:41,5,67,17.5,4.3,32.5,4.0,,,,,,,,10.97,11.29,11.52,11.38,11.66,,,,,,,,56.83,9,0
183,1,00:59:41,5,65,15.9,4.3,31.9,4.0,,,,,,,,10.58,12.82,12.81,11.45,12.28,,,,,,,,59.95,9,0
184,1,01:00:32,5,71,17.7,4.3,30.3,4.2,,,,,,,,10.50,4.85,7.16,4.30,3.58,,,,,,,,30.40,9,0
185,2,01:01:03,2,75,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
186,1,01:01:34,5,68,17.4,4.3,32.8,4.1,,,,,,,,11.49,13.93,14.89,14.55,14.88,,,,,,,,69.74,9,0
187,4,01:01:45,2,72,12.3,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
188,4,01:01:53,5,72,19.7,4.4,35.6,4.0,,,,,,,,8.14,8.65,8.44,8.60,9.44,,,,,,,,43.27,9,0
190,2,01:02:15,5,68,17.1,4.2,29.8,4.0,,,,,,,,9.90,6.70,6.74,4.86,4.84,,,,,,,,33.04,9,0
191,1,01:02:46,2,73,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
192,2,01:04:10,2,69,8.0,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
193,2,01:04:11,2,70,11.0,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,3,0
194,4,01:04:27,2,70,11.0,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.26,3,0
195,1,01:04:37,5,64,17.6,4.2,35.8,4.0,,,,,,,,9.92,5.46,5.22,4.09,4.29,,,,,,,,28.98,9,0
196,2,01:04:38,5,68,15.2,4.3,30.4,10.0,,,,,,,,9.32,11.76,11.84,12.31,12.36,,,,,,,,57.59,16,0
197,4,01:04:43,6,63,19.9,4.4,20.7,8.7,22.7,,,,,,,9.12,7.96,7.75,9.13,9.19,9.70,,,,,,,52.85,12,0
198,4,01:05:26,5,67,17.2,4.2,30.1,4.1,,,,,,,,9.10,6.74,6.98,8.12,8.74,,,,,,,,39.68,9,0
199,2,01:05:39,2,80,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
200,1,01:06:21,2,76,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
201,1,01:06:38,4,68,9.5,18.8,3.0,,,,,,,,,2.22,1.73,0.59,0.38,,,,,,,,,4.92,2,0
202,2,01:06:55,5,69,17.2,4.1,36.3,3.9,,,,,,,,10.34,11.29,11.24,11.18,11.51,,,,,,,,55.55,9,0
203,2,01:06:56,2,67,8.9,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
204,1,01:06:56,5,55,21.1,4.3,30.0,4.1,,,,,,,,14.23,18.50,17.35,9.43,8.51,,,,,,,,68.02,9,0
205,4,01:06:59,5,63,17.9,4.3,37.4,4.1,,,,,,,,9.98,7.33,7.07,4.35,4.81,,,,,,,,33.54,9,0
206,2,01:07:11,3,71,16.7,4.3,,,,,,,,,,5.07,4.73,4.74,,,,,,,,,,14.53,6,0
207,1,01:07:11,5,55,12.9,3.3,24.1,3.1,,,,,,,,12.06,9.46,10.19,7.79,7.43,,,,,,,,46.94,9,36
209,1,01:07:18,2,80,12.0,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
210,4,01:07:23,2,54,6.8,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,2,0
211,4,01:08:07,5,63,12.7,21.1,9.7,21.6,,,,,,,,7.59,9.85,9.15,8.65,6.26,,,,,,,,41.50,11,0
212,1,01:08:19,5,67,15.6,4.3,29.5,4.1,,,,,,,,10.25,5.34,4.87,4.37,4.08,,,,,,,,28.91,9,0
213,4,01:08:24,5,68,17.5,4.4,28.5,4.1,,,,,,,,7.73,4.65,4.61,2.73,2.92,,,,,,,,22.65,9,0
214,1,01:08:36,5,63,12.9,21.8,9.5,22.1,,,,,,,,9.51,15.52,13.97,6.68,7.64,,,,,,,,53.31,11,0
215,1,01:08:44,5,63,17.2,4.2,32.5,4.0,,,,,,,,10.82,9.01,8.36,7.03,7.14,,,,,,,,42.36,9,0
216,3,01:10:05,2,75,11.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
217,1,01:10:10,5,64,17.3,4.4,33.2,4.1,,,,,,,,11.47,13.87,15.10,14.05,14.73,,,,,,,,69.22,9,0
218,4,01:10:30,2,29,18.6,,,,,,,,,,,0.62,1.21,,,,,,,,,,,1.83,0,0
219,4,01:11:26,2,68,21.3,,,,,,,,,,,6.38,7.85,,,,,,,,,,,14.23,5,0
220,4,01:11:56,5,69,12.2,4.3,27.9,4.0,,,,,,,,8.61,6.27,6.14,5.88,6.80,,,,,,,,33.70,9,0
221,1,01:12:10,5,64,18.4,4.4,30.7,10.0,,,,,,,,9.31,8.17,8.48,6.62,8.16,,,,,,,,40.74,16,0
222,2,01:12:24,2,76,8.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
223,1,01:14:01,5,70,20.2,4.3,32.7,10.2,,,,,,,,9.60,5.78,5.25,3.10,3.68,,,,,,,,27.41,16,0
224,1,01:14:07,5,61,12.8,21.4,9.7,22.2,,,,,,,,9.94,13.81,12.43,8.93,10.30,,,,,,,,55.42,11,0
225,1,01:14:42,5,70,18.6,4.3,30.6,4.0,,,,,,,,11.12,12.30,13.23,9.58,10.30,,,,,,,,56.54,9,0
226,2,01:14:45,6,69,17.8,4.2,20.4,8.7,22.6,,,,,,,8.98,7.20,7.09,9.77,9.36,8.73,,,,,,,51.14,12,0
228,1,01:14:52,5,63,16.9,4.2,34.9,4.1,,,,,,,,10.00,9.04,8.98,5.25,5.40,,,,,,,,38.67,9,0
229,1,01:15:03,2,71,10.0,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
230,4,01:15:17,2,54,6.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
231,1,01:15:20,5,72,19.8,4.3,32.0,4.1,,,,,,,,9.58,10.38,11.52,12.58,12.54,,,,,,,,56.60,9,0
232,4,01:16:07,5,63,15.9,4.3,35.1,4.1,,,,,,,,9.55,9.07,8.60,5.41,5.87,,,,,,,,38.51,9,0
233,1,01:17:14,5,67,20.1,4.3,33.1,4.1,,,,,,,,11.49,9.96,10.32,9.29,10.42,,,,,,,,51.48,9,0
234,3,01:17:16,5,61,12.6,21.2,9.6,22.2,,,,,,,,7.03,12.19,9.27,11.13,7.93,,,,,,,,47.55,11,0
235,4,01:18:11,5,66,19.6,4.3,35.5,4.0,,,,,,,,9.78,11.11,10.78,6.40,6.80,,,,,,,,44.87,9,0
236,4,01:18:16,6,66,15.7,4.4,4.3,36.2,4.0,,,,,,,9.90,4.60,12.97,13.02,10.65,14.24,,,,,,,65.37,10,0
237,1,01:18:46,5,63,17.1,4.3,33.5,4.1,,,,,,,,11.71,13.68,14.63,12.31,12.77,,,,,,,,65.10,9,0
238,1,01:18:54,5,68,19.5,4.3,32.7,4.1,,,,,,,,10.26,13.11,13.10,11.42,10.82,,,,,,,,58.72,9,0
239,4,01:19:21,2,73,8.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
240,3,01:20:16,5,63,14.8,4.3,35.9,4.0,,,,,,,,8.73,11.89,11.55,11.94,12.69,,,,,,,,56.81,9,0
241,1,01:21:51,2,75,12.9,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.60,3,0
242,4,01:21:57,2,72,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
243,4,01:22:27,2,54,7.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
244,4,01:22:49,2,54,6.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.67,2,0
245,1,01:22:53,5,68,15.4,4.4,35.0,4.1,,,,,,,,10.80,10.21,9.89,7.07,11.58,,,,,,,,49.55,9,0
246,1,01:23:04,2,74,8.0,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
247,1,01:23:12,5,68,19.6,4.3,32.0,4.1,,,,,,,,11.47,13.86,14.76,13.41,14.02,,,,,,,,67.52,9,0
248,4,01:23:15,2,12,1.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,14,0
249,1,01:25:48,5,73,17.6,4.3,31.8,4.1,,,,,,,,9.11,5.94,5.93,4.40,4.75,,,,,,,,30.14,9,0
250,1,01:25:50,5,73,17.7,4.2,33.1,4.1,,,,,,,,9.11,6.29,5.83,3.97,3.46,,,,,,,,28.66,9,0
251,1,01:26:38,5,66,15.4,4.4,36.2,4.1,,,,,,,,10.21,13.77,13.80,11.93,11.49,,,,,,,,61.20,9,0
252,2,01:28:54,5,67,16.2,4.2,32.8,3.9,,,,,,,,9.94,11.69,11.98,11.16,11.57,,,,,,,,56.33,9,0
253,4,01:29:08,5,64,17.3,4.2,33.4,4.1,,,,,,,,8.74,7.10,6.92,8.44,8.55,,,,,,,,39.75,9,0
254,1,01:29:10,5,63,15.9,4.3,29.2,4.1,,,,,,,,6.79,4.44,4.55,3.92,4.20,,,,,,,,23.90,9,0
255,2,01:29:17,5,70,17.0,4.3,33.0,3.9,,,,,,,,8.88,6.44,6.40,6.49,6.46,,,,,,,,34.66,9,0
257,4,01:29:37,5,64,18.0,4.2,28.2,4.1,,,,,,,,8.96,5.86,5.28,4.54,4.18,,,,,,,,28.83,9,0
258,2,01:29:47,5,66,17.4,4.2,31.8,3.9,,,,,,,,9.74,11.81,12.18,10.75,11.45,,,,,,,,55.93,9,0
260,2,01:29:52,2,62,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
261,4,01:30:00,5,66,17.9,4.3,33.4,4.0,,,,,,,,10.08,6.53,6.25,3.37,4.68,,,,,,,,30.91,9,0
262,4,01:31:21,2,26,18.5,,,,,,,,,,,0.62,1.43,,,,,,,,,,,2.05,0,0
263,4,01:31:45,5,63,11.5,4.3,34.6,4.1,,,,,,,,9.71,10.30,11.01,9.48,10.82,,,,,,,,51.31,9,0
264,1,01:31:46,5,61,16.7,4.3,41.1,4.5,,,,,,,,11.09,9.66,10.00,6.20,6.39,,,,,,,,43.34,9,0
265,1,01:31:56,5,58,20.0,4.3,28.4,4.0,,,,,,,,11.67,6.98,7.36,5.46,4.04,,,,,,,,35.50,9,0
266,1,01:32:01,2,60,24.0,,,,,,,,,,,11.74,14.00,,,,,,,,,,,25.75,14,0
267,1,01:32:24,5,70,18.8,4.3,34.3,4.1,,,,,,,,10.97,14.33,15.23,14.27,14.29,,,,,,,,69.09,9,0
268,1,01:32:34,2,71,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
269,4,01:33:50,5,65,17.0,4.3,30.5,10.1,,,,,,,,8.64,7.18,6.86,7.10,7.58,,,,,,,,37.36,16,0
270,1,01:33:57,5,70,13.0,4.2,28.9,4.1,,,,,,,,9.49,4.49,4.33,2.19,2.89,,,,,,,,23.40,9,0
271,1,01:34:03,2,71,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
272,1,01:34:21,5,63,17.3,4.2,31.2,4.1,,,,,,,,10.69,8.39,8.35,8.18,8.51,,,,,,,,44.13,9,0
273,3,01:34:47,2,65,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
274,4,01:35:30,10,66,13.0,4.1,30.5,4.0,5.9,1.4,1.5,1.5,1.6,,,10.33,13.65,13.01,11.85,12.09,2.83,4.16,5.34,6.41,8.09,,,87.74,13,0
275,1,01:35:37,5,67,17.8,4.3,36.0,4.2,,,,,,,,9.32,13.08,14.47,13.08,13.01,,,,,,,,62.96,9,0
276,1,01:35:57,2,72,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
277,4,01:36:02,2,33,6.6,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
278,4,01:37:54,5,68,19.5,4.4,31.6,4.0,,,,,,,,9.61,12.82,11.28,12.05,12.96,,,,,,,,58.73,9,0
279,4,01:37:56,5,70,21.0,4.2,29.0,10.1,,,,,,,,9.12,8.66,8.06,7.74,8.15,,,,,,,,41.72,16,0
280,1,01:38:05,5,65,12.1,4.2,29.9,4.0,,,,,,,,9.57,11.50,11.35,5.22,6.29,,,,,,,,43.93,9,0
281,2,01:38:05,5,66,16.9,4.2,36.4,3.9,,,,,,,,9.69,9.25,9.87,7.39,8.08,,,,,,,,44.28,9,0
282,4,01:38:08,2,60,13.7,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,3,0
283,1,01:38:34,5,66,12.7,21.6,9.4,22.4,,,,,,,,9.99,9.68,8.56,8.27,6.68,,,,,,,,43.17,11,0
284,4,01:39:07,5,67,12.4,4.2,34.4,4.0,,,,,,,,8.95,9.06,9.00,5.06,5.39,,,,,,,,37.47,9,0
285,1,01:39:16,5,68,19.6,4.3,33.5,4.1,,,,,,,,11.64,13.32,13.98,11.33,12.49,,,,,,,,62.77,9,0
286,1,01:40:17,5,62,17.3,4.3,36.0,4.1,,,,,,,,10.60,4.92,5.28,4.19,4.01,,,,,,,,29.00,9,0
287,4,01:40:22,6,68,17.1,4.3,20.1,9.1,22.0,,,,,,,9.01,7.28,6.92,9.47,8.81,7.89,,,,,,,49.38,12,0
288,2,01:40:38,5,64,17.0,4.1,29.5,4.0,,,,,,,,8.87,6.47,6.35,6.06,5.62,,,,,,,,33.37,9,0
289,1,01:41:05,5,70,16.9,4.3,32.0,4.2,,,,,,,,9.19,6.74,7.03,7.27,6.69,,,,,,,,36.93,9,0
290,2,01:41:47,2,76,8.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
291,4,01:42:09,5,66,12.6,21.1,9.5,22.3,,,,,,,,9.37,14.59,11.49,11.20,11.99,,,,,,,,58.65,11,0
292,2,01:42:24,5,63,11.3,4.3,34.9,4.0,,,,,,,,9.40,9.80,9.65,5.55,5.70,,,,,,,,40.08,9,0
293,2,01:42:47,5,68,12.1,4.1,27.5,4.0,,,,,,,,8.40,9.21,8.99,6.87,8.35,,,,,,,,41.83,9,0
294,4,01:42:51,2,67,11.5,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
295,4,01:43:05,5,64,17.4,4.3,33.3,4.0,,,,,,,,8.77,6.20,5.87,4.76,4.85,,,,,,,,30.45,9,0
296,2,01:43:13,5,68,12.0,4.1,28.2,4.0,,,,,,,,9.41,10.19,10.08,11.18,11.14,,,,,,,,52.00,9,0
297,4,01:43:58,5,67,15.8,4.3,31.9,4.1,,,,,,,,10.17,9.56,9.99,6.89,6.59,,,,,,,,43.20,9,0
298,1,01:45:55,2,68,11.5,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0
299,4,01:46:18,2,54,9.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
300,2,01:46:41,5,63,11.6,4.2,35.0,4.0,,,,,,,,8.32,7.32,5.90,5.04,5.32,,,,,,,,31.90,9,0
301,1,01:47:55,5,67,19.2,4.3,30.1,10.0,,,,,,,,10.40,11.73,12.34,14.12,16.03,,,,,,,,64.61,16,0