veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:06:22,2,57,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,47,min5.tye,,,43.0,
2,1,00:08:55,2,61,11.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,44,min5.tye,,,43.3,
3,4,00:09:40,2,63,9.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,10,min5.tye,,,42.9,
4,1,00:10:42,2,65,13.4,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,3,0,38,min5.tye,,,43.2,
5,4,00:10:54,2,65,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0,58,min5.tye,,,43.1,
6,1,00:13:36,5,63,15.5,4.4,30.2,4.1,,,,,,,,10.37,17.40,15.23,15.77,15.54,,,,,,,,74.32,9,0,88,min5.tye,,,43.1,
7,1,00:13:51,2,42,11.1,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,27,min5.tye,,,42.3,
8,3,00:15:20,2,62,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,24,min5.tye,,,43.5,
9,1,00:16:22,2,59,11.0,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0,80,min5.tye,,,44.0,
10,4,00:18:29,2,73,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,28,min5.tye,,,43.9,
11,4,00:19:21,2,62,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,58,min5.tye,,,43.9,
12,3,00:19:22,2,67,11.8,,,,,,,,,,,3.97,2.78,,,,,,,,,,,6.75,3,0,65,min5.tye,,,43.9,
13,4,00:22:47,2,65,9.3,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.31,2,8:8,55,min5.tye,,,43.7,
14,4,00:23:13,2,65,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,97,min5.tye,,,44.0,
15,1,00:24:58,2,74,8.2,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,80,min5.tye,,,43.6,
16,1,00:27:21,2,57,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,14,min5.tye,,,43.2,
17,1,00:27:53,2,70,10.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,3,0,72,min5.tye,,,43.3,
18,2,00:29:38,2,65,8.0,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,8:8,19,min5.tye,,,43.2,
19,1,00:33:05,2,52,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,37,min5.tye,,,43.4,
20,4,00:36:50,2,55,8.9,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0,89,min5.tye,,,43.6,
21,4,00:37:28,2,73,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,38,min5.tye,,,43.7,
22,1,00:42:12,2,67,10.0,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0,26,min5.tye,,,43.4,
23,1,00:52:23,5,68,17.3,4.4,35.2,4.1,,,,,,,,8.65,6.53,6.43,3.71,5.08,,,,,,,,30.40,9,0,74,min5.tye,,,43.8,
24,2,00:55:11,2,52,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,60,min5.tye,,,44.0,
25,1,01:00:39,2,70,12.3,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,33,min5.tye,,,44.2,
26,4,01:05:44,2,68,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0,71,min5.tye,,,43.6,
27,1,01:09:58,2,73,9.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,34,min5.tye,,,42.8,
28,1,01:15:55,2,65,9.1,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,0,68,min5.tye,,,43.2,
29,1,01:17:15,2,70,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,67,min5.tye,,,43.4,
30,1,01:24:39,2,70,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,13,min5.tye,,,41.7,
31,1,01:24:44,2,67,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,30,min5.tye,,,41.7,
32,1,01:24:49,2,67,10.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0,70,min5.tye,,,41.7,
33,2,01:29:36,2,58,7.1,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,8:8,91,min5.tye,,,42.3,
34,4,01:29:54,2,66,13.3,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.55,3,0,72,min5.tye,,,42.0,
35,1,01:32:58,2,33,10.5,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.80,3,0,81,min5.tye,,,42.9,
36,4,01:35:29,2,60,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,28,min5.tye,,,43.4,
37,1,01:44:01,2,61,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0,39,min5.tye,,,42.5,
38,1,01:56:54,2,68,9.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,69,min5.tye,,,41.7,
39,1,02:08:17,2,61,12.1,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.80,3,0,81,min5.tye,,,41.3,
40,4,02:08:20,2,68,9.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,4.00,2,0,72,min5.tye,,,41.2,
41,1,02:08:28,2,71,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,93,min5.tye,,,41.4,
42,1,02:20:05,2,67,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,2,0,35,min5.tye,,,40.6,
43,2,02:22:23,2,68,9.3,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.66,2,0,63,min5.tye,,,41.2,
44,4,02:25:36,5,66,15.5,4.3,29.9,4.1,,,,,,,,10.64,4.98,6.03,3.55,3.48,,,,,,,,28.69,9,0,71,min5.tye,,,40.6,
45,1,02:26:23,2,63,12.4,,,,,,,,,,,3.22,3.18,,,,,,,,,,,6.39,3,0,61,min5.tye,,,40.4,
46,4,02:27:22,6,67,19.2,5.0,23.2,8.8,5.0,,,,,,,11.21,18.55,17.14,13.52,18.37,18.48,,,,,,,97.26,10,0,61,min5.tye,,,40.1,
47,1,02:31:22,2,69,9.6,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,99,min5.tye,,,40.0,
48,4,02:32:10,2,66,10.9,,,,,,,,,,,4.00,2.97,,,,,,,,,,,6.97,3,8:8,83,min5.tye,,,40.1,
49,3,02:41:55,2,34,10.3,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0,87,min5.tye,,,40.3,
50,4,02:44:01,5,69,24.9,30.2,2.9,3.0,,,,,,,,11.74,10.72,3.18,3.66,3.36,,,,,,,,32.66,10,0,17,min5.tye,,,39.6,
51,1,02:44:53,2,55,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,100,min5.tye,,,39.7,
52,1,02:47:21,2,70,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,71,min5.tye,,,40.1,
53,1,02:49:05,2,75,12.2,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0,82,min5.tye,,,39.1,
54,1,03:04:26,2,68,12.2,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.27,3,0,0,min5.tye,,,39.3,
55,4,03:05:48,2,68,9.5,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.10,2,8:8,57,min5.tye,,,39.2,
56,1,03:06:57,2,69,8.8,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,8:8,83,min5.tye,,,39.0,
57,1,03:07:14,2,65,21.7,,,,,,,,,,,4.72,6.21,,,,,,,,,,,10.92,5,0,50,min5.tye,,,39.5,
58,2,03:07:14,2,65,21.5,,,,,,,,,,,4.57,4.20,,,,,,,,,,,8.77,5,3,50,min5.tye,,,39.5,
59,4,03:10:42,2,68,8.9,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,89,min5.tye,,,39.2,
60,4,03:12:51,2,61,7.8,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0,31,min5.tye,,,39.3,
61,4,03:13:56,2,62,8.7,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,38,min5.tye,,,39.3,
62,4,03:15:56,2,71,10.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,7,min5.tye,,,38.8,
63,2,03:22:28,2,57,8.9,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0,32,min5.tye,,,39.2,
64,1,03:24:00,5,63,16.5,4.4,29.5,4.0,,,,,,,,10.13,16.63,16.10,15.38,15.59,,,,,,,,73.83,9,0,76,min5.tye,,,39.2,
65,1,03:25:13,2,67,9.3,,,,,,,,,,,2.36,2.70,,,,,,,,,,,5.05,2,0,97,min5.tye,,,38.7,
66,4,03:25:34,2,65,9.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,71,min5.tye,,,38.8,
67,1,03:25:44,2,72,9.0,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0,72,min5.tye,,,39.0,
68,4,03:28:45,2,65,9.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,46,min5.tye,,,39.1,
69,1,03:29:28,2,65,13.5,,,,,,,,,,,3.55,3.04,,,,,,,,,,,6.59,3,0,35,min5.tye,,,38.8,
70,4,03:30:20,2,64,9.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,85,min5.tye,,,38.5,
71,1,03:35:39,2,62,10.7,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,0,14,min5.tye,,,38.3,
72,1,03:36:13,5,66,19.1,4.4,35.9,4.1,,,,,,,,9.66,7.08,7.44,5.76,5.58,,,,,,,,35.53,9,0,48,min5.tye,,,38.6,
73,4,03:36:59,5,61,16.9,4.3,34.7,4.1,,,,,,,,10.06,16.92,16.09,16.02,14.92,,,,,,,,74.01,9,0,60,min5.tye,,,38.7,
74,4,03:37:27,2,63,10.4,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,3,8:10:8,25,min5.tye,,,38.7,
75,4,03:38:17,2,63,8.4,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.66,2,8:8,32,min5.tye,,,38.3,
76,4,03:38:40,2,69,12.0,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0,38,min5.tye,,,38.6,
77,2,03:40:14,2,60,7.8,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,8:8,29,min5.tye,,,38.3,
78,4,03:40:47,2,66,8.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,8:8,65,min5.tye,,,38.7,
79,3,03:41:10,2,68,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,92,min5.tye,,,38.7,
80,1,03:42:24,2,66,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,59,min5.tye,,,38.6,
81,1,03:44:43,2,70,12.6,,,,,,,,,,,7.01,4.15,,,,,,,,,,,11.15,5,0,99,min5.tye,,,38.7,
82,1,03:46:10,2,69,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,58,min5.tye,,,38.9,
83,4,03:48:42,2,64,13.1,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,51,min5.tye,,,38.7,
84,4,03:49:53,2,67,9.2,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,61,min5.tye,,,38.7,
85,1,03:50:49,2,69,12.2,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0,82,min5.tye,,,38.6,
86,1,03:51:14,2,68,8.6,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.10,2,8:8,27,min5.tye,,,38.3,
87,4,03:56:34,2,73,9.4,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0,94,min5.tye,,,38.6,
88,4,04:01:24,2,66,11.5,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0,9,min5.tye,,,38.7,
89,4,04:07:25,2,63,8.9,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0,62,min5.tye,,,38.5,
90,1,04:07:35,2,73,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,94,min5.tye,,,38.6,
91,1,04:09:58,2,71,8.7,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.57,2,8:8,76,min5.tye,,,38.5,
92,4,04:09:59,2,67,8.1,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,86,min5.tye,,,38.5,
93,1,04:11:25,5,65,16.5,4.4,31.4,4.2,,,,,,,,9.85,16.20,15.27,14.37,14.42,,,,,,,,70.11,9,0,60,min5.tye,,,38.2,
94,2,04:11:45,2,60,10.6,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.00,3,8:10:8,74,min5.tye,,,38.2,
95,1,04:12:04,5,62,16.7,4.4,31.5,4.1,,,,,,,,10.42,14.91,14.44,15.03,15.91,,,,,,,,70.73,9,0,26,min5.tye,,,38.1,
96,4,04:13:25,3,66,12.0,19.5,,,,,,,,,,3.34,2.70,2.31,,,,,,,,,,8.35,3,0,55,min5.tye,,,37.7,
97,1,04:13:31,2,59,9.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,33,min5.tye,,,38.0,
98,4,04:17:42,2,77,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,20,min5.tye,,,38.2,
99,1,04:18:36,2,74,12.2,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0,38,min5.tye,,,38.4,
100,1,04:19:40,2,70,13.1,,,,,,,,,,,4.15,2.95,,,,,,,,,,,7.10,3,0,79,min5.tye,,,38.2,
101,4,04:22:36,2,69,11.8,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0,25,min5.tye,,,37.9,
102,1,04:23:10,5,59,14.3,4.4,30.5,4.1,,,,,,,,9.81,16.89,16.24,15.16,16.35,,,,,,,,74.44,9,0,56,min5.tye,,,37.8,
103,1,04:25:15,2,65,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,24,min5.tye,,,37.9,
104,4,04:26:39,2,67,9.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,2,0,11,min5.tye,,,38.0,
105,1,04:27:24,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.67,7.71,6.68,5.12,4.66,,,,,,,,31.84,9,0,32,min5.tye,,,37.7,
106,1,04:27:57,2,61,23.4,,,,,,,,,,,8.50,12.96,,,,,,,,,,,21.47,5,0,39,min5.tye,,,37.8,
107,1,04:28:19,5,68,16.4,4.4,30.8,10.2,,,,,,,,9.55,4.72,4.17,2.70,2.55,,,,,,,,23.67,9,0,84,min5.tye,,,37.6,
108,1,04:28:35,2,69,13.7,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.48,3,0,41,min5.tye,,,37.9,
109,1,04:31:14,2,59,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,81,min5.tye,,,37.4,
110,4,04:31:20,2,55,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,44,min5.tye,,,37.5,
111,4,04:32:48,2,69,13.0,,,,,,,,,,,3.08,3.86,,,,,,,,,,,6.94,3,0,52,min5.tye,,,37.6,
112,3,04:33:20,2,59,7.1,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,8:8,73,min5.tye,,,37.5,
113,1,04:34:04,2,71,12.2,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,92,min5.tye,,,36.9,
114,2,04:34:09,2,33,9.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,2,0,18,min5.tye,,,36.8,
115,4,04:34:12,2,61,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,35,min5.tye,,,36.7,
116,1,04:34:21,2,66,11.5,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.57,3,0,10,min5.tye,,,36.8,
117,2,04:36:19,2,63,8.4,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,11,min5.tye,,,37.1,
118,4,04:36:46,2,69,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,51,min5.tye,,,36.9,
119,1,04:36:52,2,64,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,49,min5.tye,,,36.8,
120,4,04:38:58,2,65,9.5,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,9,min5.tye,,,37.5,
121,2,04:39:45,2,74,8.7,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,0,9,min5.tye,,,37.8,
122,1,04:39:48,2,73,9.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,46,min5.tye,,,37.8,
123,4,04:40:00,2,67,8.7,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,71,min5.tye,,,37.5,
124,1,04:40:32,2,67,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,14,min5.tye,,,37.6,
125,4,04:40:37,2,60,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,2,min5.tye,,,37.7,
126,1,04:42:37,2,69,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,7,min5.tye,,,37.0,
127,1,04:43:43,2,69,9.4,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.13,2,8:8,17,min5.tye,,,37.2,
128,4,04:44:27,2,73,9.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,51,min5.tye,,,37.2,
129,4,04:44:47,2,56,11.6,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,82,min5.tye,,,37.5,
130,4,04:45:48,2,73,12.1,,,,,,,,,,,3.94,2.60,,,,,,,,,,,6.54,3,0,21,min5.tye,,,37.1,
131,1,04:47:09,2,68,12.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,83,min5.tye,,,37.2,
132,4,04:47:38,2,57,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,17,min5.tye,,,37.7,
133,3,04:47:44,2,30,8.7,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,2,min5.tye,,,37.7,
134,1,04:47:58,2,71,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,64,min5.tye,,,37.1,
135,1,04:48:07,2,65,10.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0,28,min5.tye,,,36.9,
136,4,04:49:23,2,64,14.5,,,,,,,,,,,5.44,3.80,,,,,,,,,,,9.24,5,0,63,min5.tye,,,36.8,
137,4,04:50:32,2,64,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,55,min5.tye,,,36.6,
138,4,04:52:21,2,68,8.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,14,min5.tye,,,36.7,
139,4,04:53:44,2,53,7.9,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,50,min5.tye,,,36.4,
140,1,04:53:50,4,65,12.6,4.4,19.2,,,,,,,,,9.77,8.96,8.34,10.11,,,,,,,,,37.17,8,0,92,min5.tye,,,36.1,
141,4,04:54:31,2,62,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,87,min5.tye,,,36.0,
142,4,04:54:51,2,61,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,8:8,25,min5.tye,,,36.2,
143,1,04:55:44,2,67,10.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,38,min5.tye,,,36.4,
144,1,04:56:06,4,62,19.4,5.1,23.6,,,,,,,,,5.54,8.99,8.79,7.00,,,,,,,,,30.33,8,8,0,min5.tye,,,36.6,
145,1,04:56:07,3,94,7.7,7.7,,,,,,,,,,7.97,17.36,14.18,,,,,,,,,,39.51,6,8:8,63,min5.tye,,,36.7,
146,2,04:56:07,6,61,19.3,5.1,23.4,9.0,5.1,,,,,,,5.30,3.17,3.17,5.39,3.49,3.64,,,,,,,24.16,10,3,0,min5.tye,,,36.7,
147,4,04:56:46,2,63,10.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0,50,min5.tye,,,36.9,
148,4,04:56:55,2,62,9.7,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,8:8,81,min5.tye,,,36.6,
149,4,04:58:21,2,66,9.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,7,min5.tye,,,36.4,
150,4,04:59:50,2,69,12.0,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.89,3,0,75,min5.tye,,,36.2,
151,1,05:00:01,2,65,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,88,min5.tye,,,36.1,
152,4,05:00:20,2,71,9.3,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,58,min5.tye,,,36.0,
153,1,05:00:39,2,71,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,91,min5.tye,,,36.1,
154,2,05:00:48,2,70,9.0,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,95,min5.tye,,,36.3,
155,1,05:02:01,2,69,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,78,min5.tye,,,36.7,
156,4,05:02:31,2,69,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,84,min5.tye,,,36.4,
157,4,05:03:15,2,70,9.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0,83,min5.tye,,,36.5,
158,4,05:03:28,2,64,13.1,,,,,,,,,,,4.62,3.11,,,,,,,,,,,7.73,3,0,72,min5.tye,,,36.7,
159,1,05:04:03,2,64,21.4,,,,,,,,,,,7.82,11.72,,,,,,,,,,,19.53,5,0,7,min5.tye,,,36.4,
160,4,05:04:42,2,76,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,21,min5.tye,,,36.3,
161,4,05:05:05,2,71,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,77,min5.tye,,,36.3,
162,1,05:05:34,2,68,12.3,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.25,3,0,6,min5.tye,,,36.7,
163,4,05:05:34,2,71,11.6,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,8:8,11,min5.tye,,,36.7,
164,4,05:05:48,2,71,9.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,8:8,54,min5.tye,,,36.4,
165,1,05:05:53,2,66,17.7,,,,,,,,,,,4.24,7.77,,,,,,,,,,,12.01,5,0,28,min5.tye,,,36.6,
166,1,05:06:00,2,73,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,97,min5.tye,,,36.2,
167,4,05:06:11,2,65,9.3,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.07,2,0,35,min5.tye,,,36.3,
168,4,05:06:58,2,70,8.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,48,min5.tye,,,36.4,
169,4,05:07:25,2,69,8.2,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,8:8,61,min5.tye,,,35.7,
170,4,05:07:35,2,72,16.6,,,,,,,,,,,4.43,6.27,,,,,,,,,,,10.70,5,0,81,min5.tye,,,35.7,
171,4,05:07:41,2,68,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,91,min5.tye,,,35.9,
172,1,05:09:23,2,69,9.0,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0,93,min5.tye,,,35.8,
173,1,05:09:46,2,72,12.2,,,,,,,,,,,4.60,3.06,,,,,,,,,,,7.66,3,0,27,min5.tye,,,36.1,
174,1,05:11:01,2,72,11.9,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,85,min5.tye,,,36.7,
175,4,05:11:34,2,67,10.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0,72,min5.tye,,,36.6,
176,1,05:11:36,2,70,11.3,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.56,3,0,4,min5.tye,,,36.7,
177,4,05:11:57,2,69,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,18,min5.tye,,,36.8,
178,4,05:12:06,6,70,17.7,5.0,26.7,5.1,5.0,,,,,,,11.47,20.13,19.27,10.04,17.09,16.37,,,,,,,94.37,10,0,39,min5.tye,,,36.8,
179,1,05:12:12,2,33,13.6,,,,,,,,,,,3.69,3.80,,,,,,,,,,,7.48,3,0,57,min5.tye,,,36.8,
180,3,05:12:34,2,44,5.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.88,3,8:8,40,min5.tye,,,36.8,
181,4,05:12:35,2,69,8.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,8:8,30,min5.tye,,,36.8,
182,4,05:13:10,2,70,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,27,min5.tye,,,36.6,
183,2,05:13:26,2,67,7.8,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,86,min5.tye,,,35.9,
184,1,05:13:50,2,71,12.3,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.58,3,0,79,min5.tye,,,35.9,
185,2,05:14:21,2,67,8.5,,,,,,,,,,,2.15,2.27,,,,,,,,,,,4.42,2,8:8,50,min5.tye,,,35.5,
186,1,05:14:30,2,69,10.7,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0,57,min5.tye,,,35.2,
187,4,05:14:38,2,69,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,8:8,70,min5.tye,,,35.3,
188,4,05:14:50,2,69,13.2,,,,,,,,,,,4.91,3.74,,,,,,,,,,,8.66,3,0,43,min5.tye,,,35.5,
189,4,05:15:19,2,70,10.6,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,56,min5.tye,,,36.2,
190,1,05:16:15,5,64,12.9,4.4,31.7,4.1,,,,,,,,9.66,9.56,9.07,7.62,7.52,,,,,,,,43.42,9,0,85,min5.tye,,,36.7,
191,4,05:16:21,2,65,10.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,9,min5.tye,,,36.8,
192,1,05:16:30,2,68,8.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,29,min5.tye,,,36.7,
193,4,05:17:20,2,67,9.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,8:8,75,min5.tye,,,36.6,
194,3,05:17:21,2,44,6.1,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.17,2,8:8,24,min5.tye,,,36.7,
195,4,05:17:24,2,64,9.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0,66,min5.tye,,,36.7,
196,1,05:17:25,2,61,21.4,,,,,,,,,,,7.17,12.50,,,,,,,,,,,19.67,5,0,16,min5.tye,,,36.6,
197,4,05:17:32,2,66,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,8:8,1,min5.tye,,,36.7,
198,4,05:17:55,2,66,14.0,,,,,,,,,,,9.68,13.35,,,,,,,,,,,23.03,5,8:10:8,47,min5.tye,,,36.7,
199,4,05:18:52,2,68,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,99,min5.tye,,,36.7,
200,4,05:18:58,2,72,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,12,min5.tye,,,36.5,
201,3,05:18:59,2,82,8.5,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,13,min5.tye,,,36.4,
202,4,05:19:10,2,68,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,69,min5.tye,,,36.8,
203,1,05:19:31,2,64,11.3,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0,57,min5.tye,,,37.0,
204,4,05:19:41,2,68,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,72,min5.tye,,,36.8,
205,4,05:19:48,2,68,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,68,min5.tye,,,37.0,
206,1,05:19:53,2,65,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,38,min5.tye,,,37.0,
207,4,05:20:14,2,65,12.1,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0,47,min5.tye,,,36.8,
208,4,05:21:00,2,60,9.0,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,55,min5.tye,,,36.9,
209,1,05:21:23,2,51,17.3,,,,,,,,,,,9.57,18.13,,,,,,,,,,,27.70,5,0,89,min5.tye,,,36.8,
210,4,05:21:24,2,52,9.5,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,38,min5.tye,,,36.7,
211,4,05:21:50,5,60,17.1,4.4,34.8,4.1,,,,,,,,10.19,7.01,6.69,5.51,4.12,,,,,,,,33.53,9,0,96,min5.tye,,,36.5,
212,1,05:22:40,2,66,22.9,,,,,,,,,,,7.00,9.27,,,,,,,,,,,16.27,5,0,35,min5.tye,,,36.4,
213,4,05:23:27,2,70,12.8,,,,,,,,,,,3.75,2.55,,,,,,,,,,,6.30,3,0,8,min5.tye,,,36.3,
214,1,05:23:50,2,66,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,81,min5.tye,,,36.5,
215,4,05:24:01,2,68,9.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0,60,min5.tye,,,36.8,
216,4,05:24:03,2,70,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,37,min5.tye,,,36.9,
217,4,05:24:24,2,68,8.9,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,8:8,73,min5.tye,,,36.6,
218,1,05:24:47,2,68,12.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.97,3,0,98,min5.tye,,,36.5,
219,1,05:25:15,2,64,8.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,10,min5.tye,,,36.9,
220,1,05:25:39,5,68,17.6,4.4,31.7,4.1,,,,,,,,10.71,15.45,15.15,14.53,14.95,,,,,,,,70.79,9,0,28,min5.tye,,,37.1,
221,1,05:26:04,2,66,8.1,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,8:8,79,min5.tye,,,36.9,
222,1,05:26:09,2,61,15.0,,,,,,,,,,,3.53,6.38,,,,,,,,,,,9.92,5,0,76,min5.tye,,,36.7,
223,4,05:26:32,2,70,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,64,min5.tye,,,36.9,
224,4,05:26:38,2,69,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,8:8,32,min5.tye,,,36.8,
225,1,05:26:43,2,65,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,67,min5.tye,,,36.7,
226,4,05:26:45,2,66,8.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,69,min5.tye,,,36.7,
227,4,05:26:59,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,13.29,20.79,20.34,6.78,21.88,21.17,,,,,,,104.25,10,0,24,min5.tye,,,36.8,
228,4,05:27:19,2,69,10.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,17,min5.tye,,,36.7,
229,1,05:27:20,5,64,15.6,4.4,30.6,4.1,,,,,,,,9.78,11.65,11.59,10.21,10.07,,,,,,,,53.31,9,0,28,min5.tye,,,36.8,
230,4,05:28:28,2,68,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,17,min5.tye,,,37.0,
231,4,05:28:38,2,68,12.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,3,8:10:8,10,min5.tye,,,36.7,
232,4,05:28:55,2,74,10.1,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,89,min5.tye,,,37.0,
233,1,05:29:32,2,75,12.3,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,49,min5.tye,,,36.7,
234,4,05:29:45,5,69,16.0,4.3,32.7,4.1,,,,,,,,8.99,7.31,6.95,5.33,4.21,,,,,,,,32.79,9,0,82,min5.tye,,,36.3,
235,1,05:29:45,4,69,13.3,22.8,2.8,,,,,,,,,3.33,3.47,1.57,1.61,,,,,,,,,9.99,3,0,20,min5.tye,,,36.3,
236,2,05:29:53,2,73,9.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,75,min5.tye,,,36.2,
237,4,05:29:58,2,71,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,1,min5.tye,,,36.6,
238,1,05:30:04,2,70,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0,93,min5.tye,,,36.8,
239,4,05:30:22,2,71,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,8:8,24,min5.tye,,,36.4,
240,1,05:31:01,2,70,11.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.88,3,8:10:8,19,min5.tye,,,36.3,
241,1,05:31:27,2,70,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,12,min5.tye,,,36.0,
242,1,05:31:44,2,66,8.8,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,87,min5.tye,,,36.0,
243,2,05:32:00,2,74,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,60,min5.tye,,,36.5,
244,1,05:32:01,2,68,13.1,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0,69,min5.tye,,,36.4,
245,1,05:32:07,5,64,14.4,4.4,32.3,4.1,,,,,,,,8.19,5.29,5.52,3.94,3.91,,,,,,,,26.85,9,0,16,min5.tye,,,36.6,
246,1,05:32:16,2,63,13.4,,,,,,,,,,,2.64,5.63,,,,,,,,,,,8.27,3,0,71,min5.tye,,,36.1,
247,4,05:32:18,2,65,9.3,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0,95,min5.tye,,,35.9,
248,4,05:32:22,2,77,12.0,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,3,0,58,min5.tye,,,36.1,
249,3,05:32:40,2,73,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,7,min5.tye,,,35.5,
250,4,05:32:40,2,70,8.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,54,min5.tye,,,35.5,
251,4,05:33:21,2,72,8.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,34,min5.tye,,,36.2,
252,3,05:33:58,2,68,8.6,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,36,min5.tye,,,36.1,
253,4,05:34:05,2,65,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,41,min5.tye,,,36.3,
254,4,05:34:14,2,72,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0,73,min5.tye,,,36.2,
255,1,05:34:26,2,64,9.0,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,8:8,87,min5.tye,,,36.4,
256,4,05:35:06,2,70,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,8,min5.tye,,,36.0,
257,1,05:35:16,4,61,13.5,17.7,2.8,,,,,,,,,4.01,4.95,3.00,3.09,,,,,,,,,15.05,3,0,30,min5.tye,,,35.6,
258,4,05:35:28,2,70,9.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,0,53,min5.tye,,,35.8,
259,4,05:35:53,2,69,8.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,42,min5.tye,,,36.5,
260,4,05:36:07,2,69,14.9,,,,,,,,,,,4.54,3.93,,,,,,,,,,,8.47,5,8:10:8,65,min5.tye,,,35.8,
261,4,05:36:29,2,73,12.1,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0,53,min5.tye,,,35.8,
262,4,05:36:33,2,67,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0,83,min5.tye,,,35.8,
263,1,05:36:39,2,70,13.4,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.38,3,0,30,min5.tye,,,36.0,
264,4,05:37:52,2,69,8.6,,,,,,,,,,,1.08,1.16,,,,,,,,,,,2.24,2,8:8,69,min5.tye,,,36.4,
265,1,05:38:10,2,62,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,8,min5.tye,,,36.2,
266,4,05:38:27,2,69,11.4,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,8:8,9,min5.tye,,,35.9,
267,1,05:38:43,2,66,12.2,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,68,min5.tye,,,35.7,
268,4,05:38:51,2,64,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0,19,min5.tye,,,35.9,
269,1,05:39:03,5,65,12.9,4.3,34.3,4.1,,,,,,,,9.88,10.19,10.23,6.19,6.19,,,,,,,,42.68,9,0,38,min5.tye,,,35.5,
270,1,05:39:17,2,67,11.4,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,3,0,10,min5.tye,,,35.8,
271,4,05:40:21,2,67,8.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,8:8,83,min5.tye,,,36.4,
272,4,05:40:23,2,66,9.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,2,0,74,min5.tye,,,36.4,
273,1,05:40:24,2,69,13.8,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0,16,min5.tye,,,36.5,