veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:09,5,63,11.5,4.3,29.5,4.1,,,,,,,,11.11,15.81,14.83,13.20,13.15,,,,,,,,68.10,9,0
2,1,00:09:44,2,65,11.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.68,3,0
3,1,00:09:47,2,66,11.0,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.71,3,0
4,1,00:19:43,5,62,17.3,4.3,36.4,5.1,,,,,,,,11.19,6.68,5.50,4.22,4.21,,,,,,,,31.80,9,0
5,2,00:19:44,2,64,11.2,,,,,,,,,,,3.70,3.51,,,,,,,,,,,7.21,3,0
6,1,00:20:26,2,67,12.1,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
7,1,00:21:57,2,66,9.0,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
8,1,00:24:10,2,71,12.1,,,,,,,,,,,4.33,4.35,,,,,,,,,,,8.68,3,0
9,1,00:25:24,2,68,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
10,2,00:25:26,2,69,11.0,,,,,,,,,,,3.63,3.77,,,,,,,,,,,7.40,3,0
11,1,00:26:09,2,67,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
12,1,00:26:19,2,66,11.6,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
13,1,00:27:21,5,69,17.4,4.4,31.2,4.0,,,,,,,,8.73,4.98,4.41,2.99,3.11,,,,,,,,24.22,9,0
14,1,00:33:30,2,63,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
15,1,00:35:13,3,68,17.4,4.4,,,,,,,,,,5.91,2.84,2.77,,,,,,,,,,11.51,6,34
16,1,00:35:13,2,68,4.1,,,,,,,,,,,2.58,2.88,,,,,,,,,,,5.46,14,38
17,2,00:37:32,2,64,10.3,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.84,3,0
18,1,00:37:54,2,66,9.0,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
19,1,00:38:37,2,70,10.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
20,2,00:42:12,2,65,9.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
21,1,00:42:50,3,70,11.0,14.9,,,,,,,,,,3.01,3.27,0.97,,,,,,,,,,7.26,3,0
22,1,00:43:21,5,62,14.8,4.5,31.5,5.0,,,,,,,,8.79,6.30,6.25,4.48,3.93,,,,,,,,29.74,9,0
23,1,00:50:08,2,68,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
24,1,00:50:23,2,71,9.0,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
25,1,00:53:27,2,54,9.9,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,3,0
26,1,00:58:12,2,61,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
27,1,01:07:18,2,69,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
28,1,01:09:42,2,65,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
29,1,01:15:15,2,70,9.4,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
30,1,01:17:51,2,68,10.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
31,1,01:26:27,2,66,9.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
32,2,01:26:59,2,67,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
33,1,01:31:38,2,66,9.6,,,,,,,,,,,4.22,2.11,,,,,,,,,,,6.33,2,0
34,1,01:38:17,2,73,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
35,1,01:55:13,2,60,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
36,1,01:55:41,2,53,8.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
37,1,02:00:56,5,71,12.5,4.2,34.7,4.1,,,,,,,,8.82,6.99,6.35,9.35,8.39,,,,,,,,39.91,9,0
38,1,02:17:11,2,60,8.6,,,,,,,,,,,1.78,1.95,,,,,,,,,,,3.73,2,0
39,1,02:29:05,2,66,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
40,1,02:44:41,2,111,9.7,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.61,2,0
41,1,02:49:16,2,78,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
42,1,02:58:18,2,64,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
43,1,03:17:02,2,65,12.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
44,1,03:23:55,2,68,11.1,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
45,1,03:24:21,2,73,10.0,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,3,0
46,1,03:28:30,2,70,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
47,1,03:33:47,2,66,12.1,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
48,1,03:42:52,5,64,20.1,4.3,34.2,4.1,,,,,,,,10.38,14.49,14.81,10.56,10.49,,,,,,,,60.73,9,0
49,1,03:45:51,2,67,11.7,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
50,1,03:55:47,2,62,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.43,2,0
51,1,04:08:46,5,64,18.9,4.3,30.4,10.1,,,,,,,,10.66,11.50,11.43,11.95,11.60,,,,,,,,57.14,16,0
52,1,04:18:33,2,63,12.1,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
53,1,04:23:53,2,69,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
54,1,04:38:41,2,67,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
55,1,04:47:59,2,66,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
56,1,04:50:50,2,72,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
57,1,04:54:18,2,60,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
58,1,04:54:36,2,69,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
59,1,04:57:40,2,68,11.8,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
60,1,04:58:57,2,68,11.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
61,1,05:40:02,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,05:40:17,2,73,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
63,2,05:40:42,2,69,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
64,1,05:42:02,2,68,10.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
65,1,05:42:16,2,64,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
66,1,05:42:53,2,65,9.4,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0
67,1,05:43:36,2,68,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
68,1,05:44:52,2,69,13.0,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.85,3,0
69,1,05:45:34,2,73,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
70,1,05:46:51,2,69,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
71,1,05:47:43,2,66,10.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
72,1,05:47:52,5,66,12.5,4.2,29.1,4.0,,,,,,,,9.72,6.35,6.09,8.60,8.69,,,,,,,,39.46,9,0
73,1,05:49:11,2,73,12.0,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.22,3,0
74,1,05:50:21,2,65,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
75,1,05:50:52,4,63,11.9,14.4,2.8,,,,,,,,,4.15,4.05,1.58,2.02,,,,,,,,,11.80,3,0
76,1,05:52:02,2,66,8.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
77,1,05:52:44,2,66,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
78,1,05:53:37,2,65,9.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
79,2,05:53:47,2,70,10.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
80,1,05:53:52,2,67,10.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
81,2,05:54:36,2,65,10.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
82,1,05:55:04,2,70,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
83,1,05:55:15,2,66,12.2,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
84,1,05:56:33,2,66,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
85,1,05:59:05,2,70,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
86,1,06:00:02,2,68,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
88,1,06:02:47,2,58,12.2,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
89,2,06:03:05,2,70,9.6,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
90,1,06:03:06,2,68,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
91,1,06:03:27,5,66,18.9,4.3,29.6,4.0,,,,,,,,10.43,7.99,7.77,4.87,4.62,,,,,,,,35.68,9,0
92,1,06:03:27,2,13,0.8,,,,,,,,,,,1.37,1.40,,,,,,,,,,,2.77,14,38
93,1,06:04:19,2,55,11.9,,,,,,,,,,,4.39,3.53,,,,,,,,,,,7.92,3,0
94,1,06:05:26,2,73,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
95,1,06:07:06,2,55,4.4,,,,,,,,,,,0.62,1.16,,,,,,,,,,,1.78,1,0
96,1,06:08:57,2,68,8.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
97,1,06:10:17,2,66,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
98,1,06:10:42,2,66,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
99,1,06:14:44,2,73,9.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
100,1,06:15:34,2,70,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
101,1,06:16:25,2,63,8.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
102,1,06:16:50,2,66,12.1,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.26,3,0
103,1,06:17:49,2,69,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0
104,1,06:18:04,2,68,9.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
105,1,06:18:40,2,67,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
106,1,06:19:05,2,67,8.2,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
107,1,06:19:22,2,66,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
108,1,06:19:51,2,68,8.3,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,2,0
109,1,06:19:57,5,64,10.7,4.1,27.3,4.2,,,,,,,,8.26,7.20,7.18,17.23,16.60,,,,,,,,56.47,9,0
110,1,06:20:59,5,69,19.9,4.3,31.0,4.1,,,,,,,,9.38,6.67,6.25,4.15,2.90,,,,,,,,29.35,9,0
111,1,06:22:09,2,70,13.3,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
112,1,06:22:32,2,70,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
113,1,06:23:48,2,70,10.1,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
114,1,06:24:20,2,73,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
115,1,06:25:01,2,63,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
116,1,06:25:24,2,65,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
117,2,06:25:32,2,71,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
118,1,06:26:17,2,66,14.5,,,,,,,,,,,4.12,2.95,,,,,,,,,,,7.07,5,0
119,1,06:27:14,2,65,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
120,1,06:27:35,2,63,11.9,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
121,2,06:27:50,2,66,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
122,1,06:28:01,5,63,17.7,4.2,32.1,4.2,,,,,,,,11.22,17.07,16.37,17.95,16.14,,,,,,,,78.75,9,0
123,1,06:28:26,2,67,8.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
124,2,06:30:21,2,68,8.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
125,2,06:30:25,2,66,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
126,1,06:30:26,3,58,13.5,16.1,,,,,,,,,,4.77,8.06,2.85,,,,,,,,,,15.67,8,0
128,1,06:30:28,5,67,15.6,4.3,28.1,4.0,,,,,,,,9.98,5.22,5.03,3.34,4.29,,,,,,,,27.86,9,0
129,1,06:30:58,2,71,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
130,1,06:31:07,2,71,9.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
131,2,06:31:57,2,70,9.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
132,1,06:32:14,2,60,15.1,,,,,,,,,,,6.87,13.21,,,,,,,,,,,20.08,5,0
135,1,06:32:26,2,70,9.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
136,1,06:32:32,2,69,12.1,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
137,1,06:32:36,2,69,10.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.81,3,0
138,1,06:32:44,2,67,8.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
139,1,06:32:46,2,71,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
140,2,06:33:02,2,54,8.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
141,1,06:33:30,2,81,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
142,1,06:33:32,2,68,9.4,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
143,1,06:33:35,5,68,18.8,4.2,31.3,4.1,,,,,,,,11.41,17.94,15.16,16.31,18.16,,,,,,,,78.98,9,0
144,1,06:33:35,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,06:33:49,2,70,13.1,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.48,3,0
146,1,06:34:00,2,70,9.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
147,1,06:35:05,2,66,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
148,1,06:35:14,2,72,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
149,2,06:35:21,2,73,8.9,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
150,1,06:35:43,2,64,7.9,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0
151,1,06:35:56,2,68,8.7,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.23,2,0
152,1,06:36:11,2,66,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
153,1,06:36:51,2,66,9.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
154,1,06:37:11,2,66,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
155,2,06:37:36,2,70,12.0,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.61,3,0
156,1,06:37:44,2,67,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
157,1,06:38:04,2,68,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
158,1,06:38:19,2,52,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
159,2,06:38:21,2,71,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
160,1,06:38:59,2,73,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
161,1,06:39:28,2,57,9.3,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
162,1,06:39:43,2,64,9.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
163,1,06:39:45,5,66,11.5,4.2,23.7,4.1,,,,,,,,9.25,7.58,7.19,7.97,7.50,,,,,,,,39.49,9,0
164,1,06:39:53,2,64,9.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
165,1,06:40:25,2,63,16.9,,,,,,,,,,,5.38,10.57,,,,,,,,,,,15.95,5,0
166,2,06:40:32,2,74,10.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
167,1,06:40:47,2,67,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
168,1,06:40:57,2,62,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
169,2,06:40:59,2,69,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
170,1,06:41:16,5,63,16.1,4.1,30.6,3.9,,,,,,,,10.61,10.70,10.37,10.31,10.33,,,,,,,,52.32,9,0
171,1,06:41:17,2,12,0.8,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.72,14,38
172,1,06:41:30,2,71,9.5,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
173,1,06:41:36,2,70,10.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
174,1,06:41:41,2,71,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
175,1,06:41:50,4,72,14.0,17.7,2.8,,,,,,,,,3.96,4.71,3.06,3.10,,,,,,,,,14.82,3,0
176,1,06:41:55,2,68,7.7,,,,,,,,,,,1.45,1.74,,,,,,,,,,,3.19,2,0
177,1,06:42:08,2,66,8.8,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
178,1,06:42:31,2,58,8.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
179,1,06:42:36,2,63,11.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
180,1,06:43:08,2,64,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
181,1,06:43:26,2,63,11.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
182,1,06:43:39,2,65,11.1,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
183,1,06:44:35,2,62,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
184,1,06:45:06,2,71,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0
185,1,06:45:09,2,70,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
186,1,06:45:43,2,73,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
187,1,06:45:46,2,59,10.1,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.62,3,0
188,2,06:46:23,2,71,8.3,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
189,1,06:46:29,2,67,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
190,2,06:46:31,2,70,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
191,2,06:46:39,2,75,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
192,1,06:46:39,2,68,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
193,1,06:47:22,5,70,12.7,4.4,26.0,10.4,,,,,,,,9.89,13.33,12.95,15.82,15.11,,,,,,,,67.09,16,0
194,1,06:47:30,2,71,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
195,1,06:48:07,2,70,12.2,,,,,,,,,,,3.23,3.56,,,,,,,,,,,6.78,3,0
196,1,06:49:15,2,74,11.7,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
197,1,06:49:21,2,63,11.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
199,1,06:50:53,2,75,8.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
200,1,06:51:00,2,65,9.9,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
201,2,06:51:26,2,72,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
202,1,06:51:26,2,68,8.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
203,1,06:52:32,2,68,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
204,1,06:53:42,5,70,12.4,4.3,28.0,4.1,,,,,,,,11.27,14.82,14.55,16.08,16.83,,,,,,,,73.56,9,0
205,1,06:53:51,2,65,9.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0
206,1,06:53:53,2,67,11.8,,,,,,,,,,,3.43,4.40,,,,,,,,,,,7.83,3,0
207,2,06:53:53,2,73,8.5,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
208,2,06:53:57,2,72,11.6,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.54,3,0
209,2,06:54:14,2,70,10.8,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0
210,1,06:54:18,5,68,16.0,4.3,31.9,4.0,,,,,,,,11.33,19.86,19.06,16.65,17.85,,,,,,,,84.76,9,0
211,1,06:54:26,2,83,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
212,2,06:54:58,2,71,11.4,,,,,,,,,,,3.63,4.82,,,,,,,,,,,8.45,3,0
213,2,06:55:14,2,71,8.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
214,2,06:55:46,2,70,12.7,,,,,,,,,,,4.07,3.20,,,,,,,,,,,7.27,3,0
215,1,06:55:54,2,68,11.8,,,,,,,,,,,3.13,4.42,,,,,,,,,,,7.55,3,0
216,1,06:56:03,2,66,8.5,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
217,1,06:56:13,2,68,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
218,1,06:56:32,2,70,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
219,1,06:56:48,2,71,9.7,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
220,1,06:57:15,2,70,9.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
221,1,06:57:39,2,64,11.9,,,,,,,,,,,4.62,3.31,,,,,,,,,,,7.93,3,0
222,1,06:57:42,2,64,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
223,1,06:58:10,2,63,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
224,1,06:58:18,2,71,10.2,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
225,2,06:58:24,2,68,11.4,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.59,3,0
226,2,06:59:06,2,66,11.3,,,,,,,,,,,3.67,6.10,,,,,,,,,,,9.78,3,0
227,1,06:59:06,2,63,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
228,1,07:00:24,2,67,11.6,,,,,,,,,,,3.14,4.41,,,,,,,,,,,7.55,3,0
229,1,07:01:19,5,67,20.7,4.3,33.9,4.1,,,,,,,,10.56,7.35,6.97,4.68,3.96,,,,,,,,33.53,9,0
230,1,07:01:41,2,65,11.5,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
231,1,07:03:09,2,66,12.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
232,2,07:03:10,2,66,8.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
233,1,07:04:06,2,58,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
234,1,07:05:02,2,63,12.2,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0
235,1,07:05:21,2,68,10.0,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
236,1,07:05:32,2,70,17.0,,,,,,,,,,,5.30,4.70,,,,,,,,,,,10.00,5,0
237,1,07:05:42,2,70,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
238,1,07:05:56,2,67,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,0
239,1,07:06:32,2,68,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
240,1,07:06:37,2,69,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
241,2,07:07:49,2,70,8.4,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
242,1,07:08:19,2,70,11.7,,,,,,,,,,,3.39,4.36,,,,,,,,,,,7.75,3,0
243,2,07:08:26,2,70,11.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
244,2,07:08:29,2,76,8.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
245,2,07:08:46,2,68,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
246,1,07:09:11,2,60,9.5,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
247,1,07:09:18,2,64,8.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
248,1,07:09:26,2,64,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
249,1,07:09:37,2,65,12.2,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
250,1,07:09:40,2,62,11.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
251,2,07:10:02,2,68,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
252,1,07:10:04,2,45,11.9,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.84,3,0
253,1,07:10:13,5,66,12.7,4.3,32.2,3.4,,,,,,,,9.54,8.36,7.86,8.20,7.96,,,,,,,,41.94,9,0
254,1,07:10:36,2,65,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
255,1,07:10:40,2,72,12.1,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
256,1,07:11:38,2,66,12.0,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
257,1,07:11:52,2,67,9.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,2,0
258,1,07:12:49,2,66,11.5,,,,,,,,,,,3.04,5.00,,,,,,,,,,,8.03,3,0
259,1,07:13:07,2,70,11.0,,,,,,,,,,,2.98,3.14,,,,,,,,,,,6.12,3,0
260,2,07:13:14,2,68,8.8,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
261,2,07:14:14,2,71,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
262,1,07:14:15,2,70,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
263,1,07:14:53,2,65,8.9,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.64,2,0
264,1,07:15:11,2,70,11.5,,,,,,,,,,,3.13,3.47,,,,,,,,,,,6.60,3,0
265,1,07:15:15,2,54,11.2,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.32,3,0
266,2,07:15:16,2,66,10.8,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
267,2,07:15:18,2,64,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
268,2,07:15:28,2,69,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
269,1,07:15:33,2,68,19.9,,,,,,,,,,,7.77,5.96,,,,,,,,,,,13.74,5,0
270,1,07:15:59,2,66,13.3,,,,,,,,,,,4.19,5.68,,,,,,,,,,,9.87,3,0
271,1,07:16:18,2,68,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
272,1,07:16:33,2,60,5.3,,,,,,,,,,,0.58,0.99,,,,,,,,,,,1.57,2,0
273,1,07:16:39,2,70,10.8,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
274,1,07:16:57,2,66,10.9,,,,,,,,,,,2.60,3.03,,,,,,,,,,,5.63,3,0
275,1,07:17:01,4,70,13.1,17.8,2.9,,,,,,,,,4.55,5.26,3.09,3.56,,,,,,,,,16.46,3,0
276,1,07:17:25,2,65,12.9,,,,,,,,,,,4.02,2.96,,,,,,,,,,,6.98,3,0
277,1,07:18:48,2,69,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
278,1,07:18:53,2,67,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
279,1,07:19:04,2,68,8.4,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
280,1,07:19:17,2,64,7.8,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0
281,1,07:19:31,2,65,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
282,2,07:19:44,2,70,11.5,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.90,3,0
283,1,07:19:57,2,68,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
284,1,07:20:04,2,70,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
285,1,07:20:14,2,72,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
286,1,07:20:22,2,69,12.2,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
287,1,07:20:25,2,63,10.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
288,1,07:20:36,2,60,11.7,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.63,3,0
289,1,07:20:42,6,69,19.8,4.3,27.0,4.0,4.1,,,,,,,11.88,16.61,15.96,12.04,12.75,12.27,,,,,,,81.51,10,0
291,2,07:20:46,2,71,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
292,1,07:20:47,2,65,11.2,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
293,1,07:20:53,2,69,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
294,1,07:21:03,2,65,10.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
295,2,07:21:09,2,68,9.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
296,1,07:21:11,2,59,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
297,1,07:21:29,2,70,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
298,1,07:21:38,2,68,9.9,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,3,0
299,2,07:21:45,2,53,8.8,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
300,1,07:21:52,2,70,10.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
301,2,07:21:54,2,71,11.6,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
302,2,07:21:55,2,71,7.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
303,1,07:21:57,2,65,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
304,2,07:22:41,2,70,9.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
305,1,07:22:43,2,66,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
306,1,07:23:04,2,69,13.3,,,,,,,,,,,5.13,5.98,,,,,,,,,,,11.11,5,0
307,1,07:23:13,2,65,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
308,1,07:23:29,2,75,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
309,1,07:23:31,2,67,8.9,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
310,1,07:23:33,2,66,14.5,,,,,,,,,,,4.71,3.96,,,,,,,,,,,8.67,5,0
311,1,07:23:52,2,71,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
312,1,07:24:21,2,74,8.5,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
313,1,07:24:27,2,79,8.7,,,,,,,,,,,1.50,2.09,,,,,,,,,,,3.59,2,0
314,1,07:24:55,2,66,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
315,1,07:25:31,2,66,8.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
316,1,07:25:33,6,70,18.9,4.3,23.9,4.1,4.0,,,,,,,10.03,17.25,17.62,10.66,12.69,13.71,,,,,,,81.96,10,0
317,1,07:26:09,2,62,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
318,1,07:26:19,2,71,10.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
319,1,07:26:24,2,67,10.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
320,1,07:26:27,2,61,9.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
321,2,07:26:28,2,75,11.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
322,1,07:26:32,2,68,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
323,1,07:26:34,2,66,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
324,1,07:27:23,2,71,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
325,1,07:28:18,6,69,19.7,4.4,23.2,4.0,4.1,,,,,,,11.16,16.49,16.32,8.82,11.15,14.44,,,,,,,78.38,10,0
326,1,07:28:26,2,68,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
327,1,07:29:04,2,69,11.3,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.96,3,0
328,2,07:29:17,2,60,11.9,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
329,1,07:30:58,2,66,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
330,1,07:31:13,2,67,11.2,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
331,1,07:31:16,2,66,9.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,0
332,2,07:31:17,2,71,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
333,1,07:31:19,5,71,11.7,4.1,31.6,4.1,,,,,,,,9.50,7.22,7.63,5.17,4.95,,,,,,,,34.47,9,0
334,2,07:31:32,2,70,8.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0
335,2,07:31:35,2,70,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
336,1,07:31:48,2,62,11.1,,,,,,,,,,,3.30,3.49,,,,,,,,,,,6.79,3,0
337,2,07:31:48,2,66,12.5,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
338,1,07:32:19,2,70,12.0,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
339,1,07:32:20,6,69,12.7,4.2,18.8,4.8,4.4,,,,,,,10.55,15.57,15.09,10.90,15.63,14.80,,,,,,,82.53,10,0
340,1,07:32:47,2,70,9.4,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
341,2,07:32:53,2,70,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
342,2,07:33:38,2,73,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
343,1,07:33:38,3,62,15.6,4.3,,,,,,,,,,9.52,16.27,16.95,,,,,,,,,,42.74,6,0
345,2,07:33:45,2,71,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
346,1,07:33:54,2,64,11.3,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
347,1,07:34:19,2,68,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
348,1,07:34:45,2,68,12.1,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.54,3,0
349,1,07:34:48,2,71,9.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
350,2,07:34:50,2,56,9.6,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
351,1,07:35:05,4,66,13.2,16.0,3.0,,,,,,,,,4.16,3.35,0.98,0.81,,,,,,,,,9.29,3,0
352,1,07:35:30,2,70,10.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,3,0
353,2,07:36:26,2,68,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
354,1,07:37:03,2,70,9.4,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.62,2,0
355,1,07:37:05,2,67,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0
356,1,07:37:07,2,66,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
357,1,07:37:17,2,67,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
358,1,07:37:29,2,68,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
359,1,07:37:35,2,68,11.9,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,3,0
360,1,07:38:09,2,68,9.9,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0
361,1,07:39:07,2,72,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
362,1,07:39:40,2,58,10.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
363,1,07:39:47,2,68,11.7,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0