veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:46,2,69,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
2,1,00:04:59,2,55,9.3,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
3,1,00:07:12,2,63,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
4,2,00:10:41,2,64,9.8,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
5,1,00:16:10,5,64,13.2,21.4,11.4,21.9,,,,,,,,9.72,11.05,6.49,8.36,5.41,,,,,,,,41.03,11,0
6,1,00:19:36,5,67,19.8,4.2,35.7,4.0,,,,,,,,10.64,8.23,7.60,4.63,4.93,,,,,,,,36.03,9,0
7,1,00:20:06,2,68,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
8,1,00:22:42,2,70,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
9,1,00:22:49,2,70,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
10,1,00:25:47,3,68,9.5,10.5,,,,,,,,,,2.15,2.37,0.58,,,,,,,,,,5.09,2,0
11,2,00:26:46,2,63,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
12,1,00:29:53,2,66,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
13,1,00:31:00,2,66,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
14,1,00:33:16,2,70,10.4,,,,,,,,,,,3.83,3.76,,,,,,,,,,,7.59,3,0
15,1,00:34:09,3,55,14.8,4.3,,,,,,,,,,9.42,3.71,3.68,,,,,,,,,,16.82,6,0
16,1,00:37:41,2,66,11.9,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
17,1,00:37:52,2,66,9.8,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
18,1,00:38:22,2,66,9.6,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
19,1,00:39:30,2,66,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
20,1,00:47:21,2,64,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
21,1,00:52:45,2,66,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
22,1,00:55:34,2,66,9.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
23,1,00:59:19,2,66,10.6,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
24,1,01:10:48,2,68,12.0,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
25,1,01:16:54,5,71,15.4,4.3,29.5,4.0,,,,,,,,12.82,17.59,16.99,17.41,17.12,,,,,,,,81.94,9,0
26,1,01:24:28,2,66,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
27,1,01:28:29,2,55,8.6,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
28,1,01:54:28,2,65,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
29,1,01:59:57,2,62,10.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
30,1,02:09:11,2,68,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
31,1,02:17:03,2,65,9.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
32,1,02:22:45,2,76,9.0,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
33,1,02:55:30,2,63,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
34,1,02:58:41,2,65,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
35,1,03:18:45,3,65,11.0,17.7,,,,,,,,,,3.02,3.37,0.59,,,,,,,,,,6.98,3,0
36,1,03:18:45,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,03:25:21,2,53,10.9,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0
38,1,03:27:45,2,72,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
39,1,03:31:50,2,114,9.6,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0
40,1,03:38:25,2,67,11.6,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
41,2,03:44:19,2,64,10.9,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.95,3,0
42,1,03:47:01,2,65,9.3,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
43,1,03:48:52,2,68,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
44,1,03:49:49,5,68,17.4,4.3,34.6,4.2,,,,,,,,12.03,16.77,15.38,16.55,16.88,,,,,,,,77.60,9,0
45,2,03:49:54,2,68,8.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
46,1,03:54:42,2,71,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
47,1,04:05:21,2,55,7.4,,,,,,,,,,,3.78,2.35,,,,,,,,,,,6.13,2,0
48,1,04:10:59,2,66,12.1,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
49,1,04:12:00,4,73,15.3,4.4,29.6,,,,,,,,,9.59,6.79,7.19,4.15,,,,,,,,,27.73,8,0
50,1,04:12:01,2,52,15.4,,,,,,,,,,,2.52,4.32,,,,,,,,,,,6.84,0,33
51,1,04:13:24,2,66,9.8,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.02,3,0
52,1,04:14:15,5,67,16.0,4.3,35.0,4.0,,,,,,,,11.31,12.59,12.03,13.44,13.13,,,,,,,,62.49,9,0
53,1,04:14:58,2,71,9.7,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,2,0
54,1,04:15:49,2,80,9.5,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
55,1,04:20:37,2,65,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
56,1,04:21:07,2,67,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
57,1,04:22:05,2,70,10.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,3,0
58,2,04:22:05,2,71,9.9,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
59,1,04:24:27,2,66,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
60,1,04:26:18,2,64,12.0,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
61,1,04:28:12,5,64,11.8,4.3,27.7,4.1,,,,,,,,10.38,8.95,8.42,10.44,9.88,,,,,,,,48.07,9,0
62,1,04:32:52,2,65,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
63,1,04:34:33,2,77,8.1,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
64,1,04:41:00,2,71,12.0,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.95,3,0
65,1,04:42:38,2,64,10.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
66,1,04:45:22,2,70,8.8,,,,,,,,,,,2.27,2.73,,,,,,,,,,,5.00,2,34
67,1,04:48:00,2,60,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0
68,1,04:49:52,2,68,9.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
69,1,04:54:46,2,69,9.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
70,1,04:55:30,2,62,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
71,1,04:57:13,2,70,8.6,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0
72,1,05:01:20,2,70,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
73,1,05:02:03,2,60,11.2,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
74,1,05:02:58,2,66,11.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
75,1,05:04:11,3,67,11.1,15.7,,,,,,,,,,3.02,4.45,1.40,,,,,,,,,,8.87,3,0
76,1,05:04:16,3,68,11.1,15.9,,,,,,,,,,2.76,4.01,1.41,,,,,,,,,,8.19,3,0
77,1,05:04:20,4,68,13.9,19.9,3.3,,,,,,,,,3.63,7.65,4.60,5.51,,,,,,,,,21.39,3,0
78,1,05:08:01,2,62,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
79,1,05:11:53,2,66,22.8,,,,,,,,,,,9.59,9.62,,,,,,,,,,,19.21,5,0
80,1,05:15:14,2,73,12.1,,,,,,,,,,,3.92,4.20,,,,,,,,,,,8.12,3,0
81,1,05:15:45,2,67,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
82,2,05:15:55,2,69,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
83,1,05:17:49,2,64,8.8,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
84,2,05:18:53,2,66,13.0,,,,,,,,,,,5.20,4.48,,,,,,,,,,,9.68,3,0
85,1,05:20:58,2,68,9.8,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
86,1,05:21:23,2,67,9.9,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,3,0
87,1,05:21:25,2,68,11.7,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
88,1,05:22:05,5,62,18.7,4.2,31.0,3.9,,,,,,,,10.61,19.31,16.61,18.47,18.15,,,,,,,,83.16,9,0
89,1,05:22:05,2,12,0.8,,,,,,,,,,,3.36,3.83,,,,,,,,,,,7.20,14,38
90,1,05:28:48,2,55,10.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
91,1,05:30:54,2,66,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
92,1,05:31:31,2,67,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
93,1,05:32:26,2,69,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
94,1,05:32:46,2,66,10.3,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.75,3,0
95,1,05:33:05,2,66,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
96,1,05:33:17,2,71,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
97,2,05:33:29,2,63,9.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
98,1,05:33:46,5,69,20.0,4.3,31.0,4.1,,,,,,,,10.07,6.65,5.47,4.67,3.62,,,,,,,,30.48,9,0
99,1,05:35:41,2,62,11.2,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
100,1,05:36:00,2,66,8.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
101,1,05:36:05,2,69,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
102,1,05:36:26,2,68,9.7,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.97,2,0
103,2,05:36:39,2,73,9.3,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
104,1,05:37:06,2,68,10.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,3,0
105,1,05:38:01,2,68,11.6,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
106,1,05:38:37,2,66,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
107,1,05:39:05,2,67,11.8,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0
108,2,05:39:33,2,65,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
109,1,05:39:49,2,57,9.7,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,2,0
110,1,05:40:57,2,66,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
111,1,05:41:30,2,68,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
112,1,05:41:42,2,70,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
113,1,05:41:56,2,66,9.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
114,2,05:42:28,2,68,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
115,1,05:43:06,2,71,8.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,2,0
116,1,05:43:39,2,68,14.1,,,,,,,,,,,4.49,2.90,,,,,,,,,,,7.39,5,0
117,1,05:43:40,2,68,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
118,1,05:43:53,2,60,15.1,,,,,,,,,,,7.09,14.33,,,,,,,,,,,21.42,5,0
119,1,05:44:06,2,64,10.7,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
120,1,05:49:42,5,66,16.6,4.2,31.9,4.0,,,,,,,,10.39,6.07,5.95,3.09,3.09,,,,,,,,28.59,9,0
121,1,05:49:43,2,13,0.8,,,,,,,,,,,0.86,0.83,,,,,,,,,,,1.69,14,38
122,1,05:50:36,2,74,10.1,,,,,,,,,,,2.90,3.32,,,,,,,,,,,6.22,3,0
123,1,05:50:54,2,68,12.2,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.34,3,0
124,1,05:51:02,3,68,10.9,15.5,,,,,,,,,,3.07,3.62,1.54,,,,,,,,,,8.23,3,0
125,1,05:52:02,2,71,15.9,,,,,,,,,,,6.93,9.25,,,,,,,,,,,16.18,5,0
126,1,05:52:07,2,68,11.0,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.54,3,0
127,1,05:54:03,2,73,8.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
128,1,05:54:39,2,70,8.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
129,1,05:55:39,2,65,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
130,1,05:56:26,2,69,12.2,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0
131,1,05:57:09,2,76,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
132,1,05:57:14,2,75,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
133,1,05:57:53,2,68,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
134,1,05:59:19,2,72,9.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
135,1,06:00:40,2,71,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
136,1,06:00:55,2,66,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
137,1,06:01:10,5,65,15.4,4.3,29.6,4.1,,,,,,,,12.64,18.02,16.27,17.44,17.64,,,,,,,,82.01,9,0
138,1,06:01:58,2,56,11.9,,,,,,,,,,,4.27,3.18,,,,,,,,,,,7.44,3,0
139,1,06:02:23,2,65,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
140,1,06:02:32,2,65,11.9,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0
141,1,06:03:11,2,71,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
142,1,06:03:47,2,68,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
143,1,06:04:07,2,60,11.7,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.93,3,0
144,1,06:05:17,2,56,12.2,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
145,1,06:05:49,2,60,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
146,1,06:05:54,5,60,11.8,4.3,36.0,4.1,,,,,,,,11.29,14.81,14.60,7.39,5.68,,,,,,,,53.78,9,0
147,1,06:06:26,2,68,12.1,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
148,1,06:08:20,2,66,8.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
149,1,06:08:35,2,71,12.0,,,,,,,,,,,3.33,4.03,,,,,,,,,,,7.36,3,0
150,1,06:09:35,2,63,9.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
151,1,06:10:49,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
152,1,06:10:51,2,68,13.2,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
153,1,06:13:37,2,70,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
154,1,06:13:47,2,68,11.8,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0
155,1,06:15:59,2,64,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
156,1,06:16:32,2,76,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
157,1,06:17:52,2,79,9.6,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,2,0
158,1,06:18:24,2,68,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
159,1,06:18:30,2,63,8.3,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
160,1,06:19:27,2,63,11.0,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
161,1,06:19:42,2,74,12.1,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
162,1,06:19:50,2,73,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0
163,2,06:19:50,2,74,8.7,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
164,1,06:20:42,2,70,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
165,1,06:21:29,2,70,8.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
166,1,06:21:37,2,71,10.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
167,1,06:21:38,2,72,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
168,1,06:21:40,2,75,12.1,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
169,1,06:22:02,2,68,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0
170,2,06:22:09,2,67,10.3,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,3,0
171,1,06:22:19,2,66,12.0,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.03,3,0
172,1,06:22:24,2,65,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
173,1,06:22:29,2,65,8.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
174,1,06:22:33,2,70,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
175,1,06:23:01,2,80,12.2,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
176,1,06:23:53,2,68,12.0,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
177,1,06:24:23,2,68,12.1,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
178,1,06:24:28,2,68,8.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,2,0
179,1,06:24:49,2,65,11.6,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
180,2,06:25:19,2,65,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
181,1,06:25:20,2,65,9.3,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
182,1,06:26:45,2,60,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
183,1,06:26:57,2,67,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
184,1,06:27:04,2,68,8.8,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
185,2,06:27:22,2,65,8.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
186,1,06:28:23,2,63,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
187,1,06:28:46,2,68,9.3,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,2,0
188,1,06:29:03,2,69,14.1,,,,,,,,,,,4.24,3.42,,,,,,,,,,,7.66,5,0
189,1,06:29:17,2,68,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
190,1,06:29:45,2,68,9.9,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
191,2,06:30:06,2,71,8.9,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
192,2,06:30:09,2,72,9.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
193,1,06:30:11,2,62,8.9,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
194,1,06:30:31,2,66,8.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
195,1,06:30:38,2,68,8.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
196,1,06:31:01,2,66,8.3,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0
197,1,06:31:11,2,65,11.6,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
198,2,06:31:12,2,64,8.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
199,1,06:31:38,2,71,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
200,1,06:31:48,2,62,10.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
201,1,06:31:58,2,66,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
202,1,06:32:06,5,73,17.8,4.2,33.3,4.0,,,,,,,,11.69,8.89,8.20,5.96,5.34,,,,,,,,40.08,9,0
203,1,06:33:03,2,14,2.0,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,14,0
204,1,06:33:44,2,67,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
205,2,06:34:08,2,50,8.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
206,1,06:34:36,2,68,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
207,1,06:35:02,2,64,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
208,1,06:35:38,2,74,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
209,1,06:36:30,2,55,4.2,,,,,,,,,,,0.53,0.87,,,,,,,,,,,1.40,1,0
210,1,06:36:43,2,66,11.9,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
211,1,06:37:10,2,71,12.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
212,2,06:37:48,2,70,8.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
213,1,06:38:01,2,64,13.2,,,,,,,,,,,4.58,3.14,,,,,,,,,,,7.72,3,0
214,1,06:38:24,2,69,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
215,1,06:38:29,2,65,12.0,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
216,2,06:39:05,2,71,8.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0
217,1,06:39:21,2,64,8.7,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
218,1,06:39:34,2,65,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
219,1,06:39:56,2,70,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
220,1,06:39:57,2,70,11.6,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.01,3,0
221,1,06:40:55,2,50,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
222,1,06:41:48,2,66,11.5,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
223,1,06:42:02,2,66,9.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
224,1,06:42:07,2,71,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
225,1,06:42:12,2,68,12.2,,,,,,,,,,,3.39,3.39,,,,,,,,,,,6.78,3,0
226,1,06:42:29,2,66,9.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,2,0
227,1,06:42:51,2,65,8.9,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
228,1,06:43:01,2,64,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
229,1,06:43:09,2,63,8.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0
230,1,06:43:17,2,68,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
231,1,06:43:21,2,62,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
232,1,06:43:29,2,70,8.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
233,1,06:43:38,2,67,9.8,,,,,,,,,,,3.22,3.55,,,,,,,,,,,6.77,3,0
234,2,06:43:39,2,73,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
235,1,06:43:40,2,65,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
236,1,06:44:13,3,68,8.8,12.9,,,,,,,,,,2.52,2.54,0.87,,,,,,,,,,5.93,2,0
237,1,06:44:32,2,68,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
238,2,06:44:43,2,67,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
239,1,06:44:45,2,54,16.9,,,,,,,,,,,5.25,10.56,,,,,,,,,,,15.82,5,0
240,1,06:45:03,2,53,9.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
241,1,06:45:21,2,71,13.1,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0
242,2,06:45:26,2,71,10.2,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
243,1,06:45:27,2,73,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
244,1,06:45:47,2,71,10.9,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0
245,1,06:46:13,2,65,11.0,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.42,3,0
246,1,06:46:37,2,76,8.8,,,,,,,,,,,1.48,2.08,,,,,,,,,,,3.56,2,0
247,1,06:47:05,2,59,10.2,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
248,1,06:47:18,2,62,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
249,1,06:47:24,2,72,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
250,1,06:47:50,2,73,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
251,1,06:48:18,2,70,11.0,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0
252,1,06:48:22,2,70,8.4,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,0
253,1,06:48:50,5,65,10.7,4.1,27.3,4.1,,,,,,,,8.78,7.53,7.51,13.70,12.40,,,,,,,,49.93,9,0
254,1,06:49:17,2,78,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
255,1,06:49:35,2,77,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
256,1,06:49:48,2,70,10.7,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
257,1,06:50:29,2,62,8.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
258,2,06:50:37,2,65,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
259,1,06:50:37,2,63,11.8,,,,,,,,,,,4.78,3.38,,,,,,,,,,,8.16,3,0
260,1,06:51:13,2,81,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
261,1,06:52:24,2,68,12.9,,,,,,,,,,,4.12,3.20,,,,,,,,,,,7.32,3,0
262,1,06:52:31,2,69,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
263,1,06:52:33,2,67,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
264,1,06:52:36,2,69,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
265,2,06:52:37,2,68,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
266,1,06:52:47,2,63,11.6,,,,,,,,,,,3.54,4.65,,,,,,,,,,,8.18,3,34
267,1,06:53:22,2,63,11.6,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
268,2,06:53:24,2,66,10.3,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
269,1,06:53:52,2,71,9.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
270,1,06:54:02,2,66,10.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
271,1,06:55:21,2,75,17.1,,,,,,,,,,,5.43,5.33,,,,,,,,,,,10.77,5,0
272,1,06:55:52,2,67,11.6,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
273,1,06:55:59,2,68,11.8,,,,,,,,,,,3.52,4.74,,,,,,,,,,,8.25,3,0
274,1,06:56:10,2,71,15.5,,,,,,,,,,,4.63,8.47,,,,,,,,,,,13.11,5,0
275,1,06:56:40,2,70,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
276,1,06:56:42,2,69,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
277,1,06:56:46,2,73,13.0,,,,,,,,,,,4.53,3.49,,,,,,,,,,,8.02,3,0
278,1,06:57:08,2,68,12.0,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
279,1,06:57:29,2,65,11.8,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
280,1,06:57:44,4,68,11.8,18.4,2.8,,,,,,,,,3.18,2.84,1.04,0.99,,,,,,,,,8.05,3,0
281,1,06:58:15,2,63,8.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
282,1,06:58:26,3,68,7.9,12.2,,,,,,,,,,1.84,2.01,0.34,,,,,,,,,,4.19,2,0
283,1,06:58:44,2,68,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
284,2,06:59:56,2,70,12.7,,,,,,,,,,,4.23,3.03,,,,,,,,,,,7.26,3,0
285,1,07:00:16,5,62,17.2,4.3,35.4,4.0,,,,,,,,12.20,17.38,16.80,17.60,17.48,,,,,,,,81.47,9,0
286,1,07:01:31,2,63,8.4,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0
287,1,07:02:22,2,75,8.9,,,,,,,,,,,2.17,2.41,,,,,,,,,,,4.58,2,0
288,1,07:03:00,2,67,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
289,1,07:03:30,2,65,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
290,1,07:03:35,2,65,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0
291,1,07:04:04,2,58,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
292,1,07:04:32,2,57,9.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,3,0
293,1,07:05:00,2,55,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
294,1,07:05:03,2,68,12.1,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
295,1,07:05:25,5,72,12.0,4.2,30.5,4.0,,,,,,,,9.13,6.10,6.12,3.35,3.38,,,,,,,,28.10,9,0
296,1,07:05:58,2,65,9.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
297,1,07:06:26,2,65,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
298,1,07:06:30,2,70,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
299,1,07:06:42,2,66,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
300,2,07:06:43,2,66,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.13,2,0
301,1,07:06:48,2,68,11.5,,,,,,,,,,,3.74,4.23,,,,,,,,,,,7.97,3,0
302,1,07:07:02,2,73,13.9,,,,,,,,,,,5.47,7.99,,,,,,,,,,,13.46,5,0
303,1,07:07:18,2,69,11.7,,,,,,,,,,,3.33,4.48,,,,,,,,,,,7.81,3,0
304,1,07:07:58,2,63,8.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
305,2,07:07:59,2,63,10.6,,,,,,,,,,,3.06,3.43,,,,,,,,,,,6.49,3,0
306,1,07:08:18,2,72,12.1,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
307,1,07:09:17,2,68,11.2,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
308,1,07:09:59,2,68,14.2,,,,,,,,,,,4.37,4.37,,,,,,,,,,,8.73,5,0
309,1,07:10:32,2,63,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
310,1,07:10:53,2,60,10.9,,,,,,,,,,,2.52,4.76,,,,,,,,,,,7.28,3,0
311,1,07:11:08,2,53,12.8,,,,,,,,,,,4.55,4.68,,,,,,,,,,,9.23,3,0
312,2,07:11:22,2,78,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
313,1,07:11:38,2,76,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
314,2,07:11:51,2,71,10.7,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.29,3,0
315,1,07:11:52,2,68,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
316,1,07:12:05,2,71,9.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
317,2,07:12:26,2,71,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
318,2,07:12:35,2,71,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
319,2,07:13:02,2,68,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
320,1,07:13:06,2,55,11.2,,,,,,,,,,,3.85,2.50,,,,,,,,,,,6.36,3,0
321,1,07:13:20,2,70,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
322,1,07:13:28,2,68,11.5,,,,,,,,,,,3.34,5.39,,,,,,,,,,,8.73,3,0
323,1,07:13:29,2,68,10.6,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
324,1,07:13:33,2,70,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
325,1,07:13:35,2,70,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
326,2,07:13:35,2,69,8.8,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
327,2,07:13:39,2,71,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
328,1,07:13:44,2,66,7.9,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
329,1,07:13:48,2,71,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
330,1,07:15:03,2,69,9.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
331,1,07:15:26,2,68,8.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
332,1,07:16:14,2,69,13.2,,,,,,,,,,,4.31,3.28,,,,,,,,,,,7.59,3,0
333,1,07:16:27,2,65,8.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
334,2,07:16:46,2,68,11.8,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
335,1,07:16:46,2,66,9.5,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
336,1,07:17:02,2,65,11.2,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
337,2,07:17:03,2,72,10.9,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.21,3,0
338,1,07:18:02,2,70,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
339,1,07:18:11,2,67,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
340,1,07:18:24,2,70,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
341,2,07:18:41,2,65,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
342,2,07:18:58,2,78,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
343,1,07:19:05,2,75,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
344,1,07:19:30,2,63,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
345,1,07:19:46,2,71,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
346,1,07:20:42,2,64,11.8,,,,,,,,,,,3.47,4.99,,,,,,,,,,,8.45,3,0
347,1,07:20:47,2,71,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
348,1,07:21:05,2,71,10.0,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
349,1,07:21:18,2,65,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
350,1,07:21:25,3,68,10.9,14.7,,,,,,,,,,3.27,3.21,0.62,,,,,,,,,,7.11,3,0
351,1,07:21:25,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
352,1,07:21:40,2,69,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
353,2,07:22:28,2,69,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
354,1,07:22:29,2,68,12.2,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.09,3,0
355,1,07:23:02,2,67,8.3,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0
356,2,07:23:06,2,69,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
357,2,07:23:25,2,68,11.9,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
358,1,07:23:36,5,65,18.4,4.4,36.1,5.0,,,,,,,,9.51,6.36,6.40,4.63,3.80,,,,,,,,30.71,9,0
359,2,07:23:48,2,77,7.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
360,1,07:24:01,2,65,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
361,1,07:24:12,2,52,8.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0