veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:16,2,73,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,64,min54.tye
2,3,00:01:08,5,70,17.5,4.2,34.4,4.1,,,,,,,,9.62,7.41,7.74,6.08,6.32,,,,,,,,37.17,9,0,99,min54.tye
3,1,00:01:52,5,65,13.3,21.5,9.3,22.1,,,,,,,,9.59,14.37,11.47,11.56,8.49,,,,,,,,55.47,11,0,10,min54.tye
4,4,00:01:57,5,76,20.8,4.9,34.8,4.4,,,,,,,,15.64,21.28,18.52,19.17,24.50,,,,,,,,99.11,9,0,76,min54.tye
5,4,00:02:01,4,67,10.9,11.3,8.7,,,,,,,,,2.90,2.39,2.22,1.27,,,,,,,,,8.78,3,0,11,min54.tye
6,2,00:02:09,2,75,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,2,min54.tye
7,4,00:02:59,2,71,9.7,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,2,0,0,min54.tye
8,1,00:03:22,5,61,12.9,4.3,33.2,4.1,,,,,,,,7.46,7.03,6.48,6.93,6.01,,,,,,,,33.91,9,0,40,min54.tye
9,2,00:04:27,5,63,17.7,4.3,32.0,4.0,,,,,,,,9.81,11.93,11.93,12.02,11.78,,,,,,,,57.47,9,0,60,min54.tye
10,3,00:04:36,5,73,19.4,4.2,28.4,3.9,,,,,,,,9.06,11.64,11.66,11.39,10.95,,,,,,,,54.71,9,0,60,min54.tye
11,1,00:04:59,2,73,9.3,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,18,min54.tye
12,1,00:05:05,2,70,9.5,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0,88,min54.tye
13,4,00:05:10,5,68,19.2,4.6,37.9,4.5,,,,,,,,13.59,10.20,10.23,9.08,9.44,,,,,,,,52.54,9,0,71,min54.tye
14,3,00:05:11,5,48,3.5,12.1,3.0,20.9,,,,,,,,10.92,14.56,17.20,16.73,16.85,,,,,,,,76.26,14,0,59,min54.tye
15,3,00:05:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
16,4,00:05:27,5,69,18.3,4.4,36.6,4.2,,,,,,,,13.41,19.81,18.94,16.87,16.71,,,,,,,,85.75,9,0,63,min54.tye
17,4,00:05:51,2,62,9.3,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.50,2,0,41,min54.tye
18,4,00:06:06,2,75,9.9,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,2,min54.tye
19,4,00:06:34,5,73,12.4,4.6,32.1,4.2,,,,,,,,11.98,14.28,15.45,18.40,16.15,,,,,,,,76.26,9,0,91,min54.tye
20,3,00:06:35,2,76,8.6,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,30,min54.tye
21,2,00:06:46,2,73,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0,12,min54.tye
22,4,00:06:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,min54.tye
23,4,00:07:58,5,71,19.4,4.8,40.1,4.3,,,,,,,,8.59,5.43,4.97,4.06,4.39,,,,,,,,27.44,9,0,35,min54.tye
24,4,00:08:00,2,78,10.2,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,76,min54.tye
25,4,00:08:28,3,70,12.5,4.5,,,,,,,,,,8.72,8.37,8.28,,,,,,,,,,25.38,6,0,28,min54.tye
26,4,00:08:28,2,69,4.2,,,,,,,,,,,6.42,7.78,,,,,,,,,,,14.20,14,38,72,min54.tye
27,2,00:08:33,5,65,12.5,21.7,9.1,22.4,,,,,,,,8.15,10.27,9.67,9.40,7.78,,,,,,,,45.27,11,0,28,min54.tye
28,1,00:08:35,5,65,15.3,4.3,34.9,4.1,,,,,,,,10.51,8.17,7.72,7.26,6.96,,,,,,,,40.62,9,0,4,min54.tye
29,1,00:08:51,5,69,17.6,4.4,34.9,4.1,,,,,,,,10.97,9.50,9.82,8.49,9.52,,,,,,,,48.30,9,0,7,min54.tye
30,4,00:08:53,5,65,25.7,4.5,31.7,10.4,,,,,,,,9.56,8.44,8.32,7.64,7.78,,,,,,,,41.75,16,0,55,min54.tye
31,3,00:08:56,2,78,11.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0,24,min54.tye
32,1,00:09:12,5,69,17.6,4.2,36.0,4.3,,,,,,,,9.72,8.74,9.64,6.64,7.07,,,,,,,,41.82,9,0,77,min54.tye
33,4,00:10:06,5,65,12.7,21.7,10.1,22.7,,,,,,,,10.57,12.95,10.44,10.17,7.22,,,,,,,,51.35,11,0,93,min54.tye
34,4,00:10:20,5,75,22.6,4.8,34.0,11.3,,,,,,,,12.13,16.18,17.11,14.40,13.62,,,,,,,,73.43,16,0,77,min54.tye
35,2,00:10:25,5,70,18.3,4.2,35.6,4.0,,,,,,,,8.36,9.00,8.79,7.15,7.80,,,,,,,,41.09,9,0,27,min54.tye
36,1,00:10:29,5,71,17.2,4.6,36.3,4.1,,,,,,,,10.15,5.92,5.77,1.93,3.29,,,,,,,,27.06,9,0,12,min54.tye
37,2,00:10:35,5,64,15.2,4.3,36.9,4.0,,,,,,,,10.28,8.06,7.57,5.36,5.30,,,,,,,,36.56,9,0,21,min54.tye
38,3,00:11:05,5,67,10.9,4.3,34.9,4.0,,,,,,,,7.73,9.59,9.44,9.28,8.99,,,,,,,,45.03,9,0,86,min54.tye
39,3,00:11:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
40,4,00:11:14,2,78,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,21,min54.tye
41,2,00:11:29,2,70,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,21,min54.tye
42,4,00:11:56,5,76,13.7,4.8,31.5,4.6,,,,,,,,10.60,9.11,8.80,7.40,4.31,,,,,,,,40.22,9,0,72,min54.tye
43,4,00:12:14,5,73,18.5,4.6,35.5,4.4,,,,,,,,11.79,9.88,9.13,11.29,10.33,,,,,,,,52.41,9,0,2,min54.tye
44,1,00:12:16,5,63,12.0,21.2,9.6,22.4,,,,,,,,9.60,16.44,16.45,7.11,8.14,,,,,,,,57.74,11,0,44,min54.tye
45,4,00:12:18,5,66,12.2,4.5,36.4,4.2,,,,,,,,10.56,14.46,6.52,8.85,13.13,,,,,,,,53.52,9,0,80,min54.tye
46,1,00:12:19,4,45,2.9,24.1,2.7,,,,,,,,,3.05,2.84,2.61,4.00,,,,,,,,,12.50,14,36,2,min54.tye
47,2,00:12:19,5,68,16.6,4.3,36.7,4.1,,,,,,,,4.87,8.16,7.68,5.82,5.88,,,,,,,,32.40,9,0,2,min54.tye
48,3,00:12:21,2,69,9.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,16,min54.tye
49,4,00:12:27,5,71,12.3,4.7,36.8,4.5,,,,,,,,9.79,8.28,7.24,6.87,6.85,,,,,,,,39.04,9,0,15,min54.tye
50,4,00:12:29,5,71,13.8,4.8,34.5,4.5,,,,,,,,10.11,7.88,7.39,6.10,8.33,,,,,,,,39.82,9,0,7,min54.tye
51,1,00:12:42,5,72,17.4,4.4,35.8,4.1,,,,,,,,11.18,13.70,14.15,11.65,12.44,,,,,,,,63.11,9,0,9,min54.tye
52,1,00:12:48,5,65,20.1,4.2,35.5,4.1,,,,,,,,11.35,13.24,13.36,11.50,11.91,,,,,,,,61.37,9,0,85,min54.tye
53,4,00:13:12,5,68,19.3,4.6,38.3,5.3,,,,,,,,12.04,10.04,10.12,5.83,5.07,,,,,,,,43.10,9,0,68,min54.tye
54,4,00:13:20,5,68,18.9,4.6,39.4,5.1,,,,,,,,12.84,14.59,13.97,10.49,10.26,,,,,,,,62.17,9,0,21,min54.tye
55,4,00:14:03,2,75,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0,71,min54.tye
56,1,00:14:10,4,71,15.5,34.8,4.1,,,,,,,,,8.41,10.23,5.95,7.21,,,,,,,,,31.80,8,0,91,min54.tye
57,1,00:14:15,2,73,11.2,,,,,,,,,,,3.37,3.41,,,,,,,,,,,6.78,3,0,35,min54.tye
58,1,00:14:29,5,73,16.9,4.3,31.8,4.0,,,,,,,,11.93,10.19,11.25,10.13,11.02,,,,,,,,54.52,9,0,31,min54.tye
59,4,00:14:40,2,62,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,84,min54.tye
60,4,00:14:58,6,67,12.4,4.6,19.9,10.0,23.0,,,,,,,10.80,11.63,12.18,19.41,15.00,14.80,,,,,,,83.84,12,0,91,min54.tye
61,4,00:15:06,2,80,9.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,60,min54.tye
62,1,00:15:18,5,72,17.1,4.2,38.6,4.0,,,,,,,,10.90,13.38,13.96,10.94,11.84,,,,,,,,61.03,9,0,74,min54.tye
63,1,00:15:56,2,70,13.3,,,,,,,,,,,4.41,3.44,,,,,,,,,,,7.85,3,0,31,min54.tye
64,4,00:16:06,2,73,9.6,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.75,2,0,52,min54.tye
65,1,00:16:20,5,65,11.6,4.4,34.9,4.0,,,,,,,,8.52,5.45,5.09,4.33,4.39,,,,,,,,27.78,9,0,26,min54.tye
66,4,00:16:28,5,65,17.0,4.2,36.5,5.1,,,,,,,,12.95,14.96,15.19,12.43,13.19,,,,,,,,68.72,9,0,66,min54.tye
67,1,00:17:48,5,72,17.2,4.2,33.1,3.9,,,,,,,,10.35,13.99,14.42,12.52,15.45,,,,,,,,66.73,9,0,30,min54.tye
68,4,00:18:42,2,59,12.5,,,,,,,,,,,4.03,3.94,,,,,,,,,,,7.97,3,0,46,min54.tye
69,4,00:18:59,2,69,11.2,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.02,3,0,65,min54.tye
70,4,00:19:01,2,71,11.5,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0,63,min54.tye
71,2,00:19:14,5,75,17.3,4.2,37.2,4.0,,,,,,,,9.30,10.99,11.01,10.41,11.06,,,,,,,,52.77,9,0,20,min54.tye
72,1,00:20:33,5,71,17.4,4.2,34.3,3.9,,,,,,,,9.67,8.71,9.35,8.05,6.58,,,,,,,,42.36,9,0,74,min54.tye
73,1,00:21:04,5,70,20.0,4.3,27.5,10.4,,,,,,,,10.17,13.89,14.35,9.11,11.36,,,,,,,,58.88,16,0,33,min54.tye
74,4,00:21:13,2,69,12.7,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.69,3,0,6,min54.tye
75,1,00:21:22,5,70,17.6,4.2,32.8,4.0,,,,,,,,9.83,7.65,7.31,3.35,4.07,,,,,,,,32.22,9,0,7,min54.tye
76,4,00:21:28,2,80,9.6,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.46,2,0,77,min54.tye
77,4,00:21:55,2,73,9.9,,,,,,,,,,,3.13,3.72,,,,,,,,,,,6.84,3,0,74,min54.tye
78,4,00:22:06,2,67,9.6,,,,,,,,,,,4.85,3.50,,,,,,,,,,,8.35,2,0,23,min54.tye
79,3,00:22:10,5,68,16.9,4.1,28.7,4.1,,,,,,,,8.62,10.02,9.96,12.82,12.32,,,,,,,,53.72,9,0,63,min54.tye
80,3,00:22:40,2,72,10.8,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,3,0,56,min54.tye
81,2,00:23:06,5,66,15.8,4.3,35.7,4.0,,,,,,,,9.98,11.69,11.68,11.18,11.56,,,,,,,,56.09,9,0,87,min54.tye
82,4,00:23:13,2,67,9.9,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,3,0,35,min54.tye
83,1,00:23:13,5,66,13.5,4.4,27.8,4.0,,,,,,,,9.18,4.85,4.13,4.97,5.15,,,,,,,,28.29,9,0,95,min54.tye
84,4,00:23:34,6,73,12.7,4.6,20.9,10.4,23.8,,,,,,,9.90,11.07,11.86,13.91,18.25,10.09,,,,,,,75.09,12,0,6,min54.tye
85,4,00:23:47,5,65,13.7,4.6,38.7,4.5,,,,,,,,12.27,13.39,12.80,11.10,9.82,,,,,,,,59.37,9,0,95,min54.tye
86,3,00:23:49,5,65,12.2,4.2,32.9,3.9,,,,,,,,8.16,9.68,8.99,10.26,9.95,,,,,,,,47.03,9,0,66,min54.tye
87,1,00:24:05,5,71,16.0,4.0,36.1,4.5,,,,,,,,9.62,8.66,6.18,6.90,7.22,,,,,,,,38.57,9,0,42,min54.tye
88,4,00:24:07,2,71,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,67,min54.tye
89,1,00:24:08,3,57,15.8,22.5,,,,,,,,,,10.80,12.54,8.98,,,,,,,,,,32.32,8,0,50,min54.tye
90,4,00:24:18,2,73,9.1,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,2,0,82,min54.tye
91,1,00:24:30,5,67,15.8,4.4,37.5,4.1,,,,,,,,9.54,13.93,14.58,12.63,13.10,,,,,,,,63.77,9,0,63,min54.tye
92,4,00:24:38,2,73,22.4,,,,,,,,,,,7.72,11.94,,,,,,,,,,,19.66,5,0,5,min54.tye
93,1,00:25:18,5,71,21.2,4.4,37.0,4.1,,,,,,,,10.58,9.69,9.67,6.70,6.78,,,,,,,,43.42,9,0,69,min54.tye
94,4,00:25:24,2,76,9.1,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0,62,min54.tye
95,1,00:25:32,2,62,13.1,,,,,,,,,,,3.12,6.78,,,,,,,,,,,9.90,3,0,75,min54.tye
96,4,00:26:04,2,75,9.6,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0,17,min54.tye
97,3,00:26:17,2,62,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,84,min54.tye
98,1,00:26:28,5,70,17.0,4.4,35.4,4.2,,,,,,,,10.62,10.09,9.63,5.30,5.75,,,,,,,,41.38,9,0,83,min54.tye
99,1,00:27:24,5,68,17.1,4.2,35.4,3.9,,,,,,,,9.57,7.82,8.47,6.81,7.14,,,,,,,,39.81,9,0,8,min54.tye
100,4,00:28:00,2,76,10.7,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0,6,min54.tye
101,4,00:28:10,2,75,9.7,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.63,2,0,66,min54.tye
102,3,00:28:20,2,60,9.4,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,27,min54.tye
103,4,00:28:21,2,66,13.6,,,,,,,,,,,3.83,4.45,,,,,,,,,,,8.28,3,0,26,min54.tye
104,4,00:28:31,5,70,12.0,4.4,37.0,4.3,,,,,,,,11.54,15.15,16.20,8.28,10.87,,,,,,,,62.03,9,0,64,min54.tye
105,4,00:28:55,2,69,10.4,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,76,min54.tye
106,4,00:29:10,5,66,17.8,4.6,32.8,4.3,,,,,,,,13.35,9.47,8.67,11.46,9.22,,,,,,,,52.17,9,0,97,min54.tye
107,3,00:29:21,2,68,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,57,min54.tye
108,4,00:30:22,2,73,10.6,,,,,,,,,,,4.23,3.42,,,,,,,,,,,7.65,3,0,92,min54.tye
109,1,00:30:31,5,62,16.9,4.2,34.4,4.1,,,,,,,,10.76,13.50,13.71,12.12,14.98,,,,,,,,65.08,9,0,60,min54.tye
110,4,00:30:47,2,76,9.3,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0,20,min54.tye
111,4,00:31:08,2,76,9.7,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0,62,min54.tye
112,4,00:31:29,2,71,10.2,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0,11,min54.tye
113,1,00:32:15,5,67,13.1,22.0,10.1,24.0,,,,,,,,9.40,13.65,10.57,12.05,11.94,,,,,,,,57.62,11,0,14,min54.tye
114,1,00:32:53,5,63,16.1,4.3,32.6,4.1,,,,,,,,11.03,14.64,13.42,11.44,12.66,,,,,,,,63.18,9,0,58,min54.tye
115,4,00:33:24,5,65,18.5,4.3,33.7,3.9,,,,,,,,12.03,6.94,7.03,5.81,6.92,,,,,,,,38.74,9,0,78,min54.tye
116,1,00:34:10,5,72,17.4,4.3,33.2,4.0,,,,,,,,12.25,11.26,11.65,8.30,8.58,,,,,,,,52.05,9,0,20,min54.tye
117,1,00:34:12,5,72,17.2,4.3,37.0,4.1,,,,,,,,11.83,12.35,12.54,8.13,8.49,,,,,,,,53.34,9,0,73,min54.tye
118,1,00:34:18,5,70,18.6,4.2,31.6,4.0,,,,,,,,9.05,14.72,15.10,12.77,15.11,,,,,,,,66.76,9,0,0,min54.tye
119,4,00:35:20,2,73,10.5,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0,29,min54.tye
120,1,00:35:29,5,70,21.3,4.2,33.3,4.2,,,,,,,,10.07,6.48,6.42,4.32,4.71,,,,,,,,32.00,9,0,30,min54.tye
121,4,00:35:32,5,68,13.7,4.7,31.8,4.4,,,,,,,,11.45,7.43,7.46,7.72,6.15,,,,,,,,40.20,9,0,59,min54.tye
122,1,00:35:32,5,66,14.6,4.3,32.1,4.1,,,,,,,,10.12,7.89,7.65,4.93,4.95,,,,,,,,35.55,9,0,65,min54.tye
123,1,00:35:43,5,63,15.2,4.3,30.4,4.0,,,,,,,,10.11,10.37,10.62,6.40,6.79,,,,,,,,44.29,9,0,47,min54.tye
124,1,00:36:06,5,73,20.4,4.3,35.2,10.0,,,,,,,,11.20,13.08,13.74,13.41,14.75,,,,,,,,66.18,16,0,21,min54.tye
125,4,00:37:12,2,75,12.7,,,,,,,,,,,4.27,3.68,,,,,,,,,,,7.95,3,0,45,min54.tye
126,4,00:37:28,2,75,9.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,10,min54.tye
127,3,00:37:28,5,71,19.3,4.5,28.2,9.9,,,,,,,,8.41,9.35,9.53,10.21,11.32,,,,,,,,48.82,16,0,87,min54.tye
128,4,00:37:33,5,68,17.9,4.4,33.0,4.4,,,,,,,,12.22,6.38,6.31,4.98,4.96,,,,,,,,34.86,9,0,32,min54.tye
129,4,00:37:39,2,73,12.5,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,3,0,91,min54.tye
130,3,00:37:56,5,70,17.2,4.3,30.8,3.9,,,,,,,,9.78,10.34,10.35,12.00,11.72,,,,,,,,54.20,9,0,50,min54.tye
131,1,00:38:01,4,65,12.6,36.7,4.1,,,,,,,,,8.77,8.15,5.12,5.83,,,,,,,,,27.88,8,0,93,min54.tye
132,4,00:38:04,5,69,11.7,4.7,37.3,4.3,,,,,,,,10.55,9.16,9.39,8.17,8.83,,,,,,,,46.09,9,0,68,min54.tye
133,4,00:38:44,5,65,21.0,4.2,39.8,4.2,,,,,,,,13.95,17.80,15.07,14.56,15.04,,,,,,,,76.42,9,0,1,min54.tye
134,3,00:38:45,2,68,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0,0,min54.tye
135,1,00:38:59,5,66,19.4,4.3,33.7,4.0,,,,,,,,10.71,17.97,18.31,5.70,8.82,,,,,,,,61.51,9,0,66,min54.tye
136,4,00:39:51,2,80,13.0,,,,,,,,,,,4.29,3.80,,,,,,,,,,,8.09,3,0,29,min54.tye
137,1,00:40:14,2,72,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,20,min54.tye
138,4,00:40:14,5,73,20.6,4.4,33.5,10.5,,,,,,,,13.70,15.53,15.80,14.36,13.99,,,,,,,,73.38,16,0,63,min54.tye
139,1,00:40:32,6,65,15.7,4.3,20.9,9.0,22.6,,,,,,,9.26,8.07,7.71,12.55,8.53,10.67,,,,,,,56.80,12,0,65,min54.tye
140,4,00:40:57,2,73,9.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,81,min54.tye
141,1,00:41:41,2,67,11.0,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.30,3,0,75,min54.tye
142,4,00:42:06,2,71,9.4,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,2,0,2,min54.tye
143,2,00:42:09,5,69,16.1,4.3,36.9,4.0,,,,,,,,9.03,6.61,6.38,4.93,5.05,,,,,,,,32.00,9,0,48,min54.tye
144,4,00:42:29,5,60,17.2,4.3,35.5,4.1,,,,,,,,13.16,16.61,16.67,17.98,16.45,,,,,,,,80.87,9,0,86,min54.tye
145,1,00:42:41,2,71,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,23,min54.tye
146,4,00:43:03,5,69,20.4,4.5,40.6,4.2,,,,,,,,12.26,18.61,19.11,13.57,12.48,,,,,,,,76.02,9,0,4,min54.tye
147,4,00:44:01,2,73,10.1,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.08,3,0,86,min54.tye
148,2,00:44:26,5,63,17.6,22.0,9.0,22.5,,,,,,,,9.72,11.04,10.74,5.58,3.86,,,,,,,,40.94,11,0,3,min54.tye
149,4,00:44:48,5,68,18.6,4.6,36.5,4.5,,,,,,,,14.48,14.42,15.22,10.85,11.93,,,,,,,,66.90,9,0,49,min54.tye
150,1,00:44:51,2,75,10.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,40,min54.tye
151,1,00:45:19,5,68,18.2,4.3,35.4,5.0,,,,,,,,10.39,12.12,13.12,11.01,10.90,,,,,,,,57.54,9,0,25,min54.tye
152,2,00:45:29,2,81,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,58,min54.tye
153,4,00:45:33,5,70,13.4,22.6,10.3,23.4,,,,,,,,10.47,20.51,18.71,23.63,11.87,,,,,,,,85.20,11,0,42,min54.tye
154,3,00:45:47,2,70,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,48,min54.tye
155,4,00:45:47,2,71,13.4,,,,,,,,,,,4.09,3.13,,,,,,,,,,,7.22,3,0,76,min54.tye
156,3,00:46:03,5,69,19.3,4.3,35.0,4.0,,,,,,,,8.93,11.77,11.67,11.69,10.96,,,,,,,,55.02,9,0,8,min54.tye
157,1,00:46:20,5,71,16.9,4.4,36.8,4.1,,,,,,,,11.27,11.36,11.87,10.50,10.83,,,,,,,,55.83,9,0,77,min54.tye
158,1,00:47:10,5,68,17.4,4.3,35.2,4.0,,,,,,,,10.99,8.17,7.65,5.12,5.70,,,,,,,,37.63,9,0,42,min54.tye
159,4,00:47:48,5,78,18.7,4.6,31.6,9.3,,,,,,,,10.99,14.50,16.53,21.18,24.91,,,,,,,,88.12,16,0,4,min54.tye
160,4,00:48:04,2,71,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,36,min54.tye
161,3,00:48:46,2,71,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,49,min54.tye
162,4,00:49:33,2,75,10.1,,,,,,,,,,,3.54,4.35,,,,,,,,,,,7.89,3,0,1,min54.tye
163,4,00:50:06,5,65,17.8,4.4,35.5,4.3,,,,,,,,13.51,20.23,19.10,13.60,13.73,,,,,,,,80.15,9,0,62,min54.tye
164,1,00:50:11,2,70,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0,35,min54.tye
165,4,00:50:39,5,76,16.0,4.5,36.1,4.1,,,,,,,,11.53,18.19,19.22,17.90,19.96,,,,,,,,86.80,9,0,8,min54.tye
166,1,00:50:40,5,68,19.7,4.4,31.3,4.1,,,,,,,,10.35,9.97,9.67,7.34,8.34,,,,,,,,45.67,9,0,84,min54.tye
167,2,00:52:38,5,66,18.7,4.3,31.8,10.2,,,,,,,,8.16,5.65,5.21,3.91,4.36,,,,,,,,27.30,16,0,0,min54.tye
168,4,00:52:59,5,66,11.9,4.7,35.2,4.4,,,,,,,,10.94,10.82,10.67,9.88,11.13,,,,,,,,53.45,9,0,53,min54.tye
169,1,00:53:13,2,70,9.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,37,min54.tye
170,1,00:53:50,5,67,17.2,4.4,33.7,4.1,,,,,,,,10.61,9.66,9.05,10.54,11.03,,,,,,,,50.89,9,0,99,min54.tye
171,4,00:54:09,2,76,13.3,,,,,,,,,,,4.55,4.07,,,,,,,,,,,8.62,3,0,12,min54.tye
172,1,00:54:23,5,67,17.1,4.4,32.3,4.0,,,,,,,,11.18,14.57,14.38,12.07,12.67,,,,,,,,64.87,9,0,84,min54.tye
173,4,00:54:57,5,75,13.3,4.8,37.5,4.5,,,,,,,,12.17,12.39,11.53,9.67,9.44,,,,,,,,55.20,9,0,40,min54.tye
174,4,00:55:09,2,76,12.1,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0,70,min54.tye
175,4,00:55:18,2,73,11.9,,,,,,,,,,,4.20,3.46,,,,,,,,,,,7.66,3,0,54,min54.tye
176,4,00:55:42,2,65,9.6,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0,11,min54.tye
177,2,00:56:15,2,78,8.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,2,0,23,min54.tye
178,1,00:56:32,5,70,20.1,4.3,35.7,4.0,,,,,,,,10.45,11.13,11.93,9.71,10.63,,,,,,,,53.85,9,0,69,min54.tye
179,1,00:56:43,2,59,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,73,min54.tye
180,3,00:56:48,2,72,10.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0,46,min54.tye
181,2,00:57:16,2,68,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,63,min54.tye
182,2,00:58:03,2,66,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,43,min54.tye
183,1,00:58:29,4,66,19.1,33.0,4.0,,,,,,,,,10.14,11.89,5.69,7.32,,,,,,,,,35.04,8,0,96,min54.tye
184,4,00:58:31,5,68,17.8,4.5,36.5,4.1,,,,,,,,13.18,6.35,6.53,5.17,4.48,,,,,,,,35.71,9,0,0,min54.tye
185,4,00:58:33,2,73,10.3,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.08,3,0,86,min54.tye
186,1,00:59:15,5,68,17.3,4.3,36.2,4.0,,,,,,,,12.01,13.03,13.68,11.83,12.68,,,,,,,,63.23,9,0,16,min54.tye
187,4,00:59:56,5,69,13.1,22.6,9.9,23.3,,,,,,,,10.07,17.71,17.78,16.65,10.34,,,,,,,,72.55,11,0,58,min54.tye
188,1,01:01:10,2,71,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,45,min54.tye
189,4,01:04:25,5,78,18.0,4.6,36.7,4.5,,,,,,,,12.37,15.50,15.39,15.04,13.05,,,,,,,,71.34,9,0,27,min54.tye
190,1,01:04:28,2,68,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0,73,min54.tye
191,1,01:05:28,5,71,12.4,4.3,30.5,4.1,,,,,,,,9.58,9.47,9.91,7.68,6.36,,,,,,,,43.01,9,0,93,min54.tye
192,1,01:06:05,5,66,12.1,4.4,33.8,4.1,,,,,,,,9.49,9.81,10.11,8.83,8.47,,,,,,,,46.71,9,0,68,min54.tye
193,1,01:06:26,2,75,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,93,min54.tye
194,4,01:06:30,2,78,9.8,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0,12,min54.tye
195,1,01:08:04,5,63,17.2,4.3,33.2,4.3,,,,,,,,11.09,13.40,13.47,10.30,10.83,,,,,,,,59.10,9,0,20,min54.tye
196,4,01:08:53,5,73,16.0,4.4,34.5,4.4,,,,,,,,13.63,16.40,17.90,14.71,19.54,,,,,,,,82.18,9,0,42,min54.tye
197,3,01:08:54,2,75,9.1,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0,41,min54.tye
198,1,01:09:45,5,65,17.6,4.3,33.4,4.0,,,,,,,,11.26,13.78,13.64,12.55,12.83,,,,,,,,64.05,9,0,43,min54.tye
199,4,01:10:12,5,75,17.3,4.7,33.2,4.3,,,,,,,,12.93,11.54,12.63,11.15,8.57,,,,,,,,56.82,9,0,40,min54.tye
200,4,01:10:39,5,78,16.6,4.3,35.5,4.0,,,,,,,,12.17,16.08,17.13,17.09,20.42,,,,,,,,82.91,9,0,59,min54.tye
201,3,01:11:53,2,73,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,57,min54.tye
202,3,01:12:26,2,71,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,3,min54.tye
203,4,01:13:00,5,73,13.7,4.6,37.3,4.4,,,,,,,,12.72,15.54,16.46,13.13,13.78,,,,,,,,71.63,9,0,91,min54.tye
204,4,01:13:07,5,66,18.6,4.5,36.1,4.2,,,,,,,,13.23,7.91,8.90,4.73,7.07,,,,,,,,41.84,9,0,83,min54.tye
205,4,01:13:29,2,76,12.6,,,,,,,,,,,5.11,3.55,,,,,,,,,,,8.66,3,0,9,min54.tye
206,4,01:14:43,2,76,9.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0,35,min54.tye
207,4,01:15:26,5,69,13.4,22.2,10.1,22.9,,,,,,,,9.29,20.38,19.39,16.73,10.93,,,,,,,,76.73,11,0,46,min54.tye
208,4,01:16:01,5,67,18.4,4.5,35.0,4.2,,,,,,,,12.59,18.34,18.75,19.42,18.23,,,,,,,,87.34,9,0,95,min54.tye
209,1,01:16:07,5,65,19.5,4.2,34.8,4.1,,,,,,,,10.44,11.92,12.12,13.76,14.42,,,,,,,,62.66,9,0,55,min54.tye
210,2,01:17:23,2,76,8.9,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,46,min54.tye
211,2,01:17:52,2,66,12.7,,,,,,,,,,,2.68,3.11,,,,,,,,,,,5.79,3,0,46,min54.tye
212,2,01:18:06,2,72,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,41,min54.tye
213,1,01:18:06,5,68,20.0,4.4,33.3,4.0,,,,,,,,9.73,7.00,7.00,7.24,7.46,,,,,,,,38.42,9,0,46,min54.tye
214,3,01:18:24,2,73,9.2,,,,,,,,,,,2.37,2.95,,,,,,,,,,,5.32,2,0,59,min54.tye
215,2,01:19:28,3,71,11.5,4.2,,,,,,,,,,5.78,4.76,5.03,,,,,,,,,,15.57,3,0,3,min54.tye
216,2,01:19:28,2,72,4.1,,,,,,,,,,,2.65,2.92,,,,,,,,,,,5.57,14,0,41,min54.tye
217,1,01:19:28,5,73,11.5,4.2,34.9,4.1,,,,,,,,10.24,9.98,9.42,5.21,4.42,,,,,,,,39.28,9,36,47,min54.tye
218,4,01:19:37,4,75,12.2,19.3,3.1,,,,,,,,,3.01,6.22,3.26,4.56,,,,,,,,,17.05,3,0,97,min54.tye
219,1,01:19:57,2,70,8.6,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0,14,min54.tye
220,4,01:19:59,5,68,18.1,4.3,36.3,4.3,,,,,,,,12.73,10.75,12.03,13.53,11.20,,,,,,,,60.24,9,0,22,min54.tye
221,1,01:20:57,2,75,8.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0,50,min54.tye
222,1,01:21:07,2,77,9.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,55,min54.tye
223,4,01:21:19,5,58,12.8,21.6,9.8,22.3,,,,,,,,9.25,14.78,10.19,10.87,9.08,,,,,,,,54.18,11,0,25,min54.tye
224,2,01:21:26,2,71,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,28,min54.tye
225,1,01:22:17,2,71,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,36,min54.tye
226,2,01:22:18,2,82,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,24,min54.tye
227,4,01:22:56,5,68,19.9,4.6,34.6,4.3,,,,,,,,13.10,17.73,18.58,18.21,18.52,,,,,,,,86.15,9,0,14,min54.tye
228,4,01:22:58,5,73,13.5,4.6,38.5,4.5,,,,,,,,12.73,17.81,17.35,15.90,15.24,,,,,,,,79.04,9,0,12,min54.tye
229,4,01:23:39,2,70,10.1,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.66,3,0,15,min54.tye
230,4,01:24:14,2,75,9.6,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0,24,min54.tye
231,1,01:24:18,5,70,17.3,4.2,32.9,4.0,,,,,,,,11.20,15.26,14.83,11.41,11.99,,,,,,,,64.69,9,0,91,min54.tye
232,4,01:24:22,2,71,9.4,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0,59,min54.tye
233,1,01:24:34,5,69,12.3,4.3,34.5,4.1,,,,,,,,9.78,8.86,9.77,6.82,7.28,,,,,,,,42.51,9,0,46,min54.tye
234,4,01:24:41,5,67,18.3,4.5,35.7,4.3,,,,,,,,12.18,8.16,8.36,7.32,7.07,,,,,,,,43.09,9,0,54,min54.tye
235,1,01:26:14,5,70,16.5,4.2,33.3,4.1,,,,,,,,10.13,8.52,8.29,7.12,8.04,,,,,,,,42.10,9,0,15,min54.tye
236,4,01:26:21,2,71,12.3,,,,,,,,,,,5.01,5.33,,,,,,,,,,,10.34,3,0,23,min54.tye
237,1,01:26:26,5,71,19.6,4.5,36.1,4.0,,,,,,,,9.62,6.12,5.89,4.55,3.35,,,,,,,,29.53,9,0,72,min54.tye
238,4,01:26:37,2,63,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0,43,min54.tye
239,2,01:26:46,2,67,8.6,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,88,min54.tye
240,3,01:27:53,2,73,9.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0,34,min54.tye
241,3,01:28:20,5,70,16.6,4.3,39.6,4.1,,,,,,,,8.76,8.57,8.20,5.39,7.56,,,,,,,,38.49,9,0,69,min54.tye
242,4,01:28:57,2,82,10.5,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0,33,min54.tye
243,3,01:29:16,2,72,9.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0,44,min54.tye
244,4,01:29:21,5,64,13.4,22.2,10.2,22.9,,,,,,,,10.96,15.29,13.57,7.81,7.01,,,,,,,,54.63,11,0,77,min54.tye
245,1,01:29:34,5,60,17.3,4.3,32.3,4.0,,,,,,,,11.39,8.38,7.96,8.56,8.37,,,,,,,,44.67,9,0,29,min54.tye
246,1,01:30:01,2,70,10.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.98,3,0,87,min54.tye
247,1,01:30:06,5,71,17.4,4.2,36.6,4.1,,,,,,,,10.44,7.66,7.39,5.74,3.93,,,,,,,,35.15,9,0,43,min54.tye
248,4,01:30:30,4,68,13.9,39.5,4.1,,,,,,,,,10.93,10.07,4.88,5.76,,,,,,,,,31.65,8,0,43,min54.tye
249,4,01:31:48,2,70,9.3,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,2,0,48,min54.tye
250,3,01:31:55,2,70,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0,84,min54.tye
251,4,01:32:21,2,75,26.5,,,,,,,,,,,12.54,15.54,,,,,,,,,,,28.07,4,0,93,min54.tye
252,1,01:33:12,5,64,15.3,4.3,33.7,4.0,,,,,,,,10.72,15.13,14.42,11.96,13.23,,,,,,,,65.46,9,0,84,min54.tye
253,1,01:33:41,2,70,8.7,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0,57,min54.tye
254,1,01:33:48,2,69,13.3,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,98,min54.tye
255,4,01:33:54,5,68,18.4,4.5,37.4,4.3,,,,,,,,13.01,6.14,7.15,6.26,6.38,,,,,,,,38.94,9,0,9,min54.tye
256,3,01:35:13,5,70,20.0,4.2,29.5,9.9,,,,,,,,8.36,10.15,10.21,10.79,11.11,,,,,,,,50.62,16,0,79,min54.tye
257,1,01:35:17,2,55,9.5,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.22,2,0,52,min54.tye
258,2,01:35:19,5,60,12.6,20.9,9.4,21.9,,,,,,,,9.71,13.02,14.58,11.66,12.76,,,,,,,,61.74,11,0,50,min54.tye
259,4,01:36:24,2,73,9.7,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.54,2,0,37,min54.tye
260,2,01:36:25,2,72,9.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0,69,min54.tye
261,1,01:36:26,3,66,11.5,13.0,,,,,,,,,,2.63,2.64,1.77,,,,,,,,,,7.04,3,0,18,min54.tye