veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:43,2,68,14.0,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,5,0,45,min54.tye
2,1,00:00:55,5,63,18.1,4.3,30.5,10.1,,,,,,,,10.06,10.31,10.05,10.24,10.24,,,,,,,,50.89,16,0,31,min54.tye
3,1,00:01:22,5,68,17.5,4.4,32.5,4.2,,,,,,,,9.61,5.20,5.16,4.68,3.83,,,,,,,,28.48,9,0,6,min54.tye
4,1,00:01:29,4,62,11.5,16.7,2.7,,,,,,,,,2.57,2.28,1.24,0.93,,,,,,,,,7.02,3,0,64,min54.tye
5,1,00:01:51,2,73,9.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,33,min54.tye
6,4,00:02:05,5,70,18.0,4.7,37.3,4.4,,,,,,,,11.68,16.17,15.22,16.15,12.64,,,,,,,,71.87,9,0,12,min54.tye
7,1,00:02:13,5,67,18.9,4.3,29.4,4.0,,,,,,,,9.45,13.02,13.36,11.13,11.98,,,,,,,,58.94,9,0,36,min54.tye
8,1,00:02:16,5,66,15.4,4.3,36.4,4.0,,,,,,,,10.15,12.94,12.63,11.18,11.53,,,,,,,,58.42,9,0,16,min54.tye
9,4,00:02:33,5,69,18.4,4.5,37.5,4.3,,,,,,,,10.50,9.74,9.57,9.36,9.99,,,,,,,,49.16,9,0,30,min54.tye
10,1,00:03:28,5,63,17.0,4.3,32.7,4.1,,,,,,,,10.02,11.60,11.21,8.62,8.74,,,,,,,,50.18,9,0,50,min54.tye
11,4,00:03:32,5,70,19.0,4.4,35.4,4.3,,,,,,,,10.43,13.29,15.97,16.53,16.05,,,,,,,,72.26,9,0,45,min54.tye
12,3,00:04:16,2,75,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0,56,min54.tye
13,1,00:04:18,2,78,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,53,min54.tye
14,4,00:04:24,2,80,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0,69,min54.tye
15,1,00:04:47,3,70,9.3,12.5,,,,,,,,,,1.81,1.07,0.88,,,,,,,,,,3.76,2,0,64,min54.tye
16,2,00:04:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,73,min54.tye
17,2,00:04:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
18,4,00:04:58,5,66,13.0,5.0,34.4,4.4,,,,,,,,9.43,10.19,4.52,14.86,13.92,,,,,,,,52.92,9,0,85,min54.tye
19,3,00:04:59,5,67,16.0,4.2,28.0,4.3,,,,,,,,9.36,4.87,4.64,3.60,3.73,,,,,,,,26.21,9,0,56,min54.tye
20,4,00:05:32,5,63,12.8,21.3,9.8,22.1,,,,,,,,9.88,15.80,11.82,11.23,11.20,,,,,,,,59.93,11,0,35,min54.tye
21,2,00:05:39,5,68,19.6,4.3,30.4,10.1,,,,,,,,8.98,10.81,11.26,11.67,12.48,,,,,,,,55.19,16,0,22,min54.tye
22,1,00:06:16,2,71,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,29,min54.tye
23,1,00:07:04,5,67,20.6,4.4,33.7,4.1,,,,,,,,9.73,9.67,8.78,11.32,13.36,,,,,,,,52.87,9,0,52,min54.tye
24,4,00:07:12,2,78,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,26,min54.tye
25,4,00:08:58,5,65,13.0,23.1,9.2,23.0,,,,,,,,9.09,17.95,7.35,14.07,10.69,,,,,,,,59.15,11,0,76,min54.tye
26,4,00:09:06,2,76,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,45,min54.tye
27,2,00:09:12,2,86,9.8,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0,6,min54.tye
28,1,00:09:44,5,67,17.2,4.3,34.4,4.1,,,,,,,,10.61,12.86,13.21,11.30,11.34,,,,,,,,59.31,9,0,19,min54.tye
29,4,00:09:44,2,71,11.9,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.14,3,0,68,min54.tye
30,1,00:09:46,5,73,12.4,4.3,29.4,4.0,,,,,,,,8.74,4.41,3.88,3.11,3.82,,,,,,,,23.96,9,0,71,min54.tye
31,4,00:09:55,5,76,19.2,4.8,37.2,4.6,,,,,,,,11.08,16.61,15.84,15.66,15.56,,,,,,,,74.74,9,0,1,min54.tye
32,4,00:10:22,6,70,12.5,4.5,19.7,10.0,22.8,,,,,,,9.09,6.94,7.59,13.08,14.00,10.07,,,,,,,60.76,12,0,47,min54.tye
33,2,00:10:48,2,78,8.9,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,23,min54.tye
34,1,00:10:48,2,81,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,29,min54.tye
35,2,00:11:33,4,66,19.2,32.1,4.1,,,,,,,,,8.07,9.36,6.37,7.81,,,,,,,,,31.61,8,0,38,min54.tye
36,3,00:11:47,5,70,18.0,4.4,33.2,4.2,,,,,,,,9.76,10.96,10.75,11.09,10.99,,,,,,,,53.56,9,0,55,min54.tye
37,4,00:11:49,5,69,13.3,4.5,40.4,4.3,,,,,,,,8.08,12.39,12.23,6.52,9.48,,,,,,,,48.69,9,0,36,min54.tye
38,2,00:12:01,5,66,15.4,4.3,36.6,4.0,,,,,,,,8.70,9.64,9.66,9.09,9.26,,,,,,,,46.35,9,0,67,min54.tye
39,4,00:12:31,5,68,11.9,4.6,38.6,4.4,,,,,,,,9.59,6.98,7.40,7.11,9.51,,,,,,,,40.59,9,0,49,min54.tye
40,4,00:12:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
41,1,00:12:51,5,66,20.4,4.3,30.5,10.2,,,,,,,,9.21,10.88,10.18,8.17,8.67,,,,,,,,47.10,16,0,54,min54.tye
42,4,00:13:03,2,73,9.6,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0,40,min54.tye
43,1,00:13:19,5,64,17.0,4.4,33.0,4.1,,,,,,,,8.73,6.84,6.97,3.79,3.93,,,,,,,,30.26,9,0,17,min54.tye
44,4,00:13:21,2,71,12.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,86,min54.tye
45,3,00:13:22,2,70,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,24,min54.tye
46,1,00:13:26,5,66,15.5,4.4,29.7,4.0,,,,,,,,9.53,13.50,12.74,12.71,12.41,,,,,,,,60.89,9,0,64,min54.tye
47,1,00:13:55,2,63,11.2,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0,97,min54.tye
48,4,00:15:22,6,73,11.6,4.8,21.9,10.5,23.7,,,,,,,9.32,9.47,11.04,14.21,10.66,9.26,,,,,,,63.95,12,0,31,min54.tye
49,1,00:15:30,2,70,10.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,99,min54.tye
50,4,00:15:52,2,74,9.3,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0,35,min54.tye
51,2,00:16:00,5,69,17.0,4.4,36.8,4.1,,,,,,,,8.79,7.62,7.82,7.28,7.32,,,,,,,,38.83,9,0,15,min54.tye
52,1,00:16:25,2,77,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,14,min54.tye
53,4,00:16:26,5,65,13.3,22.1,10.3,23.0,,,,,,,,8.86,12.32,9.91,10.46,10.49,,,,,,,,52.03,11,0,2,min54.tye
54,2,00:16:46,5,67,17.4,4.3,36.1,4.0,,,,,,,,9.56,11.84,13.29,10.00,10.72,,,,,,,,55.41,9,0,62,min54.tye
55,4,00:16:49,6,68,18.8,4.6,23.1,9.5,23.5,,,,,,,11.08,5.10,4.89,6.25,6.58,5.01,,,,,,,38.91,12,0,97,min54.tye
56,4,00:17:17,2,70,22.3,,,,,,,,,,,6.72,11.16,,,,,,,,,,,17.88,5,0,93,min54.tye
57,3,00:17:53,5,64,17.2,4.2,34.2,4.0,,,,,,,,10.26,12.74,12.22,12.68,12.31,,,,,,,,60.22,9,0,8,min54.tye
58,1,00:18:42,5,73,18.6,4.3,36.4,4.1,,,,,,,,9.15,11.14,11.51,8.94,9.94,,,,,,,,50.68,9,0,13,min54.tye
59,4,00:18:50,2,71,9.3,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,31,min54.tye
60,4,00:19:02,2,73,11.8,,,,,,,,,,,3.06,3.37,,,,,,,,,,,6.43,3,0,45,min54.tye
61,4,00:19:18,2,68,10.4,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,16,min54.tye
62,1,00:19:35,2,75,11.7,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0,90,min54.tye
63,1,00:20:09,2,70,12.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,73,min54.tye
64,1,00:20:13,2,66,11.3,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,36,min54.tye
65,4,00:20:15,2,70,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,72,min54.tye
66,4,00:20:20,2,68,10.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,3,0,94,min54.tye
67,1,00:20:33,2,73,9.5,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0,57,min54.tye
68,4,00:20:38,2,75,11.1,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.19,3,0,84,min54.tye
69,4,00:21:24,5,73,18.8,4.6,32.6,4.3,,,,,,,,10.98,6.92,5.96,5.13,6.05,,,,,,,,35.05,9,0,27,min54.tye
70,1,00:22:19,2,77,8.7,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0,91,min54.tye
71,4,00:22:29,2,73,10.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,0,90,min54.tye
72,1,00:23:06,5,77,18.3,4.5,35.2,4.3,,,,,,,,8.72,6.31,6.78,4.58,5.05,,,,,,,,31.45,9,36,59,min54.tye
73,1,00:23:18,2,75,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,73,min54.tye
74,4,00:23:24,2,75,10.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,3,0,61,min54.tye
75,2,00:23:24,2,73,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,77,min54.tye
76,1,00:23:47,5,70,19.8,4.6,36.1,4.3,,,,,,,,12.47,12.71,13.25,11.82,13.51,,,,,,,,63.76,9,36,95,min54.tye
77,1,00:23:51,2,71,10.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,47,min54.tye
78,4,00:23:53,2,73,11.2,,,,,,,,,,,1.85,2.09,,,,,,,,,,,3.93,3,0,6,min54.tye
79,1,00:24:19,5,66,18.0,4.6,34.7,4.3,,,,,,,,9.76,9.66,8.00,7.17,6.36,,,,,,,,40.94,9,36,81,min54.tye
80,4,00:24:22,2,70,15.6,,,,,,,,,,,3.93,3.26,,,,,,,,,,,7.19,5,0,61,min54.tye
81,3,00:24:24,2,75,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,75,min54.tye
82,4,00:24:28,5,73,27.7,4.1,23.1,3.2,,,,,,,,12.43,17.70,11.36,3.76,3.38,,,,,,,,48.63,9,0,49,min54.tye
83,1,00:25:00,2,75,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0,51,min54.tye
84,1,00:25:02,2,74,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,5,min54.tye
85,1,00:25:05,2,77,9.0,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.67,2,0,18,min54.tye
86,4,00:25:07,3,66,20.4,4.5,,,,,,,,,,8.95,5.16,3.54,,,,,,,,,,17.64,6,0,21,min54.tye
87,1,00:25:10,2,77,10.9,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,3,0,78,min54.tye
88,1,00:25:21,5,70,13.6,4.5,31.1,10.5,,,,,,,,8.78,12.25,11.62,10.94,10.37,,,,,,,,53.96,16,36,77,min54.tye
89,2,00:25:25,5,74,17.0,4.0,34.3,4.0,,,,,,,,9.27,12.13,12.50,11.40,11.46,,,,,,,,56.75,9,0,12,min54.tye
90,3,00:25:32,6,64,17.2,4.2,19.0,9.6,21.4,,,,,,,9.03,8.27,8.25,10.32,7.19,5.82,,,,,,,48.88,12,0,4,min54.tye
91,4,00:25:59,5,71,13.8,4.6,38.7,4.5,,,,,,,,9.32,11.57,11.75,10.21,9.49,,,,,,,,52.33,9,0,50,min54.tye
92,4,00:26:22,5,75,13.9,4.9,39.7,4.4,,,,,,,,9.32,11.14,9.59,6.33,4.64,,,,,,,,41.01,9,0,51,min54.tye
93,2,00:26:23,5,66,13.2,4.3,29.5,4.0,,,,,,,,8.36,6.79,6.70,6.08,6.31,,,,,,,,34.23,9,0,89,min54.tye
94,4,00:26:30,5,68,17.4,4.4,34.5,4.1,,,,,,,,10.51,9.27,8.81,7.45,6.61,,,,,,,,42.65,9,0,75,min54.tye
95,2,00:26:58,5,69,18.0,4.3,38.3,4.1,,,,,,,,9.05,10.34,10.01,5.21,6.57,,,,,,,,41.18,9,0,60,min54.tye
96,1,00:27:19,5,71,20.1,4.4,30.9,10.0,,,,,,,,8.75,7.48,7.11,4.19,5.02,,,,,,,,32.55,16,0,9,min54.tye
97,1,00:27:33,5,70,19.5,4.4,35.1,4.1,,,,,,,,8.73,8.22,8.70,5.31,6.50,,,,,,,,37.46,9,0,75,min54.tye
98,4,00:27:36,5,75,18.7,4.7,37.2,4.4,,,,,,,,10.79,15.01,14.34,15.14,12.44,,,,,,,,67.71,9,0,50,min54.tye
99,1,00:27:43,5,69,16.2,4.3,34.2,4.0,,,,,,,,8.67,8.67,8.08,7.66,7.94,,,,,,,,41.01,9,0,9,min54.tye
100,4,00:28:21,6,65,12.6,4.6,20.8,10.1,23.2,,,,,,,9.41,9.28,9.49,13.18,6.64,6.14,,,,,,,54.14,12,0,81,min54.tye
101,1,00:28:24,2,67,8.3,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.78,2,0,39,min54.tye
102,4,00:28:59,5,73,20.5,4.6,32.4,4.5,,,,,,,,9.07,5.86,6.42,4.66,5.66,,,,,,,,31.67,9,0,55,min54.tye
103,4,00:29:07,2,76,12.7,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0,51,min54.tye
104,4,00:30:06,5,71,19.6,4.8,35.3,4.5,,,,,,,,11.99,8.48,8.25,4.38,6.51,,,,,,,,39.61,9,0,61,min54.tye
105,3,00:30:30,5,61,12.7,20.9,8.9,21.9,,,,,,,,10.46,16.02,12.44,11.82,12.45,,,,,,,,63.19,11,0,89,min54.tye
106,1,00:30:34,5,63,15.9,4.3,35.9,4.1,,,,,,,,9.52,5.76,5.02,4.00,3.79,,,,,,,,28.10,9,0,79,min54.tye
107,1,00:30:49,5,58,17.1,4.4,32.0,4.1,,,,,,,,10.84,13.56,14.16,12.30,12.48,,,,,,,,63.35,9,0,29,min54.tye
108,4,00:32:20,2,73,9.7,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,30,min54.tye
109,4,00:32:55,2,54,9.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0,40,min54.tye
110,4,00:33:20,2,69,12.7,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.62,3,0,39,min54.tye
111,4,00:33:32,2,75,10.5,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0,36,min54.tye
112,1,00:33:43,4,66,19.1,33.2,4.0,,,,,,,,,9.16,9.77,6.18,6.98,,,,,,,,,32.08,8,0,29,min54.tye
113,1,00:34:05,2,74,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,81,min54.tye
114,1,00:34:07,2,73,8.6,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,7,min54.tye
115,2,00:34:30,5,62,12.5,21.0,9.6,22.2,,,,,,,,10.14,14.80,14.22,8.72,8.09,,,,,,,,55.96,11,0,9,min54.tye
116,4,00:34:36,2,75,9.8,,,,,,,,,,,2.56,3.03,,,,,,,,,,,5.59,2,0,95,min54.tye
117,4,00:34:42,5,70,18.3,4.4,34.7,4.4,,,,,,,,11.87,9.92,10.37,11.47,11.42,,,,,,,,55.05,9,0,61,min54.tye
118,4,00:35:20,2,76,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.83,2,0,56,min54.tye
119,4,00:35:40,5,76,19.2,4.7,36.8,4.4,,,,,,,,10.41,14.52,14.84,16.11,16.26,,,,,,,,72.15,9,0,39,min54.tye
120,3,00:36:00,5,72,12.4,4.2,35.7,4.0,,,,,,,,8.30,9.71,9.63,9.68,9.44,,,,,,,,46.76,9,0,71,min54.tye
121,1,00:36:48,5,67,17.3,4.3,34.1,4.0,,,,,,,,9.53,5.81,5.63,6.15,6.48,,,,,,,,33.60,9,0,11,min54.tye
122,3,00:36:48,2,77,11.6,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,3,0,61,min54.tye
123,4,00:36:50,5,75,21.8,4.6,38.5,4.4,,,,,,,,9.54,6.99,7.02,5.00,3.49,,,,,,,,32.05,9,0,4,min54.tye
124,4,00:37:19,5,66,15.6,4.5,34.6,4.2,,,,,,,,10.90,11.69,9.59,13.43,14.49,,,,,,,,60.11,9,0,92,min54.tye
125,2,00:37:39,2,73,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0,80,min54.tye
126,1,00:37:44,5,68,20.7,4.3,36.1,10.1,,,,,,,,9.18,5.41,5.09,3.79,3.81,,,,,,,,27.27,16,0,14,min54.tye
127,2,00:38:03,2,73,9.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,3,min54.tye
128,4,00:38:25,5,66,20.8,4.4,40.6,4.2,,,,,,,,10.93,14.82,12.72,15.11,15.59,,,,,,,,69.17,9,0,55,min54.tye
129,4,00:38:35,5,76,18.1,4.7,29.8,4.3,,,,,,,,11.80,14.89,14.01,14.77,13.67,,,,,,,,69.15,9,0,33,min54.tye
130,3,00:38:43,5,67,17.1,4.4,40.6,4.1,,,,,,,,9.77,9.26,8.81,5.77,4.65,,,,,,,,38.25,9,0,73,min54.tye
131,4,00:39:01,2,78,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,20,min54.tye
132,1,00:39:37,5,66,12.0,4.3,37.0,4.0,,,,,,,,8.62,7.34,6.54,9.22,10.31,,,,,,,,42.03,9,0,40,min54.tye
133,2,00:39:39,2,75,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,15,min54.tye
134,2,00:39:44,2,75,10.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,43,min54.tye
135,3,00:40:34,5,53,17.2,4.2,33.4,4.0,,,,,,,,16.62,21.38,21.30,22.39,23.41,,,,,,,,105.10,9,0,79,min54.tye
136,3,00:40:52,5,68,19.6,4.2,29.6,10.0,,,,,,,,9.98,11.44,10.76,12.79,12.76,,,,,,,,57.73,16,0,9,min54.tye
137,1,00:40:52,3,64,11.1,16.3,,,,,,,,,,2.23,2.05,1.27,,,,,,,,,,5.55,3,0,48,min54.tye
138,4,00:41:34,2,78,11.2,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0,66,min54.tye
139,1,00:41:38,5,69,17.6,4.3,32.7,4.1,,,,,,,,10.01,11.46,11.86,10.20,11.26,,,,,,,,54.79,9,0,12,min54.tye
140,4,00:42:51,2,73,8.5,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,39,min54.tye
141,4,00:43:01,5,82,20.4,4.8,37.2,4.6,,,,,,,,11.64,15.20,14.43,17.11,17.69,,,,,,,,76.06,9,0,83,min54.tye
142,1,00:43:17,5,74,12.6,4.3,35.4,4.1,,,,,,,,7.52,4.33,3.62,4.00,3.57,,,,,,,,23.04,9,0,48,min54.tye
143,4,00:43:25,5,68,12.2,4.4,37.6,4.2,,,,,,,,9.32,9.72,8.37,8.45,8.74,,,,,,,,44.60,9,0,39,min54.tye
144,4,00:44:59,2,81,10.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0,4,min54.tye
145,1,00:45:13,2,65,8.5,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,15,min54.tye
146,2,00:45:24,5,69,17.4,4.2,31.2,3.9,,,,,,,,9.09,12.88,12.01,10.33,11.87,,,,,,,,56.17,9,0,19,min54.tye
147,4,00:45:28,2,76,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,4,min54.tye
148,3,00:45:43,2,68,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,36,min54.tye
149,4,00:45:44,5,65,19.8,4.7,33.1,11.0,,,,,,,,10.12,15.02,13.78,16.09,17.09,,,,,,,,72.10,16,0,13,min54.tye
150,4,00:45:52,5,76,17.9,4.6,36.1,4.3,,,,,,,,11.45,12.27,12.12,17.81,17.32,,,,,,,,70.96,9,0,32,min54.tye
151,3,00:45:57,5,70,20.3,4.3,33.8,3.9,,,,,,,,8.94,10.13,9.55,11.55,12.51,,,,,,,,52.68,9,0,20,min54.tye
152,1,00:46:28,2,68,8.7,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,24,min54.tye
153,4,00:46:45,2,78,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,59,min54.tye
154,1,00:46:46,5,68,17.0,4.3,34.0,4.1,,,,,,,,8.73,6.85,6.43,7.85,7.18,,,,,,,,37.04,9,0,69,min54.tye
155,1,00:46:56,2,72,10.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0,52,min54.tye
156,3,00:47:02,2,68,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0,84,min54.tye
157,4,00:47:18,4,68,13.3,23.3,11.9,,,,,,,,,8.59,12.81,7.82,3.90,,,,,,,,,33.13,7,0,44,min54.tye
158,4,00:47:26,5,68,19.1,4.5,36.8,4.4,,,,,,,,9.73,6.35,6.21,3.43,2.52,,,,,,,,28.25,9,0,24,min54.tye
159,4,00:47:42,5,76,18.7,4.6,33.3,4.5,,,,,,,,10.17,5.99,6.04,5.95,4.88,,,,,,,,33.03,9,0,11,min54.tye
160,3,00:47:50,2,70,9.3,,,,,,,,,,,1.75,2.11,,,,,,,,,,,3.87,2,0,79,min54.tye
161,4,00:48:37,5,66,17.9,4.6,34.2,4.2,,,,,,,,10.05,10.27,10.07,14.40,17.18,,,,,,,,61.97,9,0,15,min54.tye
162,4,00:48:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,20,min54.tye
163,2,00:48:50,5,79,23.9,4.6,33.3,11.0,,,,,,,,9.67,13.78,14.89,12.76,12.94,,,,,,,,64.05,16,0,99,min54.tye
164,3,00:48:56,5,67,17.1,4.2,32.9,3.9,,,,,,,,9.60,8.35,8.06,6.85,7.74,,,,,,,,40.58,9,0,37,min54.tye
165,1,00:48:57,5,65,15.1,4.2,32.7,4.2,,,,,,,,9.65,6.54,6.28,4.64,4.73,,,,,,,,31.84,9,0,91,min54.tye
166,4,00:49:12,2,70,10.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,52,min54.tye
167,1,00:49:25,2,78,10.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0,15,min54.tye
168,1,00:49:37,5,71,17.0,4.3,36.9,4.1,,,,,,,,9.56,9.40,9.94,7.70,7.57,,,,,,,,44.17,9,0,51,min54.tye
169,1,00:49:43,5,62,17.7,4.3,34.0,3.9,,,,,,,,9.93,12.76,12.93,12.07,12.87,,,,,,,,60.56,9,0,17,min54.tye
170,4,00:50:12,5,76,19.1,4.5,37.3,4.3,,,,,,,,9.73,9.24,9.75,7.91,7.33,,,,,,,,43.95,9,0,39,min54.tye
171,1,00:50:30,5,62,12.0,20.6,9.6,22.1,,,,,,,,9.56,12.52,12.32,10.50,6.29,,,,,,,,51.18,11,0,79,min54.tye
172,4,00:50:50,2,76,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,73,min54.tye
173,2,00:51:04,2,73,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,68,min54.tye
174,4,00:51:17,2,78,10.1,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,3,0,75,min54.tye
175,1,00:51:25,2,71,10.6,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0,0,min54.tye
176,2,00:51:33,3,70,10.0,10.7,,,,,,,,,,2.76,2.24,0.50,,,,,,,,,,5.50,3,0,40,min54.tye
177,1,00:51:34,5,61,16.2,4.3,35.0,4.1,,,,,,,,9.93,13.11,13.09,5.99,6.29,,,,,,,,48.40,9,0,83,min54.tye
178,2,00:51:35,5,69,12.2,4.2,33.2,4.0,,,,,,,,9.09,10.37,10.26,9.95,11.86,,,,,,,,51.53,9,0,44,min54.tye
179,2,00:51:37,5,69,12.2,4.3,33.9,4.0,,,,,,,,4.71,6.90,7.32,3.23,3.39,,,,,,,,25.55,9,0,52,min54.tye
180,1,00:51:37,5,62,11.0,3.9,30.6,3.6,,,,,,,,6.68,3.89,4.51,4.14,4.44,,,,,,,,23.67,9,36,58,min54.tye
181,2,00:51:43,5,70,12.1,4.3,29.2,4.0,,,,,,,,8.36,9.25,9.36,11.21,11.73,,,,,,,,49.90,9,0,78,min54.tye
182,4,00:51:49,2,70,12.4,,,,,,,,,,,2.91,4.01,,,,,,,,,,,6.93,3,0,88,min54.tye
183,1,00:52:18,2,80,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,99,min54.tye
184,4,00:52:27,5,71,18.2,4.7,36.9,4.3,,,,,,,,10.45,11.83,11.61,7.24,8.41,,,,,,,,49.55,9,0,34,min54.tye
185,3,00:53:11,2,74,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,89,min54.tye
186,4,00:53:59,5,71,12.6,4.8,33.0,4.5,,,,,,,,8.37,7.29,6.76,7.80,8.51,,,,,,,,38.74,9,0,40,min54.tye
187,2,00:54:20,2,66,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,5,min54.tye
188,4,00:55:08,2,80,8.1,,,,,,,,,,,1.29,2.12,,,,,,,,,,,3.40,2,0,38,min54.tye
189,2,00:55:22,5,69,17.2,4.1,32.3,3.9,,,,,,,,8.36,5.69,6.06,6.64,6.08,,,,,,,,32.84,9,0,94,min54.tye
190,4,00:55:43,6,68,12.7,4.6,20.4,10.2,23.3,,,,,,,9.00,11.02,10.04,14.34,13.68,13.23,,,,,,,71.32,12,0,92,min54.tye
191,3,00:56:35,2,80,9.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0,82,min54.tye
192,4,00:57:15,2,73,9.7,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,10,min54.tye
193,4,00:57:36,6,70,12.4,4.5,21.0,10.0,23.2,,,,,,,9.31,9.51,10.15,11.50,11.56,5.93,,,,,,,57.97,12,0,63,min54.tye
194,1,00:57:38,5,64,17.2,4.3,32.5,4.1,,,,,,,,9.23,7.47,7.65,6.28,5.97,,,,,,,,36.60,9,0,77,min54.tye
195,4,00:57:58,2,75,10.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.16,3,0,76,min54.tye
196,1,00:58:02,2,72,8.4,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0,33,min54.tye
197,1,00:59:09,2,71,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,12,min54.tye
198,4,00:59:26,5,76,18.3,4.4,38.2,4.2,,,,,,,,9.39,10.50,9.52,7.91,11.09,,,,,,,,48.42,9,0,26,min54.tye
199,1,00:59:29,5,65,16.9,4.3,33.2,4.0,,,,,,,,10.15,12.41,13.05,11.45,11.70,,,,,,,,58.76,9,0,33,min54.tye
200,4,00:59:40,2,70,11.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0,70,min54.tye
201,4,00:59:47,2,76,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,95,min54.tye
202,2,01:00:07,5,66,19.2,4.4,34.5,4.0,,,,,,,,8.77,10.81,10.65,11.70,12.65,,,,,,,,54.58,9,0,40,min54.tye
203,4,01:00:48,2,80,9.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,59,min54.tye
204,4,01:01:05,2,65,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0,29,min54.tye
205,1,01:01:33,2,70,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,3,min54.tye
206,4,01:01:35,5,71,19.7,4.8,39.3,4.6,,,,,,,,11.44,6.85,6.81,4.53,4.74,,,,,,,,34.37,9,0,72,min54.tye
207,4,01:02:05,2,70,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,87,min54.tye
208,4,01:02:32,5,73,17.8,4.5,37.7,5.2,,,,,,,,9.20,17.45,17.41,12.41,13.30,,,,,,,,69.78,9,0,51,min54.tye
209,4,01:02:46,5,73,20.4,4.7,33.9,4.5,,,,,,,,9.74,16.16,15.63,14.83,15.12,,,,,,,,71.47,9,0,19,min54.tye
210,4,01:03:39,2,73,9.7,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.16,2,0,52,min54.tye
211,1,01:03:52,2,66,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,70,min54.tye
212,2,01:04:57,5,64,16.3,4.2,38.8,4.1,,,,,,,,9.26,5.07,5.00,3.54,3.71,,,,,,,,26.58,9,0,40,min54.tye
213,4,01:05:51,2,76,11.5,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,89,min54.tye
214,4,01:06:04,5,67,13.1,21.9,10.0,22.6,,,,,,,,7.95,14.20,10.45,11.96,8.43,,,,,,,,52.99,11,0,47,min54.tye
215,4,01:06:54,5,75,17.2,4.9,30.5,4.7,,,,,,,,11.43,16.28,15.44,14.37,14.77,,,,,,,,72.28,9,0,39,min54.tye
216,4,01:07:38,5,76,16.7,4.8,29.8,4.5,,,,,,,,9.96,15.11,14.53,15.73,17.13,,,,,,,,72.45,9,0,1,min54.tye
217,4,01:07:43,5,73,16.5,4.6,28.2,4.4,,,,,,,,10.27,13.92,13.38,15.53,13.85,,,,,,,,66.95,9,0,77,min54.tye
218,1,01:07:58,2,72,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,5,min54.tye
219,2,01:08:55,6,69,17.3,4.3,21.0,8.6,23.1,,,,,,,9.68,7.62,7.65,9.41,8.81,10.08,,,,,,,53.25,12,0,56,min54.tye
220,1,01:09:38,2,75,9.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,84,min54.tye
221,1,01:09:42,5,71,17.6,4.2,37.6,4.2,,,,,,,,10.24,10.78,11.60,9.74,9.70,,,,,,,,52.07,9,0,47,min54.tye
222,4,01:10:47,5,70,12.3,4.6,33.0,4.4,,,,,,,,9.06,6.38,6.14,4.98,6.28,,,,,,,,32.84,9,0,61,min54.tye
223,4,01:11:57,2,68,14.2,,,,,,,,,,,4.61,2.91,,,,,,,,,,,7.52,5,0,25,min54.tye
224,4,01:12:06,5,73,19.3,4.8,37.9,4.5,,,,,,,,10.30,6.34,6.10,4.31,4.75,,,,,,,,31.80,9,0,37,min54.tye
225,4,01:12:10,5,66,17.1,4.7,36.5,4.5,,,,,,,,12.10,11.04,12.22,11.41,10.99,,,,,,,,57.76,9,0,22,min54.tye
226,3,01:12:48,5,63,11.7,4.2,35.3,3.9,,,,,,,,8.02,9.73,4.78,5.12,5.42,,,,,,,,33.08,9,0,6,min54.tye
227,4,01:13:02,5,66,15.7,4.4,30.7,10.4,,,,,,,,9.50,13.50,13.46,15.26,16.20,,,,,,,,67.92,16,0,51,min54.tye
228,4,01:13:10,5,73,20.6,4.5,37.3,4.3,,,,,,,,10.14,15.97,14.37,14.60,14.22,,,,,,,,69.29,9,0,14,min54.tye
229,4,01:13:18,2,78,9.6,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,54,min54.tye
230,3,01:13:30,5,70,15.4,4.2,27.9,4.1,,,,,,,,10.12,13.04,13.20,13.11,12.97,,,,,,,,62.43,9,0,52,min54.tye
231,4,01:13:41,5,73,16.0,4.5,28.4,4.4,,,,,,,,9.95,13.77,15.83,12.73,16.01,,,,,,,,68.29,9,0,94,min54.tye
232,3,01:14:13,5,66,17.1,4.2,31.7,4.0,,,,,,,,9.93,12.46,12.15,13.65,13.10,,,,,,,,61.28,9,0,47,min54.tye
233,4,01:14:15,2,70,10.4,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0,39,min54.tye
234,4,01:14:25,5,71,13.1,4.5,34.9,4.3,,,,,,,,8.03,6.92,7.22,4.07,7.19,,,,,,,,33.43,9,0,72,min54.tye
235,1,01:14:53,2,70,8.3,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,62,min54.tye
236,1,01:15:06,2,69,10.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,3,0,58,min54.tye
237,1,01:16:19,2,62,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,47,min54.tye
238,2,01:16:22,5,74,15.5,4.4,34.3,4.0,,,,,,,,10.67,11.25,10.43,7.41,8.65,,,,,,,,48.42,9,0,93,min54.tye
239,4,01:17:35,2,73,11.4,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0,10,min54.tye
240,3,01:17:41,5,67,12.3,4.2,32.6,4.1,,,,,,,,9.09,8.10,8.23,7.13,7.30,,,,,,,,39.85,9,0,80,min54.tye
241,2,01:17:54,5,67,16.3,4.3,32.8,4.0,,,,,,,,8.74,5.95,6.08,2.94,3.06,,,,,,,,26.78,9,0,54,min54.tye
242,1,01:17:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
243,1,01:18:14,5,71,17.2,4.2,37.2,4.2,,,,,,,,9.76,11.19,12.09,11.20,11.74,,,,,,,,55.98,9,0,54,min54.tye
244,4,01:18:16,5,67,13.4,23.2,10.4,24.0,,,,,,,,8.64,20.49,14.39,14.91,9.32,,,,,,,,67.75,11,0,51,min54.tye
245,3,01:18:17,2,69,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,6,min54.tye
246,1,01:18:58,2,73,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,81,min54.tye
247,1,01:19:24,5,64,16.8,4.3,28.7,4.0,,,,,,,,9.24,7.09,7.78,3.96,3.44,,,,,,,,31.53,9,0,2,min54.tye
248,4,01:20:55,5,65,16.9,4.8,39.4,4.4,,,,,,,,10.33,10.84,9.34,10.37,11.45,,,,,,,,52.33,9,0,8,min54.tye
249,3,01:21:00,5,63,11.6,4.3,33.4,4.0,,,,,,,,9.07,8.05,7.79,6.38,7.28,,,,,,,,38.58,9,0,19,min54.tye
250,4,01:22:20,2,76,10.3,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0,93,min54.tye
251,1,01:22:36,2,73,9.4,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0,31,min54.tye
252,4,01:22:36,5,73,13.6,4.7,37.8,4.5,,,,,,,,10.53,11.31,11.12,11.85,11.37,,,,,,,,56.17,9,0,75,min54.tye
253,4,01:22:53,5,69,16.7,4.7,35.9,4.4,,,,,,,,11.26,13.89,13.23,15.32,14.33,,,,,,,,68.03,9,0,50,min54.tye
254,4,01:22:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,56,min54.tye
255,4,01:23:02,2,78,9.1,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,24,min54.tye
256,4,01:23:47,5,70,18.4,4.6,35.5,4.4,,,,,,,,11.25,13.98,14.51,17.68,15.59,,,,,,,,73.00,9,0,17,min54.tye
257,4,01:24:03,2,80,10.0,,,,,,,,,,,2.94,3.55,,,,,,,,,,,6.49,3,0,75,min54.tye
258,4,01:25:01,5,59,17.7,4.4,35.9,4.0,,,,,,,,9.31,5.00,4.82,3.77,4.71,,,,,,,,27.61,9,0,64,min54.tye
259,1,01:26:20,2,68,11.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,57,min54.tye
260,1,01:26:55,5,71,20.5,4.3,34.7,10.0,,,,,,,,10.90,12.96,13.69,13.71,12.80,,,,,,,,64.07,16,0,51,min54.tye
261,3,01:28:20,5,73,16.6,4.3,33.0,4.0,,,,,,,,5.77,5.17,5.41,5.34,3.74,,,,,,,,25.42,9,0,69,min54.tye