veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:37,2,53,10.0,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.16,3,0,5,min5.tye
2,4,00:00:42,2,59,8.6,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,2,0,72,min5.tye
3,1,00:00:56,2,62,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,8,min5.tye
4,1,00:01:12,2,71,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,10,min5.tye
5,4,00:01:26,2,64,13.1,,,,,,,,,,,4.53,3.87,,,,,,,,,,,8.41,3,0,18,min5.tye
6,1,00:03:33,2,48,8.4,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,51,min5.tye
7,1,00:03:43,2,70,8.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,72,min5.tye
8,1,00:03:54,2,65,9.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,41,min5.tye
9,4,00:04:57,2,65,9.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,10,min5.tye
10,1,00:08:29,2,58,11.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,15,min5.tye
11,4,00:10:51,2,62,10.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,37,min5.tye
12,4,00:11:00,2,65,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,62,min5.tye
13,4,00:11:16,2,69,9.5,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0,45,min5.tye
14,1,00:13:14,2,66,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0,87,min5.tye
15,1,00:13:20,2,70,12.2,,,,,,,,,,,4.17,3.42,,,,,,,,,,,7.58,3,0,46,min5.tye
16,4,00:13:23,2,57,8.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,63,min5.tye
17,1,00:13:33,2,67,10.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,22,min5.tye
18,1,00:15:16,2,64,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,22,min5.tye
19,4,00:15:37,2,66,9.5,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,14,min5.tye
20,4,00:16:52,2,69,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0,60,min5.tye
21,2,00:17:53,2,73,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,51,min5.tye
22,4,00:18:48,2,62,11.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0,87,min5.tye
23,1,00:18:56,2,65,9.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,13,min5.tye
24,2,00:21:45,2,94,11.9,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.66,3,0,68,min5.tye
25,4,00:22:55,2,66,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,52,min5.tye
26,4,00:23:08,2,66,8.5,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,24,min5.tye
27,1,00:24:10,2,67,11.0,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.37,3,0,96,min5.tye
28,3,00:25:51,2,64,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,82,min5.tye
29,1,00:26:21,2,66,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,38,min5.tye
30,1,00:27:41,2,66,8.6,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,26,min5.tye
31,4,00:27:58,2,71,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,2,0,52,min5.tye
32,1,00:28:32,2,63,11.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,50,min5.tye
33,1,00:32:00,2,71,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,58,min5.tye
34,1,00:32:58,2,67,8.8,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,48,min5.tye
35,4,00:33:02,2,66,11.0,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0,34,min5.tye
36,1,00:34:31,2,63,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,92,min5.tye
37,1,00:36:19,2,66,9.1,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0,31,min5.tye
38,1,00:38:10,2,72,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,66,min5.tye
39,1,00:38:30,2,70,10.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0,12,min5.tye
40,1,00:39:23,2,65,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,94,min5.tye
41,1,00:39:26,2,64,8.7,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,37,min5.tye
42,1,00:39:59,2,71,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,69,min5.tye
43,4,00:40:20,2,65,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,19,min5.tye
44,1,00:41:21,2,65,10.2,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,86,min5.tye
45,4,00:43:57,2,66,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,57,min5.tye
46,1,00:44:32,2,68,12.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0,68,min5.tye
47,2,00:45:25,2,67,12.1,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0,4,min5.tye
48,1,00:46:19,2,66,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,30,min5.tye
49,4,00:53:36,2,65,10.1,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,3,0,86,min5.tye
50,3,00:55:52,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,48,min5.tye
51,2,00:55:59,2,59,8.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,6,min5.tye
52,3,00:56:28,2,62,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,25,min5.tye
53,4,00:57:36,2,65,9.3,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.49,2,0,19,min5.tye
54,2,00:58:45,2,55,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,20,min5.tye
55,1,00:59:34,2,71,8.5,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0,32,min5.tye
56,1,01:00:46,2,60,8.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,29,min5.tye
57,1,01:01:28,2,67,12.2,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0,40,min5.tye
58,1,01:06:28,2,61,9.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,2,0,45,min5.tye
59,1,01:11:59,2,72,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,15,min5.tye
60,1,01:12:23,2,66,15.1,,,,,,,,,,,5.74,8.81,,,,,,,,,,,14.55,5,0,68,min5.tye
61,1,01:13:28,2,64,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.22,2,0,13,min5.tye
62,1,01:16:29,2,49,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,27,min5.tye
63,1,01:18:08,2,57,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,31,min5.tye
64,4,01:18:11,2,54,10.3,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,3,0,19,min5.tye
65,4,01:22:28,2,74,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,59,min5.tye
66,1,01:23:45,2,68,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,2,min5.tye
67,1,01:25:13,2,65,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0,33,min5.tye
68,4,01:27:27,2,65,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,22,min5.tye
69,1,01:30:58,2,71,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,1,min5.tye
70,2,01:31:36,2,66,8.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,69,min5.tye
71,4,01:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
72,4,01:36:45,2,65,11.7,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.44,3,0,45,min5.tye
73,4,01:37:46,2,56,8.7,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,36,min5.tye
74,4,01:37:56,2,60,12.3,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0,65,min5.tye
75,4,01:40:37,2,58,10.6,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0,70,min5.tye
76,1,01:40:54,2,69,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,89,min5.tye
77,1,01:43:40,2,60,9.8,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.08,3,0,64,min5.tye
78,1,01:44:00,2,67,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,91,min5.tye
79,1,01:45:20,2,66,8.6,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0,14,min5.tye
80,1,01:49:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,01:49:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,3,01:49:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,01:49:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,1,01:52:40,2,63,23.0,,,,,,,,,,,8.27,16.75,,,,,,,,,,,25.02,5,0,50,min5.tye
85,1,01:54:06,2,73,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,15,min5.tye
86,3,01:56:32,2,75,8.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0,27,min5.tye
87,4,01:56:36,2,71,8.7,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.38,2,0,41,min5.tye
88,1,02:05:23,2,68,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,52,min5.tye
89,1,02:05:39,2,65,12.2,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0,22,min5.tye
90,2,02:05:39,2,65,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0,34,min5.tye
91,3,02:11:08,2,58,8.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,12,min5.tye
92,4,02:13:48,2,59,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,38,min5.tye
93,1,02:14:28,2,66,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,19,min5.tye
94,1,02:15:11,2,65,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,99,min5.tye
95,4,02:20:40,2,59,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0,31,min5.tye
96,1,02:21:11,2,66,9.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,54,min5.tye
97,1,02:25:33,5,65,14.3,4.4,31.7,4.1,,,,,,,,9.56,5.87,6.30,5.18,5.89,,,,,,,,32.81,9,2,11,min5.tye
98,1,02:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,1,02:27:54,2,67,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,30,min5.tye
100,1,02:31:43,2,70,9.3,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,65,min5.tye
101,1,02:32:55,2,65,12.2,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,73,min5.tye
102,1,02:36:02,2,73,12.2,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,26,min5.tye
103,1,02:39:27,2,63,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,13,min5.tye
104,1,02:42:39,2,71,9.6,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0,76,min5.tye
105,1,02:49:02,2,63,11.3,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0,84,min5.tye
106,4,02:51:03,2,65,8.9,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0,3,min5.tye
107,1,02:51:11,2,69,9.5,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,12,min5.tye
108,1,02:53:12,2,75,9.6,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,92,min5.tye
109,1,02:53:23,2,68,9.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0,91,min5.tye
110,4,03:14:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
111,4,03:14:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,03:20:57,5,65,13.5,4.4,33.1,4.1,,,,,,,,9.75,12.23,12.07,6.75,6.61,,,,,,,,47.40,9,0,39,min5.tye
113,4,03:21:47,2,67,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0,1,min5.tye
114,1,03:27:53,2,71,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,73,min5.tye
115,4,03:29:13,2,63,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,1,min5.tye
116,1,03:32:13,3,54,10.6,17.0,,,,,,,,,,2.49,2.80,0.37,,,,,,,,,,5.66,3,0,0,min5.tye
117,1,03:36:16,2,57,10.7,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0,90,min5.tye
118,1,03:45:06,2,77,8.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,93,min5.tye
119,4,03:45:15,2,49,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0,19,min5.tye
120,4,03:45:35,2,63,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0,80,min5.tye
121,2,03:58:22,2,67,8.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,16,min5.tye
122,1,03:58:39,5,65,13.9,4.5,30.0,4.3,,,,,,,,10.89,19.42,18.16,17.44,17.85,,,,,,,,83.76,9,2,24,min5.tye
123,1,03:58:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,2,04:03:14,2,69,9.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,80,min5.tye
125,4,04:05:12,2,58,8.6,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,61,min5.tye
126,1,04:07:17,2,74,9.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,5,min5.tye
127,4,04:07:58,5,58,17.5,4.5,34.7,4.0,,,,,,,,12.21,17.10,16.85,18.11,18.49,,,,,,,,82.75,9,2,99,min5.tye
128,4,04:07:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:08:12,2,73,8.8,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0,1,min5.tye
130,3,04:08:13,2,73,8.7,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,3,100,min5.tye
131,4,04:17:24,2,60,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,30,min5.tye
132,1,04:21:27,2,24,10.7,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,2,33,min5.tye
133,1,04:21:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,2,04:24:58,5,64,11.7,4.4,31.2,4.1,,,,,,,,9.00,5.89,6.58,7.16,7.76,,,,,,,,36.39,9,0,81,min5.tye
135,1,04:25:00,2,61,11.4,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,40,min5.tye
136,1,04:30:29,3,70,14.2,18.3,,,,,,,,,,4.39,3.35,0.82,,,,,,,,,,8.56,8,0,39,min5.tye
137,2,04:36:53,2,75,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,69,min5.tye
138,4,04:37:14,2,72,8.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0,64,min5.tye
139,4,04:39:02,2,68,9.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,63,min5.tye
140,1,04:43:15,2,68,11.8,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0,7,min5.tye
141,1,04:44:13,2,67,12.3,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,69,min5.tye
142,4,04:50:49,2,75,11.6,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,64,min5.tye
143,1,04:51:36,2,58,9.6,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0,89,min5.tye
144,1,04:51:53,5,66,14.4,4.4,31.7,4.1,,,,,,,,9.22,5.93,6.49,5.31,6.88,,,,,,,,33.82,9,0,67,min5.tye
145,1,04:52:42,2,70,14.7,,,,,,,,,,,4.70,3.50,,,,,,,,,,,8.20,5,0,61,min5.tye
146,1,04:53:23,2,65,12.2,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0,63,min5.tye
147,4,04:53:31,2,65,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,10,min5.tye
148,4,04:54:29,2,68,10.6,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,3,0,43,min5.tye
149,4,04:56:48,2,76,10.1,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,3,0,16,min5.tye
150,4,05:01:57,2,70,10.1,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,3,0,37,min5.tye
151,2,05:02:46,2,64,12.2,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0,15,min5.tye
152,1,05:10:15,2,71,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,33,min5.tye
153,4,05:11:56,2,77,11.7,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,31,min5.tye
154,1,05:15:28,5,63,16.9,4.3,37.1,4.2,,,,,,,,11.81,12.82,12.15,8.19,7.56,,,,,,,,52.53,9,0,86,min5.tye
155,1,05:15:33,2,65,10.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,3,0,17,min5.tye
156,4,05:18:49,2,64,11.7,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0,47,min5.tye
157,3,05:18:59,2,66,9.9,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0,75,min5.tye
158,4,05:19:43,2,69,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,47,min5.tye
159,4,05:20:22,2,65,8.5,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,81,min5.tye
160,1,05:26:05,5,64,12.2,4.4,32.2,4.1,,,,,,,,11.32,20.39,18.84,18.62,16.90,,,,,,,,86.07,9,0,49,min5.tye
161,2,05:26:21,2,56,9.0,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,85,min5.tye
162,2,05:29:09,3,63,12.1,18.7,,,,,,,,,,3.15,3.03,1.74,,,,,,,,,,7.91,3,0,27,min5.tye
163,4,05:30:06,2,65,10.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.64,3,0,70,min5.tye
164,1,05:31:44,5,67,12.5,4.3,31.4,4.1,,,,,,,,9.48,9.39,9.39,7.29,7.71,,,,,,,,43.26,9,0,37,min5.tye
165,4,05:32:17,2,63,9.0,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,22,min5.tye
166,1,05:33:09,2,68,9.6,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,2,0,39,min5.tye
167,1,05:33:36,2,65,10.7,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0,20,min5.tye
168,4,05:33:41,2,73,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,33,min5.tye
169,1,05:34:39,2,64,11.9,,,,,,,,,,,4.24,2.73,,,,,,,,,,,6.98,3,0,82,min5.tye
170,1,05:36:31,2,71,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,19,min5.tye
171,4,05:39:23,5,63,14.2,4.4,31.4,4.2,,,,,,,,9.50,15.54,15.24,14.90,15.49,,,,,,,,70.66,9,0,85,min5.tye
172,1,05:41:57,2,69,12.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,22,min5.tye
173,1,05:43:49,2,71,13.0,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.41,3,0,48,min5.tye
174,1,05:45:18,2,69,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,93,min5.tye
175,4,05:45:28,2,71,8.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0,95,min5.tye
176,4,05:45:53,5,67,13.5,4.4,32.8,4.1,,,,,,,,10.38,7.12,6.64,4.79,4.74,,,,,,,,33.68,9,0,85,min5.tye
177,2,05:46:06,2,71,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,5,min5.tye
178,1,05:46:26,2,61,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,93,min5.tye
179,4,05:47:04,2,73,9.7,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,2,0,48,min5.tye
180,1,05:48:12,2,69,10.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0,59,min5.tye
181,1,05:49:28,2,71,10.2,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,7,min5.tye
182,1,05:52:56,2,71,12.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.01,3,0,70,min5.tye
183,4,05:54:41,2,58,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,67,min5.tye
184,4,05:57:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,69,min5.tye
185,1,05:58:02,2,30,9.5,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.95,2,0,2,min5.tye
186,4,05:59:32,2,68,12.2,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.33,3,0,82,min5.tye
187,1,05:59:52,2,69,10.2,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0,98,min5.tye
188,1,06:04:04,2,65,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,10,min5.tye
189,4,06:08:36,2,66,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,40,min5.tye
190,4,06:09:14,2,73,12.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,31,min5.tye
191,1,06:09:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
192,2,06:09:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
193,3,06:09:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,4,06:09:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
195,1,06:12:09,2,69,12.2,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,14,min5.tye
196,1,06:12:16,2,66,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.92,2,0,26,min5.tye
197,4,06:13:36,2,53,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,64,min5.tye
198,4,06:14:20,2,71,14.6,,,,,,,,,,,4.86,3.34,,,,,,,,,,,8.20,5,0,87,min5.tye
199,1,06:15:41,2,58,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0,73,min5.tye
200,1,06:15:45,2,56,7.9,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.62,2,0,78,min5.tye
201,4,06:16:10,2,67,7.6,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,82,min5.tye
202,1,06:17:37,2,74,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,84,min5.tye
203,4,06:17:45,5,71,12.5,4.3,31.3,4.1,,,,,,,,7.91,5.75,5.74,4.07,3.99,,,,,,,,27.46,9,0,8,min5.tye
204,4,06:18:08,2,74,9.6,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,39,min5.tye
205,4,06:19:52,2,70,8.8,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.15,2,0,39,min5.tye
206,1,06:20:41,2,65,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,43,min5.tye
207,1,06:22:06,2,69,11.9,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.62,3,0,58,min5.tye
208,4,06:22:08,2,66,11.7,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,26,min5.tye
209,4,06:23:31,2,65,9.6,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,2,0,80,min5.tye
210,2,06:24:07,2,69,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,40,min5.tye
211,4,06:24:58,2,73,8.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,31,min5.tye
212,3,06:25:02,2,70,8.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,15,min5.tye
213,4,06:27:00,2,72,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,60,min5.tye
214,4,06:27:09,2,69,10.1,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0,70,min5.tye
215,4,06:28:05,2,85,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,73,min5.tye
216,1,06:28:54,2,69,9.8,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,2,0,57,min5.tye
217,4,06:29:20,2,70,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,69,min5.tye
218,3,06:29:23,2,70,8.5,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0,92,min5.tye
219,1,06:29:28,2,70,11.7,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.01,3,0,75,min5.tye
220,1,06:30:00,2,68,10.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,3,0,45,min5.tye
221,4,06:30:07,5,68,12.2,4.4,32.1,4.1,,,,,,,,9.20,5.02,5.00,3.29,4.77,,,,,,,,27.28,9,0,20,min5.tye
222,2,06:30:31,2,69,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,33,min5.tye
223,1,06:31:03,2,73,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,84,min5.tye
224,4,06:31:11,2,74,9.6,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0,42,min5.tye
225,4,06:31:32,2,76,11.6,,,,,,,,,,,3.62,4.38,,,,,,,,,,,8.00,3,0,58,min5.tye
226,4,06:31:40,2,72,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,31,min5.tye
227,4,06:32:41,2,63,8.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,47,min5.tye
228,4,06:33:08,2,67,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,7,min5.tye
229,1,06:33:30,2,66,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,5,min5.tye
230,1,06:33:37,2,73,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,65,min5.tye
231,4,06:34:38,2,71,12.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,91,min5.tye
232,1,06:35:50,2,56,7.9,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.23,2,0,82,min5.tye
233,1,06:36:18,2,73,9.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,7,min5.tye
234,4,06:38:13,2,71,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,79,min5.tye
235,2,06:38:24,2,72,12.1,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.35,3,0,30,min5.tye
236,4,06:38:25,2,68,9.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,27,min5.tye
237,4,06:38:50,2,73,10.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0,84,min5.tye
238,1,06:39:40,2,63,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,82,min5.tye
239,1,06:40:01,2,64,11.8,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,82,min5.tye
240,4,06:40:07,2,66,11.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,3,min5.tye
241,1,06:41:56,2,68,13.5,,,,,,,,,,,3.50,4.76,,,,,,,,,,,8.26,3,0,44,min5.tye
242,4,06:44:57,2,70,10.1,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,72,min5.tye
243,4,06:46:14,2,61,11.2,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.53,3,0,4,min5.tye
244,4,06:46:22,5,72,17.3,4.3,33.6,4.1,,,,,,,,10.63,11.11,10.22,9.61,12.37,,,,,,,,53.95,9,0,12,min5.tye
245,4,06:47:26,2,68,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,13,min5.tye
246,4,06:48:12,2,70,8.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0,79,min5.tye
247,1,06:49:22,2,68,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,97,min5.tye
248,1,06:51:00,2,70,11.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0,4,min5.tye
249,2,06:51:01,2,75,10.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.43,3,0,44,min5.tye
250,1,06:51:05,2,72,12.2,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,58,min5.tye
251,1,06:51:26,5,67,14.3,4.4,31.7,4.1,,,,,,,,8.64,7.01,6.42,5.33,5.92,,,,,,,,33.32,9,0,65,min5.tye
252,1,06:51:48,2,69,8.7,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0,71,min5.tye
253,1,06:52:18,2,72,9.1,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,70,min5.tye
254,4,06:53:46,2,74,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,8,min5.tye
255,4,06:54:58,2,70,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,79,min5.tye
256,4,06:55:13,2,68,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,81,min5.tye
257,1,06:57:46,2,68,10.8,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0,47,min5.tye
258,1,06:58:03,2,69,10.3,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,60,min5.tye
259,4,06:58:28,2,70,9.0,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,73,min5.tye
260,4,06:59:05,2,71,9.9,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,98,min5.tye
261,4,06:59:35,2,68,9.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0,13,min5.tye
262,1,07:00:06,2,68,12.2,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0,37,min5.tye
263,4,07:03:42,2,69,8.0,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,57,min5.tye
264,4,07:04:04,2,69,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,55,min5.tye
265,3,07:04:06,2,71,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,9,min5.tye
266,3,07:04:15,2,70,11.7,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,0,96,min5.tye
267,4,07:04:21,2,65,22.8,,,,,,,,,,,7.09,12.68,,,,,,,,,,,19.77,5,0,79,min5.tye
268,1,07:04:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,25,min5.tye
269,1,07:04:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
270,4,07:04:55,2,71,9.3,,,,,,,,,,,1.42,0.71,,,,,,,,,,,2.13,2,0,63,min5.tye
271,4,07:05:04,2,64,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,67,min5.tye
272,2,07:08:08,2,66,9.1,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.46,2,0,40,min5.tye
273,4,07:09:40,2,69,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,95,min5.tye
274,4,07:09:49,2,62,9.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,83,min5.tye
275,4,07:10:49,2,65,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0,55,min5.tye
276,4,07:11:48,2,69,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,2,0,2,min5.tye
277,3,07:12:16,2,71,9.6,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.05,2,0,77,min5.tye
278,1,07:12:21,2,70,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,39,min5.tye
279,3,07:12:25,2,71,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,12,min5.tye
280,4,07:12:48,2,72,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,58,min5.tye
281,4,07:12:52,2,68,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,20,min5.tye
282,4,07:13:11,2,69,9.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,96,min5.tye
283,1,07:13:43,2,61,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,42,min5.tye
284,4,07:15:14,2,62,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,60,min5.tye
285,4,07:15:31,2,68,8.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,53,min5.tye
286,4,07:16:01,2,69,12.1,,,,,,,,,,,3.37,2.06,,,,,,,,,,,5.43,3,0,65,min5.tye
287,4,07:16:28,2,65,7.8,,,,,,,,,,,1.52,1.83,,,,,,,,,,,3.35,2,0,75,min5.tye
288,1,07:17:21,2,60,12.8,,,,,,,,,,,7.37,12.26,,,,,,,,,,,19.63,5,0,46,min5.tye
289,4,07:17:32,2,67,8.8,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,0,48,min5.tye
290,1,07:18:10,2,51,9.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,79,min5.tye
291,4,07:19:36,2,58,8.3,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.57,2,0,43,min5.tye
292,3,07:19:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
293,4,07:19:38,2,70,8.7,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,44,min5.tye
294,4,07:19:43,2,69,8.8,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.61,2,0,15,min5.tye
295,4,07:20:43,2,72,9.2,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,24,min5.tye
296,3,07:20:47,2,72,9.3,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,2,0,99,min5.tye
297,4,07:20:51,2,60,8.7,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,54,min5.tye
298,3,07:20:51,2,61,8.6,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.96,2,3,53,min5.tye
299,4,07:20:52,2,51,8.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,25,min5.tye
300,4,07:23:35,2,71,9.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,36,min5.tye
301,4,07:23:51,2,69,12.0,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,91,min5.tye
302,4,07:24:28,2,71,13.5,,,,,,,,,,,4.73,3.32,,,,,,,,,,,8.05,3,0,74,min5.tye
303,1,07:24:35,2,66,9.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,80,min5.tye
304,4,07:25:06,4,69,11.3,14.5,2.8,,,,,,,,,3.73,3.48,2.01,2.51,,,,,,,,,11.74,3,0,37,min5.tye
305,4,07:25:37,2,66,11.8,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0,88,min5.tye
306,1,07:26:27,2,64,8.7,,,,,,,,,,,1.75,2.25,,,,,,,,,,,4.00,2,0,44,min5.tye
307,4,07:26:44,3,66,11.8,13.0,,,,,,,,,,3.13,2.97,0.46,,,,,,,,,,6.56,3,0,47,min5.tye
308,1,07:27:30,2,59,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,16,min5.tye
309,3,07:28:32,2,75,12.1,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.58,3,0,11,min5.tye
310,4,07:28:35,2,68,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,66,min5.tye