veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:07,2,55,11.7,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
2,1,00:01:12,2,65,8.7,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
3,1,00:01:58,2,75,13.4,,,,,,,,,,,4.83,6.40,,,,,,,,,,,11.23,5,0
4,1,00:04:04,2,70,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
5,1,00:10:48,2,57,8.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
6,4,00:11:35,2,53,9.4,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0
7,4,00:12:14,5,66,12.9,4.3,31.5,4.0,,,,,,,,8.29,6.02,6.10,5.15,5.52,,,,,,,,31.08,9,0
8,1,00:13:53,2,66,8.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
9,2,00:13:55,2,74,9.2,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,2,0
10,1,00:13:58,2,65,11.8,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
11,1,00:14:56,2,78,8.9,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
12,1,00:15:02,5,65,15.0,4.3,32.0,4.1,,,,,,,,12.29,14.44,14.09,7.45,7.28,,,,,,,,55.54,9,0
13,1,00:16:22,2,60,8.6,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,2,0
14,1,00:16:38,2,57,9.5,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.74,2,0
15,1,00:27:34,2,39,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
16,3,00:30:45,2,55,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
17,1,00:31:24,3,67,13.1,16.2,,,,,,,,,,4.18,4.84,2.05,,,,,,,,,,11.07,3,0
18,1,00:32:47,2,71,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
19,4,00:33:18,2,67,13.3,,,,,,,,,,,3.91,4.43,,,,,,,,,,,8.35,3,0
20,1,00:36:30,5,64,14.0,4.5,30.9,4.0,,,,,,,,13.21,16.22,15.76,17.11,15.99,,,,,,,,78.30,9,0
21,1,00:42:05,5,65,15.9,4.3,34.1,4.0,,,,,,,,12.32,8.74,8.44,5.69,5.62,,,,,,,,40.81,9,0
22,1,00:42:09,2,63,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
23,1,00:42:12,3,63,12.9,15.0,,,,,,,,,,4.88,3.54,2.06,,,,,,,,,,10.48,3,0
24,1,00:45:50,2,60,9.2,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,2,0
25,1,00:47:22,2,65,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
26,3,00:47:45,5,60,19.4,4.3,32.7,3.9,,,,,,,,11.96,15.20,15.54,13.88,12.22,,,,,,,,68.79,9,0
27,2,00:49:50,2,68,10.3,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
28,1,00:49:51,2,62,11.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
29,1,00:50:28,2,63,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
30,1,00:50:56,2,71,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
31,4,00:52:22,2,40,4.8,,,,,,,,,,,1.29,1.65,,,,,,,,,,,2.95,14,33
32,3,00:52:53,2,66,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0
33,1,00:56:38,2,68,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
34,1,00:56:40,2,67,8.9,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
35,1,00:58:15,2,62,7.8,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
36,1,00:59:02,2,64,9.0,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
38,1,01:02:34,5,56,17.4,4.3,30.2,4.1,,,,,,,,12.88,7.73,7.67,7.29,7.17,,,,,,,,42.73,9,0
39,1,01:03:19,2,73,8.3,,,,,,,,,,,1.73,0.80,,,,,,,,,,,2.54,2,0
40,1,01:10:53,5,67,17.3,4.3,33.1,4.0,,,,,,,,12.41,12.91,12.17,10.44,9.75,,,,,,,,57.68,9,34
41,1,01:12:53,2,63,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
42,4,01:16:41,3,63,11.6,19.7,,,,,,,,,,3.06,3.08,1.64,,,,,,,,,,7.78,3,0
43,4,01:17:47,2,65,10.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
44,4,01:19:11,5,62,14.7,4.3,31.6,4.1,,,,,,,,8.98,5.37,5.06,3.54,3.26,,,,,,,,26.21,9,0
45,4,01:23:03,2,71,7.9,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
46,3,01:23:58,2,70,10.9,,,,,,,,,,,3.45,3.20,,,,,,,,,,,6.65,3,0
47,4,01:24:27,5,61,14.8,4.4,35.1,4.1,,,,,,,,10.83,11.78,10.90,11.44,10.36,,,,,,,,55.31,9,0
48,3,01:28:26,2,70,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
49,1,01:29:10,3,71,9.4,11.5,,,,,,,,,,2.78,2.72,1.03,,,,,,,,,,6.54,2,0
50,1,01:29:47,2,71,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
51,3,01:32:22,2,71,8.8,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0
52,1,01:32:22,2,68,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0
53,3,01:32:23,2,62,11.5,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.84,3,0
54,4,01:35:14,2,71,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
55,3,01:39:59,5,70,14.4,4.3,30.9,4.2,,,,,,,,9.84,4.97,5.55,5.08,4.06,,,,,,,,29.51,9,34
56,3,01:40:11,2,63,11.9,,,,,,,,,,,4.72,3.88,,,,,,,,,,,8.60,3,0
57,3,01:42:58,5,61,14.0,4.4,25.7,4.1,,,,,,,,9.71,6.63,6.37,4.94,4.77,,,,,,,,32.41,9,0
58,3,01:45:09,5,70,14.3,4.2,30.2,4.0,,,,,,,,8.92,5.80,5.43,4.27,4.41,,,,,,,,28.83,9,0
59,1,01:54:39,2,55,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
60,1,01:54:59,2,66,11.0,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
63,4,01:56:06,2,72,13.5,,,,,,,,,,,3.42,4.94,,,,,,,,,,,8.37,3,0
64,3,01:56:33,2,68,9.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
65,1,02:09:20,2,81,8.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
66,4,02:11:47,4,70,14.6,19.2,2.6,,,,,,,,,4.35,4.29,1.46,1.46,,,,,,,,,11.56,8,0
67,4,02:13:28,2,58,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
68,2,02:20:59,2,71,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0
70,1,02:27:16,2,66,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
71,4,02:27:49,2,74,11.0,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
72,3,02:28:50,5,56,15.2,4.3,35.3,4.0,,,,,,,,11.91,14.54,14.52,13.49,13.51,,,,,,,,67.96,9,0
73,1,02:32:14,2,68,13.1,,,,,,,,,,,4.10,5.97,,,,,,,,,,,10.07,3,0
74,1,02:34:04,2,63,21.4,,,,,,,,,,,9.26,12.09,,,,,,,,,,,21.35,5,0
75,4,02:39:59,2,68,9.2,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
76,1,02:49:27,5,69,18.7,4.3,33.1,4.1,,,,,,,,12.28,19.93,19.07,16.18,16.12,,,,,,,,83.59,9,0
77,3,02:52:52,5,61,14.1,4.6,31.0,4.0,,,,,,,,9.31,6.19,6.06,4.65,4.47,,,,,,,,30.68,9,34
78,1,02:58:46,5,71,19.5,4.3,29.2,3.9,,,,,,,,12.42,16.87,17.04,15.94,16.67,,,,,,,,78.94,9,0
79,1,02:58:57,5,71,17.2,4.2,30.6,5.1,,,,,,,,11.85,7.94,8.53,6.12,3.68,,,,,,,,38.11,9,0
80,1,03:02:47,2,65,11.3,,,,,,,,,,,3.85,2.85,,,,,,,,,,,6.70,3,0
81,1,03:03:15,2,66,11.3,,,,,,,,,,,3.85,3.73,,,,,,,,,,,7.58,3,0
82,4,03:03:53,5,63,19.7,4.4,32.6,4.0,,,,,,,,11.78,15.70,15.41,15.44,13.86,,,,,,,,72.19,9,0
83,4,03:06:13,2,62,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
84,4,03:06:49,2,62,13.3,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0
85,1,03:07:35,2,68,9.2,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
86,4,03:07:49,5,66,15.0,4.2,30.7,4.0,,,,,,,,9.25,7.62,7.34,5.82,6.77,,,,,,,,36.81,9,0
87,1,03:10:07,5,63,10.7,4.2,23.5,4.9,,,,,,,,2.23,10.46,10.19,12.94,13.79,,,,,,,,49.60,0,33
88,3,03:20:31,5,61,14.0,4.2,29.8,4.0,,,,,,,,8.72,6.02,6.24,6.23,4.87,,,,,,,,32.08,9,0
89,4,03:22:19,2,53,9.5,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
90,3,03:22:26,5,68,14.5,4.3,25.7,10.2,,,,,,,,8.48,6.04,6.23,6.93,5.32,,,,,,,,33.00,16,0
92,4,03:24:15,3,52,2.9,5.1,,,,,,,,,,2.82,7.17,7.48,,,,,,,,,,17.47,14,33
93,3,03:27:05,2,57,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
94,1,03:28:26,2,67,8.6,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.01,2,0
95,1,03:30:41,5,72,14.2,4.3,31.0,4.1,,,,,,,,13.39,16.00,16.03,17.59,17.45,,,,,,,,80.46,9,0
96,4,03:32:45,2,76,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
97,4,03:34:11,5,69,14.5,4.2,31.6,4.9,,,,,,,,10.06,18.66,19.27,17.78,18.02,,,,,,,,83.79,9,0
98,3,03:35:04,2,63,11.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
100,3,03:35:07,3,50,17.7,4.3,,,,,,,,,,5.64,8.27,8.74,,,,,,,,,,22.64,6,0
101,3,03:35:08,2,50,5.0,,,,,,,,,,,7.78,8.86,,,,,,,,,,,16.64,14,38
102,3,03:40:03,2,66,10.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
103,3,03:41:18,2,62,14.7,,,,,,,,,,,7.57,10.44,,,,,,,,,,,18.01,5,0
104,1,03:44:43,5,63,13.2,21.2,9.4,22.0,,,,,,,,9.82,14.90,10.60,12.77,10.60,,,,,,,,58.68,11,0
105,1,03:49:58,5,64,13.8,4.3,26.0,4.1,,,,,,,,10.17,18.37,18.07,15.72,18.43,,,,,,,,80.75,9,0
106,1,03:50:04,2,71,10.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
107,1,03:55:06,2,66,12.1,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.50,3,0
108,4,03:56:17,6,71,15.5,4.1,28.7,4.1,3.9,,,,,,,10.76,19.46,19.47,18.02,7.54,17.32,,,,,,,92.58,10,0
109,2,04:01:32,2,73,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
110,1,04:01:36,5,60,14.7,4.3,31.7,4.1,,,,,,,,12.88,17.38,17.30,18.27,18.27,,,,,,,,84.10,9,0
111,1,04:01:54,2,61,10.9,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.45,3,0
112,3,04:06:01,2,68,14.8,,,,,,,,,,,3.22,4.64,,,,,,,,,,,7.86,5,0
114,3,04:11:20,2,63,11.1,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
115,1,04:12:58,5,67,20.0,4.2,28.1,10.1,,,,,,,,10.31,15.51,15.81,17.51,16.71,,,,,,,,75.85,16,0
116,1,04:14:18,5,68,11.6,4.3,33.8,4.1,,,,,,,,12.20,16.30,15.98,14.21,14.70,,,,,,,,73.39,9,0
117,4,04:14:42,2,68,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
118,1,04:14:46,6,65,16.3,4.2,20.4,4.2,4.4,,,,,,,9.93,13.07,13.63,13.94,14.38,13.56,,,,,,,78.51,10,34
119,1,04:16:00,5,68,17.2,4.1,30.6,4.0,,,,,,,,10.93,8.99,8.47,6.84,7.43,,,,,,,,42.67,9,0
120,1,04:16:36,2,65,9.9,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
121,1,04:18:53,2,58,11.5,,,,,,,,,,,3.26,4.65,,,,,,,,,,,7.91,3,0
122,4,04:18:58,2,65,11.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
123,3,04:19:24,5,70,13.2,4.2,27.1,3.9,,,,,,,,9.42,4.43,5.42,3.27,3.83,,,,,,,,26.37,9,34
124,1,04:22:18,6,65,18.0,4.4,18.8,5.1,4.7,,,,,,,7.10,7.14,7.36,8.85,8.07,7.66,,,,,,,46.18,10,34
125,4,04:22:18,5,59,15.9,4.4,34.6,4.1,,,,,,,,11.81,15.56,14.68,14.76,15.34,,,,,,,,72.15,9,0
126,1,04:22:36,6,66,16.4,4.3,16.6,4.1,4.3,,,,,,,10.80,15.66,15.41,6.55,15.31,14.13,,,,,,,77.86,10,0
127,4,04:22:44,2,73,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
128,4,04:22:53,2,63,10.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
129,1,04:22:59,2,64,11.2,,,,,,,,,,,3.40,3.45,,,,,,,,,,,6.84,3,0
130,4,04:26:00,2,64,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
131,1,04:26:17,2,66,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
132,4,04:27:07,2,61,10.1,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
133,4,04:27:14,2,77,12.0,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0
134,3,04:27:21,6,68,15.6,4.2,25.4,3.9,4.0,,,,,,,9.24,16.58,16.98,11.67,11.94,11.06,,,,,,,77.48,10,0
135,4,04:27:25,2,66,11.9,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.78,3,0
136,4,04:27:46,5,63,12.8,4.3,32.8,4.0,,,,,,,,9.60,11.41,11.52,10.85,12.30,,,,,,,,55.68,9,34
137,4,04:27:52,5,63,15.7,4.4,27.3,4.0,,,,,,,,8.23,8.80,8.38,8.87,9.57,,,,,,,,43.85,9,34
138,1,04:30:13,6,67,16.3,4.3,17.7,5.1,4.1,,,,,,,11.45,15.27,15.38,3.71,15.91,16.27,,,,,,,77.98,10,0
139,1,04:30:30,6,66,15.8,4.4,15.4,4.6,4.1,,,,,,,8.53,14.90,14.66,6.86,12.75,12.34,,,,,,,70.03,10,34
140,4,04:31:00,2,66,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
143,3,04:31:59,5,63,15.4,4.4,32.6,4.0,,,,,,,,6.03,8.72,8.26,7.74,8.49,,,,,,,,39.23,9,0
144,4,04:32:47,2,63,9.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
145,1,04:33:26,5,67,13.0,4.3,37.2,4.0,,,,,,,,10.91,15.97,16.42,18.21,18.01,,,,,,,,79.52,9,0
146,4,04:33:31,5,71,14.1,4.3,29.4,3.9,,,,,,,,9.51,16.72,16.35,16.36,19.40,,,,,,,,78.35,9,0
147,4,04:34:29,2,65,13.4,,,,,,,,,,,3.87,3.60,,,,,,,,,,,7.47,3,0
148,3,04:36:16,2,69,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
149,3,04:36:20,2,64,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
150,4,04:36:22,5,56,16.1,4.3,30.2,4.0,,,,,,,,9.49,15.02,16.30,15.64,17.49,,,,,,,,73.93,9,0
151,4,04:37:44,5,65,17.3,4.2,22.8,4.4,,,,,,,,8.95,5.65,5.88,5.03,5.09,,,,,,,,30.60,9,0
152,4,04:40:04,2,58,11.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
153,3,04:40:12,2,75,9.3,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
154,1,04:41:20,2,68,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
155,1,04:41:29,2,54,10.0,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0
156,4,04:41:32,2,68,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
159,4,04:43:40,2,67,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
160,1,04:44:16,5,65,17.5,4.3,34.6,4.0,,,,,,,,12.10,17.87,17.53,15.55,15.93,,,,,,,,78.99,9,0
161,4,04:46:24,2,76,7.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0
162,1,04:48:08,5,60,15.8,4.3,31.5,5.9,,,,,,,,13.00,15.52,16.07,15.81,16.96,,,,,,,,77.35,9,0
163,4,04:49:36,2,72,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
164,4,04:50:03,2,73,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
165,1,04:50:08,2,70,11.6,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
166,3,04:51:36,5,64,15.0,4.2,23.4,4.9,,,,,,,,4.99,6.62,6.78,9.68,9.09,,,,,,,,37.15,9,0
168,1,04:52:03,5,68,16.5,4.2,29.0,3.9,,,,,,,,12.80,16.48,15.65,18.11,15.32,,,,,,,,78.36,9,0
169,1,04:52:12,5,68,15.2,4.1,30.6,3.9,,,,,,,,11.55,12.89,19.40,16.96,16.01,,,,,,,,76.82,9,0
170,3,04:52:59,2,71,8.9,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
171,1,04:54:13,2,63,10.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
172,4,04:54:19,2,75,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
173,1,04:54:26,2,63,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
174,4,04:54:49,2,73,8.5,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
175,1,04:55:22,6,72,15.2,4.2,12.9,4.8,4.1,,,,,,,11.50,13.47,13.72,4.55,16.63,15.29,,,,,,,75.16,10,0
176,1,04:57:29,3,66,8.9,13.8,,,,,,,,,,2.48,2.39,0.91,,,,,,,,,,5.78,2,0
177,1,04:59:16,5,67,12.1,4.3,32.1,4.1,,,,,,,,11.74,14.21,13.73,14.39,14.57,,,,,,,,68.65,9,0
178,2,04:59:17,2,74,9.2,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
179,4,05:00:06,2,72,10.0,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0
180,1,05:00:27,2,57,21.4,,,,,,,,,,,11.43,12.30,,,,,,,,,,,23.73,5,0
181,3,05:01:18,5,55,14.9,4.5,29.8,4.9,,,,,,,,11.28,17.41,16.42,15.95,16.80,,,,,,,,77.86,9,0
182,4,05:03:15,2,66,8.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
183,1,05:03:22,2,57,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
184,1,05:03:26,6,60,16.7,4.3,38.0,4.1,4.7,,,,,,,12.09,19.78,18.66,16.61,16.81,16.90,,,,,,,100.86,10,0
185,2,05:03:33,2,58,9.2,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0
186,1,05:03:33,2,58,9.2,,,,,,,,,,,2.37,1.11,,,,,,,,,,,3.49,2,0
187,3,05:03:51,2,63,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
188,1,05:03:54,2,61,12.1,,,,,,,,,,,3.88,2.43,,,,,,,,,,,6.32,3,0
189,1,05:04:02,6,62,16.7,4.4,40.9,4.5,4.6,,,,,,,13.65,20.68,21.27,19.27,18.62,18.28,,,,,,,111.76,10,0
190,1,05:04:04,2,61,13.0,,,,,,,,,,,4.70,2.63,,,,,,,,,,,7.34,3,0
191,4,05:04:33,2,66,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
192,1,05:05:43,2,69,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
193,4,05:06:22,2,63,11.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,3,0
194,1,05:06:35,2,62,12.1,,,,,,,,,,,3.64,3.96,,,,,,,,,,,7.60,3,0
195,1,05:06:49,2,67,10.9,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
196,1,05:06:59,5,69,13.5,21.4,10.2,21.9,,,,,,,,11.49,17.98,12.65,12.36,11.20,,,,,,,,65.70,11,34
197,3,05:07:32,2,63,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
198,4,05:07:45,2,72,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
199,4,05:08:24,2,71,8.6,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
200,4,05:08:28,2,70,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
201,4,05:08:35,2,67,8.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
202,4,05:08:49,2,67,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
203,1,05:08:55,2,66,12.2,,,,,,,,,,,3.43,2.11,,,,,,,,,,,5.54,3,0
204,3,05:09:01,5,74,16.3,4.3,27.9,3.8,,,,,,,,10.17,13.36,13.73,14.67,14.53,,,,,,,,66.46,9,0
205,1,05:09:50,2,68,8.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
206,4,05:09:53,2,75,10.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
207,1,05:09:53,2,64,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
208,4,05:10:02,2,75,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
209,4,05:10:24,2,68,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
210,4,05:11:10,2,64,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
212,1,05:11:59,2,66,9.9,,,,,,,,,,,3.27,1.85,,,,,,,,,,,5.12,3,0
213,3,05:12:20,2,65,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
214,1,05:12:43,2,67,9.1,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
215,1,05:13:54,2,69,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
216,1,05:14:01,5,58,14.9,6.1,31.9,4.0,,,,,,,,11.77,17.78,17.97,17.55,17.12,,,,,,,,82.19,9,0
217,1,05:15:24,2,55,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
218,4,05:15:36,2,65,12.0,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.11,3,0
219,3,05:15:39,2,65,9.5,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,0
221,1,05:15:46,2,70,14.8,,,,,,,,,,,5.07,9.61,,,,,,,,,,,14.68,5,0
222,4,05:15:50,2,68,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
223,3,05:16:04,2,73,11.2,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
224,3,05:16:06,2,74,8.7,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
225,3,05:16:08,2,72,13.1,,,,,,,,,,,4.27,4.29,,,,,,,,,,,8.56,3,0
227,3,05:16:13,2,70,11.9,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,3,0
228,3,05:16:24,2,71,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
229,3,05:16:53,2,66,11.1,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
230,1,05:17:53,2,62,10.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,3,0
231,4,05:18:05,2,67,12.8,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
232,3,05:18:38,2,62,9.3,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0
234,3,05:18:43,5,64,15.0,4.4,29.9,5.0,,,,,,,,11.14,20.06,20.30,16.75,16.84,,,,,,,,85.10,9,0
235,4,05:19:43,2,67,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
236,3,05:19:49,2,70,11.3,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.77,3,0
237,4,05:19:52,2,63,9.6,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
238,1,05:20:15,2,76,11.3,,,,,,,,,,,4.52,4.28,,,,,,,,,,,8.80,3,0
239,1,05:20:20,2,71,10.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0
240,1,05:20:26,2,60,8.6,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
241,4,05:20:26,2,55,10.2,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,3,0
242,1,05:20:31,3,66,26.5,3.8,,,,,,,,,,12.01,17.19,10.56,,,,,,,,,,39.76,4,0
243,4,05:21:12,2,63,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
244,1,05:21:33,2,71,8.5,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
245,4,05:21:48,2,68,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
246,4,05:22:43,2,71,11.8,,,,,,,,,,,3.83,3.88,,,,,,,,,,,7.70,3,0
247,4,05:22:50,2,66,10.1,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,0
248,1,05:22:54,2,73,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
249,4,05:22:56,5,65,13.2,4.3,27.0,4.0,,,,,,,,8.19,5.24,5.10,4.01,4.99,,,,,,,,27.52,9,0
250,1,05:23:20,2,65,8.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
251,1,05:24:01,2,60,8.9,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0
252,1,05:24:05,2,66,9.4,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
253,4,05:24:10,2,61,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
254,1,05:24:14,2,78,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
255,1,05:25:45,2,66,8.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
256,1,05:26:17,3,66,12.7,26.1,,,,,,,,,,9.97,17.27,11.08,,,,,,,,,,38.32,8,0
257,1,05:26:19,2,65,11.4,,,,,,,,,,,3.74,2.02,,,,,,,,,,,5.76,3,0
258,1,05:26:21,4,66,11.2,16.6,2.9,,,,,,,,,4.23,5.62,2.15,1.05,,,,,,,,,13.05,3,0
259,1,05:26:25,2,67,9.4,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,0
260,2,05:26:25,2,72,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
261,1,05:26:29,2,63,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
262,1,05:27:26,2,64,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
263,4,05:28:45,2,72,8.7,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
264,2,05:29:19,2,72,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
265,1,05:29:21,5,66,14.4,4.3,25.8,10.2,,,,,,,,10.08,16.46,16.32,18.98,17.50,,,,,,,,79.33,16,0
266,3,05:30:06,2,71,9.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
267,3,05:30:09,6,69,16.5,4.2,20.3,4.2,4.4,,,,,,,9.04,7.01,7.91,5.54,4.50,4.40,,,,,,,38.39,10,0
268,3,05:30:25,4,69,14.5,15.7,2.8,,,,,,,,,2.52,2.13,0.34,0.37,,,,,,,,,5.35,0,0
271,3,05:31:26,5,62,12.7,4.5,32.5,4.0,,,,,,,,9.08,6.92,7.35,5.03,6.71,,,,,,,,35.10,9,0
272,1,05:32:12,2,63,7.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
273,2,05:32:15,2,71,12.3,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.79,3,0
274,1,05:32:17,3,55,9.3,17.5,,,,,,,,,,2.49,1.79,0.50,,,,,,,,,,4.79,2,0
275,4,05:32:36,2,65,8.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
276,1,05:32:58,2,66,8.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
277,1,05:34:06,5,72,18.2,4.4,31.0,4.1,,,,,,,,12.18,6.63,5.92,5.03,3.89,,,,,,,,33.64,9,0
278,4,05:34:09,2,62,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0
279,1,05:34:11,6,63,14.7,4.2,17.9,5.2,4.3,,,,,,,10.92,14.94,13.96,6.48,13.46,13.02,,,,,,,72.78,10,0
280,4,05:34:21,2,67,11.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
281,1,05:34:22,2,70,11.3,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
282,2,05:34:23,2,72,10.1,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
283,2,05:34:24,2,72,12.1,,,,,,,,,,,3.32,3.85,,,,,,,,,,,7.17,3,0
284,1,05:34:26,6,61,16.4,4.3,19.5,5.4,4.4,,,,,,,10.88,16.67,15.82,6.14,16.56,15.52,,,,,,,81.60,10,0
285,4,05:34:48,2,67,11.5,,,,,,,,,,,3.69,4.09,,,,,,,,,,,7.78,3,0
286,1,05:35:02,5,71,11.8,4.2,30.7,3.9,,,,,,,,9.49,10.11,9.02,6.27,6.12,,,,,,,,41.00,9,0
287,1,05:35:41,2,62,11.3,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.40,3,0
288,1,05:35:45,5,68,16.2,4.3,28.5,10.1,,,,,,,,11.49,15.65,15.24,16.44,15.21,,,,,,,,74.02,16,0
289,1,05:35:50,5,68,16.7,4.3,29.2,10.2,,,,,,,,11.99,16.82,16.22,17.84,17.01,,,,,,,,79.89,16,0
290,4,05:36:04,2,55,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
291,1,05:36:49,2,65,16.3,,,,,,,,,,,11.62,18.11,,,,,,,,,,,29.73,5,0
292,4,05:37:24,2,68,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
293,4,05:37:27,2,70,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
294,3,05:37:46,2,73,11.6,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
295,4,05:37:47,5,67,16.3,4.3,29.2,8.1,,,,,,,,9.89,14.32,13.92,21.07,21.05,,,,,,,,80.24,16,0
296,1,05:37:47,2,60,11.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
297,3,05:38:34,2,75,11.1,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.21,3,0
298,4,05:38:40,2,66,9.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
299,3,05:38:56,5,55,15.1,4.3,34.2,4.0,,,,,,,,10.72,14.68,14.82,14.61,14.89,,,,,,,,69.73,9,0
300,1,05:38:59,2,70,9.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
301,1,05:39:07,2,66,11.6,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.41,3,0
302,4,05:39:12,2,73,11.8,,,,,,,,,,,3.51,3.37,,,,,,,,,,,6.88,3,0
303,1,05:39:17,2,66,8.8,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
304,2,05:39:25,2,73,12.0,,,,,,,,,,,4.72,3.28,,,,,,,,,,,7.99,3,0
305,1,05:39:26,2,60,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
306,4,05:39:42,2,59,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
307,4,05:40:02,5,64,19.7,4.3,28.7,4.0,,,,,,,,10.39,5.65,5.18,3.40,4.56,,,,,,,,29.18,9,0
308,1,05:40:13,2,71,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
309,1,05:40:16,2,66,19.8,,,,,,,,,,,11.30,16.58,,,,,,,,,,,27.88,5,0
310,1,05:40:50,2,71,8.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
311,3,05:40:50,2,66,7.9,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
312,4,05:40:52,2,68,9.7,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
313,1,05:40:55,2,61,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
314,4,05:41:02,2,60,11.2,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0
315,4,05:41:48,2,62,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
316,1,05:41:54,2,70,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
317,1,05:42:15,2,56,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
318,4,05:42:23,2,63,11.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
319,3,05:42:32,2,67,8.3,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
320,4,05:42:34,5,66,18.0,4.3,23.7,4.6,,,,,,,,8.71,6.78,5.55,4.59,5.48,,,,,,,,31.11,9,0
321,4,05:42:45,5,64,16.5,4.3,20.6,4.2,,,,,,,,8.82,5.84,5.52,4.25,4.71,,,,,,,,29.14,9,0
322,3,05:43:02,2,62,11.1,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0
323,1,05:43:20,5,62,11.6,4.3,29.4,4.0,,,,,,,,10.35,8.71,8.89,5.35,7.00,,,,,,,,40.30,9,0
324,4,05:43:21,2,75,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
325,1,05:43:26,5,68,12.4,4.3,29.6,4.1,,,,,,,,12.78,17.03,16.99,18.35,17.11,,,,,,,,82.26,9,0
326,2,05:43:26,2,70,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
327,1,05:43:37,2,67,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
328,2,05:44:59,2,83,9.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
329,3,05:45:01,2,71,10.4,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.85,3,0
331,1,05:45:02,5,63,15.9,4.5,30.2,10.2,,,,,,,,12.03,10.73,10.80,20.64,18.19,,,,,,,,72.40,16,0
332,2,05:45:03,2,68,9.2,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0
333,1,05:45:08,2,73,9.2,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.13,2,0
334,1,05:45:26,2,66,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
335,3,05:45:33,2,63,8.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
336,3,05:45:51,5,60,16.7,4.3,30.2,10.3,,,,,,,,10.47,6.06,6.32,5.21,4.69,,,,,,,,32.74,16,0
337,3,05:46:03,2,71,11.7,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
338,4,05:46:50,2,64,11.1,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0
339,3,05:46:53,2,62,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
340,4,05:47:00,5,61,16.1,4.2,22.6,4.1,,,,,,,,8.71,5.54,5.99,3.55,4.64,,,,,,,,28.43,9,0
341,1,05:47:03,2,53,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
342,4,05:47:07,5,60,16.0,4.4,20.0,4.1,,,,,,,,8.49,5.73,5.43,5.22,4.86,,,,,,,,29.73,9,0
343,1,05:47:25,2,68,12.8,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0
344,4,05:47:35,2,66,10.9,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,3,0
345,1,05:47:43,2,65,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
346,3,05:47:46,2,70,10.1,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
347,3,05:47:58,2,60,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
348,1,05:48:04,2,71,8.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
349,2,05:48:04,2,72,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
350,1,05:48:09,2,70,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0