veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:53,2,70,11.9,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,87,min5.tye,,,31.1,
2,1,00:01:57,2,68,10.1,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0,48,min5.tye,,,31.1,
3,1,00:03:58,2,71,9.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.65,2,0,82,min5.tye,,,30.8,
4,1,00:04:07,2,65,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,65,min5.tye,,,30.8,
5,3,00:06:16,2,28,9.9,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,50,min5.tye,,,31.0,
6,1,00:06:31,2,30,10.2,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.45,3,0,45,min5.tye,,,31.0,
7,1,00:08:30,2,49,6.6,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,2,8:8,68,min5.tye,,,30.9,
8,4,00:08:57,2,66,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,8:8,55,min5.tye,,,30.9,
9,1,00:11:34,2,69,11.2,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.09,3,0,21,min5.tye,,,30.9,
10,1,00:12:34,2,67,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,66,min5.tye,,,30.9,
11,1,00:12:58,3,71,12.1,15.7,,,,,,,,,,2.85,2.70,1.66,,,,,,,,,,7.21,3,0,81,min5.tye,,,31.0,
12,4,00:12:58,2,66,10.3,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0,44,min5.tye,,,31.0,
13,4,00:13:51,2,66,9.7,,,,,,,,,,,1.85,2.41,,,,,,,,,,,4.25,2,8:8,32,min5.tye,,,31.2,
14,1,00:13:54,2,72,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,19,min5.tye,,,31.1,
15,2,00:14:01,2,72,9.1,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0,69,min5.tye,,,30.9,
16,1,00:14:13,2,53,8.3,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0,4,min5.tye,,,30.9,
17,4,00:17:19,2,66,8.2,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,8:8,79,min5.tye,,,31.1,
18,1,00:18:15,6,60,13.1,4.7,28.3,6.1,6.1,,,,,,,10.18,11.77,11.72,10.17,9.90,9.10,,,,,,,62.84,10,0,71,min5.tye,,,31.1,
19,4,00:18:47,2,73,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,55,min5.tye,,,31.2,
20,1,00:20:35,2,58,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,42,min5.tye,,,31.0,
21,1,00:20:49,2,66,9.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,0,32,min5.tye,,,30.9,
22,3,00:21:44,2,71,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,28,min5.tye,,,31.0,
23,4,00:21:54,2,66,8.8,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,0,7,min5.tye,,,31.0,
24,1,00:22:15,2,68,9.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0,42,min5.tye,,,31.0,
25,1,00:23:47,2,66,8.7,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.93,2,0,89,min5.tye,,,31.1,
26,1,00:25:20,2,66,8.4,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,8:8,93,min5.tye,,,30.9,
27,4,00:27:02,2,63,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,80,min5.tye,,,31.0,
28,4,00:27:56,2,69,8.7,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0,16,min5.tye,,,30.9,
29,4,00:28:42,2,65,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,75,min5.tye,,,30.9,
30,1,00:29:21,2,66,8.3,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,8:8,65,min5.tye,,,31.0,
31,1,00:30:37,2,67,9.2,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,83,min5.tye,,,31.0,
32,4,00:31:41,2,70,15.8,,,,,,,,,,,6.13,9.27,,,,,,,,,,,15.40,5,0,53,min5.tye,,,30.9,
33,1,00:33:33,2,63,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,89,min5.tye,,,31.0,
34,4,00:34:08,2,70,11.9,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0,42,min5.tye,,,30.8,
35,1,00:35:51,2,65,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,93,min5.tye,,,30.9,
36,1,00:37:17,2,67,9.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,39,min5.tye,,,31.0,
37,1,00:38:06,2,69,9.2,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,33,min5.tye,,,30.8,
38,1,00:38:39,2,66,8.8,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,79,min5.tye,,,31.0,
39,1,00:43:21,2,67,13.9,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,5,8:10:8,88,min5.tye,,,31.2,
40,1,00:45:47,2,68,8.7,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0,30,min5.tye,,,30.9,
41,4,00:48:52,2,66,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,7,min5.tye,,,31.1,
42,1,00:52:08,2,68,8.5,,,,,,,,,,,2.21,2.55,,,,,,,,,,,4.77,2,8:8,3,min5.tye,,,31.0,
43,1,00:53:56,2,74,13.1,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.73,3,0,87,min5.tye,,,31.0,
44,1,00:56:19,2,72,10.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,15,min5.tye,,,31.0,
45,2,00:56:21,2,69,9.7,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0,50,min5.tye,,,31.1,
46,1,00:56:25,2,55,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,52,min5.tye,,,31.1,
47,1,00:57:38,2,68,12.7,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,8,min5.tye,,,31.1,
48,1,00:59:20,2,75,14.2,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.94,5,0,38,min5.tye,,,31.0,
49,4,01:10:18,6,66,19.2,5.0,23.0,8.8,5.0,,,,,,,11.95,18.84,18.34,14.00,18.77,18.38,,,,,,,100.28,10,0,65,min5.tye,,,30.9,
50,1,01:14:36,2,63,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,63,min5.tye,,,30.9,
51,2,01:16:53,2,68,9.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,94,min5.tye,,,31.1,
52,1,01:18:11,2,64,9.5,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,36,min5.tye,,,31.0,
53,1,01:27:36,2,67,8.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,5,min5.tye,,,31.1,
54,1,01:30:10,2,73,16.0,,,,,,,,,,,5.09,8.19,,,,,,,,,,,13.28,5,0,85,min5.tye,,,31.3,
55,1,01:41:51,2,72,10.1,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,66,min5.tye,,,31.0,
56,4,01:42:55,2,63,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,81,min5.tye,,,30.9,
57,4,01:49:17,2,63,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,29,min5.tye,,,31.1,
58,4,01:55:23,2,64,8.8,,,,,,,,,,,2.28,2.47,,,,,,,,,,,4.75,2,8:8,55,min5.tye,,,30.9,
59,2,02:00:26,2,69,9.3,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,8:8,14,min5.tye,,,31.2,
60,1,02:00:57,2,70,9.7,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0,93,min5.tye,,,31.1,
61,1,02:04:34,2,67,12.2,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0,76,min5.tye,,,32.0,
62,4,02:04:48,5,66,16.0,4.4,33.2,4.1,,,,,,,,11.60,7.02,6.71,7.56,7.19,,,,,,,,40.09,9,0,98,min5.tye,,,32.1,
63,2,02:06:30,2,69,8.3,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,8:8,86,min5.tye,,,32.3,
64,1,02:14:33,2,61,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,13,min5.tye,,,30.3,
65,4,02:17:14,2,72,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,48,min5.tye,,,31.1,
66,1,02:19:41,2,74,8.8,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.41,2,0,75,min5.tye,,,31.0,
67,1,02:21:12,5,57,17.3,4.6,33.3,4.0,,,,,,,,8.75,5.35,5.07,3.13,5.29,,,,,,,,27.60,9,0,70,min5.tye,,,30.9,
68,1,02:22:12,2,71,9.2,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,2,0,40,min5.tye,,,30.9,
69,4,02:24:21,2,68,8.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,8:8,52,min5.tye,,,31.0,
70,1,02:24:34,2,67,12.2,,,,,,,,,,,4.14,3.31,,,,,,,,,,,7.44,3,0,83,min5.tye,,,31.1,
71,1,02:24:44,2,66,9.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,37,min5.tye,,,31.0,
72,4,02:25:02,2,57,9.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,28,min5.tye,,,30.9,
73,1,02:25:58,5,64,16.7,4.4,37.1,4.1,,,,,,,,9.81,16.39,15.63,13.93,14.33,,,,,,,,70.09,9,0,54,min5.tye,,,30.7,
74,1,02:34:58,3,66,12.2,13.0,,,,,,,,,,2.84,2.65,1.01,,,,,,,,,,6.50,3,0,7,min5.tye,,,31.2,
75,1,02:35:21,3,70,11.3,13.8,,,,,,,,,,2.70,2.63,0.72,,,,,,,,,,6.04,3,0,80,min5.tye,,,31.2,
76,1,02:40:26,2,59,10.7,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0,72,min5.tye,,,30.9,
77,1,02:42:38,2,63,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,94,min5.tye,,,31.9,
78,1,02:43:30,2,73,9.3,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,52,min5.tye,,,32.2,
79,4,02:44:33,2,65,8.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,2,0,26,min5.tye,,,32.3,
80,4,02:48:42,6,69,16.8,4.5,28.0,5.0,5.0,,,,,,,13.06,18.63,17.42,17.12,15.39,15.86,,,,,,,97.48,10,0,5,min5.tye,,,31.9,
81,4,02:48:48,2,70,9.3,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,2,0,46,min5.tye,,,31.9,
82,1,02:49:18,2,67,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,84,min5.tye,,,31.5,
83,1,02:53:37,2,67,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,63,min5.tye,,,31.5,
84,1,02:54:03,2,65,7.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,4,min5.tye,,,31.4,
85,4,02:54:42,2,68,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,8:8,76,min5.tye,,,31.4,
86,1,03:05:54,2,67,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,2,min5.tye,,,31.1,
87,1,03:06:31,2,68,9.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,68,min5.tye,,,31.2,
88,1,03:07:29,2,74,9.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0,56,min5.tye,,,31.1,
89,1,03:13:56,2,68,10.1,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0,86,min5.tye,,,30.7,
90,1,03:15:16,2,70,11.8,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0,44,min5.tye,,,30.7,
91,1,03:15:41,2,63,9.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,17,min5.tye,,,30.7,
92,1,03:21:11,2,68,12.2,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,15,min5.tye,,,30.4,
93,1,03:25:25,2,70,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,53,min5.tye,,,30.5,
94,4,03:26:08,2,64,9.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,55,min5.tye,,,30.6,
95,1,03:28:59,4,73,13.0,23.9,2.7,,,,,,,,,3.99,4.11,2.19,1.99,,,,,,,,,12.29,3,0,25,min5.tye,,,30.5,
96,1,03:29:19,2,68,11.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0,12,min5.tye,,,30.6,
97,1,03:35:18,2,64,12.4,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,3,0,22,min5.tye,,,30.5,
98,4,03:38:06,2,69,8.9,,,,,,,,,,,1.66,0.79,,,,,,,,,,,2.45,2,0,20,min5.tye,,,30.4,
99,4,03:39:50,2,68,11.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,3,8,70,min5.tye,,,30.3,
100,4,03:39:53,2,66,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,96,min5.tye,,,30.3,
101,4,03:40:13,2,71,8.6,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,16,min5.tye,,,30.2,
102,4,03:40:19,2,71,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,91,min5.tye,,,30.2,
103,1,03:41:35,3,59,9.6,14.4,,,,,,,,,,2.29,2.74,1.48,,,,,,,,,,6.51,2,0,32,min5.tye,,,30.2,
104,1,03:45:10,2,70,8.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,71,min5.tye,,,30.2,
105,4,03:48:17,2,70,10.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,8:8,61,min5.tye,,,29.7,
106,1,03:51:17,2,67,8.8,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.17,2,0,26,min5.tye,,,30.1,
107,4,03:52:53,2,60,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,49,min5.tye,,,30.1,
108,1,04:02:40,2,67,8.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,8:8,12,min5.tye,,,29.8,
109,1,04:04:52,2,69,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,47,min5.tye,,,29.8,
110,4,04:08:42,2,65,7.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,8:8,37,min5.tye,,,29.8,
111,4,04:10:29,2,67,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0,16,min5.tye,,,29.8,
112,1,04:10:30,2,68,8.6,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0,31,min5.tye,,,29.8,
113,4,04:10:58,2,58,9.3,,,,,,,,,,,1.39,1.65,,,,,,,,,,,3.04,2,0,82,min5.tye,,,29.8,
114,1,04:12:08,2,72,9.6,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.39,2,0,22,min5.tye,,,29.8,
115,1,04:14:22,2,62,23.5,,,,,,,,,,,7.63,12.05,,,,,,,,,,,19.68,5,0,6,min5.tye,,,29.7,
116,4,04:14:23,2,73,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,44,min5.tye,,,29.7,
117,1,04:14:54,2,67,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,15,min5.tye,,,29.7,
118,3,04:18:15,2,67,9.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0,10,min5.tye,,,29.6,
119,1,04:18:35,2,63,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,19,min5.tye,,,29.6,
120,1,04:22:51,2,72,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,4,min5.tye,,,29.4,
121,4,04:22:57,2,63,10.5,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.87,3,0,72,min5.tye,,,29.4,
122,1,04:24:32,2,69,8.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.21,2,0,7,min5.tye,,,29.4,
123,1,04:24:52,2,73,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,38,min5.tye,,,29.5,
124,1,04:31:49,2,62,21.4,,,,,,,,,,,3.76,5.46,,,,,,,,,,,9.22,5,2,97,min5.tye,,,29.4,
125,2,04:31:49,2,62,21.3,,,,,,,,,,,3.79,5.84,,,,,,,,,,,9.64,5,3,97,min5.tye,,,29.4,
126,4,04:31:58,6,62,19.2,5.1,26.7,5.0,5.0,,,,,,,12.33,20.44,20.06,8.29,19.99,20.16,,,,,,,101.27,10,0,93,min5.tye,,,29.4,
127,4,04:37:03,2,64,13.0,,,,,,,,,,,2.96,3.46,,,,,,,,,,,6.42,3,0,82,min5.tye,,,29.3,
128,1,04:39:00,2,59,10.2,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,3,0,29,min5.tye,,,29.5,
129,4,04:39:34,2,56,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,70,min5.tye,,,29.5,
130,4,04:40:21,2,60,8.8,,,,,,,,,,,1.69,1.81,,,,,,,,,,,3.50,2,8:8,44,min5.tye,,,29.4,
131,1,04:40:35,2,67,12.3,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,35,min5.tye,,,29.2,
132,1,04:41:05,5,67,12.6,4.3,33.8,4.1,,,,,,,,9.01,10.04,9.93,6.95,6.73,,,,,,,,42.66,9,0,50,min5.tye,,,29.2,
133,1,04:42:17,2,64,8.4,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,2,min5.tye,,,29.4,
134,4,04:43:16,2,70,11.7,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,28,min5.tye,,,29.2,
135,1,04:44:21,2,73,12.3,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.26,3,0,54,min5.tye,,,29.3,
136,1,04:46:55,3,68,12.2,14.4,,,,,,,,,,2.73,2.75,1.41,,,,,,,,,,6.90,3,0,27,min5.tye,,,29.1,
137,4,04:48:09,2,71,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,50,min5.tye,,,29.1,
138,1,04:48:40,2,65,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,59,min5.tye,,,29.1,
139,1,04:48:52,2,66,9.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,49,min5.tye,,,29.2,
140,1,04:51:08,2,68,22.9,,,,,,,,,,,5.42,8.21,,,,,,,,,,,13.63,5,0,13,min5.tye,,,29.1,
141,4,04:51:45,5,69,5.6,37.8,3.9,4.0,,,,,,,,15.06,28.71,7.91,24.13,16.02,,,,,,,,91.82,14,8:10:8,45,min5.tye,,,29.0,
142,3,04:51:46,2,78,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,77,min5.tye,,,29.0,
143,4,04:52:50,2,68,11.1,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.21,3,8:8,77,min5.tye,,,29.0,
144,2,04:54:36,2,69,10.2,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.81,3,8:8,25,min5.tye,,,29.0,
145,1,04:55:53,2,69,13.5,,,,,,,,,,,3.50,3.05,,,,,,,,,,,6.55,3,0,27,min5.tye,,,29.0,
146,4,04:56:18,2,67,10.9,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0,36,min5.tye,,,29.0,
147,4,05:01:28,2,71,12.0,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0,57,min5.tye,,,28.8,
148,4,05:03:09,2,73,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,77,min5.tye,,,28.5,
149,1,05:03:26,2,63,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,26,min5.tye,,,28.6,
150,1,05:03:58,2,62,13.4,,,,,,,,,,,2.49,5.99,,,,,,,,,,,8.48,3,0,29,min5.tye,,,28.7,
151,1,05:04:12,4,68,13.3,23.0,2.8,,,,,,,,,3.31,3.53,0.92,2.29,,,,,,,,,10.06,3,0,42,min5.tye,,,28.6,
152,4,05:06:08,2,71,8.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,95,min5.tye,,,28.5,
153,1,05:06:42,2,66,8.4,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,8:8,77,min5.tye,,,28.5,
154,1,05:08:34,2,69,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,65,min5.tye,,,28.7,
155,4,05:08:39,2,69,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,10,min5.tye,,,28.7,
156,4,05:09:00,2,70,9.0,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,8:8,23,min5.tye,,,28.7,
157,3,05:13:18,2,71,8.0,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,8:8,76,min5.tye,,,28.8,
158,4,05:13:34,2,70,13.0,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,3,8:8,95,min5.tye,,,28.8,
159,1,05:15:41,2,67,11.0,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,0,11,min5.tye,,,28.7,
160,1,05:17:34,2,63,17.7,,,,,,,,,,,3.91,5.98,,,,,,,,,,,9.89,5,0,54,min5.tye,,,28.9,
161,4,05:19:21,2,67,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,10,min5.tye,,,28.9,
162,1,05:19:47,2,72,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0,72,min5.tye,,,28.7,
163,1,05:20:13,2,69,11.7,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,0,8,min5.tye,,,28.9,
164,4,05:20:14,5,72,12.4,4.2,33.4,4.1,,,,,,,,10.53,11.35,10.45,5.59,4.83,,,,,,,,42.74,9,0,83,min5.tye,,,28.9,
165,4,05:20:21,2,71,9.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,21,min5.tye,,,28.8,
166,4,05:20:47,2,67,11.8,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0,37,min5.tye,,,28.9,
167,1,05:21:43,2,70,9.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,54,min5.tye,,,28.9,
168,4,05:21:54,2,73,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,85,min5.tye,,,29.0,
169,4,05:23:53,2,67,10.1,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,28,min5.tye,,,28.6,
170,3,05:24:04,2,68,9.3,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0,7,min5.tye,,,28.6,
171,4,05:24:33,2,69,7.3,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,8:8,80,min5.tye,,,28.8,
172,4,05:25:03,2,69,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,8:8,2,min5.tye,,,28.9,
173,1,05:26:44,2,69,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,51,min5.tye,,,29.0,
174,1,05:27:11,2,56,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,43,min5.tye,,,29.0,
175,4,05:27:40,2,72,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,66,min5.tye,,,29.0,
176,4,05:28:45,2,56,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,1,min5.tye,,,28.9,
177,1,05:33:08,2,62,7.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,8:8,18,min5.tye,,,28.7,
178,2,05:33:27,2,71,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,12,min5.tye,,,28.6,
179,1,05:33:47,2,69,12.2,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,28,min5.tye,,,28.5,
180,4,05:34:00,2,63,7.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,2,8:8,70,min5.tye,,,28.5,
181,1,05:35:49,2,66,8.8,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0,71,min5.tye,,,28.7,
182,2,05:35:55,2,70,8.9,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,8:8,32,min5.tye,,,28.8,
183,4,05:36:42,2,69,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,21,min5.tye,,,28.6,
184,4,05:37:26,2,57,22.7,,,,,,,,,,,5.58,8.99,,,,,,,,,,,14.57,5,0,79,min5.tye,,,28.6,
185,1,05:38:08,3,62,13.8,21.8,,,,,,,,,,8.85,16.98,11.31,,,,,,,,,,37.14,8,0,91,min5.tye,,,28.7,
186,1,05:40:03,2,59,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0,32,min5.tye,,,28.9,
187,4,05:40:14,2,67,9.5,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,2,0,18,min5.tye,,,28.8,
188,1,05:43:34,2,62,10.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,8:10:8,25,min5.tye,,,28.7,
189,1,05:44:14,2,70,12.2,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,5,min5.tye,,,28.8,
190,1,05:44:44,2,66,9.4,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,8:8,96,min5.tye,,,28.7,
191,1,05:45:16,3,66,11.7,19.8,,,,,,,,,,2.68,2.43,0.50,,,,,,,,,,5.61,3,0,57,min5.tye,,,28.6,
192,2,05:45:17,2,72,11.8,,,,,,,,,,,3.81,3.99,,,,,,,,,,,7.81,3,0,82,min5.tye,,,28.6,
193,1,05:45:45,4,66,13.0,4.2,20.1,,,,,,,,,7.15,7.93,7.79,11.71,,,,,,,,,34.58,8,0,7,min5.tye,,,28.6,
194,4,05:45:50,2,50,7.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,17,min5.tye,,,28.6,
195,1,05:46:58,3,73,12.6,15.9,,,,,,,,,,3.90,3.30,1.23,,,,,,,,,,8.43,3,0,93,min5.tye,,,28.9,
196,1,05:47:09,3,71,12.2,13.0,,,,,,,,,,3.08,2.86,1.38,,,,,,,,,,7.32,3,0,77,min5.tye,,,28.9,
197,1,05:48:33,2,64,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,98,min5.tye,,,28.9,
198,1,05:49:14,6,64,16.1,4.3,23.9,5.3,5.2,,,,,,,9.49,6.71,6.00,3.32,2.97,3.17,,,,,,,31.66,10,0,43,min5.tye,,,28.9,
199,1,05:49:40,3,62,10.0,19.5,,,,,,,,,,2.64,3.12,1.37,,,,,,,,,,7.14,3,0,78,min5.tye,,,28.9,
200,1,05:51:20,5,70,12.2,4.5,35.5,4.1,,,,,,,,8.60,4.47,4.24,2.25,3.08,,,,,,,,22.64,9,0,35,min5.tye,,,28.6,
201,1,05:52:54,2,68,9.4,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0,88,min5.tye,,,28.6,
202,1,05:53:19,2,84,12.2,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0,27,min5.tye,,,28.6,
203,1,05:54:04,2,70,13.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,58,min5.tye,,,28.5,
204,1,05:55:26,2,70,8.4,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,11,min5.tye,,,28.4,
205,4,05:55:34,2,67,9.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,14,min5.tye,,,28.5,
206,4,05:56:46,2,70,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,96,min5.tye,,,28.4,
207,1,05:56:54,5,67,19.5,5.1,32.3,5.1,,,,,,,,9.85,7.34,7.23,4.70,4.52,,,,,,,,33.63,9,0,8,min5.tye,,,28.4,
208,2,05:56:55,2,71,9.2,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,8:8,61,min5.tye,,,28.4,
209,1,05:57:11,2,69,11.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0,14,min5.tye,,,28.5,
210,1,05:57:44,2,72,12.7,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0,17,min5.tye,,,28.5,
211,1,05:57:45,2,71,9.7,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,8:8,66,min5.tye,,,28.5,
212,4,05:58:15,2,63,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,92,min5.tye,,,28.4,
213,1,05:59:31,2,67,8.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0,56,min5.tye,,,28.4,
214,4,06:00:09,6,67,17.8,5.0,27.7,4.0,4.2,,,,,,,11.40,20.49,19.86,17.77,16.29,11.06,,,,,,,96.87,10,0,51,min5.tye,,,28.5,
215,4,06:01:13,2,66,9.5,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,8:8,3,min5.tye,,,28.5,
216,4,06:02:23,2,66,9.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,8:8,16,min5.tye,,,28.4,
217,4,06:02:50,2,63,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,77,min5.tye,,,28.4,
218,4,06:03:37,2,71,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,78,min5.tye,,,28.4,
219,4,06:04:14,2,67,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,54,min5.tye,,,28.3,
220,4,06:04:52,2,67,12.8,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,8:10:8,38,min5.tye,,,28.3,
221,1,06:04:56,2,67,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,52,min5.tye,,,28.5,
222,4,06:05:24,2,68,12.2,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0,78,min5.tye,,,28.4,
223,1,06:06:04,2,78,10.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0,37,min5.tye,,,28.3,
224,4,06:06:12,2,67,11.9,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0,76,min5.tye,,,28.4,
225,4,06:06:49,2,68,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,77,min5.tye,,,28.3,
226,1,06:07:50,2,71,9.6,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,73,min5.tye,,,28.3,
227,2,06:07:51,2,71,9.0,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,8:8,13,min5.tye,,,28.4,
228,4,06:07:52,2,69,12.1,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0,92,min5.tye,,,28.4,
229,1,06:08:12,2,65,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,62,min5.tye,,,28.3,
230,2,06:09:00,2,68,9.5,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,47,min5.tye,,,28.1,
231,4,06:09:15,2,66,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0,51,min5.tye,,,28.2,
232,1,06:09:50,2,68,12.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,28,min5.tye,,,28.1,
233,1,06:10:08,2,68,12.1,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,8:10:8,96,min5.tye,,,28.1,
234,1,06:10:14,3,67,11.7,21.0,,,,,,,,,,2.54,2.43,1.73,,,,,,,,,,6.70,3,0,28,min5.tye,,,28.3,
235,3,06:10:28,2,71,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,12,min5.tye,,,28.3,
236,4,06:11:11,2,67,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,53,min5.tye,,,28.1,
237,1,06:11:18,2,64,9.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,50,min5.tye,,,28.3,
238,1,06:11:42,2,69,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,94,min5.tye,,,28.1,
239,4,06:12:32,2,67,9.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,8:8,22,min5.tye,,,28.2,
240,4,06:12:47,2,69,9.6,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0,38,min5.tye,,,28.1,
241,4,06:14:08,2,72,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,81,min5.tye,,,28.1,
242,4,06:14:21,4,80,24.1,3.4,3.1,,,,,,,,,4.21,2.60,1.64,2.74,,,,,,,,,11.19,14,8:10:8,58,min5.tye,,,28.2,
243,4,06:14:35,2,70,10.8,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,8:8,95,min5.tye,,,28.2,
244,4,06:15:05,2,70,9.3,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,88,min5.tye,,,28.1,
245,3,06:15:14,2,70,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,51,min5.tye,,,28.1,
246,4,06:15:16,2,64,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,17,min5.tye,,,28.2,
247,4,06:15:25,2,67,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,23,min5.tye,,,28.0,
248,1,06:16:16,2,67,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,74,min5.tye,,,28.0,
249,4,06:16:56,2,65,8.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,85,min5.tye,,,28.1,
250,4,06:16:58,2,72,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,49,min5.tye,,,28.0,
251,1,06:17:41,2,62,8.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,74,min5.tye,,,28.0,
252,4,06:17:43,2,78,12.0,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0,7,min5.tye,,,27.9,
253,4,06:19:12,2,73,8.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,8:8,66,min5.tye,,,28.1,
254,1,06:20:15,2,67,9.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0,68,min5.tye,,,28.0,
255,1,06:21:22,2,56,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,8,min5.tye,,,28.2,
256,1,06:22:13,2,68,8.8,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,48,min5.tye,,,28.0,
257,1,06:22:16,2,70,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0,40,min5.tye,,,28.1,
258,1,06:22:25,2,72,11.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,61,min5.tye,,,28.0,
259,1,06:23:27,3,59,12.2,13.9,,,,,,,,,,2.98,2.66,1.35,,,,,,,,,,6.99,3,0,35,min5.tye,,,28.0,
260,4,06:23:34,2,66,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,52,min5.tye,,,28.0,
261,4,06:24:10,2,68,9.2,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,2,0,56,min5.tye,,,28.1,
262,4,06:24:23,2,69,10.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,8:10:8,49,min5.tye,,,28.1,
263,4,06:24:26,2,70,11.8,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,35,min5.tye,,,28.1,
264,1,06:24:46,2,68,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,5,min5.tye,,,28.2,
265,2,06:24:51,2,68,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,56,min5.tye,,,28.2,
266,1,06:25:11,2,65,12.3,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.94,3,0,14,min5.tye,,,28.2,
267,4,06:27:10,2,61,9.5,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,56,min5.tye,,,28.1,
268,1,06:27:14,2,70,9.1,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.70,2,0,37,min5.tye,,,28.1,
269,4,06:27:44,2,65,12.1,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,48,min5.tye,,,28.1,
270,1,06:27:46,2,64,10.4,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,3,0,82,min5.tye,,,28.1,
271,3,06:27:48,2,76,11.2,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,74,min5.tye,,,28.1,
272,4,06:27:48,2,65,7.2,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,8:8,32,min5.tye,,,28.1,
273,4,06:27:53,2,65,7.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,8:8,22,min5.tye,,,28.2,
274,4,06:28:08,2,65,9.3,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,8:8,28,min5.tye,,,28.3,