veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:06,2,64,9.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,4,min5,,,39.7,1.00
2,4,00:02:54,2,70,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,15,min5,,,39.9,1.00
3,1,00:03:14,2,69,12.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0,24,min5,,,39.7,1.00
4,1,00:09:25,2,65,9.2,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.83,2,0,10,min5,,,38.6,1.00
5,4,00:10:05,2,67,8.2,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,22,min5,,,39.4,1.00
6,1,00:12:18,2,67,8.7,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,72,min5,,,39.9,1.00
7,4,00:16:55,2,67,13.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.58,14,9,100,min5,,,39.9,1.00
8,3,00:20:22,2,74,8.8,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,1,min5,,,39.3,1.00
9,3,00:22:47,2,70,10.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,3,0,64,min5,,,39.2,1.00
10,1,00:23:58,2,68,9.2,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.41,2,0,73,min5,,,38.6,1.00
11,4,00:25:15,2,66,8.8,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,94,min5,,,39.1,1.00
12,1,00:25:44,2,58,10.5,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.93,3,0,67,min5,,,39.3,1.00
13,2,00:28:47,2,60,9.8,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,20,min5,,,38.8,1.00
14,4,00:30:35,2,69,8.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,13,min5,,,38.6,1.00
15,1,00:31:41,2,56,8.8,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,24,min5,,,38.5,1.00
16,4,00:31:43,2,68,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,74,min5,,,38.7,1.00
17,1,00:31:52,2,68,8.5,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.69,2,0,68,min5,,,38.4,1.00
18,1,00:34:25,2,70,11.6,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.91,3,0,19,min5,,,38.4,1.00
19,4,00:35:26,5,67,13.4,4.3,31.8,4.2,,,,,,,,2.68,1.70,1.95,1.66,1.23,,,,,,,,9.23,14,0,32,min5,,,38.4,1.00
20,2,00:36:45,3,64,10.9,12.3,,,,,,,,,,1.28,1.30,0.90,,,,,,,,,,3.47,3,0,93,min5,,,39.5,1.00
21,1,00:41:30,2,67,9.0,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,8,40,min5,,,38.1,1.00
22,1,00:44:09,2,75,13.1,,,,,,,,,,,3.01,4.06,,,,,,,,,,,7.07,3,0,41,min5,,,38.2,1.00
23,1,00:45:23,1,71,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,98,min5,,,37.8,1.00
24,1,00:45:24,1,62,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,10,min5,,,37.9,1.00
25,1,00:47:48,2,61,9.5,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.67,2,0,38,min5,,,37.6,1.00
26,1,00:48:12,2,71,9.9,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.93,3,0,83,min5,,,37.9,1.00
27,1,00:51:02,2,71,9.9,,,,,,,,,,,1.40,1.51,,,,,,,,,,,2.91,3,0,65,min5,,,37.8,1.00
28,1,00:51:23,2,62,8.6,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.88,2,0,22,min5,,,38.2,1.00
29,4,00:58:56,2,54,10.9,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0,25,min5,,,37.1,1.00
30,1,00:59:07,2,57,9.0,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,23,min5,,,37.1,1.00
31,4,01:01:16,2,55,8.3,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0,41,min5,,,37.7,1.00
32,1,01:03:50,2,72,8.5,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.68,2,0,22,min5,,,36.9,1.00
33,1,01:05:32,2,69,8.9,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0,12,min5,,,38.3,1.00
34,3,01:11:29,2,59,9.3,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,83,min5,,,37.2,1.00
35,4,01:14:10,5,61,16.3,4.3,34.9,4.1,,,,,,,,7.21,8.74,8.92,8.34,8.11,,,,,,,,41.33,9,0,89,min5,,,37.5,1.00
36,1,01:17:47,2,51,9.1,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,69,min5,,,37.8,1.00
37,1,01:18:19,2,71,8.7,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,51,min5,,,37.9,1.00
38,1,01:29:16,2,65,9.8,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,8,8,min5,,,37.3,1.00
39,1,01:29:57,2,59,11.4,,,,,,,,,,,2.36,2.96,,,,,,,,,,,5.32,3,0,99,min5,,,37.3,1.00
40,1,01:37:26,2,63,11.9,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,3,0,57,min5,,,36.8,1.00
41,3,01:37:58,2,55,8.6,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.02,2,0,28,min5,,,37.0,1.00
42,1,01:38:32,2,66,9.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0,4,min5,,,36.0,1.00
43,3,01:49:01,2,71,8.7,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,84,min5,,,38.6,1.00
44,1,01:49:46,2,66,8.6,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,2,0,53,min5,,,38.3,1.00
45,4,01:53:23,2,66,8.8,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0,92,min5,,,37.9,1.00
46,4,01:54:02,2,63,14.5,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,5,0,63,min5,,,38.1,1.00
47,4,01:58:48,2,48,11.7,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,55,min5,,,38.5,1.00
48,4,02:00:23,2,65,8.0,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,9,24,min5,,,37.9,1.00
49,1,02:02:25,2,54,10.9,,,,,,,,,,,0.70,0.88,,,,,,,,,,,1.58,3,0,47,min5,,,37.9,1.00
50,1,02:03:06,2,59,11.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,3,0,68,min5,,,38.8,1.00
51,1,02:13:46,2,63,8.4,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.96,2,0,38,min5,,,36.9,1.00
52,4,02:14:31,2,65,9.9,,,,,,,,,,,1.02,1.22,,,,,,,,,,,2.23,3,9,28,min5,,,37.3,1.00
53,1,02:15:03,2,58,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.51,2,0,16,min5,,,37.3,1.00
54,1,02:22:59,2,59,9.4,,,,,,,,,,,1.24,1.22,,,,,,,,,,,2.46,2,0,92,min5,,,37.0,1.00
55,4,02:23:02,2,69,12.1,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,3,0,78,min5,,,36.6,1.00
56,3,02:30:08,1,67,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,12:19,72,min5,,,36.6,1.00
57,4,02:30:08,6,72,17.0,4.4,24.7,5.0,5.1,,,,,,,7.09,14.47,13.51,5.57,13.09,13.28,,,,,,,67.03,10,0,23,min5,,,36.6,1.00
58,4,02:30:17,2,68,12.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0,91,min5,,,36.6,1.00
59,1,02:30:33,1,59,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,75,min5,,,36.8,1.00
60,1,02:33:22,2,60,8.2,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,96,min5,,,37.0,1.00
61,4,02:40:38,2,67,8.9,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,69,min5,,,36.5,1.00
62,1,02:43:07,2,68,8.9,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.08,2,0,70,min5,,,36.3,1.00
63,4,02:46:15,2,69,11.8,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,88,min5,,,36.1,1.00
64,4,02:46:51,6,62,13.1,4.6,27.9,5.9,6.0,,,,,,,7.71,5.38,5.10,3.02,2.74,3.15,,,,,,,27.11,10,0,13,min5,,,36.3,1.00
65,1,02:48:55,2,68,8.8,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.42,2,0,76,min5,,,36.4,1.00
66,1,02:49:13,2,62,8.3,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,12,76,min5,,,36.5,1.00
67,4,02:50:11,2,69,8.9,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,23,min5,,,36.3,1.00
68,1,02:51:14,1,62,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,19,20,min5,,,36.5,1.00
69,4,02:57:53,2,65,9.7,,,,,,,,,,,1.55,1.80,,,,,,,,,,,3.35,2,0,24,min5,,,35.4,1.00
70,4,03:04:44,2,64,10.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,30,min5,,,35.6,1.00
71,4,03:06:34,2,63,13.3,,,,,,,,,,,1.86,2.25,,,,,,,,,,,4.12,3,0,21,min5,,,35.9,1.00
72,1,03:11:51,2,69,9.6,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,0,80,min5,,,36.3,1.00
73,4,03:12:30,1,64,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,8:19,17,min5,,,36.5,1.00
74,4,03:12:31,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,29,min5,,,36.4,1.00
75,1,03:14:03,2,65,12.0,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,3,0,37,min5,,,36.4,1.00
76,4,03:16:19,2,67,8.5,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,9,38,min5,,,35.3,1.00
77,1,03:17:29,5,59,17.1,4.2,30.2,4.1,,,,,,,,7.88,13.64,12.84,11.56,11.77,,,,,,,,57.70,9,0,86,min5,,,35.5,1.00
78,4,03:23:55,2,60,11.7,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,67,min5,,,37.3,1.00
79,1,03:24:51,2,70,9.4,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,19,min5,,,37.5,1.00
80,1,03:30:44,2,70,8.6,,,,,,,,,,,0.82,0.43,,,,,,,,,,,1.24,2,0,26,min5,,,37.0,1.00
81,1,03:32:38,2,67,8.8,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,63,min5,,,37.2,1.00
82,1,03:34:40,5,53,12.7,4.3,33.7,4.1,,,,,,,,6.15,5.16,4.72,2.61,2.77,,,,,,,,21.40,9,0,24,min5,,,36.3,1.00
83,1,03:36:58,2,63,11.5,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,3,0,3,min5,,,36.8,1.00
84,1,03:44:12,2,70,8.5,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,64,min5,,,36.7,1.00
85,3,03:44:13,2,67,19.7,,,,,,,,,,,0.67,0.84,,,,,,,,,,,1.51,14,8,6,min5,,,36.6,1.00
86,3,03:44:14,1,64,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,51,min5,,,36.6,1.00
87,1,03:49:19,1,62,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,55,min5,,,37.9,1.00
88,1,03:49:56,2,65,21.1,,,,,,,,,,,5.84,8.91,,,,,,,,,,,14.75,5,0,38,min5,,,37.9,1.00
89,3,03:50:22,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,45,min5,,,38.7,1.00
90,4,03:50:22,6,72,17.8,4.3,24.1,4.6,4.6,,,,,,,4.68,8.55,9.81,7.95,6.38,7.89,,,,,,,45.26,10,0,98,min5,,,38.7,1.00
91,1,03:53:46,2,63,10.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0,98,min5,,,38.0,1.00
92,3,03:54:13,2,73,9.9,,,,,,,,,,,1.09,1.15,,,,,,,,,,,2.25,3,0,38,min5,,,38.0,1.00
93,4,03:54:18,2,68,9.2,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.82,2,0,57,min5,,,38.2,1.00
94,4,03:57:29,5,66,16.6,4.3,33.6,4.1,,,,,,,,6.35,4.40,3.54,3.25,4.09,,,,,,,,21.63,9,0,7,min5,,,38.7,1.00
95,4,03:58:46,1,67,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,25,min5,,,38.8,1.00
96,4,03:58:47,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,50,min5,,,38.9,1.00
97,1,03:59:37,1,62,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,14,min5,,,38.8,1.00
98,3,04:01:23,2,68,30.7,,,,,,,,,,,1.73,2.71,,,,,,,,,,,4.44,14,8,20,min5,,,39.0,1.00
99,3,04:01:24,1,68,,,,,,,,,,,,4.24,,,,,,,,,,,,4.24,15,9:19,80,min5,,,39.4,1.00
100,3,04:02:02,2,70,9.1,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,75,min5,,,39.1,1.00
101,4,04:02:30,6,69,18.6,4.4,28.1,4.2,3.9,,,,,,,8.45,14.37,14.13,13.03,9.81,10.98,,,,,,,70.76,10,0,97,min5,,,39.9,1.00
102,4,04:06:53,2,76,8.1,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.37,2,0,65,min5,,,39.8,1.00
103,4,04:08:08,2,73,9.0,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.46,2,0,59,min5,,,40.0,1.00
104,1,04:09:12,2,61,9.0,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,57,min5,,,40.3,1.00
105,1,04:10:15,2,63,8.7,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,66,min5,,,39.8,1.00
106,4,04:12:31,2,63,9.1,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0,15,min5,,,40.3,1.00
107,1,04:13:42,2,65,9.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,50,min5,,,39.7,1.00
108,4,04:14:18,2,70,12.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,0,21,min5,,,39.3,1.00
109,4,04:15:26,2,71,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,76,min5,,,39.9,1.00
110,4,04:16:14,2,79,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,87,min5,,,40.3,1.00
111,2,04:18:31,1,62,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,23,min5,,,38.8,1.00
112,3,04:18:42,2,69,7.3,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.23,2,8,17,min5,,,38.6,1.00
113,1,04:20:30,2,70,12.8,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,3,0,8,min5,,,38.0,1.00
114,3,04:21:54,2,74,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,61,min5,,,37.1,1.00
115,4,04:21:55,2,72,9.4,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,9,80,min5,,,37.1,1.00
116,4,04:22:15,2,81,8.7,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.12,2,0,29,min5,,,37.9,1.00
117,1,04:24:13,2,70,8.8,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.86,2,0,6,min5,,,36.9,1.00
118,1,04:24:33,3,71,11.7,18.7,,,,,,,,,,2.06,1.76,0.61,,,,,,,,,,4.43,3,0,11,min5,,,37.6,1.00
119,2,04:25:45,2,70,8.7,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,95,min5,,,36.7,1.00
120,4,04:27:49,2,65,12.8,,,,,,,,,,,3.71,2.79,,,,,,,,,,,6.50,3,0,71,min5,,,36.6,1.00
121,3,04:28:10,2,73,9.0,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,100,min5,,,37.1,1.00
122,4,04:28:36,2,56,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,85,min5,,,37.2,1.00
123,1,04:28:43,5,65,11.8,4.2,26.4,4.0,,,,,,,,4.76,4.76,4.70,2.82,2.77,,,,,,,,19.81,9,0,45,min5,,,37.0,1.00
124,1,04:28:58,2,72,9.2,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.58,2,0,68,min5,,,37.7,1.00
125,4,04:30:42,2,71,10.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,3,0,3,min5,,,36.9,1.00
126,1,04:32:24,4,57,13.2,31.7,4.0,,,,,,,,,6.73,7.10,3.02,3.29,,,,,,,,,20.14,8,0,33,min5,,,38.5,1.00
127,4,04:32:24,1,72,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,52,min5,,,38.5,1.00
128,4,04:33:19,2,68,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,86,min5,,,37.9,1.00
129,1,04:34:27,2,64,9.3,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,0,11,min5,,,38.7,1.00
130,3,04:34:39,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,82,min5,,,38.5,1.00
131,3,04:34:40,2,70,20.9,,,,,,,,,,,3.85,2.13,,,,,,,,,,,5.98,5,9,10,min5,,,38.4,1.00
132,1,04:35:51,2,68,8.6,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,70,min5,,,37.3,1.00
133,1,04:36:18,2,65,9.3,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,59,min5,,,37.1,1.00
134,2,04:36:22,2,70,9.4,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0,10,min5,,,38.1,1.00
135,1,04:36:55,2,70,9.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0,34,min5,,,37.7,1.00
136,4,04:37:53,2,69,9.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,62,min5,,,37.5,1.00
137,1,04:38:12,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,12:19,8,min5,,,37.3,1.00
138,4,04:41:07,2,59,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,67,min5,,,38.2,1.00
139,3,04:41:09,2,73,9.4,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.05,2,0,46,min5,,,38.1,1.00
140,1,04:43:21,3,66,19.9,4.3,,,,,,,,,,7.51,8.81,8.99,,,,,,,,,,25.31,6,0,50,min5,,,37.9,1.00
141,1,04:44:05,2,62,8.6,,,,,,,,,,,0.69,0.34,,,,,,,,,,,1.03,2,0,46,min5,,,37.6,1.00
142,4,04:44:26,2,70,11.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,3,0,68,min5,,,37.9,1.00
143,4,04:47:48,2,66,8.2,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0,89,min5,,,37.6,1.00
144,4,04:48:47,2,69,13.1,,,,,,,,,,,4.47,2.96,,,,,,,,,,,7.43,3,0,23,min5,,,36.8,1.00
145,1,04:49:08,3,66,13.3,14.9,,,,,,,,,,2.86,2.61,1.36,,,,,,,,,,6.82,3,0,32,min5,,,36.8,1.00
146,4,04:49:10,2,71,9.3,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.72,2,9,75,min5,,,36.5,1.00
147,4,04:49:34,2,72,9.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,98,min5,,,36.3,1.00
148,4,04:50:48,2,62,8.2,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,63,min5,,,35.5,1.00
149,4,04:51:01,2,69,9.7,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,2,0,20,min5,,,36.2,1.00
150,2,04:53:58,2,72,9.4,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0,64,min5,,,37.0,1.00
151,1,04:54:02,2,65,8.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,51,min5,,,37.1,1.00
152,4,04:54:26,2,70,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,64,min5,,,37.2,1.00
153,1,04:55:01,2,64,13.3,,,,,,,,,,,0.84,1.24,,,,,,,,,,,2.07,3,0,31,min5,,,37.3,1.00
154,1,04:56:29,2,59,11.7,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,3,0,39,min5,,,37.0,1.00
155,4,04:58:01,2,69,12.0,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0,15,min5,,,36.9,1.00
156,4,04:58:04,2,69,12.1,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0,19,min5,,,37.0,1.00
157,1,04:58:36,5,62,18.7,4.4,35.2,4.1,,,,,,,,8.39,5.11,4.69,3.62,4.07,,,,,,,,25.87,9,0,27,min5,,,36.8,1.00
158,1,04:59:44,2,66,11.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,3,0,38,min5,,,36.7,1.00
159,4,05:02:56,2,66,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,36,min5,,,36.9,1.00
160,1,05:03:44,2,65,9.1,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,2,0,89,min5,,,37.0,1.00
161,4,05:04:52,2,69,8.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,67,min5,,,36.5,1.00
162,4,05:06:34,2,70,8.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,39,min5,,,36.7,1.00
163,4,05:07:27,2,70,8.6,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,6,min5,,,37.0,1.00
164,3,05:07:36,2,70,8.0,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,68,min5,,,37.0,1.00
165,4,05:07:50,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,90,min5,,,36.9,1.00
166,4,05:07:52,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,11,min5,,,36.9,1.00
167,4,05:07:58,2,71,8.7,,,,,,,,,,,0.92,1.03,,,,,,,,,,,1.94,2,9,42,min5,,,36.9,1.00
168,4,05:08:50,1,71,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,89,min5,,,37.1,1.00
169,4,05:08:50,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,14,min5,,,37.3,1.00
170,1,05:09:35,2,62,22.7,,,,,,,,,,,5.91,10.59,,,,,,,,,,,16.51,5,0,67,min5,,,37.2,1.00
171,4,05:10:04,2,69,9.7,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0,89,min5,,,37.0,1.00
172,1,05:10:32,5,63,17.8,4.3,30.5,4.1,,,,,,,,8.94,13.15,12.91,10.93,10.60,,,,,,,,56.53,9,0,41,min5,,,36.7,1.00
173,4,05:10:36,2,70,39.0,,,,,,,,,,,5.91,6.94,,,,,,,,,,,12.85,4,8:8,8,min5,,,36.7,1.00
174,4,05:10:37,1,71,,,,,,,,,,,,6.75,,,,,,,,,,,,6.75,15,9:19,82,min5,,,36.9,1.00
175,4,05:10:59,2,69,10.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0,86,min5,,,37.1,1.00
176,1,05:11:04,2,68,8.8,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.32,2,0,62,min5,,,37.6,1.00
177,1,05:11:14,2,61,20.8,,,,,,,,,,,5.78,7.14,,,,,,,,,,,12.92,5,0,80,min5,,,36.7,1.00
178,2,05:11:14,2,68,12.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,3,0,11,min5,,,36.7,1.00
179,1,05:11:51,2,69,8.6,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,49,min5,,,37.1,1.00
180,4,05:12:13,2,66,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,15,min5,,,37.0,1.00
181,4,05:12:44,2,68,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,21,min5,,,36.8,1.00
182,3,05:12:52,2,76,9.3,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.23,2,0,73,min5,,,36.8,1.00
183,4,05:13:31,2,66,12.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0,36,min5,,,37.0,1.00
184,3,05:13:42,2,70,8.7,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.84,2,0,2,min5,,,37.0,1.00
185,4,05:13:44,2,72,9.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,9,90,min5,,,37.2,1.00
186,4,05:14:25,2,70,9.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,17,min5,,,37.3,1.00
187,1,05:15:35,2,64,12.8,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,3,0,19,min5,,,37.0,1.00
188,4,05:15:37,2,67,11.8,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,3,0,42,min5,,,37.1,1.00
189,1,05:15:42,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,17,min5,,,36.9,1.00
190,4,05:16:02,2,58,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,50,min5,,,36.6,1.00
191,1,05:16:03,2,58,9.6,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,6,min5,,,36.7,1.00
192,2,05:16:05,2,74,8.8,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,83,min5,,,36.7,1.00
193,4,05:16:22,2,69,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,21,min5,,,36.4,1.00
194,4,05:16:49,2,72,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,74,min5,,,37.7,1.00
195,4,05:17:24,2,72,8.2,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,9,90,min5,,,37.8,1.00
196,4,05:17:50,2,74,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,51,min5,,,36.7,1.00
197,4,05:18:32,2,59,12.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,53,min5,,,36.8,1.00
198,4,05:18:48,2,73,16.5,,,,,,,,,,,3.87,5.06,,,,,,,,,,,8.93,5,0,10,min5,,,37.1,1.00
199,4,05:19:02,2,69,10.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,3,0,34,min5,,,36.9,1.00
200,4,05:19:38,2,72,8.7,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,9,33,min5,,,36.9,1.00
201,4,05:20:41,2,72,24.9,,,,,,,,,,,4.51,3.27,,,,,,,,,,,7.79,4,9,68,min5,,,37.6,1.00
202,4,05:20:57,2,72,8.5,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,9,4,min5,,,37.6,1.00
203,4,05:21:08,2,70,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,46,min5,,,37.2,1.00
204,4,05:21:12,2,71,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,29,min5,,,37.2,1.00
205,4,05:21:19,2,70,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,78,min5,,,37.1,1.00
206,1,05:21:30,2,69,12.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,3,0,55,min5,,,37.6,1.00
207,4,05:21:31,2,69,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,39,min5,,,37.6,1.00
208,1,05:21:37,3,68,12.3,31.9,,,,,,,,,,4.34,9.50,7.54,,,,,,,,,,21.37,8,0,27,min5,,,36.8,1.00
209,3,05:22:32,1,70,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,98,min5,,,36.7,1.00
210,4,05:22:32,6,67,17.8,4.5,24.7,5.1,4.9,,,,,,,6.71,10.98,12.05,8.30,8.04,9.24,,,,,,,55.30,10,0,77,min5,,,36.7,1.00
211,4,05:23:17,2,71,13.1,,,,,,,,,,,4.59,4.29,,,,,,,,,,,8.88,3,0,85,min5,,,36.6,1.00
212,1,05:24:00,2,64,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,6,min5,,,36.9,1.00
213,2,05:24:00,2,66,9.3,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,29,min5,,,36.9,1.00
214,1,05:24:05,2,65,11.1,,,,,,,,,,,0.37,0.81,,,,,,,,,,,1.18,3,8,61,min5,,,36.9,1.00
215,1,05:24:48,2,59,9.5,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,54,min5,,,36.8,1.00
216,1,05:25:06,2,73,9.2,,,,,,,,,,,1.23,0.63,,,,,,,,,,,1.86,2,0,33,min5,,,36.6,1.00
217,4,05:25:18,5,68,17.5,4.4,29.9,4.1,,,,,,,,6.11,11.42,11.42,11.44,11.66,,,,,,,,52.04,9,0,36,min5,,,36.7,1.00
218,4,05:25:35,2,70,8.8,,,,,,,,,,,1.44,0.59,,,,,,,,,,,2.03,2,0,92,min5,,,36.7,1.00
219,1,05:26:09,2,62,8.6,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,38,min5,,,36.2,1.00
220,1,05:27:05,4,64,12.4,4.2,18.7,,,,,,,,,7.32,5.64,4.77,6.33,,,,,,,,,24.07,8,0,16,min5,,,36.9,1.00
221,4,05:27:33,2,67,10.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0,34,min5,,,37.5,1.00
222,1,05:28:27,2,68,8.8,,,,,,,,,,,0.53,0.55,,,,,,,,,,,1.08,2,0,20,min5,,,37.2,1.00
223,3,05:28:27,2,76,8.8,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,63,min5,,,37.2,1.00
224,4,05:28:53,2,69,9.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,9,min5,,,37.6,1.00
225,4,05:29:23,2,67,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,59,min5,,,37.5,1.00
226,4,05:29:40,2,61,11.9,,,,,,,,,,,2.22,2.72,,,,,,,,,,,4.94,3,0,12,min5,,,37.4,1.00
227,3,05:29:41,2,70,10.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,3,0,95,min5,,,37.4,1.00
228,1,05:29:49,2,57,8.8,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,2,0,52,min5,,,37.4,1.00
229,1,05:29:58,2,68,12.0,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,3,0,64,min5,,,37.4,1.00
230,1,05:30:13,2,71,8.6,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,87,min5,,,37.5,1.00
231,2,05:30:18,2,73,9.4,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.58,2,0,73,min5,,,37.6,1.00
232,4,05:30:21,2,75,8.7,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,7,min5,,,37.6,1.00
233,3,05:30:31,1,72,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,98,min5,,,38.0,1.00
234,3,05:30:32,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,14,min5,,,37.9,1.00
235,4,05:31:05,2,70,12.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,3,0,88,min5,,,37.7,1.00
236,1,05:31:07,2,64,11.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.14,3,0,60,min5,,,37.7,1.00
237,1,05:31:08,2,67,9.0,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.41,2,0,41,min5,,,37.6,1.00
238,2,05:31:08,2,72,8.9,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,25,min5,,,37.6,1.00
239,4,05:31:19,2,73,7.2,,,,,,,,,,,1.16,1.30,,,,,,,,,,,2.46,2,0,84,min5,,,37.5,1.00
240,1,05:31:56,2,64,9.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,31,min5,,,37.7,1.00
241,2,05:32:16,2,75,8.7,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.91,2,0,40,min5,,,37.7,1.00
242,1,05:32:57,2,67,12.9,,,,,,,,,,,3.24,1.99,,,,,,,,,,,5.23,3,0,54,min5,,,37.1,1.00
243,1,05:33:12,2,67,9.4,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.74,2,0,35,min5,,,37.2,1.00
244,4,05:33:38,2,65,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,87,min5,,,38.0,1.00
245,4,05:33:53,2,70,9.0,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,9,88,min5,,,37.6,1.00
246,1,05:34:16,2,70,11.0,,,,,,,,,,,0.99,1.32,,,,,,,,,,,2.31,3,0,18,min5,,,37.6,1.00
247,4,05:34:16,2,70,9.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,97,min5,,,37.6,1.00
248,3,05:35:32,2,73,11.1,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,3,0,55,min5,,,37.8,1.00
249,4,05:35:38,4,58,13.3,31.9,4.0,,,,,,,,,7.73,7.16,4.07,4.18,,,,,,,,,23.15,8,0,25,min5,,,37.7,1.00
250,1,05:36:22,4,65,11.3,4.2,19.3,,,,,,,,,4.25,3.47,3.14,3.86,,,,,,,,,14.71,8,0,22,min5,,,37.7,1.00
251,4,05:36:28,2,69,11.6,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0,69,min5,,,37.7,1.00
252,4,05:36:50,2,62,12.1,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,19,min5,,,38.2,1.00
253,4,05:36:54,2,67,9.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0,37,min5,,,38.2,1.00
254,3,05:37:12,2,71,9.4,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,2,min5,,,37.8,1.00
255,4,05:37:31,2,61,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,14,min5,,,37.5,1.00
256,4,05:37:52,2,68,12.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,81,min5,,,37.2,1.00
257,1,05:37:54,1,73,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,66,min5,,,37.3,1.00
258,1,05:38:05,2,64,8.6,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.14,2,0,8,min5,,,37.3,1.00
259,4,05:38:29,2,68,12.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0,49,min5,,,37.3,1.00
260,1,05:39:03,2,64,8.9,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,60,min5,,,37.3,1.00
261,1,05:39:27,1,73,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,23,min5,,,37.4,1.00
262,4,05:39:48,2,71,11.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,3,9,73,min5,,,37.5,1.00
263,4,05:40:15,2,71,9.0,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,0,41,min5,,,37.8,1.00
264,1,05:40:54,3,62,9.1,16.9,,,,,,,,,,1.20,1.18,0.23,,,,,,,,,,2.62,2,0,22,min5,,,37.3,1.00
265,1,05:41:49,2,70,8.9,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,85,min5,,,37.4,1.00
266,1,05:41:55,1,73,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,10,min5,,,37.6,1.00
267,1,05:42:20,2,70,9.4,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,66,min5,,,37.6,1.00
268,1,05:42:41,2,64,9.4,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.44,2,0,72,min5,,,37.5,1.00
269,1,05:42:53,2,68,12.0,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.68,3,0,76,min5,,,37.5,1.00
270,4,05:43:43,2,67,10.8,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,3,0,57,min5,,,37.7,1.00
271,1,05:43:50,2,59,8.6,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.07,2,0,1,min5,,,38.2,1.00
272,1,05:43:53,2,55,8.6,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,21,min5,,,38.2,1.00
273,2,05:44:24,2,82,8.6,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.18,2,0,16,min5,,,38.6,1.00
274,1,05:45:33,2,65,10.0,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.83,3,0,54,min5,,,38.2,1.00
275,3,05:45:43,2,76,12.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,3,0,52,min5,,,39.1,1.00
276,4,05:45:49,2,65,12.1,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0,65,min5,,,39.9,1.00
277,4,05:45:50,2,69,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,38,min5,,,39.8,1.00
278,4,05:46:03,2,72,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,99,min5,,,39.2,1.00