veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:35,2,70,10.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,3,0,14,min5.tye,,,35.5,
2,1,00:05:00,2,75,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,79,min5.tye,,,35.6,
3,3,00:07:07,2,67,7.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,8:8,56,min5.tye,,,35.7,
4,4,00:07:10,2,68,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,38,min5.tye,,,35.7,
5,1,00:07:49,2,71,10.3,,,,,,,,,,,3.67,3.84,,,,,,,,,,,7.51,3,0,95,min5.tye,,,35.7,
6,4,00:08:18,2,70,10.6,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,8,min5.tye,,,35.6,
7,4,00:13:23,2,68,9.0,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,48,min5.tye,,,35.6,
8,4,00:15:59,2,65,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,83,min5.tye,,,35.7,
9,1,00:20:10,2,66,9.6,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,2,0,17,min5.tye,,,35.8,
10,1,00:24:06,2,73,9.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,10,min5.tye,,,35.0,
11,1,00:25:59,2,62,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,51,min5.tye,,,35.4,
12,1,00:30:22,2,66,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,5,min5.tye,,,35.6,
13,2,00:31:10,2,79,10.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,8:8,54,min5.tye,,,35.8,
14,1,00:36:44,2,75,10.6,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.88,3,0,13,min5.tye,,,35.8,
15,1,00:41:57,2,70,9.0,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.41,2,0,46,min5.tye,,,35.2,
16,4,00:50:31,2,76,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,58,min5.tye,,,35.6,
17,4,00:58:42,2,66,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,67,min5.tye,,,35.2,
18,1,01:04:49,2,74,8.9,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0,71,min5.tye,,,35.6,
19,1,01:13:22,4,104,20.9,3.9,3.9,,,,,,,,,4.86,6.67,5.49,5.11,,,,,,,,,22.13,7,8:10:8,59,min5.tye,,,34.9,
20,4,01:21:38,2,50,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,7,min5.tye,,,35.0,
21,1,01:29:09,2,75,9.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0,44,min5.tye,,,35.2,
22,1,01:29:32,2,65,9.7,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,55,min5.tye,,,35.5,
23,4,01:29:56,3,59,17.7,17.7,,,,,,,,,,4.66,4.97,1.04,,,,,,,,,,10.67,8,8:10:8,95,min5.tye,,,35.3,
24,1,01:32:27,2,70,9.0,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,8:8,43,min5.tye,,,34.9,
25,1,01:32:52,2,62,9.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0,42,min5.tye,,,35.4,
26,4,01:36:10,2,66,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,76,min5.tye,,,35.3,
27,1,01:36:34,2,62,9.4,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0,91,min5.tye,,,35.3,
28,1,01:40:40,2,64,8.1,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,8:8,41,min5.tye,,,35.0,
29,1,01:46:43,2,64,12.7,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.06,3,8:10:8,73,min5.tye,,,35.2,
30,1,01:58:19,2,66,10.1,,,,,,,,,,,2.64,3.02,,,,,,,,,,,5.66,3,0,2,min5.tye,,,34.9,
31,1,01:59:29,2,65,12.3,,,,,,,,,,,4.31,5.36,,,,,,,,,,,9.67,3,8:10:8,44,min5.tye,,,34.4,
32,1,01:59:55,2,56,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,90,min5.tye,,,34.7,
33,4,02:04:06,2,63,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,8:10:8,70,min5.tye,,,35.1,
34,1,02:05:59,2,60,8.1,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,2,8:8,74,min5.tye,,,34.9,
35,1,02:11:08,2,69,8.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,60,min5.tye,,,34.4,
36,4,02:13:21,2,63,8.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,8:8,9,min5.tye,,,34.9,
37,1,02:13:28,2,62,11.9,,,,,,,,,,,3.64,4.46,,,,,,,,,,,8.10,3,0,79,min5.tye,,,34.7,
38,1,02:14:20,2,73,9.8,,,,,,,,,,,3.44,3.05,,,,,,,,,,,6.49,2,0,49,min5.tye,,,34.5,
39,3,02:18:08,2,72,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,23,min5.tye,,,34.7,
40,4,02:18:17,2,68,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,36,min5.tye,,,34.4,
41,4,02:19:29,2,64,9.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,60,min5.tye,,,35.0,
42,3,02:21:38,2,70,11.6,,,,,,,,,,,3.93,4.95,,,,,,,,,,,8.88,3,8:8,86,min5.tye,,,34.7,
43,4,02:33:16,2,67,8.7,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.00,2,0,50,min5.tye,,,34.9,
44,1,02:35:27,2,75,9.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,49,min5.tye,,,34.6,
45,4,02:38:48,2,70,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0,54,min5.tye,,,34.6,
46,3,02:51:22,2,70,12.5,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,8:8,82,min5.tye,,,34.6,
47,4,02:59:02,4,70,23.7,3.2,2.8,,,,,,,,,2.61,3.07,2.63,2.50,,,,,,,,,10.81,14,8:10:8,34,min5.tye,,,34.8,
48,4,03:02:12,2,68,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,19,min5.tye,,,34.9,
49,4,03:05:09,2,67,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,20,min5.tye,,,34.5,
50,4,03:06:12,3,62,8.9,15.8,,,,,,,,,,2.45,2.26,1.10,,,,,,,,,,5.82,2,0,87,min5.tye,,,34.6,
51,4,03:12:49,2,65,8.1,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,8:8,95,min5.tye,,,34.4,
52,4,03:14:35,2,66,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,95,min5.tye,,,34.6,
53,4,03:16:02,2,65,7.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,54,min5.tye,,,34.3,
54,4,03:17:58,2,60,8.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,80,min5.tye,,,34.5,
55,1,03:19:46,5,55,13.2,4.4,37.1,4.2,,,,,,,,12.73,14.54,14.42,9.26,9.19,,,,,,,,60.16,9,0,64,min5.tye,,,34.3,
56,4,03:21:09,2,74,14.0,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.28,5,0,4,min5.tye,,,34.4,
57,4,03:21:21,2,65,10.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,52,min5.tye,,,34.5,
58,4,03:24:40,2,71,12.1,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.54,3,0,4,min5.tye,,,34.0,
59,4,03:25:45,2,64,12.1,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.49,3,0,72,min5.tye,,,34.5,
60,4,03:38:34,2,66,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,8:8,94,min5.tye,,,34.4,
61,1,03:39:57,2,63,9.3,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,8:8,18,min5.tye,,,34.4,
62,3,03:41:39,2,66,8.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,48,min5.tye,,,34.5,
63,4,03:43:05,2,66,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,71,min5.tye,,,34.0,
64,1,03:47:47,2,76,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,60,min5.tye,,,34.1,
65,4,03:51:37,2,61,13.1,,,,,,,,,,,3.88,2.86,,,,,,,,,,,6.74,3,0,46,min5.tye,,,34.1,
66,1,03:56:50,2,76,14.5,,,,,,,,,,,4.29,3.29,,,,,,,,,,,7.58,5,0,33,min5.tye,,,34.5,
67,4,03:56:54,5,64,16.9,4.4,37.2,4.1,,,,,,,,10.56,16.74,15.65,16.17,14.54,,,,,,,,73.65,9,0,35,min5.tye,,,34.3,
68,1,04:00:15,5,66,18.2,4.5,36.6,4.3,,,,,,,,12.75,8.80,8.59,7.00,6.99,,,,,,,,44.13,9,0,40,min5.tye,,,34.1,
69,4,04:01:34,2,73,9.4,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,8,min5.tye,,,34.6,
70,4,04:04:28,2,63,8.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,26,min5.tye,,,34.5,
71,3,04:04:29,2,79,9.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,64,min5.tye,,,34.5,
72,1,04:08:41,5,64,16.7,4.5,31.1,10.4,,,,,,,,13.61,7.17,6.90,3.40,3.95,,,,,,,,35.04,9,0,17,min5.tye,,,34.4,
73,1,04:09:35,2,67,21.9,,,,,,,,,,,9.38,15.11,,,,,,,,,,,24.49,5,0,37,min5.tye,,,33.9,
74,4,04:10:04,2,70,12.1,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0,26,min5.tye,,,34.1,
75,1,04:11:00,5,71,16.6,4.5,34.1,4.2,,,,,,,,8.92,8.60,8.15,4.83,4.69,,,,,,,,35.19,9,0,4,min5.tye,,,34.0,
76,1,04:11:55,2,69,12.5,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.04,3,0,52,min5.tye,,,34.5,
77,1,04:13:33,2,69,22.1,,,,,,,,,,,11.74,14.20,,,,,,,,,,,25.94,5,0,22,min5.tye,,,34.5,
78,4,04:14:43,2,64,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0,35,min5.tye,,,34.2,
79,4,04:16:47,2,73,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,41,min5.tye,,,34.4,
80,4,04:17:27,2,68,10.7,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0,34,min5.tye,,,34.6,
81,4,04:18:21,2,69,12.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,8:8,43,min5.tye,,,34.6,
82,1,04:19:44,2,65,18.0,,,,,,,,,,,5.90,9.99,,,,,,,,,,,15.89,5,0,68,min5.tye,,,34.3,
83,1,04:20:17,6,60,15.6,4.5,28.7,5.2,5.2,,,,,,,12.16,18.71,16.79,16.17,16.32,16.69,,,,,,,96.83,10,0,35,min5.tye,,,34.6,
84,3,04:20:50,2,61,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,92,min5.tye,,,34.7,
85,1,04:22:53,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,2,min5.tye,,,34.3,
86,4,04:25:02,2,68,13.2,,,,,,,,,,,4.52,8.20,,,,,,,,,,,12.72,5,0,54,min5.tye,,,34.3,
87,4,04:26:50,2,69,8.5,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,2,8:8,4,min5.tye,,,34.6,
88,3,04:27:03,2,67,11.0,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,8:8,22,min5.tye,,,34.2,
89,1,04:29:04,2,72,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,30,min5.tye,,,34.4,
90,3,04:29:13,2,61,8.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,49,min5.tye,,,34.2,
91,1,04:29:17,2,69,8.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,36,min5.tye,,,34.3,
92,1,04:29:35,6,69,19.0,4.7,30.4,4.8,4.7,,,,,,,12.48,17.77,18.85,13.49,13.66,14.42,,,,,,,90.67,10,0,71,min5.tye,,,34.5,
93,2,04:30:56,2,83,14.6,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.94,5,0,27,min5.tye,,,33.9,
94,1,04:31:18,2,69,22.2,,,,,,,,,,,10.86,16.58,,,,,,,,,,,27.44,5,0,70,min5.tye,,,34.1,
95,4,04:32:38,4,69,16.6,3.1,2.8,,,,,,,,,3.72,3.13,2.13,2.05,,,,,,,,,11.03,7,8:10:8,49,min5.tye,,,34.2,
96,4,04:32:47,4,70,13.1,21.3,2.6,,,,,,,,,3.69,5.28,0.66,2.26,,,,,,,,,11.90,3,0,41,min5.tye,,,34.3,
97,4,04:34:42,2,65,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,39,min5.tye,,,34.5,
98,4,04:34:45,5,68,24.9,30.2,3.0,2.9,,,,,,,,11.81,13.32,3.70,3.87,4.31,,,,,,,,37.02,10,0,82,min5.tye,,,34.5,
99,1,04:37:15,2,69,9.0,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,8:8,51,min5.tye,,,34.3,
100,1,04:37:19,2,70,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0,57,min5.tye,,,34.2,
101,4,04:37:25,2,56,9.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,67,min5.tye,,,34.2,
102,1,04:40:36,2,65,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,23,min5.tye,,,34.6,
103,2,04:41:06,2,81,17.6,,,,,,,,,,,5.37,4.44,,,,,,,,,,,9.81,5,8:10:8,79,min5.tye,,,34.5,
104,4,04:41:46,2,66,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,93,min5.tye,,,34.5,
105,4,04:42:05,2,67,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,58,min5.tye,,,34.4,
106,1,04:42:38,2,74,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,37,min5.tye,,,34.4,
107,1,04:42:48,2,71,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,19,min5.tye,,,34.4,
108,1,04:43:09,2,70,9.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,87,min5.tye,,,34.5,
109,1,04:43:21,2,71,9.2,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,99,min5.tye,,,34.4,
110,4,04:44:33,2,56,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,8,min5.tye,,,34.7,
111,4,04:45:23,2,66,13.2,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.22,3,0,7,min5.tye,,,34.6,
112,1,04:45:28,2,65,11.6,,,,,,,,,,,3.90,4.37,,,,,,,,,,,8.27,3,0,95,min5.tye,,,34.7,
113,1,04:45:33,2,68,13.9,,,,,,,,,,,5.70,8.13,,,,,,,,,,,13.83,5,8:10:8,67,min5.tye,,,34.7,
114,1,04:45:54,2,76,10.4,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.12,3,0,86,min5.tye,,,34.7,
115,1,04:46:36,2,70,12.2,,,,,,,,,,,3.92,3.30,,,,,,,,,,,7.23,3,0,70,min5.tye,,,34.4,
116,4,04:46:56,2,60,13.1,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.57,3,0,13,min5.tye,,,34.5,
117,4,04:47:57,2,62,6.9,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,8:8,74,min5.tye,,,34.4,
118,4,04:48:08,2,70,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,47,min5.tye,,,34.3,
119,1,04:50:24,2,63,24.0,,,,,,,,,,,12.11,17.12,,,,,,,,,,,29.24,14,0,91,min5.tye,,,34.6,
120,4,04:51:49,2,66,14.8,,,,,,,,,,,4.65,5.53,,,,,,,,,,,10.17,5,8:10:8,71,min5.tye,,,34.6,
121,2,04:52:38,2,88,16.0,,,,,,,,,,,4.88,4.24,,,,,,,,,,,9.12,5,0,77,min5.tye,,,34.4,
122,1,04:53:15,4,70,13.4,4.5,18.5,,,,,,,,,13.45,11.88,10.82,12.49,,,,,,,,,48.64,8,0,29,min5.tye,,,34.3,
123,4,04:53:17,2,71,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,34,min5.tye,,,34.3,
124,2,04:53:40,2,79,10.7,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0,87,min5.tye,,,34.4,
125,1,04:53:44,2,53,9.9,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,3,0,72,min5.tye,,,34.4,
126,4,04:53:53,2,74,8.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0,44,min5.tye,,,34.4,
127,2,04:54:37,2,82,12.3,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,3,8:10:8,50,min5.tye,,,34.5,
128,4,04:55:23,2,71,9.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,8:8,75,min5.tye,,,34.3,
129,4,04:55:29,6,65,16.9,4.5,27.9,5.0,5.0,,,,,,,12.08,18.27,16.87,16.83,16.66,15.45,,,,,,,96.16,10,0,17,min5.tye,,,34.4,
130,1,04:55:58,2,70,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,35,min5.tye,,,33.6,
131,1,04:58:20,2,65,11.2,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.79,3,8:10:8,30,min5.tye,,,34.5,
132,4,04:59:00,2,70,9.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0,88,min5.tye,,,34.4,
133,4,04:59:07,2,67,12.0,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0,8,min5.tye,,,34.4,
134,1,04:59:19,2,75,9.9,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,3,0,61,min5.tye,,,34.2,
135,1,04:59:37,2,70,11.5,,,,,,,,,,,3.87,2.94,,,,,,,,,,,6.81,3,8:10:8,11,min5.tye,,,34.4,
136,1,04:59:46,2,59,11.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0,17,min5.tye,,,34.3,
137,1,04:59:55,2,71,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,49,min5.tye,,,34.2,
138,2,05:00:01,2,86,11.4,,,,,,,,,,,2.73,3.03,,,,,,,,,,,5.76,3,0,20,min5.tye,,,34.3,
139,1,05:00:21,2,72,11.8,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0,61,min5.tye,,,34.1,
140,1,05:01:03,5,65,12.9,4.4,21.1,4.2,,,,,,,,11.04,11.04,10.94,9.89,9.28,,,,,,,,52.20,9,0,4,min5.tye,,,34.3,
141,1,05:01:35,2,73,8.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,0,58,min5.tye,,,34.0,
142,4,05:01:35,2,69,12.0,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0,42,min5.tye,,,34.0,
143,4,05:01:41,2,68,12.2,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,8:10:8,5,min5.tye,,,34.1,
144,4,05:01:51,2,68,13.4,,,,,,,,,,,4.67,3.31,,,,,,,,,,,7.98,3,0,48,min5.tye,,,34.3,
145,4,05:02:56,2,66,9.7,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.57,2,0,30,min5.tye,,,33.9,
146,4,05:04:03,2,67,9.6,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,8:8,49,min5.tye,,,34.3,
147,4,05:04:41,2,66,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,76,min5.tye,,,34.4,
148,4,05:04:47,2,73,10.2,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,3,0,33,min5.tye,,,34.4,
149,1,05:05:51,5,65,13.3,4.4,32.9,4.2,,,,,,,,10.49,10.19,9.67,7.52,7.44,,,,,,,,45.30,9,0,69,min5.tye,,,34.4,
150,1,05:06:15,2,68,11.5,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,8:10:8,21,min5.tye,,,34.3,
151,4,05:06:21,2,70,9.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,8:8,68,min5.tye,,,34.3,
152,1,05:06:22,2,68,12.2,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.79,3,8:10:8,44,min5.tye,,,34.3,
153,4,05:06:27,2,64,8.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,57,min5.tye,,,34.4,
154,4,05:06:56,2,67,12.0,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,8:10:8,33,min5.tye,,,34.5,
155,1,05:07:34,2,68,8.8,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,8:8,100,min5.tye,,,34.6,
156,2,05:08:07,2,84,10.7,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,8:8,31,min5.tye,,,34.5,
157,4,05:08:49,2,70,9.3,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,97,min5.tye,,,34.6,
158,2,05:09:42,2,84,11.9,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,3,8:10:8,63,min5.tye,,,34.6,
159,1,05:09:50,5,76,6.0,36.6,7.5,11.5,,,,,,,,10.23,15.12,3.71,7.28,7.03,,,,,,,,43.37,14,8:10:8,88,min5.tye,,,34.5,
160,4,05:09:54,2,69,8.5,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.43,2,8:8,42,min5.tye,,,34.5,
161,4,05:10:05,2,53,9.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0,66,min5.tye,,,34.3,
162,3,05:10:14,2,64,7.6,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,8:8,17,min5.tye,,,34.3,
163,4,05:10:16,2,64,12.1,,,,,,,,,,,3.44,2.14,,,,,,,,,,,5.59,3,0,59,min5.tye,,,34.4,
164,4,05:11:06,2,63,8.2,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,8:8,50,min5.tye,,,34.4,
165,1,05:11:22,5,63,20.2,4.7,31.7,10.6,,,,,,,,9.28,15.93,15.41,18.23,17.79,,,,,,,,76.63,9,0,32,min5.tye,,,34.5,
166,1,05:12:10,2,74,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,100,min5.tye,,,34.5,
167,1,05:12:21,2,68,22.1,,,,,,,,,,,8.09,11.14,,,,,,,,,,,19.23,5,0,92,min5.tye,,,34.2,
168,4,05:12:31,2,56,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,12,min5.tye,,,34.1,
169,1,05:12:41,2,69,8.7,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,8:8,8,min5.tye,,,34.3,
170,3,05:12:44,2,67,11.7,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0,83,min5.tye,,,34.3,
171,4,05:12:44,2,53,9.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,54,min5.tye,,,34.3,
172,4,05:12:51,2,71,11.7,,,,,,,,,,,4.26,2.54,,,,,,,,,,,6.80,3,0,7,min5.tye,,,34.4,
173,4,05:12:55,2,65,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,37,min5.tye,,,34.4,
174,4,05:14:10,2,76,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,40,min5.tye,,,34.4,
175,4,05:14:29,2,70,11.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,8:8,12,min5.tye,,,34.3,
176,1,05:15:07,2,70,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,28,min5.tye,,,34.0,
177,4,05:15:18,2,64,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,9,min5.tye,,,34.1,
178,4,05:15:25,2,58,8.8,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,33,min5.tye,,,34.2,
179,4,05:15:53,6,66,17.7,4.5,24.7,5.1,5.0,,,,,,,11.16,19.93,18.15,15.42,15.11,14.68,,,,,,,94.45,10,0,97,min5.tye,,,34.3,
180,1,05:16:20,5,66,18.2,4.4,35.9,4.3,,,,,,,,12.66,13.05,11.94,10.52,9.93,,,,,,,,58.10,9,0,37,min5.tye,,,34.1,
181,4,05:16:21,4,57,13.3,20.6,2.3,,,,,,,,,3.90,3.03,1.76,1.71,,,,,,,,,10.40,3,0,33,min5.tye,,,34.1,
182,4,05:16:44,4,66,14.4,18.7,2.7,,,,,,,,,5.06,5.00,2.19,1.68,,,,,,,,,13.93,4,0,23,min5.tye,,,34.3,
183,2,05:16:46,2,84,12.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.29,3,8:10:8,98,min5.tye,,,34.3,
184,4,05:17:01,2,63,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,8:8,95,min5.tye,,,34.3,
185,1,05:17:29,2,68,10.9,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,8:10:8,92,min5.tye,,,34.4,
186,1,05:18:14,2,68,8.4,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,3:8,2,min5.tye,,,34.3,
187,2,05:18:14,2,84,10.6,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.88,3,2:8:8,11,min5.tye,,,34.3,
188,1,05:18:17,2,65,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0,62,min5.tye,,,34.3,
189,2,05:18:17,2,84,12.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,8:10:8,69,min5.tye,,,34.3,
190,1,05:18:22,3,58,14.1,22.0,,,,,,,,,,12.48,21.39,14.31,,,,,,,,,,48.18,8,0,23,min5.tye,,,34.3,
191,1,05:18:27,2,66,20.7,,,,,,,,,,,8.29,14.75,,,,,,,,,,,23.05,5,0,34,min5.tye,,,34.1,
192,4,05:18:29,2,63,11.5,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,8:10:8,44,min5.tye,,,34.0,
193,1,05:18:33,2,65,24.4,,,,,,,,,,,9.24,11.20,,,,,,,,,,,20.44,4,0,73,min5.tye,,,34.0,
194,4,05:19:12,2,63,12.0,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.73,3,0,71,min5.tye,,,34.3,
195,1,05:20:12,2,71,9.6,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,2,0,68,min5.tye,,,34.5,
196,2,05:20:23,2,84,11.0,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,8:8,3,min5.tye,,,34.4,
197,1,05:20:25,2,68,11.7,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,8:10:8,94,min5.tye,,,34.4,
198,4,05:20:31,2,70,10.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.98,3,0,72,min5.tye,,,34.4,
199,1,05:20:50,2,66,8.9,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.76,2,0,81,min5.tye,,,34.4,
200,1,05:20:53,2,67,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,31,min5.tye,,,34.4,
201,2,05:20:58,2,84,9.3,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,8:8,41,min5.tye,,,34.4,
202,1,05:21:12,2,65,21.8,,,,,,,,,,,9.86,15.96,,,,,,,,,,,25.82,5,0,79,min5.tye,,,34.3,
203,4,05:21:16,2,67,8.5,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,8:8,31,min5.tye,,,34.4,
204,4,05:21:24,2,54,8.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0,63,min5.tye,,,34.4,
205,4,05:21:28,2,60,8.4,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,8,13,min5.tye,,,34.5,
206,1,05:22:02,2,73,13.6,,,,,,,,,,,5.39,5.63,,,,,,,,,,,11.03,3,0,44,min5.tye,,,34.2,
207,4,05:22:03,5,69,15.9,4.4,32.8,4.1,,,,,,,,8.99,7.16,6.91,5.47,4.40,,,,,,,,32.93,9,0,9,min5.tye,,,34.3,
208,2,05:23:45,2,38,11.4,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0,18,min5.tye,,,34.3,
209,1,05:23:58,2,68,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,20,min5.tye,,,34.3,
210,4,05:24:00,2,69,9.6,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.87,2,0,21,min5.tye,,,34.4,
211,4,05:24:09,2,70,12.2,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.82,3,0,14,min5.tye,,,34.5,
212,4,05:24:14,2,75,11.7,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0,25,min5.tye,,,34.3,
213,2,05:24:25,2,81,14.5,,,,,,,,,,,5.85,6.64,,,,,,,,,,,12.49,5,0,16,min5.tye,,,34.4,
214,1,05:24:39,2,69,9.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,8:8,64,min5.tye,,,34.4,
215,2,05:24:44,2,71,8.3,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,8:8,13,min5.tye,,,34.4,
216,1,05:24:58,6,60,15.6,4.4,29.4,5.1,5.2,,,,,,,13.64,20.96,19.97,17.21,17.57,15.99,,,,,,,105.34,10,0,46,min5.tye,,,34.2,
217,1,05:25:20,6,62,20.7,4.5,25.6,5.3,5.3,,,,,,,13.00,21.54,21.04,10.21,21.42,19.60,,,,,,,106.80,10,0,23,min5.tye,,,34.0,
218,4,05:26:21,2,72,9.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,8:8,52,min5.tye,,,34.2,
219,1,05:26:41,2,70,12.3,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0,73,min5.tye,,,34.2,
220,4,05:26:53,2,72,7.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,8:8,57,min5.tye,,,34.4,
221,1,05:26:57,2,62,12.2,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.54,3,0,60,min5.tye,,,34.4,
222,1,05:27:03,2,74,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,86,min5.tye,,,34.3,
223,4,05:27:07,2,71,8.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,86,min5.tye,,,34.3,
224,2,05:27:24,4,69,22.2,3.7,2.7,,,,,,,,,4.01,2.99,3.12,1.81,,,,,,,,,11.92,7,8:10:8,40,min5.tye,,,34.1,
225,1,05:27:26,2,69,11.8,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,8:10:8,34,min5.tye,,,34.1,
226,1,05:28:16,2,65,10.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0,9,min5.tye,,,34.0,
227,1,05:29:12,2,67,9.2,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,8:8,31,min5.tye,,,34.0,
228,4,05:29:59,2,72,12.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,8:8,13,min5.tye,,,34.0,
229,4,05:30:53,2,72,13.3,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,8:10:8,6,min5.tye,,,34.0,
230,4,05:30:57,2,69,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,50,min5.tye,,,34.1,
231,1,05:31:14,2,67,15.0,,,,,,,,,,,5.16,6.99,,,,,,,,,,,12.15,5,0,86,min5.tye,,,33.9,
232,2,05:31:17,2,71,10.7,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.15,3,8:10:8,6,min5.tye,,,33.9,
233,1,05:31:18,2,67,12.9,,,,,,,,,,,4.50,3.95,,,,,,,,,,,8.45,3,8:10:8,26,min5.tye,,,33.9,
234,4,05:31:39,2,69,12.0,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0,57,min5.tye,,,33.9,
235,4,05:31:59,2,70,9.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,81,min5.tye,,,34.1,
236,4,05:32:08,2,66,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0,17,min5.tye,,,33.8,
237,2,05:32:18,2,79,13.3,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.55,3,0,78,min5.tye,,,34.1,
238,1,05:32:19,2,67,9.2,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,8:8,50,min5.tye,,,34.1,
239,1,05:32:30,2,74,12.0,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.55,3,0,42,min5.tye,,,34.2,
240,1,05:33:07,2,70,9.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,19,min5.tye,,,34.1,
241,4,05:33:22,2,68,11.9,,,,,,,,,,,3.29,3.01,,,,,,,,,,,6.31,3,8:10:8,59,min5.tye,,,34.0,
242,4,05:33:57,2,75,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,91,min5.tye,,,34.0,
243,4,05:34:02,2,74,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,9,min5.tye,,,34.0,
244,1,05:34:05,2,70,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,8:8,12,min5.tye,,,34.0,
245,4,05:34:06,4,67,14.1,4.6,5.7,,,,,,,,,10.05,16.91,17.73,6.91,,,,,,,,,51.60,4,0,63,min5.tye,,,34.0,
246,1,05:34:08,2,80,9.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,91,min5.tye,,,34.0,
247,3,05:34:09,2,65,8.6,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,8:8,98,min5.tye,,,34.0,
248,4,05:34:20,2,62,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,34,min5.tye,,,33.9,
249,1,05:35:06,2,75,9.2,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,8:8,84,min5.tye,,,33.9,
250,3,05:35:17,2,74,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0,38,min5.tye,,,34.1,
251,4,05:35:19,2,70,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,71,min5.tye,,,34.0,
252,4,05:35:45,2,68,13.1,,,,,,,,,,,10.12,12.99,,,,,,,,,,,23.11,5,8:10:8,78,min5.tye,,,34.0,
253,4,05:35:53,4,62,10.7,15.3,2.8,,,,,,,,,2.62,2.35,0.74,0.83,,,,,,,,,6.54,3,0,26,min5.tye,,,34.1,
254,4,05:36:00,2,67,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,37,min5.tye,,,34.2,
255,1,05:36:24,2,75,13.0,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,8:10:8,17,min5.tye,,,34.2,
256,1,05:37:06,2,75,9.6,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,8:8,42,min5.tye,,,33.9,
257,4,05:37:29,2,66,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,8:8,3,min5.tye,,,34.2,
258,1,05:38:11,2,29,12.5,,,,,,,,,,,3.98,4.73,,,,,,,,,,,8.71,3,0,14,min5.tye,,,34.2,
259,1,05:38:24,2,69,9.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,46,min5.tye,,,34.0,
260,4,05:38:41,2,66,9.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,8:8,17,min5.tye,,,34.2,
261,4,05:38:48,2,69,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,62,min5.tye,,,34.2,
262,4,05:39:07,2,65,8.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0,94,min5.tye,,,34.0,
263,4,05:39:17,2,73,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,63,min5.tye,,,34.2,
264,4,05:39:33,2,69,9.2,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,8:8,10,min5.tye,,,34.2,
265,3,05:39:35,2,70,12.6,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,8:10:8,95,min5.tye,,,34.1,
266,1,05:40:11,2,61,10.5,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.76,3,8:10:8,37,min5.tye,,,34.0,
267,2,05:40:14,2,82,11.2,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0,88,min5.tye,,,34.0,
268,4,05:40:21,2,59,10.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,28,min5.tye,,,34.1,
269,1,05:40:44,2,61,8.0,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,8:8,27,min5.tye,,,33.7,
270,1,05:40:55,2,74,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,29,min5.tye,,,33.5,