veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:06,6,61,12.4,4.3,24.2,7.3,4.1,,,,,,,11.97,13.65,13.82,0.80,16.95,16.39,,,,,,,73.56,10,0
2,1,00:02:58,2,62,17.2,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,5,0
3,1,00:04:23,2,59,8.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
4,1,00:04:54,2,65,9.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,3,0
5,2,00:05:43,7,55,19.4,4.3,19.4,4.0,8.8,4.0,,,,,,11.16,14.77,14.91,0.72,1.46,13.20,13.64,,,,,,69.85,10,0
6,2,00:11:04,2,63,10.8,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.32,3,0
7,2,00:11:39,4,60,29.3,20.5,4.4,,,,,,,,,6.75,6.16,0.50,1.75,,,,,,,,,15.16,14,0
8,1,00:11:49,2,63,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
9,1,00:13:07,5,57,18.7,4.3,29.6,10.1,,,,,,,,10.47,8.07,8.38,6.47,6.98,,,,,,,,40.38,16,0
11,1,00:13:07,2,66,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
13,1,00:15:43,2,66,11.9,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
14,1,00:19:23,2,73,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
15,1,00:19:59,2,65,9.1,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0
16,2,00:20:28,10,59,11.8,13.4,6.7,10.4,2.9,3.4,3.8,28.3,3.8,,,13.55,15.75,9.73,0.16,4.31,3.98,0.23,7.76,2.54,2.26,,,60.26,13,0
17,1,00:30:13,2,63,7.8,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
18,2,00:37:00,2,63,10.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
19,1,00:41:16,2,63,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
20,1,00:44:49,5,63,15.1,4.3,29.2,10.1,,,,,,,,9.76,7.52,7.55,7.46,8.00,,,,,,,,40.29,16,0
21,2,00:53:11,5,60,18.2,4.4,30.2,10.1,,,,,,,,11.86,16.32,16.33,18.06,17.85,,,,,,,,80.43,16,0
22,1,01:03:40,2,63,10.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0
23,2,01:06:01,5,57,17.7,5.2,35.1,4.1,,,,,,,,10.63,15.45,15.43,8.90,8.03,,,,,,,,58.43,9,0
24,2,01:07:42,2,62,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
25,1,01:08:34,5,61,17.2,4.2,32.2,4.0,,,,,,,,10.82,7.97,7.96,5.60,6.38,,,,,,,,38.74,9,0
26,2,01:25:35,2,64,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
27,1,01:31:09,5,63,17.4,4.2,34.6,4.1,,,,,,,,13.01,14.72,15.46,10.58,10.18,,,,,,,,63.96,9,0
28,1,01:35:32,2,62,10.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0
29,2,01:37:24,5,62,18.6,4.3,29.0,9.9,,,,,,,,5.39,8.46,8.51,10.12,9.73,,,,,,,,42.21,16,0
30,2,01:38:16,5,59,17.0,4.3,29.8,10.1,,,,,,,,13.63,16.78,16.01,20.49,18.83,,,,,,,,85.74,16,0
31,2,01:46:45,2,66,11.1,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
32,2,01:52:16,2,60,10.8,,,,,,,,,,,3.74,3.45,,,,,,,,,,,7.19,3,0
33,1,02:06:09,2,54,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
34,2,02:10:09,5,58,17.6,4.4,30.1,10.0,,,,,,,,13.90,18.18,17.41,19.55,19.29,,,,,,,,88.32,16,0
35,1,02:11:21,2,70,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
36,1,02:21:48,2,61,10.8,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
37,2,02:26:14,5,60,19.6,4.2,34.6,4.1,,,,,,,,10.89,5.95,5.91,4.53,3.68,,,,,,,,30.95,9,0
38,1,02:31:15,2,63,10.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.86,3,0
39,1,02:32:10,5,55,16.0,4.3,35.7,4.1,,,,,,,,10.73,5.73,5.76,4.39,4.34,,,,,,,,30.95,9,0
40,2,02:33:46,5,59,17.4,4.3,29.0,10.1,,,,,,,,12.17,10.40,10.87,8.73,8.48,,,,,,,,50.65,16,0
41,1,02:34:07,2,63,8.7,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
42,2,02:35:24,2,65,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
43,2,02:45:59,2,60,8.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
44,2,02:51:59,2,53,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
45,2,02:55:20,5,64,19.6,4.3,29.4,10.0,,,,,,,,13.00,17.13,17.47,19.08,19.18,,,,,,,,85.85,16,0
46,2,03:04:36,2,61,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
47,2,03:15:35,5,62,19.3,4.5,32.5,4.0,,,,,,,,12.60,7.90,7.86,4.62,5.96,,,,,,,,38.93,9,0
48,1,03:22:05,2,62,10.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
49,1,03:33:30,2,94,9.8,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0
50,2,03:36:11,5,58,19.5,4.3,29.5,10.2,,,,,,,,11.00,16.10,16.33,19.83,19.63,,,,,,,,82.88,16,0
51,1,03:40:55,2,68,9.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
52,1,03:46:11,6,65,19.8,4.5,34.3,10.1,5.7,,,,,,,12.34,17.10,18.34,20.69,20.08,0.38,,,,,,,88.93,10,0
53,1,03:46:15,5,60,19.4,4.3,34.6,10.1,,,,,,,,12.73,16.81,17.01,18.86,18.36,,,,,,,,83.77,16,0
54,2,03:46:27,2,60,21.2,,,,,,,,,,,8.27,11.45,,,,,,,,,,,19.71,5,0
56,2,03:51:06,5,61,16.2,4.3,28.3,4.0,,,,,,,,11.02,7.61,7.29,6.97,6.44,,,,,,,,39.32,9,0
58,2,03:51:09,2,62,10.8,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0
59,2,03:52:10,2,63,13.1,,,,,,,,,,,4.22,2.98,,,,,,,,,,,7.20,3,0
60,2,03:59:44,5,63,10.7,4.4,35.7,4.1,,,,,,,,8.88,14.18,13.68,14.71,14.60,,,,,,,,66.06,9,0
61,1,04:02:24,4,64,11.0,20.6,2.9,,,,,,,,,2.74,3.08,1.25,1.30,,,,,,,,,8.37,3,0
62,1,04:05:44,2,61,9.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
63,1,04:07:08,5,55,16.8,4.3,33.5,4.0,,,,,,,,12.67,16.50,15.90,16.62,16.94,,,,,,,,78.63,9,0
64,2,04:11:03,2,55,10.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,3,0
65,2,04:14:15,5,62,15.3,4.3,29.2,4.0,,,,,,,,10.49,5.30,5.67,3.07,3.32,,,,,,,,27.85,9,0
66,2,04:16:25,5,59,12.5,18.1,12.6,21.4,,,,,,,,8.87,12.58,11.59,5.34,5.11,,,,,,,,43.49,11,0
67,2,04:18:42,6,60,17.6,4.2,21.1,9.8,23.5,,,,,,,10.91,10.40,9.81,12.05,12.53,10.20,,,,,,,65.90,12,0
68,1,04:21:30,2,65,11.6,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
69,2,04:23:28,5,60,17.6,4.2,26.0,10.0,,,,,,,,11.04,14.86,15.29,16.89,17.54,,,,,,,,75.62,16,0
70,2,04:23:31,5,60,17.2,4.3,34.8,4.0,,,,,,,,10.90,6.49,5.93,4.51,4.47,,,,,,,,32.31,9,0
71,1,04:24:58,2,76,9.0,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
72,1,04:27:05,2,66,12.0,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
73,2,04:28:36,5,55,14.3,4.6,31.5,4.0,,,,,,,,11.71,12.28,15.52,12.67,15.29,,,,,,,,67.47,9,0
74,1,04:32:31,3,63,22.7,4.3,,,,,,,,,,11.16,7.39,7.64,,,,,,,,,,26.19,6,0
75,2,04:35:03,5,63,17.4,4.4,30.0,10.1,,,,,,,,12.48,16.49,15.15,19.13,17.56,,,,,,,,80.81,16,0
76,1,04:36:52,2,50,9.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
77,2,04:37:33,2,62,12.8,,,,,,,,,,,3.71,4.97,,,,,,,,,,,8.68,3,0
78,2,04:37:47,2,62,20.3,,,,,,,,,,,7.90,10.31,,,,,,,,,,,18.21,5,0
79,2,04:38:01,2,61,9.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
80,2,04:40:59,5,63,20.5,4.3,29.2,11.0,,,,,,,,12.48,15.18,14.81,18.19,18.08,,,,,,,,78.75,16,0
81,2,04:41:46,5,72,14.7,4.3,30.0,4.0,,,,,,,,10.91,5.01,4.77,4.87,4.79,,,,,,,,30.34,9,0
82,2,04:42:22,2,58,14.5,,,,,,,,,,,4.92,3.78,,,,,,,,,,,8.70,5,0
83,1,04:43:09,2,60,9.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
84,1,04:43:12,5,62,17.2,4.3,30.1,4.0,,,,,,,,9.79,6.99,7.25,6.20,6.62,,,,,,,,36.86,9,0
85,2,04:44:18,5,65,19.5,4.3,29.0,10.9,,,,,,,,11.09,15.87,16.15,17.07,16.34,,,,,,,,76.52,16,0
86,1,04:47:28,2,64,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
87,1,04:48:33,2,58,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0
88,1,04:50:11,5,66,19.0,4.3,36.8,4.1,,,,,,,,10.26,5.30,5.41,2.76,2.78,,,,,,,,26.51,9,0
89,2,04:50:40,5,61,14.6,4.3,31.5,4.0,,,,,,,,9.69,4.57,5.67,3.07,3.27,,,,,,,,26.27,9,0
90,2,04:52:34,2,60,21.1,,,,,,,,,,,8.56,9.44,,,,,,,,,,,18.00,5,0
91,1,04:52:37,7,59,17.4,4.3,28.5,4.1,4.2,4.5,,,,,,14.19,14.53,15.38,9.09,11.61,11.74,11.41,,,,,,87.95,10,0
92,1,04:53:52,2,68,11.6,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
93,2,04:54:52,5,65,19.5,4.3,32.5,4.0,,,,,,,,11.41,14.38,14.31,14.94,15.11,,,,,,,,70.14,9,0
94,1,05:01:09,2,62,11.9,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
95,1,05:01:44,2,71,8.8,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0
96,1,05:01:57,5,71,20.6,4.3,34.0,10.0,,,,,,,,11.70,14.33,14.91,16.52,16.96,,,,,,,,74.43,16,0
97,1,05:05:10,2,61,8.5,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
98,2,05:11:03,2,80,10.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,3,0
99,2,05:14:36,2,68,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
100,2,05:15:48,2,59,12.0,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
101,1,05:17:49,5,59,10.9,4.4,35.3,4.1,,,,,,,,9.58,8.79,8.46,8.77,9.50,,,,,,,,45.10,9,0
102,2,05:19:12,5,61,17.8,3.8,4.6,5.5,,,,,,,,15.17,6.12,18.29,17.70,6.84,,,,,,,,64.11,7,0
103,2,05:20:22,2,63,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
104,2,05:21:13,5,65,19.7,4.5,30.5,10.1,,,,,,,,12.54,12.85,13.11,19.18,19.47,,,,,,,,77.15,16,0
105,2,05:21:23,7,67,19.4,4.5,35.6,4.6,4.6,14.6,,,,,,15.33,15.60,14.64,8.85,8.38,8.38,7.36,,,,,,78.55,10,0
106,2,05:21:33,6,66,21.1,4.5,33.6,4.5,4.5,,,,,,,13.29,12.32,11.60,6.42,6.61,6.65,,,,,,,56.89,10,0
107,1,05:22:41,2,66,8.9,,,,,,,,,,,3.70,2.14,,,,,,,,,,,5.84,2,0
108,2,05:22:56,2,62,11.6,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.60,3,0
109,2,05:27:15,2,63,13.1,,,,,,,,,,,3.47,3.51,,,,,,,,,,,6.99,3,0
110,2,05:30:11,2,65,8.8,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0
111,2,05:31:06,2,62,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
112,2,05:31:13,2,60,12.1,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0
113,2,05:31:27,2,63,11.6,,,,,,,,,,,3.20,4.17,,,,,,,,,,,7.37,3,0
114,1,05:31:34,2,60,8.0,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
115,2,05:32:27,2,62,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
116,1,05:32:31,2,60,9.4,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0
117,2,05:37:02,2,60,11.5,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
118,2,05:37:11,2,63,12.0,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
119,2,05:38:36,2,60,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
120,2,05:38:46,2,78,11.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
121,1,05:38:59,2,61,9.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
122,2,05:39:36,2,61,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
123,2,05:39:45,3,57,13.7,15.4,,,,,,,,,,4.07,8.34,0.35,,,,,,,,,,12.76,8,0
124,2,05:41:40,2,63,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
125,1,05:43:19,2,64,10.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
126,2,05:43:20,2,65,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
127,1,05:43:35,2,63,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
128,1,05:43:44,2,63,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
129,2,05:44:29,2,65,11.9,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.43,3,0
130,2,05:44:39,5,62,14.6,4.3,33.0,4.0,,,,,,,,11.86,14.56,14.80,17.26,15.98,,,,,,,,74.46,9,0
131,2,05:45:44,2,62,8.8,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
132,2,05:47:53,2,62,8.7,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,0
133,1,05:48:12,5,63,10.8,4.3,30.5,4.1,,,,,,,,9.20,12.22,12.66,13.37,13.57,,,,,,,,61.02,9,0
134,2,05:48:14,2,59,9.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
135,1,05:48:32,2,60,11.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
136,1,05:49:10,2,60,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
137,1,05:49:33,6,61,17.5,4.3,24.9,4.1,4.2,,,,,,,10.58,6.81,6.79,2.97,4.02,4.88,,,,,,,36.03,10,0
138,1,05:49:44,2,62,10.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,3,0
140,2,05:50:12,2,15,12.2,,,,,,,,,,,14.34,16.67,,,,,,,,,,,31.01,5,0
142,1,05:50:12,5,61,18.0,4.3,29.8,10.0,,,,,,,,12.02,8.21,7.01,9.66,9.11,,,,,,,,46.01,16,0
144,1,05:52:01,2,62,11.2,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0
145,2,05:52:34,2,63,8.7,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,2,0
146,1,05:53:45,2,60,11.8,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
147,2,05:55:36,2,62,11.6,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
148,2,05:57:31,2,64,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
149,1,05:58:39,2,60,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
150,1,05:59:34,2,58,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
151,1,05:59:58,2,70,10.9,,,,,,,,,,,2.48,3.18,,,,,,,,,,,5.66,3,0
152,1,06:01:32,2,60,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
153,1,06:02:11,3,63,13.4,13.7,,,,,,,,,,3.92,2.66,2.00,,,,,,,,,,8.58,3,0
154,2,06:02:49,6,58,15.3,4.3,24.3,4.0,4.2,,,,,,,10.21,5.70,5.87,2.31,4.26,4.38,,,,,,,32.72,10,0
155,2,06:02:51,5,58,16.1,4.3,30.0,4.1,,,,,,,,11.03,5.30,5.72,3.85,3.84,,,,,,,,29.75,9,0
156,2,06:02:54,2,55,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
158,2,06:03:10,2,58,13.0,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,3,0
160,2,06:05:42,2,65,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
161,2,06:05:53,5,58,18.6,4.3,29.4,10.2,,,,,,,,11.27,16.37,15.92,19.04,18.09,,,,,,,,80.68,16,0
162,1,06:08:13,2,58,9.2,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
163,2,06:08:31,5,63,19.5,4.3,36.3,4.0,,,,,,,,12.45,16.13,16.64,15.99,16.25,,,,,,,,77.46,9,0
164,2,06:08:34,5,61,12.6,4.3,21.6,4.0,,,,,,,,9.04,9.42,9.53,6.93,5.58,,,,,,,,40.50,9,0
165,1,06:08:51,2,60,11.3,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
166,1,06:08:54,5,57,12.1,4.3,19.7,5.4,,,,,,,,13.01,16.88,17.50,7.47,15.05,,,,,,,,69.91,9,0
167,2,06:09:17,2,65,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
168,2,06:09:40,3,62,12.1,14.2,,,,,,,,,,3.56,2.82,0.78,,,,,,,,,,7.16,3,0
169,1,06:10:20,2,58,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
170,1,06:10:36,2,59,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
171,1,06:11:33,2,60,9.1,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
172,2,06:12:01,2,64,11.1,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
173,1,06:12:46,2,60,8.6,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
174,2,06:13:30,2,61,11.4,,,,,,,,,,,4.11,4.09,,,,,,,,,,,8.20,3,0
175,1,06:13:54,2,61,11.9,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
176,2,06:15:22,2,65,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
177,1,06:15:28,2,59,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
178,1,06:16:14,4,59,13.2,21.7,2.9,,,,,,,,,4.22,5.45,5.90,3.14,,,,,,,,,18.71,3,0
179,2,06:16:49,5,61,19.1,4.4,29.9,11.0,,,,,,,,11.55,13.66,13.71,10.01,10.48,,,,,,,,59.41,16,0
180,2,06:17:06,6,57,14.9,4.6,25.6,4.1,4.1,,,,,,,11.36,11.82,11.53,3.81,7.25,10.64,,,,,,,56.40,10,0
181,1,06:17:07,5,60,15.5,4.3,29.6,4.1,,,,,,,,12.94,17.47,18.11,14.53,14.21,,,,,,,,77.27,9,0
182,2,06:17:16,5,56,12.3,4.3,31.3,4.1,,,,,,,,9.14,7.92,7.81,5.55,5.66,,,,,,,,36.08,9,0
183,2,06:17:23,2,55,12.3,,,,,,,,,,,10.70,8.97,,,,,,,,,,,19.67,5,0
184,2,06:17:24,2,55,9.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
185,2,06:17:40,5,55,14.6,28.9,4.0,4.2,,,,,,,,6.95,16.70,5.47,6.53,6.69,,,,,,,,42.35,10,0
186,2,06:17:42,3,55,13.3,4.6,,,,,,,,,,13.55,10.12,9.15,,,,,,,,,,32.82,6,0
187,2,06:17:46,5,57,13.0,18.2,2.8,2.8,,,,,,,,3.36,3.97,2.77,3.37,3.70,,,,,,,,17.17,3,0
188,1,06:18:02,2,62,11.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
189,1,06:18:07,2,60,9.5,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0
190,2,06:19:10,5,62,11.9,4.3,33.4,4.0,,,,,,,,10.60,15.08,14.85,11.33,11.64,,,,,,,,63.50,9,0
191,1,06:19:13,3,62,11.6,20.2,,,,,,,,,,3.12,2.81,2.90,,,,,,,,,,8.83,3,0
192,1,06:19:38,2,60,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
193,1,06:21:07,2,63,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
194,2,06:21:51,5,65,18.0,4.2,30.4,10.1,,,,,,,,9.31,4.42,6.63,3.52,5.40,,,,,,,,29.28,16,0
195,1,06:22:00,2,63,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
196,2,06:22:18,7,62,4.1,10.5,4.3,24.8,3.9,4.1,,,,,,8.45,0.18,5.97,6.00,1.96,3.60,4.80,,,,,,30.95,14,0
197,1,06:22:48,6,58,17.4,4.2,31.3,5.5,4.4,,,,,,,10.10,12.39,12.50,14.05,0.21,13.73,,,,,,,62.98,10,0
198,2,06:22:52,6,61,17.3,4.3,29.1,9.9,4.2,,,,,,,11.18,14.02,14.00,12.45,12.29,0.22,,,,,,,64.17,10,0
199,2,06:23:11,2,61,13.0,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.65,3,0
200,2,06:23:23,3,62,5.6,17.6,,,,,,,,,,10.76,0.29,14.33,,,,,,,,,,25.38,14,0
201,1,06:23:42,5,56,16.2,4.2,29.7,4.1,,,,,,,,10.01,5.06,5.92,2.84,3.45,,,,,,,,27.28,9,0
202,1,06:23:44,2,54,12.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,3,0
203,1,06:25:25,2,63,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
204,2,06:25:41,6,60,12.7,4.4,25.6,4.0,4.1,,,,,,,8.21,4.73,5.10,3.08,3.67,3.98,,,,,,,28.76,10,0
205,2,06:26:25,2,55,9.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,2,0
206,2,06:26:31,2,61,10.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
207,2,06:27:26,2,57,10.9,,,,,,,,,,,3.25,3.18,,,,,,,,,,,6.43,3,0
208,2,06:28:04,2,59,11.8,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.35,3,0
209,1,06:28:39,6,53,14.6,4.3,18.7,5.0,4.1,,,,,,,10.77,15.71,15.78,5.80,12.58,11.04,,,,,,,71.66,10,0
210,2,06:29:30,3,63,4.1,7.8,,,,,,,,,,3.23,0.34,2.30,,,,,,,,,,5.86,0,0
211,1,06:29:34,2,63,10.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
212,1,06:30:03,2,60,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
213,2,06:30:54,5,60,17.7,4.2,34.6,4.1,,,,,,,,11.87,16.28,15.66,16.49,16.79,,,,,,,,77.09,9,0
214,2,06:31:38,3,57,11.5,12.2,,,,,,,,,,3.00,2.98,2.33,,,,,,,,,,8.32,3,0
215,2,06:31:48,2,77,9.9,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
216,2,06:31:56,2,53,13.0,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
217,1,06:32:23,2,58,10.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,3,0
218,2,06:33:48,2,69,11.5,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.93,3,0
219,1,06:34:05,2,61,12.7,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.39,3,0
220,2,06:34:07,2,60,11.6,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
221,1,06:34:27,2,61,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
222,2,06:34:36,2,61,13.1,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.00,3,0
223,1,06:34:39,3,64,18.5,4.5,,,,,,,,,,12.69,12.49,13.63,,,,,,,,,,38.81,6,0
224,2,06:35:12,5,61,15.9,4.3,18.8,4.0,,,,,,,,10.89,6.22,6.01,5.15,3.65,,,,,,,,31.92,9,0
225,1,06:35:41,2,63,10.1,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,3,0
226,2,06:36:01,3,63,5.2,9.0,,,,,,,,,,0.84,1.38,0.30,,,,,,,,,,2.53,2,0
227,1,06:36:17,2,49,10.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,3,0
228,1,06:36:51,2,55,8.7,,,,,,,,,,,1.67,0.76,,,,,,,,,,,2.43,2,0
229,2,06:38:26,2,62,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
230,1,06:38:34,2,62,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
231,2,06:39:03,5,61,14.9,4.3,27.7,4.0,,,,,,,,11.11,17.49,17.68,17.14,16.48,,,,,,,,79.90,9,0
232,1,06:39:14,5,62,17.0,4.3,32.8,4.1,,,,,,,,10.74,8.16,7.82,7.43,7.53,,,,,,,,41.68,9,0
233,1,06:39:29,2,57,11.1,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.35,3,0
234,2,06:39:46,2,65,9.9,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,3,0
235,2,06:40:22,2,67,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,3,0
236,1,06:40:33,2,59,8.4,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
237,1,06:40:56,2,62,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
238,1,06:40:57,2,63,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
239,1,06:42:04,2,61,8.1,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
240,1,06:43:14,2,63,9.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
241,2,06:43:59,2,62,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
242,2,06:44:06,2,65,11.5,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0
243,1,06:44:25,2,57,10.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0
244,1,06:44:41,2,58,11.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,3,0
245,1,06:45:25,2,60,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
246,1,06:45:44,2,70,8.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.92,2,0
247,1,06:46:05,2,65,8.5,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
248,2,06:46:17,8,62,4.2,2.3,5.8,4.2,4.0,29.1,4.0,,,,,10.37,0.15,1.39,8.93,8.33,0.23,8.86,8.93,,,,,47.19,13,0
249,2,06:47:19,6,63,5.8,9.3,4.3,29.6,10.1,,,,,,,11.79,1.35,16.77,16.75,20.13,20.69,,,,,,,87.49,14,0
250,2,06:47:21,6,64,17.1,4.3,24.6,4.0,4.1,,,,,,,10.07,6.03,7.01,2.07,3.29,5.70,,,,,,,34.17,10,0
251,1,06:47:22,5,60,12.7,4.3,21.6,4.0,,,,,,,,9.98,9.74,9.96,7.11,7.07,,,,,,,,43.87,9,0
252,1,06:47:23,2,60,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
253,2,06:47:27,2,63,22.8,,,,,,,,,,,6.53,8.87,,,,,,,,,,,15.39,5,0
254,1,06:47:47,2,66,10.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
255,2,06:48:50,7,61,4.1,13.1,4.1,4.3,33.2,4.1,,,,,,8.61,8.41,6.79,8.71,10.63,7.50,5.58,,,,,,56.23,14,0
256,2,06:48:59,2,66,11.5,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
257,2,06:49:02,2,63,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
258,2,06:49:08,3,58,4.0,17.0,,,,,,,,,,9.18,2.42,12.38,,,,,,,,,,23.98,14,0
259,1,06:49:58,5,55,14.5,4.3,20.1,5.6,,,,,,,,9.80,16.56,16.50,6.27,16.22,,,,,,,,65.34,9,0
260,1,06:50:26,2,61,9.0,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
261,1,06:51:21,2,61,10.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
262,1,06:51:47,2,63,10.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
263,2,06:52:07,2,58,12.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
264,1,06:52:29,2,57,11.8,,,,,,,,,,,3.98,2.86,,,,,,,,,,,6.84,3,0
265,2,06:52:31,2,60,8.8,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
266,1,06:52:52,2,60,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
267,1,06:52:57,2,60,8.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0
268,1,06:53:03,2,59,13.1,,,,,,,,,,,3.90,2.68,,,,,,,,,,,6.58,3,0
269,1,06:54:16,2,57,7.8,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.15,2,0
270,2,06:54:37,2,56,12.1,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
271,2,06:54:38,3,55,9.4,13.1,,,,,,,,,,0.32,4.09,4.38,,,,,,,,,,8.80,2,0
272,2,06:54:45,2,60,9.4,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
273,2,06:55:16,7,65,4.1,1.9,11.1,2.6,32.4,9.9,,,,,,9.40,0.18,1.66,13.51,13.84,13.98,15.62,,,,,,68.18,14,0
274,1,06:55:41,6,60,15.9,4.3,27.2,4.1,4.0,,,,,,,10.24,5.49,6.08,3.34,4.08,4.50,,,,,,,33.73,10,0
275,1,06:55:47,6,60,16.0,4.9,26.8,4.0,4.0,,,,,,,11.31,7.13,6.87,2.13,4.37,5.00,,,,,,,36.80,10,0
276,1,06:55:57,6,60,16.9,4.3,26.7,4.1,4.0,,,,,,,10.33,5.84,6.07,3.08,3.71,4.28,,,,,,,33.31,10,0
277,2,06:56:11,5,62,18.3,4.4,37.6,4.5,,,,,,,,12.87,10.31,9.47,8.14,8.94,,,,,,,,49.74,9,0
278,2,06:56:19,2,62,11.6,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0
279,1,06:56:30,2,58,10.9,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,3,0
280,2,06:57:00,4,60,4.4,9.4,9.6,,,,,,,,,0.52,2.39,1.80,0.50,,,,,,,,,5.21,0,0
281,1,06:57:05,2,69,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
282,2,06:57:43,5,63,4.8,4.2,3.6,9.3,,,,,,,,2.11,0.45,1.80,0.48,0.49,,,,,,,,5.33,14,0
283,2,06:57:45,2,62,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
284,1,06:59:10,2,59,9.4,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,2,0
285,2,06:59:12,3,64,3.8,8.7,,,,,,,,,,0.53,1.86,1.21,,,,,,,,,,3.60,14,0
286,2,06:59:16,11,68,3.3,15.8,2.3,2.5,3.2,3.1,11.4,14.4,4.5,3.3,,10.75,6.60,18.77,0.76,17.26,9.67,0.44,0.52,14.73,15.28,7.69,,102.49,13,0
287,2,07:01:21,2,62,9.2,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.52,2,0
288,1,07:01:36,2,61,12.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
289,2,07:02:25,2,62,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
290,1,07:02:43,2,64,10.8,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
291,1,07:02:57,2,74,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
292,1,07:03:18,2,62,10.1,,,,,,,,,,,2.18,1.01,,,,,,,,,,,3.19,3,0
293,1,07:03:35,2,63,11.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
294,2,07:05:31,2,61,12.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
295,1,07:05:44,2,60,22.9,,,,,,,,,,,6.90,11.64,,,,,,,,,,,18.55,5,0
296,1,07:05:52,2,62,9.1,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
297,2,07:06:13,2,62,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
298,1,07:06:42,2,59,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
299,1,07:08:30,5,58,17.1,4.3,32.6,4.0,,,,,,,,9.75,15.34,15.33,15.13,15.89,,,,,,,,71.44,9,0
300,1,07:08:41,2,58,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
301,1,07:08:42,2,55,8.7,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
302,1,07:09:05,2,62,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
303,2,07:09:50,2,62,9.4,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,2,0
304,1,07:11:02,2,61,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
305,1,07:11:04,2,60,8.5,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
306,1,07:12:18,2,60,11.3,,,,,,,,,,,4.22,2.48,,,,,,,,,,,6.70,3,0
307,2,07:12:42,3,59,18.8,4.2,,,,,,,,,,16.48,18.99,18.85,,,,,,,,,,54.32,6,0
308,2,07:12:45,2,60,17.0,,,,,,,,,,,8.55,13.88,,,,,,,,,,,22.43,5,0
309,2,07:12:47,2,60,10.0,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
310,1,07:12:51,2,61,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
311,2,07:12:53,2,64,13.1,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.57,3,0
312,1,07:13:13,2,62,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
313,1,07:13:29,5,60,15.9,4.3,28.6,3.9,,,,,,,,12.55,16.78,16.46,16.51,17.71,,,,,,,,80.01,9,0
314,1,07:13:46,2,60,8.9,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0
315,1,07:13:47,2,61,10.8,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
316,1,07:13:49,2,60,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
317,1,07:13:56,2,63,9.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
318,2,07:13:57,2,61,10.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,3,0
319,1,07:14:02,2,63,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
320,2,07:14:21,2,61,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
321,2,07:14:32,2,62,10.0,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.46,3,0
322,2,07:14:34,2,62,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
323,2,07:14:58,2,60,11.6,,,,,,,,,,,4.53,2.88,,,,,,,,,,,7.40,3,0
324,2,07:15:51,2,60,21.6,,,,,,,,,,,10.19,18.00,,,,,,,,,,,28.19,5,0
325,1,07:16:08,2,60,11.5,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
326,2,07:16:38,4,62,12.2,17.7,2.8,,,,,,,,,4.54,3.71,1.11,1.10,,,,,,,,,10.46,3,0
327,1,07:16:42,2,63,11.6,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
328,2,07:17:08,2,56,14.7,,,,,,,,,,,4.33,7.11,,,,,,,,,,,11.44,5,0
329,2,07:17:11,5,65,12.1,4.3,29.3,4.1,,,,,,,,10.21,7.00,7.05,4.46,4.26,,,,,,,,32.99,9,0
330,1,07:18:22,2,60,11.2,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
331,1,07:18:27,2,58,7.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
332,2,07:19:05,3,63,11.5,15.0,,,,,,,,,,3.36,4.41,2.66,,,,,,,,,,10.43,3,0