veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,4,73,17.0,4.2,19.2,,,,,,,,,9.15,6.19,5.82,6.19,,,,,,,,,27.34,8,0
2,1,00:00:45,2,73,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
3,4,00:00:54,5,62,12.4,21.6,8.9,22.3,,,,,,,,9.61,14.02,8.83,10.52,8.21,,,,,,,,51.18,11,0
4,4,00:00:59,2,73,9.5,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,2,0
5,4,00:01:22,2,54,7.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
6,4,00:01:28,4,64,21.0,21.5,2.8,,,,,,,,,7.64,10.39,1.99,2.15,,,,,,,,,22.17,8,0
7,2,00:01:32,5,72,17.5,4.2,31.9,4.0,,,,,,,,9.64,9.07,9.34,4.76,5.55,,,,,,,,38.35,9,0
8,1,00:01:50,2,70,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
9,1,00:02:17,5,71,18.0,4.2,31.7,10.0,,,,,,,,8.72,10.62,11.70,9.40,10.15,,,,,,,,50.59,16,0
10,4,00:02:19,2,13,1.7,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.19,14,0
11,3,00:02:21,2,76,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
12,4,00:02:21,5,70,26.2,32.2,2.9,3.0,,,,,,,,12.61,18.83,5.78,5.48,5.43,,,,,,,,48.14,10,0
13,1,00:02:32,2,70,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
14,4,00:02:59,2,54,6.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
15,1,00:03:11,5,63,16.8,4.3,35.2,4.0,,,,,,,,12.64,10.90,11.07,9.81,10.86,,,,,,,,55.28,9,0
16,1,00:03:30,2,78,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
17,1,00:03:43,5,75,20.7,4.3,31.0,3.9,,,,,,,,12.08,11.72,11.31,5.65,7.07,,,,,,,,47.82,9,0
18,1,00:04:08,5,64,17.1,4.2,32.5,4.1,,,,,,,,10.88,5.23,5.49,4.79,3.92,,,,,,,,30.31,9,0
19,4,00:04:09,2,63,21.2,,,,,,,,,,,6.80,9.18,,,,,,,,,,,15.99,5,0
20,3,00:04:09,2,67,21.4,,,,,,,,,,,10.54,11.98,,,,,,,,,,,22.53,5,0
21,4,00:04:52,2,34,6.4,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.51,2,0
22,2,00:04:57,2,70,9.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
23,4,00:05:09,2,54,7.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
24,1,00:05:09,2,67,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
25,1,00:05:19,2,72,11.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
26,4,00:05:20,6,66,10.6,4.2,19.9,9.4,22.0,,,,,,,8.80,9.99,9.59,12.39,10.06,7.87,,,,,,,58.71,12,0
27,4,00:05:28,2,21,2.5,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.26,14,0
28,3,00:05:45,2,72,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
29,4,00:05:46,5,66,17.1,4.3,31.9,4.0,,,,,,,,11.20,11.43,11.21,13.65,14.37,,,,,,,,61.86,9,0
30,4,00:05:55,5,68,15.3,4.3,33.9,4.1,,,,,,,,10.49,14.25,14.56,12.99,13.48,,,,,,,,65.76,9,0
31,3,00:05:56,2,71,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
32,4,00:06:00,6,70,11.9,4.2,18.7,9.6,21.8,,,,,,,8.78,6.41,5.65,6.92,4.86,4.59,,,,,,,37.21,12,0
33,3,00:06:23,2,72,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
34,1,00:06:38,5,66,18.7,4.3,29.2,4.0,,,,,,,,9.59,6.40,6.74,3.17,5.51,,,,,,,,31.42,9,0
35,2,00:06:44,5,68,16.5,4.2,30.6,4.0,,,,,,,,9.51,11.69,12.27,11.22,11.66,,,,,,,,56.36,9,0
36,4,00:06:48,2,73,9.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
37,3,00:07:10,2,76,4.4,,,,,,,,,,,0.22,0.35,,,,,,,,,,,0.58,1,0
38,4,00:08:42,5,63,17.4,4.3,36.2,4.1,,,,,,,,9.76,8.43,8.25,6.16,6.14,,,,,,,,38.75,9,0
39,2,00:08:46,2,68,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
40,4,00:08:54,5,65,14.7,4.4,32.6,4.0,,,,,,,,11.05,13.16,12.75,14.60,16.61,,,,,,,,68.16,9,0
41,1,00:09:12,2,73,9.3,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
42,4,00:09:20,2,54,6.4,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
43,4,00:09:23,2,54,6.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
44,4,00:09:29,2,55,7.9,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
45,2,00:09:35,2,62,15.9,,,,,,,,,,,4.93,10.71,,,,,,,,,,,15.63,5,0
47,4,00:09:55,5,70,21.2,4.3,31.0,4.0,,,,,,,,10.15,6.88,6.98,5.04,5.76,,,,,,,,34.81,9,0
48,1,00:10:08,5,65,18.0,4.3,30.7,9.9,,,,,,,,10.69,12.58,12.83,14.72,15.48,,,,,,,,66.30,16,0
49,4,00:10:15,5,62,12.7,21.0,9.7,21.9,,,,,,,,9.18,12.93,10.30,9.16,9.75,,,,,,,,51.32,11,0
50,1,00:10:18,2,65,9.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
51,2,00:10:21,2,73,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
52,4,00:10:30,3,65,11.2,20.8,,,,,,,,,,2.61,2.63,2.55,,,,,,,,,,7.78,3,0
53,4,00:10:35,2,55,6.3,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
54,3,00:10:37,2,72,9.9,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.69,3,0
55,4,00:10:50,5,70,16.6,4.3,33.1,4.0,,,,,,,,10.13,13.15,12.58,12.47,12.57,,,,,,,,60.90,9,0
56,3,00:10:53,2,75,10.8,,,,,,,,,,,2.92,3.40,,,,,,,,,,,6.31,3,0
57,1,00:11:02,5,66,18.1,4.3,29.9,9.9,,,,,,,,11.48,12.47,13.91,14.96,16.82,,,,,,,,69.64,16,0
58,4,00:11:13,2,73,9.7,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
59,3,00:11:19,2,73,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
60,2,00:11:28,2,76,9.4,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
61,1,00:11:42,5,66,14.8,4.2,36.8,4.0,,,,,,,,9.53,12.55,12.48,10.58,10.85,,,,,,,,55.98,9,0
62,4,00:11:45,5,68,12.1,4.3,33.2,4.0,,,,,,,,9.06,6.95,7.30,6.02,6.79,,,,,,,,36.11,9,0
63,4,00:12:10,2,27,19.1,,,,,,,,,,,0.51,1.21,,,,,,,,,,,1.72,0,0
64,4,00:12:22,2,54,6.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
65,2,00:12:35,5,70,17.8,4.1,30.7,10.1,,,,,,,,10.41,11.78,11.99,9.73,10.02,,,,,,,,53.93,16,0
66,3,00:13:02,5,73,11.3,4.4,35.5,4.1,,,,,,,,9.28,9.77,9.97,9.52,9.28,,,,,,,,47.84,9,0
67,4,00:13:23,2,14,1.9,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,14,0
68,1,00:13:32,5,69,17.4,4.2,34.6,4.0,,,,,,,,11.75,10.97,11.89,10.88,11.63,,,,,,,,57.11,9,0
69,4,00:13:37,2,13,1.9,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,14,0
70,4,00:13:45,2,54,8.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
71,1,00:13:58,5,76,17.3,4.2,34.0,4.0,,,,,,,,10.80,12.85,14.74,11.71,14.26,,,,,,,,64.36,9,0
72,1,00:14:03,2,74,9.5,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.41,2,0
73,1,00:14:06,2,74,8.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
74,2,00:14:52,2,80,11.0,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
75,1,00:15:30,5,68,16.4,4.2,32.1,4.0,,,,,,,,10.41,9.36,9.50,6.21,6.43,,,,,,,,41.91,9,0
76,4,00:15:38,2,72,9.1,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,2,0
77,4,00:16:11,6,60,11.5,4.3,19.7,9.4,21.9,,,,,,,10.67,10.73,10.37,14.59,11.03,12.46,,,,,,,69.86,12,0
78,1,00:16:13,5,72,12.8,4.3,34.8,4.1,,,,,,,,9.35,11.56,11.14,9.91,11.60,,,,,,,,53.56,9,0
79,4,00:17:24,2,70,11.5,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
80,4,00:17:41,2,54,6.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
81,2,00:17:44,5,75,13.3,4.2,30.8,4.0,,,,,,,,10.72,13.08,12.42,12.61,12.30,,,,,,,,61.14,9,0
82,3,00:17:45,4,78,12.6,25.8,3.0,,,,,,,,,2.08,3.58,2.37,1.71,,,,,,,,,9.73,3,0
83,4,00:17:49,5,64,16.8,4.2,32.8,4.0,,,,,,,,10.18,6.83,6.53,5.16,4.76,,,,,,,,33.44,9,0
84,3,00:18:08,2,69,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
85,4,00:18:34,2,54,6.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
86,1,00:18:34,5,62,17.3,4.2,31.6,4.0,,,,,,,,10.83,6.27,6.51,5.54,6.92,,,,,,,,36.07,9,0
87,3,00:18:50,2,63,8.7,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.30,2,0
88,3,00:19:00,2,55,8.2,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
89,4,00:19:23,5,67,17.7,4.5,35.8,5.0,,,,,,,,10.36,14.87,14.34,14.24,15.06,,,,,,,,68.87,9,0
90,3,00:19:36,2,70,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
91,4,00:19:37,2,54,7.3,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
92,1,00:20:49,5,64,16.9,4.2,36.6,4.1,,,,,,,,10.97,10.53,12.33,6.35,6.26,,,,,,,,46.44,9,0
93,3,00:20:49,2,70,13.4,,,,,,,,,,,3.23,4.64,,,,,,,,,,,7.87,3,0
94,4,00:20:58,2,75,22.0,,,,,,,,,,,11.72,8.06,,,,,,,,,,,19.78,5,0
95,1,00:21:05,5,61,17.2,4.2,36.9,4.0,,,,,,,,11.46,9.98,10.79,8.55,8.79,,,,,,,,49.57,9,0
96,1,00:21:20,2,76,9.2,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
97,4,00:22:32,5,70,15.7,4.4,35.8,4.1,,,,,,,,10.02,11.31,11.76,12.62,12.52,,,,,,,,58.24,9,0
98,2,00:22:48,5,73,18.8,4.2,35.9,4.2,,,,,,,,9.59,9.98,10.37,10.42,10.94,,,,,,,,51.30,9,0
99,1,00:22:49,5,65,12.4,21.3,9.4,21.9,,,,,,,,9.83,13.60,8.94,10.66,8.78,,,,,,,,51.81,11,0
100,4,00:23:27,5,65,19.5,4.3,33.7,4.0,,,,,,,,9.48,8.35,7.86,4.32,4.63,,,,,,,,34.64,9,0
101,1,00:24:03,4,75,12.8,21.1,2.7,,,,,,,,,3.81,3.56,2.46,2.22,,,,,,,,,12.04,3,0
102,4,00:25:20,2,28,14.6,,,,,,,,,,,0.76,1.31,,,,,,,,,,,2.07,0,0
103,2,00:25:57,2,70,11.4,,,,,,,,,,,3.92,3.49,,,,,,,,,,,7.41,3,0
104,1,00:26:02,5,59,15.1,4.2,34.0,4.0,,,,,,,,12.60,12.32,12.34,9.81,10.71,,,,,,,,57.79,9,0
105,1,00:26:09,5,70,18.2,4.3,33.9,4.0,,,,,,,,10.80,6.55,6.97,5.65,6.84,,,,,,,,36.82,9,0
106,4,00:26:31,5,66,19.8,4.3,31.6,4.0,,,,,,,,10.21,5.59,5.85,3.96,5.07,,,,,,,,30.68,9,0
107,2,00:26:36,2,76,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
108,1,00:27:49,5,67,17.0,4.3,28.4,4.2,,,,,,,,9.50,5.65,5.76,4.63,3.69,,,,,,,,29.23,9,0
109,2,00:28:50,5,69,18.3,4.2,36.1,4.0,,,,,,,,9.09,8.95,8.92,6.85,7.76,,,,,,,,41.58,9,0
110,2,00:29:01,4,70,13.3,25.8,3.1,,,,,,,,,3.88,4.76,3.05,2.61,,,,,,,,,14.31,3,0
111,1,00:29:15,2,73,11.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
112,4,00:29:56,3,71,26.1,4.0,,,,,,,,,,11.52,15.38,7.99,,,,,,,,,,34.88,4,0
113,2,00:30:39,5,71,13.2,4.3,30.5,4.0,,,,,,,,8.84,7.99,7.15,5.11,5.84,,,,,,,,34.93,9,0
114,1,00:30:40,5,63,17.3,4.2,34.1,4.1,,,,,,,,11.42,11.01,11.37,7.44,7.43,,,,,,,,48.66,9,0
115,4,00:31:48,5,60,12.3,20.3,9.4,21.4,,,,,,,,10.65,17.14,12.16,14.24,10.66,,,,,,,,64.84,11,0
116,1,00:31:52,5,67,16.8,4.4,34.4,4.0,,,,,,,,11.24,8.27,8.86,6.30,7.19,,,,,,,,41.86,9,0
117,2,00:32:01,2,66,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
118,3,00:32:09,5,70,17.2,4.3,34.4,4.0,,,,,,,,9.20,9.22,8.88,10.08,10.50,,,,,,,,47.89,9,0
119,1,00:32:18,2,76,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
120,4,00:33:11,5,63,17.0,4.1,34.9,4.0,,,,,,,,10.34,8.67,8.73,8.59,8.77,,,,,,,,45.10,9,0
121,4,00:33:28,5,61,12.6,21.1,9.3,22.0,,,,,,,,10.75,14.80,12.89,7.39,5.60,,,,,,,,51.42,11,0
122,3,00:33:28,2,71,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
123,3,00:33:29,2,75,12.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
124,4,00:33:37,2,54,6.1,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
125,1,00:33:43,2,70,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
126,1,00:33:47,5,75,19.8,4.3,27.4,9.9,,,,,,,,10.58,6.44,5.99,5.96,7.78,,,,,,,,36.74,16,0
127,4,00:34:02,5,63,14.9,4.3,35.3,4.1,,,,,,,,9.52,8.25,7.77,5.56,5.47,,,,,,,,36.57,9,0
128,1,00:34:13,5,68,15.2,4.2,30.1,4.1,,,,,,,,9.27,7.48,8.04,4.96,3.45,,,,,,,,33.20,9,0
129,1,00:34:25,5,68,15.6,4.2,33.5,4.0,,,,,,,,10.65,5.81,6.20,4.94,4.97,,,,,,,,32.57,9,0
130,4,00:34:38,2,13,1.6,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.68,14,0
131,2,00:34:52,5,66,19.5,4.3,34.5,4.0,,,,,,,,9.37,9.33,9.11,8.67,9.06,,,,,,,,45.55,9,0
132,4,00:35:00,2,12,1.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,14,0
133,4,00:35:44,5,62,17.3,4.3,29.6,10.0,,,,,,,,10.32,8.55,7.46,7.80,8.52,,,,,,,,42.65,16,0
134,1,00:35:45,2,74,9.1,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
135,1,00:35:48,5,64,11.8,21.8,9.9,22.9,,,,,,,,9.91,9.09,6.75,7.30,5.30,,,,,,,,38.35,11,0
136,4,00:35:53,2,12,1.5,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,14,0
137,4,00:37:32,4,63,11.4,16.6,2.9,,,,,,,,,3.12,5.11,3.61,3.61,,,,,,,,,15.45,3,0
138,1,00:37:40,5,63,16.9,4.3,33.2,4.0,,,,,,,,11.46,8.99,10.11,10.05,10.76,,,,,,,,51.38,9,0
139,4,00:37:59,5,63,17.2,4.2,35.3,4.1,,,,,,,,9.41,6.90,6.16,6.42,5.87,,,,,,,,34.75,9,0
140,2,00:38:14,5,63,12.3,4.3,31.4,4.0,,,,,,,,10.64,11.16,11.78,11.84,11.62,,,,,,,,57.04,9,0
141,4,00:38:23,2,12,1.6,,,,,,,,,,,0.41,0.22,,,,,,,,,,,0.63,14,0
142,2,00:38:27,4,69,9.4,12.5,7.8,,,,,,,,,2.34,2.71,1.96,1.17,,,,,,,,,8.18,2,0
143,4,00:38:36,2,55,7.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
144,3,00:38:41,2,73,11.3,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
145,2,00:39:02,2,70,14.4,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.13,5,0
146,1,00:39:46,5,62,16.2,4.1,27.2,9.9,,,,,,,,11.28,13.18,15.54,13.38,14.26,,,,,,,,67.64,16,0
147,1,00:39:57,2,71,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
148,1,00:40:17,5,70,17.1,4.2,34.5,4.0,,,,,,,,10.39,7.64,7.49,5.30,4.76,,,,,,,,35.59,9,0
149,1,00:40:25,5,61,16.0,4.2,31.0,3.9,,,,,,,,11.44,11.79,11.63,6.64,10.50,,,,,,,,52.01,9,0
150,4,00:40:30,5,67,19.3,4.3,35.0,4.1,,,,,,,,9.55,15.59,14.87,14.89,14.43,,,,,,,,69.33,9,0
151,3,00:40:56,5,65,11.0,4.3,35.6,4.1,,,,,,,,9.93,10.83,10.61,7.80,8.49,,,,,,,,47.66,9,0
152,2,00:41:02,5,68,17.3,4.2,36.7,4.0,,,,,,,,10.76,9.82,10.01,5.86,6.84,,,,,,,,43.30,9,0
153,1,00:41:04,2,70,8.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
154,2,00:41:42,5,66,12.9,4.1,29.6,3.9,,,,,,,,10.08,11.64,12.42,13.21,13.01,,,,,,,,60.35,9,0
155,1,00:41:51,2,76,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
156,3,00:41:55,2,74,9.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
157,4,00:42:10,5,63,15.8,4.3,34.7,4.0,,,,,,,,10.17,10.60,10.30,6.38,8.22,,,,,,,,45.66,9,0
158,4,00:42:16,5,67,18.0,4.5,34.6,6.0,,,,,,,,9.39,10.48,10.33,3.64,3.07,,,,,,,,36.91,9,0
159,4,00:42:20,2,68,12.8,,,,,,,,,,,3.46,4.01,,,,,,,,,,,7.47,3,0
160,1,00:42:27,5,68,16.8,4.2,31.1,9.9,,,,,,,,10.83,13.14,13.66,16.09,17.40,,,,,,,,71.11,16,0
161,3,00:42:29,3,70,28.4,3.9,,,,,,,,,,14.12,11.93,9.51,,,,,,,,,,35.55,4,0
162,2,00:42:33,5,72,18.3,4.2,31.9,3.9,,,,,,,,8.76,7.35,8.64,7.17,7.75,,,,,,,,39.67,9,0
163,4,00:42:37,5,65,16.9,4.3,29.4,10.0,,,,,,,,10.91,12.24,11.71,11.38,11.78,,,,,,,,58.03,16,0
164,2,00:42:39,5,74,12.0,4.3,31.9,3.9,,,,,,,,8.08,10.51,10.84,8.39,7.78,,,,,,,,45.60,9,0
165,2,00:42:51,5,71,17.3,4.2,33.9,4.1,,,,,,,,10.16,8.28,8.64,6.99,7.30,,,,,,,,41.37,9,0
166,4,00:43:06,5,68,13.7,4.3,34.9,4.0,,,,,,,,8.72,12.12,12.11,6.32,6.72,,,,,,,,45.99,9,0
167,1,00:43:39,2,70,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
168,1,00:44:01,2,75,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0
169,4,00:44:09,2,64,11.2,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
170,4,00:44:13,2,36,6.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
171,4,00:44:31,5,59,12.5,20.7,9.5,21.8,,,,,,,,10.35,12.74,10.22,8.29,8.31,,,,,,,,49.91,11,0
172,3,00:44:33,5,71,19.4,4.3,30.9,10.1,,,,,,,,8.21,11.86,11.20,14.14,13.47,,,,,,,,58.87,16,0
173,4,00:44:34,5,67,16.1,4.3,32.0,4.0,,,,,,,,10.42,9.88,9.08,11.09,11.39,,,,,,,,51.87,9,0
174,4,00:44:39,5,71,15.3,4.2,35.5,4.1,,,,,,,,10.38,5.95,5.81,4.83,4.94,,,,,,,,31.92,9,0
175,1,00:44:53,2,71,11.4,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0
176,1,00:44:55,4,71,14.5,15.3,9.7,,,,,,,,,2.41,4.53,1.89,1.36,,,,,,,,,10.19,0,0
177,1,00:44:59,2,70,11.4,,,,,,,,,,,2.35,2.94,,,,,,,,,,,5.28,3,0
178,1,00:45:03,2,70,14.6,,,,,,,,,,,2.90,4.86,,,,,,,,,,,7.76,5,0
179,1,00:45:05,2,68,14.5,,,,,,,,,,,3.09,4.76,,,,,,,,,,,7.85,5,0
180,1,00:45:06,2,70,14.6,,,,,,,,,,,2.61,4.59,,,,,,,,,,,7.20,0,0
181,1,00:45:17,2,67,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
182,2,00:45:18,5,72,19.6,4.2,31.9,4.0,,,,,,,,9.74,6.97,7.03,5.52,5.30,,,,,,,,34.56,9,0
184,2,00:45:39,2,71,9.3,,,,,,,,,,,2.37,2.65,,,,,,,,,,,5.03,2,0
185,4,00:45:59,2,55,6.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
186,3,00:46:03,2,70,9.3,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
187,1,00:46:19,2,68,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0
188,4,00:48:06,5,62,19.8,4.3,32.1,4.0,,,,,,,,9.88,7.12,6.75,4.77,5.60,,,,,,,,34.13,9,0
189,4,00:48:46,3,30,8.3,5.3,,,,,,,,,,1.49,2.52,1.69,,,,,,,,,,5.69,2,0
190,3,00:49:18,2,79,12.0,,,,,,,,,,,2.97,1.80,,,,,,,,,,,4.78,3,0
191,4,00:49:25,6,61,11.7,4.3,19.5,9.3,22.0,,,,,,,10.27,10.37,9.62,13.82,15.72,13.18,,,,,,,72.97,12,0
192,1,00:49:36,2,72,8.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
193,1,00:49:44,5,59,20.4,4.3,32.6,4.0,,,,,,,,12.86,7.73,8.45,7.19,7.93,,,,,,,,44.15,9,0
194,2,00:49:45,2,76,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
195,4,00:49:48,5,70,16.2,4.3,33.4,4.1,,,,,,,,9.31,11.83,11.94,15.95,15.77,,,,,,,,64.79,9,0
196,3,00:49:50,2,68,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
197,1,00:49:50,2,71,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
198,1,00:49:56,2,72,11.5,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
199,2,00:50:01,2,72,9.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
200,4,00:50:02,5,69,17.0,4.3,31.3,4.0,,,,,,,,10.24,10.31,9.42,9.66,9.02,,,,,,,,48.65,9,0
201,1,00:50:03,5,73,16.2,4.3,36.7,3.9,,,,,,,,10.34,8.34,8.60,6.93,8.09,,,,,,,,42.31,9,0
202,1,00:50:31,2,74,10.6,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
203,4,00:51:07,5,60,11.9,20.4,9.4,21.7,,,,,,,,10.56,13.26,8.77,11.79,6.97,,,,,,,,51.35,11,0
204,1,00:51:17,5,70,17.1,4.3,32.8,4.0,,,,,,,,11.03,5.84,5.90,5.31,5.84,,,,,,,,33.91,9,0
205,4,00:51:42,5,71,15.0,4.3,33.3,4.0,,,,,,,,10.93,11.74,11.10,11.93,11.26,,,,,,,,56.95,9,0
206,4,00:51:50,5,67,12.3,4.2,35.3,4.0,,,,,,,,10.16,13.13,13.04,9.42,10.20,,,,,,,,55.96,9,0
207,1,00:52:48,5,70,16.4,4.3,34.2,4.0,,,,,,,,9.38,7.67,7.62,6.18,5.46,,,,,,,,36.31,9,0
208,4,00:52:50,2,72,11.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
209,4,00:53:00,5,68,19.3,4.3,34.5,4.0,,,,,,,,10.62,13.85,12.88,10.50,11.48,,,,,,,,59.32,9,0
210,4,00:53:18,4,65,13.1,14.9,3.0,,,,,,,,,4.44,3.74,1.08,1.70,,,,,,,,,10.96,3,0
211,4,00:53:30,2,29,15.1,,,,,,,,,,,0.73,1.36,,,,,,,,,,,2.09,0,0
212,1,00:54:10,2,68,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
213,4,00:54:25,5,65,12.6,21.5,9.2,21.6,,,,,,,,8.67,11.47,6.67,9.70,5.93,,,,,,,,42.44,11,0
214,3,00:54:27,2,75,9.3,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,0
215,2,00:54:53,5,70,11.4,4.2,32.1,3.9,,,,,,,,8.64,9.45,9.68,6.75,7.79,,,,,,,,42.33,9,0
216,1,00:55:04,2,78,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
217,1,00:55:13,2,76,10.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0
218,4,00:55:29,2,53,6.5,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
219,1,00:55:38,2,73,10.8,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0
220,1,00:56:24,5,63,11.8,4.4,34.7,4.0,,,,,,,,10.67,9.60,9.27,7.67,7.62,,,,,,,,44.84,9,0
221,1,00:56:29,5,66,19.4,4.2,34.9,3.9,,,,,,,,11.47,11.94,12.99,9.66,10.55,,,,,,,,56.60,9,0
222,1,00:58:30,5,66,17.0,4.3,28.9,4.0,,,,,,,,11.16,16.66,16.87,14.90,15.96,,,,,,,,75.55,9,0
223,4,00:58:43,2,75,10.7,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
224,3,00:58:51,2,75,9.0,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,2,0
225,4,00:58:54,2,67,11.3,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
226,1,00:59:02,5,67,15.3,4.2,34.7,4.0,,,,,,,,10.95,9.62,10.22,7.91,8.86,,,,,,,,47.56,9,0
227,1,00:59:23,5,68,19.4,4.2,31.6,4.0,,,,,,,,10.59,9.23,9.12,6.64,6.96,,,,,,,,42.55,9,0
228,4,00:59:29,2,27,18.9,,,,,,,,,,,0.51,1.47,,,,,,,,,,,1.98,0,0
229,1,00:59:41,5,70,17.1,4.3,33.7,4.0,,,,,,,,11.86,13.58,14.65,11.92,12.55,,,,,,,,64.56,9,0
230,4,01:00:59,2,68,11.4,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.51,3,0
231,2,01:01:20,2,74,12.9,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
232,4,01:01:21,5,65,12.3,21.1,9.4,22.3,,,,,,,,9.08,12.31,16.39,13.41,11.62,,,,,,,,62.81,11,0
233,4,01:01:27,5,65,12.5,21.2,9.5,22.0,,,,,,,,8.81,13.15,13.60,9.96,10.69,,,,,,,,56.20,11,0
234,4,01:01:31,2,25,18.3,,,,,,,,,,,0.64,1.37,,,,,,,,,,,2.00,0,0
235,4,01:01:37,2,55,7.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
236,4,01:01:57,2,54,6.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
237,1,01:02:00,2,75,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
238,4,01:02:19,2,72,11.4,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.13,3,0
239,4,01:02:37,5,63,12.4,4.3,31.3,4.1,,,,,,,,7.59,5.08,4.96,3.85,2.63,,,,,,,,24.11,9,0
240,1,01:02:41,2,73,9.3,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
241,2,01:03:11,5,71,16.3,4.3,33.5,3.9,,,,,,,,11.02,13.51,13.23,11.20,11.41,,,,,,,,60.37,9,0
242,4,01:03:23,2,73,14.4,,,,,,,,,,,4.32,2.89,,,,,,,,,,,7.22,5,0
243,1,01:03:24,2,68,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
244,2,01:03:25,2,68,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
245,4,01:03:25,5,68,17.2,4.2,30.4,3.9,,,,,,,,10.51,9.62,8.40,9.96,10.93,,,,,,,,49.41,9,0
246,4,01:03:27,2,12,1.6,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,14,0
247,1,01:03:28,5,71,17.3,4.2,31.7,4.0,,,,,,,,11.81,14.63,15.19,14.48,16.22,,,,,,,,72.32,9,0
248,4,01:04:11,5,73,16.2,4.3,30.7,4.0,,,,,,,,10.77,14.24,13.64,12.82,12.22,,,,,,,,63.68,9,0
249,2,01:04:19,5,68,15.3,4.3,30.7,10.1,,,,,,,,9.44,10.75,11.12,12.44,12.25,,,,,,,,56.00,16,0
250,2,01:04:27,5,65,11.1,4.3,35.4,4.0,,,,,,,,9.75,8.81,8.23,11.29,12.14,,,,,,,,50.22,9,0
251,1,01:04:54,2,77,12.3,,,,,,,,,,,3.98,3.39,,,,,,,,,,,7.37,3,0
252,2,01:05:08,2,75,10.8,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,3,0
253,1,01:05:11,5,63,16.9,4.2,35.6,4.0,,,,,,,,10.81,13.81,13.82,12.75,13.45,,,,,,,,64.63,9,0
254,2,01:06:02,2,62,15.0,,,,,,,,,,,4.39,9.03,,,,,,,,,,,13.42,5,0
255,4,01:06:24,3,67,18.3,4.4,,,,,,,,,,7.12,7.04,7.61,,,,,,,,,,21.77,6,0
256,1,01:06:25,2,75,7.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
257,1,01:06:30,2,80,10.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
258,4,01:06:34,3,67,18.3,4.4,,,,,,,,,,6.98,7.52,7.57,,,,,,,,,,22.07,6,0
259,4,01:06:35,5,65,17.3,4.3,27.3,9.9,,,,,,,,10.97,13.63,13.02,15.72,15.85,,,,,,,,69.20,16,0
260,2,01:07:09,2,71,10.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0
261,2,01:07:45,2,68,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
262,1,01:07:47,5,55,21.0,4.3,38.2,4.0,,,,,,,,13.85,17.02,17.64,8.69,8.48,,,,,,,,65.68,9,0
263,2,01:07:51,5,70,12.9,4.1,30.6,4.0,,,,,,,,9.34,7.97,7.78,5.67,6.40,,,,,,,,37.16,9,0
264,1,01:08:31,5,64,16.5,4.3,33.1,4.0,,,,,,,,10.37,6.48,6.25,5.98,6.31,,,,,,,,35.40,9,0
265,1,01:08:46,2,72,10.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
266,4,01:10:11,2,43,25.0,,,,,,,,,,,0.85,3.84,,,,,,,,,,,4.69,0,0
267,2,01:10:15,5,55,17.1,4.1,32.0,4.0,,,,,,,,9.54,10.80,11.01,7.05,6.36,,,,,,,,44.76,9,0
269,4,01:10:25,5,69,12.2,4.2,29.1,4.1,,,,,,,,8.82,7.31,6.86,7.95,7.91,,,,,,,,38.86,9,0
270,4,01:10:26,5,69,12.2,4.2,29.1,4.0,,,,,,,,9.42,6.81,7.03,6.71,8.74,,,,,,,,38.71,9,0
271,4,01:11:23,2,26,17.7,,,,,,,,,,,0.63,1.30,,,,,,,,,,,1.94,0,0
272,4,01:12:13,5,69,19.8,4.2,32.1,4.0,,,,,,,,9.79,9.42,8.92,10.37,11.33,,,,,,,,49.84,9,0
273,4,01:12:26,5,66,15.6,4.3,32.0,3.9,,,,,,,,9.44,10.72,10.82,14.86,15.72,,,,,,,,61.56,9,0
274,2,01:12:38,5,70,19.5,4.2,35.1,3.9,,,,,,,,9.31,7.69,7.94,5.10,5.02,,,,,,,,35.06,9,0
275,2,01:12:43,6,66,15.4,4.3,19.8,9.5,22.4,,,,,,,8.99,7.03,6.73,5.50,6.18,6.37,,,,,,,40.81,12,0
276,3,01:13:11,2,76,8.9,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.81,2,0
277,1,01:13:12,5,67,17.7,4.2,32.2,4.0,,,,,,,,10.16,9.09,9.77,8.38,9.34,,,,,,,,46.73,9,0
278,4,01:13:49,5,67,19.6,4.3,33.9,4.0,,,,,,,,9.88,6.22,5.80,4.20,4.48,,,,,,,,30.58,9,0
279,4,01:13:55,5,63,11.6,4.1,33.9,4.0,,,,,,,,8.72,12.64,7.13,4.69,6.54,,,,,,,,39.73,9,0
280,4,01:15:02,5,67,17.1,4.2,34.1,4.0,,,,,,,,10.63,13.83,13.77,16.51,17.24,,,,,,,,71.97,9,0
281,4,01:15:13,2,12,1.8,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,14,0
282,1,01:15:38,2,78,9.1,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
283,3,01:15:38,5,68,17.0,4.2,34.6,4.0,,,,,,,,10.48,8.76,8.68,9.63,9.31,,,,,,,,46.87,9,0
284,1,01:15:45,5,68,19.5,4.3,31.1,10.0,,,,,,,,12.04,12.04,12.34,14.63,15.84,,,,,,,,66.89,16,0
285,2,01:15:50,2,72,9.4,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
286,4,01:17:10,2,54,6.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
287,4,01:17:14,2,54,7.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
288,4,01:17:18,2,53,6.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
289,2,01:17:52,5,62,17.6,21.2,9.4,22.1,,,,,,,,10.40,13.70,11.93,10.46,8.01,,,,,,,,54.51,11,0
290,1,01:18:01,5,69,16.6,4.2,37.6,4.0,,,,,,,,12.03,13.15,13.51,12.39,14.14,,,,,,,,65.23,9,0
291,1,01:18:44,5,62,11.6,4.2,31.2,4.0,,,,,,,,10.01,11.78,11.61,12.97,14.16,,,,,,,,60.53,9,0
292,1,01:19:15,5,65,17.3,4.2,34.6,4.0,,,,,,,,12.46,13.92,15.26,13.83,14.40,,,,,,,,69.87,9,0
293,3,01:19:19,5,73,15.2,4.3,34.8,4.0,,,,,,,,9.07,8.39,7.65,8.18,8.77,,,,,,,,42.05,9,0
294,4,01:19:46,2,71,12.0,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
295,4,01:19:52,5,65,17.3,4.3,33.3,4.1,,,,,,,,10.87,13.68,13.14,16.02,16.35,,,,,,,,70.05,9,0
296,3,01:19:56,5,50,3.7,12.3,3.1,21.8,,,,,,,,18.25,17.84,19.65,19.80,22.53,,,,,,,,98.07,14,0
298,4,01:20:04,2,27,19.3,,,,,,,,,,,0.52,1.25,,,,,,,,,,,1.77,0,0
299,1,01:21:04,4,66,11.8,31.9,3.4,,,,,,,,,3.55,5.26,5.05,6.36,,,,,,,,,20.22,3,0
300,4,01:21:05,5,64,16.9,4.2,33.6,4.0,,,,,,,,10.85,12.04,11.87,9.78,9.76,,,,,,,,54.30,9,0
301,2,01:21:07,2,76,10.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,3,0
302,2,01:21:38,5,71,19.6,4.2,35.0,4.0,,,,,,,,9.76,10.06,11.01,8.49,8.20,,,,,,,,47.53,9,0
303,1,01:21:46,2,68,10.8,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
304,4,01:21:51,2,55,6.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
305,4,01:22:46,5,69,12.2,4.2,29.4,4.0,,,,,,,,8.96,5.87,5.54,5.21,6.29,,,,,,,,31.86,9,0
306,4,01:22:48,2,23,16.2,,,,,,,,,,,0.68,1.71,,,,,,,,,,,2.39,0,34
307,1,01:22:55,2,69,11.4,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,3,0
308,3,01:23:05,2,68,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
309,4,01:23:05,6,63,15.4,4.3,19.9,8.7,22.4,,,,,,,11.32,7.47,7.23,8.36,10.96,7.10,,,,,,,52.45,12,0
310,4,01:23:25,2,20,2.5,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,14,0
311,2,01:23:55,2,71,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
312,4,01:23:56,2,73,9.8,,,,,,,,,,,2.51,2.75,,,,,,,,,,,5.26,3,0