veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:29,2,64,11.5,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.42,3,0
2,1,00:01:32,2,66,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
3,3,00:02:01,2,71,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
4,4,00:02:13,2,66,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
5,2,00:02:19,3,69,12.0,11.9,,,,,,,,,,3.35,3.08,0.92,,,,,,,,,,7.35,3,0
6,1,00:02:48,2,69,10.2,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
7,3,00:03:58,2,62,11.1,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,3,0
8,3,00:06:25,2,70,9.3,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
9,4,00:08:06,2,63,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
10,1,00:10:15,2,63,11.5,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
11,4,00:10:36,2,70,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
12,1,00:11:01,2,70,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
13,1,00:12:34,2,69,9.5,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,2,0
14,2,00:12:37,2,70,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,0
15,4,00:12:44,2,67,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
16,1,00:15:15,2,65,21.0,,,,,,,,,,,7.71,11.85,,,,,,,,,,,19.55,5,0
17,4,00:17:49,3,68,17.2,4.2,,,,,,,,,,11.31,4.56,4.07,,,,,,,,,,19.93,6,0
18,2,00:18:46,2,60,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
19,4,00:20:46,2,64,12.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
20,4,00:22:00,2,66,9.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
21,1,00:22:13,2,63,8.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0
22,1,00:24:05,2,65,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
23,4,00:26:03,2,60,9.5,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.91,2,0
24,4,00:26:25,2,68,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
25,4,00:32:02,2,71,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
26,4,00:32:24,2,65,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
27,3,00:32:31,2,64,8.3,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
28,2,00:36:40,2,57,8.8,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
29,1,00:37:58,2,66,8.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
30,1,00:42:20,2,69,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
31,1,00:45:31,2,53,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
32,4,00:46:49,4,71,13.2,19.4,2.8,,,,,,,,,2.78,6.44,5.41,4.57,,,,,,,,,19.20,3,0
33,1,00:54:27,2,70,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
34,1,00:54:59,2,68,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
35,4,00:55:10,2,66,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
36,3,00:58:34,2,81,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
37,3,00:58:36,2,89,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
38,4,00:58:43,2,70,9.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
39,1,01:00:27,2,66,10.8,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0
40,4,01:03:05,2,63,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
41,4,01:03:09,2,72,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
42,2,01:04:12,2,68,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
43,4,01:05:10,2,64,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0
44,1,01:07:38,2,71,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
45,1,01:12:31,2,71,13.2,,,,,,,,,,,3.97,3.89,,,,,,,,,,,7.86,3,0
46,4,01:12:46,2,65,11.7,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,3,0
47,1,01:13:37,2,66,12.9,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
48,1,01:13:56,2,60,10.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.33,3,0
49,2,01:13:58,5,65,11.4,4.3,28.7,4.1,,,,,,,,10.83,9.44,9.32,7.69,7.14,,,,,,,,44.43,9,0
50,4,01:20:15,2,62,8.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0
51,1,01:20:41,2,62,10.6,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.69,3,0
52,2,01:21:49,2,60,9.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
53,1,01:24:26,2,65,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
54,1,01:25:21,2,94,14.7,,,,,,,,,,,5.61,5.03,,,,,,,,,,,10.64,5,0
55,4,01:26:46,2,63,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
56,1,01:27:53,2,72,10.4,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,3,0
57,4,01:28:02,2,65,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
58,4,01:33:20,2,65,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
59,1,01:33:26,2,62,8.8,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.42,2,0
60,1,01:34:29,3,70,17.1,4.2,,,,,,,,,,11.26,4.37,4.14,,,,,,,,,,19.77,6,0
61,4,01:35:31,2,76,14.7,,,,,,,,,,,4.47,3.88,,,,,,,,,,,8.34,5,0
62,4,01:38:24,2,64,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
63,4,01:41:43,2,66,9.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
64,1,01:42:55,4,60,13.1,16.6,2.8,,,,,,,,,3.73,5.24,2.18,2.22,,,,,,,,,13.37,3,0
65,4,01:50:45,2,69,8.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
66,4,01:51:17,2,54,9.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.49,3,0
67,4,01:51:26,4,51,11.6,16.9,2.7,,,,,,,,,3.14,3.17,2.94,1.81,,,,,,,,,11.06,3,0
68,4,02:07:36,2,45,10.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
69,4,02:11:12,2,65,9.4,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0
70,4,02:11:37,2,63,9.3,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0
71,1,02:14:41,2,63,11.3,,,,,,,,,,,3.42,3.33,,,,,,,,,,,6.75,3,0
72,4,02:19:08,5,65,11.4,4.3,26.0,4.0,,,,,,,,9.75,7.80,6.93,5.46,4.88,,,,,,,,34.82,9,0
73,1,02:24:23,5,67,19.4,4.3,34.5,9.7,,,,,,,,6.58,18.49,18.41,11.10,21.63,,,,,,,,76.20,16,0
74,1,02:30:47,2,56,11.3,,,,,,,,,,,3.14,3.92,,,,,,,,,,,7.07,3,0
75,4,02:40:44,2,33,11.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.71,3,0
76,4,02:40:44,2,32,11.5,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0
77,1,02:43:59,2,62,11.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
78,3,02:46:43,2,72,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
79,4,02:49:53,5,65,17.4,4.3,34.1,4.0,,,,,,,,11.62,10.54,10.35,5.48,7.82,,,,,,,,45.81,9,0
80,1,02:52:41,5,63,12.1,4.3,32.5,4.0,,,,,,,,11.03,11.23,10.64,8.34,8.37,,,,,,,,49.61,9,0
81,4,03:02:33,4,62,13.6,22.1,4.0,,,,,,,,,10.13,11.04,5.76,5.67,,,,,,,,,32.60,8,0
82,3,03:03:48,2,64,9.2,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
83,1,03:05:45,2,71,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
84,2,03:06:00,2,75,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
85,2,03:06:46,2,85,9.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.12,3,0
86,1,03:07:06,2,67,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
87,2,03:10:44,2,57,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
88,2,03:15:15,2,57,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
89,1,03:18:56,2,57,11.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
90,1,03:20:29,2,65,8.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
91,1,03:24:05,2,68,7.3,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0
92,4,03:27:36,2,71,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
93,4,03:28:10,4,64,11.5,4.3,18.5,,,,,,,,,9.70,10.04,9.53,14.74,,,,,,,,,44.00,8,0
94,2,03:32:25,2,63,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
95,1,03:32:33,4,63,10.9,16.5,2.9,,,,,,,,,3.71,5.35,3.36,3.11,,,,,,,,,15.53,3,0
96,4,03:40:01,2,68,8.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
97,1,03:42:58,2,73,10.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,3,0
98,1,03:46:10,5,63,12.8,20.9,9.7,21.5,,,,,,,,9.65,14.99,10.22,11.05,9.36,,,,,,,,55.26,11,0
99,1,03:46:17,2,71,22.4,,,,,,,,,,,9.05,10.48,,,,,,,,,,,19.52,5,0
100,4,03:49:32,5,60,14.4,4.4,29.0,4.1,,,,,,,,12.14,18.46,17.98,20.19,15.13,,,,,,,,83.90,9,0
101,1,03:50:50,5,66,17.5,4.2,29.5,4.1,,,,,,,,12.74,17.54,17.45,19.04,17.38,,,,,,,,84.14,9,0
102,4,04:00:19,5,48,16.9,4.4,28.1,4.0,,,,,,,,9.01,14.20,15.77,13.99,17.17,,,,,,,,70.14,9,0
103,1,04:00:24,2,55,9.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
104,4,04:07:14,3,73,23.6,4.2,,,,,,,,,,15.05,19.74,12.53,,,,,,,,,,47.32,6,0
105,1,04:09:40,2,78,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0
106,2,04:12:28,2,85,10.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
107,4,04:13:31,2,71,11.9,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.95,3,0
108,1,04:15:46,2,64,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
109,1,04:16:39,2,70,10.6,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0
110,1,04:19:39,2,68,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
111,1,04:20:59,2,66,10.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
112,4,04:21:34,2,57,8.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
113,1,04:22:24,2,63,8.2,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
114,1,04:22:51,5,68,17.2,4.4,33.0,4.0,,,,,,,,11.94,16.06,15.31,17.08,17.52,,,,,,,,77.90,9,0
115,2,04:23:37,2,63,9.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
116,4,04:24:58,2,65,14.4,,,,,,,,,,,4.81,4.58,,,,,,,,,,,9.39,5,0
117,2,04:25:19,5,64,16.7,4.2,29.4,4.0,,,,,,,,5.26,9.57,9.12,9.81,9.20,,,,,,,,42.96,9,0
118,1,04:25:19,5,65,16.9,4.3,29.4,4.0,,,,,,,,10.48,19.46,18.87,19.65,19.02,,,,,,,,87.49,9,0
119,1,04:27:14,2,66,9.7,,,,,,,,,,,2.76,3.16,,,,,,,,,,,5.92,2,0
120,4,04:27:56,2,65,21.2,,,,,,,,,,,7.96,12.22,,,,,,,,,,,20.18,5,0
121,1,04:31:26,2,66,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
122,4,04:31:42,6,66,15.7,4.2,35.7,4.4,4.5,,,,,,,8.43,7.16,7.92,5.12,4.50,4.20,,,,,,,37.33,10,0
123,1,04:31:50,2,64,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
124,1,04:33:54,2,65,9.4,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
125,1,04:33:58,2,63,9.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
126,4,04:34:22,2,53,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
127,2,04:34:51,2,71,9.8,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
128,4,04:35:28,6,63,12.3,4.3,18.3,4.2,4.9,,,,,,,10.68,11.48,11.33,8.83,10.01,5.15,,,,,,,57.48,10,0
129,1,04:37:54,2,73,8.5,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
130,1,04:38:18,2,52,9.6,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0
131,2,04:39:13,2,57,11.7,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.13,3,0
132,1,04:39:56,2,68,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
133,1,04:40:12,2,67,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
134,4,04:40:28,2,66,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
135,1,04:41:47,2,68,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
136,2,04:42:24,2,73,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
137,1,04:42:58,2,66,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
138,2,04:43:52,2,80,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
139,1,04:43:58,2,68,11.4,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.75,3,0
140,1,04:45:45,2,72,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
141,1,04:47:12,2,61,10.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
142,2,04:47:16,2,67,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
143,2,04:47:36,6,67,15.0,4.3,26.6,5.0,4.9,,,,,,,12.99,18.00,17.50,18.09,17.18,12.72,,,,,,,96.48,10,0
144,4,04:49:29,2,73,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
145,4,04:56:58,5,63,13.7,4.2,29.6,4.1,,,,,,,,6.68,15.10,14.87,15.16,15.63,,,,,,,,67.43,9,0
146,1,04:58:36,2,58,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
147,1,05:01:37,2,65,8.5,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
148,4,05:01:41,5,64,15.6,4.3,32.5,4.0,,,,,,,,9.29,5.99,5.48,4.34,5.18,,,,,,,,30.28,9,0
149,1,05:02:40,2,70,11.4,,,,,,,,,,,4.12,4.83,,,,,,,,,,,8.95,3,0
150,1,05:04:52,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
151,3,05:06:52,2,58,9.1,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.79,2,0
152,4,05:06:52,2,58,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
153,1,05:10:23,2,65,11.0,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
154,4,05:10:54,2,70,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
155,3,05:10:56,2,71,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
156,1,05:11:03,2,71,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
157,1,05:11:40,2,65,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
158,4,05:13:15,2,70,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
159,1,05:13:43,2,63,8.3,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
160,1,05:14:25,2,62,9.7,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0
161,1,05:14:43,2,66,21.2,,,,,,,,,,,8.23,13.02,,,,,,,,,,,21.25,5,0
162,1,05:15:16,2,41,7.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
163,4,05:16:10,2,56,11.1,,,,,,,,,,,3.85,3.19,,,,,,,,,,,7.04,3,0
164,1,05:16:23,5,60,11.3,4.3,35.8,4.1,,,,,,,,10.84,14.03,14.36,11.92,12.71,,,,,,,,63.86,9,0
165,1,05:18:01,2,65,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
166,1,05:18:09,2,66,13.0,,,,,,,,,,,4.68,2.99,,,,,,,,,,,7.67,3,0
167,3,05:20:54,2,62,10.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,3,0
168,2,05:20:55,2,65,10.9,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0
169,1,05:22:17,2,35,7.4,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
170,4,05:22:28,2,65,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
171,4,05:23:11,2,65,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
172,4,05:24:16,2,59,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0
173,4,05:24:30,2,58,11.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
174,1,05:25:21,2,67,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
175,4,05:26:17,2,67,11.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
176,4,05:27:06,3,64,11.7,17.0,,,,,,,,,,3.25,2.98,2.59,,,,,,,,,,8.82,3,0
177,4,05:27:08,2,63,8.9,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
178,1,05:27:11,2,69,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
179,4,05:28:27,2,62,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
180,4,05:28:55,2,65,8.5,,,,,,,,,,,2.04,2.34,,,,,,,,,,,4.38,2,0
181,4,05:29:05,2,59,12.0,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
182,4,05:29:44,2,56,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
183,1,05:31:10,2,71,22.4,,,,,,,,,,,8.32,13.79,,,,,,,,,,,22.11,5,0
184,4,05:31:17,2,57,14.1,,,,,,,,,,,3.72,3.06,,,,,,,,,,,6.78,5,0
185,4,05:31:19,4,63,12.8,31.4,3.9,,,,,,,,,8.71,8.42,2.24,3.78,,,,,,,,,23.15,8,0
186,1,05:31:35,2,66,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,2,0
187,4,05:31:46,2,58,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
188,4,05:32:40,2,65,13.1,,,,,,,,,,,3.84,3.16,,,,,,,,,,,7.00,3,0
189,4,05:32:46,2,69,12.0,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0
190,1,05:32:50,2,71,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
191,1,05:32:58,2,75,14.2,,,,,,,,,,,6.36,7.45,,,,,,,,,,,13.81,5,0
192,1,05:33:52,2,66,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
193,1,05:34:49,2,52,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
194,1,05:34:54,2,58,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
195,1,05:35:14,2,66,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
196,4,05:35:47,2,66,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
197,4,05:36:11,2,60,9.2,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
198,1,05:38:02,2,62,11.2,,,,,,,,,,,3.65,3.12,,,,,,,,,,,6.76,3,0
199,1,05:38:50,2,68,8.7,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
200,3,05:39:05,2,68,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
201,1,05:39:41,2,72,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
202,1,05:39:52,2,73,8.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
203,1,05:39:56,2,72,9.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
204,4,05:40:46,2,64,12.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,3,0
205,1,05:42:29,2,64,11.6,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
206,4,05:43:09,2,64,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
207,1,05:43:23,2,65,11.8,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.65,3,0
208,4,05:43:38,2,65,12.1,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.21,3,0
209,4,05:43:50,2,55,11.6,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
210,4,05:44:44,2,80,8.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
211,3,05:45:44,2,71,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
212,4,05:45:45,2,63,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,0
213,4,05:45:49,2,64,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
214,3,05:47:00,2,54,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
215,4,05:47:07,2,61,11.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
216,1,05:47:35,2,71,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
217,1,05:47:49,2,65,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
218,4,05:48:31,2,60,10.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
219,3,05:48:32,2,64,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
220,4,05:48:41,2,66,23.0,,,,,,,,,,,10.56,20.00,,,,,,,,,,,30.56,5,0
221,4,05:48:56,3,60,8.3,11.8,,,,,,,,,,1.87,1.80,0.71,,,,,,,,,,4.38,2,0
222,4,05:49:09,2,62,11.8,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
223,4,05:49:28,2,70,13.2,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
224,1,05:50:07,2,70,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
225,1,05:50:36,2,68,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
226,4,05:50:45,2,61,8.8,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
227,4,05:50:56,2,64,14.8,,,,,,,,,,,5.04,6.48,,,,,,,,,,,11.52,5,0
228,3,05:50:57,2,65,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
229,4,05:51:11,2,66,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
230,1,05:51:12,2,63,7.8,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
231,4,05:56:08,2,70,9.6,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,2,0
232,4,05:56:38,2,71,9.5,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
233,4,05:56:47,2,57,21.2,,,,,,,,,,,8.02,13.08,,,,,,,,,,,21.10,5,0
234,1,05:56:53,2,66,9.4,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
235,4,05:57:02,2,68,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
236,1,05:59:31,2,71,11.8,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0
237,4,06:00:12,2,69,11.5,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0
238,1,06:00:34,2,65,14.7,,,,,,,,,,,5.36,6.61,,,,,,,,,,,11.97,5,0
239,4,06:01:24,2,65,21.1,,,,,,,,,,,7.26,11.87,,,,,,,,,,,19.13,5,0
240,4,06:03:29,2,66,11.5,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
241,1,06:04:01,2,61,10.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
242,4,06:04:04,2,64,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0
243,2,06:04:11,2,69,8.9,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.61,2,0
244,1,06:04:13,2,63,9.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
245,4,06:04:25,2,63,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
246,1,06:04:54,5,66,14.3,4.3,30.0,4.0,,,,,,,,8.60,12.06,13.05,10.76,8.44,,,,,,,,52.90,9,0
247,2,06:05:06,2,70,11.8,,,,,,,,,,,4.46,3.45,,,,,,,,,,,7.92,3,0
248,1,06:05:10,5,63,11.9,4.2,32.0,4.1,,,,,,,,11.47,16.09,16.30,12.27,12.20,,,,,,,,68.33,9,0
249,1,06:05:43,2,63,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
250,4,06:05:53,3,63,9.6,12.2,,,,,,,,,,2.85,3.01,0.61,,,,,,,,,,6.47,2,0
251,4,06:05:59,2,62,10.8,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
252,1,06:06:33,2,69,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
253,4,06:06:51,2,57,10.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
254,1,06:07:15,2,71,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
255,3,06:07:18,2,71,11.7,,,,,,,,,,,3.57,3.70,,,,,,,,,,,7.27,3,0
256,1,06:08:05,2,66,10.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
257,2,06:08:13,2,69,11.5,,,,,,,,,,,4.05,6.64,,,,,,,,,,,10.69,3,0
258,3,06:08:16,2,63,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
259,4,06:08:18,2,66,12.0,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0
260,4,06:08:26,2,58,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
261,4,06:08:31,2,66,11.2,,,,,,,,,,,3.06,3.90,,,,,,,,,,,6.95,3,0
262,4,06:08:33,2,70,15.5,,,,,,,,,,,4.85,7.01,,,,,,,,,,,11.87,5,0
263,4,06:08:54,2,70,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
264,1,06:08:56,5,65,11.7,4.2,29.8,4.0,,,,,,,,12.34,15.67,15.17,9.15,8.83,,,,,,,,61.17,9,0
265,4,06:09:01,2,69,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
266,1,06:09:36,2,62,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
267,2,06:10:27,2,70,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
268,1,06:10:30,2,68,12.9,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
269,2,06:10:39,2,70,13.9,,,,,,,,,,,5.46,4.90,,,,,,,,,,,10.36,5,0
270,1,06:10:59,2,63,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
271,4,06:11:02,2,72,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
272,4,06:11:15,5,68,15.0,4.5,28.2,5.0,,,,,,,,5.58,4.17,4.02,3.57,3.23,,,,,,,,20.58,9,0
273,4,06:11:16,2,66,22.6,,,,,,,,,,,10.99,18.04,,,,,,,,,,,29.03,5,0
274,3,06:11:51,2,70,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
275,4,06:12:17,2,65,11.2,,,,,,,,,,,3.14,3.65,,,,,,,,,,,6.79,3,0
276,1,06:12:22,2,60,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
277,4,06:12:24,2,69,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
278,1,06:13:05,4,67,13.3,23.5,3.9,,,,,,,,,10.97,20.38,11.01,11.35,,,,,,,,,53.71,8,0
279,1,06:13:19,2,65,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
280,4,06:14:01,2,71,11.5,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
281,1,06:14:17,2,66,11.9,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0
282,4,06:14:41,2,67,8.7,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
283,1,06:15:24,5,67,19.5,4.2,30.3,10.1,,,,,,,,12.17,16.07,15.95,19.46,19.76,,,,,,,,83.39,16,0
284,4,06:15:34,2,62,10.9,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.17,3,0
285,1,06:15:35,2,68,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
286,1,06:15:37,2,65,10.0,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
287,1,06:15:51,2,66,11.9,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
288,4,06:16:12,2,73,8.7,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
289,1,06:16:30,2,69,11.6,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0
290,4,06:16:43,2,68,10.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
291,4,06:16:44,2,67,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
292,4,06:16:48,2,68,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
293,4,06:16:51,2,71,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
294,1,06:16:53,2,67,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
295,4,06:16:55,2,74,10.2,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
296,1,06:17:06,2,68,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
297,4,06:17:18,2,58,9.0,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0
298,4,06:17:41,2,71,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
299,1,06:17:49,2,66,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
300,1,06:17:56,2,66,13.1,,,,,,,,,,,4.27,4.89,,,,,,,,,,,9.16,3,0
301,4,06:17:56,5,71,11.5,4.3,30.7,4.0,,,,,,,,9.99,10.24,10.24,6.02,7.44,,,,,,,,43.92,9,0
302,4,06:19:07,2,72,9.6,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0
303,1,06:19:11,2,67,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
304,1,06:19:34,2,70,12.9,,,,,,,,,,,4.50,2.87,,,,,,,,,,,7.38,3,0
305,1,06:19:58,5,63,17.8,4.3,29.1,4.0,,,,,,,,11.90,17.76,17.51,18.22,18.10,,,,,,,,83.50,9,0
306,4,06:20:13,2,65,9.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
307,4,06:20:55,3,62,11.7,19.1,,,,,,,,,,3.30,2.99,0.37,,,,,,,,,,6.66,3,0
308,1,06:21:49,2,69,11.5,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
309,1,06:21:58,5,52,18.0,4.2,29.8,4.0,,,,,,,,11.42,7.34,7.26,4.84,6.18,,,,,,,,37.04,9,0
310,1,06:22:11,2,57,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
311,1,06:22:32,2,56,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,2,0
312,4,06:22:40,3,72,9.6,12.6,,,,,,,,,,2.87,3.07,0.51,,,,,,,,,,6.45,2,0
313,1,06:23:25,2,66,10.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,3,0
314,1,06:23:32,2,59,8.5,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
315,1,06:24:26,2,69,10.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
316,1,06:24:32,2,63,8.7,,,,,,,,,,,3.95,3.78,,,,,,,,,,,7.73,2,0
317,1,06:24:38,2,62,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
318,2,06:24:41,2,70,11.5,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
319,1,06:24:45,5,63,12.1,4.3,31.4,4.0,,,,,,,,8.32,12.73,11.74,6.72,6.68,,,,,,,,46.19,9,0
320,2,06:24:47,2,69,11.5,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
321,1,06:25:02,2,68,11.7,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
322,1,06:25:30,2,66,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
323,4,06:25:38,2,69,10.8,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
324,1,06:25:44,2,68,11.5,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.29,3,0
325,4,06:26:37,2,65,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
326,1,06:26:37,2,64,10.9,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.40,3,0
327,2,06:26:38,2,68,13.0,,,,,,,,,,,4.19,4.05,,,,,,,,,,,8.24,3,0
328,4,06:27:00,5,66,11.4,4.3,34.7,4.0,,,,,,,,9.15,10.71,10.21,6.92,6.80,,,,,,,,43.78,9,0
329,1,06:27:15,2,70,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
330,3,06:27:25,2,65,10.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
331,1,06:27:39,2,65,10.9,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
332,4,06:27:54,5,63,20.8,4.3,29.6,10.1,,,,,,,,11.07,6.33,6.25,3.84,3.24,,,,,,,,30.73,16,0
333,4,06:28:07,2,66,14.8,,,,,,,,,,,3.96,6.51,,,,,,,,,,,10.47,5,0
334,1,06:28:12,2,66,9.4,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,2,0
335,2,06:28:14,2,72,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
336,4,06:28:31,2,65,11.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.34,3,0
337,4,06:28:40,3,65,12.6,21.0,,,,,,,,,,7.76,15.33,11.97,,,,,,,,,,35.06,8,0
338,1,06:28:47,2,68,7.8,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.97,2,0
339,1,06:29:50,2,61,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
340,4,06:30:15,5,60,18.1,4.6,35.1,4.0,,,,,,,,11.30,7.30,7.08,4.83,5.41,,,,,,,,35.91,9,0
341,2,06:30:25,2,68,11.9,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.65,3,0
342,2,06:30:36,2,71,11.8,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0
343,1,06:30:37,2,68,11.5,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
344,1,06:31:04,2,65,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
345,1,06:31:19,2,67,13.1,,,,,,,,,,,4.89,3.92,,,,,,,,,,,8.81,3,0
346,1,06:32:12,2,68,8.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
347,4,06:32:29,2,64,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
348,1,06:32:34,2,64,8.5,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0
349,2,06:32:38,2,67,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
350,1,06:32:44,5,59,11.9,4.3,26.9,10.1,,,,,,,,8.42,16.85,16.51,19.15,18.71,,,,,,,,79.64,16,0
351,3,06:33:09,2,56,10.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
352,4,06:33:18,2,66,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0