veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,58,9.5,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
2,2,00:00:54,6,59,12.2,4.3,22.7,4.0,4.0,,,,,,,14.14,19.59,19.23,11.41,13.44,16.67,,,,,,,94.49,10,0
3,2,00:02:05,2,58,9.0,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
4,2,00:03:24,2,58,11.7,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.22,3,0
5,1,00:03:43,2,62,8.7,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,2,0
6,2,00:03:57,6,56,12.1,4.2,22.6,4.1,4.0,,,,,,,14.67,19.82,18.57,16.42,15.04,13.73,,,,,,,98.25,10,0
7,2,00:04:12,2,55,9.6,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,2,0
8,2,00:04:32,2,62,11.5,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.41,3,0
9,2,00:04:34,2,63,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
10,2,00:05:05,2,57,9.3,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
11,2,00:06:34,6,58,12.1,4.3,22.0,4.2,4.2,,,,,,,14.44,18.47,19.01,14.35,13.92,13.90,,,,,,,94.09,10,0
12,2,00:09:27,6,59,12.2,4.3,22.0,4.2,4.2,,,,,,,15.13,20.16,19.05,16.02,15.87,15.66,,,,,,,101.90,10,0
13,2,00:09:41,2,52,10.0,,,,,,,,,,,3.21,2.02,,,,,,,,,,,5.23,3,0
14,2,00:09:53,2,55,9.5,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0
15,2,00:10:55,5,60,15.1,4.4,34.7,4.1,,,,,,,,11.10,6.66,5.31,3.57,3.54,,,,,,,,30.17,9,0
16,2,00:11:07,2,59,9.0,,,,,,,,,,,2.96,1.64,,,,,,,,,,,4.61,2,0
17,1,00:11:19,2,53,8.3,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,2,0
18,1,00:11:46,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.74,5.55,4.96,2.87,4.69,3.40,,,,,,,31.22,10,0
19,2,00:12:24,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.27,19.28,19.08,13.00,15.49,14.53,,,,,,,95.64,10,0
20,1,00:12:57,2,60,9.4,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.06,2,0
21,2,00:15:08,2,55,9.2,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.48,2,0
22,2,00:16:42,2,57,8.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
23,2,00:17:02,2,62,9.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
24,2,00:17:49,2,59,9.2,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,2,0
25,1,00:18:22,2,58,10.8,,,,,,,,,,,3.86,3.26,,,,,,,,,,,7.12,3,0
26,2,00:18:32,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,14.18,18.97,18.73,11.53,16.60,15.86,,,,,,,95.87,10,0
27,1,00:18:57,2,59,8.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
28,1,00:21:11,5,59,15.0,4.3,30.1,10.1,,,,,,,,11.07,8.75,8.71,9.45,8.69,,,,,,,,46.67,16,0
29,1,00:26:02,2,55,8.8,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.22,2,0
30,1,00:28:50,2,53,9.2,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,2,0
31,2,00:28:52,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,14.22,20.33,19.52,12.77,18.49,14.74,,,,,,,100.07,10,0
32,1,00:31:26,2,60,9.6,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
33,2,00:31:26,2,55,11.5,,,,,,,,,,,3.64,2.35,,,,,,,,,,,5.99,3,0
34,1,00:31:39,2,61,10.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
35,1,00:35:44,2,58,7.7,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0
36,2,00:36:50,2,52,9.3,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,2,0
37,2,00:37:29,4,60,14.0,27.4,3.5,,,,,,,,,3.89,6.04,3.58,3.59,,,,,,,,,17.10,3,0
38,2,00:38:05,2,55,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
39,1,00:39:43,6,59,12.0,4.2,22.4,4.0,3.9,,,,,,,10.14,5.94,5.08,2.50,2.36,4.81,,,,,,,30.84,10,0
40,1,00:41:13,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.34,5.09,5.06,4.68,3.30,2.88,,,,,,,30.35,10,0
41,1,00:43:08,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,10.39,5.37,5.45,3.86,3.72,3.96,,,,,,,32.74,10,0
42,1,00:45:13,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.41,5.41,4.74,3.57,2.84,3.26,,,,,,,30.22,10,0
43,1,00:46:32,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.81,5.43,5.39,3.13,3.74,3.57,,,,,,,31.07,10,0
44,2,00:47:00,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.84,19.12,17.54,12.66,16.16,14.65,,,,,,,93.97,10,0
45,2,00:47:22,2,59,9.2,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0
46,1,00:50:02,2,60,10.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
47,1,00:50:58,2,55,8.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
48,2,00:51:20,2,61,8.9,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.36,2,0
49,1,00:51:46,2,59,8.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
50,2,00:54:18,2,60,10.9,,,,,,,,,,,3.45,3.70,,,,,,,,,,,7.16,3,0
51,2,00:54:43,2,58,9.0,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
52,2,00:56:30,2,60,8.9,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
53,1,00:56:46,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.78,5.87,4.73,2.20,4.63,4.45,,,,,,,31.65,10,0
54,1,00:57:35,2,57,10.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
55,2,01:00:28,2,52,8.9,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
56,1,01:00:44,2,67,8.9,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,2,0
57,1,01:02:32,2,61,9.0,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.56,2,0
58,1,01:05:57,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.38,5.21,4.92,2.55,4.17,3.79,,,,,,,30.00,10,0
59,2,01:06:44,2,60,10.7,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0
60,1,01:09:07,2,52,8.9,,,,,,,,,,,4.10,2.69,,,,,,,,,,,6.79,2,0
61,2,01:09:50,2,63,9.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
62,2,01:10:46,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,14.66,20.69,20.18,12.49,14.65,18.70,,,,,,,101.39,10,0
63,2,01:12:49,2,59,11.6,,,,,,,,,,,3.77,2.88,,,,,,,,,,,6.65,3,0
64,2,01:14:05,6,58,12.1,4.2,22.7,4.1,4.0,,,,,,,13.65,18.77,18.44,16.42,13.86,13.14,,,,,,,94.28,10,0
65,1,01:17:15,5,60,15.1,4.4,28.7,4.1,,,,,,,,14.33,18.70,17.87,17.43,18.12,,,,,,,,86.44,9,0
66,2,01:17:20,6,57,11.8,4.1,21.4,4.1,4.1,,,,,,,13.19,12.88,12.32,5.76,5.68,5.52,,,,,,,55.34,10,0
67,1,01:18:15,2,59,8.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
68,1,01:19:49,5,57,17.7,4.3,34.5,4.1,,,,,,,,10.18,9.33,9.39,9.91,9.33,,,,,,,,48.14,9,0
69,2,01:20:42,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,15.05,19.01,18.98,15.34,15.43,14.82,,,,,,,98.64,10,0
70,2,01:23:40,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.69,18.38,18.51,12.39,15.10,14.44,,,,,,,92.51,10,0
71,1,01:24:16,6,56,12.1,4.2,22.5,4.0,4.0,,,,,,,9.54,5.64,5.44,2.97,5.02,3.51,,,,,,,32.13,10,0
72,2,01:28:54,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.42,19.35,19.42,11.86,16.70,15.32,,,,,,,97.07,10,0
73,1,01:31:38,2,65,12.6,,,,,,,,,,,4.96,3.62,,,,,,,,,,,8.58,3,0
74,1,01:34:07,2,58,11.7,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
75,2,01:34:39,2,57,8.8,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.86,2,0
76,2,01:35:30,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,14.02,20.38,19.85,11.98,17.31,14.98,,,,,,,98.51,10,0
77,2,01:36:06,2,60,9.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.24,2,0
78,1,01:42:47,5,57,15.0,4.2,30.0,10.1,,,,,,,,10.90,8.93,8.86,8.55,9.12,,,,,,,,46.36,16,0
79,2,01:43:12,2,47,8.9,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,2,0
80,2,01:43:47,2,58,11.8,,,,,,,,,,,3.85,3.15,,,,,,,,,,,7.00,3,0
81,2,01:49:25,2,53,9.0,,,,,,,,,,,2.96,1.54,,,,,,,,,,,4.50,2,0
82,1,01:50:12,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,9.44,5.12,5.13,1.91,2.58,4.90,,,,,,,29.08,10,0
83,1,01:50:16,2,62,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
84,1,01:52:00,2,62,9.3,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,2,0
85,1,01:52:15,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.54,5.42,5.03,3.75,3.76,3.27,,,,,,,30.77,10,0
86,2,01:53:17,2,61,8.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
87,1,01:53:34,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,10.42,5.28,5.37,3.61,3.17,3.42,,,,,,,31.27,10,0
88,2,01:56:17,6,58,12.0,4.3,22.7,4.0,4.1,,,,,,,13.99,19.48,19.08,13.19,15.92,15.20,,,,,,,96.86,10,0
89,1,01:56:42,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,10.62,6.38,5.93,3.84,3.44,4.03,,,,,,,34.24,10,0
90,1,01:58:16,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.61,5.48,5.21,3.00,3.90,4.06,,,,,,,31.27,10,0
91,1,01:58:40,5,58,15.6,4.3,34.0,4.0,,,,,,,,11.45,5.98,6.14,5.82,4.61,,,,,,,,34.01,9,0
92,1,02:01:14,2,58,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
93,1,02:03:14,2,67,8.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
94,1,02:04:51,2,63,8.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
95,1,02:07:13,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,9.83,5.15,4.87,2.93,4.18,3.98,,,,,,,30.94,10,0
96,2,02:07:46,2,58,8.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
97,1,02:09:38,2,60,8.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
98,1,02:14:19,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,10.17,5.43,5.04,2.77,4.28,3.60,,,,,,,31.29,10,0
99,1,02:15:03,2,57,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
100,2,02:17:14,2,59,9.5,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,2,0
101,2,02:19:46,2,61,11.5,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
102,2,02:21:39,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,13.56,18.86,18.17,11.75,12.31,17.97,,,,,,,92.63,10,0
103,2,02:24:52,6,58,12.0,4.2,22.7,4.1,4.0,,,,,,,13.82,19.19,18.43,16.10,12.37,13.42,,,,,,,93.33,10,0
104,1,02:25:46,2,55,11.6,,,,,,,,,,,5.25,3.84,,,,,,,,,,,9.09,3,0
105,2,02:25:46,2,55,10.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
106,2,02:25:52,2,54,8.7,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
107,2,02:27:23,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.38,18.79,18.65,15.19,14.68,15.08,,,,,,,96.79,10,0
108,2,02:30:51,6,58,12.2,4.2,22.1,4.2,4.2,,,,,,,14.88,19.44,18.84,15.70,15.78,15.42,,,,,,,100.06,10,0
109,2,02:30:53,2,57,9.5,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.58,2,0
110,2,02:33:33,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.38,17.79,18.15,11.05,14.62,14.46,,,,,,,89.46,10,0
111,1,02:39:29,2,58,8.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
112,1,02:39:43,2,61,9.0,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.03,2,0
113,2,02:44:53,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,13.77,19.73,18.24,12.31,17.14,14.70,,,,,,,95.90,10,0
114,2,02:46:55,6,55,12.1,4.2,22.7,4.0,4.1,,,,,,,14.07,19.53,18.55,11.16,14.47,15.33,,,,,,,93.11,10,0
115,1,02:47:58,5,58,12.5,4.3,29.7,4.0,,,,,,,,12.77,17.51,17.54,18.30,18.06,,,,,,,,84.17,9,0
116,2,02:53:11,2,65,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
117,1,02:56:10,2,60,8.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
118,2,02:58:52,2,57,9.2,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0
119,1,03:02:12,6,59,12.1,4.2,22.4,4.1,4.0,,,,,,,9.29,5.37,4.81,4.66,2.72,3.27,,,,,,,30.11,10,0
120,1,03:02:21,2,61,9.2,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,0
121,1,03:04:04,5,60,14.5,4.3,31.3,4.0,,,,,,,,10.17,5.52,5.58,4.02,4.00,,,,,,,,29.30,9,0
122,2,03:04:35,5,57,17.8,4.3,28.9,4.0,,,,,,,,12.89,19.85,19.98,18.99,19.61,,,,,,,,91.33,9,0
123,1,03:06:28,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,7.65,4.65,4.56,3.10,3.51,3.06,,,,,,,26.53,10,0
125,1,03:08:01,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.20,5.17,5.11,3.02,2.94,3.98,,,,,,,29.42,10,0
126,1,03:15:18,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.70,5.42,5.19,1.91,3.11,5.40,,,,,,,30.72,10,0
127,2,03:15:34,5,58,17.4,4.2,37.2,4.1,,,,,,,,14.18,19.33,18.68,17.73,18.32,,,,,,,,88.24,9,0
128,1,03:26:09,2,60,9.5,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,2,0
129,1,03:27:24,2,50,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
130,1,03:27:28,2,60,9.7,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,2,0
131,1,03:27:48,6,53,12.1,4.2,22.5,3.9,4.1,,,,,,,9.55,5.40,5.22,2.81,4.98,3.19,,,,,,,31.16,10,0
132,1,03:29:04,5,58,15.5,4.5,28.1,4.0,,,,,,,,10.24,8.73,8.78,7.89,5.90,,,,,,,,41.54,9,0
133,1,03:29:08,2,57,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0
134,2,03:34:57,6,57,12.1,4.2,22.6,4.1,4.0,,,,,,,14.61,20.24,18.79,18.14,14.87,13.80,,,,,,,100.45,10,0
135,2,03:35:51,2,62,9.5,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0
136,2,03:37:17,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,15.01,19.24,18.86,15.04,14.53,15.08,,,,,,,97.76,10,0
137,1,03:37:37,2,57,9.5,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
138,2,03:38:46,2,55,9.5,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,2,0
139,2,03:40:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.47,18.25,18.00,11.40,14.22,14.67,,,,,,,90.02,10,0
140,2,03:41:59,2,63,10.0,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
141,2,03:47:38,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,14.05,19.44,18.60,9.09,13.52,19.22,,,,,,,93.93,10,0
142,2,03:52:01,2,56,9.6,,,,,,,,,,,3.64,3.34,,,,,,,,,,,6.98,2,0
143,1,03:54:16,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.64,5.79,5.39,4.05,4.69,4.17,,,,,,,33.72,10,0
144,1,03:59:13,2,61,9.3,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,2,0
145,2,04:00:26,6,53,12.0,4.3,22.6,4.0,4.2,,,,,,,14.32,19.44,19.47,12.44,18.11,14.29,,,,,,,98.06,10,0
146,1,04:00:49,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.11,5.91,5.69,2.58,3.96,4.18,,,,,,,32.43,10,0
147,1,04:05:52,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.76,5.80,5.06,4.02,3.61,3.36,,,,,,,32.60,10,0
148,1,04:05:59,2,62,11.4,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
149,1,04:12:21,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.73,5.42,5.78,3.69,3.11,3.53,,,,,,,32.26,10,0
150,2,04:12:22,2,58,9.2,,,,,,,,,,,3.03,1.74,,,,,,,,,,,4.76,2,0
151,2,04:12:28,5,58,13.1,20.8,9.6,22.0,,,,,,,,11.56,18.77,12.68,14.45,10.50,,,,,,,,67.97,11,0
152,2,04:12:40,5,58,12.4,20.9,9.5,22.1,,,,,,,,13.42,18.45,14.58,10.08,7.75,,,,,,,,64.29,11,0
153,1,04:14:35,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.03,5.27,4.97,3.17,3.26,3.93,,,,,,,30.62,10,0
154,2,04:14:48,2,57,11.5,,,,,,,,,,,3.87,3.13,,,,,,,,,,,7.00,3,0
155,2,04:15:29,5,56,12.0,21.2,9.8,22.2,,,,,,,,11.31,15.98,12.34,12.33,8.10,,,,,,,,60.06,11,0
156,2,04:15:40,3,62,12.7,19.1,,,,,,,,,,4.28,3.70,1.20,,,,,,,,,,9.18,3,0
157,1,04:17:08,6,52,12.0,4.3,22.5,4.0,4.0,,,,,,,9.74,6.45,4.97,2.79,4.97,3.21,,,,,,,32.14,10,0
158,1,04:22:18,2,70,8.6,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
159,1,04:24:28,2,50,8.8,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
160,2,04:24:30,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.29,20.30,18.78,13.34,15.88,14.77,,,,,,,97.36,10,0
161,2,04:24:36,2,62,9.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
162,2,04:31:54,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,14.51,19.26,19.01,11.70,15.32,16.43,,,,,,,96.24,10,0
163,2,04:34:03,2,62,11.9,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.74,3,0
164,1,04:35:12,2,60,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
165,1,04:35:51,5,61,11.0,4.2,29.7,4.0,,,,,,,,10.41,7.35,6.86,7.66,7.91,,,,,,,,40.19,9,0
166,1,04:37:32,5,60,18.6,4.4,28.9,10.1,,,,,,,,11.36,6.50,5.75,4.32,3.32,,,,,,,,31.25,16,0
167,2,04:38:20,6,58,12.2,4.3,22.6,4.0,4.1,,,,,,,15.51,20.95,19.36,15.86,15.20,14.52,,,,,,,101.40,10,0
168,2,04:40:36,2,52,10.5,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
169,1,04:41:06,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,10.31,6.15,5.15,2.54,2.63,5.46,,,,,,,32.24,10,0
170,2,04:41:36,2,63,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
171,2,04:41:54,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,14.64,19.55,17.77,14.93,15.01,14.80,,,,,,,96.71,10,0
172,2,04:42:57,2,62,13.1,,,,,,,,,,,4.80,5.07,,,,,,,,,,,9.87,3,0
173,2,04:42:59,2,62,9.4,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.60,2,0
174,2,04:43:03,2,62,11.7,,,,,,,,,,,3.95,3.88,,,,,,,,,,,7.83,3,0
175,2,04:43:10,2,61,13.1,,,,,,,,,,,3.95,3.68,,,,,,,,,,,7.63,3,0
176,1,04:44:52,2,76,9.4,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,2,0
177,2,04:45:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.95,18.49,18.62,12.45,15.93,15.22,,,,,,,94.66,10,0
178,2,04:53:06,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.23,18.79,19.08,11.99,16.61,13.84,,,,,,,93.55,10,0
179,2,04:56:56,3,57,17.0,4.3,,,,,,,,,,12.09,4.31,4.17,,,,,,,,,,20.57,6,0
180,2,04:57:45,2,68,9.1,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0
181,2,04:59:47,2,53,7.5,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
182,2,05:00:11,4,56,11.1,15.3,3.8,,,,,,,,,4.23,4.96,3.23,3.78,,,,,,,,,16.20,3,0
183,2,05:00:46,2,60,8.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
184,1,05:06:28,2,57,8.8,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
185,2,05:08:00,2,62,11.6,,,,,,,,,,,3.96,3.37,,,,,,,,,,,7.33,3,0
186,2,05:08:42,2,59,9.3,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
187,1,05:09:08,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.39,5.85,5.68,2.47,4.84,4.03,,,,,,,32.26,10,0
188,1,05:09:38,2,57,11.5,,,,,,,,,,,3.76,2.36,,,,,,,,,,,6.12,3,0
189,1,05:10:25,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.12,5.46,5.31,3.40,2.99,3.40,,,,,,,30.67,10,0
190,1,05:12:58,2,62,11.9,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0
191,2,05:13:44,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,14.67,20.18,19.67,10.77,13.79,18.99,,,,,,,98.07,10,0
192,1,05:14:35,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.80,5.57,4.89,3.36,3.73,3.64,,,,,,,30.98,10,0
193,2,05:17:24,2,65,9.2,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
194,2,05:20:37,2,63,11.6,,,,,,,,,,,4.52,3.57,,,,,,,,,,,8.10,3,0
195,2,05:20:50,2,59,8.6,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.34,2,0
196,1,05:24:59,2,60,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
197,1,05:25:55,2,55,11.5,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.46,3,0
198,2,05:26:39,2,55,8.8,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
199,1,05:30:08,4,58,17.8,4.2,32.7,,,,,,,,,10.48,7.06,7.00,8.74,,,,,,,,,33.29,8,0
200,2,05:30:18,2,58,9.2,,,,,,,,,,,4.06,3.81,,,,,,,,,,,7.87,2,0
201,1,05:30:35,2,47,8.5,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
202,2,05:32:09,2,60,8.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
203,2,05:34:33,2,62,11.5,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
204,2,05:35:07,2,57,11.5,,,,,,,,,,,3.87,3.25,,,,,,,,,,,7.12,3,0
205,1,05:37:00,2,51,9.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
206,2,05:38:46,2,62,8.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
207,2,05:39:24,2,60,11.5,,,,,,,,,,,4.25,3.62,,,,,,,,,,,7.87,3,0
208,1,05:40:27,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.49,5.17,5.39,3.43,3.51,3.60,,,,,,,31.60,10,0
209,2,05:40:29,2,57,10.9,,,,,,,,,,,3.48,3.55,,,,,,,,,,,7.03,3,0
210,2,05:41:38,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.11,19.73,18.52,11.58,17.54,16.22,,,,,,,97.70,10,0
211,2,05:42:17,2,60,8.7,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
212,2,05:43:41,2,56,9.1,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.99,2,0
213,2,05:44:26,6,58,12.1,4.3,21.9,4.2,4.2,,,,,,,14.33,18.35,18.09,14.41,14.23,14.16,,,,,,,93.57,10,0
214,1,05:45:32,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,9.03,5.64,4.14,2.95,4.39,3.24,,,,,,,29.39,10,0
215,2,05:46:25,2,46,11.5,,,,,,,,,,,4.18,3.46,,,,,,,,,,,7.63,3,0
216,2,05:46:30,2,62,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
217,2,05:49:38,6,55,12.1,4.2,22.6,4.0,4.1,,,,,,,14.63,18.93,17.97,15.42,15.10,14.41,,,,,,,96.46,10,0
218,2,05:49:42,5,57,13.2,4.3,29.0,4.1,,,,,,,,13.87,20.24,20.15,21.55,21.74,,,,,,,,97.55,9,0
219,2,05:50:08,2,60,11.5,,,,,,,,,,,3.67,3.67,,,,,,,,,,,7.34,3,0
220,2,05:50:10,2,58,9.3,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
221,1,05:51:27,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.16,5.84,5.93,1.81,2.99,5.38,,,,,,,32.11,10,0
222,2,05:52:11,2,65,12.0,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.48,3,0
223,2,05:53:20,2,59,9.1,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
224,1,05:54:17,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.58,5.55,5.09,3.68,3.91,3.27,,,,,,,32.08,10,0
225,1,05:54:26,2,51,10.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,3,0
226,1,05:55:53,5,61,11.8,20.7,9.0,21.7,,,,,,,,11.20,13.70,12.22,7.77,9.02,,,,,,,,53.92,11,0
227,2,06:03:15,2,61,8.9,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,2,0
228,2,06:03:32,3,62,9.9,11.7,,,,,,,,,,2.95,2.69,1.05,,,,,,,,,,6.68,3,0
229,2,06:04:49,2,57,10.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
230,2,06:06:08,2,53,9.2,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.51,2,0
231,2,06:07:32,2,57,8.8,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
232,2,06:07:41,2,49,8.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
233,1,06:07:44,2,55,8.9,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
234,1,06:07:55,2,55,8.4,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.16,2,0
235,2,06:08:02,2,61,9.9,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
236,2,06:08:16,3,62,9.2,11.8,,,,,,,,,,2.45,2.15,0.93,,,,,,,,,,5.53,2,0
237,1,06:09:23,2,62,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
238,2,06:11:37,2,55,10.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,3,0
239,1,06:13:59,2,59,8.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
240,2,06:14:23,6,59,12.2,4.3,22.0,4.2,4.2,,,,,,,14.77,19.93,19.08,15.38,15.01,15.24,,,,,,,99.40,10,0
241,2,06:14:38,2,48,8.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
242,2,06:16:29,2,56,11.2,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0
243,2,06:16:31,2,55,13.1,,,,,,,,,,,3.95,3.08,,,,,,,,,,,7.03,3,0
244,2,06:16:57,2,65,13.1,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.95,3,0
245,1,06:18:13,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.94,5.68,5.51,2.67,3.06,3.97,,,,,,,31.82,10,0
246,2,06:20:30,6,50,12.0,4.2,22.5,4.0,4.1,,,,,,,14.76,19.81,19.21,13.65,18.41,14.13,,,,,,,99.96,10,0
247,1,06:20:56,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,10.60,5.53,5.48,3.71,3.58,3.94,,,,,,,32.84,10,0
248,2,06:22:05,5,60,24.0,4.2,36.7,5.7,,,,,,,,16.93,21.24,20.68,13.40,14.40,,,,,,,,86.64,9,0
249,1,06:22:31,2,56,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0
250,2,06:24:06,6,54,12.1,4.3,22.6,3.9,4.1,,,,,,,14.31,19.95,18.85,10.52,13.88,19.51,,,,,,,97.01,10,0
251,1,06:24:22,2,58,10.7,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0
252,2,06:24:36,2,56,11.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
253,1,06:24:43,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.46,6.18,4.91,3.96,3.96,3.56,,,,,,,32.03,10,0
254,1,06:24:53,2,61,11.9,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.31,3,0
255,1,06:25:57,2,50,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
256,1,06:28:13,2,57,8.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
257,1,06:28:16,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,9.99,6.23,5.71,1.65,4.62,4.28,,,,,,,32.48,10,0
258,2,06:28:25,2,60,9.5,,,,,,,,,,,2.95,1.62,,,,,,,,,,,4.57,2,0
259,2,06:30:09,6,57,12.1,4.2,22.6,4.1,4.0,,,,,,,14.58,19.46,18.96,17.36,14.89,13.82,,,,,,,99.06,10,0
260,2,06:30:13,4,58,17.3,26.6,2.9,,,,,,,,,6.08,16.38,3.26,3.33,,,,,,,,,29.05,8,0
261,1,06:31:33,2,62,9.8,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
262,1,06:33:14,5,58,13.3,4.3,29.8,4.0,,,,,,,,11.87,18.00,16.72,18.40,17.37,,,,,,,,82.36,9,0
263,2,06:33:55,2,62,12.0,,,,,,,,,,,4.64,3.46,,,,,,,,,,,8.10,3,0
264,1,06:34:41,2,62,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
265,1,06:35:24,5,60,14.9,4.3,28.6,4.0,,,,,,,,13.46,18.68,18.67,17.64,18.20,,,,,,,,86.65,9,0
266,2,06:36:04,2,52,11.6,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0
267,1,06:36:38,2,56,9.4,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.57,2,0
268,1,06:36:51,2,57,8.5,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
269,1,06:37:51,2,58,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
270,2,06:38:36,2,60,11.9,,,,,,,,,,,4.20,2.93,,,,,,,,,,,7.14,3,0
271,2,06:41:26,2,60,10.5,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
272,2,06:41:53,2,58,10.0,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
273,1,06:42:12,2,57,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
274,2,06:43:23,5,57,14.5,4.4,31.6,4.1,,,,,,,,12.88,21.18,19.88,19.89,19.77,,,,,,,,93.61,9,0
275,1,06:44:45,2,58,9.9,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.56,3,0
276,1,06:47:20,2,51,9.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
277,2,06:48:04,2,56,11.5,,,,,,,,,,,3.65,3.63,,,,,,,,,,,7.28,3,0
278,2,06:49:09,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,14.29,19.61,19.33,11.28,15.77,15.63,,,,,,,95.90,10,0
279,1,06:49:11,2,56,10.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.53,3,0
280,2,06:51:16,2,61,12.0,,,,,,,,,,,3.78,3.33,,,,,,,,,,,7.11,3,0
281,2,06:51:27,2,55,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
282,1,06:52:38,2,53,9.0,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
283,2,06:52:39,6,59,12.1,4.3,22.1,4.3,4.3,,,,,,,15.28,20.22,19.26,15.52,15.57,15.44,,,,,,,101.29,10,0
284,1,06:54:10,2,58,9.5,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
285,1,06:54:17,6,57,12.1,4.2,21.9,4.2,4.2,,,,,,,10.58,5.34,5.43,3.26,3.37,3.28,,,,,,,31.25,10,0
286,2,06:54:44,2,62,9.4,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,2,0
287,1,06:54:51,2,60,9.4,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
288,2,06:55:45,2,52,9.1,,,,,,,,,,,4.80,3.08,,,,,,,,,,,7.87,2,0
289,1,06:55:46,2,60,9.7,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,2,0
290,2,06:56:02,2,59,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
291,2,06:56:35,3,53,10.8,13.3,,,,,,,,,,3.44,3.93,1.67,,,,,,,,,,9.04,3,0
292,1,06:56:47,3,60,17.5,4.2,,,,,,,,,,11.83,4.40,3.78,,,,,,,,,,20.01,6,0
293,2,06:56:57,2,62,8.7,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
294,1,06:58:01,2,60,10.7,,,,,,,,,,,3.79,3.99,,,,,,,,,,,7.79,3,0
295,1,06:58:14,2,68,9.5,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,2,0
296,1,06:58:33,2,62,8.9,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
297,2,06:58:49,2,59,10.4,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
298,2,06:59:13,2,57,10.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
299,2,06:59:44,5,57,11.0,4.3,31.0,4.1,,,,,,,,10.76,8.13,7.52,7.20,7.38,,,,,,,,40.99,9,0
300,2,07:00:30,2,52,9.4,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
301,1,07:01:45,2,61,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
302,1,07:01:53,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.46,5.95,5.23,2.81,2.28,5.22,,,,,,,30.95,10,0
303,1,07:02:46,2,70,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
304,2,07:04:07,2,61,14.4,,,,,,,,,,,6.46,5.19,,,,,,,,,,,11.66,5,0
305,2,07:04:17,2,58,8.7,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
306,1,07:04:40,2,62,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
307,2,07:05:09,2,57,9.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
308,1,07:05:40,2,54,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
309,2,07:06:00,6,58,12.1,4.3,22.7,4.1,4.1,,,,,,,14.53,20.05,19.23,16.42,15.74,15.34,,,,,,,101.31,10,0
310,1,07:08:16,2,66,9.0,,,,,,,,,,,2.81,1.56,,,,,,,,,,,4.37,2,0
311,2,07:08:36,2,63,10.9,,,,,,,,,,,4.60,2.97,,,,,,,,,,,7.57,3,0
312,1,07:08:48,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.54,5.60,5.14,4.43,3.99,2.67,,,,,,,32.37,10,0