veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:12,2,69,8.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
2,1,00:00:57,2,65,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
3,1,00:01:05,2,66,8.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
4,1,00:01:39,3,62,9.7,20.4,,,,,,,,,,2.72,3.39,2.49,,,,,,,,,,8.61,2,0
5,4,00:02:30,2,75,13.2,,,,,,,,,,,4.25,7.15,,,,,,,,,,,11.40,5,0
6,1,00:02:58,2,67,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
7,1,00:03:21,2,68,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
8,1,00:04:54,2,63,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
9,1,00:05:28,2,68,8.8,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
10,4,00:08:30,2,71,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
11,1,00:09:18,4,48,8.9,15.1,2.8,,,,,,,,,2.25,2.13,2.53,2.33,,,,,,,,,9.24,2,0
12,2,00:09:21,2,66,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
13,1,00:10:24,2,70,9.7,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.56,2,0
14,1,00:11:15,2,70,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
15,1,00:12:55,2,66,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
16,1,00:14:38,2,56,8.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
17,1,00:15:31,2,66,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
18,1,00:17:23,2,78,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
19,1,00:17:31,2,73,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
20,1,00:19:25,2,72,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
21,4,00:19:27,2,65,13.3,,,,,,,,,,,3.68,5.48,,,,,,,,,,,9.16,3,0
22,2,00:19:32,2,73,9.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
23,1,00:20:40,2,70,8.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
24,4,00:22:48,5,66,18.5,4.4,27.2,4.0,,,,,,,,10.06,5.15,5.63,2.81,2.97,,,,,,,,26.61,9,0
25,4,00:23:36,2,72,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
26,1,00:24:18,2,69,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
27,4,00:24:24,2,62,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0
28,4,00:24:37,2,67,13.4,,,,,,,,,,,3.84,4.63,,,,,,,,,,,8.47,3,0
29,4,00:25:41,3,73,15.0,5.1,,,,,,,,,,11.18,4.54,5.21,,,,,,,,,,20.93,6,0
30,4,00:27:15,2,68,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
31,1,00:28:20,2,70,11.5,,,,,,,,,,,3.91,6.32,,,,,,,,,,,10.23,3,0
32,4,00:28:44,5,65,14.3,4.3,28.8,4.0,,,,,,,,8.75,4.87,4.46,3.90,2.08,,,,,,,,24.06,9,0
33,1,00:31:52,2,63,9.3,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
34,4,00:31:59,2,68,13.3,,,,,,,,,,,3.76,5.60,,,,,,,,,,,9.36,3,0
35,4,00:32:20,2,65,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
36,1,00:32:25,2,66,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
37,1,00:33:28,3,70,10.8,15.3,,,,,,,,,,2.99,3.81,1.43,,,,,,,,,,8.23,3,0
38,1,00:35:18,2,69,12.1,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,3,0
39,4,00:37:25,2,63,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
40,1,00:37:33,2,72,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
41,1,00:37:49,2,74,9.8,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,2,0
42,4,00:38:50,2,68,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
43,1,00:39:52,5,67,15.7,4.3,28.2,4.2,,,,,,,,11.43,16.01,15.39,15.48,15.16,,,,,,,,73.48,9,0
44,1,00:40:12,2,75,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0
45,4,00:40:26,3,66,15.4,4.3,,,,,,,,,,10.83,6.76,8.54,,,,,,,,,,26.13,6,0
46,1,00:40:35,2,72,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
47,1,00:41:11,2,73,10.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
48,1,00:41:16,5,68,16.3,4.3,33.9,4.0,,,,,,,,11.92,15.01,14.85,15.45,16.22,,,,,,,,73.44,9,0
49,1,00:42:26,2,66,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.39,3,0
51,1,00:46:42,2,71,8.8,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.59,2,0
52,1,00:47:04,2,68,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.75,2,0
53,1,00:48:51,3,60,11.1,20.8,,,,,,,,,,2.90,2.59,2.28,,,,,,,,,,7.77,3,0
54,1,00:49:03,2,67,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
55,1,00:49:33,2,80,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
56,3,00:50:03,2,65,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0
57,1,00:51:10,2,71,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
58,1,00:51:53,2,78,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
59,4,00:54:29,2,65,9.6,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
60,4,00:55:36,2,60,11.6,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
61,1,00:55:44,5,73,18.9,4.5,37.5,4.6,,,,,,,,13.20,9.41,10.02,9.20,10.11,,,,,,,,51.95,9,0
62,1,00:56:23,2,70,10.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,3,0
63,1,00:58:51,2,56,11.0,,,,,,,,,,,3.25,3.77,,,,,,,,,,,7.02,3,0
64,2,01:00:26,2,71,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
65,1,01:01:16,2,72,9.3,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.91,2,0
66,4,01:02:25,2,68,13.0,,,,,,,,,,,4.06,3.21,,,,,,,,,,,7.27,3,0
67,4,01:04:26,2,78,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
68,1,01:04:54,2,63,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
69,1,01:07:50,2,71,9.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
70,1,01:08:58,2,63,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
71,1,01:11:29,2,67,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
72,4,01:12:14,2,65,11.6,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
73,1,01:13:06,5,69,16.3,4.4,29.0,5.1,,,,,,,,10.20,5.30,5.15,5.22,2.98,,,,,,,,28.85,9,0
74,1,01:14:47,2,59,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
75,1,01:15:06,2,71,8.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
76,4,01:15:08,2,71,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
77,1,01:17:59,2,65,9.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,2,0
78,3,01:18:19,2,67,9.6,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0
79,4,01:19:33,5,65,18.1,4.3,27.7,4.0,,,,,,,,9.50,6.01,6.08,4.97,4.07,,,,,,,,30.63,9,0
80,3,01:19:34,2,70,8.5,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
81,1,01:20:18,2,52,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
82,1,01:21:02,2,71,8.1,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
83,1,01:21:46,2,71,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
84,1,01:22:18,2,75,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
85,2,01:22:23,2,68,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
86,1,01:23:20,2,65,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
87,2,01:24:59,3,67,10.1,15.6,,,,,,,,,,2.37,2.38,0.89,,,,,,,,,,5.64,3,0
88,2,01:24:59,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,4,01:25:46,2,53,11.0,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,3,0
90,4,01:27:31,2,68,11.3,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
91,1,01:29:56,2,66,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
92,4,01:30:44,3,65,11.0,20.2,,,,,,,,,,2.91,3.50,2.89,,,,,,,,,,9.30,3,0
93,4,01:32:07,2,80,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
94,1,01:33:21,2,68,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
95,4,01:33:46,2,58,8.2,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
96,1,01:38:31,2,72,13.4,,,,,,,,,,,4.58,6.01,,,,,,,,,,,10.60,3,0
97,1,01:40:21,2,63,21.3,,,,,,,,,,,6.99,8.89,,,,,,,,,,,15.88,5,0
98,1,01:41:10,2,66,11.5,,,,,,,,,,,3.78,3.61,,,,,,,,,,,7.39,3,0
99,2,01:41:11,2,66,11.6,,,,,,,,,,,1.43,1.89,,,,,,,,,,,3.32,3,0
100,4,01:42:46,2,75,12.1,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.97,3,0
101,1,01:42:58,2,61,8.9,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
102,1,01:44:07,2,71,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
103,1,01:44:56,2,68,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
104,3,01:45:52,2,71,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
105,4,01:45:54,5,66,15.1,4.3,31.4,4.1,,,,,,,,10.10,7.68,7.60,6.45,6.81,,,,,,,,38.64,9,0
106,4,01:45:57,5,67,14.3,4.3,31.0,4.1,,,,,,,,9.59,5.10,5.16,3.30,4.86,,,,,,,,28.01,9,0
107,1,01:48:28,2,70,10.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
108,1,01:49:22,2,56,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
109,4,01:49:24,2,70,11.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
110,1,01:53:31,2,70,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
111,2,01:53:35,2,70,8.7,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,2,0
112,1,01:53:42,2,71,10.2,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
113,4,01:58:59,2,71,13.3,,,,,,,,,,,4.21,7.07,,,,,,,,,,,11.28,5,0
114,4,02:01:02,2,68,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
115,1,02:01:26,2,73,8.7,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
116,1,02:02:21,2,65,8.1,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
117,1,02:03:02,2,67,13.2,,,,,,,,,,,3.96,4.75,,,,,,,,,,,8.71,3,0
118,1,02:09:50,2,65,9.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
119,4,02:13:52,2,70,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
120,1,02:15:05,2,62,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
121,1,02:16:35,2,66,9.0,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
122,4,02:17:07,5,66,14.5,4.3,31.8,4.1,,,,,,,,9.18,4.83,4.79,3.27,3.61,,,,,,,,25.66,9,0
123,1,02:17:15,2,64,9.7,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,2,0
124,3,02:19:29,5,63,17.3,4.3,29.9,4.1,,,,,,,,10.35,6.47,6.96,4.37,4.93,,,,,,,,33.07,9,0
125,1,02:20:40,5,68,12.3,4.4,37.1,4.1,,,,,,,,10.09,12.21,11.98,11.17,10.90,,,,,,,,56.36,9,0
126,4,02:21:16,2,72,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
127,4,02:26:17,2,70,8.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
128,1,02:26:40,2,62,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
129,1,02:29:54,2,63,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
130,2,02:33:38,2,66,9.0,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.40,2,0
131,4,02:38:24,2,78,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
132,4,02:40:57,5,55,15.9,4.6,29.0,5.0,,,,,,,,11.20,16.76,16.81,16.19,15.64,,,,,,,,76.60,9,0
133,4,02:41:11,2,71,7.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
134,1,02:41:38,2,60,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
135,1,02:43:37,5,66,11.9,4.2,30.6,4.1,,,,,,,,10.94,13.20,12.03,10.59,8.48,,,,,,,,55.24,9,0
136,4,02:44:05,7,71,14.2,4.5,4.5,36.9,4.5,4.6,,,,,,11.15,10.54,14.99,14.58,14.60,15.33,16.01,,,,,,97.21,10,0
137,1,02:46:06,3,63,10.9,13.6,,,,,,,,,,3.05,3.66,1.47,,,,,,,,,,8.18,3,0
138,4,02:47:27,2,79,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
139,1,02:48:17,5,62,16.3,4.3,31.1,10.2,,,,,,,,10.45,9.68,9.86,10.04,9.65,,,,,,,,49.68,16,0
140,3,02:50:37,2,77,8.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
141,1,02:51:02,2,71,21.2,,,,,,,,,,,8.45,10.87,,,,,,,,,,,19.32,5,0
142,1,02:52:11,2,73,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
143,4,02:55:34,2,65,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
144,1,02:56:22,2,66,11.3,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
145,4,02:57:18,5,66,14.1,4.2,30.8,4.1,,,,,,,,8.79,4.45,5.51,3.98,3.29,,,,,,,,26.02,9,0
146,1,02:57:42,5,60,19.6,4.2,29.0,3.9,,,,,,,,11.35,15.86,15.16,14.61,14.84,,,,,,,,71.81,9,0
147,4,02:58:39,2,77,12.8,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.77,3,0
148,1,03:00:14,5,57,13.5,21.1,10.1,22.0,,,,,,,,9.63,16.27,11.55,12.83,9.86,,,,,,,,60.14,11,0
149,1,03:00:42,2,65,12.2,,,,,,,,,,,3.36,3.38,,,,,,,,,,,6.74,3,0
150,4,03:03:17,2,62,9.7,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,2,0
151,4,03:04:10,2,81,10.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
152,4,03:04:37,2,62,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
153,1,03:05:59,2,57,11.6,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
154,1,03:06:33,2,66,11.7,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0
155,1,03:14:44,2,63,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
156,4,03:15:17,2,71,11.6,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
157,4,03:15:43,5,67,16.2,4.3,30.0,3.9,,,,,,,,12.14,15.87,15.47,18.28,16.62,,,,,,,,78.39,9,0
158,1,03:18:55,2,71,11.7,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0
159,4,03:21:18,2,82,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
161,1,03:22:36,5,63,18.0,4.2,27.8,10.2,,,,,,,,11.04,11.83,11.40,14.71,13.96,,,,,,,,62.94,16,0
162,4,03:23:01,2,76,12.1,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
163,4,03:28:02,2,65,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
164,4,03:30:03,2,68,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
165,4,03:30:12,2,71,9.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
166,1,03:31:39,2,69,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
167,4,03:33:33,2,63,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
168,1,03:35:02,2,70,13.3,,,,,,,,,,,5.08,6.32,,,,,,,,,,,11.40,5,0
169,4,03:36:21,2,67,13.1,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0
170,4,03:36:29,2,71,11.6,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
171,4,03:37:58,2,68,12.1,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
172,4,03:38:15,2,61,9.2,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
173,4,03:38:49,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
174,1,03:39:18,5,69,11.6,4.3,30.7,4.0,,,,,,,,10.99,11.06,10.14,8.14,8.25,,,,,,,,48.57,9,0
175,1,03:39:39,2,71,23.3,,,,,,,,,,,7.22,7.98,,,,,,,,,,,15.20,5,0
176,4,03:43:05,2,70,8.7,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.08,2,0
177,4,03:43:14,2,68,9.8,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,2,0
178,4,03:44:13,2,70,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
179,1,03:44:28,2,65,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
180,1,03:45:16,2,71,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
181,4,03:47:06,2,68,11.7,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
182,3,03:48:03,2,73,12.1,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
183,4,03:48:21,2,61,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0
184,4,03:48:30,2,75,11.2,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0
185,1,03:48:40,2,89,8.3,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
186,4,03:50:03,2,73,11.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0
187,4,03:50:25,2,68,8.2,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
188,1,03:50:43,5,68,13.0,4.3,34.0,4.1,,,,,,,,9.44,11.72,11.47,6.75,6.96,,,,,,,,46.34,9,0
189,4,03:50:50,2,72,12.1,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
190,1,03:51:20,2,63,11.0,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.38,3,0
191,4,03:52:00,2,66,8.5,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
192,3,03:52:52,6,63,16.3,4.4,25.7,5.3,5.4,,,,,,,6.20,14.56,13.52,11.65,11.97,11.42,,,,,,,69.32,10,0
193,1,03:53:33,5,73,18.8,4.3,35.1,3.9,,,,,,,,11.64,15.73,15.82,16.66,18.57,,,,,,,,78.42,9,0
194,1,03:53:55,5,63,12.4,4.2,30.4,4.1,,,,,,,,10.87,11.10,10.51,7.37,6.08,,,,,,,,45.94,9,0
195,1,03:53:58,3,63,11.5,16.2,,,,,,,,,,3.20,3.30,0.81,,,,,,,,,,7.31,3,0
196,1,03:54:06,2,66,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
197,1,03:55:53,5,63,14.2,4.3,30.2,4.0,,,,,,,,12.67,16.75,16.51,16.01,15.97,,,,,,,,77.91,9,0
198,4,03:56:32,2,63,21.5,,,,,,,,,,,7.78,8.92,,,,,,,,,,,16.71,5,0
199,4,03:57:45,2,65,10.9,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
200,3,03:57:45,2,76,9.5,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
201,4,03:58:28,2,71,8.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
202,4,03:59:25,2,80,13.3,,,,,,,,,,,4.80,4.45,,,,,,,,,,,9.25,3,0
203,1,03:59:40,5,69,17.4,4.2,30.7,4.1,,,,,,,,10.68,9.03,8.55,8.74,11.16,,,,,,,,48.16,9,0
204,4,03:59:42,2,68,12.9,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.17,3,0
205,1,03:59:53,2,49,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
206,4,04:00:22,2,67,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
207,4,04:00:40,2,53,11.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
208,4,04:00:48,2,73,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
209,4,04:04:38,2,67,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
210,1,04:05:38,2,71,12.0,,,,,,,,,,,3.19,2.04,,,,,,,,,,,5.23,3,0
211,1,04:07:23,2,65,9.3,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
212,1,04:07:54,3,70,11.6,18.8,,,,,,,,,,2.82,3.02,1.98,,,,,,,,,,7.83,3,0
213,1,04:08:01,3,69,10.9,18.9,,,,,,,,,,2.58,2.22,1.06,,,,,,,,,,5.86,3,0
214,1,04:08:30,3,73,13.1,19.1,,,,,,,,,,4.38,3.51,1.49,,,,,,,,,,9.37,3,0
215,4,04:08:34,2,68,10.6,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
216,4,04:10:43,2,68,9.0,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.56,2,0
217,1,04:11:58,2,63,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
218,1,04:12:04,2,55,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
219,1,04:13:48,5,73,13.1,4.3,31.3,3.9,,,,,,,,10.56,16.41,15.74,12.67,13.85,,,,,,,,69.23,9,0
220,1,04:13:57,5,66,12.8,4.3,33.3,4.0,,,,,,,,10.76,16.49,14.52,13.74,13.28,,,,,,,,68.79,9,0
221,4,04:14:01,5,70,16.4,4.3,29.7,4.0,,,,,,,,11.09,16.33,16.88,16.35,16.71,,,,,,,,77.37,9,0
222,4,04:14:10,5,70,18.6,4.3,24.7,4.0,,,,,,,,10.20,16.02,16.52,15.10,15.43,,,,,,,,73.27,9,0
223,4,04:14:40,2,67,15.4,,,,,,,,,,,4.66,8.07,,,,,,,,,,,12.73,5,0
224,4,04:15:03,5,88,13.0,4.3,42.6,6.6,,,,,,,,8.47,4.22,4.93,5.14,5.31,,,,,,,,28.07,9,33
225,1,04:18:08,4,65,11.6,4.2,20.3,,,,,,,,,9.01,7.52,7.60,9.24,,,,,,,,,33.37,8,0
226,4,04:20:47,2,66,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
227,4,04:21:25,2,65,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
228,4,04:22:49,2,73,8.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
229,4,04:23:09,2,69,8.5,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
230,1,04:23:13,2,73,8.2,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
231,4,04:23:39,2,73,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
232,1,04:24:26,2,81,9.5,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
233,1,04:24:47,2,77,10.1,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
234,4,04:25:44,2,50,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
235,1,04:26:30,2,71,13.1,,,,,,,,,,,4.88,3.54,,,,,,,,,,,8.42,3,0
236,4,04:26:37,2,80,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
237,4,04:27:52,2,63,11.7,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
238,3,04:27:57,2,64,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
239,1,04:28:18,6,65,16.4,4.3,19.0,5.4,4.3,,,,,,,10.15,14.33,13.48,5.63,14.45,12.42,,,,,,,70.46,10,0
240,1,04:28:31,2,66,11.6,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.18,3,0
241,4,04:28:39,5,71,18.1,4.6,26.0,9.2,,,,,,,,10.92,16.86,16.64,19.35,19.00,,,,,,,,82.77,16,0
242,1,04:29:17,5,63,17.2,4.2,36.8,4.1,,,,,,,,10.07,13.55,12.89,8.35,8.39,,,,,,,,53.24,9,0
243,4,04:29:37,2,69,8.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
244,4,04:30:40,2,70,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
245,4,04:30:45,2,70,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
246,1,04:31:53,2,69,11.6,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
247,1,04:32:22,2,68,8.0,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0
248,1,04:32:34,2,67,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
249,4,04:32:43,2,67,8.4,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
250,4,04:34:03,2,68,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
251,4,04:34:07,2,57,9.8,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
252,1,04:35:02,2,65,11.5,,,,,,,,,,,2.90,3.31,,,,,,,,,,,6.21,3,0
253,1,04:35:25,2,66,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
254,1,04:35:28,2,70,10.5,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.74,3,0
255,4,04:35:58,2,67,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
256,1,04:36:10,2,71,12.9,,,,,,,,,,,3.42,2.19,,,,,,,,,,,5.61,3,0
257,4,04:37:25,2,70,11.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
258,1,04:37:31,2,68,9.7,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,2,0
259,4,04:37:33,2,70,12.1,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,3,0
260,2,04:38:10,2,71,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
261,1,04:38:11,5,65,15.4,4.3,27.2,4.0,,,,,,,,12.14,15.32,15.32,15.95,16.22,,,,,,,,74.94,9,0
262,1,04:38:15,5,58,19.7,4.3,30.3,10.1,,,,,,,,10.03,8.27,8.84,8.73,8.22,,,,,,,,44.08,16,0
263,1,04:39:27,6,70,11.2,4.2,11.4,5.3,4.1,,,,,,,10.77,13.95,13.25,4.90,12.12,11.55,,,,,,,66.53,10,0
264,4,04:41:25,2,66,9.6,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
265,4,04:42:09,2,68,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
266,1,04:44:10,2,75,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
267,4,04:44:23,2,68,13.2,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.80,3,0
268,4,04:44:44,5,46,16.1,4.4,30.1,4.0,,,,,,,,9.07,12.29,12.07,12.32,12.52,,,,,,,,58.27,9,33
269,1,04:44:58,2,60,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
270,4,04:46:39,2,64,9.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
271,1,04:46:40,2,70,11.7,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,3,0
272,4,04:46:41,2,65,12.4,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
273,1,04:46:50,5,71,16.7,4.2,27.0,10.2,,,,,,,,10.18,11.98,11.60,13.25,12.59,,,,,,,,59.60,16,0
274,1,04:47:22,2,65,11.3,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0
275,4,04:47:44,2,73,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
276,3,04:47:50,5,71,18.9,4.3,32.8,5.1,,,,,,,,11.33,17.65,17.33,19.43,18.15,,,,,,,,83.89,9,0
277,1,04:47:58,4,63,15.4,34.3,4.1,,,,,,,,,9.87,10.52,6.59,7.01,,,,,,,,,33.99,8,0
278,1,04:48:05,2,68,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
279,1,04:48:27,5,66,14.1,4.2,30.9,4.0,,,,,,,,11.33,14.69,14.86,16.10,15.98,,,,,,,,72.96,9,0
280,4,04:49:08,5,66,17.5,4.4,28.4,8.1,,,,,,,,10.16,14.20,14.31,18.57,18.54,,,,,,,,75.77,16,0
281,4,04:49:11,5,66,17.4,4.4,28.5,8.0,,,,,,,,11.75,14.48,12.98,19.48,19.32,,,,,,,,78.01,9,0
282,1,04:50:10,2,71,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
283,1,04:50:49,2,73,10.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0
284,1,04:51:27,6,74,16.2,4.4,13.1,4.8,4.2,,,,,,,9.14,13.94,14.01,3.15,17.19,16.77,,,,,,,74.20,10,0
285,1,04:51:42,2,75,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
286,1,04:51:59,6,70,16.7,4.5,35.1,4.5,4.6,,,,,,,12.77,9.72,8.41,4.91,4.30,4.36,,,,,,,44.48,10,0
287,3,04:53:14,2,68,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
288,4,04:53:46,2,74,11.0,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
289,1,04:55:03,2,60,9.5,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,0
290,1,04:55:16,2,68,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
291,1,04:55:35,5,62,15.9,4.6,29.0,5.0,,,,,,,,9.85,7.13,6.81,4.24,3.99,,,,,,,,32.02,9,0
292,1,04:55:39,2,68,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
293,4,04:55:49,2,60,11.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0
294,4,04:56:22,2,64,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
295,1,04:57:11,2,65,11.1,,,,,,,,,,,3.29,3.49,,,,,,,,,,,6.78,3,0
296,1,04:57:39,2,69,10.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,3,0
297,4,04:57:46,2,69,8.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
298,1,04:59:05,2,66,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
299,3,05:01:23,2,80,8.7,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.24,2,0
300,3,05:01:47,2,64,10.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,3,0
301,4,05:03:43,2,73,11.0,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
302,4,05:03:54,2,63,9.0,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,0
303,4,05:04:37,2,71,11.6,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.58,3,0
304,4,05:04:44,2,66,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
305,4,05:04:53,5,64,17.8,4.2,33.5,3.9,,,,,,,,9.12,6.10,6.39,5.10,5.22,,,,,,,,31.93,9,0
306,4,05:05:08,2,64,10.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
307,1,05:05:12,2,67,12.0,,,,,,,,,,,4.15,3.45,,,,,,,,,,,7.60,3,0
308,4,05:05:15,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
309,4,05:06:49,2,72,9.1,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
310,1,05:06:50,2,71,9.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
311,1,05:07:20,2,72,9.9,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
312,2,05:07:20,5,73,12.8,4.3,30.4,4.1,,,,,,,,9.47,14.35,14.12,10.91,10.29,,,,,,,,59.13,9,0
313,3,05:08:01,2,80,8.3,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.11,2,0
314,4,05:08:02,5,69,16.3,4.4,33.2,4.0,,,,,,,,10.82,7.06,5.86,5.04,6.97,,,,,,,,35.74,9,0
315,4,05:08:13,2,68,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
316,1,05:09:15,2,59,11.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
317,1,05:10:30,3,58,13.4,21.0,,,,,,,,,,9.09,10.40,5.90,,,,,,,,,,25.39,8,0
318,2,05:10:41,2,72,9.8,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0
319,4,05:11:23,2,70,9.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
320,4,05:11:24,2,69,8.8,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
321,4,05:11:45,2,68,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
322,1,05:12:14,2,74,11.6,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
323,4,05:12:14,2,69,11.7,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.19,3,0
324,1,05:13:08,2,65,8.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
325,1,05:13:26,2,69,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
326,4,05:14:34,6,86,17.0,4.4,38.7,6.7,6.8,,,,,,,10.00,6.50,7.13,4.62,8.52,7.72,,,,,,,44.49,10,33
327,4,05:15:10,2,68,12.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
328,4,05:15:14,2,70,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
329,4,05:15:50,3,70,11.5,13.8,,,,,,,,,,2.69,2.56,1.22,,,,,,,,,,6.47,3,0
330,4,05:15:56,2,76,9.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
331,1,05:16:12,2,65,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
332,1,05:16:14,2,70,14.8,,,,,,,,,,,4.04,7.54,,,,,,,,,,,11.58,5,0
333,2,05:16:14,2,70,14.8,,,,,,,,,,,2.30,5.13,,,,,,,,,,,7.43,0,0
334,1,05:16:44,2,71,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
335,1,05:16:51,2,68,11.3,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.41,3,0
336,1,05:17:36,2,70,21.8,,,,,,,,,,,10.83,16.50,,,,,,,,,,,27.33,5,0
337,4,05:17:55,2,65,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
338,3,05:17:56,2,66,9.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
339,1,05:18:19,5,65,12.3,4.2,33.6,4.1,,,,,,,,9.14,12.19,11.69,12.01,11.06,,,,,,,,56.09,9,0
340,4,05:18:44,2,60,10.7,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,3,0
341,1,05:18:58,6,67,16.2,4.2,12.1,4.9,4.1,,,,,,,10.93,13.73,13.76,2.82,14.64,14.00,,,,,,,69.88,10,0
342,4,05:19:03,2,69,13.2,,,,,,,,,,,3.43,3.42,,,,,,,,,,,6.85,3,0
343,1,05:19:10,2,68,9.2,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.23,2,0
344,4,05:19:44,2,67,11.8,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
345,1,05:20:32,3,65,18.1,4.3,,,,,,,,,,11.50,3.89,4.38,,,,,,,,,,19.78,6,0