veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:01:30,2,61,8.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,1,62,min5.tye,,,64.2
2,1,00:02:14,2,68,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,99,min5.tye,,,64.2
3,1,00:02:56,2,67,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,6,min5.tye,,,64.2
4,1,00:05:21,2,71,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,4,min5.tye,,,64.3
5,1,00:06:44,2,68,9.4,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,2,0,33,min5.tye,,,64.4
6,2,00:10:52,2,54,8.3,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,9,min5.tye,,,64.3
7,1,00:11:46,2,64,8.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,72,min5.tye,,,64.3
8,4,00:11:51,2,71,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0,28,min5.tye,,,64.3
9,1,00:12:19,2,67,8.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,12,min5.tye,,,64.3
10,1,00:13:02,2,60,9.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,44,min5.tye,,,64.3
11,1,00:14:38,2,66,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,58,min5.tye,,,64.2
12,1,00:16:39,2,64,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,96,min5.tye,,,64.3
13,1,00:25:32,2,52,7.9,,,,,,,,,,,1.58,2.05,,,,,,,,,,,3.63,2,0,41,min5.tye,,,64.0
14,1,00:26:12,2,55,11.8,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0,86,min5.tye,,,64.1
15,1,00:29:46,2,69,13.4,,,,,,,,,,,4.45,7.70,,,,,,,,,,,12.16,5,0,46,min5.tye,,,63.9
16,1,00:29:55,2,68,9.3,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0,30,min5.tye,,,63.9
17,4,00:32:51,2,68,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0,24,min5.tye,,,63.9
18,1,00:33:46,2,61,8.9,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,80,min5.tye,,,63.9
19,1,00:34:25,2,65,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,90,min5.tye,,,63.9
20,4,00:39:04,2,70,12.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0,71,min5.tye,,,63.8
21,1,00:42:48,2,62,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,5,min5.tye,,,63.6
22,4,00:44:11,2,63,11.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,74,min5.tye,,,63.5
23,2,00:44:42,2,66,9.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.87,2,0,1,min5.tye,,,63.6
24,2,00:48:57,2,78,13.3,,,,,,,,,,,4.65,4.30,,,,,,,,,,,8.96,3,0,75,min5.tye,,,63.4
25,4,00:50:04,2,69,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,23,min5.tye,,,63.4
26,1,00:51:32,2,52,17.1,,,,,,,,,,,4.36,7.21,,,,,,,,,,,11.57,5,0,94,min5.tye,,,63.4
27,1,00:51:35,2,56,10.1,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0,22,min5.tye,,,63.4
28,1,00:51:37,2,56,9.3,,,,,,,,,,,2.29,2.67,,,,,,,,,,,4.96,2,0,76,min5.tye,,,63.4
29,1,00:52:44,2,47,9.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,82,min5.tye,,,63.4
30,4,00:55:11,6,61,13.0,4.7,27.5,6.0,6.0,,,,,,,10.89,11.24,10.38,8.80,8.48,8.16,,,,,,,57.95,10,0,50,min5.tye,,,63.4
31,1,00:56:06,2,65,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,21,min5.tye,,,63.4
32,4,01:02:10,2,66,10.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.56,3,0,76,min5.tye,,,63.4
33,1,01:09:00,2,70,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,57,min5.tye,,,63.6
34,1,01:10:00,2,71,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,82,min5.tye,,,63.6
35,4,01:12:58,2,37,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,63,min5.tye,,,63.7
36,1,01:13:51,2,61,13.4,,,,,,,,,,,4.74,8.44,,,,,,,,,,,13.18,5,0,39,min5.tye,,,63.7
37,1,01:14:32,2,56,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,95,min5.tye,,,63.8
38,1,01:15:55,2,57,9.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0,32,min5.tye,,,63.8
39,4,01:32:42,2,69,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,59,min5.tye,,,64.1
40,4,01:35:25,2,59,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,100,min5.tye,,,64.2
41,4,01:37:26,2,73,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,39,min5.tye,,,64.3
42,4,01:38:09,2,66,9.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,92,min5.tye,,,64.4
43,4,01:40:18,2,68,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,27,min5.tye,,,64.4
44,1,01:43:09,2,56,9.6,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0,51,min5.tye,,,64.4
45,4,01:48:32,4,55,13.2,23.4,3.5,,,,,,,,,4.81,4.26,2.30,2.26,,,,,,,,,13.63,3,0,70,min5.tye,,,64.5
46,1,01:51:10,4,57,13.2,30.4,3.2,,,,,,,,,4.62,5.42,5.62,2.24,,,,,,,,,17.90,3,0,76,min5.tye,,,64.6
47,4,01:52:56,2,65,9.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0,9,min5.tye,,,64.7
48,1,01:53:18,2,68,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,68,min5.tye,,,64.7
49,1,01:55:12,2,68,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,63,min5.tye,,,64.8
50,1,02:03:29,5,68,20.4,4.4,32.3,10.3,,,,,,,,9.82,7.28,7.17,8.09,3.93,,,,,,,,36.29,9,0,9,min5.tye,,,64.9
51,4,02:07:45,3,62,9.9,13.9,,,,,,,,,,2.97,2.97,1.49,,,,,,,,,,7.43,3,0,49,min5.tye,,,64.9
52,4,02:10:26,2,61,10.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,41,min5.tye,,,65.0
53,1,02:15:43,2,74,9.8,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.12,2,0,21,min5.tye,,,65.0
54,4,02:19:06,2,58,11.7,,,,,,,,,,,4.52,2.92,,,,,,,,,,,7.44,3,0,27,min5.tye,,,65.0
55,4,02:19:07,1,65,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,1:9:19,79,min5.tye,,,65.0
56,4,02:20:31,3,71,18.7,4.5,,,,,,,,,,8.00,2.92,3.77,,,,,,,,,,14.68,6,0,95,min5.tye,,,65.0
57,4,02:22:48,2,72,14.0,,,,,,,,,,,4.23,3.10,,,,,,,,,,,7.32,5,0,71,min5.tye,,,65.0
58,1,02:26:04,2,78,9.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,49,min5.tye,,,65.1
59,4,02:28:42,2,69,9.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0,52,min5.tye,,,65.1
60,4,02:28:51,4,68,13.1,21.7,2.8,,,,,,,,,3.21,3.68,1.60,1.68,,,,,,,,,10.18,3,0,49,min5.tye,,,65.1
61,3,02:31:06,2,67,9.8,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,1,27,min5.tye,,,65.1
62,1,02:42:53,2,70,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,13,min5.tye,,,65.2
63,1,02:45:40,2,71,11.9,,,,,,,,,,,4.76,3.56,,,,,,,,,,,8.33,3,0,47,min5.tye,,,65.1
64,2,02:48:42,2,65,8.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,58,min5.tye,,,65.1
65,1,03:06:27,2,56,13.5,,,,,,,,,,,3.45,7.32,,,,,,,,,,,10.77,5,0,27,min5.tye,,,65.0
66,1,03:07:05,4,56,14.8,16.3,2.8,,,,,,,,,7.29,7.11,4.02,3.92,,,,,,,,,22.33,4,0,89,min5.tye,,,65.0
67,1,03:10:47,5,49,14.4,4.4,18.7,4.1,,,,,,,,10.72,12.85,11.94,16.21,16.78,,,,,,,,68.50,9,0,98,min5.tye,,,65.0
68,1,03:14:20,2,74,9.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0,66,min5.tye,,,65.0
69,4,03:16:31,2,63,10.5,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,8,min5.tye,,,65.0
70,1,03:16:58,2,64,17.0,,,,,,,,,,,4.52,8.87,,,,,,,,,,,13.39,5,0,19,min5.tye,,,64.9
71,4,03:27:13,2,60,12.9,,,,,,,,,,,3.45,2.03,,,,,,,,,,,5.48,3,0,0,min5.tye,,,65.0
72,1,03:27:17,2,62,9.6,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0,9,min5.tye,,,65.0
73,4,03:30:21,2,68,9.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,97,min5.tye,,,65.0
74,4,03:33:44,2,67,9.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.67,2,0,33,min5.tye,,,65.0
75,1,03:37:00,2,64,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,47,min5.tye,,,65.0
76,4,03:38:06,2,69,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,20,min5.tye,,,65.0
77,1,03:38:53,2,57,9.0,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0,74,min5.tye,,,65.0
78,1,03:39:21,2,54,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,79,min5.tye,,,64.9
79,2,03:41:05,2,71,10.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.88,3,0,21,min5.tye,,,65.0
80,1,03:43:46,5,61,14.3,4.5,30.1,4.2,,,,,,,,11.93,17.88,17.99,18.43,19.06,,,,,,,,85.28,9,0,93,min5.tye,,,64.9
81,4,03:45:23,2,58,10.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0,63,min5.tye,,,64.9
82,1,03:46:35,2,72,8.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,13,min5.tye,,,64.9
83,1,03:46:47,5,63,12.9,4.3,33.7,4.1,,,,,,,,11.07,11.84,12.27,7.14,7.70,,,,,,,,50.01,9,0,15,min5.tye,,,64.8
84,4,03:48:26,6,71,17.7,4.5,27.6,3.9,4.2,,,,,,,10.14,15.63,15.33,14.71,16.29,11.02,,,,,,,83.12,10,0,81,min5.tye,,,64.8
85,1,03:48:30,2,64,8.6,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,84,min5.tye,,,64.8
86,1,03:48:49,5,64,14.6,4.4,31.1,4.1,,,,,,,,10.79,5.27,5.68,3.62,4.07,,,,,,,,29.43,9,0,79,min5.tye,,,64.7
87,4,03:49:50,2,69,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,39,min5.tye,,,64.8
88,1,03:49:56,2,69,9.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,27,min5.tye,,,64.7
89,1,03:51:14,2,70,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,60,min5.tye,,,64.6
90,1,03:53:21,5,68,15.7,4.2,31.4,10.3,,,,,,,,9.95,6.10,7.25,3.42,4.18,,,,,,,,30.90,9,0,92,min5.tye,,,64.5
91,1,03:57:35,2,70,11.9,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,45,min5.tye,,,64.4
92,4,04:00:37,2,67,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0,20,min5.tye,,,64.3
93,4,04:01:30,2,71,9.6,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,2,0,18,min5.tye,,,64.2
94,1,04:07:35,3,57,11.8,20.8,,,,,,,,,,3.73,4.09,2.96,,,,,,,,,,10.78,3,0,25,min5.tye,,,64.2
95,4,04:07:53,2,68,8.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,92,min5.tye,,,64.2
96,4,04:09:11,2,66,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,46,min5.tye,,,64.1
97,4,04:09:29,2,70,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,64,min5.tye,,,64.1
98,4,04:11:05,2,71,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,47,min5.tye,,,64.1
99,1,04:13:10,2,60,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,95,min5.tye,,,63.9
100,1,04:15:09,7,68,16.0,4.7,5.0,4.1,33.8,4.5,,,,,,10.55,6.49,7.90,5.04,5.76,9.48,9.04,,,,,,54.26,13,0,26,min5.tye,,,63.8
101,1,04:15:19,2,69,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,5,min5.tye,,,63.7
102,1,04:16:11,2,63,8.8,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.29,2,0,43,min5.tye,,,63.7
103,1,04:16:35,2,59,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,39,min5.tye,,,63.7
104,4,04:17:57,2,76,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0,32,min5.tye,,,63.7
105,4,04:20:04,2,62,9.0,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,2,0,4,min5.tye,,,63.7
106,1,04:23:05,2,65,21.7,,,,,,,,,,,9.45,12.70,,,,,,,,,,,22.15,5,0,40,min5.tye,,,63.6
107,4,04:23:59,2,68,10.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0,77,min5.tye,,,63.6
108,1,04:24:06,2,67,9.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,69,min5.tye,,,63.5
109,4,04:25:02,2,71,12.0,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0,77,min5.tye,,,63.4
110,1,04:25:13,3,55,13.4,21.2,,,,,,,,,,9.69,13.14,8.16,,,,,,,,,,30.99,8,0,12,min5.tye,,,63.4
111,4,04:27:04,5,67,17.5,4.3,30.5,10.1,,,,,,,,11.83,14.11,14.19,16.40,15.61,,,,,,,,72.13,9,0,22,min5.tye,,,63.4
112,1,04:27:07,2,64,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0,25,min5.tye,,,63.4
113,4,04:27:44,2,51,8.1,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,93,min5.tye,,,63.5
114,4,04:27:54,2,68,8.5,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,30,min5.tye,,,63.5
115,1,04:29:02,3,56,12.2,13.6,,,,,,,,,,3.42,2.90,1.80,,,,,,,,,,8.11,3,0,37,min5.tye,,,63.4
116,4,04:33:05,2,67,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,64,min5.tye,,,63.3
117,1,04:33:30,2,73,11.7,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0,2,min5.tye,,,63.2
118,1,04:34:26,2,65,11.8,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.84,3,0,48,min5.tye,,,63.2
119,4,04:36:19,2,56,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,33,min5.tye,,,63.2
120,1,04:37:16,5,62,17.0,4.4,29.6,4.1,,,,,,,,11.86,17.68,17.53,18.95,19.25,,,,,,,,85.26,9,0,54,min5.tye,,,63.1
121,4,04:37:30,2,73,9.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,47,min5.tye,,,63.1
122,1,04:37:35,2,73,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,3,min5.tye,,,63.2
123,4,04:40:05,2,82,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0,76,min5.tye,,,63.0
124,4,04:40:09,2,70,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,61,min5.tye,,,63.0
125,4,04:42:34,2,68,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,1,min5.tye,,,62.9
126,4,04:42:41,2,62,8.7,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0,92,min5.tye,,,62.8
127,4,04:43:24,2,69,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,77,min5.tye,,,62.9
128,4,04:46:38,2,66,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,70,min5.tye,,,62.8
129,4,04:47:12,2,54,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,75,min5.tye,,,62.7
130,1,04:47:24,2,58,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,30,min5.tye,,,62.7
131,4,04:48:10,2,66,9.4,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,61,min5.tye,,,62.7
132,4,04:49:27,2,63,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,5,min5.tye,,,62.8
133,4,04:49:36,2,66,7.8,,,,,,,,,,,1.14,1.39,,,,,,,,,,,2.53,2,0,93,min5.tye,,,62.8
134,4,04:50:13,5,64,13.1,3.7,4.6,5.8,,,,,,,,11.23,5.13,12.15,10.46,4.94,,,,,,,,43.92,7,0,77,min5.tye,,,62.8
135,1,04:50:19,2,72,14.2,,,,,,,,,,,3.95,2.85,,,,,,,,,,,6.81,5,0,54,min5.tye,,,62.7
136,1,04:50:45,5,60,14.4,4.4,29.4,4.3,,,,,,,,11.96,18.59,18.59,18.73,19.50,,,,,,,,87.38,9,0,57,min5.tye,,,62.8
137,2,04:50:46,2,72,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,28,min5.tye,,,62.8
138,1,04:51:11,2,66,8.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,28,min5.tye,,,62.6
139,4,04:52:40,2,63,10.6,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0,10,min5.tye,,,62.7
140,4,04:52:45,2,67,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0,95,min5.tye,,,62.7
141,4,04:53:58,2,73,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,12,min5.tye,,,62.6
142,4,04:55:09,2,71,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,19,min5.tye,,,62.6
143,4,04:57:14,2,69,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,3,min5.tye,,,62.6
144,1,04:57:25,2,55,8.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,97,min5.tye,,,62.6
145,4,04:57:37,2,68,9.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,88,min5.tye,,,62.6
146,1,04:58:01,2,69,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,75,min5.tye,,,62.6
147,2,04:58:05,2,77,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0,72,min5.tye,,,62.6
148,1,04:58:08,2,73,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,98,min5.tye,,,62.5
149,1,04:58:18,2,70,12.1,,,,,,,,,,,3.37,4.73,,,,,,,,,,,8.10,3,0,38,min5.tye,,,62.6
150,1,04:58:22,2,68,17.0,,,,,,,,,,,5.48,10.61,,,,,,,,,,,16.09,5,0,18,min5.tye,,,62.6
151,1,04:58:25,5,67,11.7,4.4,20.1,4.1,,,,,,,,9.97,10.64,10.24,9.31,9.98,,,,,,,,50.14,9,0,18,min5.tye,,,62.6
152,4,05:00:21,2,69,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,46,min5.tye,,,62.5
153,1,05:00:53,2,51,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,95,min5.tye,,,62.5
154,1,05:01:08,2,73,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0,41,min5.tye,,,62.5
155,4,05:01:09,2,71,11.3,,,,,,,,,,,3.45,3.17,,,,,,,,,,,6.63,3,0,63,min5.tye,,,62.5
156,3,05:01:10,2,79,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,1,20,min5.tye,,,62.6
157,1,05:01:24,2,69,11.8,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.71,3,0,0,min5.tye,,,62.5
158,4,05:01:39,2,73,13.2,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,18,min5.tye,,,62.5
159,1,05:02:18,2,71,11.9,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.94,3,0,49,min5.tye,,,62.5
160,4,05:02:22,2,73,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,27,min5.tye,,,62.5
161,1,05:04:04,2,58,9.2,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,3,min5.tye,,,62.4
162,4,05:04:51,2,74,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,82,min5.tye,,,62.4
163,1,05:07:11,2,71,10.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,43,min5.tye,,,62.3
164,1,05:08:40,2,72,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0,51,min5.tye,,,62.4
165,1,05:09:27,2,67,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,16,min5.tye,,,62.4
166,4,05:10:04,2,74,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,89,min5.tye,,,62.3
167,1,05:10:34,2,70,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,94,min5.tye,,,62.2
168,1,05:10:42,2,74,12.2,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0,16,min5.tye,,,62.3
169,4,05:10:43,2,65,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0,64,min5.tye,,,62.3
170,2,05:10:56,2,56,8.8,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0,99,min5.tye,,,62.2
171,1,05:11:04,4,63,11.9,30.2,4.1,,,,,,,,,7.37,17.14,11.52,11.34,,,,,,,,,47.36,8,0,52,min5.tye,,,62.2
172,4,05:11:53,2,68,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,38,min5.tye,,,62.2
173,3,05:13:34,2,69,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,1,16,min5.tye,,,62.2
174,4,05:13:37,2,64,10.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,69,min5.tye,,,62.2
175,4,05:14:26,2,71,8.8,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,92,min5.tye,,,62.1
176,4,05:14:54,2,72,9.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,59,min5.tye,,,62.1
177,4,05:15:08,2,71,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,64,min5.tye,,,62.1
178,1,05:15:36,6,71,18.1,4.5,28.2,4.0,4.2,,,,,,,11.23,6.59,8.24,3.08,3.75,3.51,,,,,,,36.40,10,0,8,min5.tye,,,62.0
179,4,05:16:08,2,68,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,51,min5.tye,,,62.0
180,1,05:16:27,4,65,12.6,4.4,19.2,,,,,,,,,10.73,10.25,9.91,12.15,,,,,,,,,43.05,8,0,45,min5.tye,,,62.0
181,1,05:17:00,2,66,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,47,min5.tye,,,62.2
182,3,05:17:13,2,74,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,1,32,min5.tye,,,62.1
183,4,05:17:39,2,62,10.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,71,min5.tye,,,62.1
184,1,05:17:41,2,72,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,21,min5.tye,,,62.1
185,1,05:17:59,3,64,19.8,4.6,,,,,,,,,,14.15,17.11,17.37,,,,,,,,,,48.62,6,0,13,min5.tye,,,62.2
186,1,05:18:02,2,70,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,68,min5.tye,,,62.1
187,4,05:18:04,2,68,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,51,min5.tye,,,62.1
188,4,05:18:15,2,63,8.1,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0,52,min5.tye,,,62.1
189,1,05:18:41,2,63,11.2,,,,,,,,,,,3.17,4.00,,,,,,,,,,,7.17,3,0,37,min5.tye,,,62.1
190,4,05:18:42,2,68,10.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,75,min5.tye,,,62.1
191,4,05:18:47,2,70,8.7,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.47,2,0,32,min5.tye,,,62.1
192,4,05:19:04,2,72,16.5,,,,,,,,,,,4.27,5.86,,,,,,,,,,,10.13,5,0,11,min5.tye,,,62.1
193,4,05:19:41,2,73,7.5,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,90,min5.tye,,,62.1
194,4,05:19:52,2,67,8.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.26,2,0,60,min5.tye,,,62.1
195,1,05:20:27,2,71,11.9,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,92,min5.tye,,,62.1
196,1,05:22:21,3,65,12.6,32.6,,,,,,,,,,7.45,16.48,15.74,,,,,,,,,,39.67,8,0,77,min5.tye,,,62.1
197,4,05:22:26,2,69,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,7,min5.tye,,,62.1
198,1,05:22:31,2,55,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,74,min5.tye,,,62.1
199,4,05:22:52,2,66,12.2,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0,91,min5.tye,,,62.1
200,3,05:22:53,2,70,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,1,24,min5.tye,,,62.1
201,4,05:22:54,2,67,8.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,8,min5.tye,,,62.1
202,3,05:23:25,2,79,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,1,3,min5.tye,,,62.1
203,4,05:23:28,2,68,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,52,min5.tye,,,62.1
204,1,05:23:37,2,68,24.1,,,,,,,,,,,12.39,13.94,,,,,,,,,,,26.33,4,0,92,min5.tye,,,62.1
205,4,05:24:08,2,69,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,39,min5.tye,,,62.1
206,4,05:25:18,2,69,8.6,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,82,min5.tye,,,62.1
207,1,05:25:19,2,69,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,37,min5.tye,,,62.1
208,1,05:25:41,2,73,9.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0,21,min5.tye,,,62.0
209,1,05:26:17,2,66,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,2,0,89,min5.tye,,,62.1
210,4,05:27:13,5,66,19.6,4.3,30.2,10.1,,,,,,,,10.78,6.31,6.10,3.87,3.83,,,,,,,,30.90,9,0,93,min5.tye,,,62.0
211,1,05:27:24,2,70,9.3,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0,91,min5.tye,,,62.0
212,2,05:27:31,2,70,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,49,min5.tye,,,62.0
213,4,05:27:51,2,65,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0,31,min5.tye,,,62.0
214,3,05:27:58,2,68,10.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,1,52,min5.tye,,,62.0
215,4,05:27:58,5,55,14.2,4.4,18.5,4.0,,,,,,,,10.81,11.89,11.94,14.53,14.57,,,,,,,,63.75,9,0,48,min5.tye,,,62.0
216,3,05:27:59,2,68,9.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,1,54,min5.tye,,,62.0
217,1,05:28:03,2,52,9.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,25,min5.tye,,,62.0
218,2,05:28:03,2,65,9.8,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.24,2,0,16,min5.tye,,,62.0
219,1,05:28:06,2,56,11.9,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0,77,min5.tye,,,62.0
220,1,05:28:40,2,62,9.7,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.18,2,0,9,min5.tye,,,62.0
221,1,05:28:52,2,67,9.6,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0,14,min5.tye,,,62.0
222,2,05:28:56,2,69,14.7,,,,,,,,,,,5.06,4.95,,,,,,,,,,,10.01,5,0,78,min5.tye,,,62.0
223,1,05:29:12,2,60,11.4,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,89,min5.tye,,,62.0
224,2,05:29:27,2,68,16.4,,,,,,,,,,,7.04,10.35,,,,,,,,,,,17.39,5,0,80,min5.tye,,,62.0
225,4,05:29:31,2,69,10.8,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,35,min5.tye,,,62.0
226,1,05:29:51,2,65,21.4,,,,,,,,,,,8.31,11.15,,,,,,,,,,,19.47,5,0,19,min5.tye,,,61.9
227,4,05:30:09,5,68,14.3,4.3,29.0,4.2,,,,,,,,9.84,4.60,4.74,3.83,3.39,,,,,,,,26.40,9,0,75,min5.tye,,,62.0
228,1,05:30:25,2,79,12.2,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0,2,min5.tye,,,61.9
229,4,05:31:32,2,75,8.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,24,min5.tye,,,61.9
230,1,05:31:33,2,65,9.6,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,49,min5.tye,,,61.9
231,4,05:31:38,2,66,10.7,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0,15,min5.tye,,,61.9
232,4,05:32:02,2,70,8.6,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,16,min5.tye,,,61.9
233,4,05:32:18,2,73,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,2,0,82,min5.tye,,,61.9
234,4,05:32:39,2,67,8.5,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0,81,min5.tye,,,61.9
235,1,05:32:52,2,70,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,78,min5.tye,,,61.9
236,4,05:33:23,2,69,12.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,3,0,8,min5.tye,,,61.9
237,4,05:33:43,3,59,13.2,20.8,,,,,,,,,,9.37,10.10,7.12,,,,,,,,,,26.59,8,0,31,min5.tye,,,61.8
238,1,05:34:32,2,68,12.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,46,min5.tye,,,61.8
239,3,05:34:38,2,68,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,1,55,min5.tye,,,61.8
240,1,05:34:50,2,68,12.1,,,,,,,,,,,4.35,2.98,,,,,,,,,,,7.34,3,0,22,min5.tye,,,61.9
241,4,05:34:50,2,64,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,69,min5.tye,,,61.9
242,1,05:34:59,2,70,11.0,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0,8,min5.tye,,,61.9
243,4,05:36:13,2,72,9.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,39,min5.tye,,,61.9
244,1,05:36:21,2,59,22.8,,,,,,,,,,,9.84,13.55,,,,,,,,,,,23.39,5,0,16,min5.tye,,,61.9
245,1,05:37:20,2,62,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,96,min5.tye,,,61.9
246,1,05:37:27,2,69,9.7,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,2,0,99,min5.tye,,,61.9
247,4,05:38:07,6,67,18.6,5.1,26.5,5.0,5.0,,,,,,,11.05,18.78,17.24,8.99,16.11,15.94,,,,,,,88.11,10,0,58,min5.tye,,,61.9
248,4,05:38:24,2,65,8.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,19,min5.tye,,,61.9
249,4,05:38:36,2,58,8.3,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,0,49,min5.tye,,,61.9
250,1,05:39:01,2,68,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,45,min5.tye,,,61.9
251,1,05:39:10,2,65,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,82,min5.tye,,,61.9
252,1,05:39:17,2,69,10.2,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,71,min5.tye,,,61.9
253,1,05:39:25,2,69,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,88,min5.tye,,,61.9
254,4,05:39:57,2,72,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0,17,min5.tye,,,61.9
255,2,05:40:06,2,67,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,24,min5.tye,,,61.9
256,1,05:40:18,3,62,14.4,4.6,,,,,,,,,,7.09,13.75,15.34,,,,,,,,,,36.19,6,0,48,min5.tye,,,61.9
257,1,05:40:30,4,55,12.9,22.0,4.1,,,,,,,,,7.69,21.25,16.11,20.41,,,,,,,,,65.47,8,0,97,min5.tye,,,61.9
258,1,05:40:40,2,72,14.7,,,,,,,,,,,4.61,3.85,,,,,,,,,,,8.46,5,0,63,min5.tye,,,61.9
259,1,05:41:00,2,73,9.6,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0,76,min5.tye,,,61.9
260,4,05:41:07,2,61,8.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,84,min5.tye,,,61.9
261,4,05:41:21,2,69,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0,38,min5.tye,,,61.9
262,4,05:41:26,2,74,11.2,,,,,,,,,,,3.47,3.12,,,,,,,,,,,6.60,3,0,13,min5.tye,,,61.9
263,4,05:42:25,2,70,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,89,min5.tye,,,61.8
264,1,05:42:33,2,74,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,7,min5.tye,,,61.8
265,2,05:42:56,2,77,12.2,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.60,3,0,47,min5.tye,,,61.8
266,1,05:43:10,3,60,17.6,4.4,,,,,,,,,,13.45,16.25,17.91,,,,,,,,,,47.61,6,0,58,min5.tye,,,61.8
267,4,05:43:25,2,69,10.9,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0,100,min5.tye,,,61.8
268,1,05:43:32,2,64,8.2,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,66,min5.tye,,,61.8
269,4,05:43:33,2,66,11.9,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0,32,min5.tye,,,61.8
270,1,05:43:43,2,29,8.8,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,0,min5.tye,,,61.8
271,4,05:44:07,2,71,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,31,min5.tye,,,61.8
272,1,05:44:23,5,64,12.3,4.4,31.8,4.1,,,,,,,,10.68,14.76,13.96,11.47,12.14,,,,,,,,63.01,9,0,18,min5.tye,,,61.8
273,4,05:44:30,2,70,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,30,min5.tye,,,61.8
274,1,05:44:33,2,71,11.7,,,,,,,,,,,4.28,3.01,,,,,,,,,,,7.29,3,0,82,min5.tye,,,61.8
275,1,05:44:49,5,64,18.1,4.4,30.5,4.2,,,,,,,,5.55,10.94,11.01,9.56,9.83,,,,,,,,46.89,9,0,35,min5.tye,,,61.8
276,1,05:44:58,2,72,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,59,min5.tye,,,61.8