veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,5,69,18.1,4.6,33.2,4.1,,,,,,,,10.55,8.77,8.37,7.01,7.86,,,,,,,,42.55,9,0
2,1,00:00:27,2,70,8.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
3,1,00:00:30,2,77,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
4,1,00:01:01,5,70,17.4,4.4,32.2,4.0,,,,,,,,11.74,13.68,14.13,11.64,13.18,,,,,,,,64.37,9,0
5,1,00:01:45,2,70,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
6,1,00:02:35,2,70,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
7,2,00:02:59,5,69,20.5,4.2,31.4,4.0,,,,,,,,10.64,6.53,6.61,4.96,5.01,,,,,,,,33.73,9,0
8,1,00:03:30,3,65,8.8,12.5,,,,,,,,,,2.31,2.18,1.66,,,,,,,,,,6.15,2,0
9,4,00:04:41,2,70,10.0,,,,,,,,,,,1.97,2.26,,,,,,,,,,,4.23,3,0
10,1,00:05:17,2,73,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
11,1,00:05:21,2,71,11.1,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
12,2,00:06:09,2,68,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
13,1,00:06:25,2,63,8.7,,,,,,,,,,,2.05,0.94,,,,,,,,,,,2.99,2,0
14,4,00:06:39,2,63,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0
15,2,00:06:47,5,73,18.2,4.2,35.7,4.0,,,,,,,,10.40,13.19,13.51,11.38,12.16,,,,,,,,60.63,9,0
16,2,00:06:51,5,74,17.1,4.1,35.5,4.0,,,,,,,,11.07,11.59,11.94,10.94,11.83,,,,,,,,57.36,9,0
17,1,00:06:58,5,65,16.5,4.3,32.4,4.1,,,,,,,,10.18,7.86,7.62,7.17,4.68,,,,,,,,37.52,9,0
18,1,00:07:06,2,83,9.0,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
19,4,00:07:11,2,70,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
20,2,00:07:32,2,74,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
21,4,00:07:46,5,71,19.5,4.3,30.8,10.1,,,,,,,,9.55,14.44,14.89,15.64,16.00,,,,,,,,70.53,16,0
22,4,00:07:52,5,66,11.3,4.3,33.9,4.1,,,,,,,,9.16,7.49,7.54,7.39,7.48,,,,,,,,39.07,9,0
23,1,00:08:20,2,71,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
24,1,00:08:51,2,76,12.1,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
25,4,00:09:16,2,73,9.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.08,3,0
26,4,00:09:22,5,66,17.2,4.4,34.9,4.1,,,,,,,,11.18,15.73,15.43,15.14,15.05,,,,,,,,72.53,9,0
27,4,00:10:12,5,61,12.6,20.8,9.7,21.9,,,,,,,,10.10,7.67,5.71,5.80,5.45,,,,,,,,34.73,11,0
28,1,00:10:13,2,75,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
29,1,00:10:28,2,70,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
30,1,00:10:33,2,71,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
31,1,00:10:38,4,66,14.3,13.8,2.9,,,,,,,,,3.83,3.42,2.69,4.03,,,,,,,,,13.98,8,0
32,1,00:11:17,2,76,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0
33,1,00:11:23,2,78,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
34,1,00:11:53,3,65,11.5,12.8,,,,,,,,,,3.00,3.09,1.80,,,,,,,,,,7.89,3,0
35,2,00:11:55,5,71,19.6,4.2,32.4,4.0,,,,,,,,9.23,7.85,8.36,7.81,7.96,,,,,,,,41.21,9,0
36,1,00:12:07,5,65,11.8,4.2,33.1,3.9,,,,,,,,10.35,13.79,14.21,12.35,13.34,,,,,,,,64.04,9,0
37,4,00:12:38,2,71,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0
38,4,00:12:43,2,72,11.0,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.52,3,0
39,1,00:13:29,5,69,20.6,4.3,30.4,9.9,,,,,,,,11.22,8.25,8.32,5.99,7.38,,,,,,,,41.16,16,0
40,1,00:13:47,5,71,18.6,4.3,32.7,4.1,,,,,,,,11.77,11.52,11.40,11.45,12.82,,,,,,,,58.97,9,0
41,4,00:13:50,2,71,8.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
42,1,00:13:55,5,68,18.7,4.3,30.4,10.1,,,,,,,,9.54,11.42,11.27,9.14,10.81,,,,,,,,52.18,16,0
43,4,00:13:57,2,65,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
44,1,00:14:22,2,73,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
45,4,00:14:46,2,68,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
46,1,00:15:00,3,70,11.7,16.1,,,,,,,,,,2.81,2.55,2.58,,,,,,,,,,7.95,3,0
47,2,00:15:24,2,68,10.2,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
48,1,00:15:31,5,67,17.5,4.2,33.6,4.0,,,,,,,,11.53,11.24,11.74,9.49,11.33,,,,,,,,55.33,9,0
49,3,00:15:39,2,71,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
50,1,00:15:39,5,69,17.1,4.2,32.0,4.0,,,,,,,,10.00,8.53,8.39,5.71,5.61,,,,,,,,38.23,9,0
51,4,00:15:45,2,76,9.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
52,4,00:16:35,2,65,9.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
53,1,00:16:35,5,64,17.0,4.2,32.6,4.0,,,,,,,,11.14,10.64,10.65,10.77,11.80,,,,,,,,55.00,9,0
54,2,00:16:50,5,64,16.7,4.3,31.2,4.0,,,,,,,,11.25,11.94,12.11,10.12,10.44,,,,,,,,55.86,9,0
55,4,00:17:27,2,79,9.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
56,1,00:17:33,5,57,17.3,4.3,31.1,4.0,,,,,,,,14.18,9.66,9.47,12.51,12.87,,,,,,,,58.69,9,0
57,4,00:17:38,2,77,8.6,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
58,1,00:17:43,2,65,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.04,3,0
59,1,00:17:48,2,82,9.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
60,1,00:18:30,5,70,18.6,4.3,31.5,4.4,,,,,,,,8.94,12.52,13.21,12.19,12.62,,,,,,,,59.47,9,0
61,1,00:18:33,2,74,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
62,1,00:18:42,2,63,10.2,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.51,3,0
63,1,00:18:44,2,64,10.0,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.48,3,0
64,2,00:18:46,5,70,17.3,4.1,35.1,3.9,,,,,,,,9.93,11.05,11.62,9.09,8.93,,,,,,,,50.62,9,0
65,1,00:18:57,5,69,15.2,4.3,31.9,4.0,,,,,,,,10.67,14.89,14.99,13.04,14.89,,,,,,,,68.48,9,0
66,2,00:19:04,2,76,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
67,1,00:19:07,2,70,10.0,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,3,0
68,4,00:19:18,2,72,10.1,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
69,4,00:19:56,2,58,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
70,1,00:20:38,2,73,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
71,4,00:21:08,2,77,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
72,1,00:21:18,2,72,7.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
73,2,00:21:46,2,78,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
74,2,00:21:51,2,82,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
75,4,00:21:57,5,64,19.6,4.4,36.2,4.1,,,,,,,,9.52,6.40,5.86,4.47,5.14,,,,,,,,31.40,9,0
76,2,00:21:59,2,73,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
77,1,00:22:03,2,79,11.6,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.26,3,0
78,4,00:22:10,5,63,16.6,4.3,33.4,4.1,,,,,,,,11.31,9.81,9.36,9.19,9.16,,,,,,,,48.83,9,0
79,4,00:22:58,5,69,17.0,4.3,35.1,4.1,,,,,,,,9.83,11.87,12.05,9.61,9.24,,,,,,,,52.60,9,0
80,2,00:22:59,2,73,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
81,1,00:23:49,2,76,9.0,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
82,2,00:24:10,2,73,13.4,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0
83,2,00:24:20,5,66,12.9,4.2,32.7,4.0,,,,,,,,10.41,9.21,9.80,6.21,6.31,,,,,,,,41.94,9,0
84,4,00:24:38,5,66,17.3,4.3,31.2,4.1,,,,,,,,11.45,14.64,14.50,10.84,10.78,,,,,,,,62.21,9,0
85,2,00:24:42,2,78,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
86,4,00:25:17,5,67,17.0,4.3,29.6,10.0,,,,,,,,10.70,8.31,8.85,8.90,8.24,,,,,,,,45.00,16,0
87,2,00:25:56,5,68,16.7,4.2,37.3,4.0,,,,,,,,9.39,10.11,9.76,5.62,5.92,,,,,,,,40.80,9,0
88,1,00:26:09,5,66,15.8,4.2,32.0,4.1,,,,,,,,10.47,14.97,15.68,11.26,11.49,,,,,,,,63.87,9,0
89,4,00:26:18,2,71,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
90,2,00:26:28,5,66,11.7,4.2,33.1,4.0,,,,,,,,9.23,9.81,9.88,12.06,13.33,,,,,,,,54.31,9,0
91,1,00:26:49,4,65,13.2,15.6,2.7,,,,,,,,,4.25,3.74,1.45,1.54,,,,,,,,,10.99,3,0
92,1,00:27:06,4,69,13.4,15.7,3.0,,,,,,,,,4.22,3.99,1.95,1.68,,,,,,,,,11.84,3,0
93,1,00:27:12,2,69,8.7,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
94,1,00:27:33,5,71,19.8,4.2,32.9,4.0,,,,,,,,10.73,9.70,9.58,4.64,4.42,,,,,,,,39.07,9,0
95,1,00:28:05,5,66,17.2,4.2,33.2,4.0,,,,,,,,10.80,9.11,9.51,8.43,9.93,,,,,,,,47.78,9,0
96,4,00:28:16,2,68,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
97,2,00:29:09,2,84,12.7,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0
98,1,00:29:10,2,77,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
99,2,00:30:08,2,74,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
100,4,00:30:15,3,70,11.8,16.1,,,,,,,,,,3.52,3.62,1.38,,,,,,,,,,8.52,3,0
101,4,00:30:33,2,75,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
102,2,00:30:38,5,72,17.1,4.1,31.1,10.0,,,,,,,,9.76,11.80,12.02,11.96,12.42,,,,,,,,57.96,16,0
103,1,00:30:40,4,64,14.0,23.2,3.0,,,,,,,,,8.52,11.61,7.39,6.92,,,,,,,,,34.44,8,0
104,1,00:30:47,2,70,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
105,1,00:31:21,5,67,14.8,4.2,33.3,4.0,,,,,,,,10.66,14.33,15.59,13.43,14.56,,,,,,,,68.56,9,0
106,1,00:31:37,5,55,17.1,4.2,33.2,4.1,,,,,,,,16.16,21.27,21.54,18.49,19.70,,,,,,,,97.15,9,0
107,1,00:31:51,5,70,19.9,4.3,34.2,4.0,,,,,,,,11.49,10.97,11.14,8.97,10.64,,,,,,,,53.21,9,0
108,4,00:31:58,5,66,15.2,4.3,32.7,4.1,,,,,,,,11.05,11.12,10.82,7.58,8.60,,,,,,,,49.17,9,0
109,1,00:32:00,2,67,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
110,4,00:32:17,2,74,9.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
111,1,00:32:49,2,78,12.0,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.54,3,0
112,1,00:33:14,2,70,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
113,1,00:33:22,2,65,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
114,1,00:33:31,5,68,19.5,4.2,29.7,10.0,,,,,,,,10.97,13.34,14.56,11.17,13.05,,,,,,,,63.10,16,0
115,1,00:33:35,2,69,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
116,1,00:34:04,5,68,17.9,4.2,33.2,4.0,,,,,,,,10.77,14.47,15.00,14.08,15.49,,,,,,,,69.82,9,0
117,2,00:35:19,2,70,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
118,4,00:35:57,3,62,10.1,10.5,,,,,,,,,,1.96,1.57,0.76,,,,,,,,,,4.29,3,0
119,4,00:36:00,2,65,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
120,1,00:36:22,5,64,12.2,4.4,35.3,4.0,,,,,,,,9.67,8.70,8.63,8.46,9.32,,,,,,,,44.78,9,0
121,2,00:37:07,5,70,20.0,4.3,30.8,10.0,,,,,,,,10.66,10.47,10.92,11.61,12.11,,,,,,,,55.77,16,0
122,1,00:37:28,2,73,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
123,4,00:38:03,2,68,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
124,4,00:38:10,2,69,8.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
125,1,00:38:45,5,73,16.8,4.2,33.1,4.1,,,,,,,,9.13,7.08,5.68,5.84,5.95,,,,,,,,33.68,9,0
126,2,00:39:22,5,73,12.2,4.2,32.1,4.0,,,,,,,,8.40,7.38,7.40,4.96,5.31,,,,,,,,33.45,9,0
127,1,00:39:27,2,63,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
130,4,00:40:00,5,66,17.0,4.3,35.8,4.1,,,,,,,,10.72,14.27,14.43,14.17,15.50,,,,,,,,69.10,9,0
131,4,00:40:08,5,65,18.4,4.3,29.5,4.0,,,,,,,,11.68,14.02,13.98,15.63,14.42,,,,,,,,69.74,9,0
132,1,00:40:17,5,70,19.5,4.3,30.4,4.0,,,,,,,,11.49,11.68,12.16,7.40,5.59,,,,,,,,48.32,9,0
133,4,00:40:36,2,70,21.5,,,,,,,,,,,6.85,9.52,,,,,,,,,,,16.37,5,0
134,2,00:40:43,5,77,13.3,4.1,30.8,4.0,,,,,,,,10.59,13.19,12.95,12.37,12.57,,,,,,,,61.67,9,0
135,1,00:40:44,2,75,9.0,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
136,4,00:41:04,5,74,17.3,4.2,31.5,4.1,,,,,,,,9.85,5.94,6.48,6.36,3.81,,,,,,,,32.45,9,0
137,1,00:41:21,4,70,16.2,35.0,4.0,,,,,,,,,10.12,17.00,10.19,11.24,,,,,,,,,48.55,8,0
138,3,00:41:47,2,73,9.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
139,1,00:42:07,3,52,21.6,24.4,,,,,,,,,,16.29,28.39,3.43,,,,,,,,,,48.12,8,0
140,4,00:42:29,2,72,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
141,1,00:42:39,2,60,9.0,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
142,1,00:42:50,5,65,16.8,4.3,35.8,4.1,,,,,,,,11.60,7.48,8.18,5.60,6.40,,,,,,,,39.26,9,0
143,1,00:43:31,2,73,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
144,1,00:43:43,2,74,11.4,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
145,4,00:44:20,3,64,11.9,18.1,,,,,,,,,,4.67,3.62,1.85,,,,,,,,,,10.14,3,0
146,2,00:44:31,3,76,19.6,5.0,,,,,,,,,,5.41,7.55,7.94,,,,,,,,,,20.90,6,0
147,1,00:44:32,5,55,15.4,3.5,26.0,3.3,,,,,,,,15.16,17.37,17.71,17.69,15.64,,,,,,,,83.56,9,36
149,4,00:46:45,2,79,9.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
150,4,00:47:01,2,75,11.5,,,,,,,,,,,3.32,3.55,,,,,,,,,,,6.87,3,0
151,1,00:47:32,5,66,16.8,4.3,36.2,3.9,,,,,,,,11.11,14.78,16.12,12.13,12.51,,,,,,,,66.65,9,0
152,1,00:47:39,2,72,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
153,2,00:47:57,2,77,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
154,1,00:48:33,5,66,11.4,4.3,35.2,4.1,,,,,,,,9.80,13.52,13.61,12.58,13.92,,,,,,,,63.43,9,0
155,2,00:48:37,5,73,17.0,4.3,34.5,4.0,,,,,,,,11.13,10.78,11.26,11.72,12.18,,,,,,,,57.08,9,0
156,1,00:49:04,2,71,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
157,1,00:49:10,2,68,12.0,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.11,3,0
158,1,00:49:16,5,68,15.5,4.2,31.0,4.1,,,,,,,,11.76,15.00,15.69,14.41,14.34,,,,,,,,71.20,9,0
159,4,00:49:51,2,68,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
160,4,00:50:15,2,70,10.7,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
161,3,00:50:19,2,78,9.2,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,2,0
162,2,00:50:35,5,70,18.8,4.1,30.7,10.1,,,,,,,,8.69,11.52,12.46,12.79,12.75,,,,,,,,58.21,16,0
163,1,00:51:19,5,64,17.2,4.2,32.2,3.9,,,,,,,,11.95,14.31,15.08,14.63,14.94,,,,,,,,70.91,9,0
164,4,00:52:00,2,73,10.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
165,2,00:52:10,2,80,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
166,1,00:52:12,2,71,11.5,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
167,1,00:52:16,2,71,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
168,2,00:52:32,2,73,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
169,1,00:52:50,5,63,16.3,4.3,32.8,4.0,,,,,,,,11.99,12.08,12.39,10.17,12.61,,,,,,,,59.24,9,0
170,4,00:53:51,2,73,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
171,1,00:54:22,5,70,17.1,4.2,32.2,4.0,,,,,,,,9.77,6.03,6.18,7.36,7.23,,,,,,,,36.58,9,0
172,4,00:54:50,5,66,12.7,21.1,9.7,21.3,,,,,,,,9.35,12.26,6.91,8.69,6.62,,,,,,,,43.83,11,0
173,2,00:55:34,5,75,16.4,4.2,36.7,4.0,,,,,,,,8.85,12.83,12.21,11.05,13.40,,,,,,,,58.34,9,0
174,4,00:55:36,2,70,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
175,1,00:56:24,5,61,12.6,21.0,9.6,21.8,,,,,,,,10.95,17.19,13.50,7.53,10.37,,,,,,,,59.54,11,0
176,1,00:56:36,2,71,8.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,2,0
177,4,00:57:05,7,70,16.7,4.3,17.6,4.1,9.1,22.5,,,,,,9.75,9.49,9.84,8.73,9.81,11.66,10.84,,,,,,70.12,13,0
178,4,00:58:07,3,58,8.3,10.6,,,,,,,,,,2.24,1.73,1.40,,,,,,,,,,5.37,2,0
179,1,00:59:29,2,89,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
180,4,00:59:33,5,66,12.0,4.3,34.9,4.1,,,,,,,,9.60,8.56,8.19,7.71,8.14,,,,,,,,42.20,9,0
181,1,00:59:38,2,76,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
182,1,01:00:09,5,71,20.3,4.2,29.9,10.0,,,,,,,,11.46,11.85,13.03,13.43,15.42,,,,,,,,65.19,16,0
183,1,01:00:18,5,68,13.0,4.3,30.0,4.0,,,,,,,,9.48,7.83,7.81,5.78,6.44,,,,,,,,37.33,9,0
184,4,01:00:36,5,60,17.5,4.3,39.4,4.1,,,,,,,,11.48,12.45,11.87,8.02,8.36,,,,,,,,52.18,9,0
185,1,01:00:49,2,68,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
186,3,01:00:57,2,66,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
187,4,01:01:09,5,72,16.9,4.3,32.8,3.9,,,,,,,,10.46,13.18,12.62,14.92,15.38,,,,,,,,66.55,9,0
188,1,01:01:31,2,91,9.1,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
189,1,01:01:35,2,86,9.7,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
190,2,01:01:49,2,75,10.0,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,3,0
191,1,01:01:50,5,70,11.4,4.3,32.1,4.0,,,,,,,,8.92,10.11,10.35,6.79,6.39,,,,,,,,42.55,9,0
192,4,01:01:56,2,70,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
193,1,01:02:27,3,63,10.0,18.3,,,,,,,,,,2.44,1.90,1.44,,,,,,,,,,5.79,3,0
194,1,01:02:31,2,76,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,0
195,1,01:02:33,2,76,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
196,4,01:02:35,5,65,15.0,4.3,37.6,4.1,,,,,,,,11.16,14.36,13.27,13.22,13.16,,,,,,,,65.18,9,0
197,4,01:02:48,2,71,10.9,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
198,2,01:02:52,2,86,14.4,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.06,5,0
199,4,01:03:11,2,71,9.5,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,2,0
200,4,01:03:37,2,66,9.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
201,1,01:04:02,2,69,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
202,4,01:04:08,5,69,12.2,4.3,27.7,4.0,,,,,,,,9.76,10.05,9.48,9.32,9.17,,,,,,,,47.78,9,0
203,4,01:04:11,5,69,12.3,4.3,28.6,4.1,,,,,,,,9.47,7.46,6.87,8.73,8.20,,,,,,,,40.73,9,0
204,1,01:05:38,2,86,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
205,1,01:05:46,2,71,9.4,,,,,,,,,,,3.25,1.71,,,,,,,,,,,4.96,2,0
206,1,01:06:12,5,62,19.0,4.3,30.0,10.1,,,,,,,,10.65,12.59,13.65,11.45,12.95,,,,,,,,61.30,16,0
207,1,01:06:15,5,55,15.7,3.5,30.0,3.4,,,,,,,,13.50,16.75,18.42,17.46,13.50,,,,,,,,79.62,9,36
208,2,01:06:15,5,68,19.3,4.5,37.8,4.0,,,,,,,,6.16,7.87,7.64,6.89,7.48,,,,,,,,36.04,9,0
209,4,01:06:18,2,67,9.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
210,4,01:06:23,5,73,19.5,4.4,32.3,4.1,,,,,,,,10.07,18.73,18.09,16.31,16.03,,,,,,,,79.22,9,0
211,4,01:06:45,5,71,19.4,4.3,31.3,4.1,,,,,,,,10.11,15.39,15.54,15.79,15.22,,,,,,,,72.05,9,0
212,1,01:07:29,2,73,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
213,1,01:07:56,5,69,17.0,4.1,33.7,3.9,,,,,,,,10.24,10.84,10.93,10.24,11.03,,,,,,,,53.29,9,0
214,1,01:08:10,5,61,16.9,4.3,33.6,4.0,,,,,,,,12.77,15.81,16.86,14.27,14.78,,,,,,,,74.49,9,0
215,4,01:08:18,5,66,11.3,4.3,38.2,4.1,,,,,,,,8.67,8.58,8.43,7.87,8.31,,,,,,,,41.86,9,0
216,2,01:08:47,5,71,12.8,4.2,30.5,4.0,,,,,,,,9.19,9.36,9.28,7.12,7.24,,,,,,,,42.20,9,0
217,4,01:09:14,5,64,15.0,4.3,30.2,4.0,,,,,,,,11.34,16.07,15.17,15.24,16.24,,,,,,,,74.06,9,0
218,1,01:09:27,2,68,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
219,4,01:09:42,5,63,15.8,4.3,31.1,4.1,,,,,,,,10.97,16.27,15.46,13.60,14.61,,,,,,,,70.92,9,0
220,4,01:09:45,2,72,11.7,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.65,3,0
221,4,01:09:53,5,71,16.0,4.4,32.2,4.0,,,,,,,,11.65,10.06,9.86,11.44,11.65,,,,,,,,54.66,9,0
222,1,01:10:55,2,63,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
223,1,01:12:07,5,63,16.6,4.3,33.4,4.0,,,,,,,,12.25,9.52,9.04,9.72,10.37,,,,,,,,50.90,9,0
224,1,01:12:10,2,70,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
225,4,01:12:22,5,63,16.1,4.3,33.0,4.0,,,,,,,,11.37,15.00,15.01,16.39,16.16,,,,,,,,73.92,9,0
226,4,01:13:18,2,71,10.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0
227,4,01:13:20,2,73,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
228,4,01:13:23,2,70,8.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
229,4,01:14:02,2,71,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
230,3,01:14:11,5,73,11.3,4.3,36.2,4.0,,,,,,,,9.54,9.93,9.93,10.90,10.51,,,,,,,,50.81,9,0
231,4,01:14:14,2,75,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
232,2,01:14:41,2,73,10.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
233,1,01:14:43,5,75,19.4,4.3,35.6,4.1,,,,,,,,10.17,9.85,10.61,8.16,10.77,,,,,,,,49.56,9,0
234,1,01:14:55,2,70,9.8,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
235,1,01:15:13,2,66,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.18,2,0
236,1,01:15:29,5,68,17.1,4.2,29.8,9.9,,,,,,,,10.38,12.81,13.51,12.07,13.35,,,,,,,,62.12,16,0
237,2,01:15:38,2,67,8.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
238,1,01:15:44,3,63,10.4,13.6,,,,,,,,,,2.28,3.76,3.58,,,,,,,,,,9.61,3,0
239,1,01:16:34,2,75,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
240,1,01:16:43,4,69,13.9,31.0,2.9,,,,,,,,,3.62,5.67,4.03,3.91,,,,,,,,,17.23,3,0
241,2,01:18:25,2,66,8.5,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
242,4,01:18:58,2,69,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
243,2,01:19:03,2,75,9.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
244,1,01:19:33,5,58,16.0,4.3,35.3,3.9,,,,,,,,13.15,17.74,17.03,16.36,16.48,,,,,,,,80.76,9,0
245,1,01:19:42,2,66,11.4,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,3,0
246,1,01:19:50,2,62,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
247,4,01:20:20,5,69,12.3,4.2,28.6,4.0,,,,,,,,9.10,6.87,6.97,5.93,8.03,,,,,,,,36.89,9,0
248,1,01:21:08,5,68,19.4,4.2,34.7,4.0,,,,,,,,10.92,13.94,15.19,11.59,12.89,,,,,,,,64.54,9,0
249,1,01:21:25,5,62,21.0,4.3,37.5,4.0,,,,,,,,10.38,15.69,17.97,7.52,7.72,,,,,,,,59.28,9,0
250,2,01:21:55,5,71,17.7,4.1,33.7,4.0,,,,,,,,10.69,8.36,8.43,8.31,8.95,,,,,,,,44.74,9,0
251,2,01:22:00,5,63,16.3,4.2,27.3,10.1,,,,,,,,9.84,10.90,11.44,11.35,11.32,,,,,,,,54.86,16,0
252,2,01:22:18,2,72,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
253,2,01:22:31,2,66,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,2,0
254,2,01:22:40,5,70,19.2,4.2,30.0,10.0,,,,,,,,10.23,11.92,11.87,11.56,12.58,,,,,,,,58.16,16,0
255,1,01:22:54,3,68,17.4,4.3,,,,,,,,,,10.72,3.14,4.90,,,,,,,,,,18.76,6,0
256,1,01:23:03,5,63,17.2,4.2,32.1,4.0,,,,,,,,10.76,8.89,9.18,9.05,9.86,,,,,,,,47.74,9,0
257,1,01:23:05,2,65,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
258,1,01:23:15,2,71,9.4,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
259,1,01:23:23,2,73,13.0,,,,,,,,,,,3.60,3.93,,,,,,,,,,,7.54,3,0
260,2,01:23:42,2,71,9.3,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
261,1,01:24:11,5,63,19.5,4.3,32.3,4.0,,,,,,,,11.05,15.19,15.33,12.25,13.10,,,,,,,,66.92,9,0
262,4,01:24:37,2,71,9.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
263,1,01:26:03,2,70,9.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
264,1,01:26:37,5,70,16.9,4.3,33.6,4.1,,,,,,,,11.10,12.51,14.58,11.34,13.90,,,,,,,,63.42,9,0
265,4,01:26:37,5,70,16.9,4.3,32.7,4.1,,,,,,,,10.10,7.79,6.48,5.12,4.13,,,,,,,,33.62,9,0
266,4,01:28:35,5,69,19.5,4.3,33.6,4.0,,,,,,,,10.74,15.65,15.54,14.38,17.55,,,,,,,,73.85,9,0
267,4,01:29:57,2,70,11.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
268,4,01:30:00,5,64,17.2,4.2,37.0,4.0,,,,,,,,10.50,10.72,10.33,10.18,9.96,,,,,,,,51.69,9,0
269,1,01:32:04,5,73,17.0,4.3,34.3,4.1,,,,,,,,10.00,9.45,9.25,7.61,7.51,,,,,,,,43.83,9,0
270,4,01:32:14,2,73,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
271,1,01:32:37,2,74,8.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
272,4,01:33:00,2,70,11.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
273,4,01:33:39,6,67,14.9,4.3,19.9,9.5,21.9,,,,,,,8.13,8.94,8.36,10.95,9.08,10.00,,,,,,,55.44,12,0
274,1,01:33:42,5,65,17.6,4.1,35.2,4.0,,,,,,,,9.40,14.02,13.79,5.85,6.89,,,,,,,,49.94,9,0
275,1,01:33:59,2,53,9.0,,,,,,,,,,,3.23,1.67,,,,,,,,,,,4.90,2,0
276,1,01:34:08,2,66,9.7,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.80,2,0
277,4,01:34:45,2,68,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,3,0
278,4,01:34:59,2,70,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
279,2,01:36:03,5,58,17.0,4.2,27.8,10.1,,,,,,,,13.40,15.37,16.20,19.33,19.00,,,,,,,,83.30,16,0
280,4,01:36:56,2,68,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
281,4,01:37:34,5,64,11.3,4.3,33.5,4.0,,,,,,,,11.20,13.30,13.43,12.52,12.22,,,,,,,,62.68,9,0
282,2,01:39:09,2,71,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
283,4,01:40:16,2,79,8.7,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
284,2,01:40:21,5,73,16.5,33.1,2.9,2.9,,,,,,,,7.52,10.45,6.47,6.87,8.21,,,,,,,,39.52,10,0
285,2,01:40:35,5,62,12.1,4.2,35.5,4.0,,,,,,,,8.49,5.74,5.69,4.88,4.92,,,,,,,,29.72,9,0
286,2,01:40:41,2,69,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
287,4,01:40:46,5,71,10.7,4.4,34.7,4.1,,,,,,,,9.78,11.89,11.53,8.64,8.22,,,,,,,,50.06,9,0
288,4,01:40:55,2,68,9.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
289,4,01:41:02,2,76,9.1,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
290,4,01:41:13,2,76,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
291,4,01:41:18,2,68,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
292,2,01:41:41,2,71,10.1,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
293,2,01:41:42,2,72,8.9,,,,,,,,,,,1.66,1.80,,,,,,,,,,,3.46,2,0
294,2,01:42:00,5,71,20.4,4.2,35.0,4.0,,,,,,,,10.17,8.25,8.90,5.29,5.52,,,,,,,,38.14,9,0
295,2,01:42:06,2,65,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
296,2,01:42:30,2,72,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
297,4,01:42:53,2,71,10.9,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
298,4,01:43:05,2,71,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
299,1,01:43:09,4,70,14.0,23.9,2.8,,,,,,,,,3.82,4.86,2.16,2.38,,,,,,,,,13.23,3,0
300,4,01:44:24,2,65,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
301,1,01:45:15,2,71,11.2,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0
302,2,01:45:59,6,70,14.5,4.3,23.1,4.9,4.1,,,,,,,9.41,10.92,10.26,7.63,13.51,13.69,,,,,,,65.42,10,0
303,1,01:46:30,5,69,17.2,4.3,33.9,4.0,,,,,,,,11.68,14.95,15.32,14.20,14.42,,,,,,,,70.57,9,0
304,4,01:46:52,3,61,11.9,20.8,,,,,,,,,,10.55,13.89,14.42,,,,,,,,,,38.87,8,0
305,1,01:46:56,2,58,8.7,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
306,1,01:48:29,5,66,16.9,4.3,35.3,4.0,,,,,,,,10.07,7.21,7.62,6.92,7.89,,,,,,,,39.70,9,0
307,2,01:48:56,5,71,20.0,4.1,35.4,3.9,,,,,,,,10.01,9.50,10.05,8.80,8.93,,,,,,,,47.29,9,0
308,4,01:49:05,2,70,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
309,3,01:49:30,5,70,13.0,21.1,9.4,22.0,,,,,,,,8.95,12.61,11.52,11.61,10.31,,,,,,,,54.99,11,0
310,1,01:49:44,2,72,9.3,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
311,4,01:49:52,5,64,17.2,4.2,35.5,4.0,,,,,,,,10.79,10.51,9.65,11.64,10.79,,,,,,,,53.38,9,0
312,2,01:50:01,5,68,17.3,4.3,35.2,4.0,,,,,,,,10.59,11.68,12.09,11.05,11.30,,,,,,,,56.71,9,0
313,4,01:50:31,2,66,7.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
314,2,01:50:53,2,73,8.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
315,4,01:50:53,2,65,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
316,1,01:51:43,5,66,18.1,4.3,32.7,4.0,,,,,,,,11.42,14.31,13.98,11.86,12.95,,,,,,,,64.52,9,0
317,2,01:51:43,5,71,17.5,4.2,35.5,4.0,,,,,,,,10.45,10.22,10.67,9.66,10.46,,,,,,,,51.45,9,0
318,4,01:51:51,2,68,12.0,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0