veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:10,2,63,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
2,1,00:07:41,2,64,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
3,1,00:08:39,2,70,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
4,1,00:12:21,2,65,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
5,1,00:16:12,2,74,10.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
6,1,00:18:15,2,65,8.6,,,,,,,,,,,2.05,3.35,,,,,,,,,,,5.40,2,0
7,1,00:19:00,6,65,11.5,4.5,19.7,9.9,21.9,,,,,,,7.91,6.54,5.53,5.09,7.20,4.52,,,,,,,36.80,12,34
8,1,00:20:25,2,68,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
9,1,00:25:11,2,70,10.2,,,,,,,,,,,3.93,3.52,,,,,,,,,,,7.45,3,0
10,1,00:28:16,2,56,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
11,1,00:38:36,2,65,8.4,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
12,1,00:39:41,2,65,9.6,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,2,0
13,1,00:41:06,5,62,17.1,4.3,29.3,5.2,,,,,,,,8.77,5.37,5.13,4.07,3.56,,,,,,,,26.89,9,0
14,1,00:41:07,3,68,6.0,3.6,,,,,,,,,,5.25,5.03,3.63,,,,,,,,,,13.90,14,34
15,1,00:43:38,2,66,9.1,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
16,1,00:45:18,2,60,11.7,,,,,,,,,,,3.34,3.63,,,,,,,,,,,6.97,3,0
17,1,00:53:55,2,56,13.6,,,,,,,,,,,3.02,5.87,,,,,,,,,,,8.90,3,0
18,1,00:56:02,6,65,16.0,4.4,27.1,4.0,4.2,,,,,,,7.92,3.93,4.27,3.16,2.77,1.93,,,,,,,23.98,10,34
19,1,01:00:37,2,65,12.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
20,1,01:00:57,2,66,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
21,1,01:01:18,2,71,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
22,1,01:01:37,4,57,12.0,16.8,2.8,,,,,,,,,2.56,2.33,0.93,0.99,,,,,,,,,6.81,3,0
23,1,01:01:54,2,66,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
24,1,01:17:36,2,68,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
25,1,01:24:55,2,60,9.1,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.28,2,0
26,1,01:41:10,2,63,9.3,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.87,2,0
27,1,01:51:06,2,68,9.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,3,0
28,1,02:02:09,2,43,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
29,1,02:13:43,2,55,10.6,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,3,0
30,1,02:19:45,2,67,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
31,1,03:12:17,6,65,15.9,4.3,27.2,4.1,4.2,,,,,,,8.08,3.97,4.95,3.28,2.80,2.38,,,,,,,25.47,10,34
32,1,03:15:25,2,66,11.7,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.56,3,0
33,1,03:21:03,2,63,9.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
34,1,03:34:18,2,57,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
35,1,03:49:43,2,64,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
36,1,03:57:16,2,70,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
37,1,03:59:44,2,65,11.2,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,3,0
38,1,04:00:05,2,67,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
39,1,04:09:42,2,66,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
40,1,04:15:06,2,67,11.7,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
41,1,04:19:21,5,70,12.5,4.4,34.8,4.1,,,,,,,,10.25,11.88,11.83,7.97,7.39,,,,,,,,49.32,9,0
42,1,04:20:37,2,62,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
43,1,04:20:46,2,73,11.9,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
44,1,04:43:21,2,66,9.7,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.40,2,0
45,1,04:49:06,5,65,20.6,4.4,28.7,10.2,,,,,,,,10.28,13.60,13.48,14.27,13.21,,,,,,,,64.84,16,0
46,1,04:50:20,2,71,9.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
47,1,04:52:28,2,62,9.2,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
48,1,05:04:46,2,77,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.20,2,0
49,1,05:12:52,2,66,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
50,1,05:13:35,2,59,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
51,1,05:15:10,5,60,12.3,4.3,18.0,4.1,,,,,,,,8.56,9.35,8.86,5.69,7.66,,,,,,,,40.12,9,0
52,1,05:16:12,2,66,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
53,1,05:16:55,2,58,10.7,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,3,0
54,1,05:27:13,2,65,11.8,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
55,1,05:30:07,2,60,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
56,1,05:31:41,2,66,12.2,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
57,1,05:32:55,3,69,26.7,4.1,,,,,,,,,,13.57,17.96,12.83,,,,,,,,,,44.37,4,0
58,1,05:39:15,3,68,11.7,13.9,,,,,,,,,,2.72,2.57,1.42,,,,,,,,,,6.71,3,0
59,1,05:40:23,2,64,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
60,1,05:42:01,2,62,10.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
61,1,05:46:17,2,68,9.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
62,1,05:46:35,2,54,12.1,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.04,3,0
63,1,05:46:52,2,69,10.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
64,1,05:47:54,2,68,9.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
65,1,05:49:36,2,62,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
66,1,05:50:25,2,70,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
67,1,05:51:22,2,71,10.4,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.46,3,0
68,2,05:51:48,2,70,11.8,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.19,3,0
69,1,05:52:21,2,54,9.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
70,1,05:53:16,2,65,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
71,1,05:53:32,2,64,9.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
72,1,05:56:17,2,76,9.5,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0
73,1,05:56:29,2,62,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
74,1,05:56:39,2,68,10.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,3,0
75,1,05:56:44,5,65,16.1,4.4,33.1,4.1,,,,,,,,9.42,4.52,4.62,2.69,2.95,,,,,,,,24.19,9,0
76,1,05:57:38,2,70,9.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
77,1,05:59:10,2,65,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
78,1,05:59:14,2,70,9.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
79,1,06:01:24,5,65,17.0,4.3,31.6,4.1,,,,,,,,8.26,4.72,4.74,2.77,2.22,,,,,,,,22.71,9,0
80,1,06:04:20,2,68,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0
81,1,06:06:44,2,71,10.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
82,1,06:07:50,2,69,11.7,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0
83,1,06:15:20,2,71,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
84,1,06:17:02,5,67,19.8,4.4,30.7,4.1,,,,,,,,8.51,4.70,4.72,3.23,2.97,,,,,,,,24.13,9,0
85,1,06:18:13,2,63,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
86,1,06:18:24,2,62,10.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
87,1,06:19:30,2,63,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
88,1,06:23:04,2,68,13.6,,,,,,,,,,,3.98,2.60,,,,,,,,,,,6.58,3,0
89,1,06:24:53,2,68,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
90,1,06:25:18,2,65,12.1,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
91,1,06:26:23,2,63,11.6,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
92,1,06:26:30,2,68,11.9,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
93,1,06:27:17,2,63,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
94,1,06:28:20,2,59,11.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
95,1,06:29:20,2,65,9.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
96,1,06:29:28,2,64,8.8,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
97,1,06:29:46,2,64,9.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
98,1,06:29:58,2,71,13.3,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
99,1,06:30:09,5,69,19.9,4.4,31.3,4.1,,,,,,,,9.00,5.14,4.76,2.00,3.30,,,,,,,,24.20,9,34
100,1,06:32:39,2,60,8.8,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
101,1,06:34:49,2,53,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
102,1,06:35:15,2,67,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
103,1,06:35:16,2,68,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
104,1,06:35:28,2,68,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0
105,1,06:36:48,2,66,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
106,1,06:36:57,2,64,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
107,1,06:38:04,2,60,8.0,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
108,1,06:38:15,2,68,9.1,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
109,1,06:38:26,2,66,11.3,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
110,1,06:38:39,2,66,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
111,1,06:40:26,2,68,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
112,1,06:41:48,2,63,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
113,1,06:43:26,2,68,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
114,1,06:43:43,2,61,11.5,,,,,,,,,,,2.52,3.76,,,,,,,,,,,6.28,3,0
115,1,06:44:35,2,62,11.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
116,1,06:44:38,2,64,10.0,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.60,3,0
117,1,06:44:49,2,70,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
118,1,06:45:58,2,74,9.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
119,1,06:46:03,2,68,10.9,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
120,1,06:46:05,2,74,10.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
121,1,06:46:23,2,67,12.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
122,2,06:46:54,2,68,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
123,1,06:46:55,2,61,9.4,,,,,,,,,,,1.84,2.26,,,,,,,,,,,4.10,2,0
124,1,06:47:30,2,69,8.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
125,1,06:49:02,2,66,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
126,1,06:49:18,2,61,12.2,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
127,1,06:49:51,2,70,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
128,1,06:50:05,2,66,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
129,1,06:50:12,2,68,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
130,1,06:50:27,5,69,17.8,4.4,35.3,4.1,,,,,,,,9.40,5.94,5.50,5.23,4.23,,,,,,,,30.30,9,34
131,1,06:50:32,2,63,12.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
132,1,06:51:32,2,66,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
133,1,06:51:45,2,68,9.8,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
134,1,06:52:21,2,64,8.7,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
135,1,06:52:24,2,70,8.9,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
136,1,06:52:30,2,70,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
137,1,06:52:35,2,65,12.2,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
138,1,06:52:49,2,68,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
139,1,06:52:57,2,62,12.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
140,1,06:53:33,2,62,11.3,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
141,1,06:53:34,2,64,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
142,1,06:54:03,2,68,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
143,2,06:54:13,2,70,8.9,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
144,1,06:54:14,2,63,11.1,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,3,0
145,1,06:54:20,2,66,8.2,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.90,2,0
146,2,06:54:25,2,72,10.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,3,0
147,1,06:54:30,2,66,9.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
148,1,06:54:56,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
149,1,06:55:22,2,65,11.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
150,1,06:55:32,2,60,12.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
151,1,06:56:05,2,66,8.6,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
152,1,06:56:20,2,67,10.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
153,1,06:56:36,2,52,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
154,1,06:56:40,2,53,8.7,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.24,2,0
155,1,06:56:45,5,72,20.2,4.4,28.5,10.0,,,,,,,,8.86,6.23,5.28,4.03,4.92,,,,,,,,29.32,16,34
156,1,06:56:55,2,65,11.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
157,1,06:58:04,2,69,9.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
158,1,06:58:11,2,69,9.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
159,1,06:58:53,2,62,9.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
160,1,06:59:49,5,57,18.2,4.3,32.9,4.2,,,,,,,,8.64,6.15,6.28,5.02,4.18,,,,,,,,30.26,9,34
161,1,07:00:24,2,65,8.4,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
162,1,07:00:34,3,63,11.9,15.6,,,,,,,,,,2.49,2.29,0.58,,,,,,,,,,5.36,3,0
163,1,07:00:59,2,58,11.3,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
164,1,07:01:52,2,66,8.4,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.22,2,0
165,1,07:01:57,2,75,8.7,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0
166,1,07:02:01,2,71,8.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
167,1,07:02:05,2,71,9.1,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
168,1,07:02:31,2,65,12.2,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
169,1,07:02:48,2,51,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
170,2,07:02:49,2,63,12.9,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.72,3,0
171,1,07:03:00,2,59,11.9,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0
172,1,07:03:11,2,59,11.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,3,0
173,1,07:03:18,2,57,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
174,1,07:03:23,2,68,13.4,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
175,1,07:03:51,2,70,11.7,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
176,1,07:03:56,2,68,9.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
177,1,07:04:00,2,72,9.2,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0
178,1,07:04:20,2,70,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
179,1,07:05:38,5,63,11.8,4.4,33.0,4.1,,,,,,,,9.90,14.79,13.97,9.61,7.66,,,,,,,,55.93,9,34
180,1,07:06:04,2,63,19.9,,,,,,,,,,,5.61,8.06,,,,,,,,,,,13.67,5,0
181,1,07:06:14,2,67,9.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
182,1,07:06:25,2,70,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
183,1,07:06:57,2,70,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
184,1,07:07:41,2,70,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
185,1,07:07:58,2,68,10.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,3,0
186,1,07:08:25,2,67,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
187,1,07:09:15,5,68,18.9,4.3,33.9,4.1,,,,,,,,8.97,5.64,5.54,4.13,4.54,,,,,,,,28.82,9,34
188,1,07:09:42,2,62,9.2,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
189,1,07:10:23,5,66,15.2,4.4,34.1,4.1,,,,,,,,9.35,12.71,11.46,10.16,10.10,,,,,,,,53.78,9,0
190,1,07:10:37,2,64,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
191,1,07:12:04,2,72,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
192,1,07:12:58,2,71,8.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
193,1,07:13:25,2,64,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
194,1,07:13:30,2,56,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
195,2,07:13:51,2,74,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
196,1,07:13:58,2,72,11.8,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
197,1,07:15:11,2,66,10.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,3,0
198,1,07:15:25,2,70,9.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
199,1,07:15:32,2,65,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
200,1,07:15:51,2,73,11.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
201,1,07:16:16,2,65,12.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
202,1,07:18:45,2,75,11.2,,,,,,,,,,,2.50,3.18,,,,,,,,,,,5.68,3,0
203,1,07:18:58,2,73,8.2,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
204,2,07:18:58,2,69,11.8,,,,,,,,,,,2.99,4.09,,,,,,,,,,,7.08,3,0
205,1,07:19:00,2,68,8.6,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
206,1,07:19:58,2,62,12.0,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
207,2,07:20:40,2,75,11.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.22,3,0
208,1,07:20:52,2,63,17.0,,,,,,,,,,,4.86,9.53,,,,,,,,,,,14.39,5,0
209,2,07:20:56,2,70,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
210,1,07:21:01,5,60,17.2,4.4,35.0,4.2,,,,,,,,10.57,14.59,14.05,16.26,15.22,,,,,,,,70.69,9,0
211,1,07:21:22,2,70,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
212,2,07:21:29,2,70,12.0,,,,,,,,,,,3.94,3.01,,,,,,,,,,,6.95,3,0
213,1,07:21:49,2,68,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
214,1,07:21:56,2,68,11.9,,,,,,,,,,,2.93,4.11,,,,,,,,,,,7.03,3,0
215,1,07:22:25,2,56,9.6,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,0
216,1,07:22:40,2,60,10.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
217,1,07:22:43,2,56,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
218,1,07:23:33,2,69,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
219,1,07:25:32,3,62,15.5,4.6,,,,,,,,,,8.99,5.56,4.87,,,,,,,,,,19.41,6,0
220,1,07:26:36,2,64,9.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
221,1,07:26:54,2,54,9.1,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
222,1,07:27:03,2,66,8.5,,,,,,,,,,,1.56,1.68,,,,,,,,,,,3.24,2,0
223,1,07:27:08,3,62,15.4,4.6,,,,,,,,,,12.39,7.39,7.16,,,,,,,,,,26.93,6,0
224,1,07:27:29,5,71,17.0,4.4,29.6,5.1,,,,,,,,8.77,4.91,4.84,3.49,2.67,,,,,,,,24.68,9,0
225,1,07:27:29,3,80,6.3,3.3,,,,,,,,,,5.65,5.45,3.62,,,,,,,,,,14.72,6,34
226,2,07:28:05,2,68,10.2,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
227,1,07:28:07,2,66,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
228,1,07:28:14,2,61,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
229,1,07:28:55,2,71,11.7,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
230,1,07:29:06,2,75,9.4,,,,,,,,,,,2.22,2.63,,,,,,,,,,,4.84,2,0
231,1,07:29:50,3,65,18.0,4.4,,,,,,,,,,11.39,7.84,7.41,,,,,,,,,,26.64,6,0
232,2,07:30:17,2,73,11.1,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.81,3,0
233,1,07:30:19,2,64,10.9,,,,,,,,,,,2.28,2.69,,,,,,,,,,,4.98,3,0
234,2,07:30:32,2,69,9.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
235,1,07:30:34,2,61,9.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
236,2,07:30:39,2,66,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
237,1,07:30:40,2,60,8.7,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
238,1,07:31:13,2,57,11.0,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,3,0
239,1,07:31:20,2,64,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
240,1,07:31:31,2,69,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
241,2,07:31:36,2,70,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
242,1,07:31:48,2,63,9.1,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
243,1,07:31:56,2,66,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0
244,1,07:32:22,2,65,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
245,1,07:33:10,3,62,17.0,4.5,,,,,,,,,,10.62,7.19,7.30,,,,,,,,,,25.11,6,0
246,1,07:33:26,2,67,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
247,1,07:34:04,2,66,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
248,1,07:34:11,2,64,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
249,1,07:34:11,2,65,10.2,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
250,1,07:34:18,2,64,8.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
251,1,07:34:22,2,65,10.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
252,1,07:34:43,2,60,9.5,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
253,1,07:35:28,2,69,11.7,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.50,3,0
254,1,07:35:33,2,59,10.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0
255,1,07:36:01,2,64,8.0,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
256,2,07:36:02,2,70,11.5,,,,,,,,,,,2.82,3.55,,,,,,,,,,,6.37,3,0
257,1,07:36:04,2,64,10.0,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,3,0
258,1,07:36:57,2,58,11.6,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0
259,1,07:37:58,2,67,7.9,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0
260,1,07:38:29,2,62,11.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0
261,1,07:38:31,2,67,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
262,1,07:38:54,2,65,11.6,,,,,,,,,,,2.44,5.13,,,,,,,,,,,7.58,3,0
263,1,07:39:33,2,68,9.5,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
264,1,07:39:36,2,69,9.6,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
265,1,07:40:06,2,60,9.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
266,1,07:40:28,2,63,11.5,,,,,,,,,,,2.85,3.27,,,,,,,,,,,6.13,3,0
267,1,07:40:44,2,68,12.2,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.97,3,0
268,1,07:41:28,2,60,8.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
269,1,07:41:42,2,62,10.8,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,3,0
270,2,07:41:43,2,66,11.7,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.24,3,0
271,2,07:41:50,2,66,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
272,1,07:41:51,2,60,11.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
273,2,07:42:13,4,34,0.4,11.3,15.0,,,,,,,,,5.95,2.59,12.23,21.83,,,,,,,,,42.61,7,34
274,2,07:42:56,2,75,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
275,1,07:42:58,2,65,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
276,1,07:43:03,2,62,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
277,2,07:43:13,2,69,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
278,1,07:43:32,2,52,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
279,1,07:44:29,2,63,13.0,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0
280,1,07:44:43,2,62,8.2,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
281,1,07:44:44,2,66,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
282,2,07:45:45,2,64,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
283,1,07:45:45,6,57,16.0,4.4,28.2,4.2,4.1,,,,,,,8.20,7.45,7.78,4.87,4.83,4.76,,,,,,,37.89,10,0
285,1,07:45:50,2,60,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
286,1,07:46:09,2,70,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
287,1,07:46:26,2,54,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
288,1,07:46:28,2,59,9.1,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
289,2,07:46:29,2,62,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
290,1,07:46:33,2,67,10.5,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,3,0
291,1,07:46:40,2,66,9.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
292,1,07:46:48,2,72,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
293,1,07:47:30,2,66,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
294,1,07:47:41,2,68,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
295,2,07:47:55,2,68,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
296,1,07:47:55,2,63,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
297,1,07:48:29,2,62,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
298,1,07:48:43,2,54,9.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
299,2,07:48:47,2,75,11.6,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
300,1,07:49:01,2,66,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
301,1,07:49:24,2,62,9.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
302,2,07:49:39,2,68,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
303,1,07:49:49,2,63,12.2,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0
304,1,07:49:54,2,68,10.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
305,1,07:49:58,2,66,9.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
306,1,07:50:52,2,63,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
307,1,07:50:59,2,67,12.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
308,2,07:51:01,2,68,13.3,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0
309,1,07:51:08,2,60,11.7,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.87,3,0
310,2,07:51:12,2,68,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
311,1,07:51:18,2,58,10.7,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,3,0
312,1,07:51:48,2,62,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
313,2,07:51:49,2,66,12.3,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
314,1,07:51:57,2,72,12.3,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
315,1,07:52:30,2,63,9.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
316,1,07:52:49,2,65,9.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
317,1,07:53:01,2,70,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
318,1,07:53:40,2,62,9.2,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0
319,1,07:54:27,2,65,10.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,3,0
320,1,07:54:32,2,69,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
321,2,07:54:42,2,66,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
322,1,07:54:43,2,55,10.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
323,2,07:55:19,2,61,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
324,1,07:55:22,2,53,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
325,1,07:55:29,2,52,9.5,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
326,2,07:55:32,2,57,12.3,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
327,1,07:55:41,2,54,9.4,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
328,2,07:55:43,2,70,13.4,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.24,3,0
329,1,07:55:57,2,63,10.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,3,0
330,2,07:55:58,2,53,9.7,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
331,1,07:56:20,2,65,9.2,,,,,,,,,,,4.13,2.75,,,,,,,,,,,6.89,2,0
332,1,07:56:22,2,56,10.4,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,3,0
333,1,07:56:51,2,68,10.8,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,3,0
334,1,07:56:58,5,65,19.7,4.4,32.9,4.1,,,,,,,,9.07,6.47,5.95,4.31,3.48,,,,,,,,29.28,9,34
335,1,07:57:07,2,71,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
336,1,07:57:14,2,68,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
337,1,07:57:30,2,73,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
338,1,07:58:15,2,68,8.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.34,2,0
339,1,07:58:28,2,63,9.7,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
340,1,07:58:30,2,66,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
341,1,07:58:33,2,70,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
342,2,07:59:17,2,76,14.1,,,,,,,,,,,3.76,3.38,,,,,,,,,,,7.13,5,0
343,1,07:59:19,2,63,8.4,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.16,2,0
344,1,07:59:20,2,65,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,3,0
345,1,07:59:29,2,62,9.6,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
346,2,07:59:29,2,65,10.1,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
347,1,07:59:34,2,67,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
348,1,07:59:49,2,70,9.2,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
349,1,07:59:55,2,63,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0
350,2,08:00:01,2,73,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
351,1,08:00:02,2,67,8.2,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.09,2,0
352,1,08:00:17,2,70,11.8,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
353,1,08:00:28,2,68,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
354,1,08:00:33,2,68,10.1,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
355,1,08:00:37,2,62,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
356,2,08:00:38,2,68,9.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
357,1,08:00:40,2,63,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
358,1,08:00:42,2,62,14.6,,,,,,,,,,,3.77,3.83,,,,,,,,,,,7.60,5,0
359,2,08:00:43,2,65,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0
360,1,08:00:45,2,63,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0