veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:47,2,57,8.5,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0,58,min5.tye,,,64.4,
2,1,00:02:37,2,65,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,12,66,min5.tye,,,64.4,
3,4,00:03:33,2,45,8.8,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0,76,min5.tye,,,64.3,
4,4,00:04:21,2,74,9.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,97,min5.tye,,,64.6,
5,1,00:06:13,2,65,9.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,12,81,min5.tye,,,64.2,
6,1,00:06:21,2,65,11.8,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,12,46,min5.tye,,,64.2,
7,4,00:07:15,2,63,10.5,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,3,8:8,1,min5.tye,,,64.5,
8,1,00:09:01,2,65,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,12,91,min5.tye,,,64.4,
9,4,00:09:21,5,69,14.2,33.1,2.9,2.8,,,,,,,,5.16,4.66,1.56,1.10,1.09,,,,,,,,13.57,3,0,63,min5.tye,,,64.0,
10,4,00:10:30,2,66,8.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,8:8,75,min5.tye,,,64.3,
11,1,00:11:14,2,65,8.8,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,12,8,min5.tye,,,64.3,
12,1,00:12:37,2,65,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,12,84,min5.tye,,,64.3,
13,1,00:13:13,2,65,10.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,12,89,min5.tye,,,64.3,
14,4,00:14:30,2,64,9.4,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,2,0,32,min5.tye,,,64.2,
15,4,00:14:56,2,65,8.3,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,8:8,19,min5.tye,,,64.0,
16,1,00:15:10,2,65,8.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,12,15,min5.tye,,,64.0,
17,4,00:15:46,2,65,7.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.86,2,8:8,69,min5.tye,,,64.2,
18,1,00:17:17,2,65,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,12,71,min5.tye,,,64.0,
19,1,00:18:03,2,65,9.1,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,12,60,min5.tye,,,64.0,
20,1,00:19:21,2,65,8.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,12,45,min5.tye,,,63.9,
21,4,00:19:34,2,70,13.9,,,,,,,,,,,4.92,3.44,,,,,,,,,,,8.35,5,0,36,min5.tye,,,64.0,
22,4,00:20:24,2,63,9.6,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,7,min5.tye,,,64.1,
23,1,00:21:29,2,65,11.7,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.58,3,12,62,min5.tye,,,64.0,
24,1,00:21:48,2,65,9.5,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.39,2,12,43,min5.tye,,,64.0,
25,1,00:22:54,2,65,10.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,3,12,50,min5.tye,,,64.6,
26,4,00:23:42,2,67,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,95,min5.tye,,,64.4,
27,1,00:24:50,2,65,8.0,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,12,4,min5.tye,,,64.2,
28,4,00:24:50,2,66,7.9,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,8:8,22,min5.tye,,,64.2,
29,1,00:27:43,2,65,10.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,12,11,min5.tye,,,64.0,
30,1,00:28:39,4,65,12.0,17.6,2.8,,,,,,,,,3.02,3.63,2.19,2.44,,,,,,,,,11.27,3,12,43,min5.tye,,,64.7,
31,1,00:28:40,2,65,7.9,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,12,76,min5.tye,,,64.6,
32,1,00:28:46,2,65,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,12,13,min5.tye,,,64.4,
33,4,00:32:44,2,64,10.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,78,min5.tye,,,64.2,
34,4,00:40:13,2,64,8.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,64,min5.tye,,,63.9,
35,1,00:40:35,2,65,9.0,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,12,56,min5.tye,,,64.4,
36,1,00:42:48,2,65,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,12,27,min5.tye,,,64.5,
37,4,00:43:59,2,56,8.6,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.06,2,0,55,min5.tye,,,63.8,
38,1,00:44:08,2,65,9.9,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,12,90,min5.tye,,,63.8,
39,1,00:44:35,2,65,10.4,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,12,81,min5.tye,,,63.9,
40,1,00:45:07,2,65,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,12,35,min5.tye,,,63.9,
41,1,00:46:41,6,65,14.1,5.0,30.2,6.4,6.6,,,,,,,11.27,12.38,13.08,9.66,9.44,8.99,,,,,,,64.82,10,12,11,min5.tye,,,64.0,
42,1,00:47:29,2,65,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,12,82,min5.tye,,,63.9,
43,1,00:48:03,2,65,9.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,12,67,min5.tye,,,63.6,
44,1,00:48:13,2,65,9.5,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,12,91,min5.tye,,,63.7,
45,1,00:51:05,2,65,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,12,53,min5.tye,,,64.1,
46,1,00:51:11,2,65,8.3,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.22,2,12,71,min5.tye,,,64.2,
47,1,00:53:16,2,65,9.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,12,15,min5.tye,,,64.6,
48,1,00:53:19,2,65,8.1,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,12,7,min5.tye,,,64.4,
49,4,00:53:48,2,65,8.4,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.78,2,0,96,min5.tye,,,64.4,
50,4,00:58:20,2,64,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,0,99,min5.tye,,,64.2,
51,1,00:59:57,2,65,9.0,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,12,66,min5.tye,,,64.3,
52,1,01:00:03,2,65,8.2,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,12,36,min5.tye,,,64.2,
53,1,01:01:42,2,65,9.2,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,12,40,min5.tye,,,64.4,
54,1,01:01:56,2,65,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,12,56,min5.tye,,,64.2,
55,4,01:05:03,2,67,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,91,min5.tye,,,64.6,
56,4,01:08:31,2,59,9.2,,,,,,,,,,,3.10,3.74,,,,,,,,,,,6.84,2,0,51,min5.tye,,,65.0,
57,4,01:15:36,2,68,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,38,min5.tye,,,64.9,
58,1,01:16:43,2,65,15.9,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,5,12,57,min5.tye,,,65.2,
59,1,01:16:50,2,65,14.9,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,5,12,37,min5.tye,,,65.2,
60,1,01:21:05,5,65,14.7,4.5,32.1,4.2,,,,,,,,10.22,16.14,16.42,16.90,16.01,,,,,,,,75.69,9,12,49,min5.tye,,,65.1,
61,4,01:30:28,3,91,25.2,25.2,,,,,,,,,,3.77,3.77,1.44,,,,,,,,,,8.98,4,8:10:8,33,min5.tye,,,64.7,
62,1,01:32:51,2,65,8.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,12,39,min5.tye,,,64.7,
63,1,01:34:01,2,65,8.3,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,12,85,min5.tye,,,65.0,
64,1,01:36:46,2,65,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,12,98,min5.tye,,,64.9,
65,1,01:36:54,2,65,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,12,78,min5.tye,,,64.9,
66,1,01:37:21,2,65,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,12,89,min5.tye,,,64.9,
67,1,01:38:18,2,65,8.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,12,16,min5.tye,,,64.9,
68,4,01:41:17,4,67,12.0,14.4,2.9,,,,,,,,,4.15,4.53,1.88,4.27,,,,,,,,,14.82,3,0,2,min5.tye,,,64.6,
69,4,01:41:28,2,66,15.8,,,,,,,,,,,5.51,4.63,,,,,,,,,,,10.15,5,0,50,min5.tye,,,64.5,
70,1,01:41:54,2,65,8.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,12,75,min5.tye,,,64.7,
71,4,01:42:04,2,68,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,88,min5.tye,,,64.8,
72,1,01:42:47,2,65,8.4,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,12,76,min5.tye,,,64.7,
73,1,01:43:56,2,65,8.0,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,12,53,min5.tye,,,64.7,
74,1,01:45:10,2,65,9.7,,,,,,,,,,,2.67,2.98,,,,,,,,,,,5.66,2,12,78,min5.tye,,,64.5,
75,3,01:48:16,2,71,9.3,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,3,29,min5.tye,,,64.4,
76,4,01:48:16,2,70,9.2,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,30,min5.tye,,,64.4,
77,1,01:52:09,2,65,9.7,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,12,65,min5.tye,,,64.5,
78,1,01:52:24,2,65,9.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,12,87,min5.tye,,,64.6,
79,1,01:52:41,2,65,11.7,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.62,3,12,5,min5.tye,,,64.5,
80,4,02:03:00,2,71,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,52,min5.tye,,,64.4,
81,1,02:06:48,2,65,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,12,69,min5.tye,,,64.2,
82,4,02:12:33,2,63,10.4,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0,81,min5.tye,,,64.2,
83,1,02:12:43,3,65,15.8,28.1,,,,,,,,,,3.75,3.69,3.41,,,,,,,,,,10.85,8,12,16,min5.tye,,,64.2,
84,1,02:16:00,2,65,11.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,12,74,min5.tye,,,64.2,
85,1,02:31:52,2,65,8.4,,,,,,,,,,,2.17,2.59,,,,,,,,,,,4.76,2,12,26,min5.tye,,,63.8,
86,1,02:32:31,5,65,16.0,4.9,34.2,4.5,,,,,,,,10.63,19.72,18.52,18.44,21.73,,,,,,,,89.05,9,12,77,min5.tye,,,63.9,
87,1,02:33:29,2,65,12.1,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,12,47,min5.tye,,,63.9,
88,4,02:38:58,2,67,11.2,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,8:10:8,27,min5.tye,,,63.7,
89,3,02:41:40,2,70,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,59,min5.tye,,,64.2,
90,1,02:49:59,2,65,12.4,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,12,88,min5.tye,,,64.0,
91,4,02:50:25,2,60,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,33,min5.tye,,,63.8,
92,1,03:01:12,5,65,17.7,4.4,32.4,4.2,,,,,,,,10.52,16.31,15.81,13.09,12.65,,,,,,,,68.38,9,12,79,min5.tye,,,63.8,
93,4,03:03:29,2,63,7.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,8:8,13,min5.tye,,,63.6,
94,1,03:04:51,5,65,13.6,4.3,30.4,4.0,,,,,,,,9.64,15.08,15.81,15.71,13.07,,,,,,,,69.31,9,12,34,min5.tye,,,63.7,
95,1,03:09:07,2,65,9.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,12,26,min5.tye,,,63.9,
96,4,03:13:04,2,63,8.3,,,,,,,,,,,1.83,1.97,,,,,,,,,,,3.80,2,8:8,58,min5.tye,,,63.7,
97,1,03:14:09,5,65,21.7,5.1,41.1,4.7,,,,,,,,10.96,8.30,9.11,7.41,7.19,,,,,,,,42.96,9,12,17,min5.tye,,,63.8,
98,4,03:15:07,2,62,8.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,94,min5.tye,,,63.7,
99,1,03:16:00,2,65,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,12,86,min5.tye,,,63.8,
100,1,03:19:10,2,65,10.7,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,12,88,min5.tye,,,63.8,
101,1,03:20:40,2,65,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,12,28,min5.tye,,,64.0,
102,1,03:21:22,2,65,8.3,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,12,14,min5.tye,,,63.8,
103,4,03:21:30,2,63,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,8:8,53,min5.tye,,,63.8,
104,4,03:23:29,3,67,11.9,14.5,,,,,,,,,,3.55,3.24,0.80,,,,,,,,,,7.59,3,8,10,min5.tye,,,63.7,
105,4,03:25:07,2,69,9.7,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,2,0,18,min5.tye,,,63.8,
106,1,03:25:46,2,65,11.6,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,12,28,min5.tye,,,63.9,
107,4,03:28:44,2,66,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,8:8,48,min5.tye,,,63.7,
108,1,03:29:07,5,65,16.5,4.4,31.2,4.1,,,,,,,,10.10,15.59,15.47,14.83,14.89,,,,,,,,70.87,9,12,47,min5.tye,,,63.6,
109,4,03:29:44,2,63,7.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,6,min5.tye,,,63.8,
110,1,03:29:53,2,65,12.0,,,,,,,,,,,3.49,3.89,,,,,,,,,,,7.39,3,12,52,min5.tye,,,63.6,
111,4,03:30:33,2,70,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,98,min5.tye,,,63.6,
112,4,03:40:16,3,68,16.9,4.5,,,,,,,,,,13.38,18.30,18.08,,,,,,,,,,49.75,6,0,71,min5.tye,,,63.4,
113,4,03:40:17,3,68,5.0,5.0,,,,,,,,,,17.97,17.72,16.71,,,,,,,,,,52.40,14,0,20,min5.tye,,,63.4,
114,4,03:40:28,2,69,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,94,min5.tye,,,63.4,
115,1,03:40:36,5,65,15.1,4.6,31.3,4.3,,,,,,,,5.66,8.60,8.40,7.04,6.82,,,,,,,,36.52,9,12,6,min5.tye,,,63.5,
116,1,03:42:27,2,65,9.7,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,2,12,13,min5.tye,,,63.3,
117,1,03:43:08,2,65,11.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,3,12,62,min5.tye,,,63.5,
118,4,03:44:31,2,62,9.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0,79,min5.tye,,,63.5,
119,1,03:45:44,2,65,10.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,12,33,min5.tye,,,63.6,
120,1,03:46:33,2,65,9.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,12,27,min5.tye,,,63.7,
121,4,03:52:13,2,69,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0,64,min5.tye,,,63.4,
122,1,03:55:52,2,65,14.2,,,,,,,,,,,3.76,3.64,,,,,,,,,,,7.40,5,12,92,min5.tye,,,63.5,
123,1,03:58:07,2,65,20.8,,,,,,,,,,,8.79,9.83,,,,,,,,,,,18.62,5,12,1,min5.tye,,,63.5,
124,1,04:01:06,2,65,12.2,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,12,6,min5.tye,,,63.7,
125,4,04:05:25,3,63,26.4,3.9,,,,,,,,,,11.10,18.35,11.33,,,,,,,,,,40.77,4,0,94,min5.tye,,,63.2,
126,1,04:05:41,5,65,13.0,4.4,29.4,4.3,,,,,,,,10.12,10.11,10.16,8.92,8.75,,,,,,,,48.05,9,12,27,min5.tye,,,63.4,
127,4,04:06:18,2,69,8.9,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,99,min5.tye,,,63.2,
128,4,04:08:25,2,65,11.5,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,42,min5.tye,,,63.3,
129,1,04:09:19,2,65,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,12,71,min5.tye,,,63.2,
130,4,04:10:47,2,66,10.2,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.02,3,8:8,55,min5.tye,,,63.2,
131,4,04:13:10,2,66,7.6,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,8:8,93,min5.tye,,,63.5,
132,4,04:14:26,2,66,9.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,8:8,11,min5.tye,,,63.2,
133,4,04:14:36,2,64,9.1,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0,84,min5.tye,,,63.3,
134,4,04:15:41,2,69,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,50,min5.tye,,,63.1,
135,1,04:16:07,2,65,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,12,32,min5.tye,,,63.4,
136,1,04:16:30,2,65,7.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,2,12,2,min5.tye,,,63.5,
137,4,04:18:51,2,58,9.5,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0,43,min5.tye,,,63.4,
138,1,04:18:59,2,65,12.2,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.45,3,12,94,min5.tye,,,63.3,
139,1,04:19:41,2,65,8.2,,,,,,,,,,,1.44,1.72,,,,,,,,,,,3.16,2,12,9,min5.tye,,,63.4,
140,4,04:20:42,2,62,7.8,,,,,,,,,,,1.57,1.71,,,,,,,,,,,3.28,2,8:8,68,min5.tye,,,63.1,
141,1,04:22:02,2,65,11.4,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,12,79,min5.tye,,,63.4,
142,4,04:22:47,2,68,12.0,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0,18,min5.tye,,,63.5,
143,1,04:23:19,5,65,11.9,4.1,31.0,3.9,,,,,,,,8.48,9.62,9.83,6.41,6.77,,,,,,,,41.12,9,12,97,min5.tye,,,63.2,
144,4,04:24:15,2,73,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,82,min5.tye,,,62.9,
145,4,04:26:33,2,75,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,52,min5.tye,,,63.4,
146,1,04:28:06,2,65,10.7,,,,,,,,,,,3.20,4.44,,,,,,,,,,,7.64,3,12,8,min5.tye,,,63.0,
147,4,04:28:41,2,68,9.0,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,70,min5.tye,,,63.1,
148,1,04:29:42,2,65,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,12,56,min5.tye,,,63.1,
149,4,04:30:43,2,56,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,82,min5.tye,,,63.3,
150,1,04:32:50,2,65,14.9,,,,,,,,,,,4.43,9.12,,,,,,,,,,,13.55,5,12,4,min5.tye,,,63.5,
151,1,04:33:26,2,65,24.9,,,,,,,,,,,9.35,11.15,,,,,,,,,,,20.50,4,12,53,min5.tye,,,63.5,
152,1,04:34:02,2,65,11.7,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,12,49,min5.tye,,,63.4,
153,4,04:36:03,2,65,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,23,min5.tye,,,63.0,
154,1,04:36:04,2,65,12.8,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,12,8,min5.tye,,,62.8,
155,1,04:36:41,2,65,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,12,73,min5.tye,,,63.1,
156,1,04:37:39,4,65,17.6,8.3,4.6,,,,,,,,,20.81,8.95,9.59,14.27,,,,,,,,,53.62,8,12,92,min5.tye,,,63.2,
157,1,04:38:59,2,65,7.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,12,49,min5.tye,,,63.0,
158,4,04:39:39,2,64,8.4,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,8:8,37,min5.tye,,,63.1,
159,1,04:40:15,2,65,9.6,,,,,,,,,,,2.49,3.02,,,,,,,,,,,5.52,2,12,90,min5.tye,,,63.2,
160,1,04:41:23,2,65,9.1,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,12,35,min5.tye,,,63.1,
161,4,04:41:24,2,53,10.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.46,3,0,89,min5.tye,,,63.1,
162,1,04:43:18,3,65,20.3,4.7,,,,,,,,,,18.21,14.57,15.91,,,,,,,,,,48.69,6,12,39,min5.tye,,,63.0,
163,4,04:44:01,2,69,8.9,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,90,min5.tye,,,63.2,
164,4,04:44:15,2,68,8.7,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,84,min5.tye,,,63.1,
165,4,04:44:30,2,71,12.1,,,,,,,,,,,3.61,3.37,,,,,,,,,,,6.98,3,0,62,min5.tye,,,63.1,
166,1,04:45:10,2,65,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,12,64,min5.tye,,,63.1,
167,1,04:45:14,2,65,11.5,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,12,42,min5.tye,,,63.2,
168,1,04:45:17,2,65,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,12,36,min5.tye,,,63.1,
169,1,04:47:20,2,65,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,12,83,min5.tye,,,63.0,
170,4,04:48:05,2,68,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,61,min5.tye,,,63.0,
171,1,04:48:10,2,65,8.4,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.57,2,12,5,min5.tye,,,63.0,
172,4,04:48:36,2,70,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,99,min5.tye,,,62.8,
173,4,04:48:48,2,72,9.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,68,min5.tye,,,63.0,
174,1,04:50:36,2,65,12.9,,,,,,,,,,,3.86,4.75,,,,,,,,,,,8.61,3,12,89,min5.tye,,,63.2,
175,1,04:51:09,2,65,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,12,84,min5.tye,,,63.0,
176,1,04:51:13,5,65,14.5,4.2,34.4,3.9,,,,,,,,7.55,4.89,5.01,2.07,4.87,,,,,,,,24.39,9,12,51,min5.tye,,,62.9,
177,4,04:51:45,2,70,9.4,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0,72,min5.tye,,,63.2,
178,4,04:52:03,2,75,13.3,,,,,,,,,,,4.46,7.35,,,,,,,,,,,11.81,5,0,83,min5.tye,,,62.9,
179,4,04:52:42,2,66,10.1,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,3,0,78,min5.tye,,,63.0,
180,3,04:52:57,2,70,8.9,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,36,min5.tye,,,62.9,
181,4,04:54:00,2,57,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,70,min5.tye,,,62.8,
182,4,04:54:19,2,58,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0,4,min5.tye,,,62.9,
183,1,04:55:00,2,65,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,12,53,min5.tye,,,63.0,
184,1,04:55:32,2,65,29.8,,,,,,,,,,,16.24,38.40,,,,,,,,,,,54.64,4,12,25,min5.tye,,,62.8,
185,1,04:57:01,4,65,12.2,21.1,2.6,,,,,,,,,3.37,4.07,1.68,1.46,,,,,,,,,10.57,3,12,52,min5.tye,,,63.0,
186,4,04:57:25,2,67,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,70,min5.tye,,,62.8,
187,1,04:58:57,2,65,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,12,29,min5.tye,,,63.0,
188,4,04:59:20,2,64,10.7,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,8:8,43,min5.tye,,,63.0,
189,4,04:59:24,2,70,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,49,min5.tye,,,63.0,
190,1,04:59:32,2,65,22.7,,,,,,,,,,,7.86,10.25,,,,,,,,,,,18.11,5,12,88,min5.tye,,,63.0,
191,1,04:59:38,2,65,8.3,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,12,90,min5.tye,,,62.9,
192,1,04:59:44,3,65,10.8,14.2,,,,,,,,,,2.85,2.79,0.97,,,,,,,,,,6.61,3,12,93,min5.tye,,,62.7,
193,1,04:59:45,2,65,8.5,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,12,31,min5.tye,,,62.7,
194,4,05:00:20,2,70,10.0,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.89,3,0,90,min5.tye,,,62.8,
195,1,05:00:24,2,65,10.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,12,94,min5.tye,,,62.8,
196,4,05:00:54,2,68,9.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,68,min5.tye,,,62.7,
197,1,05:01:38,2,65,11.1,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.85,3,12,77,min5.tye,,,62.8,
198,1,05:02:24,3,65,19.3,4.4,,,,,,,,,,14.97,15.47,15.09,,,,,,,,,,45.52,6,12,89,min5.tye,,,63.2,
199,4,05:02:52,2,65,13.2,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.34,3,0,38,min5.tye,,,63.0,
200,4,05:04:08,2,67,9.2,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.70,2,8:8,99,min5.tye,,,62.8,
201,1,05:04:29,2,65,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,12,48,min5.tye,,,62.8,
202,4,05:04:32,2,69,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,7,min5.tye,,,62.8,
203,1,05:05:09,2,65,8.1,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,12,46,min5.tye,,,63.0,
204,1,05:05:22,5,65,15.8,4.4,31.9,4.2,,,,,,,,10.85,14.62,15.45,14.05,14.04,,,,,,,,69.01,9,12,62,min5.tye,,,63.0,
205,1,05:05:41,2,65,8.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,12,0,min5.tye,,,62.6,
206,1,05:06:05,2,65,12.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,12,92,min5.tye,,,62.8,
207,4,05:06:08,2,59,9.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,2,0,70,min5.tye,,,62.8,
208,1,05:06:17,2,65,9.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,12,19,min5.tye,,,62.8,
209,1,05:06:53,2,65,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,12,33,min5.tye,,,62.8,
210,4,05:07:20,2,68,10.1,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0,98,min5.tye,,,63.0,
211,1,05:07:22,2,65,12.1,,,,,,,,,,,2.76,3.22,,,,,,,,,,,5.98,3,12,53,min5.tye,,,62.9,
212,1,05:07:29,5,65,16.3,4.4,31.6,4.1,,,,,,,,8.80,16.85,17.82,16.07,15.55,,,,,,,,75.09,9,12,32,min5.tye,,,63.0,
213,3,05:07:30,3,70,12.1,18.9,,,,,,,,,,3.74,3.10,0.87,,,,,,,,,,7.72,3,0,32,min5.tye,,,63.0,
214,4,05:07:42,2,69,10.1,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,97,min5.tye,,,62.9,
215,1,05:08:57,2,65,7.7,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,12,31,min5.tye,,,62.6,
216,4,05:09:00,2,67,10.7,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,3,8:8,5,min5.tye,,,62.6,
217,1,05:09:35,2,65,23.1,,,,,,,,,,,7.87,10.06,,,,,,,,,,,17.93,5,12,81,min5.tye,,,62.8,
218,1,05:09:46,2,65,9.1,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,12,19,min5.tye,,,62.9,
219,4,05:09:53,2,72,9.4,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0,52,min5.tye,,,63.0,
220,1,05:10:24,2,65,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,12,12,min5.tye,,,63.0,
221,1,05:10:40,2,65,13.2,,,,,,,,,,,2.56,6.22,,,,,,,,,,,8.78,3,12,63,min5.tye,,,63.1,
222,4,05:10:56,2,65,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,54,min5.tye,,,62.7,
223,1,05:11:10,2,65,7.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,12,24,min5.tye,,,62.8,
224,4,05:12:39,2,67,12.2,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,8:8,63,min5.tye,,,62.5,
225,4,05:12:45,6,67,18.6,4.4,26.9,5.0,5.1,,,,,,,9.86,19.67,17.53,10.26,17.82,18.20,,,,,,,93.32,10,0,84,min5.tye,,,62.6,
226,1,05:13:15,5,65,13.2,4.4,33.9,4.1,,,,,,,,7.90,8.14,8.17,3.82,6.57,,,,,,,,34.61,9,12,62,min5.tye,,,62.9,
227,1,05:14:50,2,65,10.0,,,,,,,,,,,2.84,3.11,,,,,,,,,,,5.95,3,12,12,min5.tye,,,63.1,
228,4,05:16:00,2,66,14.0,,,,,,,,,,,5.06,3.46,,,,,,,,,,,8.52,5,0,61,min5.tye,,,62.8,
229,4,05:16:17,2,71,11.8,,,,,,,,,,,4.17,4.32,,,,,,,,,,,8.50,3,0,92,min5.tye,,,62.7,
230,1,05:16:22,2,65,12.0,,,,,,,,,,,3.99,4.73,,,,,,,,,,,8.73,3,12,49,min5.tye,,,62.7,
231,4,05:16:33,2,71,8.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,79,min5.tye,,,62.6,
232,4,05:17:23,2,51,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.84,2,0,39,min5.tye,,,62.8,
233,4,05:17:56,2,65,8.8,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,0,55,min5.tye,,,62.6,
234,1,05:18:00,2,65,12.0,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,12,68,min5.tye,,,62.7,
235,1,05:18:31,2,65,9.7,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.82,2,12,90,min5.tye,,,62.5,
236,1,05:18:43,2,65,9.8,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,12,65,min5.tye,,,62.7,
237,3,05:19:00,2,70,9.9,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.25,3,8:8,41,min5.tye,,,62.7,
238,4,05:19:02,2,62,9.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,8:8,0,min5.tye,,,62.6,
239,4,05:19:09,2,69,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,83,min5.tye,,,62.7,
240,1,05:19:12,2,65,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,12,78,min5.tye,,,62.7,
241,1,05:19:25,2,65,9.8,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,12,72,min5.tye,,,62.8,
242,1,05:19:45,2,65,7.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,12,63,min5.tye,,,62.9,
243,4,05:19:46,2,66,7.9,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.73,2,8:8,83,min5.tye,,,62.9,
244,1,05:19:47,2,65,9.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,12,15,min5.tye,,,62.8,
245,4,05:19:53,2,70,8.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,2,0,28,min5.tye,,,63.0,
246,1,05:20:06,3,65,20.2,4.7,,,,,,,,,,15.06,19.28,16.39,,,,,,,,,,50.72,6,12,93,min5.tye,,,63.0,
247,1,05:20:16,2,65,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,12,92,min5.tye,,,63.0,
248,4,05:20:20,2,73,8.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,30,min5.tye,,,63.1,
249,4,05:20:29,2,70,9.9,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.60,3,8:8,3,min5.tye,,,63.0,
250,4,05:22:17,2,73,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,11,min5.tye,,,62.8,
251,4,05:23:15,2,70,9.4,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,41,min5.tye,,,62.9,
252,1,05:23:33,2,65,17.8,,,,,,,,,,,4.92,7.34,,,,,,,,,,,12.26,5,12,63,min5.tye,,,62.9,
253,4,05:25:16,2,69,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,82,min5.tye,,,62.9,
254,1,05:25:41,2,65,12.5,,,,,,,,,,,4.04,3.12,,,,,,,,,,,7.16,3,12,33,min5.tye,,,63.0,
255,1,05:27:40,2,65,11.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.87,3,12,0,min5.tye,,,62.9,
256,4,05:28:01,2,70,9.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,8:8,12,min5.tye,,,62.9,
257,1,05:28:24,2,65,20.9,,,,,,,,,,,9.38,14.97,,,,,,,,,,,24.35,5,12,95,min5.tye,,,63.0,
258,3,05:28:28,2,70,7.8,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,8:8,0,min5.tye,,,62.9,
259,4,05:28:29,2,70,7.5,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.10,2,8:8,18,min5.tye,,,62.9,
260,4,05:28:54,2,70,12.1,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,8:10:8,48,min5.tye,,,62.8,
261,1,05:29:30,2,65,9.4,,,,,,,,,,,1.89,2.23,,,,,,,,,,,4.12,2,12,35,min5.tye,,,62.9,
262,1,05:29:47,2,65,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,12,2,min5.tye,,,62.6,
263,4,05:30:39,2,69,12.0,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.78,3,0,65,min5.tye,,,62.9,
264,1,05:32:00,2,65,8.6,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,12,75,min5.tye,,,62.7,
265,1,05:32:12,2,65,10.7,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.76,3,12,96,min5.tye,,,62.8,
266,1,05:32:17,2,65,8.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,12,90,min5.tye,,,62.8,
267,1,05:32:23,2,65,10.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,12,63,min5.tye,,,62.9,
268,1,05:33:20,2,65,10.3,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,12,97,min5.tye,,,62.8,
269,1,05:33:40,2,65,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,12,6,min5.tye,,,62.7,
270,4,05:33:44,2,67,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,17,min5.tye,,,62.6,
271,1,05:33:46,2,65,9.1,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,12,71,min5.tye,,,62.6,
272,1,05:33:58,2,65,8.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,12,69,min5.tye,,,62.7,
273,4,05:34:25,2,68,7.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,8:8,62,min5.tye,,,62.5,