veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:25:26,2,67,8.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
2,1,00:35:52,2,65,8.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
3,1,00:38:02,2,73,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
4,1,00:42:11,2,65,9.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
5,1,00:46:20,2,68,12.1,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.85,3,0
6,1,00:48:38,2,68,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
7,1,00:49:19,2,70,8.1,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,0
8,1,00:51:40,2,64,9.0,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
9,1,00:56:49,2,68,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
10,2,01:01:57,2,68,11.1,,,,,,,,,,,4.07,4.01,,,,,,,,,,,8.08,3,0
11,1,01:01:57,2,65,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
12,1,01:03:56,2,68,9.0,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
13,1,01:04:25,5,69,17.9,4.3,34.9,4.0,,,,,,,,12.52,16.61,16.18,16.56,15.39,,,,,,,,77.26,9,0
14,1,01:04:28,5,69,18.2,4.3,32.6,4.1,,,,,,,,13.40,18.85,17.78,16.31,16.76,,,,,,,,83.09,9,0
15,1,01:05:33,2,70,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
16,1,01:11:34,2,55,7.8,,,,,,,,,,,1.66,2.07,,,,,,,,,,,3.73,2,0
17,1,01:14:18,2,72,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
18,1,01:17:51,2,58,14.2,,,,,,,,,,,4.84,3.15,,,,,,,,,,,7.99,5,0
19,1,01:37:10,2,70,8.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
20,1,01:45:46,2,70,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
21,1,01:50:02,2,67,10.6,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
22,1,01:55:07,5,75,17.4,4.3,32.0,4.0,,,,,,,,11.18,5.49,5.38,3.65,2.72,,,,,,,,28.43,9,0
23,1,01:57:35,2,66,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
24,1,02:02:52,2,70,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
25,1,02:20:21,2,67,7.8,,,,,,,,,,,1.64,2.44,,,,,,,,,,,4.07,2,0
26,1,02:56:49,2,68,11.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
27,1,03:03:55,2,106,8.6,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
28,1,03:06:22,2,67,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
29,1,03:10:50,2,62,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
30,1,03:20:31,2,63,11.0,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.77,3,0
31,1,03:21:07,2,72,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
32,1,03:25:34,2,72,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
33,1,03:40:59,2,63,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0
34,1,03:47:26,2,68,9.0,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
35,1,03:50:16,2,67,11.6,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,3,0
36,1,03:50:41,2,65,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0
37,1,04:07:39,2,70,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
38,2,04:10:04,2,66,8.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
39,1,04:15:44,5,70,17.3,4.4,29.1,4.1,,,,,,,,6.41,4.24,4.38,2.40,1.69,,,,,,,,19.13,9,34
40,1,04:27:08,2,65,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
41,1,04:28:23,2,63,12.0,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
42,1,04:31:54,2,68,11.3,,,,,,,,,,,3.64,3.38,,,,,,,,,,,7.02,3,0
43,1,04:32:39,2,66,11.7,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,3,0
44,1,04:37:15,2,66,8.9,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
45,1,04:51:49,2,58,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
46,1,04:52:06,2,66,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
47,1,04:53:26,2,70,12.0,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0
48,1,05:02:05,2,70,9.6,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,2,0
49,1,05:06:06,2,68,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
50,1,05:11:12,2,58,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
51,1,05:13:29,2,78,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
52,1,05:14:17,5,64,12.1,4.4,39.3,4.1,,,,,,,,11.85,13.15,12.76,8.59,7.40,,,,,,,,53.75,9,0
53,1,05:16:54,2,68,10.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
54,1,05:18:12,2,70,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
55,2,05:18:13,2,66,9.4,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0
56,1,05:19:09,2,55,10.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
57,2,05:24:39,2,66,8.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
58,1,05:25:10,2,66,11.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
59,1,05:27:04,2,66,11.2,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
60,1,05:28:12,2,65,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
61,1,05:29:37,2,75,8.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
62,1,05:29:56,2,66,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
63,1,05:31:09,2,65,9.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
64,1,05:32:11,2,70,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
65,1,05:32:46,2,69,11.8,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.90,3,0
66,1,05:34:38,2,68,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
67,1,05:37:36,2,66,8.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
68,1,05:38:24,2,69,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
69,1,05:38:35,2,66,8.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
70,1,05:39:29,2,55,8.6,,,,,,,,,,,4.52,3.39,,,,,,,,,,,7.91,2,0
71,1,05:40:41,2,62,8.9,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.21,2,0
72,1,05:40:46,2,66,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
73,1,05:44:09,2,65,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
74,1,05:45:11,2,66,10.7,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
75,1,05:45:15,2,72,12.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
76,1,05:46:10,2,76,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
77,1,05:46:26,2,67,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
78,1,05:46:55,2,66,9.4,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.54,2,0
79,1,05:48:17,5,66,12.3,4.2,29.0,4.1,,,,,,,,10.11,6.74,6.68,9.64,9.45,,,,,,,,42.62,9,0
80,1,05:51:04,2,66,10.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
81,1,05:51:28,2,70,9.4,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
82,2,05:51:47,2,75,8.9,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,2,0
83,1,05:51:47,2,65,9.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
84,1,05:53:40,2,68,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
85,1,05:56:30,6,64,14.8,4.5,33.5,5.0,5.1,,,,,,,8.67,5.88,6.06,4.08,4.30,4.07,,,,,,,33.06,10,0
86,2,05:59:51,2,68,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
87,1,05:59:57,2,68,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
88,1,06:57:46,2,65,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
89,1,06:58:01,2,68,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
90,2,06:58:04,2,79,8.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
91,1,06:58:11,2,62,11.8,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.65,3,0
92,1,06:59:01,5,64,16.1,4.4,35.6,5.0,,,,,,,,10.32,6.78,6.34,4.06,3.33,,,,,,,,30.83,9,0
93,1,06:59:16,2,68,12.1,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.83,3,0
94,1,07:00:14,2,66,12.9,,,,,,,,,,,4.28,3.19,,,,,,,,,,,7.47,3,0
95,1,07:00:37,2,61,8.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0
96,2,07:00:38,4,66,14.9,4.3,29.7,,,,,,,,,12.45,18.56,18.34,18.64,,,,,,,,,67.99,8,0
97,2,07:00:38,2,45,16.5,,,,,,,,,,,7.22,18.44,,,,,,,,,,,25.66,5,33
98,1,07:00:52,2,69,8.5,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
99,1,07:01:43,2,68,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
100,1,07:02:03,2,71,8.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
101,1,07:02:25,2,68,8.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
102,1,07:02:42,5,69,12.6,4.4,25.8,10.2,,,,,,,,10.50,15.49,14.83,15.76,16.02,,,,,,,,72.60,16,0
103,1,07:05:11,2,68,11.8,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
104,1,07:05:22,2,66,8.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
105,1,07:05:41,2,67,11.1,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
106,1,07:06:02,2,69,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
107,1,07:07:03,2,63,9.0,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
108,1,07:07:27,2,69,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
109,1,07:07:45,2,68,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
110,1,07:08:05,2,61,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
111,1,07:08:07,2,64,8.2,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.12,2,0
112,2,07:08:10,2,71,9.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
113,1,07:08:18,2,66,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
114,1,07:08:21,2,70,12.1,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
115,1,07:08:39,2,54,9.7,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
116,2,07:08:46,2,70,12.8,,,,,,,,,,,4.97,3.86,,,,,,,,,,,8.83,3,0
117,1,07:09:02,2,68,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
118,1,07:09:11,2,68,12.2,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
119,1,07:09:30,2,67,10.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
120,2,07:10:13,2,69,8.8,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
121,1,07:10:18,2,66,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
122,1,07:10:30,2,68,13.2,,,,,,,,,,,4.35,6.23,,,,,,,,,,,10.58,3,0
123,1,07:11:00,2,69,8.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
124,2,07:11:28,2,55,11.1,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0
125,1,07:12:57,2,68,10.3,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,3,0
126,1,07:13:06,2,68,12.6,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.29,3,0
127,1,07:13:31,2,73,11.0,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0
128,1,07:13:36,2,65,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
129,1,07:13:48,2,66,10.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
130,1,07:13:58,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
131,1,07:14:08,2,68,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
132,2,07:14:42,2,67,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
133,1,07:14:44,2,68,8.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
134,1,07:14:57,2,66,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,2,0
135,2,07:15:00,2,72,9.3,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0
136,1,07:15:06,2,68,11.5,,,,,,,,,,,3.62,6.23,,,,,,,,,,,9.85,3,0
137,2,07:15:07,2,73,8.7,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0
138,2,07:15:15,2,71,9.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
139,1,07:15:17,2,74,11.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
140,1,07:15:46,2,68,8.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
141,1,07:15:58,2,70,9.7,,,,,,,,,,,3.53,3.64,,,,,,,,,,,7.17,2,0
142,1,07:15:59,3,68,11.5,12.5,,,,,,,,,,3.50,3.92,1.81,,,,,,,,,,9.24,3,0
143,1,07:16:00,2,68,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
144,1,07:16:01,2,68,9.5,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,2,0
145,1,07:16:30,2,74,11.2,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
146,1,07:16:38,2,65,11.5,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0
147,1,07:17:27,2,65,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
148,1,07:18:46,2,71,9.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
149,1,07:19:23,2,74,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
150,2,07:19:26,2,71,9.3,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0
151,1,07:19:36,2,61,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
152,2,07:19:57,2,68,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
153,1,07:20:01,2,65,10.5,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
154,2,07:20:04,2,67,8.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
155,1,07:20:23,2,70,9.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,2,0
156,1,07:20:40,2,68,8.0,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.86,2,0
157,1,07:20:51,2,71,8.9,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
158,1,07:21:01,2,52,11.6,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
159,1,07:21:10,2,65,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
160,1,07:21:18,2,62,8.7,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
161,1,07:21:20,2,74,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
162,1,07:21:51,2,59,12.0,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.75,3,0
163,2,07:21:52,2,76,9.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
164,1,07:22:19,2,69,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
165,1,07:22:39,2,66,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
166,1,07:22:57,2,71,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
167,1,07:23:03,5,69,19.6,4.3,30.7,4.1,,,,,,,,10.16,7.51,5.85,5.15,4.54,,,,,,,,33.21,9,0
168,1,07:23:29,2,70,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
169,2,07:23:29,2,70,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
170,1,07:23:36,2,68,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
171,1,07:23:42,2,55,4.4,,,,,,,,,,,0.55,0.87,,,,,,,,,,,1.41,1,0
172,1,07:24:03,2,64,12.0,,,,,,,,,,,3.63,2.52,,,,,,,,,,,6.15,3,0
173,1,07:24:57,2,65,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
174,1,07:25:06,2,77,9.1,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
175,2,07:25:29,2,70,9.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,2,0
176,1,07:25:43,2,70,10.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
177,1,07:26:17,2,68,11.1,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
178,1,07:26:26,2,65,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
179,1,07:26:34,2,66,10.6,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
180,1,07:26:41,2,64,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
181,2,07:26:41,2,65,9.3,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
182,1,07:27:00,2,70,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0
183,1,07:27:22,2,66,10.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
184,2,07:27:23,2,69,9.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
185,1,07:28:11,2,64,11.0,,,,,,,,,,,2.88,4.22,,,,,,,,,,,7.10,3,0
186,1,07:28:29,2,66,11.2,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
187,2,07:28:30,2,66,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
188,1,07:28:38,2,68,8.7,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
189,1,07:28:44,6,66,19.6,4.4,27.0,4.1,4.2,,,,,,,11.78,16.49,15.96,12.28,12.00,11.96,,,,,,,80.46,10,0
191,1,07:28:48,2,71,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
192,1,07:28:51,2,71,11.0,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
193,1,07:29:12,2,69,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
194,1,07:29:16,2,70,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
195,1,07:29:27,2,71,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
196,1,07:29:50,2,72,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
197,1,07:29:51,2,70,9.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0
198,2,07:29:52,2,71,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
199,2,07:29:58,2,65,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0
200,1,07:30:01,2,35,11.1,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,3,0
201,2,07:30:07,2,72,7.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
202,1,07:30:10,2,66,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
203,1,07:30:23,2,73,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
204,1,07:30:39,2,67,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
205,1,07:30:55,2,65,9.5,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
206,2,07:31:22,2,71,8.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
207,1,07:31:23,2,72,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
208,1,07:31:41,6,70,12.5,4.3,19.0,4.6,4.4,,,,,,,9.89,17.04,17.89,3.31,17.81,17.11,,,,,,,83.05,10,0
209,1,07:32:10,2,68,9.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0
210,1,07:32:40,2,68,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
211,1,07:32:49,2,70,9.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0
212,2,07:33:01,2,71,8.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
213,1,07:33:08,2,75,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0
214,1,07:33:18,2,75,13.3,,,,,,,,,,,4.20,4.24,,,,,,,,,,,8.44,3,0
215,1,07:33:23,2,76,13.1,,,,,,,,,,,4.99,3.54,,,,,,,,,,,8.52,3,0
216,1,07:33:50,2,70,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
217,1,07:33:56,2,70,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
218,1,07:34:02,2,70,9.4,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
219,1,07:34:09,2,71,11.9,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
220,1,07:34:13,6,71,18.7,4.3,23.8,4.1,4.1,,,,,,,11.15,18.55,18.74,10.93,13.20,14.12,,,,,,,86.69,10,0
221,1,07:34:26,5,65,17.2,4.3,36.6,4.1,,,,,,,,12.23,6.67,6.13,5.45,4.75,,,,,,,,35.23,9,0
222,1,07:35:04,2,69,12.0,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
223,1,07:35:26,2,68,11.7,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
224,2,07:35:32,2,68,11.5,,,,,,,,,,,3.80,4.28,,,,,,,,,,,8.08,3,0
225,1,07:35:35,2,72,8.9,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,2,0
226,1,07:35:40,2,62,8.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
227,1,07:36:22,2,59,11.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
228,1,07:36:48,2,74,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
229,1,07:37:02,2,67,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
230,1,07:37:04,2,68,9.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
231,1,07:37:05,2,70,8.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
232,1,07:37:06,2,69,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
233,1,07:37:16,6,68,13.0,4.3,18.8,4.9,4.8,,,,,,,12.73,17.12,16.95,4.46,19.37,17.60,,,,,,,88.22,10,0
234,1,07:37:41,2,66,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
235,1,07:37:44,2,66,9.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
236,1,07:38:08,2,70,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
237,1,07:38:12,2,69,8.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
238,1,07:38:31,2,67,9.9,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.82,3,0
239,1,07:38:44,2,62,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
240,1,07:38:55,2,69,9.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
241,1,07:39:11,2,62,9.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
242,2,07:39:22,2,69,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
243,1,07:39:26,2,66,12.0,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.57,3,0
244,2,07:39:35,2,71,8.9,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
245,2,07:39:40,2,71,9.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
246,1,07:39:44,6,68,12.9,4.3,16.5,5.1,4.3,,,,,,,10.82,17.38,17.13,4.79,18.08,17.63,,,,,,,85.83,10,0
247,1,07:39:59,2,66,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
248,1,07:40:17,2,69,8.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
249,2,07:41:25,2,66,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.26,2,0
250,1,07:41:31,2,58,10.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
251,1,07:41:39,2,67,11.2,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
252,1,07:41:54,6,66,19.6,4.4,23.1,4.1,4.1,,,,,,,11.18,18.86,18.49,10.65,14.92,15.93,,,,,,,90.03,10,0
253,1,07:42:21,2,68,11.7,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
254,1,07:42:57,2,68,9.4,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.69,2,0
255,2,07:43:04,2,68,9.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0
256,1,07:43:06,2,68,14.6,,,,,,,,,,,11.01,25.43,,,,,,,,,,,36.44,5,0
257,1,07:43:47,2,67,8.6,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
258,1,07:43:59,2,71,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
259,1,07:44:08,6,67,12.1,4.3,15.8,5.2,4.4,,,,,,,11.76,15.85,15.07,9.13,17.59,16.69,,,,,,,86.09,10,0
260,2,07:44:26,2,66,8.8,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
261,1,07:44:40,2,68,10.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
262,1,07:45:04,3,64,18.1,4.7,,,,,,,,,,12.29,7.29,6.50,,,,,,,,,,26.09,6,0
263,2,07:45:05,2,69,9.1,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
264,2,07:45:13,2,70,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
265,1,07:45:29,2,73,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
266,1,07:45:46,2,63,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
267,2,07:45:46,2,75,9.6,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
268,1,07:46:05,2,68,9.5,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.46,2,0
269,1,07:47:30,2,65,11.7,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.76,3,0
270,2,07:47:54,2,71,9.7,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
271,1,07:47:54,2,64,9.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,2,0
272,1,07:48:31,2,62,11.8,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.07,3,0
273,1,07:48:40,2,73,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
274,1,07:48:51,2,68,11.0,,,,,,,,,,,3.16,3.72,,,,,,,,,,,6.87,3,0
275,1,07:49:53,2,69,8.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
276,2,07:50:23,2,65,9.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
277,1,07:51:08,2,63,10.9,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.64,3,0
278,2,07:51:13,2,65,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
279,1,07:51:18,6,60,15.5,4.2,27.3,4.0,4.1,,,,,,,10.51,18.06,18.08,10.70,13.86,16.35,,,,,,,87.56,10,0
280,2,07:51:19,2,63,9.2,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,2,0
281,1,07:51:23,2,65,11.1,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
282,2,07:52:38,2,68,9.2,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,2,0
283,1,07:52:42,2,65,8.8,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
284,2,07:52:48,2,68,9.7,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,2,0
285,1,07:53:13,2,65,13.1,,,,,,,,,,,5.02,3.42,,,,,,,,,,,8.44,3,0
286,2,07:53:14,2,67,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
287,1,07:53:42,2,65,10.4,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
288,1,07:54:16,2,75,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
289,1,07:54:33,2,65,9.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
290,1,07:54:40,2,70,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
291,1,07:55:34,2,69,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
292,1,07:56:00,2,69,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
293,2,07:57:00,2,69,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
294,1,07:57:14,2,68,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
295,2,07:57:16,2,68,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
296,1,07:57:25,2,67,9.3,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
297,1,07:57:29,2,62,11.3,,,,,,,,,,,3.97,6.20,,,,,,,,,,,10.18,3,0
298,2,07:57:29,2,75,8.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
299,1,07:57:34,2,69,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
300,1,07:57:58,2,68,10.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
301,1,07:58:02,2,68,8.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
302,1,07:58:09,2,70,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
303,2,07:58:50,2,75,8.5,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.51,2,0
304,2,07:58:56,2,78,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
305,1,07:59:03,2,68,9.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
306,1,07:59:25,2,64,8.8,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.29,2,0
307,2,07:59:28,2,71,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
308,1,08:00:07,2,69,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
309,1,08:00:38,2,69,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
310,1,08:00:49,2,68,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
311,1,08:01:24,2,65,8.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
312,2,08:01:24,2,70,8.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
313,1,08:01:58,2,66,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
314,2,08:02:48,2,68,9.2,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,2,0
315,1,08:03:08,2,58,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
316,1,08:03:33,2,68,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
317,1,08:04:17,2,66,11.0,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.27,3,0
318,1,08:04:26,2,70,12.9,,,,,,,,,,,4.34,3.75,,,,,,,,,,,8.09,3,0
319,1,08:04:33,2,71,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
320,1,08:04:44,2,66,12.0,,,,,,,,,,,3.50,3.48,,,,,,,,,,,6.98,3,0
321,1,08:05:10,2,58,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.20,2,0
322,1,08:05:30,2,65,12.2,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.42,3,0
323,1,08:05:38,2,55,9.2,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
324,1,08:05:52,2,68,9.7,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
325,1,08:05:56,2,66,9.6,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,2,0
326,1,08:06:15,2,65,9.0,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,2,0
327,1,08:06:27,2,65,10.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
328,2,08:06:27,2,66,8.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
329,1,08:06:59,2,70,13.3,,,,,,,,,,,4.48,5.34,,,,,,,,,,,9.82,3,0
330,1,08:07:35,2,70,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
331,1,08:07:47,2,62,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
332,1,08:09:15,2,65,8.9,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,2,0
333,1,08:09:46,2,76,8.7,,,,,,,,,,,1.61,2.23,,,,,,,,,,,3.84,2,0
334,1,08:10:39,2,62,9.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
335,1,08:11:17,2,66,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
336,2,08:12:48,2,69,8.8,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
337,2,08:12:58,2,69,8.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
338,1,08:13:16,2,58,10.5,,,,,,,,,,,2.94,3.21,,,,,,,,,,,6.15,3,0
339,2,08:13:17,2,68,8.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
340,1,08:13:52,5,60,15.5,4.3,30.0,10.0,,,,,,,,9.81,5.51,5.30,3.68,3.23,,,,,,,,27.53,16,0
341,1,08:14:05,2,70,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
342,1,08:14:43,2,52,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
343,1,08:15:01,2,51,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
344,1,08:15:24,2,70,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
345,1,08:15:28,2,67,10.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
346,2,08:15:49,2,65,8.4,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,2,0
347,1,08:16:04,2,65,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
348,1,08:16:39,2,68,10.0,,,,,,,,,,,3.37,3.20,,,,,,,,,,,6.57,3,0
349,1,08:18:17,2,67,8.6,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
350,1,08:18:31,2,65,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
351,1,08:18:44,2,68,9.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
352,1,08:19:24,2,67,10.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.13,3,0
353,1,08:19:54,2,61,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
354,1,08:20:33,2,57,10.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
355,2,08:20:36,2,71,12.7,,,,,,,,,,,4.62,3.27,,,,,,,,,,,7.90,3,0
356,2,08:21:08,2,66,9.6,,,,,,,,,,,3.40,3.42,,,,,,,,,,,6.81,2,0
357,1,08:21:40,2,63,9.0,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
358,1,08:22:09,2,70,11.6,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.36,3,0
359,1,08:22:10,2,69,10.0,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
360,1,08:22:55,2,66,9.5,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.97,2,0
361,1,08:23:41,2,62,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0