veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:04:54,2,65,8.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,52,min54.tye
2,4,00:04:58,2,63,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,35,min54.tye
3,4,00:05:14,2,63,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,31,min54.tye
4,4,00:06:00,2,66,8.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,68,min54.tye
5,1,00:08:52,2,65,10.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,87,min54.tye
6,1,00:08:57,2,65,9.0,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.81,2,0,89,min54.tye
7,2,00:09:00,2,70,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,89,min54.tye
8,1,00:09:02,2,65,10.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,9,min54.tye
9,1,00:09:05,2,59,10.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,77,min54.tye
10,4,00:09:48,2,70,12.1,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,24,min54.tye
11,4,00:10:03,2,60,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,78,min54.tye
12,1,00:10:20,2,63,13.6,,,,,,,,,,,4.80,8.51,,,,,,,,,,,13.31,5,0,76,min54.tye
13,1,00:13:00,2,65,8.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,10,min54.tye
14,4,00:14:10,2,56,9.1,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,70,min54.tye
15,4,00:14:22,2,65,8.8,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,53,min54.tye
16,4,00:14:24,2,66,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,90,min54.tye
17,4,00:14:30,2,65,9.1,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,2,0,44,min54.tye
18,1,00:16:20,2,53,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,39,min54.tye
19,1,00:16:25,2,53,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,7,min54.tye
20,1,00:16:37,5,65,17.0,4.2,27.0,8.0,,,,,,,,11.50,18.66,18.87,19.16,18.81,,,,,,,,87.00,9,0,25,min54.tye
21,1,00:17:43,5,65,19.3,4.4,31.6,4.0,,,,,,,,11.89,17.28,17.07,14.67,17.03,,,,,,,,77.95,9,0,12,min54.tye
22,1,00:17:55,2,50,8.9,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.67,2,0,91,min54.tye
23,4,00:18:11,2,66,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0,80,min54.tye
24,4,00:18:59,2,55,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,28,min54.tye
25,1,00:19:00,2,64,8.8,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,59,min54.tye
26,1,00:19:04,2,66,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,78,min54.tye
27,1,00:19:07,2,64,9.0,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,2,0,91,min54.tye
28,4,00:23:50,4,47,13.9,19.8,2.9,,,,,,,,,4.21,5.43,3.55,3.47,,,,,,,,,16.65,3,0,5,min54.tye
29,1,00:26:26,2,65,8.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,9,min54.tye
30,1,00:26:32,2,60,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,81,min54.tye
31,4,00:27:14,3,52,13.2,13.9,,,,,,,,,,3.41,2.97,1.01,,,,,,,,,,7.39,3,0,34,min54.tye
32,4,00:32:30,2,58,9.5,,,,,,,,,,,2.07,2.37,,,,,,,,,,,4.44,2,0,7,min54.tye
33,1,00:32:38,5,58,17.2,4.2,29.9,4.0,,,,,,,,10.77,9.47,9.61,12.30,13.61,,,,,,,,55.75,9,0,75,min54.tye
34,4,00:41:52,2,59,11.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,68,min54.tye
35,4,00:42:43,2,62,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,82,min54.tye
36,4,00:45:49,2,53,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,75,min54.tye
37,4,00:49:12,2,56,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,82,min54.tye
38,4,00:49:57,2,62,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0,98,min54.tye
39,4,00:50:28,4,53,11.8,20.0,2.7,,,,,,,,,3.15,3.06,1.98,2.15,,,,,,,,,10.34,3,0,44,min54.tye
40,1,00:52:58,2,66,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0,31,min54.tye
41,4,01:06:19,2,52,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0,93,min54.tye
42,4,01:07:46,2,65,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,50,min54.tye
43,1,01:08:42,2,73,8.7,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,2,min54.tye
44,1,01:09:38,2,62,10.9,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0,11,min54.tye
45,1,01:11:22,2,70,8.5,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,90,min54.tye
46,4,01:11:38,5,69,17.2,4.3,27.0,8.0,,,,,,,,9.90,5.53,5.19,2.75,3.01,,,,,,,,26.39,4,0,67,min54.tye
47,1,01:13:45,2,48,9.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,39,min54.tye
48,1,01:15:49,2,57,10.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0,92,min54.tye
49,1,01:16:56,2,42,10.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,3,0,48,min54.tye
50,4,01:18:12,5,65,16.8,4.2,12.3,4.0,,,,,,,,10.15,10.71,10.27,13.67,13.49,,,,,,,,58.29,9,0,61,min54.tye
51,4,01:21:30,2,48,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,14,min54.tye
52,2,01:22:51,2,72,9.5,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0,20,min54.tye
53,4,01:24:09,2,59,9.5,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.55,2,0,38,min54.tye
54,1,01:30:52,2,71,11.3,,,,,,,,,,,3.72,6.59,,,,,,,,,,,10.31,3,0,12,min54.tye
55,4,01:45:22,2,65,12.1,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.62,3,0,70,min54.tye
56,4,01:45:58,2,60,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0,66,min54.tye
57,4,01:49:19,5,66,16.5,4.3,33.7,4.0,,,,,,,,11.39,16.33,16.19,15.62,15.99,,,,,,,,75.51,9,0,36,min54.tye
58,1,01:55:43,2,63,9.0,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0,80,min54.tye
59,4,01:56:55,5,69,12.7,4.2,17.2,4.0,,,,,,,,9.07,11.70,11.89,10.58,10.11,,,,,,,,53.34,9,0,58,min54.tye
60,1,01:57:09,2,57,9.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0,53,min54.tye
61,1,02:17:11,2,73,8.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,38,min54.tye
62,1,02:21:11,2,63,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,31,min54.tye
63,1,02:22:55,2,57,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,16,min54.tye
64,4,02:26:10,2,62,9.3,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0,26,min54.tye
65,1,02:26:26,2,62,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0,42,min54.tye
66,4,02:36:39,5,68,17.0,4.3,31.8,4.0,,,,,,,,11.20,12.31,12.24,7.74,8.02,,,,,,,,51.50,9,0,65,min54.tye
67,1,02:37:51,5,64,16.9,4.2,12.4,4.0,,,,,,,,10.80,5.31,5.48,4.43,3.00,,,,,,,,29.03,9,0,8,min54.tye
68,1,02:38:55,2,76,10.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,31,min54.tye
69,1,02:46:31,5,68,12.9,4.3,17.4,4.0,,,,,,,,9.40,5.82,6.09,3.51,3.88,,,,,,,,28.69,9,0,20,min54.tye
70,2,02:50:30,2,59,14.8,,,,,,,,,,,19.46,23.29,,,,,,,,,,,42.75,5,0,56,min54.tye
71,4,02:53:52,2,65,10.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,3,0,65,min54.tye
72,1,03:08:31,2,59,8.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0,90,min54.tye
73,1,03:09:19,2,61,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0,3,min54.tye
74,1,03:09:48,2,69,9.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,39,min54.tye
75,1,03:11:46,2,71,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,65,min54.tye
76,1,03:14:32,2,63,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,32,min54.tye
77,1,03:18:37,2,63,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,34,min54.tye
78,1,03:20:30,2,64,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,81,min54.tye
79,2,03:20:58,2,47,8.8,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0,49,min54.tye
80,1,03:21:11,2,64,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,35,min54.tye
81,4,03:27:13,5,50,16.9,4.4,28.1,4.0,,,,,,,,11.54,16.16,15.54,15.41,18.12,,,,,,,,76.77,9,0,86,min54.tye
82,1,03:27:17,2,68,11.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0,61,min54.tye
83,4,03:27:30,5,52,17.1,4.3,33.5,4.1,,,,,,,,11.85,11.59,11.46,11.08,10.64,,,,,,,,56.61,9,0,60,min54.tye
84,2,03:27:52,2,65,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,66,min54.tye
85,1,03:34:04,2,64,8.7,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0,9,min54.tye
86,4,03:34:36,2,66,11.6,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0,23,min54.tye
87,1,03:37:12,2,40,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,64,min54.tye
88,1,03:37:33,2,53,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0,13,min54.tye
89,4,03:38:19,6,52,12.9,4.2,18.9,4.1,4.0,,,,,,,8.62,5.59,5.48,5.97,3.39,2.10,,,,,,,31.15,10,0,79,min54.tye
90,4,03:41:52,5,53,15.5,4.3,31.4,5.0,,,,,,,,9.17,6.00,5.46,4.15,4.62,,,,,,,,29.40,9,0,91,min54.tye
91,1,03:42:43,5,63,12.9,21.1,10.4,21.5,,,,,,,,9.74,15.95,11.85,13.50,11.42,,,,,,,,62.47,11,0,5,min54.tye
92,4,03:48:48,2,55,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,83,min54.tye
93,1,03:52:00,2,68,11.6,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,84,min54.tye
94,1,04:02:01,2,43,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0,90,min54.tye
95,1,04:06:09,2,65,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,59,min54.tye
96,1,04:06:24,2,75,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,2,0,93,min54.tye
97,1,04:21:01,2,54,11.8,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0,26,min54.tye
98,1,04:23:25,5,65,11.2,4.3,33.6,4.1,,,,,,,,10.36,11.54,11.53,9.47,9.58,,,,,,,,52.48,9,0,80,min54.tye
99,4,04:23:54,5,63,16.2,4.2,29.4,4.0,,,,,,,,10.60,9.12,9.13,7.25,7.43,,,,,,,,43.53,9,0,50,min54.tye
100,4,04:27:22,6,68,12.3,4.3,18.3,4.3,4.9,,,,,,,10.77,14.82,14.42,10.87,11.71,8.05,,,,,,,70.64,10,0,13,min54.tye
101,1,04:32:51,5,74,16.0,4.2,39.1,4.1,,,,,,,,11.27,13.05,12.54,12.50,12.71,,,,,,,,62.07,9,0,6,min54.tye
102,1,04:34:58,2,65,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,55,min54.tye
103,1,04:36:20,2,58,9.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,17,min54.tye
104,1,04:38:37,2,74,11.5,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0,46,min54.tye
105,4,04:41:07,2,41,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,92,min54.tye
106,1,04:41:38,2,70,21.1,,,,,,,,,,,7.03,9.37,,,,,,,,,,,16.40,5,0,26,min54.tye
107,1,04:42:05,2,56,7.4,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,14,0,60,min54.tye
108,1,04:42:19,2,65,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,52,min54.tye
109,4,04:48:34,2,70,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,30,min54.tye
110,1,04:49:21,5,62,16.4,4.2,29.2,4.0,,,,,,,,10.46,8.83,8.86,7.09,7.40,,,,,,,,42.64,9,0,19,min54.tye
111,4,04:49:39,2,72,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,41,min54.tye
112,4,04:53:35,2,73,9.3,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,18,min54.tye
113,4,04:55:18,2,58,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,3,0,15,min54.tye
114,4,04:57:01,2,60,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0,5,min54.tye
115,1,05:07:11,2,47,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0,25,min54.tye
116,1,05:07:21,2,66,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0,66,min54.tye
117,4,05:07:46,5,63,19.7,4.2,34.1,4.0,,,,,,,,11.07,13.29,13.25,6.95,10.38,,,,,,,,54.94,9,0,28,min54.tye
118,4,05:09:03,2,53,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,11,min54.tye
119,1,05:10:00,2,73,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,81,min54.tye
120,1,05:10:20,2,67,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0,46,min54.tye
121,4,05:13:01,6,68,14.8,4.3,26.4,4.0,4.1,,,,,,,8.82,5.86,5.81,1.04,3.00,3.38,,,,,,,27.90,10,0,47,min54.tye
122,4,05:14:32,2,55,10.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,3,0,86,min54.tye
123,1,05:14:46,5,66,9.5,4.3,28.0,4.0,,,,,,,,10.59,17.82,17.46,16.51,17.19,,,,,,,,79.56,9,0,75,min54.tye
124,1,05:15:28,2,62,8.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,42,min54.tye
125,4,05:15:51,2,68,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,96,min54.tye
126,1,05:16:42,5,60,18.6,4.3,26.0,10.1,,,,,,,,12.05,17.12,17.19,20.42,19.95,,,,,,,,86.74,16,0,32,min54.tye
127,4,05:17:44,2,51,7.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,14,0,25,min54.tye
128,1,05:18:02,2,64,10.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0,80,min54.tye
129,1,05:18:41,2,59,13.1,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,0,37,min54.tye
130,4,05:18:44,2,68,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,32,min54.tye
131,1,05:23:26,5,64,12.2,4.3,28.5,4.1,,,,,,,,9.91,10.73,9.11,10.08,9.60,,,,,,,,49.43,9,0,57,min54.tye
132,1,05:24:32,2,57,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0,20,min54.tye
133,3,05:25:42,2,68,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,50,min54.tye
134,1,05:25:42,2,74,14.3,,,,,,,,,,,5.34,7.56,,,,,,,,,,,12.91,5,0,83,min54.tye
135,1,05:28:36,2,53,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0,38,min54.tye
136,2,05:28:36,5,67,12.2,4.2,32.7,4.0,,,,,,,,11.05,17.91,18.68,18.10,18.63,,,,,,,,84.37,9,0,89,min54.tye
137,4,05:28:54,2,61,8.1,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,60,min54.tye
138,1,05:30:08,2,62,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,5,min54.tye
139,4,05:31:50,2,65,9.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,24,min54.tye
140,4,05:33:17,2,68,13.0,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.93,3,0,49,min54.tye
141,1,05:33:39,2,68,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,91,min54.tye
142,1,05:34:51,2,62,12.0,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0,76,min54.tye
143,4,05:34:55,2,58,9.1,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,37,min54.tye
144,4,05:35:26,2,55,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,43,min54.tye
145,1,05:35:40,2,68,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,76,min54.tye
146,4,05:35:46,2,59,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,60,min54.tye
147,1,05:36:00,5,65,11.3,4.3,26.5,4.0,,,,,,,,10.43,10.20,9.83,6.90,7.66,,,,,,,,45.03,9,0,8,min54.tye
148,1,05:36:21,2,67,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,63,min54.tye
149,4,05:36:56,2,66,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,78,min54.tye
150,4,05:37:41,2,65,11.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0,35,min54.tye
151,4,05:38:45,5,65,11.1,4.3,29.3,4.1,,,,,,,,10.39,13.62,13.67,11.66,11.40,,,,,,,,60.74,9,0,56,min54.tye
152,4,05:39:38,2,55,9.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,3,0,41,min54.tye
153,4,05:40:27,2,66,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,87,min54.tye
154,1,05:40:45,2,65,10.8,,,,,,,,,,,4.39,2.80,,,,,,,,,,,7.20,3,0,87,min54.tye
155,1,05:41:08,2,70,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,62,min54.tye
156,4,05:41:24,2,64,12.3,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,15,min54.tye
157,1,05:41:51,4,65,13.5,22.1,4.0,,,,,,,,,9.21,14.99,6.42,6.47,,,,,,,,,37.08,8,0,28,min54.tye
158,4,05:42:44,5,68,12.9,4.3,32.7,4.0,,,,,,,,9.50,5.89,6.07,5.38,5.30,,,,,,,,32.15,9,0,50,min54.tye
159,4,05:42:50,5,68,16.1,4.3,33.0,4.0,,,,,,,,9.02,6.44,6.00,2.49,7.00,,,,,,,,30.95,9,0,8,min54.tye
160,4,05:43:07,2,62,14.8,,,,,,,,,,,3.51,5.88,,,,,,,,,,,9.40,5,0,10,min54.tye
161,4,05:44:11,2,59,9.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0,43,min54.tye
162,4,05:44:26,5,55,14.0,4.3,27.9,4.1,,,,,,,,12.08,16.69,16.81,15.34,15.91,,,,,,,,76.83,9,0,80,min54.tye
163,4,05:44:48,2,64,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,38,min54.tye
164,4,05:45:09,2,65,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,8,min54.tye
165,4,05:45:29,2,62,11.8,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.15,3,0,43,min54.tye
166,1,05:46:03,2,62,9.2,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0,37,min54.tye
167,4,05:46:26,2,57,8.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,18,min54.tye
168,1,05:47:11,2,65,11.7,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,74,min54.tye
169,4,05:48:07,2,64,23.0,,,,,,,,,,,10.27,18.78,,,,,,,,,,,29.05,5,0,29,min54.tye
170,1,05:49:02,2,59,7.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,14,0,62,min54.tye
171,4,05:49:24,2,65,9.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,48,min54.tye
172,4,05:49:52,5,64,14.3,4.3,28.7,4.1,,,,,,,,11.69,16.49,16.15,15.52,15.51,,,,,,,,75.35,9,0,90,min54.tye
173,4,05:50:09,2,65,8.5,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,55,min54.tye
174,1,05:50:31,2,70,11.5,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0,86,min54.tye
175,4,05:50:33,2,70,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,26,min54.tye
176,4,05:50:51,2,65,8.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,45,min54.tye
177,3,05:51:26,2,71,8.6,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,33,min54.tye
178,4,05:51:27,3,58,12.6,22.1,,,,,,,,,,7.28,13.77,10.34,,,,,,,,,,31.39,8,0,85,min54.tye
179,4,05:52:19,2,58,9.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0,63,min54.tye
180,4,05:54:07,2,72,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,84,min54.tye
181,2,05:54:27,2,59,11.7,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0,68,min54.tye
182,1,05:54:29,2,55,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,34,min54.tye
183,4,05:54:35,2,68,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,54,min54.tye
184,1,05:54:38,2,64,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,51,min54.tye
185,4,05:55:27,2,63,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,8,min54.tye
186,4,05:56:30,2,63,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,19,min54.tye
187,1,05:56:43,2,74,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,4,min54.tye
188,4,05:58:08,2,71,12.0,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,3,0,5,min54.tye
189,4,05:58:11,2,67,14.6,,,,,,,,,,,3.25,8.71,,,,,,,,,,,11.96,5,0,66,min54.tye
190,1,06:00:52,2,67,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,32,min54.tye
191,4,06:01:33,2,56,21.1,,,,,,,,,,,7.79,12.94,,,,,,,,,,,20.73,5,0,6,min54.tye
192,4,06:01:41,2,55,9.8,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0,23,min54.tye
193,4,06:01:56,2,53,8.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,30,min54.tye
194,1,06:02:49,2,55,8.9,,,,,,,,,,,3.76,3.25,,,,,,,,,,,7.01,2,0,54,min54.tye
195,4,06:04:47,5,66,9.8,4.3,28.0,4.0,,,,,,,,10.15,4.64,5.36,3.04,3.95,,,,,,,,27.15,9,0,38,min54.tye
196,1,06:05:13,2,68,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,77,min54.tye
197,4,06:06:34,2,64,14.5,,,,,,,,,,,5.03,3.26,,,,,,,,,,,8.29,5,0,58,min54.tye
198,1,06:06:44,2,56,10.9,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,1,min54.tye
199,1,06:07:51,2,65,8.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,33,min54.tye
200,1,06:08:18,5,66,17.8,4.3,29.2,4.1,,,,,,,,11.48,17.63,17.41,15.09,17.66,,,,,,,,79.26,9,0,82,min54.tye
201,1,06:09:17,2,60,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0,22,min54.tye
202,1,06:09:34,2,66,12.0,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,36,min54.tye
203,4,06:11:40,2,61,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,53,min54.tye
204,4,06:12:37,2,66,8.9,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0,95,min54.tye
205,4,06:12:49,2,66,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,73,min54.tye
206,1,06:13:11,2,58,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,49,min54.tye
207,2,06:14:51,2,67,9.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0,29,min54.tye
208,1,06:14:59,2,64,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,92,min54.tye
209,1,06:15:13,2,66,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,55,min54.tye
210,4,06:15:21,2,62,9.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,41,min54.tye
211,4,06:16:06,5,61,15.8,4.3,29.7,4.2,,,,,,,,10.02,4.76,4.59,3.17,3.92,,,,,,,,26.47,9,0,28,min54.tye
212,4,06:16:15,5,60,15.6,4.3,29.5,4.0,,,,,,,,10.39,4.23,4.46,3.16,2.97,,,,,,,,25.23,9,0,60,min54.tye
213,1,06:16:20,2,58,8.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,90,min54.tye
214,4,06:16:53,2,68,12.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,57,min54.tye
215,4,06:17:07,2,58,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,98,min54.tye
216,4,06:17:35,2,67,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,40,min54.tye
217,1,06:18:41,2,68,9.0,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,0,min54.tye
218,1,06:18:56,2,67,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,15,min54.tye
219,4,06:19:48,2,65,9.6,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.59,2,0,11,min54.tye
220,1,06:19:59,2,60,11.7,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,10,min54.tye
221,2,06:20:04,2,74,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0,54,min54.tye
222,1,06:20:07,2,62,7.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,14,0,45,min54.tye
223,4,06:20:07,2,62,9.6,,,,,,,,,,,2.22,2.35,,,,,,,,,,,4.57,2,0,60,min54.tye
224,1,06:20:30,2,62,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,12,min54.tye
225,4,06:21:39,2,60,10.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0,83,min54.tye
226,1,06:21:57,2,68,11.9,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,33,min54.tye
227,1,06:22:17,2,65,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,64,min54.tye
228,1,06:22:50,2,61,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,63,min54.tye
229,1,06:23:14,2,69,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,99,min54.tye
230,1,06:23:34,2,66,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,52,min54.tye
231,1,06:23:53,2,58,8.5,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,27,min54.tye
232,4,06:24:19,2,70,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,5,min54.tye
233,2,06:25:21,2,73,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,51,min54.tye
234,1,06:25:22,2,61,10.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0,5,min54.tye
235,1,06:25:38,5,63,16.6,4.3,30.6,4.0,,,,,,,,11.82,18.00,17.37,17.34,18.40,,,,,,,,82.92,9,0,17,min54.tye
236,4,06:26:05,5,57,19.7,4.2,29.9,4.0,,,,,,,,11.56,16.73,16.29,15.19,16.00,,,,,,,,75.77,9,0,78,min54.tye
237,3,06:26:07,2,68,9.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,3,0,78,min54.tye
238,4,06:26:11,2,66,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,3,min54.tye
239,1,06:26:39,2,71,10.8,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0,69,min54.tye
240,4,06:27:10,2,65,10.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,91,min54.tye
241,4,06:27:15,2,65,10.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,3,0,58,min54.tye
242,4,06:27:19,2,64,10.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,86,min54.tye
243,4,06:27:46,2,50,8.5,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,80,min54.tye
244,4,06:27:56,2,58,10.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,35,min54.tye
245,1,06:28:21,2,70,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,31,min54.tye
246,1,06:28:30,2,66,8.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,8,min54.tye
247,1,06:29:04,2,69,7.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,14,0,50,min54.tye
248,4,06:29:21,2,64,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,14,min54.tye
249,2,06:29:22,2,68,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,38,min54.tye
250,1,06:29:32,2,62,10.9,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0,52,min54.tye
251,3,06:29:33,2,66,9.5,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0,67,min54.tye
252,1,06:29:34,2,66,12.0,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0,84,min54.tye
253,1,06:30:43,5,63,12.3,4.2,28.9,4.1,,,,,,,,8.64,7.71,7.48,6.19,6.64,,,,,,,,36.66,9,0,65,min54.tye
254,1,06:30:59,6,68,16.0,4.3,23.2,5.1,5.1,,,,,,,12.57,19.78,19.14,14.61,15.20,15.52,,,,,,,96.82,10,0,33,min54.tye
255,1,06:31:02,2,71,11.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0,2,min54.tye
256,1,06:31:22,2,58,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,12,min54.tye
257,3,06:31:55,2,63,12.1,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.75,3,0,68,min54.tye
258,1,06:31:58,5,56,15.1,4.3,33.8,4.0,,,,,,,,12.16,15.95,15.89,16.65,15.58,,,,,,,,76.23,9,0,82,min54.tye
259,4,06:31:59,5,54,19.3,4.1,28.6,10.1,,,,,,,,10.41,7.90,7.70,8.45,7.74,,,,,,,,42.19,16,0,86,min54.tye
260,4,06:32:58,2,56,20.0,,,,,,,,,,,4.78,9.70,,,,,,,,,,,14.48,5,0,10,min54.tye
261,4,06:33:21,2,71,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,90,min54.tye
262,1,06:33:22,2,70,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,10,min54.tye
263,4,06:33:45,2,62,11.5,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,0,min54.tye
264,1,06:34:38,2,53,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,53,min54.tye
265,1,06:34:47,2,71,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,11,min54.tye
266,1,06:34:54,2,73,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,34,min54.tye
267,4,06:35:06,2,64,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,22,min54.tye
268,4,06:35:09,2,63,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.10,3,0,72,min54.tye
269,4,06:35:12,2,63,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,13,min54.tye
270,4,06:35:13,2,63,9.0,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,78,min54.tye
271,4,06:35:19,2,65,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,20,min54.tye
272,1,06:35:48,2,65,9.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,59,min54.tye
273,2,06:35:49,2,70,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,4,min54.tye
274,1,06:35:57,2,63,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,51,min54.tye
275,4,06:36:00,2,55,9.3,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,86,min54.tye
276,4,06:36:08,2,64,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,65,min54.tye
277,1,06:36:11,2,67,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,50,min54.tye
278,4,06:36:12,2,63,8.8,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,29,min54.tye
279,4,06:36:17,2,64,9.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,73,min54.tye
280,2,06:36:20,2,71,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,0,min54.tye
281,1,06:36:22,2,65,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,30,min54.tye
282,4,06:36:47,2,65,9.4,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,24,min54.tye
283,1,06:38:21,2,54,12.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,21,min54.tye
284,2,06:38:57,2,72,12.0,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.32,3,0,21,min54.tye
285,1,06:39:02,2,61,11.9,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0,52,min54.tye
286,4,06:39:11,2,57,11.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,44,min54.tye
287,1,06:39:53,2,62,10.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,56,min54.tye
288,1,06:40:17,2,53,10.8,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,80,min54.tye
289,4,06:40:29,2,61,9.1,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0,62,min54.tye
290,4,06:41:17,2,63,10.9,,,,,,,,,,,2.11,4.87,,,,,,,,,,,6.98,3,0,21,min54.tye
291,1,06:41:36,2,60,10.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0,79,min54.tye
292,4,06:41:38,2,64,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,32,min54.tye
293,4,06:41:52,2,60,10.7,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,3,0,44,min54.tye