veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:18,5,63,18.4,4.4,29.9,10.7,,,,,,,,9.78,13.32,13.61,13.82,14.14,,,,,,,,64.67,9,0,69,min5.tye
2,1,00:05:39,2,66,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,69,min5.tye
3,1,00:06:05,2,66,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,37,min5.tye
4,4,00:09:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,27,min5.tye
5,4,00:10:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,32,min5.tye
6,4,00:10:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,58,min5.tye
7,1,00:13:02,2,68,11.3,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,64,min5.tye
8,1,00:13:17,2,67,8.9,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.91,2,0,71,min5.tye
9,1,00:15:19,2,69,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,35,min5.tye
10,1,00:18:19,2,70,13.0,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0,50,min5.tye
11,1,00:19:01,2,70,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,13,min5.tye
12,1,00:21:23,2,65,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0,72,min5.tye
13,1,00:29:04,2,66,11.1,,,,,,,,,,,1.49,1.93,,,,,,,,,,,3.42,3,0,49,min5.tye
14,1,00:34:02,2,70,9.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0,77,min5.tye
15,1,00:36:22,2,66,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,43,min5.tye
16,1,00:38:13,2,63,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,46,min5.tye
17,1,00:38:42,2,65,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,5,min5.tye
18,2,00:43:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,32,min5.tye
19,4,00:45:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,17,min5.tye
20,4,00:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,2,min5.tye
21,1,00:50:55,5,72,12.2,4.4,31.4,5.0,,,,,,,,8.20,6.28,6.64,4.60,4.76,,,,,,,,30.47,9,0,29,min5.tye
22,4,00:51:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,69,min5.tye
23,1,00:55:17,2,68,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,10,min5.tye
24,4,01:03:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,76,min5.tye
25,4,01:11:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,96,min5.tye
26,1,01:24:25,2,52,13.1,,,,,,,,,,,5.24,3.19,,,,,,,,,,,8.43,3,0,62,min5.tye
27,4,01:24:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,19,min5.tye
28,1,01:26:27,2,55,11.7,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.55,3,0,1,min5.tye
29,1,01:27:56,2,71,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,86,min5.tye
30,1,01:31:50,2,63,9.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0,96,min5.tye
31,4,01:35:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,90,min5.tye
32,4,01:40:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,16,min5.tye
33,4,01:41:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,67,min5.tye
34,4,01:42:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,29,min5.tye
35,1,01:42:51,2,59,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,69,min5.tye
36,1,01:48:54,2,71,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,77,min5.tye
37,1,01:49:52,5,68,15.7,4.2,32.1,10.3,,,,,,,,8.10,5.96,6.50,3.80,3.67,,,,,,,,28.03,9,0,86,min5.tye
38,3,01:50:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,19,min5.tye
39,1,02:13:38,2,64,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,89,min5.tye
40,4,02:29:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,31,min5.tye
41,4,02:30:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,62,min5.tye
42,4,02:34:57,2,83,9.1,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,94,min5.tye
43,1,02:43:11,2,56,21.7,,,,,,,,,,,3.29,6.37,,,,,,,,,,,9.66,5,0,41,min5.tye
44,1,03:00:40,5,62,18.2,4.4,32.0,4.1,,,,,,,,11.03,9.00,9.14,8.56,9.09,,,,,,,,46.83,9,2,95,min5.tye
45,1,03:00:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,03:01:54,2,64,9.7,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,2,0,40,min5.tye
47,1,03:04:11,2,70,11.3,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,79,min5.tye
48,4,03:05:34,2,63,9.9,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.99,3,0,51,min5.tye
49,4,03:11:50,2,66,11.8,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,96,min5.tye
50,4,03:18:27,2,67,12.2,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,0,72,min5.tye
51,4,03:19:16,2,64,11.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,46,min5.tye
52,1,03:20:16,2,67,11.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,19,min5.tye
53,1,03:21:51,2,71,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,16,min5.tye
54,4,03:31:08,2,61,8.9,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,2,0,59,min5.tye
55,1,03:31:42,2,70,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,3,0,51,min5.tye
56,4,03:32:33,5,58,13.2,4.6,30.7,6.1,,,,,,,,10.75,7.21,6.78,8.16,7.82,,,,,,,,40.71,9,2,12,min5.tye
57,4,03:32:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,4,03:34:14,2,65,9.3,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,51,min5.tye
59,4,03:36:57,2,69,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,77,min5.tye
60,4,03:37:22,2,70,8.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,75,min5.tye
61,1,03:37:31,5,63,12.9,4.3,33.7,4.2,,,,,,,,9.67,10.62,10.28,6.38,6.58,,,,,,,,43.52,9,0,30,min5.tye
62,1,03:40:54,2,63,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,33,min5.tye
63,1,03:41:34,2,70,9.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,35,min5.tye
64,1,03:43:16,2,67,10.1,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,3,0,9,min5.tye
65,1,03:47:48,5,72,12.2,4.4,31.4,5.0,,,,,,,,8.49,5.49,6.06,5.41,5.59,,,,,,,,31.03,9,0,66,min5.tye
66,1,03:48:49,2,70,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,58,min5.tye
67,1,03:49:26,2,61,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,62,min5.tye
68,1,03:54:36,2,62,10.3,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,87,min5.tye
69,4,03:57:38,2,64,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,100,min5.tye
70,4,03:58:47,2,59,9.1,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.54,2,0,24,min5.tye
71,4,04:01:40,2,66,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,50,min5.tye
72,1,04:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,04:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,04:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,04:02:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,04:03:55,1,2640,,,,,,,,,,,,76.24,,,,,,,,,,,,76.24,15,3:10:19,1,min5.tye
77,1,04:03:56,5,67,15.6,4.3,32.2,5.1,,,,,,,,10.33,8.21,7.57,5.54,4.95,,,,,,,,36.61,9,0,58,min5.tye
78,1,04:07:49,4,51,13.4,25.9,4.1,,,,,,,,,7.99,10.71,5.71,5.54,,,,,,,,,29.95,8,0,93,min5.tye
79,4,04:08:00,2,67,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,0,min5.tye
80,2,04:12:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
81,2,04:12:33,5,62,16.0,4.3,31.6,10.2,,,,,,,,9.83,5.37,6.81,4.66,4.56,,,,,,,,31.23,9,0,38,min5.tye
82,1,04:12:35,5,59,16.3,4.4,36.0,4.1,,,,,,,,9.96,13.61,12.88,9.08,9.53,,,,,,,,55.06,9,0,99,min5.tye
83,4,04:13:15,6,67,17.8,5.0,26.7,4.2,6.1,,,,,,,10.87,20.12,19.20,12.02,21.14,19.42,,,,,,,102.78,10,0,80,min5.tye
84,4,04:16:36,2,80,8.8,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,17,min5.tye
85,1,04:17:06,2,73,12.3,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,89,min5.tye
86,1,04:19:14,2,71,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,79,min5.tye
87,4,04:19:45,2,76,9.4,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,45,min5.tye
88,1,04:24:20,2,63,21.6,,,,,,,,,,,7.52,10.91,,,,,,,,,,,18.44,5,0,81,min5.tye
89,1,04:24:51,2,64,23.4,,,,,,,,,,,6.61,11.55,,,,,,,,,,,18.15,5,0,75,min5.tye
90,1,04:25:29,2,69,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,85,min5.tye
91,4,04:27:28,2,53,8.2,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,64,min5.tye
92,1,04:28:05,2,71,9.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,40,min5.tye
93,2,04:30:10,2,73,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,13,min5.tye
94,4,04:30:48,2,68,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,38,min5.tye
95,4,04:31:17,2,70,8.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,25,min5.tye
96,4,04:32:39,2,75,10.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0,79,min5.tye
97,4,04:32:43,2,55,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,38,min5.tye
98,4,04:32:57,2,72,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,32,min5.tye
99,4,04:33:22,2,72,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,1,min5.tye
100,1,04:33:35,2,65,12.2,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,32,min5.tye
101,4,04:34:22,2,65,13.2,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,98,min5.tye
102,4,04:37:27,2,67,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,32,min5.tye
103,4,04:38:55,5,67,19.7,4.5,30.3,10.3,,,,,,,,10.76,14.97,14.69,15.33,15.95,,,,,,,,71.70,9,0,55,min5.tye
104,4,04:40:05,2,65,9.2,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,15,min5.tye
105,4,04:40:21,2,71,11.3,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,20,min5.tye
106,1,04:42:12,2,65,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,18,min5.tye
107,1,04:43:16,2,61,14.8,,,,,,,,,,,7.30,14.99,,,,,,,,,,,22.29,5,0,0,min5.tye
108,4,04:44:06,2,53,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,54,min5.tye
109,1,04:45:14,2,70,13.0,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0,67,min5.tye
110,4,04:45:26,2,72,10.0,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.89,3,0,61,min5.tye
111,4,04:45:55,5,63,16.1,4.3,32.0,4.2,,,,,,,,11.12,6.63,6.51,4.74,4.87,,,,,,,,33.87,9,0,93,min5.tye
112,4,04:49:09,2,70,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,18,min5.tye
113,4,04:49:37,2,64,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,62,min5.tye
114,3,04:51:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
115,3,04:51:29,5,69,12.1,4.4,31.0,5.0,,,,,,,,10.96,19.59,19.61,22.37,21.15,,,,,,,,93.68,9,1,28,min5.tye
116,4,04:52:26,2,65,9.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,56,min5.tye
117,4,04:52:33,2,65,8.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,70,min5.tye
118,1,04:54:00,2,67,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,97,min5.tye
119,4,04:54:07,2,73,16.7,,,,,,,,,,,4.07,6.36,,,,,,,,,,,10.43,5,0,79,min5.tye
120,4,04:54:52,2,74,11.0,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.30,3,0,58,min5.tye
121,1,04:54:59,2,74,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,99,min5.tye
122,4,04:56:13,2,62,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,96,min5.tye
123,4,04:57:20,2,72,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,52,min5.tye
124,1,04:57:35,2,72,13.3,,,,,,,,,,,4.44,4.12,,,,,,,,,,,8.55,3,0,40,min5.tye
125,1,04:58:25,2,71,12.1,,,,,,,,,,,4.22,2.54,,,,,,,,,,,6.77,3,0,14,min5.tye
126,1,04:58:59,2,71,10.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,33,min5.tye
127,4,04:59:51,2,68,13.2,,,,,,,,,,,3.63,3.12,,,,,,,,,,,6.75,3,0,43,min5.tye
128,4,05:01:25,2,74,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0,20,min5.tye
129,3,05:01:32,2,83,8.3,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,1,39,min5.tye
130,4,05:01:54,2,77,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,92,min5.tye
131,4,05:02:36,2,73,9.4,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,2,0,26,min5.tye
132,1,05:03:46,2,59,11.6,,,,,,,,,,,3.20,4.35,,,,,,,,,,,7.55,3,0,26,min5.tye
133,4,05:05:28,2,67,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,84,min5.tye
134,1,05:05:30,3,65,12.2,30.4,,,,,,,,,,6.95,16.17,13.81,,,,,,,,,,36.93,8,0,62,min5.tye
135,4,05:06:56,2,70,12.4,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,65,min5.tye
136,4,05:08:43,3,54,13.4,25.9,,,,,,,,,,9.21,9.99,7.06,,,,,,,,,,26.26,8,2,32,min5.tye
137,4,05:08:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,05:09:00,2,69,8.4,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,98,min5.tye
139,4,05:09:20,2,46,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,87,min5.tye
140,4,05:09:27,2,75,11.7,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,72,min5.tye
141,2,05:11:29,2,73,9.2,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,79,min5.tye
142,4,05:12:23,2,68,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,81,min5.tye
143,4,05:12:30,2,68,12.1,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0,70,min5.tye
144,4,05:13:13,2,70,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,61,min5.tye
145,4,05:13:32,2,73,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,35,min5.tye
146,1,05:14:10,2,62,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,76,min5.tye
147,4,05:14:39,2,65,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,38,min5.tye
148,4,05:15:13,2,64,10.7,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,53,min5.tye
149,4,05:15:31,2,67,9.6,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0,52,min5.tye
150,4,05:16:10,2,69,8.6,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0,84,min5.tye
151,1,05:16:45,2,71,9.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,3,0,62,min5.tye
152,4,05:16:51,2,71,9.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,64,min5.tye
153,4,05:17:09,2,71,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,56,min5.tye
154,4,05:17:46,2,64,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.33,3,0,26,min5.tye
155,1,05:17:51,2,60,20.0,,,,,,,,,,,9.90,16.10,,,,,,,,,,,26.00,5,0,9,min5.tye
156,4,05:18:20,6,57,17.6,4.3,23.5,5.2,8.1,,,,,,,10.58,19.04,18.56,11.18,20.57,21.84,,,,,,,101.77,10,2,7,min5.tye
157,4,05:18:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
158,4,05:19:37,2,73,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,59,min5.tye
159,1,05:19:44,2,57,9.7,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,42,min5.tye
160,4,05:20:00,2,63,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0,99,min5.tye
161,4,05:20:28,2,70,9.6,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,77,min5.tye
162,4,05:20:52,5,66,15.8,4.3,35.3,4.1,,,,,,,,12.62,14.69,14.48,17.66,17.78,,,,,,,,77.23,9,0,50,min5.tye
163,1,05:22:05,2,63,12.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,41,min5.tye
164,4,05:22:10,2,71,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,94,min5.tye
165,1,05:23:17,4,65,12.7,4.3,19.3,,,,,,,,,9.54,9.46,8.75,10.82,,,,,,,,,38.57,8,0,10,min5.tye
166,4,05:23:30,2,72,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,28,min5.tye
167,1,05:24:12,2,67,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,13,min5.tye
168,4,05:24:36,2,69,9.2,,,,,,,,,,,2.00,2.25,,,,,,,,,,,4.25,2,0,19,min5.tye
169,1,05:24:55,5,62,17.0,4.3,33.9,4.1,,,,,,,,10.22,5.93,6.16,5.45,4.42,,,,,,,,32.19,9,2,94,min5.tye
170,1,05:24:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,4,05:26:00,2,60,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0,42,min5.tye
172,4,05:26:23,2,61,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,52,min5.tye
173,1,05:26:28,2,63,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,35,min5.tye
174,4,05:26:51,2,66,9.2,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,2,0,77,min5.tye
175,4,05:26:59,2,72,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,100,min5.tye
176,1,05:29:41,2,67,9.1,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,6,min5.tye
177,4,05:29:43,2,63,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,18,min5.tye
178,4,05:29:46,2,69,8.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,92,min5.tye
179,1,05:30:00,2,69,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,51,min5.tye
180,1,05:31:17,2,57,11.9,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0,71,min5.tye
181,4,05:31:36,2,67,8.6,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0,66,min5.tye
182,1,05:32:22,2,67,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,79,min5.tye
183,1,05:34:37,2,74,10.1,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0,39,min5.tye
184,4,05:34:38,2,70,9.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0,86,min5.tye
185,4,05:34:45,2,59,10.7,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.70,3,0,72,min5.tye
186,4,05:34:54,2,62,8.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,50,min5.tye
187,1,05:35:16,2,70,10.0,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.86,3,0,84,min5.tye
188,4,05:35:50,2,69,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,2,0,26,min5.tye
189,1,05:36:01,2,73,9.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,48,min5.tye
190,4,05:36:21,2,62,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,17,min5.tye
191,1,05:36:37,2,67,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,92,min5.tye
192,4,05:36:42,2,68,9.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,11,min5.tye
193,4,05:37:07,2,61,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,34,min5.tye
194,4,05:37:59,2,68,10.9,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,3,0,34,min5.tye
195,1,05:38:01,2,65,10.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,65,min5.tye
196,1,05:38:32,2,73,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,73,min5.tye
197,4,05:38:45,2,62,12.3,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,41,min5.tye
198,1,05:39:09,4,66,13.5,23.5,4.1,,,,,,,,,8.49,15.71,8.15,8.32,,,,,,,,,40.67,8,0,82,min5.tye
199,1,05:39:35,2,71,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,28,min5.tye
200,4,05:39:51,2,64,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,80,min5.tye
201,1,05:40:31,2,75,9.8,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0,48,min5.tye
202,1,05:40:47,2,70,8.7,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,33,min5.tye
203,4,05:41:00,2,71,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,35,min5.tye
204,2,05:41:31,2,71,13.2,,,,,,,,,,,3.92,3.78,,,,,,,,,,,7.71,3,0,28,min5.tye
205,4,05:41:48,2,61,11.1,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,3,0,84,min5.tye
206,1,05:41:58,5,65,17.1,4.3,35.7,4.1,,,,,,,,9.95,5.90,6.06,4.77,3.82,,,,,,,,30.51,9,2,23,min5.tye
207,1,05:41:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
208,2,05:42:15,2,70,11.8,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.87,3,0,5,min5.tye
209,1,05:42:18,2,63,9.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,41,min5.tye
210,1,05:42:39,2,66,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,90,min5.tye
211,4,05:43:22,2,71,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,45,min5.tye
212,4,05:43:34,6,63,16.6,4.4,26.0,5.0,5.2,,,,,,,11.68,19.76,17.94,17.35,17.43,16.49,,,,,,,100.65,10,0,92,min5.tye
213,1,05:44:00,2,77,11.9,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,49,min5.tye
214,2,05:44:12,2,72,11.7,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.15,3,0,53,min5.tye
215,4,05:44:19,2,69,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,15,min5.tye
216,4,05:44:51,2,69,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,9,min5.tye
217,4,05:45:05,2,68,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0,96,min5.tye
218,1,05:45:09,2,68,22.6,,,,,,,,,,,9.25,11.47,,,,,,,,,,,20.72,5,0,22,min5.tye
219,4,05:46:10,2,70,10.1,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.71,3,0,61,min5.tye
220,1,05:46:30,2,70,12.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,21,min5.tye
221,1,05:46:50,2,76,13.4,,,,,,,,,,,3.82,3.70,,,,,,,,,,,7.53,3,0,85,min5.tye
222,1,05:47:09,2,62,11.2,,,,,,,,,,,2.47,3.36,,,,,,,,,,,5.83,3,0,43,min5.tye
223,1,05:47:50,2,71,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0,92,min5.tye
224,4,05:48:05,2,73,11.6,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0,34,min5.tye
225,4,05:48:12,2,64,11.0,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.56,3,0,73,min5.tye
226,1,05:48:20,2,67,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,78,min5.tye
227,1,05:48:36,2,64,10.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0,14,min5.tye
228,3,05:49:07,2,68,12.1,,,,,,,,,,,3.70,3.42,,,,,,,,,,,7.12,3,1,93,min5.tye
229,4,05:49:08,2,57,9.8,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,65,min5.tye
230,1,05:49:24,2,68,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,26,min5.tye
231,1,05:49:26,4,65,17.3,4.4,30.9,,,,,,,,,9.63,18.35,16.19,18.81,,,,,,,,,62.99,8,2,29,min5.tye
232,1,05:49:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,1,05:50:07,2,61,12.1,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0,54,min5.tye
234,3,05:50:07,2,69,8.7,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,1,29,min5.tye
235,4,05:50:07,2,62,9.5,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.70,2,0,23,min5.tye
236,1,05:50:22,2,75,10.7,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0,84,min5.tye
237,1,05:50:42,2,61,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,23,min5.tye
238,1,05:50:52,2,64,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,69,min5.tye
239,4,05:51:32,2,70,12.1,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,81,min5.tye
240,1,05:51:40,2,70,12.2,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,3,0,36,min5.tye
241,1,05:53:11,4,71,12.3,4.3,19.1,,,,,,,,,8.47,6.62,6.68,6.09,,,,,,,,,27.85,8,0,24,min5.tye
242,4,05:53:20,2,65,9.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,0,60,min5.tye
243,4,05:53:29,2,56,12.2,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0,56,min5.tye
244,1,05:54:03,2,72,10.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,93,min5.tye
245,4,05:54:06,2,66,14.1,,,,,,,,,,,3.89,2.78,,,,,,,,,,,6.67,5,0,12,min5.tye
246,1,05:54:11,2,70,22.1,,,,,,,,,,,6.01,8.65,,,,,,,,,,,14.67,5,0,26,min5.tye
247,4,05:54:26,2,67,9.2,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,2,0,52,min5.tye
248,1,05:54:45,2,65,9.8,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.90,2,0,36,min5.tye
249,2,05:54:47,2,66,11.6,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,36,min5.tye
250,1,05:54:52,2,63,12.0,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,3,0,100,min5.tye
251,4,05:54:58,2,74,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,78,min5.tye
252,4,05:55:08,2,66,8.8,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.27,2,0,97,min5.tye
253,4,05:55:25,2,64,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0,7,min5.tye
254,1,05:55:53,4,66,16.0,32.7,4.1,,,,,,,,,10.51,16.92,17.27,16.46,,,,,,,,,61.17,8,0,41,min5.tye
255,4,05:56:01,2,61,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,31,min5.tye
256,1,05:56:30,2,52,8.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,1,min5.tye
257,4,05:56:38,2,71,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,24,min5.tye
258,4,05:57:02,2,76,10.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,31,min5.tye
259,1,05:57:24,2,65,8.9,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,5,min5.tye
260,4,05:58:03,2,71,8.7,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,45,min5.tye
261,2,05:58:08,2,70,10.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,3,0,27,min5.tye
262,4,05:58:11,2,67,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,91,min5.tye
263,2,05:58:31,2,67,10.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0,4,min5.tye
264,1,05:58:32,2,61,8.8,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.05,2,0,26,min5.tye
265,1,05:59:29,2,61,22.8,,,,,,,,,,,8.65,13.26,,,,,,,,,,,21.91,5,0,51,min5.tye
266,4,05:59:40,2,63,13.1,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,12,min5.tye
267,4,06:00:20,5,58,17.6,4.3,35.7,4.1,,,,,,,,12.15,16.70,16.00,17.69,17.11,,,,,,,,79.65,9,2,100,min5.tye
268,4,06:00:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
269,4,06:00:35,2,55,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,75,min5.tye
270,1,06:00:51,2,68,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,49,min5.tye
271,3,06:01:12,2,74,11.8,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,1,72,min5.tye
272,4,06:01:13,2,70,9.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,83,min5.tye
273,4,06:01:14,2,69,13.0,,,,,,,,,,,3.85,5.22,,,,,,,,,,,9.06,3,0,6,min5.tye
274,1,06:01:17,2,70,12.2,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,92,min5.tye
275,4,06:01:26,2,68,13.6,,,,,,,,,,,4.64,3.05,,,,,,,,,,,7.69,3,0,37,min5.tye
276,3,06:01:38,2,73,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,1,15,min5.tye
277,4,06:01:55,2,63,11.6,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0,90,min5.tye
278,4,06:02:08,2,60,10.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,95,min5.tye
279,1,06:02:34,2,68,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,96,min5.tye
280,4,06:03:12,2,53,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,6,min5.tye
281,1,06:03:13,2,59,11.1,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,3,0,40,min5.tye
282,3,06:03:13,2,67,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,1,75,min5.tye
283,4,06:03:22,2,62,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0,89,min5.tye
284,4,06:03:43,2,66,8.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,9,min5.tye
285,4,06:04:15,2,71,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,68,min5.tye
286,4,06:04:27,2,71,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,5,min5.tye
287,4,06:04:37,2,56,9.4,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,2,0,64,min5.tye
288,3,06:04:38,2,63,9.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,1,73,min5.tye
289,4,06:04:44,2,60,23.2,,,,,,,,,,,8.26,11.64,,,,,,,,,,,19.90,5,0,13,min5.tye
290,4,06:04:50,2,70,12.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,56,min5.tye
291,4,06:05:02,2,69,12.1,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,46,min5.tye
292,4,06:05:09,2,66,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,2,min5.tye
293,1,06:05:36,2,62,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,43,min5.tye
294,3,06:06:02,2,79,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,1,17,min5.tye
295,4,06:06:14,2,73,8.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,80,min5.tye
296,1,06:06:25,2,66,21.5,,,,,,,,,,,6.97,9.91,,,,,,,,,,,16.88,5,0,9,min5.tye
297,4,06:06:38,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,44,min5.tye
298,4,06:07:16,2,67,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,18,min5.tye
299,4,06:07:22,2,67,8.7,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,62,min5.tye
300,4,06:07:39,2,64,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,40,min5.tye
301,4,06:07:46,2,72,11.7,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,96,min5.tye
302,4,06:08:07,2,69,13.3,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.75,3,0,9,min5.tye
303,4,06:08:35,2,73,9.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,32,min5.tye
304,1,06:08:43,2,60,9.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0,38,min5.tye
305,4,06:08:48,2,71,14.6,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.56,5,0,35,min5.tye
306,4,06:08:52,2,65,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,0,2,min5.tye
307,1,06:09:26,2,69,11.3,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,87,min5.tye
308,4,06:09:28,2,65,8.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,78,min5.tye