veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:33,2,57,11.6,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
2,1,00:04:46,2,65,8.2,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0
3,1,00:06:10,2,64,9.5,,,,,,,,,,,2.72,1.45,,,,,,,,,,,4.17,2,0
4,1,00:07:33,2,71,12.0,,,,,,,,,,,3.66,2.42,,,,,,,,,,,6.09,3,0
5,2,00:08:07,2,62,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
6,1,00:14:35,5,56,21.0,4.3,29.1,11.0,,,,,,,,14.71,8.89,8.87,5.30,5.58,,,,,,,,43.35,16,0
7,2,00:15:01,2,62,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
8,1,00:17:29,2,66,9.3,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
9,1,00:17:54,2,61,9.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
10,1,00:18:01,5,61,16.3,4.3,29.3,10.5,,,,,,,,12.57,6.38,7.36,4.52,5.02,,,,,,,,35.84,16,0
11,1,00:19:48,4,68,13.1,18.8,2.7,,,,,,,,,5.23,6.13,1.69,2.25,,,,,,,,,15.30,3,0
12,1,00:19:50,2,68,14.4,,,,,,,,,,,5.94,4.68,,,,,,,,,,,10.61,5,0
13,2,00:22:06,5,60,20.0,4.5,29.3,10.2,,,,,,,,12.46,15.43,15.32,17.02,15.91,,,,,,,,76.14,16,0
14,2,00:24:07,2,62,11.3,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,3,0
15,1,00:24:26,2,68,9.8,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.97,3,0
16,1,00:25:24,2,64,11.5,,,,,,,,,,,3.74,2.58,,,,,,,,,,,6.32,3,0
17,1,00:26:04,2,63,8.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0
18,1,00:26:13,5,63,17.1,4.2,34.0,4.0,,,,,,,,13.30,16.72,16.89,16.50,16.48,,,,,,,,79.90,9,0
19,2,00:26:30,2,52,9.5,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0
20,1,00:36:34,2,55,8.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
21,2,00:45:16,2,58,9.4,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
22,1,00:46:26,2,80,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
23,2,00:50:06,5,65,17.6,4.4,33.9,4.1,,,,,,,,12.94,7.80,6.85,5.08,5.40,,,,,,,,38.07,9,0
24,1,00:56:36,5,62,19.5,4.3,34.6,4.0,,,,,,,,14.00,12.09,11.44,7.28,7.47,,,,,,,,52.28,9,0
25,2,00:57:41,2,65,9.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
26,2,00:59:33,5,60,18.5,4.3,29.6,10.1,,,,,,,,15.20,15.92,16.07,15.76,15.20,,,,,,,,78.15,16,0
27,2,00:59:41,5,60,19.6,4.3,37.1,4.1,,,,,,,,11.09,15.30,15.43,11.20,11.25,,,,,,,,64.27,9,0
28,1,01:05:46,2,54,10.0,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
29,1,01:14:23,2,60,13.2,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.83,3,0
30,1,01:17:40,2,65,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,2,0
31,1,01:20:38,2,63,9.1,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
32,2,01:23:04,2,63,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
33,1,01:27:26,2,60,8.9,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
34,2,01:37:13,5,62,18.7,4.3,29.3,10.2,,,,,,,,12.72,17.20,16.87,16.47,16.04,,,,,,,,79.30,16,0
35,1,01:48:10,2,57,10.8,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,0
36,1,01:48:31,2,60,9.5,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.80,2,0
37,2,01:53:44,2,65,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
38,2,01:54:08,2,60,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
39,2,01:54:23,2,62,11.1,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0
40,1,01:57:34,2,55,9.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
41,1,02:07:01,2,57,11.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
42,1,02:09:26,2,62,8.9,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.26,2,0
43,1,02:12:50,3,65,19.9,4.5,,,,,,,,,,12.37,5.34,5.27,,,,,,,,,,22.98,6,0
44,1,02:16:45,2,62,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
45,1,02:22:33,2,58,9.3,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,2,0
46,1,02:27:40,2,70,9.7,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,2,0
47,1,02:45:20,5,65,17.0,4.3,31.8,4.0,,,,,,,,13.27,15.98,15.71,13.36,16.28,,,,,,,,74.60,9,0
48,2,02:55:27,5,63,19.6,4.3,29.8,10.1,,,,,,,,12.80,17.12,17.31,17.57,17.66,,,,,,,,82.47,16,0
49,2,03:14:53,5,61,19.5,4.3,35.3,4.0,,,,,,,,12.92,16.79,16.01,16.53,16.58,,,,,,,,78.83,9,0
50,2,03:21:19,5,61,15.1,4.3,29.1,10.2,,,,,,,,11.08,14.53,14.57,16.01,16.55,,,,,,,,72.73,16,0
51,2,03:22:35,5,63,16.2,4.3,34.3,4.1,,,,,,,,12.26,15.10,15.23,11.33,11.06,,,,,,,,64.99,9,0
52,2,03:30:34,5,64,15.2,4.3,30.2,10.1,,,,,,,,13.14,18.90,18.62,21.81,20.43,,,,,,,,92.89,16,0
53,1,03:31:04,2,61,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
54,2,03:46:38,2,58,22.5,,,,,,,,,,,6.87,11.39,,,,,,,,,,,18.26,5,0
55,2,03:53:24,5,62,20.2,4.2,31.5,3.9,,,,,,,,11.31,15.81,15.56,12.96,15.44,,,,,,,,71.08,9,0
56,1,03:59:33,5,54,19.5,4.3,37.0,4.0,,,,,,,,12.26,8.23,8.30,5.28,5.75,,,,,,,,39.83,9,0
57,1,04:04:35,5,63,17.3,4.3,30.5,9.8,,,,,,,,13.15,19.05,18.55,27.63,25.94,,,,,,,,104.33,16,0
58,1,04:05:06,2,62,10.9,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
59,1,04:05:30,2,49,8.8,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
60,2,04:05:36,5,61,10.9,4.3,35.3,4.1,,,,,,,,10.03,14.47,13.72,16.10,15.79,,,,,,,,70.11,9,0
61,2,04:06:54,2,55,10.5,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
62,2,04:07:27,2,63,9.6,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,2,0
63,2,04:08:06,5,64,12.6,22.1,9.0,21.6,,,,,,,,9.26,13.57,13.20,7.36,6.63,,,,,,,,50.03,11,0
64,1,04:09:39,2,65,9.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
65,1,04:17:24,2,65,9.3,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.13,2,0
66,2,04:20:54,2,66,13.2,,,,,,,,,,,3.89,8.51,,,,,,,,,,,12.40,5,0
67,1,04:21:26,2,63,8.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
68,2,04:22:51,6,66,17.1,4.4,20.8,10.1,23.1,,,,,,,11.03,8.94,8.56,12.06,14.37,12.17,,,,,,,67.13,12,0
69,2,04:22:55,2,66,12.7,,,,,,,,,,,6.20,4.06,,,,,,,,,,,10.26,5,0
70,1,04:24:11,2,71,9.0,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
71,2,04:25:32,5,62,16.5,4.2,30.1,4.0,,,,,,,,11.90,18.15,17.59,16.35,16.94,,,,,,,,80.93,9,0
72,1,04:25:47,2,54,13.1,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.87,3,0
73,2,04:26:30,2,60,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
74,2,04:28:24,5,62,16.4,4.3,28.4,4.1,,,,,,,,12.85,7.37,7.39,6.23,6.48,,,,,,,,40.31,9,0
75,2,04:29:52,2,68,17.0,,,,,,,,,,,8.99,12.03,,,,,,,,,,,21.02,5,0
76,2,04:37:27,2,69,9.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
77,2,04:40:52,5,66,15.5,4.2,22.9,4.1,,,,,,,,11.22,11.35,10.65,10.44,8.49,,,,,,,,52.16,9,0
78,2,04:41:16,2,60,11.8,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
79,2,04:43:57,2,66,9.7,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
80,1,04:44:13,2,58,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
81,1,04:44:54,2,58,9.5,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,2,0
82,2,04:46:14,2,60,21.1,,,,,,,,,,,8.82,12.98,,,,,,,,,,,21.80,5,0
83,2,04:51:16,6,68,20.5,4.3,32.0,5.4,5.4,,,,,,,12.61,8.06,8.77,5.19,5.26,4.53,,,,,,,44.43,10,0
84,2,04:54:04,2,77,11.7,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.71,3,0
85,1,04:56:27,5,56,18.3,4.3,30.8,4.0,,,,,,,,14.61,19.56,19.90,19.34,20.31,,,,,,,,93.72,9,0
86,2,04:57:13,5,62,20.3,4.3,31.8,4.0,,,,,,,,12.05,18.03,17.41,15.40,16.10,,,,,,,,79.00,9,0
87,2,04:58:53,2,62,8.8,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.23,2,0
88,1,05:00:13,2,61,8.8,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
89,2,05:03:18,2,62,10.8,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.98,3,0
90,2,05:03:39,5,61,15.6,4.4,12.9,4.0,,,,,,,,10.38,11.21,10.27,16.17,17.54,,,,,,,,65.56,9,0
91,2,05:04:57,2,61,9.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
92,1,05:05:09,2,59,8.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
93,1,05:07:51,2,58,11.0,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
94,1,05:07:55,2,60,9.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
95,2,05:12:15,2,62,10.8,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.57,3,0
96,2,05:12:24,2,60,8.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
97,2,05:14:15,5,58,20.5,4.3,29.1,10.1,,,,,,,,11.92,9.20,9.08,7.70,7.41,,,,,,,,45.31,16,0
98,2,05:14:39,2,58,8.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
99,1,05:15:20,5,65,15.1,4.4,33.1,4.0,,,,,,,,13.30,19.60,18.07,18.27,18.98,,,,,,,,88.22,9,0
100,2,05:17:28,5,65,17.3,4.3,31.6,4.0,,,,,,,,12.11,14.95,14.99,13.60,13.50,,,,,,,,69.16,9,0
101,1,05:19:57,2,64,11.2,,,,,,,,,,,4.03,4.25,,,,,,,,,,,8.27,3,0
102,1,05:20:10,5,61,17.3,4.3,32.9,4.0,,,,,,,,13.13,18.19,18.19,21.75,21.50,,,,,,,,92.76,9,0
103,1,05:22:29,5,62,14.0,4.3,27.8,4.3,,,,,,,,13.33,19.17,19.70,18.18,18.10,,,,,,,,88.48,9,0
104,1,05:23:51,2,69,8.9,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
105,1,05:24:07,2,60,11.9,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0
106,1,05:25:14,2,60,8.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
107,2,05:25:44,2,60,11.5,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
108,1,05:27:20,2,61,11.1,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.62,3,0
109,2,05:27:58,2,62,11.6,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
110,2,05:28:10,2,62,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
111,2,05:28:37,2,63,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
112,2,05:29:00,2,62,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
113,1,05:33:11,5,61,17.5,4.3,31.9,10.1,,,,,,,,13.05,17.25,17.56,17.75,18.54,,,,,,,,84.15,16,0
114,1,05:33:55,2,59,9.4,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.43,2,0
115,1,05:34:02,2,61,11.5,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
116,1,05:35:24,5,71,16.6,4.3,31.6,3.9,,,,,,,,13.60,18.66,18.96,19.78,19.83,,,,,,,,90.84,9,0
117,2,05:37:40,2,81,11.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
118,1,05:37:47,2,59,9.5,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.52,2,0
119,2,05:39:24,2,63,10.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
120,2,05:40:43,2,76,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
121,2,05:42:37,4,61,13.8,38.6,4.1,,,,,,,,,10.08,16.52,9.78,9.10,,,,,,,,,45.47,8,0
122,1,05:43:22,2,63,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
123,2,05:44:21,2,61,13.3,,,,,,,,,,,4.15,4.24,,,,,,,,,,,8.39,3,0
124,1,05:44:52,2,61,11.6,,,,,,,,,,,4.13,2.97,,,,,,,,,,,7.10,3,0
125,2,05:47:20,2,70,8.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
126,1,05:48:08,2,60,9.4,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0
127,1,05:48:41,2,64,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
128,2,05:50:08,2,60,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
129,2,05:52:40,2,63,8.8,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
130,2,05:53:00,2,66,10.3,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
131,1,05:54:47,2,61,10.5,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
132,1,05:57:12,2,65,8.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
133,1,05:58:50,2,66,9.3,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
134,2,05:59:18,2,62,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
135,2,06:00:04,5,65,19.2,4.3,31.3,4.0,,,,,,,,10.75,16.48,16.27,16.37,15.40,,,,,,,,75.28,9,0
136,2,06:00:21,5,60,14.5,4.3,32.8,4.0,,,,,,,,12.87,17.10,17.30,16.24,15.71,,,,,,,,79.21,9,0
137,2,06:00:30,2,59,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
138,2,06:00:42,2,62,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
139,2,06:00:56,5,62,20.0,4.3,34.9,4.0,,,,,,,,11.29,10.43,10.43,10.62,11.00,,,,,,,,53.78,9,0
140,1,06:03:23,5,62,11.8,4.2,30.2,4.0,,,,,,,,11.32,6.77,8.22,6.42,6.32,,,,,,,,39.05,9,0
141,2,06:03:44,2,60,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
142,2,06:04:31,2,54,18.2,,,,,,,,,,,7.54,7.26,,,,,,,,,,,14.81,5,0
143,2,06:04:33,2,55,12.0,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.40,3,0
144,1,06:04:51,2,55,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
145,2,06:05:43,2,61,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
146,1,06:06:11,2,58,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
147,2,06:07:26,3,63,13.6,14.7,,,,,,,,,,4.86,6.26,3.35,,,,,,,,,,14.47,3,0
148,2,06:07:27,2,64,13.1,,,,,,,,,,,4.32,3.13,,,,,,,,,,,7.45,3,0
149,1,06:07:32,2,58,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
150,1,06:08:31,2,57,8.6,,,,,,,,,,,2.25,1.03,,,,,,,,,,,3.28,2,0
151,1,06:10:50,2,54,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
152,2,06:11:18,4,61,13.1,19.5,3.0,,,,,,,,,3.84,4.72,4.06,3.27,,,,,,,,,15.89,3,0
153,1,06:11:35,2,66,11.0,,,,,,,,,,,3.34,2.11,,,,,,,,,,,5.45,3,0
154,2,06:12:35,2,65,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
155,1,06:13:08,5,63,10.8,4.3,30.6,4.0,,,,,,,,11.39,15.18,14.22,11.18,11.31,,,,,,,,63.29,9,0
156,2,06:13:13,4,63,10.9,18.1,2.8,,,,,,,,,3.70,4.13,3.04,2.47,,,,,,,,,13.35,3,0
157,1,06:13:15,2,62,9.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
158,1,06:13:17,2,62,9.2,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0
159,1,06:13:19,2,60,9.3,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
160,1,06:13:40,2,65,11.7,,,,,,,,,,,3.83,2.52,,,,,,,,,,,6.35,3,0
161,1,06:14:57,2,63,13.4,,,,,,,,,,,5.88,4.00,,,,,,,,,,,9.88,3,0
162,1,06:15:40,2,62,13.3,,,,,,,,,,,4.61,4.29,,,,,,,,,,,8.90,3,0
163,2,06:15:47,2,54,11.5,,,,,,,,,,,4.24,5.11,,,,,,,,,,,9.35,3,0
164,1,06:15:59,2,59,9.0,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
165,1,06:18:23,2,62,9.9,,,,,,,,,,,3.53,3.50,,,,,,,,,,,7.03,3,0
166,1,06:18:24,2,63,11.2,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.23,3,0
167,1,06:18:29,2,60,8.9,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
168,1,06:19:26,5,60,18.2,4.3,30.5,4.0,,,,,,,,14.94,19.84,20.57,19.36,20.35,,,,,,,,95.06,9,0
169,2,06:19:45,3,60,13.9,38.5,,,,,,,,,,9.15,9.80,8.61,,,,,,,,,,27.56,8,0
170,2,06:21:05,2,50,9.3,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
171,1,06:21:17,2,64,10.4,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
172,2,06:21:32,5,62,13.9,4.3,30.4,4.1,,,,,,,,13.63,17.16,16.66,18.29,18.00,,,,,,,,83.75,9,0
173,2,06:22:41,2,57,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
174,2,06:23:51,2,55,11.5,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
175,1,06:26:56,2,60,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
176,1,06:27:40,2,61,13.1,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.70,3,0
177,2,06:28:02,2,64,10.9,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,3,0
178,1,06:29:27,2,61,11.1,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.28,3,0
179,1,06:29:29,2,61,12.7,,,,,,,,,,,5.61,3.89,,,,,,,,,,,9.50,3,0
180,1,06:29:49,2,69,10.1,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.35,3,0
181,2,06:29:51,2,60,10.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
182,1,06:30:08,2,63,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
183,1,06:30:49,2,57,9.2,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
184,1,06:31:27,2,55,8.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
185,2,06:33:14,2,58,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
186,2,06:33:15,2,59,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
187,2,06:34:17,2,63,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
188,2,06:34:29,2,53,9.4,,,,,,,,,,,1.34,1.30,,,,,,,,,,,2.64,2,0
189,2,06:34:34,5,60,19.1,4.3,47.8,4.4,,,,,,,,12.56,13.43,12.24,10.06,12.17,,,,,,,,60.45,9,0
190,2,06:34:47,2,55,9.4,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
191,2,06:34:48,2,55,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
192,1,06:35:39,2,57,10.1,,,,,,,,,,,2.90,1.64,,,,,,,,,,,4.53,3,0
193,1,06:36:50,2,58,11.9,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0
194,2,06:36:57,2,58,7.4,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.11,2,0
195,2,06:37:00,2,55,9.5,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
196,2,06:37:27,5,63,17.4,4.3,34.1,4.1,,,,,,,,11.96,17.05,17.10,17.47,17.01,,,,,,,,80.59,9,0
197,2,06:37:35,2,60,10.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
198,2,06:37:47,5,63,17.4,4.3,34.0,4.0,,,,,,,,11.56,9.99,9.55,9.69,9.18,,,,,,,,49.97,9,0
199,1,06:38:17,2,62,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
200,1,06:38:20,2,64,8.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
201,2,06:38:49,2,63,10.8,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0
202,1,06:38:54,2,62,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,2,0
203,1,06:39:44,2,64,11.1,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
204,2,06:40:31,2,61,21.7,,,,,,,,,,,9.87,18.96,,,,,,,,,,,28.83,5,0
205,2,06:40:37,2,67,13.1,,,,,,,,,,,5.22,3.54,,,,,,,,,,,8.76,3,0
206,1,06:40:43,2,60,12.0,,,,,,,,,,,4.08,2.83,,,,,,,,,,,6.91,3,0
207,1,06:40:59,2,62,10.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
208,2,06:41:20,2,62,13.0,,,,,,,,,,,4.56,3.70,,,,,,,,,,,8.27,3,0
209,2,06:41:22,2,66,10.8,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.54,3,0
210,1,06:41:30,2,68,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
211,1,06:42:48,2,60,13.5,,,,,,,,,,,6.38,10.52,,,,,,,,,,,16.90,5,0
212,1,06:43:20,2,62,9.3,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
213,2,06:43:34,2,64,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
214,2,06:43:46,2,63,8.1,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
215,1,06:44:08,2,63,8.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
216,2,06:45:14,2,61,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
217,2,06:45:31,2,60,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
219,2,06:46:34,4,58,12.2,26.5,3.9,,,,,,,,,4.39,6.83,8.23,7.16,,,,,,,,,26.61,3,0
220,2,06:47:04,5,61,19.9,4.4,30.1,4.1,,,,,,,,13.62,16.90,16.74,14.87,13.42,,,,,,,,75.54,9,0
221,1,06:47:20,2,56,11.0,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
222,1,06:47:23,2,55,9.3,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.25,2,0
223,1,06:48:09,2,59,9.0,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
224,2,06:48:10,2,61,10.4,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,0
225,1,06:48:14,2,61,12.0,,,,,,,,,,,4.32,2.95,,,,,,,,,,,7.27,3,0
226,1,06:48:40,2,62,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
227,1,06:49:25,2,61,8.9,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
228,2,06:51:07,2,57,11.5,,,,,,,,,,,4.08,6.01,,,,,,,,,,,10.09,3,0
229,1,06:51:15,2,60,10.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
230,1,06:51:57,2,60,10.9,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
231,2,06:52:13,2,62,9.5,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
232,1,06:52:21,2,60,9.5,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,2,0
233,2,06:52:27,5,60,15.7,4.3,33.2,4.0,,,,,,,,12.49,12.21,11.50,6.77,7.26,,,,,,,,50.22,9,0
234,1,06:52:28,2,59,9.1,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.28,2,0
235,2,06:52:30,2,61,11.5,,,,,,,,,,,3.38,4.29,,,,,,,,,,,7.67,3,0
236,1,06:52:31,2,61,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
237,2,06:53:21,2,62,12.0,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.11,3,0
238,2,06:53:26,2,63,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
239,1,06:54:27,2,60,8.9,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
240,2,06:54:54,2,60,10.8,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
241,1,06:54:56,2,58,8.7,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
242,2,06:55:06,5,59,13.8,4.3,32.1,4.0,,,,,,,,8.99,5.49,5.36,2.73,4.11,,,,,,,,26.68,9,0
243,1,06:55:43,2,60,8.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
244,1,06:56:13,4,62,10.9,18.1,2.8,,,,,,,,,4.19,4.24,2.38,2.08,,,,,,,,,12.89,3,0
245,2,06:56:35,2,63,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
246,1,06:56:41,2,60,11.1,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
247,1,06:57:19,2,60,11.6,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.06,3,0
249,2,06:57:28,2,61,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
251,2,06:57:48,2,62,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
252,2,06:57:49,2,62,8.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
253,1,06:58:36,2,63,8.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
254,2,06:59:03,2,66,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.96,2,0
255,2,06:59:08,2,60,12.1,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.42,3,0
256,2,06:59:39,2,68,11.5,,,,,,,,,,,3.12,3.63,,,,,,,,,,,6.75,3,0
257,2,07:00:04,2,62,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
258,2,07:00:52,2,62,9.4,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
259,2,07:01:05,2,62,12.1,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.06,3,0
260,1,07:01:57,2,60,12.0,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,3,0
261,1,07:01:59,2,62,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
262,2,07:02:09,2,58,23.0,,,,,,,,,,,8.92,11.68,,,,,,,,,,,20.60,5,0
263,2,07:02:35,5,59,15.4,4.3,29.6,4.0,,,,,,,,11.62,17.47,17.23,18.24,18.24,,,,,,,,82.80,9,0
264,1,07:03:21,3,62,24.0,4.2,,,,,,,,,,12.74,11.54,12.13,,,,,,,,,,36.41,6,0
265,1,07:05:05,2,64,11.8,,,,,,,,,,,3.99,2.51,,,,,,,,,,,6.50,3,0
266,1,07:06:00,5,63,14.1,4.3,28.1,4.0,,,,,,,,15.25,21.04,20.86,20.63,19.67,,,,,,,,97.46,9,0
267,1,07:06:18,2,61,10.8,,,,,,,,,,,3.93,3.51,,,,,,,,,,,7.44,3,0
268,2,07:06:23,2,62,10.1,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
269,2,07:07:34,2,60,11.0,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0
270,1,07:07:59,2,62,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
271,1,07:08:38,2,55,11.6,,,,,,,,,,,4.11,3.10,,,,,,,,,,,7.20,3,0
272,2,07:08:57,2,60,10.2,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
273,2,07:08:58,4,61,13.4,25.5,2.9,,,,,,,,,4.58,5.83,3.66,3.33,,,,,,,,,17.40,3,0
274,1,07:09:57,2,56,11.5,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.08,3,0
275,2,07:09:58,2,62,11.6,,,,,,,,,,,3.78,3.39,,,,,,,,,,,7.17,3,0
276,2,07:10:07,2,58,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
277,2,07:10:09,5,60,13.5,4.3,32.5,4.0,,,,,,,,11.64,9.51,9.53,5.81,5.68,,,,,,,,42.18,9,0
278,2,07:10:28,2,60,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
279,1,07:10:53,2,57,8.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
280,1,07:12:21,2,61,9.0,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
281,1,07:12:42,2,48,9.2,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.10,2,0
282,1,07:13:10,6,64,17.0,4.3,21.1,9.8,22.8,,,,,,,12.60,10.70,10.80,10.80,9.85,7.67,,,,,,,62.43,12,0
283,1,07:13:11,2,65,9.3,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
284,1,07:13:26,2,62,11.2,,,,,,,,,,,4.86,2.67,,,,,,,,,,,7.53,3,0
285,2,07:13:28,5,59,14.9,4.3,35.0,4.0,,,,,,,,10.65,16.39,15.45,12.72,13.98,,,,,,,,69.19,9,0
286,2,07:13:37,2,62,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,3,0
287,1,07:14:08,2,57,9.1,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
288,2,07:14:21,2,61,9.3,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
289,1,07:14:48,2,60,11.5,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
290,1,07:14:59,2,60,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
291,1,07:15:08,2,60,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
292,1,07:15:39,5,57,11.3,4.3,33.0,4.0,,,,,,,,13.48,20.11,20.13,14.79,15.27,,,,,,,,83.77,9,0
293,2,07:16:00,2,62,11.7,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
294,1,07:16:55,2,60,9.0,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
295,2,07:17:25,2,64,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
296,1,07:17:33,2,58,8.8,,,,,,,,,,,2.50,1.19,,,,,,,,,,,3.69,2,0
297,2,07:17:40,2,62,9.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
298,2,07:17:42,2,62,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
299,2,07:17:43,2,61,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
300,2,07:18:37,2,62,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
301,1,07:19:31,2,67,9.6,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0
302,2,07:20:17,2,57,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
303,2,07:20:59,2,60,11.6,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.75,3,0
304,2,07:21:14,6,59,15.0,4.6,25.6,4.1,4.1,,,,,,,11.76,10.53,9.76,4.26,6.97,12.67,,,,,,,55.95,10,0
305,2,07:21:20,5,59,13.0,18.1,2.8,2.8,,,,,,,,4.20,4.48,4.07,3.95,4.31,,,,,,,,21.00,3,0
306,2,07:21:31,2,61,10.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,3,0
307,1,07:21:46,2,59,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
308,1,07:22:03,2,61,11.6,,,,,,,,,,,3.92,3.99,,,,,,,,,,,7.90,3,0
309,2,07:22:07,2,58,8.9,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
310,1,07:22:30,2,63,12.0,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.02,3,0
311,2,07:22:38,2,57,11.5,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.84,3,0
312,1,07:22:43,2,66,11.5,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.97,3,0
313,2,07:23:07,2,62,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
314,2,07:23:19,2,62,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
315,1,07:23:48,2,60,9.4,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.42,2,0
316,2,07:23:55,5,63,11.9,4.3,33.4,4.0,,,,,,,,11.83,18.41,17.72,20.09,19.43,,,,,,,,87.48,9,0
317,1,07:24:55,2,64,9.9,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
318,2,07:25:24,2,60,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
319,1,07:25:50,3,57,10.8,10.5,,,,,,,,,,3.07,2.51,0.92,,,,,,,,,,6.50,3,0
320,1,07:26:39,2,55,8.6,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
321,2,07:27:02,5,60,19.7,4.2,30.7,10.1,,,,,,,,10.40,15.75,16.70,17.54,17.08,,,,,,,,77.47,16,0
322,2,07:27:03,2,60,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
323,2,07:27:05,2,60,10.1,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0
324,1,07:27:07,2,58,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
325,1,07:28:30,2,62,11.0,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
326,2,07:28:35,2,60,9.3,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
327,1,07:28:37,5,63,15.4,4.3,30.1,10.2,,,,,,,,12.78,17.53,16.75,19.61,19.77,,,,,,,,86.44,16,0
328,1,07:28:58,2,62,11.5,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.89,3,0
329,1,07:29:34,2,60,9.4,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,2,0
330,1,07:29:49,2,60,9.7,,,,,,,,,,,3.04,1.73,,,,,,,,,,,4.77,2,0
331,2,07:29:49,2,60,12.0,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.09,3,0
332,2,07:30:35,2,60,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
333,2,07:30:53,2,68,8.5,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
334,1,07:31:38,2,57,11.6,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
335,1,07:32:02,5,60,15.8,4.3,35.4,4.0,,,,,,,,13.21,7.15,6.62,5.23,6.76,,,,,,,,38.97,9,0
336,2,07:32:27,2,62,9.9,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0
337,1,07:32:33,2,59,11.5,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
338,1,07:32:35,2,59,8.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
339,1,07:33:39,2,61,11.5,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
340,2,07:33:47,2,62,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
341,1,07:34:09,2,64,8.9,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
342,2,07:34:17,2,63,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
343,2,07:34:34,2,62,11.5,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0