veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:35,2,56,10.8,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
2,1,00:03:43,6,55,12.1,4.2,22.6,3.9,3.9,,,,,,,8.81,4.83,4.76,2.89,3.06,2.92,,,,,,,27.28,10,0
3,2,00:03:46,2,48,9.0,,,,,,,,,,,3.83,2.27,,,,,,,,,,,6.10,2,0
4,1,00:04:16,6,60,12.0,4.3,22.5,4.0,4.1,,,,,,,8.85,5.10,4.81,2.84,3.93,2.18,,,,,,,27.71,10,0
5,1,00:11:02,6,60,12.1,4.2,22.2,4.2,4.2,,,,,,,8.91,4.40,4.95,2.83,2.93,2.92,,,,,,,26.95,10,0
6,2,00:15:46,5,64,17.5,4.3,31.5,4.0,,,,,,,,10.65,7.56,7.02,6.64,6.69,,,,,,,,38.57,9,0
7,2,00:17:54,2,47,11.4,,,,,,,,,,,3.90,4.07,,,,,,,,,,,7.97,3,0
8,1,00:22:01,2,53,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
9,1,00:26:52,2,46,9.7,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,2,0
10,2,00:29:26,2,65,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
11,2,00:29:54,2,65,9.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
12,1,00:31:46,6,59,12.2,4.2,22.5,3.9,4.1,,,,,,,9.80,5.17,5.04,2.32,3.97,3.64,,,,,,,29.95,10,0
13,2,00:33:22,2,48,8.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
14,1,00:38:10,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,9.42,5.30,5.00,3.22,3.53,3.49,,,,,,,29.96,10,0
15,1,00:40:10,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,8.52,4.35,4.93,3.05,3.21,3.04,,,,,,,27.11,10,0
16,1,00:42:03,2,55,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
17,1,00:43:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.88,4.95,4.61,1.54,3.11,4.06,,,,,,,27.14,10,0
18,1,00:45:06,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.05,5.65,5.04,2.80,4.50,3.49,,,,,,,30.54,10,0
19,2,00:45:40,5,56,15.8,4.3,34.2,4.1,,,,,,,,10.86,16.62,16.22,15.84,16.01,,,,,,,,75.54,9,0
20,1,00:49:55,6,52,12.2,4.3,22.6,4.0,4.0,,,,,,,9.37,5.51,5.36,2.29,4.16,3.81,,,,,,,30.51,10,0
21,2,00:50:19,2,39,8.3,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
22,1,00:55:58,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.02,5.01,5.04,2.85,3.48,3.20,,,,,,,28.59,10,0
23,1,01:06:33,6,57,12.1,4.2,22.7,3.9,4.0,,,,,,,9.47,5.25,5.15,2.73,3.48,3.25,,,,,,,29.33,10,0
24,1,01:06:59,6,56,12.0,4.3,22.4,4.0,4.1,,,,,,,9.21,5.70,5.24,2.99,4.38,3.07,,,,,,,30.59,10,0
25,1,01:14:46,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,8.83,4.75,4.87,2.96,2.83,3.12,,,,,,,27.36,10,0
26,2,01:21:46,5,56,15.1,4.3,27.3,4.0,,,,,,,,7.24,13.51,13.34,12.93,12.53,,,,,,,,59.55,9,0
28,1,01:35:46,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.69,4.78,5.05,2.76,3.97,3.57,,,,,,,28.83,10,0
29,2,01:38:49,2,62,10.0,,,,,,,,,,,2.13,2.40,,,,,,,,,,,4.53,3,0
30,1,01:41:52,6,55,12.2,4.2,22.6,3.9,4.1,,,,,,,8.99,4.80,4.87,1.83,3.27,3.41,,,,,,,27.17,10,0
31,1,01:43:27,6,55,12.2,4.2,22.7,4.0,4.0,,,,,,,9.30,4.89,5.33,3.25,3.32,3.27,,,,,,,29.36,10,0
32,1,01:51:44,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.14,5.17,5.22,2.24,3.24,4.14,,,,,,,29.14,10,0
33,1,01:56:00,6,55,12.1,4.2,22.3,4.0,4.0,,,,,,,8.76,4.71,4.61,2.16,3.33,3.17,,,,,,,26.74,10,0
35,1,02:00:22,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,8.45,4.34,4.67,2.50,3.90,3.41,,,,,,,27.27,10,0
36,1,02:01:43,2,55,12.7,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.93,3,0
37,1,02:06:15,6,50,12.1,4.2,22.4,4.0,4.0,,,,,,,9.19,5.17,5.07,3.27,3.97,3.25,,,,,,,29.92,10,0
38,2,02:08:42,2,51,11.5,,,,,,,,,,,4.60,3.75,,,,,,,,,,,8.35,3,0
39,1,02:09:14,6,51,12.0,4.3,22.5,4.0,4.0,,,,,,,5.65,4.39,3.86,2.87,3.77,2.48,,,,,,,23.00,10,0
42,1,02:15:46,6,53,12.0,4.2,22.3,3.9,3.9,,,,,,,9.31,4.40,4.61,3.47,3.30,3.44,,,,,,,28.53,10,0
44,1,02:17:22,2,49,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
45,1,02:22:03,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.02,5.11,4.75,3.02,2.93,3.12,,,,,,,27.96,10,0
46,1,02:33:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.02,5.24,5.04,2.87,3.72,3.77,,,,,,,29.65,10,0
47,2,02:34:43,2,53,10.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
48,1,02:35:55,2,53,8.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
49,2,02:36:11,5,57,17.7,4.3,29.9,4.0,,,,,,,,12.45,17.30,17.66,16.70,17.32,,,,,,,,81.42,9,0
50,1,02:40:55,2,58,9.5,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
51,1,02:47:39,6,54,12.2,4.3,22.6,4.0,4.1,,,,,,,9.57,5.21,5.18,2.43,3.47,4.26,,,,,,,30.11,10,0
52,1,02:52:32,6,48,12.1,4.2,22.6,3.9,4.0,,,,,,,8.54,4.78,4.77,3.00,3.03,3.00,,,,,,,27.11,10,0
53,2,02:53:16,2,48,9.5,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
54,1,02:57:35,6,55,12.2,4.2,22.5,4.0,4.1,,,,,,,9.10,4.07,4.97,2.75,3.11,3.83,,,,,,,27.83,10,0
55,2,03:08:51,2,48,9.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
56,1,03:13:08,2,54,10.0,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,3,0
57,2,03:22:01,2,24,12.9,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
58,1,03:22:52,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,8.69,4.94,4.90,3.07,3.17,3.06,,,,,,,27.83,10,0
59,2,03:26:20,2,52,10.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
60,1,03:30:35,6,35,12.1,4.1,22.5,4.0,4.0,,,,,,,9.68,4.40,6.14,3.22,3.96,3.53,,,,,,,30.95,10,0
61,2,03:30:58,2,45,12.0,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
62,1,03:34:23,6,46,12.1,4.2,22.5,4.0,4.1,,,,,,,9.02,4.70,5.17,2.96,3.84,2.73,,,,,,,28.43,10,0
63,1,03:34:27,6,46,12.1,4.2,22.5,4.1,4.1,,,,,,,8.85,5.04,5.14,3.52,3.72,3.64,,,,,,,29.90,10,0
64,1,03:40:49,2,61,12.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
65,1,03:41:19,2,50,9.2,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
66,1,03:42:15,2,39,8.6,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
67,2,03:43:29,2,35,7.7,,,,,,,,,,,3.51,3.63,,,,,,,,,,,7.14,2,0
69,2,03:44:55,5,53,12.3,4.1,31.2,4.0,,,,,,,,9.86,13.18,12.48,6.50,6.58,,,,,,,,48.60,9,0
71,2,03:50:17,2,55,10.9,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.37,3,0
72,1,03:50:58,2,47,10.0,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
73,1,03:51:35,2,57,11.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
75,1,03:51:42,2,44,7.7,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0
76,1,03:57:12,6,45,11.9,4.2,22.4,4.0,4.0,,,,,,,8.94,5.26,5.21,3.11,3.46,5.09,,,,,,,31.07,10,0
77,1,03:57:24,6,48,12.0,4.2,22.4,3.9,4.1,,,,,,,5.64,4.36,4.55,2.47,3.37,3.79,,,,,,,24.19,10,0
78,1,03:57:29,2,59,8.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0
79,1,03:57:31,2,47,12.0,,,,,,,,,,,4.53,3.47,,,,,,,,,,,8.00,3,0
87,2,04:03:22,2,38,10.5,,,,,,,,,,,4.43,3.22,,,,,,,,,,,7.65,3,0
88,1,04:07:08,5,60,14.9,4.2,29.0,4.1,,,,,,,,5.87,4.51,4.44,3.81,2.61,,,,,,,,21.24,9,0
89,1,04:08:20,2,51,11.4,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0
94,1,04:10:47,2,61,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
95,1,04:11:04,5,53,14.6,4.4,31.5,4.1,,,,,,,,11.21,6.20,5.92,4.73,4.71,,,,,,,,32.77,9,0
97,1,04:17:19,5,46,17.1,4.4,33.8,4.0,,,,,,,,12.26,12.87,12.72,10.20,10.35,,,,,,,,58.40,9,0
98,1,04:18:17,6,45,12.0,4.2,22.3,4.0,4.1,,,,,,,8.91,5.07,4.32,2.40,3.34,4.48,,,,,,,28.52,10,0
99,1,04:18:19,5,43,19.2,4.1,28.4,9.7,,,,,,,,10.74,4.27,4.47,4.15,3.56,,,,,,,,27.20,16,0
102,1,04:20:18,5,46,16.2,4.3,28.8,4.0,,,,,,,,11.70,17.05,16.84,15.36,15.77,,,,,,,,76.71,9,0
103,1,04:24:07,6,37,2.9,7.5,6.3,3.9,4.9,,,,,,,0.23,0.86,11.96,1.46,4.16,26.66,,,,,,,45.32,14,0
105,1,04:25:26,6,58,12.0,4.2,21.9,4.1,4.2,,,,,,,8.25,4.69,4.88,3.00,3.41,3.09,,,,,,,27.32,10,0
106,1,04:25:40,2,50,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0
107,1,04:26:51,5,50,13.2,4.2,32.2,4.0,,,,,,,,6.81,13.82,13.47,16.63,15.43,,,,,,,,66.17,9,0
110,1,04:32:09,2,63,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
111,1,04:32:56,2,57,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
113,1,04:37:56,2,55,11.0,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
114,2,04:39:29,5,38,19.8,4.3,31.4,10.2,,,,,,,,11.33,8.56,8.64,6.49,6.96,,,,,,,,41.98,16,0
115,1,04:40:20,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,8.97,5.22,5.17,3.10,3.11,3.65,,,,,,,29.22,10,0
116,2,04:40:40,4,40,6.6,10.6,4.4,,,,,,,,,1.46,12.77,1.38,29.46,,,,,,,,,45.08,0,0
117,1,04:41:01,2,45,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
118,1,04:41:40,5,48,19.5,4.3,31.7,9.9,,,,,,,,10.85,6.81,6.81,3.85,5.06,,,,,,,,33.37,16,0
120,1,04:43:37,5,44,6.5,10.3,3.4,1.3,,,,,,,,1.36,10.82,1.06,0.07,25.51,,,,,,,,38.82,0,0
121,2,04:45:24,2,60,9.2,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0
122,1,04:45:25,6,39,12.0,4.3,22.4,4.0,4.0,,,,,,,8.89,5.32,4.85,3.49,4.25,3.55,,,,,,,30.34,10,0
123,1,04:46:12,6,46,12.1,4.2,22.6,4.0,4.1,,,,,,,9.76,5.12,5.31,2.44,4.31,3.47,,,,,,,30.41,10,0
124,1,04:46:21,2,51,10.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
125,1,04:49:00,2,59,9.5,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
127,1,04:49:27,2,58,11.5,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0
128,2,04:51:02,2,50,11.6,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.29,3,0
130,1,04:51:21,2,42,8.6,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0
133,1,04:51:31,5,52,19.1,4.2,31.7,4.0,,,,,,,,13.75,18.48,19.13,18.89,19.40,,,,,,,,89.65,9,0
135,1,04:55:33,2,62,11.5,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.72,3,0
136,2,04:55:54,2,40,9.9,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
137,2,04:55:59,2,37,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
138,1,04:56:40,5,50,12.7,4.3,29.8,4.0,,,,,,,,11.72,18.00,16.51,16.71,16.78,,,,,,,,79.73,9,0
139,2,04:56:56,2,40,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
140,2,04:57:03,5,43,15.2,4.3,32.1,4.0,,,,,,,,11.19,5.21,5.56,3.06,3.17,,,,,,,,28.20,9,0
141,2,04:57:34,2,35,11.6,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
142,2,04:58:20,2,42,9.4,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0
143,2,04:59:00,2,41,11.5,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0
144,1,04:59:50,2,39,9.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
145,1,05:00:19,5,48,17.8,4.2,31.9,4.0,,,,,,,,10.42,15.49,16.05,14.02,14.74,,,,,,,,70.72,9,0
146,2,05:01:16,2,49,8.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
147,1,05:02:19,5,55,17.7,4.3,29.8,4.0,,,,,,,,9.82,6.01,6.30,3.77,3.91,,,,,,,,29.80,9,0
148,1,05:05:06,2,47,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
151,1,05:10:51,5,51,19.8,4.3,30.9,4.0,,,,,,,,11.91,7.22,6.87,5.71,4.74,,,,,,,,36.45,9,0
153,2,05:13:31,2,39,10.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
154,2,05:13:37,2,42,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
155,1,05:14:57,2,52,11.9,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,3,0
156,2,05:16:10,5,57,18.0,4.3,31.0,4.1,,,,,,,,9.06,13.81,13.87,13.44,11.69,,,,,,,,61.87,9,0
157,2,05:16:17,5,56,19.7,4.3,28.1,4.0,,,,,,,,10.66,7.38,7.31,4.82,5.10,,,,,,,,35.28,9,0
158,1,05:17:01,5,44,13.9,4.2,31.3,4.0,,,,,,,,4.71,3.66,3.12,2.70,2.57,,,,,,,,16.76,9,0
160,1,05:17:50,2,65,11.5,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.60,3,0
161,2,05:19:52,2,52,8.9,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,2,0
162,2,05:20:03,2,41,9.6,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,2,0
163,1,05:21:27,2,68,13.9,,,,,,,,,,,4.21,3.88,,,,,,,,,,,8.10,5,0
165,1,05:27:15,2,55,8.9,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
166,1,05:27:33,2,56,11.5,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
168,1,05:28:06,2,47,9.0,,,,,,,,,,,5.02,3.01,,,,,,,,,,,8.04,3,0
169,2,05:28:09,2,48,9.1,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,2,0
170,1,05:28:53,2,48,9.7,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
171,1,05:29:16,2,60,12.7,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,3,0
172,2,05:29:25,5,40,19.5,4.4,28.1,10.1,,,,,,,,11.54,13.98,13.23,10.89,13.89,,,,,,,,63.54,16,0
173,2,05:30:03,5,55,12.2,4.2,38.2,4.0,,,,,,,,5.01,5.47,5.14,6.17,8.12,,,,,,,,29.90,9,0
174,1,05:30:13,5,50,15.3,4.2,29.7,4.1,,,,,,,,10.28,5.41,5.70,2.71,2.81,,,,,,,,26.91,9,0
175,1,05:30:19,2,49,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
176,2,05:31:22,2,24,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
177,2,05:31:24,2,24,9.6,,,,,,,,,,,4.72,4.11,,,,,,,,,,,8.83,2,0
178,2,05:32:43,2,45,9.4,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
179,1,05:32:43,2,53,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0
180,1,05:32:46,2,50,11.6,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
181,2,05:37:38,5,43,12.7,20.4,9.4,21.3,,,,,,,,9.73,12.89,10.75,6.79,5.19,,,,,,,,45.34,11,0
183,2,05:38:15,5,46,16.0,4.3,28.7,4.0,,,,,,,,11.22,12.15,12.98,14.25,14.97,,,,,,,,65.58,9,0
184,2,05:38:59,2,45,11.6,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
185,1,05:39:16,2,48,11.9,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
186,1,05:39:23,2,47,9.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
187,1,05:39:55,2,50,8.9,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,2,0
188,2,05:41:41,2,51,10.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,3,0
189,2,05:42:10,2,41,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
190,2,05:42:19,2,58,10.8,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
191,2,05:43:20,2,46,9.1,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,2,0
192,2,05:44:27,2,55,9.4,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
193,2,05:45:25,2,48,9.3,,,,,,,,,,,4.39,3.98,,,,,,,,,,,8.38,2,0
194,2,05:45:29,2,47,10.9,,,,,,,,,,,3.95,3.53,,,,,,,,,,,7.48,3,0
195,1,05:45:32,2,42,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
196,2,05:46:00,2,49,11.4,,,,,,,,,,,3.56,5.01,,,,,,,,,,,8.57,3,0
197,1,05:46:09,2,50,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
198,2,05:46:39,5,48,16.9,4.3,37.3,4.1,,,,,,,,9.94,8.16,8.11,3.35,3.28,,,,,,,,32.83,9,0
199,1,05:46:41,2,48,11.6,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
200,1,05:46:52,2,49,8.1,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.80,2,0
201,2,05:48:01,2,56,8.7,,,,,,,,,,,3.05,1.53,,,,,,,,,,,4.58,2,0
202,1,05:49:03,2,48,11.6,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
203,2,05:49:15,2,49,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
204,2,05:49:35,2,32,9.3,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
205,1,05:50:29,2,39,8.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,2,0
206,2,05:52:04,2,38,8.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,2,0
207,1,05:54:48,2,49,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
208,1,05:55:57,6,50,12.0,4.2,22.0,4.2,4.2,,,,,,,8.84,4.83,4.78,2.93,2.96,3.11,,,,,,,27.45,10,0
209,1,05:56:10,2,46,10.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
210,2,05:56:48,2,42,9.3,,,,,,,,,,,3.65,2.39,,,,,,,,,,,6.03,2,0
211,1,05:56:50,6,46,12.0,4.2,22.4,4.0,4.0,,,,,,,9.63,5.02,4.67,3.97,3.08,2.89,,,,,,,29.25,10,0
212,2,05:56:55,2,50,9.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
213,2,05:57:16,2,48,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
214,2,05:57:19,2,46,16.8,,,,,,,,,,,6.05,5.77,,,,,,,,,,,11.81,5,0
215,1,05:57:42,2,52,11.5,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
217,1,05:58:01,2,58,13.2,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.65,3,0
219,2,05:58:39,2,41,8.9,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.51,2,0
220,1,05:59:21,2,40,8.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
221,2,06:00:44,5,48,11.2,4.2,28.9,4.0,,,,,,,,9.87,10.48,10.30,7.97,8.91,,,,,,,,47.53,9,0
222,2,06:01:53,5,52,15.0,4.4,30.8,4.0,,,,,,,,5.18,6.64,6.39,4.18,4.39,,,,,,,,26.78,9,0
223,2,06:02:20,5,47,12.8,4.3,30.5,4.1,,,,,,,,5.34,9.75,8.94,7.82,7.23,,,,,,,,39.07,9,0
224,1,06:02:20,6,35,12.1,4.1,22.3,4.0,4.0,,,,,,,8.95,5.00,5.52,2.42,4.48,3.88,,,,,,,30.26,10,0
225,1,06:02:28,2,34,8.6,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
226,1,06:02:34,2,49,9.6,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.22,2,0
227,1,06:02:44,2,50,11.5,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
228,2,06:03:32,2,49,11.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
229,2,06:04:48,2,45,11.8,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
230,2,06:05:36,2,44,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
231,2,06:05:40,2,43,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
232,2,06:05:42,2,42,10.9,,,,,,,,,,,3.77,3.50,,,,,,,,,,,7.28,3,0
233,1,06:06:16,6,43,11.9,4.2,22.1,3.9,4.0,,,,,,,9.54,5.21,4.94,2.82,4.69,4.01,,,,,,,31.20,10,0
235,1,06:06:42,2,50,11.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
236,1,06:06:59,2,41,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
237,1,06:07:08,2,53,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
238,1,06:07:46,2,34,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
239,1,06:08:12,5,49,15.1,4.3,32.1,4.1,,,,,,,,11.79,16.68,16.44,15.42,16.24,,,,,,,,76.56,9,0
240,2,06:08:25,2,33,9.4,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.22,2,0
241,2,06:08:26,2,34,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
242,1,06:09:07,2,40,11.5,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
243,2,06:09:45,2,43,8.8,,,,,,,,,,,3.94,2.31,,,,,,,,,,,6.25,2,0
244,1,06:09:49,2,36,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
245,1,06:10:20,2,48,11.6,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
246,1,06:10:36,2,43,11.4,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.38,3,0
247,1,06:11:29,5,53,15.0,4.3,33.9,4.0,,,,,,,,5.30,3.40,3.16,2.30,2.89,,,,,,,,17.04,9,0
249,2,06:11:47,5,58,16.2,4.3,31.8,4.1,,,,,,,,5.00,3.62,3.62,1.42,1.28,,,,,,,,14.93,9,0
250,2,06:12:22,2,49,8.6,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,2,0
251,2,06:13:06,2,48,7.7,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
252,2,06:13:29,5,47,16.9,4.3,32.0,4.0,,,,,,,,11.45,15.02,14.47,13.81,14.07,,,,,,,,68.82,9,0
253,2,06:13:38,2,50,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
254,1,06:14:35,2,48,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
255,1,06:15:34,2,46,18.4,,,,,,,,,,,8.67,23.44,,,,,,,,,,,32.11,5,0
256,2,06:16:24,2,39,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
257,2,06:17:01,2,47,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
258,1,06:18:28,2,48,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,3,0
259,1,06:19:07,2,48,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
260,2,06:19:15,2,47,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
261,1,06:19:20,2,46,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
262,2,06:21:30,2,56,8.9,,,,,,,,,,,2.98,1.66,,,,,,,,,,,4.64,2,0
263,1,06:21:53,2,51,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
264,1,06:22:29,2,44,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
265,1,06:23:53,2,50,12.0,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.17,3,0
266,2,06:24:02,2,43,9.9,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0
267,2,06:24:51,2,42,11.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,3,0
268,2,06:24:59,5,37,15.1,4.2,29.9,9.8,,,,,,,,8.41,12.12,11.78,7.22,7.32,,,,,,,,46.86,16,0
270,1,06:25:27,2,43,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
271,2,06:26:24,2,48,9.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
272,2,06:26:54,2,50,14.3,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.28,5,0
273,1,06:26:59,2,51,12.0,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
274,2,06:27:06,2,57,11.4,,,,,,,,,,,3.74,7.01,,,,,,,,,,,10.75,3,0
275,2,06:27:31,2,55,11.0,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.63,3,0
276,1,06:28:20,2,43,8.8,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
277,1,06:28:33,5,53,17.4,4.2,32.2,4.0,,,,,,,,11.87,7.58,6.77,4.32,4.53,,,,,,,,35.07,9,0
278,1,06:29:13,2,46,15.7,,,,,,,,,,,3.23,4.67,,,,,,,,,,,7.90,5,0
280,1,06:29:38,2,57,10.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
281,1,06:29:44,2,52,8.6,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
282,1,06:31:39,5,42,12.0,4.2,33.5,4.1,,,,,,,,11.04,15.88,15.00,19.00,18.81,,,,,,,,79.73,9,0
283,2,06:31:45,2,53,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
284,2,06:31:46,2,54,12.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
285,1,06:31:55,2,33,11.6,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
286,2,06:32:11,2,35,11.6,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.07,3,0
287,2,06:32:19,2,40,10.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
288,2,06:32:20,2,40,9.2,,,,,,,,,,,3.00,1.61,,,,,,,,,,,4.61,2,0
289,1,06:32:24,2,50,11.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,3,0
290,2,06:32:33,5,42,17.3,4.2,34.4,4.1,,,,,,,,8.28,6.77,6.85,6.80,7.10,,,,,,,,35.80,9,0
291,2,06:33:38,2,53,10.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
292,1,06:33:45,5,37,13.1,4.3,30.1,4.0,,,,,,,,11.96,16.96,16.55,16.21,16.09,,,,,,,,77.78,9,0
293,1,06:34:31,2,39,7.8,,,,,,,,,,,1.75,1.99,,,,,,,,,,,3.75,2,0
294,1,06:35:36,5,51,17.0,4.2,27.6,4.0,,,,,,,,8.88,14.46,14.08,14.85,15.36,,,,,,,,67.63,9,0
295,1,06:36:10,2,42,12.5,,,,,,,,,,,8.34,15.00,,,,,,,,,,,23.34,5,0
296,1,06:36:11,2,43,10.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
297,2,06:36:16,2,42,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
298,1,06:36:20,2,40,14.1,,,,,,,,,,,9.89,17.53,,,,,,,,,,,27.42,5,0
300,2,06:36:42,2,43,12.0,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
301,1,06:36:45,2,53,8.8,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
302,1,06:36:53,2,55,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
303,1,06:36:55,2,55,10.2,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
304,1,06:37:50,2,52,11.5,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0
305,2,06:38:36,2,37,9.2,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
306,1,06:38:49,2,53,8.9,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,2,0
307,1,06:39:15,2,47,8.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
308,2,06:40:00,2,58,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
309,2,06:40:07,2,53,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
310,1,06:40:29,2,50,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
311,1,06:40:41,5,47,17.4,4.3,32.2,3.9,,,,,,,,11.59,16.12,14.83,14.30,14.27,,,,,,,,71.11,9,0
312,2,06:40:42,5,54,13.5,4.1,31.2,4.1,,,,,,,,9.80,5.70,5.40,4.21,2.62,,,,,,,,27.72,9,0
313,1,06:40:45,2,49,8.6,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
314,1,06:40:58,2,48,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
315,2,06:41:14,5,48,17.1,4.2,32.0,4.1,,,,,,,,10.48,4.72,4.29,2.04,2.14,,,,,,,,23.67,9,0
316,2,06:41:22,5,48,19.6,4.3,35.0,4.1,,,,,,,,10.92,11.50,11.61,11.18,11.07,,,,,,,,56.29,9,0
317,2,06:41:26,2,48,8.2,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,2,0
318,2,06:42:33,2,64,13.2,,,,,,,,,,,2.36,2.77,,,,,,,,,,,5.13,3,0
319,1,06:43:51,6,52,12.0,4.2,22.3,4.0,4.1,,,,,,,9.26,4.54,5.36,2.70,3.68,3.54,,,,,,,29.08,10,0
320,1,06:44:03,5,48,14.8,4.3,28.8,4.1,,,,,,,,9.95,16.62,16.63,15.48,15.81,,,,,,,,74.48,9,0
321,1,06:45:30,2,47,11.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,3,0
322,1,06:45:51,6,42,12.0,4.2,22.5,3.9,3.9,,,,,,,9.78,4.76,5.30,2.60,3.17,3.44,,,,,,,29.04,10,0
323,2,06:46:06,2,37,9.0,,,,,,,,,,,2.79,1.43,,,,,,,,,,,4.22,2,0
324,2,06:46:12,2,62,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
325,1,06:46:56,2,32,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
326,1,06:47:38,2,55,9.4,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,2,0
327,1,06:48:11,2,47,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
328,1,06:48:30,2,51,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
329,2,06:49:48,2,48,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
330,1,06:50:20,2,57,11.7,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.22,3,0
331,1,06:50:28,2,58,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
332,2,06:51:47,2,43,15.6,,,,,,,,,,,3.92,7.13,,,,,,,,,,,11.05,5,0
333,2,06:51:50,2,44,11.8,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
334,2,06:51:58,5,40,11.2,4.2,32.9,4.0,,,,,,,,10.47,11.55,11.49,8.48,8.33,,,,,,,,50.32,9,0
335,2,06:53:42,2,37,12.0,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
336,2,06:53:44,2,37,11.7,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,3,0
337,1,06:54:08,2,34,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
338,2,06:54:09,5,53,13.9,4.3,31.5,4.0,,,,,,,,8.25,13.10,13.20,11.00,11.10,,,,,,,,56.66,9,0
339,2,06:54:13,2,53,11.4,,,,,,,,,,,3.85,4.07,,,,,,,,,,,7.92,3,0
340,2,06:54:15,2,54,8.5,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
341,1,06:54:20,2,35,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
343,1,06:54:21,2,39,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
345,1,06:54:40,2,47,11.5,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.05,3,0
346,1,06:54:44,2,47,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
347,1,06:54:53,2,47,11.7,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
348,1,06:55:04,2,48,23.2,,,,,,,,,,,7.45,10.21,,,,,,,,,,,17.67,5,0
349,1,06:55:22,2,37,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
350,2,06:55:53,2,45,11.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
351,1,06:56:40,2,44,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
352,1,06:56:41,2,44,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
353,1,06:56:42,2,43,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
355,1,06:56:45,2,47,8.4,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0
356,1,06:56:49,2,46,11.5,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,3,0
357,2,06:58:01,2,47,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
358,2,06:58:03,2,45,8.4,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
359,2,06:58:09,2,49,9.0,,,,,,,,,,,3.74,2.25,,,,,,,,,,,5.99,2,0
360,1,06:58:20,2,45,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
361,2,06:59:00,2,45,10.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
362,2,06:59:04,2,40,14.7,,,,,,,,,,,3.48,4.44,,,,,,,,,,,7.93,5,0
363,2,06:59:07,2,40,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
364,2,06:59:10,5,40,16.4,4.3,33.0,4.0,,,,,,,,5.46,4.04,4.18,2.55,2.47,,,,,,,,18.70,9,0
365,2,06:59:12,2,39,12.7,,,,,,,,,,,4.73,3.39,,,,,,,,,,,8.13,3,0
366,1,06:59:38,2,58,13.1,,,,,,,,,,,4.01,5.93,,,,,,,,,,,9.94,3,0
367,1,07:00:01,2,40,9.4,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0
368,2,07:00:16,2,48,9.7,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0
369,1,07:00:30,2,33,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0
370,2,07:00:35,2,45,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
371,2,07:00:52,5,48,17.5,4.3,26.9,3.9,,,,,,,,10.49,8.53,7.79,4.96,7.47,,,,,,,,39.24,9,0
372,2,07:00:54,2,48,10.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
373,2,07:01:50,2,45,11.5,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0
374,1,07:01:54,5,50,17.4,4.3,30.8,4.0,,,,,,,,12.48,17.39,17.34,16.17,16.34,,,,,,,,79.73,9,0