veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:37,2,81,11.6,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0,7,min54.tye
2,1,00:00:45,5,70,20.8,4.3,33.4,4.1,,,,,,,,9.92,8.60,9.00,8.31,9.22,,,,,,,,45.05,9,0,26,min54.tye
3,4,00:01:22,2,75,9.2,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0,17,min54.tye
4,4,00:01:32,2,76,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,60,min54.tye
5,1,00:01:33,2,68,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,70,min54.tye
6,1,00:01:46,2,68,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0,6,min54.tye
7,4,00:02:01,4,68,4.7,38.7,4.4,,,,,,,,,13.46,12.99,10.53,8.29,,,,,,,,,45.27,14,0,88,min54.tye
8,4,00:02:30,5,76,16.9,4.6,38.3,4.3,,,,,,,,9.80,7.10,7.20,5.06,5.10,,,,,,,,34.26,9,0,72,min54.tye
9,2,00:02:34,2,67,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,18,min54.tye
10,4,00:03:21,5,63,18.0,4.5,38.5,5.3,,,,,,,,9.36,14.52,14.29,14.64,13.31,,,,,,,,66.13,9,0,58,min54.tye
11,4,00:03:29,5,75,18.4,4.4,36.5,4.2,,,,,,,,10.61,6.63,7.02,4.69,5.01,,,,,,,,33.96,9,0,71,min54.tye
12,4,00:03:40,5,75,20.7,4.6,36.1,4.2,,,,,,,,9.36,7.84,8.08,4.58,5.33,,,,,,,,35.19,9,0,69,min54.tye
13,4,00:03:47,5,73,12.6,4.5,33.6,4.2,,,,,,,,7.86,8.11,7.68,9.09,10.44,,,,,,,,43.18,9,0,56,min54.tye
14,2,00:03:57,5,67,16.4,4.3,31.4,4.0,,,,,,,,9.12,11.08,11.27,10.50,11.20,,,,,,,,53.17,9,0,83,min54.tye
15,4,00:03:59,5,76,16.6,4.6,35.4,4.4,,,,,,,,9.82,5.47,6.43,4.37,4.01,,,,,,,,30.10,9,0,53,min54.tye
16,4,00:04:15,6,73,12.7,4.6,20.1,10.2,22.7,,,,,,,8.20,8.72,7.04,11.12,8.40,6.41,,,,,,,49.88,12,0,13,min54.tye
17,4,00:04:20,2,75,9.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0,18,min54.tye
18,4,00:04:39,5,70,11.5,4.6,32.6,4.3,,,,,,,,9.86,10.60,9.88,11.21,9.55,,,,,,,,51.11,9,0,90,min54.tye
19,1,00:04:51,5,65,15.1,4.3,31.5,4.2,,,,,,,,9.73,6.32,6.96,6.76,7.57,,,,,,,,37.34,9,0,11,min54.tye
20,2,00:05:01,2,71,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,87,min54.tye
21,1,00:05:13,5,66,16.8,4.3,39.4,4.0,,,,,,,,9.88,9.74,10.63,7.16,7.99,,,,,,,,45.40,9,0,68,min54.tye
22,4,00:05:18,5,82,18.9,4.9,35.5,4.6,,,,,,,,12.96,15.90,15.89,18.98,19.36,,,,,,,,83.10,9,0,13,min54.tye
23,3,00:05:24,2,72,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,72,min54.tye
24,4,00:05:28,5,73,19.8,4.7,38.4,5.4,,,,,,,,9.43,5.78,7.12,5.04,5.07,,,,,,,,32.44,9,0,95,min54.tye
25,4,00:05:41,5,71,16.1,4.7,32.0,4.6,,,,,,,,10.38,15.60,14.28,16.98,17.35,,,,,,,,74.59,9,0,20,min54.tye
26,1,00:05:44,5,70,20.5,4.3,33.9,4.1,,,,,,,,9.74,7.70,9.35,9.31,10.82,,,,,,,,46.92,9,0,55,min54.tye
27,2,00:05:50,2,72,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,4,min54.tye
28,1,00:06:05,5,63,16.9,4.4,32.3,4.0,,,,,,,,8.41,11.40,10.23,8.08,9.48,,,,,,,,47.58,9,0,91,min54.tye
29,4,00:06:15,2,71,10.5,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0,53,min54.tye
30,3,00:06:27,4,74,11.9,18.5,2.9,,,,,,,,,3.91,4.31,2.93,5.07,,,,,,,,,16.23,3,0,33,min54.tye
31,1,00:07:15,2,76,10.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0,89,min54.tye
32,1,00:07:27,5,67,20.3,4.3,33.8,10.2,,,,,,,,9.42,9.82,10.07,10.36,10.61,,,,,,,,50.28,16,0,26,min54.tye
33,1,00:07:36,5,71,15.9,4.2,37.2,4.1,,,,,,,,10.64,11.42,12.07,7.04,7.57,,,,,,,,48.74,9,0,60,min54.tye
34,2,00:08:39,2,78,9.7,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0,60,min54.tye
35,1,00:09:17,2,77,8.7,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,88,min54.tye
36,4,00:09:22,2,67,4.4,,,,,,,,,,,7.50,7.38,,,,,,,,,,,14.87,14,0,99,min54.tye
37,4,00:09:23,2,67,4.2,,,,,,,,,,,5.69,6.98,,,,,,,,,,,12.67,14,38,32,min54.tye
38,1,00:09:49,2,76,9.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,35,min54.tye
39,2,00:10:12,2,72,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,36,min54.tye
40,1,00:10:23,5,65,13.1,21.2,9.5,21.9,,,,,,,,8.85,13.58,10.26,11.37,7.70,,,,,,,,51.76,11,0,90,min54.tye
41,4,00:10:32,2,78,9.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,74,min54.tye
42,4,00:10:39,5,67,17.6,4.6,38.4,4.3,,,,,,,,9.27,9.60,8.41,8.84,9.57,,,,,,,,45.69,9,0,50,min54.tye
43,3,00:10:48,2,70,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,23,min54.tye
44,2,00:11:12,5,66,11.9,4.3,33.2,4.0,,,,,,,,8.41,9.91,9.26,7.48,7.27,,,,,,,,42.34,9,0,1,min54.tye
45,2,00:11:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,6,min54.tye
46,1,00:11:18,2,77,14.3,,,,,,,,,,,4.15,3.95,,,,,,,,,,,8.10,5,0,44,min54.tye
47,1,00:11:28,2,75,8.4,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0,55,min54.tye
48,1,00:12:08,5,68,10.9,4.4,38.5,4.0,,,,,,,,8.30,10.67,9.57,6.33,6.47,,,,,,,,41.33,9,0,4,min54.tye
49,4,00:12:17,5,73,17.8,4.9,37.5,4.7,,,,,,,,10.24,6.25,6.73,1.90,1.90,,,,,,,,27.02,9,0,59,min54.tye
50,4,00:12:41,5,71,17.8,4.5,36.4,5.3,,,,,,,,10.83,13.47,13.86,14.69,15.92,,,,,,,,68.77,9,0,21,min54.tye
51,1,00:12:47,5,67,17.5,4.2,38.4,4.1,,,,,,,,10.03,10.82,11.58,9.61,10.08,,,,,,,,52.13,9,0,9,min54.tye
52,1,00:12:55,5,77,16.5,4.4,34.0,4.0,,,,,,,,9.86,13.63,13.61,10.37,12.36,,,,,,,,59.83,9,0,16,min54.tye
53,4,00:12:58,6,70,12.7,4.5,20.7,10.0,23.3,,,,,,,9.52,8.46,8.27,6.08,10.29,5.88,,,,,,,48.51,12,0,79,min54.tye
54,2,00:13:15,5,70,17.3,4.2,32.8,4.1,,,,,,,,9.62,12.18,12.84,12.39,11.81,,,,,,,,58.84,9,0,49,min54.tye
55,1,00:13:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
56,4,00:13:24,5,65,18.1,4.5,33.1,4.3,,,,,,,,9.86,7.43,8.11,6.69,6.16,,,,,,,,38.25,9,0,11,min54.tye
57,4,00:13:27,2,78,9.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,3,0,29,min54.tye
58,1,00:13:31,5,58,17.2,4.3,34.5,4.0,,,,,,,,11.40,10.39,10.07,9.63,10.07,,,,,,,,51.55,9,0,91,min54.tye
59,4,00:13:47,2,83,10.6,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0,51,min54.tye
60,4,00:14:33,2,80,9.2,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,2,0,26,min54.tye
61,2,00:14:36,2,76,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,78,min54.tye
62,1,00:14:51,5,66,17.0,4.3,31.1,4.2,,,,,,,,8.56,5.84,5.45,3.66,3.18,,,,,,,,26.70,9,0,94,min54.tye
63,1,00:15:19,2,72,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0,34,min54.tye
64,4,00:15:35,2,66,9.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,27,min54.tye
65,2,00:16:00,5,72,18.5,4.3,31.0,10.1,,,,,,,,9.28,13.97,14.41,13.41,13.20,,,,,,,,64.28,16,0,92,min54.tye
66,1,00:16:03,5,67,11.4,4.3,35.6,4.2,,,,,,,,9.08,10.22,11.31,4.60,4.81,,,,,,,,40.03,9,0,72,min54.tye
67,2,00:17:14,2,74,8.4,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,74,min54.tye
68,1,00:17:15,5,68,20.0,4.3,29.0,10.0,,,,,,,,10.33,13.03,15.15,12.11,14.46,,,,,,,,65.08,16,0,84,min54.tye
69,1,00:17:16,2,70,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,99,min54.tye
70,4,00:17:17,2,78,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,54,min54.tye
71,1,00:17:30,2,71,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,29,min54.tye
72,4,00:18:24,5,66,12.7,22.4,10.0,23.5,,,,,,,,9.70,14.91,13.08,7.36,4.50,,,,,,,,49.56,11,0,55,min54.tye
73,4,00:18:28,5,67,12.1,4.6,36.1,4.2,,,,,,,,9.43,9.19,8.06,8.41,7.43,,,,,,,,42.51,9,0,23,min54.tye
74,1,00:19:11,2,78,13.0,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.46,3,0,46,min54.tye
75,4,00:19:15,2,79,9.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,91,min54.tye
76,4,00:19:34,5,75,18.8,4.6,37.7,4.4,,,,,,,,11.04,13.55,14.74,16.54,17.24,,,,,,,,73.12,9,0,86,min54.tye
77,2,00:19:38,2,71,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,32,min54.tye
78,2,00:20:00,5,53,17.4,4.2,33.7,4.1,,,,,,,,15.89,15.25,15.76,12.39,12.07,,,,,,,,71.36,9,0,18,min54.tye
79,3,00:20:17,4,68,10.4,14.5,2.9,,,,,,,,,3.00,3.51,1.19,0.95,,,,,,,,,8.66,3,0,97,min54.tye
80,1,00:20:19,2,75,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.42,2,0,46,min54.tye
81,4,00:20:23,2,66,10.1,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,3,0,14,min54.tye
82,4,00:22:00,2,78,11.7,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,90,min54.tye
83,4,00:22:44,5,70,13.4,4.5,31.1,10.5,,,,,,,,9.28,5.88,7.12,6.19,5.20,,,,,,,,33.66,16,0,2,min54.tye
84,2,00:22:46,5,69,12.0,4.3,28.9,4.1,,,,,,,,8.03,9.73,10.02,12.73,13.60,,,,,,,,54.11,9,0,0,min54.tye
85,4,00:22:47,5,71,20.4,4.6,31.3,10.7,,,,,,,,10.12,14.07,12.46,12.83,14.80,,,,,,,,64.28,16,0,64,min54.tye
86,3,00:22:50,2,71,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.90,3,0,83,min54.tye
87,1,00:23:08,5,68,20.1,4.4,27.6,10.1,,,,,,,,9.83,9.46,9.52,9.07,10.43,,,,,,,,48.31,16,0,52,min54.tye
88,3,00:23:19,2,76,11.5,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.12,3,0,34,min54.tye
89,2,00:23:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,61,min54.tye
90,2,00:23:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,93,min54.tye
91,4,00:23:31,2,78,10.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0,97,min54.tye
92,4,00:23:35,2,78,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0,54,min54.tye
93,4,00:23:48,2,73,10.4,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0,34,min54.tye
94,4,00:23:59,2,80,9.4,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,87,min54.tye
95,4,00:24:03,2,74,9.8,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0,66,min54.tye
96,4,00:24:05,2,78,10.6,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0,91,min54.tye
97,1,00:24:13,5,72,11.5,4.3,33.7,4.1,,,,,,,,8.76,4.84,4.06,4.32,3.42,,,,,,,,25.41,9,0,33,min54.tye
98,1,00:24:15,5,68,13.0,4.4,32.0,4.0,,,,,,,,9.42,12.94,11.58,10.07,14.21,,,,,,,,58.23,9,0,53,min54.tye
99,4,00:24:43,6,75,19.6,4.6,35.1,5.2,5.3,,,,,,,10.07,7.66,7.34,3.14,4.20,3.99,,,,,,,36.40,10,0,65,min54.tye
100,4,00:24:56,2,75,9.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,12,min54.tye
101,1,00:25:27,5,62,15.6,4.3,34.0,4.1,,,,,,,,9.62,6.55,6.41,5.10,5.14,,,,,,,,32.82,9,0,20,min54.tye
102,4,00:25:46,2,80,10.3,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0,21,min54.tye
103,4,00:25:50,2,75,11.4,,,,,,,,,,,1.57,2.30,,,,,,,,,,,3.88,3,0,0,min54.tye
104,2,00:26:07,5,71,16.9,4.4,32.9,3.9,,,,,,,,10.14,11.00,11.06,7.54,7.68,,,,,,,,47.41,9,0,13,min54.tye
105,4,00:26:10,2,76,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0,10,min54.tye
106,4,00:26:10,2,76,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,87,min54.tye
107,4,00:26:11,2,75,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.21,3,0,80,min54.tye
108,4,00:26:34,5,70,13.0,4.5,33.2,4.3,,,,,,,,9.96,5.72,6.61,6.36,6.84,,,,,,,,35.49,9,0,65,min54.tye
109,1,00:26:52,5,67,11.9,4.4,35.6,4.0,,,,,,,,8.66,11.70,11.17,8.92,9.54,,,,,,,,49.99,9,0,45,min54.tye
110,2,00:27:50,5,70,20.4,4.3,30.4,10.2,,,,,,,,9.43,11.86,13.16,12.59,12.85,,,,,,,,59.89,16,0,50,min54.tye
111,2,00:28:00,5,64,15.2,4.3,34.5,4.1,,,,,,,,9.53,8.30,7.73,6.73,6.38,,,,,,,,38.67,9,0,99,min54.tye
112,4,00:28:19,2,70,8.9,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,7,min54.tye
113,4,00:28:28,2,75,10.3,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.32,3,0,40,min54.tye
114,3,00:28:29,2,73,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0,6,min54.tye
115,2,00:28:29,2,70,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,83,min54.tye
116,2,00:28:33,5,65,17.0,4.3,34.4,4.0,,,,,,,,8.86,8.58,8.99,8.99,10.18,,,,,,,,45.60,9,0,62,min54.tye
117,2,00:28:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,66,min54.tye
118,4,00:29:05,2,75,12.3,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,53,min54.tye
119,4,00:29:50,2,76,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,8,min54.tye
120,1,00:31:56,5,68,17.1,4.4,34.6,4.1,,,,,,,,9.85,9.53,9.09,5.69,4.68,,,,,,,,38.84,9,0,24,min54.tye
121,4,00:31:58,2,75,9.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,66,min54.tye
122,2,00:32:38,5,67,20.7,4.3,32.3,4.0,,,,,,,,9.12,11.01,11.70,9.08,9.78,,,,,,,,50.70,9,0,4,min54.tye
123,4,00:32:54,5,69,20.6,4.5,36.0,4.3,,,,,,,,2.08,8.96,8.17,5.96,6.48,,,,,,,,31.64,14,0,8,min54.tye
124,4,00:33:01,2,65,11.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,3,0,55,min54.tye
125,4,00:33:10,2,73,12.6,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0,34,min54.tye
126,4,00:33:31,5,68,18.3,4.5,34.0,4.3,,,,,,,,10.19,5.15,5.94,4.11,4.97,,,,,,,,30.35,9,0,21,min54.tye
127,4,00:33:59,5,74,22.9,4.6,41.0,4.4,,,,,,,,10.86,8.15,8.58,4.26,3.88,,,,,,,,35.75,9,0,82,min54.tye
128,1,00:34:52,5,73,17.5,4.3,34.1,4.1,,,,,,,,9.53,12.36,11.79,10.95,11.94,,,,,,,,56.56,9,0,77,min54.tye
129,4,00:35:09,2,70,11.4,,,,,,,,,,,2.65,4.20,,,,,,,,,,,6.86,3,0,14,min54.tye
130,1,00:35:14,4,75,14.1,15.6,3.0,,,,,,,,,3.15,5.03,2.32,1.92,,,,,,,,,12.43,3,0,63,min54.tye
131,4,00:35:28,6,68,12.5,4.5,21.3,9.9,23.4,,,,,,,7.77,9.68,9.19,7.38,7.59,10.72,,,,,,,52.32,12,0,3,min54.tye
132,3,00:35:28,5,70,19.5,4.3,30.8,10.0,,,,,,,,10.38,14.21,13.78,10.44,10.90,,,,,,,,59.71,16,0,91,min54.tye
133,3,00:35:59,5,63,11.5,4.3,35.2,4.0,,,,,,,,9.84,11.50,11.08,8.96,10.32,,,,,,,,51.71,9,0,45,min54.tye
134,1,00:36:02,5,65,13.3,21.5,9.5,22.2,,,,,,,,9.31,8.76,6.47,8.09,6.52,,,,,,,,39.14,11,0,69,min54.tye
135,4,00:37:19,2,76,9.6,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0,42,min54.tye
136,1,00:37:24,5,68,19.7,4.4,30.5,10.2,,,,,,,,9.13,6.03,5.21,3.90,4.37,,,,,,,,28.65,16,0,31,min54.tye
137,4,00:37:25,2,67,12.7,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0,13,min54.tye
138,4,00:37:28,2,76,12.8,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0,54,min54.tye
139,4,00:37:35,2,75,9.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,57,min54.tye
140,3,00:37:37,2,74,10.2,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0,33,min54.tye
141,3,00:37:40,2,74,7.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,14,0,62,min54.tye
142,4,00:37:43,2,75,9.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,10,min54.tye
143,2,00:37:53,4,66,19.0,31.7,4.0,,,,,,,,,8.89,9.19,5.98,7.59,,,,,,,,,31.65,8,0,86,min54.tye
144,4,00:38:50,2,75,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,16,min54.tye
145,3,00:39:05,5,65,13.2,21.2,9.5,22.0,,,,,,,,8.63,12.09,10.85,9.63,8.92,,,,,,,,50.12,11,0,37,min54.tye
146,4,00:39:24,2,76,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,38,min54.tye
147,2,00:39:28,2,81,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,11,min54.tye
148,4,00:40:23,5,75,19.9,4.6,37.4,4.4,,,,,,,,9.39,12.15,11.72,9.26,7.88,,,,,,,,50.40,9,0,59,min54.tye
149,2,00:40:44,2,71,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,46,min54.tye
150,1,00:40:45,4,69,19.6,34.5,4.3,,,,,,,,,7.26,7.83,4.36,4.30,,,,,,,,,23.75,8,0,17,min54.tye
151,1,00:40:51,5,67,17.2,4.3,29.9,11.0,,,,,,,,9.59,11.78,12.22,9.43,8.88,,,,,,,,51.91,16,0,98,min54.tye
152,3,00:41:03,5,63,20.1,4.2,33.0,4.0,,,,,,,,10.10,9.78,9.57,6.20,5.32,,,,,,,,40.97,9,0,35,min54.tye
153,2,00:41:27,2,75,7.8,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,14,0,25,min54.tye
154,3,00:42:45,2,75,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,73,min54.tye
155,4,00:42:51,5,68,20.7,4.5,34.9,4.3,,,,,,,,9.47,11.19,12.45,14.16,14.62,,,,,,,,61.88,9,0,61,min54.tye
156,4,00:43:18,2,80,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,69,min54.tye
157,4,00:43:24,2,78,10.2,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,0,46,min54.tye
158,1,00:44:14,5,63,17.6,4.2,34.6,4.1,,,,,,,,9.58,8.20,7.99,5.81,5.88,,,,,,,,37.45,9,0,33,min54.tye
159,2,00:44:17,5,70,18.2,4.3,35.9,4.0,,,,,,,,8.20,10.45,10.91,9.43,10.51,,,,,,,,49.49,9,0,13,min54.tye
160,2,00:45:01,2,80,8.9,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0,29,min54.tye
161,2,00:45:03,2,73,11.8,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,49,min54.tye
162,1,00:45:18,5,65,15.4,4.4,36.5,4.0,,,,,,,,8.97,12.16,12.23,9.14,8.92,,,,,,,,51.42,9,0,43,min54.tye
163,1,00:45:22,2,70,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,55,min54.tye
164,4,00:45:38,2,78,12.0,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.89,3,0,48,min54.tye
165,4,00:47:15,5,73,17.1,4.6,30.8,4.4,,,,,,,,3.58,11.19,11.11,7.74,8.79,,,,,,,,42.41,9,0,53,min54.tye
166,4,00:47:37,5,70,16.0,4.5,31.8,4.4,,,,,,,,10.84,11.39,11.72,9.24,7.32,,,,,,,,50.50,9,0,28,min54.tye
167,4,00:48:22,2,78,9.8,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0,48,min54.tye
168,1,00:48:25,5,68,19.6,4.3,32.4,4.0,,,,,,,,10.21,12.42,12.80,8.38,13.87,,,,,,,,57.68,9,0,1,min54.tye
169,1,00:48:52,5,70,20.0,4.2,34.7,4.1,,,,,,,,9.71,12.65,11.55,10.26,9.56,,,,,,,,53.73,9,0,69,min54.tye
170,1,00:49:18,2,72,9.4,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,67,min54.tye
171,2,00:49:25,5,63,17.0,4.2,35.3,4.1,,,,,,,,8.39,5.17,4.83,3.29,3.68,,,,,,,,25.37,9,0,37,min54.tye
172,4,00:49:43,2,75,9.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,77,min54.tye
173,3,00:49:44,2,75,11.5,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0,10,min54.tye
174,4,00:49:48,5,63,13.0,4.7,33.6,4.1,,,,,,,,9.38,10.62,6.71,9.07,9.37,,,,,,,,45.16,9,0,50,min54.tye
175,4,00:49:55,5,75,19.4,4.6,32.3,4.4,,,,,,,,10.06,5.07,5.74,3.27,3.02,,,,,,,,27.16,9,0,86,min54.tye
176,1,00:51:04,5,73,20.6,4.3,29.6,10.2,,,,,,,,10.29,12.07,12.50,13.31,14.01,,,,,,,,62.17,16,0,40,min54.tye
177,1,00:51:21,5,69,16.2,4.3,34.8,4.0,,,,,,,,9.80,10.49,10.70,7.35,6.78,,,,,,,,45.11,9,0,16,min54.tye
178,4,00:51:52,4,75,4.4,37.5,4.2,,,,,,,,,10.07,11.07,9.65,9.12,,,,,,,,,39.90,14,0,90,min54.tye
179,3,00:51:54,5,66,12.2,4.2,32.8,4.0,,,,,,,,9.27,10.89,10.40,12.24,11.56,,,,,,,,54.35,9,0,93,min54.tye
180,1,00:52:09,5,65,14.5,4.3,30.7,4.1,,,,,,,,9.37,5.39,5.26,6.02,5.51,,,,,,,,31.55,9,0,5,min54.tye
181,4,00:52:26,5,75,12.8,4.7,36.5,4.5,,,,,,,,9.83,5.79,6.98,7.10,6.98,,,,,,,,36.68,9,0,30,min54.tye
182,3,00:52:26,2,70,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0,79,min54.tye
183,4,00:52:55,2,76,9.4,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,35,min54.tye
184,1,00:53:01,2,71,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,50,min54.tye
185,1,00:53:16,5,66,15.9,4.3,34.0,4.1,,,,,,,,9.49,10.48,9.47,6.74,6.50,,,,,,,,42.68,9,0,17,min54.tye
186,1,00:53:31,2,74,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,82,min54.tye
187,4,00:53:43,2,78,9.6,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,19,min54.tye
188,1,00:54:14,5,71,17.2,4.5,34.7,4.2,,,,,,,,9.68,6.10,5.77,4.64,3.54,,,,,,,,29.72,9,0,94,min54.tye
189,1,00:54:36,5,65,16.9,4.3,36.0,4.1,,,,,,,,9.41,12.52,12.75,10.59,11.90,,,,,,,,57.18,9,0,36,min54.tye
190,1,00:54:43,2,69,9.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0,61,min54.tye
191,2,00:55:00,4,71,14.2,18.6,2.9,,,,,,,,,3.51,4.32,2.09,2.42,,,,,,,,,12.35,3,0,91,min54.tye
192,1,00:55:01,5,70,17.1,4.4,37.2,4.1,,,,,,,,7.76,8.27,9.18,7.04,7.73,,,,,,,,39.98,9,0,41,min54.tye
193,4,00:55:21,5,73,13.0,4.7,39.6,4.5,,,,,,,,10.41,14.15,12.71,10.97,10.50,,,,,,,,58.74,9,0,62,min54.tye
194,4,00:55:32,5,71,23.4,4.6,37.1,4.3,,,,,,,,10.60,12.65,13.27,10.88,11.39,,,,,,,,58.78,9,0,11,min54.tye
195,1,00:55:32,2,63,11.0,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0,60,min54.tye
196,1,00:56:11,5,59,18.1,4.2,30.6,10.1,,,,,,,,10.45,11.50,11.64,8.69,9.10,,,,,,,,51.38,16,0,44,min54.tye
197,1,00:56:26,2,74,9.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,10,min54.tye
198,1,00:56:39,2,75,9.5,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,23,min54.tye
199,3,00:57:16,5,67,12.2,4.2,35.5,4.0,,,,,,,,8.40,6.60,6.78,5.77,5.24,,,,,,,,32.79,9,0,96,min54.tye
200,1,00:57:24,5,66,11.0,4.4,31.3,4.2,,,,,,,,8.86,5.26,4.49,4.12,4.40,,,,,,,,27.13,9,0,76,min54.tye
201,1,00:57:34,5,66,15.2,4.3,30.4,10.2,,,,,,,,9.80,11.09,9.84,5.64,6.99,,,,,,,,43.37,16,0,65,min54.tye
202,1,00:57:41,5,66,15.6,4.3,32.9,4.1,,,,,,,,9.79,7.36,6.42,5.37,5.27,,,,,,,,34.21,9,0,2,min54.tye
203,4,00:57:47,2,73,9.7,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,61,min54.tye
204,2,00:58:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,80,min54.tye
205,2,00:58:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,1,min54.tye
206,2,00:59:31,2,82,10.7,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,20,min54.tye
207,2,00:59:35,2,69,8.0,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,14,0,98,min54.tye
208,2,00:59:41,5,66,11.3,4.4,29.9,4.0,,,,,,,,8.83,7.00,6.78,5.41,6.16,,,,,,,,34.17,9,0,25,min54.tye
209,1,00:59:58,5,64,15.6,4.3,29.4,4.0,,,,,,,,9.49,13.16,12.60,11.38,11.92,,,,,,,,58.55,9,0,11,min54.tye
210,3,01:00:07,2,71,12.6,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0,34,min54.tye
211,1,01:01:14,2,73,9.4,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,85,min54.tye
212,1,01:01:34,5,63,12.8,4.3,31.2,4.0,,,,,,,,9.57,13.62,14.29,11.55,11.16,,,,,,,,60.19,9,0,23,min54.tye
213,1,01:01:48,5,73,20.2,4.3,36.0,4.1,,,,,,,,8.02,9.16,9.91,6.62,7.15,,,,,,,,40.86,9,0,90,min54.tye
214,4,01:01:49,2,73,9.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,1,min54.tye
215,1,01:01:50,5,71,19.6,4.3,35.0,4.0,,,,,,,,10.48,8.63,8.91,3.73,4.57,,,,,,,,36.33,9,0,55,min54.tye
216,1,01:01:54,5,65,17.4,4.4,34.2,4.0,,,,,,,,6.46,6.08,5.80,7.75,8.58,,,,,,,,34.67,9,0,17,min54.tye
217,3,01:02:17,2,70,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,0,24,min54.tye
218,1,01:02:39,5,68,17.2,4.3,34.8,4.0,,,,,,,,8.88,8.80,9.50,7.42,8.87,,,,,,,,43.47,9,0,98,min54.tye
219,1,01:02:53,5,76,17.4,4.2,35.3,4.1,,,,,,,,8.45,8.75,10.52,5.07,4.88,,,,,,,,37.67,9,0,27,min54.tye
220,1,01:02:54,2,75,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0,15,min54.tye
221,4,01:04:06,5,67,13.6,22.8,10.4,23.2,,,,,,,,8.65,19.41,6.90,13.39,11.43,,,,,,,,59.78,11,0,16,min54.tye
222,4,01:04:29,5,66,12.1,4.4,30.7,4.3,,,,,,,,7.92,8.43,4.74,5.77,8.81,,,,,,,,35.66,9,0,89,min54.tye
223,1,01:04:34,5,70,12.8,4.3,33.7,4.0,,,,,,,,8.83,7.91,8.31,7.84,9.02,,,,,,,,41.91,9,0,77,min54.tye
224,2,01:04:50,5,69,17.7,4.2,30.3,9.9,,,,,,,,9.70,10.84,12.78,11.31,11.87,,,,,,,,56.50,16,0,43,min54.tye
225,4,01:04:54,2,76,11.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,99,min54.tye
226,1,01:05:01,5,63,12.8,21.0,9.2,22.1,,,,,,,,9.37,14.62,13.31,11.70,12.95,,,,,,,,61.95,11,0,41,min54.tye
227,4,01:05:34,2,71,8.9,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0,86,min54.tye
228,2,01:06:02,5,68,15.7,4.3,31.8,4.1,,,,,,,,9.45,8.55,8.26,6.41,6.54,,,,,,,,39.22,9,0,82,min54.tye
229,4,01:06:17,2,76,15.9,,,,,,,,,,,3.48,6.43,,,,,,,,,,,9.91,5,0,21,min54.tye
230,4,01:06:21,2,76,10.7,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.14,3,0,88,min54.tye
231,1,01:06:31,5,65,16.2,4.3,34.7,4.1,,,,,,,,9.64,8.88,7.98,8.13,7.82,,,,,,,,42.45,9,0,55,min54.tye
232,3,01:07:00,5,70,20.4,4.3,31.1,10.0,,,,,,,,8.76,12.23,11.64,9.82,9.47,,,,,,,,51.91,16,0,66,min54.tye
233,4,01:07:45,2,78,9.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0,75,min54.tye
234,1,01:08:01,2,76,15.6,,,,,,,,,,,3.79,4.45,,,,,,,,,,,8.25,5,0,40,min54.tye
235,1,01:08:20,2,75,9.1,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,41,min54.tye
236,2,01:08:44,2,61,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,68,min54.tye
237,1,01:09:06,2,74,9.4,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.49,2,0,33,min54.tye
238,2,01:09:23,2,85,9.5,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0,63,min54.tye
239,3,01:10:32,5,68,15.9,4.2,28.0,4.2,,,,,,,,9.14,4.77,5.67,3.29,4.95,,,,,,,,27.83,9,0,61,min54.tye
240,4,01:10:52,2,68,11.9,,,,,,,,,,,3.83,4.87,,,,,,,,,,,8.70,3,0,61,min54.tye
241,4,01:11:14,2,71,9.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,63,min54.tye
242,2,01:11:57,6,70,18.9,5.2,3.2,37.7,4.8,,,,,,,11.98,13.43,13.49,1.67,11.80,11.83,,,,,,,64.21,12,0,47,min54.tye
243,1,01:12:01,5,65,17.8,4.3,37.2,4.1,,,,,,,,9.25,10.55,8.16,9.01,8.04,,,,,,,,45.01,9,0,76,min54.tye
244,4,01:12:08,2,83,9.8,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,13,min54.tye
245,1,01:12:10,2,80,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,22,min54.tye
246,1,01:12:35,2,71,11.6,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,43,min54.tye
247,2,01:12:40,5,68,19.4,4.3,33.2,4.1,,,,,,,,9.55,11.43,12.97,11.64,12.25,,,,,,,,57.85,9,0,15,min54.tye
248,1,01:12:44,5,68,17.2,4.2,34.0,4.2,,,,,,,,9.58,9.38,9.26,7.28,5.55,,,,,,,,41.05,9,0,49,min54.tye
249,1,01:12:46,2,65,9.2,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.00,2,0,30,min54.tye
250,4,01:13:13,5,73,18.1,4.9,38.9,4.6,,,,,,,,11.00,9.92,10.56,7.97,8.86,,,,,,,,48.30,9,0,33,min54.tye
251,1,01:13:21,5,62,19.5,4.3,32.7,4.2,,,,,,,,10.26,13.03,13.40,13.83,13.86,,,,,,,,64.38,9,0,62,min54.tye
252,1,01:13:26,4,72,12.9,23.5,3.0,,,,,,,,,3.53,2.79,0.86,0.82,,,,,,,,,7.99,3,0,1,min54.tye
253,4,01:13:55,5,76,13.2,4.4,34.8,4.3,,,,,,,,8.70,8.99,9.04,10.18,7.44,,,,,,,,44.35,9,0,73,min54.tye
254,4,01:14:01,5,67,12.5,4.4,37.0,4.2,,,,,,,,9.15,8.64,3.99,3.78,7.15,,,,,,,,32.70,9,0,22,min54.tye
255,1,01:14:16,5,64,17.1,4.3,32.0,4.1,,,,,,,,10.46,9.55,9.93,6.19,6.69,,,,,,,,42.81,9,0,93,min54.tye
256,1,01:14:30,5,65,11.6,4.5,39.2,4.2,,,,,,,,5.86,4.46,4.21,3.21,2.15,,,,,,,,19.89,9,0,99,min54.tye
257,4,01:14:36,2,66,10.9,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0,98,min54.tye
258,3,01:15:42,5,50,11.3,4.2,35.5,4.0,,,,,,,,14.18,14.96,14.81,9.89,10.41,,,,,,,,64.25,9,0,39,min54.tye
259,1,01:15:50,5,64,15.5,4.1,33.2,4.1,,,,,,,,9.54,6.09,6.33,4.69,5.09,,,,,,,,31.74,9,0,8,min54.tye
260,4,01:16:13,5,73,18.8,4.6,35.6,4.3,,,,,,,,9.42,8.20,9.63,8.08,7.92,,,,,,,,43.25,9,0,59,min54.tye
261,4,01:16:32,5,73,17.0,4.6,36.1,4.3,,,,,,,,9.59,7.33,7.50,8.66,9.90,,,,,,,,42.98,9,0,10,min54.tye
262,2,01:16:43,5,63,19.9,4.2,29.8,3.9,,,,,,,,9.18,11.04,11.72,9.96,10.44,,,,,,,,52.33,9,0,64,min54.tye
263,1,01:17:36,2,67,8.7,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,86,min54.tye
264,4,01:17:38,5,67,12.1,4.7,35.8,4.5,,,,,,,,10.32,9.32,8.76,10.14,9.24,,,,,,,,47.78,9,0,56,min54.tye
265,2,01:17:57,5,64,11.5,4.2,35.7,4.0,,,,,,,,7.17,8.68,6.65,4.66,5.88,,,,,,,,33.04,9,0,73,min54.tye