veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:14,2,69,10.9,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.72,3,0,30,min5.tye
2,1,00:01:03,2,73,9.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,32,min5.tye
3,1,00:01:18,2,72,8.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,65,min5.tye
4,1,00:02:17,2,63,8.3,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,0,26,min5.tye
5,1,00:02:20,2,58,9.8,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.23,2,0,48,min5.tye
6,4,00:02:23,2,57,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,98,min5.tye
7,4,00:06:50,2,64,9.5,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,76,min5.tye
8,4,00:07:23,2,73,11.3,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,3,0,25,min5.tye
9,1,00:08:10,2,66,8.2,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,59,min5.tye
10,4,00:10:05,2,73,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,53,min5.tye
11,1,00:10:20,2,65,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,38,min5.tye
12,2,00:10:53,2,72,9.8,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,2,0,98,min5.tye
13,1,00:10:58,2,67,9.4,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,86,min5.tye
14,4,00:12:21,2,62,10.0,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.09,3,0,87,min5.tye
15,4,00:13:31,2,73,8.5,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,68,min5.tye
16,1,00:13:33,2,54,8.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,19,min5.tye
17,1,00:13:44,2,57,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,0,min5.tye
18,4,00:15:24,2,71,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0,72,min5.tye
19,4,00:16:01,2,71,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,84,min5.tye
20,1,00:16:07,2,59,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,2,0,48,min5.tye
21,4,00:16:49,2,61,9.1,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,77,min5.tye
22,1,00:17:43,2,58,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,6,min5.tye
23,1,00:17:50,2,46,12.2,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0,75,min5.tye
24,4,00:18:00,2,70,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,84,min5.tye
25,4,00:18:27,2,66,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,69,min5.tye
26,1,00:19:37,2,53,8.9,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,30,min5.tye
27,1,00:20:45,2,64,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,58,min5.tye
28,1,00:21:50,2,64,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,63,min5.tye
29,1,00:22:13,2,61,11.7,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,60,min5.tye
30,4,00:24:16,2,68,9.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,5,min5.tye
31,4,00:24:49,2,74,9.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0,71,min5.tye
32,1,00:26:54,2,44,8.6,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0,95,min5.tye
33,1,00:27:48,2,72,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,76,min5.tye
34,4,00:28:08,2,62,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,45,min5.tye
35,1,00:31:06,2,67,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,14,min5.tye
36,1,00:31:43,2,74,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,67,min5.tye
37,1,00:35:46,2,64,8.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,69,min5.tye
38,1,00:35:50,2,69,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,29,min5.tye
39,4,00:39:36,2,62,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,87,min5.tye
40,2,00:41:35,2,70,10.2,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,3,0,38,min5.tye
41,4,00:42:37,2,62,9.0,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,0,76,min5.tye
42,2,00:44:52,2,69,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,95,min5.tye
43,4,00:45:24,2,75,9.0,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,63,min5.tye
44,4,00:48:55,2,71,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,6,min5.tye
45,4,00:50:44,2,69,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,93,min5.tye
46,1,00:55:35,2,64,11.9,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,24,min5.tye
47,1,00:56:27,2,64,10.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0,6,min5.tye
48,2,00:58:03,2,63,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,83,min5.tye
49,1,01:00:18,2,67,9.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,58,min5.tye
50,2,01:02:08,2,69,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0,53,min5.tye
51,4,01:02:11,2,56,8.4,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,74,min5.tye
52,1,01:03:51,2,63,8.8,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,13,min5.tye
53,4,01:04:46,2,65,12.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0,5,min5.tye
54,3,01:06:35,2,59,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,1,min5.tye
55,4,01:09:27,2,71,12.0,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.12,3,0,41,min5.tye
56,3,01:11:28,2,88,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,96,min5.tye
57,4,01:13:17,3,69,11.6,20.3,,,,,,,,,,3.30,3.55,1.46,,,,,,,,,,8.30,3,0,34,min5.tye
58,4,01:15:49,2,57,10.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,3,0,57,min5.tye
59,4,01:16:55,3,56,8.8,12.0,,,,,,,,,,1.56,1.46,0.56,,,,,,,,,,3.58,2,0,71,min5.tye
60,4,01:17:08,2,66,9.9,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0,77,min5.tye
61,2,01:22:25,2,60,8.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,7,min5.tye
62,4,01:25:22,4,69,13.2,22.2,2.8,,,,,,,,,5.11,5.41,1.68,1.14,,,,,,,,,13.35,3,0,34,min5.tye
63,1,01:27:41,2,75,10.2,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.16,3,0,14,min5.tye
64,4,01:29:33,4,65,12.1,21.9,3.1,,,,,,,,,3.15,3.03,1.53,0.58,,,,,,,,,8.29,3,0,93,min5.tye
65,1,01:29:56,2,72,10.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0,100,min5.tye
66,4,01:31:13,2,66,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,22,min5.tye
67,4,01:35:49,2,68,13.2,,,,,,,,,,,4.37,3.04,,,,,,,,,,,7.41,3,0,57,min5.tye
68,1,01:36:57,2,63,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,46,min5.tye
69,4,01:41:58,2,69,12.1,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0,59,min5.tye
70,1,01:47:40,2,67,9.0,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,41,min5.tye
71,1,01:47:49,2,61,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,43,min5.tye
72,1,01:52:50,5,63,14.4,4.4,31.8,4.1,,,,,,,,8.89,6.03,6.40,5.28,5.12,,,,,,,,31.72,9,0,92,min5.tye
73,1,02:01:44,2,71,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,88,min5.tye
74,2,02:03:14,2,78,12.9,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.50,3,0,9,min5.tye
75,1,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,2,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,3,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,4,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,1,02:08:54,2,57,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,83,min5.tye
80,4,02:09:52,2,72,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,12,min5.tye
81,1,02:13:10,2,62,9.3,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,92,min5.tye
82,2,02:13:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
83,2,02:13:13,2,61,9.3,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,3,92,min5.tye
84,1,02:14:01,2,66,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0,9,min5.tye
85,4,02:14:32,2,63,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,6,min5.tye
86,1,02:18:21,2,65,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,57,min5.tye
87,1,02:21:18,2,71,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,19,min5.tye
88,1,02:23:15,2,61,10.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,71,min5.tye
89,1,02:30:20,2,68,10.2,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,63,min5.tye
90,1,02:34:30,2,69,9.4,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,28,min5.tye
91,4,02:42:47,2,73,9.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,3,0,97,min5.tye
92,4,02:44:56,2,66,8.7,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,51,min5.tye
93,4,02:46:00,5,66,14.2,4.4,31.4,4.2,,,,,,,,9.22,16.01,15.98,22.61,20.80,,,,,,,,84.61,9,0,60,min5.tye
94,2,02:47:52,2,63,11.6,,,,,,,,,,,4.44,3.34,,,,,,,,,,,7.78,3,0,28,min5.tye
95,1,02:48:10,2,66,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,20,min5.tye
96,1,02:50:30,2,68,8.8,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.37,2,0,18,min5.tye
97,4,02:53:47,2,65,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,23,min5.tye
98,4,02:53:51,2,78,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,40,min5.tye
99,1,02:54:29,2,67,13.3,,,,,,,,,,,3.30,3.20,,,,,,,,,,,6.50,3,0,100,min5.tye
100,4,02:54:35,2,59,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,80,min5.tye
101,2,02:58:06,2,60,10.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0,24,min5.tye
102,4,02:59:06,2,65,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,85,min5.tye
103,4,03:00:01,2,66,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,74,min5.tye
104,4,03:20:53,2,65,9.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,91,min5.tye
105,1,03:21:28,2,71,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,29,min5.tye
106,4,03:24:38,2,70,11.1,,,,,,,,,,,3.05,1.77,,,,,,,,,,,4.82,3,0,84,min5.tye
107,1,03:25:13,5,62,16.3,4.4,31.4,4.1,,,,,,,,9.53,7.22,7.30,4.94,4.90,,,,,,,,33.89,9,0,73,min5.tye
108,1,03:25:31,2,61,10.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,3,0,24,min5.tye
109,1,03:28:03,2,70,13.0,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,3,0,13,min5.tye
110,1,03:29:10,2,57,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,94,min5.tye
111,1,03:30:29,2,64,9.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,2,min5.tye
112,4,03:34:26,3,72,12.0,15.2,,,,,,,,,,3.61,3.81,1.49,,,,,,,,,,8.91,3,0,24,min5.tye
113,1,03:43:59,2,51,9.1,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,44,min5.tye
114,4,03:46:48,2,72,8.4,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,42,min5.tye
115,1,03:48:23,2,64,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,86,min5.tye
116,1,04:01:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
117,1,04:01:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
118,1,04:01:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
119,1,04:01:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
120,1,04:01:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
121,1,04:01:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
122,1,04:01:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
123,1,04:02:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
124,4,04:05:29,2,73,8.8,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0,29,min5.tye
125,1,04:08:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
126,1,04:09:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
127,1,04:09:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
128,1,04:09:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
129,1,04:09:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
130,1,04:10:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
131,1,04:10:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
132,1,04:10:20,2,75,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,41,min5.tye
133,1,04:12:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
134,1,04:12:05,2,60,21.5,,,,,,,,,,,7.77,9.63,,,,,,,,,,,17.40,5,0,87,min5.tye
135,1,04:12:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
136,2,04:13:44,2,67,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,41,min5.tye
137,1,04:15:03,2,67,9.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,91,min5.tye
138,1,04:18:33,5,61,17.4,4.3,36.0,4.1,,,,,,,,11.44,15.77,15.72,6.63,8.29,,,,,,,,57.86,9,0,29,min5.tye
139,3,04:20:28,2,80,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,93,min5.tye
140,1,04:26:24,2,67,11.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0,69,min5.tye
141,4,04:27:17,5,67,16.7,4.3,31.0,4.1,,,,,,,,9.91,17.68,17.49,17.70,17.08,,,,,,,,79.86,9,0,59,min5.tye
142,4,04:29:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,10,min5.tye
143,4,04:29:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
144,1,04:32:01,2,63,9.8,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0,18,min5.tye
145,1,04:33:31,2,69,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,56,min5.tye
146,1,04:33:35,5,63,15.2,4.4,28.7,4.1,,,,,,,,11.95,12.73,12.78,11.32,11.11,,,,,,,,59.89,9,0,52,min5.tye
147,2,04:33:38,2,60,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0,12,min5.tye
148,4,04:33:45,2,58,9.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,32,min5.tye
149,1,04:37:12,2,67,9.4,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,3,min5.tye
150,1,04:37:15,2,67,9.1,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,27,min5.tye
151,1,04:39:48,2,73,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,55,min5.tye
152,1,04:42:04,2,62,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,69,min5.tye
153,2,04:42:18,2,72,10.3,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.60,3,0,59,min5.tye
154,1,04:44:00,2,73,10.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,3,0,39,min5.tye
155,4,04:44:58,2,54,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,20,min5.tye
156,4,04:45:28,2,68,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0,62,min5.tye
157,1,04:47:38,5,70,12.6,4.3,33.2,4.1,,,,,,,,10.06,11.25,11.36,7.58,7.61,,,,,,,,47.86,9,0,96,min5.tye
158,1,04:49:34,2,68,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,24,min5.tye
159,1,04:53:59,2,54,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,24,min5.tye
160,1,04:55:28,4,68,12.6,4.2,19.0,,,,,,,,,5.68,4.19,4.82,6.45,,,,,,,,,21.14,8,0,41,min5.tye
161,4,04:56:28,2,72,9.2,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,63,min5.tye
162,1,04:58:51,2,66,9.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,10,min5.tye
163,1,05:01:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
164,1,05:01:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
165,1,05:01:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
166,1,05:01:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
167,1,05:01:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
168,1,05:02:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
169,1,05:02:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
170,1,05:02:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
171,1,05:02:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
172,1,05:02:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
173,1,05:02:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
174,1,05:02:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
175,1,05:02:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
176,1,05:02:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
177,1,05:02:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
178,1,05:02:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
179,1,05:02:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
180,1,05:02:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
181,1,05:02:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
182,1,05:02:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
183,1,05:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
184,1,05:02:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
185,1,05:02:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
186,1,05:02:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
187,1,05:02:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
188,1,05:02:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
189,1,05:02:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
190,1,05:02:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
191,1,05:02:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
192,1,05:02:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
193,1,05:02:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
194,1,05:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
195,1,05:02:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
196,1,05:02:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
197,1,05:02:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
198,1,05:02:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
199,1,05:02:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
200,1,05:02:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
201,1,05:02:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
202,1,05:02:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
203,1,05:02:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
204,1,05:03:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
205,1,05:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
206,1,05:03:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
207,1,05:03:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
208,1,05:03:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
209,1,05:03:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
210,1,05:03:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
211,1,05:03:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
212,1,05:03:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
213,1,05:03:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
214,1,05:03:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
215,1,05:03:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
216,1,05:03:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
217,1,05:03:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
218,1,05:03:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
219,1,05:03:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
220,1,05:03:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
221,1,05:03:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
222,1,05:03:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
223,1,05:03:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
224,1,05:03:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
225,1,05:03:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
226,1,05:03:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
227,1,05:03:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
228,1,05:03:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
229,1,05:03:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
230,1,05:03:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
231,1,05:03:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
232,1,05:03:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
233,1,05:03:35,2,67,9.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,2,1,8,min5.tye
234,1,05:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
235,1,05:03:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
236,1,05:03:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
237,1,05:04:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
238,1,05:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
239,1,05:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
240,1,05:04:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
241,1,05:04:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
242,1,05:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
243,1,05:04:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
244,1,05:04:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
245,1,05:04:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
246,1,05:05:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
247,1,05:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
248,1,05:05:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
249,1,05:05:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
250,1,05:05:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
251,1,05:05:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
252,1,05:05:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
253,1,05:05:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
254,1,05:05:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
255,1,05:05:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
256,1,05:05:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
257,1,05:05:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
258,1,05:05:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
259,1,05:05:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
260,1,05:05:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
261,1,05:05:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
262,1,05:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
263,1,05:05:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
264,1,05:05:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
265,1,05:05:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
266,1,05:05:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
267,1,05:05:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
268,1,05:05:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
269,1,05:05:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
270,1,05:05:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
271,1,05:05:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
272,1,05:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
273,1,05:05:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
274,1,05:05:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
275,1,05:06:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
276,1,05:06:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
277,1,05:06:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
278,1,05:06:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
279,1,05:06:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
280,1,05:06:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
281,1,05:06:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
282,1,05:06:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
283,1,05:06:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
284,1,05:06:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
285,1,05:06:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
286,4,05:06:11,2,75,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,22,min5.tye
287,4,05:06:23,2,62,9.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,2,0,43,min5.tye
288,1,05:06:40,5,65,14.3,4.4,31.6,4.1,,,,,,,,7.97,5.51,5.31,3.16,4.47,,,,,,,,26.43,9,1,67,min5.tye
289,1,05:06:47,2,64,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,1,8,min5.tye
290,1,05:06:54,2,71,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,1,33,min5.tye
291,1,05:07:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
292,1,05:07:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
293,1,05:07:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
294,1,05:07:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
295,1,05:07:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
296,1,05:07:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
297,1,05:07:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
298,1,05:07:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
299,1,05:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
300,1,05:07:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
301,1,05:07:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
302,1,05:08:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
303,1,05:08:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
304,1,05:08:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
305,1,05:08:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
306,1,05:09:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
307,1,05:09:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
308,1,05:09:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
309,1,05:10:18,2,75,8.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,1,48,min5.tye
310,1,05:11:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
311,1,05:11:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
312,1,05:11:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
313,1,05:11:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
314,1,05:11:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
315,1,05:11:19,2,76,12.2,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0,23,min5.tye
316,1,05:11:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
317,1,05:11:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
318,1,05:11:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
319,1,05:11:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
320,1,05:11:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
321,1,05:11:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
322,1,05:11:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
323,1,05:11:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
324,1,05:11:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
325,1,05:12:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
326,1,05:12:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
327,1,05:12:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
328,1,05:12:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
329,1,05:12:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
330,1,05:12:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
331,4,05:13:20,2,71,11.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,6,min5.tye
332,4,05:14:30,2,63,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0,20,min5.tye
333,3,05:15:18,2,75,10.5,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,3,0,25,min5.tye
334,1,05:16:23,4,55,12.1,22.2,2.9,,,,,,,,,3.13,3.47,4.70,4.05,,,,,,,,,15.34,3,1,94,min5.tye