veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:00,2,75,8.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
2,2,00:01:01,2,75,8.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
3,2,00:04:50,2,59,9.7,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,2,0
4,2,00:04:52,2,58,12.9,,,,,,,,,,,4.76,5.12,,,,,,,,,,,9.89,3,0
5,2,00:07:04,5,53,18.0,4.6,30.0,4.1,,,,,,,,11.08,7.22,6.80,3.64,3.85,,,,,,,,32.60,9,0
6,2,00:08:28,2,52,8.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0
7,2,00:09:28,2,58,8.7,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
8,1,00:09:29,2,53,8.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
9,2,00:10:54,2,53,8.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0
10,2,00:10:57,2,55,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
11,1,00:14:41,2,56,8.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
12,1,00:16:49,2,58,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
13,2,00:19:03,2,53,8.7,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
14,2,00:20:47,2,54,9.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,2,0
15,1,00:24:01,2,53,8.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
16,1,00:24:15,2,49,8.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
17,1,00:25:07,2,55,11.7,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.17,3,0
18,1,00:25:20,2,58,8.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
19,2,00:26:26,2,55,8.9,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.07,2,0
20,2,00:27:28,2,58,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
21,2,00:28:31,2,60,12.0,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,3,0
22,1,00:28:39,2,54,8.3,,,,,,,,,,,1.50,1.57,,,,,,,,,,,3.07,2,0
23,1,00:28:56,2,54,8.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0
24,2,00:36:37,2,52,9.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
25,2,00:37:10,4,47,12.9,16.5,2.8,,,,,,,,,3.53,3.90,2.35,2.53,,,,,,,,,12.31,3,0
26,1,00:38:41,2,68,9.3,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
27,2,00:39:02,2,55,8.3,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
28,2,00:42:51,5,57,20.1,4.3,30.6,10.2,,,,,,,,12.43,7.21,6.92,3.81,3.88,,,,,,,,34.25,16,0
31,2,00:49:36,2,57,9.3,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
32,1,00:50:39,2,56,7.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
33,1,00:51:14,2,57,8.5,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
34,1,00:53:48,2,58,11.7,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0
35,1,00:53:50,2,59,13.9,,,,,,,,,,,4.76,4.37,,,,,,,,,,,9.13,5,0
36,2,00:58:19,2,53,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
37,1,00:59:05,5,48,15.1,4.2,33.2,4.0,,,,,,,,7.96,12.50,13.59,10.76,10.67,,,,,,,,55.49,9,34
38,1,00:59:14,2,58,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
39,1,01:04:30,5,57,10.9,4.2,30.9,4.0,,,,,,,,10.36,15.68,14.28,13.19,12.99,,,,,,,,66.49,9,0
40,2,01:10:01,2,71,9.6,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0
41,1,01:11:31,2,58,9.8,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
42,1,01:14:43,2,58,9.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
43,1,01:16:26,2,55,8.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
44,1,01:16:28,2,56,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
45,1,01:16:30,2,55,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
46,1,01:16:35,2,55,10.2,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
47,2,01:20:16,2,56,8.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
48,1,01:21:58,2,60,10.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
49,1,01:22:48,2,55,11.6,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
50,2,01:25:24,2,55,9.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
51,2,01:27:57,2,50,11.8,,,,,,,,,,,4.12,3.84,,,,,,,,,,,7.96,3,0
52,1,01:28:31,5,58,19.6,4.2,30.5,4.0,,,,,,,,11.79,16.80,16.14,15.85,14.91,,,,,,,,75.48,9,0
53,2,01:28:59,2,57,9.3,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,2,0
54,2,01:29:05,2,56,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
55,2,01:32:14,2,55,8.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
56,2,01:32:40,2,55,9.1,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.33,2,0
57,2,01:38:01,3,58,8.8,18.1,,,,,,,,,,2.66,3.45,0.84,,,,,,,,,,6.94,2,0
58,2,01:44:32,5,55,15.6,4.3,34.0,4.0,,,,,,,,13.47,7.36,7.09,5.45,5.54,,,,,,,,38.90,9,0
59,2,01:52:44,2,67,10.7,,,,,,,,,,,3.76,3.70,,,,,,,,,,,7.45,3,0
60,2,02:03:06,2,47,9.3,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.20,2,0
61,1,02:03:22,2,61,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
62,2,02:06:43,2,59,8.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
63,2,02:13:54,2,53,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
64,1,02:18:46,2,55,11.2,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
65,1,02:20:42,2,62,9.7,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,2,0
66,2,02:22:48,2,60,8.9,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
67,2,02:28:00,2,60,9.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
68,1,02:39:31,2,65,9.3,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
69,1,02:47:25,2,55,7.8,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0
70,1,02:53:13,2,63,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
71,1,02:57:35,2,60,9.1,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
72,1,03:01:33,2,51,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
73,2,03:05:29,5,56,19.8,4.3,30.7,4.0,,,,,,,,11.75,8.18,7.94,6.33,6.15,,,,,,,,40.36,9,0
74,1,03:10:17,2,83,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
75,2,03:18:45,5,60,12.3,20.8,10.9,21.3,,,,,,,,9.46,17.15,11.94,12.89,9.61,,,,,,,,61.04,11,0
76,2,03:23:07,2,53,9.8,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
77,1,03:25:49,2,54,13.0,,,,,,,,,,,5.16,4.12,,,,,,,,,,,9.28,3,0
78,2,03:27:07,2,57,9.2,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.25,2,0
79,2,03:30:19,5,55,11.6,4.4,26.5,4.1,,,,,,,,10.17,8.11,7.52,6.07,8.05,,,,,,,,39.92,9,0
80,2,03:33:17,2,61,18.0,,,,,,,,,,,9.22,11.91,,,,,,,,,,,21.13,5,0
81,1,03:38:27,2,51,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
82,1,03:45:05,2,55,11.3,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
83,1,03:45:23,5,64,14.9,4.2,28.8,3.9,,,,,,,,11.58,4.84,5.08,3.29,3.15,,,,,,,,27.93,9,0
84,1,03:45:24,2,12,0.7,,,,,,,,,,,0.62,0.66,,,,,,,,,,,1.29,14,38
85,1,03:48:58,2,53,8.6,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
86,1,03:51:29,2,57,8.3,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
87,1,03:51:50,2,58,9.8,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
88,1,03:53:44,5,60,18.5,4.1,27.9,3.8,,,,,,,,9.99,6.55,5.82,4.44,3.59,,,,,,,,30.40,9,0
89,1,03:53:45,2,11,0.8,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,14,38
90,2,03:53:48,3,52,12.4,22.2,,,,,,,,,,9.23,16.26,7.76,,,,,,,,,,33.25,8,0
91,1,03:55:39,2,54,8.7,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
92,2,03:56:03,2,54,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
93,1,03:57:09,2,53,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
94,2,03:57:35,5,55,16.5,4.3,28.9,4.0,,,,,,,,13.03,19.03,18.71,17.74,18.23,,,,,,,,86.74,9,0
95,2,04:01:43,2,55,8.8,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
96,1,04:04:32,5,57,16.3,4.1,32.8,4.4,,,,,,,,10.83,7.85,7.46,6.26,6.25,,,,,,,,38.65,9,0
97,2,04:13:38,2,70,9.8,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,2,0
98,1,04:20:29,2,58,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
99,1,04:22:54,5,63,16.1,4.1,28.1,3.9,,,,,,,,10.67,7.05,5.80,3.09,3.24,,,,,,,,29.85,9,0
100,1,04:22:55,2,12,0.8,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,14,38
101,2,04:27:38,2,53,21.5,,,,,,,,,,,8.42,14.93,,,,,,,,,,,23.35,5,0
102,1,04:29:42,2,58,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
103,1,04:32:30,2,53,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
104,1,04:32:54,2,53,8.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
105,2,04:36:27,5,60,17.5,4.2,30.2,4.0,,,,,,,,11.86,8.92,8.73,8.99,8.90,,,,,,,,47.41,9,0
106,2,04:38:37,2,58,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
107,2,04:39:14,2,58,10.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
108,1,04:43:11,2,52,11.7,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
109,2,04:44:11,5,60,15.3,4.4,27.9,4.0,,,,,,,,12.44,18.18,18.09,18.47,18.02,,,,,,,,85.20,9,0
110,1,04:44:15,2,58,8.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
111,2,04:46:46,3,58,15.0,4.3,,,,,,,,,,13.60,18.98,18.67,,,,,,,,,,51.26,6,0
112,2,04:46:47,2,58,4.0,,,,,,,,,,,17.78,17.95,,,,,,,,,,,35.73,14,38
113,1,04:48:49,2,58,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
114,1,04:52:02,2,57,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
115,1,04:54:18,2,52,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
116,1,04:54:20,2,52,11.2,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
117,1,04:55:58,2,60,11.6,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
118,2,04:57:38,2,62,14.8,,,,,,,,,,,4.86,7.05,,,,,,,,,,,11.91,5,0
119,2,04:57:50,5,60,11.2,4.3,30.7,4.0,,,,,,,,11.96,12.26,11.54,8.21,7.76,,,,,,,,51.72,9,0
120,1,05:47:57,2,60,9.8,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
121,1,05:48:02,2,62,8.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
122,2,05:48:28,2,54,8.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
123,2,05:48:40,2,65,9.6,,,,,,,,,,,3.58,3.42,,,,,,,,,,,7.00,2,0
124,2,05:49:49,2,60,11.8,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.26,3,0
125,2,05:49:50,2,60,13.0,,,,,,,,,,,4.23,2.61,,,,,,,,,,,6.84,3,0
126,2,05:51:50,2,71,10.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
127,1,05:52:51,2,54,9.4,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
128,2,05:52:58,2,53,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
129,2,05:53:20,2,57,10.8,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
130,2,05:53:42,5,55,14.6,4.3,28.4,3.8,,,,,,,,11.62,14.85,13.97,16.04,16.20,,,,,,,,72.69,9,0
131,2,05:53:48,4,56,14.3,16.3,3.0,,,,,,,,,5.39,6.08,5.26,4.61,,,,,,,,,21.35,8,0
132,2,05:54:02,2,54,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
133,1,05:54:07,2,60,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0
134,2,05:54:34,2,63,9.5,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.64,2,0
135,1,05:54:56,2,58,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
136,2,05:54:56,2,58,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
137,1,05:54:58,2,58,9.0,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
138,2,05:55:26,2,57,14.6,,,,,,,,,,,5.40,10.25,,,,,,,,,,,15.65,5,0
139,1,05:56:07,2,63,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
140,2,05:56:32,2,55,7.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
141,2,05:56:55,2,57,14.7,,,,,,,,,,,4.38,4.78,,,,,,,,,,,9.17,5,0
142,2,05:58:22,2,54,11.9,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
143,1,05:59:43,2,58,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
144,1,06:00:47,2,52,12.9,,,,,,,,,,,3.93,2.69,,,,,,,,,,,6.62,3,0
145,2,06:01:28,5,56,19.5,4.2,28.6,9.9,,,,,,,,11.50,6.72,6.72,4.34,4.33,,,,,,,,33.61,16,0
146,2,06:01:34,2,62,11.9,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
147,1,06:01:40,2,55,8.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
148,1,06:01:46,2,53,10.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
149,2,06:01:57,2,57,9.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
150,1,06:02:11,2,57,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
151,1,06:02:29,2,57,9.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
152,2,06:04:06,6,58,19.6,4.2,27.0,4.1,4.2,,,,,,,12.11,7.23,6.85,2.73,3.27,4.05,,,,,,,36.25,10,0
154,2,06:05:18,2,55,11.8,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
155,2,06:05:40,2,56,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
156,1,06:06:21,5,56,13.2,4.2,30.4,4.0,,,,,,,,9.41,5.01,5.36,4.21,3.70,,,,,,,,27.69,9,0
157,1,06:06:45,5,60,19.1,4.2,30.1,3.9,,,,,,,,9.80,7.07,7.09,3.48,4.22,,,,,,,,31.65,9,0
158,2,06:07:06,6,60,11.8,4.3,26.8,4.0,4.0,,,,,,,10.48,6.30,6.28,2.68,4.68,4.47,,,,,,,34.89,10,0
159,1,06:07:53,2,57,11.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
160,2,06:07:57,2,57,11.5,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0
161,2,06:08:56,2,60,11.7,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
162,1,06:09:00,2,58,10.7,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
163,2,06:09:41,2,54,11.9,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.38,3,0
164,2,06:09:58,2,52,11.6,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0
165,1,06:10:38,2,52,9.0,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
166,1,06:10:40,5,58,16.9,4.2,28.1,4.0,,,,,,,,12.00,17.09,16.70,19.00,14.98,,,,,,,,79.79,9,0
167,1,06:10:40,2,11,0.8,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.50,14,38
168,2,06:10:48,6,65,18.7,4.2,23.7,4.1,4.0,,,,,,,11.40,7.29,7.28,3.46,3.71,5.10,,,,,,,38.24,10,0
169,1,06:12:23,2,55,11.0,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
170,2,06:12:23,3,60,15.2,4.5,,,,,,,,,,13.69,7.54,6.78,,,,,,,,,,28.01,6,0
171,1,06:12:31,2,55,13.0,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0
172,1,06:12:39,2,55,10.7,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.61,3,0
173,1,06:13:28,2,54,8.7,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
174,1,06:13:52,2,59,11.5,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
175,1,06:13:55,5,60,20.9,4.2,28.1,9.8,,,,,,,,11.16,8.85,7.97,6.68,5.94,,,,,,,,40.60,16,0
176,1,06:13:56,2,59,11.2,,,,,,,,,,,2.50,2.99,,,,,,,,,,,5.48,3,0
177,1,06:14:24,2,58,8.1,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
178,2,06:14:31,2,57,7.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
179,2,06:14:46,2,60,11.5,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
180,2,06:14:51,2,59,11.9,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
181,1,06:15:29,2,53,11.7,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
182,1,06:15:31,2,53,11.7,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0
183,2,06:15:46,2,56,9.9,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
184,2,06:16:04,2,56,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
185,2,06:16:07,2,57,11.5,,,,,,,,,,,3.59,3.36,,,,,,,,,,,6.95,3,0
186,1,06:16:15,2,57,10.7,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.93,3,0
187,2,06:16:40,2,57,13.1,,,,,,,,,,,5.13,3.72,,,,,,,,,,,8.85,3,0
188,1,06:16:40,2,54,8.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
189,2,06:16:51,6,60,18.9,4.2,25.6,4.0,4.1,,,,,,,11.72,7.59,7.41,2.65,4.39,6.22,,,,,,,39.96,10,0
190,1,06:17:22,2,60,8.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
191,1,06:17:41,2,63,8.8,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
192,1,06:17:44,2,62,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
193,1,06:17:46,2,63,10.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
194,2,06:18:01,2,59,13.9,,,,,,,,,,,4.42,8.35,,,,,,,,,,,12.77,5,0
195,1,06:18:59,2,57,11.7,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0
196,1,06:19:15,2,55,8.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
197,1,06:19:40,2,54,9.1,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0
198,2,06:19:43,2,66,11.1,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0
199,1,06:19:45,2,60,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
200,2,06:20:02,2,59,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
201,1,06:21:29,2,53,11.7,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
202,2,06:21:30,5,57,13.8,4.2,29.4,4.0,,,,,,,,12.56,20.21,19.32,17.28,17.66,,,,,,,,87.03,9,0
203,1,06:21:50,2,58,10.7,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
204,1,06:22:36,2,57,9.8,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
205,1,06:22:37,2,57,11.6,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0
206,2,06:23:07,2,62,7.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0
207,2,06:23:11,2,63,12.0,,,,,,,,,,,4.09,3.20,,,,,,,,,,,7.29,3,0
208,1,06:24:36,2,53,12.9,,,,,,,,,,,4.39,3.18,,,,,,,,,,,7.57,3,0
209,1,06:24:38,2,52,8.4,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
210,1,06:24:39,2,52,8.7,,,,,,,,,,,2.46,1.17,,,,,,,,,,,3.63,2,0
211,1,06:24:41,2,55,8.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
212,2,06:25:03,2,56,9.5,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,2,0
213,2,06:25:34,2,54,15.0,,,,,,,,,,,5.98,6.08,,,,,,,,,,,12.05,5,0
214,2,06:25:44,5,58,14.6,4.3,22.3,4.3,,,,,,,,10.83,7.21,5.54,5.50,5.29,,,,,,,,34.36,9,0
215,2,06:26:29,2,55,11.9,,,,,,,,,,,3.96,3.10,,,,,,,,,,,7.07,3,0
216,2,06:26:31,2,55,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
217,2,06:26:33,6,55,19.4,4.3,22.6,4.0,4.1,,,,,,,11.32,7.70,7.20,1.55,2.73,6.02,,,,,,,36.52,10,0
218,2,06:26:35,2,55,11.9,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.04,3,0
219,1,06:26:37,2,53,12.5,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0
220,1,06:26:40,2,53,8.7,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,2,0
221,1,06:26:41,2,55,8.7,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
222,2,06:26:50,5,58,12.9,4.3,23.5,4.8,,,,,,,,11.62,7.56,7.76,5.82,5.25,,,,,,,,38.01,9,0
223,1,06:27:20,2,58,9.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,2,0
224,2,06:27:46,2,58,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
225,2,06:27:55,2,65,14.7,,,,,,,,,,,5.15,8.32,,,,,,,,,,,13.47,5,0
226,1,06:28:45,2,54,8.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
227,1,06:29:12,2,54,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
228,1,06:29:13,2,53,11.8,,,,,,,,,,,4.26,2.86,,,,,,,,,,,7.12,3,0
229,1,06:29:16,2,59,10.8,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
230,2,06:29:16,4,58,11.6,15.9,2.9,,,,,,,,,4.55,6.79,6.01,4.98,,,,,,,,,22.34,3,0
231,2,06:29:21,2,54,11.9,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0
232,1,06:29:42,2,56,8.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
233,2,06:30:06,5,61,12.1,4.2,20.9,4.3,,,,,,,,10.10,6.44,6.45,5.38,4.48,,,,,,,,32.85,9,0
234,2,06:30:08,2,61,9.4,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
235,1,06:30:30,2,56,8.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
236,1,06:30:34,2,56,11.6,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
237,2,06:30:34,3,60,17.1,4.3,,,,,,,,,,11.61,8.87,7.77,,,,,,,,,,28.25,6,0
238,2,06:30:34,2,60,4.0,,,,,,,,,,,5.78,4.20,,,,,,,,,,,9.98,14,38
239,2,06:30:42,2,58,11.8,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.03,3,0
240,2,06:31:12,5,58,11.9,4.3,28.6,4.1,,,,,,,,11.25,14.53,13.92,16.32,17.67,,,,,,,,73.70,9,0
241,1,06:31:15,2,68,8.2,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.33,2,0
242,2,06:31:48,5,55,17.4,4.2,15.6,4.3,,,,,,,,11.09,6.81,7.27,5.61,5.82,,,,,,,,36.61,9,0
243,2,06:31:50,2,55,14.7,,,,,,,,,,,4.39,5.99,,,,,,,,,,,10.37,5,0
244,1,06:32:08,2,57,8.8,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.40,2,0
245,2,06:32:21,2,62,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
246,1,06:32:35,2,57,11.2,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
247,2,06:32:41,2,58,12.0,,,,,,,,,,,3.56,3.62,,,,,,,,,,,7.19,3,0
248,2,06:32:46,2,57,8.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
249,2,06:32:54,2,66,13.3,,,,,,,,,,,3.72,6.52,,,,,,,,,,,10.24,3,0
250,1,06:33:47,2,57,7.9,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
251,2,06:33:56,2,56,8.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
252,1,06:34:14,2,60,11.3,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
253,1,06:34:15,2,60,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0
254,2,06:34:51,2,53,11.5,,,,,,,,,,,4.24,7.52,,,,,,,,,,,11.77,5,0
255,2,06:35:04,2,56,11.6,,,,,,,,,,,3.78,3.94,,,,,,,,,,,7.72,3,0
256,1,06:35:46,2,55,11.5,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
257,2,06:35:55,2,58,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
258,1,06:36:00,2,53,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
259,1,06:36:01,2,53,9.1,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
260,2,06:36:09,2,62,8.4,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,2,0
261,1,06:36:15,2,56,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
262,1,06:37:11,2,52,8.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
263,1,06:37:16,2,53,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
264,1,06:37:40,2,45,11.5,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,3,0
265,2,06:37:42,2,56,10.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
266,1,06:37:42,2,48,8.4,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
267,1,06:37:47,2,57,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
268,1,06:37:49,2,57,9.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
269,1,06:37:50,2,55,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
270,1,06:38:01,2,57,10.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,3,0
271,2,06:38:14,4,54,11.1,13.0,2.7,,,,,,,,,3.63,4.46,1.30,1.08,,,,,,,,,10.47,3,0
272,2,06:38:17,2,54,9.3,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,2,0
273,2,06:38:20,2,53,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0
274,2,06:38:22,2,57,9.5,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.82,2,0
275,2,06:38:29,4,57,18.4,4.4,31.7,,,,,,,,,11.01,20.09,19.05,17.60,,,,,,,,,67.74,8,0
276,2,06:38:29,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,2,06:38:38,2,52,9.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
278,1,06:39:26,5,53,11.9,4.3,31.2,4.0,,,,,,,,6.85,13.83,13.60,16.09,11.04,,,,,,,,61.42,9,34
279,1,06:39:29,2,51,8.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
280,1,06:39:31,2,51,11.3,,,,,,,,,,,3.34,3.25,,,,,,,,,,,6.60,3,0
281,1,06:39:37,2,53,10.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
282,1,06:39:40,2,50,9.0,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
283,1,06:39:45,2,48,10.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,3,0
284,1,06:39:46,2,49,11.7,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0
285,1,06:39:51,2,52,9.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
286,1,06:40:05,2,50,11.5,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.34,3,0
287,2,06:40:41,2,57,11.5,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.44,3,0
288,1,06:40:46,2,56,9.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,2,0
289,1,06:40:48,2,55,7.8,,,,,,,,,,,1.69,2.11,,,,,,,,,,,3.79,2,0
290,1,06:41:23,2,55,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
291,1,06:41:45,2,56,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
292,2,06:41:52,2,57,7.3,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0
293,2,06:42:10,2,55,9.6,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,2,0
294,1,06:42:12,2,54,8.7,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
295,2,06:42:14,2,58,10.9,,,,,,,,,,,3.60,3.23,,,,,,,,,,,6.84,3,0
296,2,06:42:23,2,60,8.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
297,1,06:42:25,2,58,11.5,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.06,3,0
298,1,06:42:40,2,57,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
299,2,06:43:27,2,57,8.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
300,1,06:43:47,2,53,4.9,,,,,,,,,,,0.60,1.03,,,,,,,,,,,1.64,1,0
301,2,06:43:51,2,57,11.7,,,,,,,,,,,3.84,3.89,,,,,,,,,,,7.73,3,0
302,1,06:43:53,2,57,8.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
303,1,06:43:55,2,57,8.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
304,1,06:43:58,2,57,11.7,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
305,1,06:44:02,2,60,9.0,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
306,1,06:44:05,2,59,9.3,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.31,2,0
307,1,06:44:07,2,59,9.2,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
308,1,06:44:10,2,57,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
309,1,06:44:26,2,62,8.7,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
310,2,06:44:33,2,57,14.6,,,,,,,,,,,5.10,6.29,,,,,,,,,,,11.38,5,0
311,1,06:44:39,2,55,9.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
312,1,06:44:40,2,55,7.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0
313,2,06:44:56,2,58,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
314,2,06:44:57,2,58,9.3,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0
315,2,06:45:03,2,62,10.9,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0
316,1,06:45:47,5,56,14.3,4.3,28.8,4.0,,,,,,,,11.62,18.87,18.45,19.29,17.69,,,,,,,,85.93,9,0
317,1,06:45:51,2,57,9.2,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.82,2,0
318,2,06:45:56,3,54,12.5,24.7,,,,,,,,,,8.20,17.41,16.47,,,,,,,,,,42.09,8,0
319,1,06:46:20,2,57,11.7,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
320,1,06:46:22,2,57,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
321,1,06:46:31,2,58,9.7,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
322,1,06:46:46,2,58,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
323,1,06:47:30,2,55,8.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
324,1,06:47:51,3,55,10.0,11.7,,,,,,,,,,2.68,2.13,0.60,,,,,,,,,,5.41,3,0
325,1,06:47:52,2,55,9.3,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.28,2,38
327,2,06:47:54,2,55,11.7,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
328,1,06:47:56,5,55,14.6,4.2,28.5,9.9,,,,,,,,12.50,14.37,14.20,17.21,16.46,,,,,,,,74.73,16,0
329,2,06:47:56,2,57,11.9,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
330,2,06:48:05,2,54,13.2,,,,,,,,,,,3.49,6.92,,,,,,,,,,,10.41,3,0
331,2,06:48:26,3,51,12.3,24.8,,,,,,,,,,8.53,15.62,14.62,,,,,,,,,,38.76,8,0
332,2,06:48:27,2,50,9.4,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
333,1,06:48:30,2,51,16.5,,,,,,,,,,,5.23,9.80,,,,,,,,,,,15.04,5,0
334,2,06:48:31,2,52,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
335,2,06:48:39,2,55,8.8,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,2,0
336,1,06:48:52,2,53,8.4,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
337,1,06:49:00,2,65,8.9,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
338,1,06:49:53,2,55,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
339,1,06:49:56,2,55,11.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
340,1,06:50:02,2,55,8.8,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
341,2,06:50:10,2,52,14.0,,,,,,,,,,,4.39,4.25,,,,,,,,,,,8.64,5,0
342,2,06:50:12,2,50,8.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,2,0
343,1,06:50:23,2,63,11.6,,,,,,,,,,,4.69,4.74,,,,,,,,,,,9.43,3,0
344,2,06:50:28,2,63,9.9,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
345,1,06:51:00,2,57,7.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
346,2,06:51:09,2,55,11.1,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
347,2,06:51:23,2,57,11.5,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.61,3,0
348,2,06:51:39,2,53,8.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
349,2,06:51:41,2,52,11.1,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.03,3,0
350,2,06:51:46,2,52,9.2,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.12,2,0
351,1,06:51:50,2,56,9.2,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0
352,1,06:52:51,2,55,9.9,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.96,3,0
353,2,06:52:52,2,63,8.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
354,1,06:52:52,2,55,8.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
355,1,06:52:54,2,53,8.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0