veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,5,63,13.2,21.9,9.9,22.9,,,,,,,,7.51,11.30,8.74,3.90,4.11,,,,,,,,35.55,11,0
2,2,00:00:08,2,80,9.1,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
3,2,00:00:31,2,66,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
4,1,00:00:33,2,62,9.9,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.20,3,0
5,3,00:00:41,2,70,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
6,4,00:00:53,3,69,11.9,13.8,,,,,,,,,,2.22,2.43,1.08,,,,,,,,,,5.72,3,0
7,1,00:01:09,3,67,9.7,14.8,,,,,,,,,,2.63,2.44,1.09,,,,,,,,,,6.16,2,0
8,1,00:01:11,2,55,4.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,14,0
9,2,00:01:11,2,84,9.4,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0
10,4,00:01:29,2,73,13.2,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.16,3,0
11,1,00:01:33,3,69,11.7,14.8,,,,,,,,,,2.73,2.88,1.19,,,,,,,,,,6.81,3,0
12,4,00:01:35,2,73,10.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
13,4,00:01:40,2,76,8.3,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
14,2,00:01:48,2,73,8.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
15,1,00:01:50,2,68,18.8,,,,,,,,,,,6.06,11.58,,,,,,,,,,,17.64,5,0
16,1,00:02:01,2,76,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
17,4,00:02:01,2,63,10.8,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
18,1,00:02:17,2,78,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
19,4,00:02:21,2,73,9.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
20,4,00:02:36,2,73,8.9,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
21,1,00:02:44,2,70,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
22,1,00:02:57,2,68,10.1,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
23,4,00:03:02,5,79,19.0,4.7,32.2,4.5,,,,,,,,8.67,4.71,4.70,2.04,1.95,,,,,,,,22.08,9,0
24,4,00:03:14,3,61,9.7,15.6,,,,,,,,,,2.31,1.93,0.81,,,,,,,,,,5.05,2,0
25,1,00:03:47,2,65,10.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0
26,2,00:03:50,3,70,11.5,15.9,,,,,,,,,,2.87,2.53,1.92,,,,,,,,,,7.32,3,0
27,4,00:03:56,2,76,8.9,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0
28,4,00:03:59,2,70,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
29,2,00:04:38,2,70,9.0,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
30,4,00:04:42,2,75,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
31,4,00:04:46,2,71,8.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
32,4,00:04:49,2,75,12.1,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
33,1,00:05:20,2,71,8.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
34,1,00:05:29,2,73,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
35,1,00:05:30,2,73,11.6,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
36,1,00:05:44,2,78,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
37,4,00:06:19,2,73,12.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
38,1,00:06:23,2,75,8.8,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
39,1,00:06:30,2,69,9.4,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
40,4,00:06:32,2,69,9.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
41,1,00:06:56,2,66,9.4,,,,,,,,,,,3.64,3.37,,,,,,,,,,,7.00,2,0
42,2,00:07:06,5,64,17.3,4.4,37.4,4.0,,,,,,,,11.19,7.78,7.91,4.14,4.70,,,,,,,,35.72,9,0
43,1,00:07:35,2,73,9.3,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.25,2,0
44,4,00:07:41,5,71,16.4,4.4,34.5,4.2,,,,,,,,9.32,4.06,4.33,4.78,4.14,,,,,,,,26.62,9,0
45,4,00:07:55,2,71,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,0
46,2,00:08:06,2,72,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
47,1,00:08:52,2,70,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
48,3,00:08:53,2,76,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
49,3,00:09:03,2,69,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
50,4,00:09:06,2,65,10.4,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.90,3,0
51,4,00:09:08,2,62,9.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
52,1,00:09:23,2,62,11.6,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
53,1,00:09:25,2,66,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
54,1,00:09:45,2,75,11.8,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
55,4,00:10:07,2,72,11.7,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
56,1,00:10:07,2,71,9.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
57,4,00:10:22,2,75,10.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,0
58,1,00:10:32,2,64,9.2,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,0
59,2,00:10:42,2,72,10.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
60,3,00:10:46,2,69,8.8,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
61,4,00:10:48,2,83,9.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0
62,1,00:10:57,2,71,9.8,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,2,0
63,4,00:11:03,5,71,17.5,4.5,31.0,4.2,,,,,,,,9.28,10.53,9.67,9.46,10.84,,,,,,,,49.78,9,0
64,4,00:11:09,2,71,9.8,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
65,4,00:11:27,3,65,18.2,4.4,,,,,,,,,,8.81,2.58,3.56,,,,,,,,,,14.95,6,0
66,2,00:11:28,2,78,12.8,,,,,,,,,,,4.12,2.77,,,,,,,,,,,6.89,3,0
67,1,00:11:30,7,73,9.6,24.2,1.8,1.7,1.8,1.7,,,,,,2.64,1.79,3.17,4.78,5.42,5.59,6.50,,,,,,29.90,14,0
68,1,00:11:34,5,68,17.4,4.5,32.9,4.2,,,,,,,,57.84,64.42,5.07,3.87,2.62,,,,,,,,133.82,0,34
69,4,00:11:57,2,75,8.9,,,,,,,,,,,3.51,1.83,,,,,,,,,,,5.34,2,0
70,4,00:12:18,2,71,13.3,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
71,4,00:12:24,2,75,12.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
72,4,00:12:37,2,75,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
73,2,00:12:41,2,66,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
74,1,00:13:03,2,65,7.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
75,1,00:13:15,2,74,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
76,2,00:13:24,2,78,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
77,3,00:13:26,2,76,10.4,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,3,0
78,2,00:13:27,2,73,10.0,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
79,1,00:13:54,2,86,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,2,0
80,4,00:13:58,2,73,9.3,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
81,1,00:14:17,2,69,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
82,4,00:14:19,2,71,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
83,3,00:14:46,2,75,9.0,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0
84,4,00:14:49,2,73,9.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
85,4,00:15:01,2,71,8.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
86,1,00:15:16,2,71,8.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
87,4,00:15:35,5,73,17.1,4.5,33.8,4.3,,,,,,,,10.90,5.68,5.86,7.93,5.39,,,,,,,,35.76,9,0
88,3,00:15:41,2,71,8.8,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
89,1,00:15:43,5,66,7.3,1.2,1.5,15.1,,,,,,,,3.00,6.01,13.51,3.00,1.43,,,,,,,,26.96,0,0
90,4,00:16:10,2,73,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
91,1,00:16:10,3,68,11.2,15.9,,,,,,,,,,3.21,3.45,2.69,,,,,,,,,,9.35,3,0
92,1,00:16:29,2,71,9.1,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.11,2,0
93,4,00:16:45,5,75,19.5,4.5,34.9,4.3,,,,,,,,9.25,11.96,12.72,13.79,13.77,,,,,,,,61.49,9,0
94,4,00:16:47,2,69,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
95,4,00:17:23,2,66,10.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
96,1,00:17:38,2,72,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
97,4,00:18:04,2,86,10.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
98,2,00:18:13,2,80,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
99,4,00:18:18,2,73,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
100,1,00:18:27,2,75,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
101,1,00:18:39,2,73,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
102,4,00:18:43,2,66,9.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
103,1,00:18:51,2,66,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
104,4,00:20:04,2,71,12.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
105,4,00:20:13,2,73,10.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
106,1,00:20:18,2,80,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
107,4,00:20:21,2,73,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
108,1,00:20:36,2,70,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
109,2,00:20:40,5,62,12.0,20.9,9.1,22.3,,,,,,,,10.23,13.62,12.73,11.14,12.10,,,,,,,,59.81,11,0
110,1,00:20:58,2,70,9.3,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,2,0
111,4,00:21:26,2,76,10.2,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.28,3,0
112,4,00:21:34,3,58,11.9,13.5,,,,,,,,,,3.95,4.40,2.58,,,,,,,,,,10.92,3,0
113,4,00:22:16,2,77,9.3,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
114,4,00:22:25,2,71,11.3,,,,,,,,,,,2.28,2.70,,,,,,,,,,,4.98,3,0
115,4,00:22:29,2,70,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
116,4,00:22:58,2,71,10.2,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,3,0
117,1,00:23:13,5,72,20.6,4.3,35.7,4.2,,,,,,,,11.21,6.13,5.55,2.22,1.43,,,,,,,,26.54,9,0
118,4,00:23:34,2,75,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
119,1,00:23:49,2,71,10.2,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,3,0
120,1,00:23:59,2,72,10.6,,,,,,,,,,,2.96,4.00,,,,,,,,,,,6.96,3,0
121,2,00:24:05,2,73,11.5,,,,,,,,,,,3.15,3.89,,,,,,,,,,,7.04,3,0
122,2,00:24:06,2,74,11.7,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,0
123,4,00:24:22,2,65,13.3,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
124,1,00:24:37,2,66,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
125,4,00:24:47,2,76,9.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
126,1,00:25:01,2,74,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
127,4,00:25:14,2,70,10.0,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,3,0
128,4,00:25:27,2,76,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
129,1,00:25:27,2,74,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
130,4,00:26:21,2,76,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
131,1,00:26:40,2,62,10.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
132,1,00:26:45,2,71,9.2,,,,,,,,,,,43.21,1.63,,,,,,,,,,,44.84,0,34
133,4,00:26:50,2,63,9.0,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
134,1,00:26:55,2,76,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
135,4,00:26:56,2,71,11.1,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
136,4,00:27:00,2,76,9.5,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
137,4,00:27:10,2,73,8.8,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0
138,2,00:27:15,3,76,11.6,15.4,,,,,,,,,,2.79,3.20,1.73,,,,,,,,,,7.71,3,0
139,2,00:27:22,2,73,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
140,4,00:27:23,2,73,9.1,,,,,,,,,,,1.27,1.42,,,,,,,,,,,2.69,2,0
141,1,00:27:29,2,65,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
142,1,00:27:33,2,75,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
143,1,00:27:38,3,69,8.6,13.4,,,,,,,,,,2.08,2.06,1.61,,,,,,,,,,5.75,2,0
144,1,00:27:43,2,73,8.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
145,4,00:28:00,2,71,9.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,2,0
146,1,00:28:28,2,70,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
147,4,00:28:31,2,75,9.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
148,4,00:28:48,5,78,20.8,4.5,29.6,10.6,,,,,,,,8.90,12.93,12.17,13.04,14.22,,,,,,,,61.26,16,0
149,4,00:29:00,2,66,8.0,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
150,2,00:29:05,2,72,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
152,2,00:29:24,2,78,8.9,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
153,4,00:30:00,2,68,8.3,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
154,1,00:30:02,2,71,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
155,1,00:30:45,4,75,13.5,21.5,2.9,,,,,,,,,4.36,4.76,4.27,4.19,,,,,,,,,17.57,3,0
156,1,00:31:02,2,75,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
157,4,00:31:05,2,75,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
158,4,00:31:15,2,76,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
160,4,00:31:33,2,75,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
161,2,00:31:46,2,76,9.1,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
162,1,00:31:49,2,76,8.5,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
163,1,00:32:27,2,71,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
164,2,00:32:33,2,74,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
165,4,00:32:46,2,71,9.2,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
166,4,00:32:50,2,71,9.1,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
167,1,00:32:57,2,69,9.4,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
168,4,00:33:31,2,68,10.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
169,1,00:33:42,2,81,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
170,1,00:34:03,2,75,19.5,,,,,,,,,,,4.73,9.56,,,,,,,,,,,14.29,5,0
171,1,00:34:07,2,75,10.8,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
172,4,00:35:04,2,73,9.6,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
173,1,00:35:16,2,72,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
175,4,00:35:21,2,70,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
176,1,00:35:23,2,68,9.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
177,2,00:36:00,2,75,9.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
178,1,00:36:08,2,70,9.4,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,2,0
179,1,00:36:25,2,68,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
180,4,00:36:26,2,80,9.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
181,1,00:36:50,2,71,9.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
182,4,00:36:52,2,73,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
183,2,00:36:54,2,86,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
184,4,00:37:01,2,71,8.3,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
185,4,00:37:02,2,78,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
186,2,00:37:20,2,74,9.7,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.96,2,0
187,4,00:38:39,2,73,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
188,4,00:38:52,2,75,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
189,4,00:39:16,2,69,10.3,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
190,4,00:39:38,2,75,9.0,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
191,4,00:40:01,2,71,10.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
192,4,00:40:04,2,70,10.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
193,1,00:40:19,2,58,8.7,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
194,4,00:40:22,2,67,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
195,2,00:40:27,2,75,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
196,1,00:40:42,2,69,9.4,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
197,2,00:40:43,2,76,8.6,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
198,2,00:40:44,2,77,9.8,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
199,4,00:40:57,2,69,9.5,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,2,0
200,4,00:40:59,2,71,10.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
201,1,00:41:09,2,80,9.2,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0
202,4,00:41:37,2,70,9.4,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
203,1,00:41:56,4,68,11.8,12.3,8.1,,,,,,,,,2.84,2.44,1.65,0.86,,,,,,,,,7.78,3,0
204,4,00:42:04,3,70,13.7,20.5,,,,,,,,,,4.16,3.95,1.76,,,,,,,,,,9.87,3,0
205,2,00:42:22,2,72,8.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,2,0
206,1,00:42:41,2,73,9.4,,,,,,,,,,,2.36,1.11,,,,,,,,,,,3.47,2,0
207,4,00:42:53,2,73,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0
208,1,00:42:53,4,73,13.0,15.1,2.8,,,,,,,,,3.65,2.85,0.83,0.91,,,,,,,,,8.25,3,36
209,4,00:43:19,2,75,12.2,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
210,1,00:44:14,2,73,12.1,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.41,3,0
211,2,00:44:20,5,64,19.7,4.2,32.8,4.0,,,,,,,,10.56,8.63,8.46,6.89,6.51,,,,,,,,41.06,9,0
212,1,00:44:34,2,69,10.3,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.36,3,0
213,3,00:44:38,2,74,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
214,2,00:45:01,2,75,9.6,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
215,1,00:45:02,4,65,20.9,30.2,2.8,,,,,,,,,8.35,15.66,3.98,4.42,,,,,,,,,32.41,8,0
216,1,00:45:09,3,70,7.8,10.8,,,,,,,,,,1.81,2.20,1.77,,,,,,,,,,5.77,2,0
217,1,00:45:13,2,76,10.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
218,4,00:45:33,2,75,9.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
219,2,00:45:36,2,75,9.9,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
220,2,00:46:01,2,75,7.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0
221,1,00:46:12,2,71,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
222,1,00:46:18,2,70,8.8,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
223,4,00:46:34,2,73,8.4,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
224,3,00:46:59,2,70,8.8,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
225,1,00:47:41,2,68,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
226,3,00:48:12,2,73,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
227,4,00:48:13,2,59,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
228,1,00:48:15,2,73,11.2,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.01,3,0
229,1,00:49:21,2,68,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
230,4,00:50:03,3,73,18.9,4.4,,,,,,,,,,9.13,4.79,4.58,,,,,,,,,,18.50,6,0
231,4,00:50:03,2,70,4.3,,,,,,,,,,,1.16,2.41,,,,,,,,,,,3.57,14,38
232,1,00:50:07,2,72,9.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
233,1,00:50:12,2,76,9.0,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.79,2,0
234,1,00:50:15,2,73,13.5,,,,,,,,,,,4.36,2.83,,,,,,,,,,,7.20,3,0
235,2,00:50:22,2,75,9.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,2,0
236,1,00:50:28,2,74,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
237,4,00:50:34,5,72,17.9,4.2,33.2,4.2,,,,,,,,8.73,10.77,11.81,10.62,13.58,,,,,,,,55.51,9,0
238,4,00:50:56,2,70,8.5,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
239,1,00:51:02,2,74,10.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,0
240,1,00:52:00,2,55,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
241,2,00:52:08,2,69,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.49,2,0
242,1,00:52:13,5,62,11.0,4.2,33.0,4.0,,,,,,,,8.69,13.44,12.65,12.55,14.98,,,,,,,,62.32,9,0
243,1,00:52:18,2,68,8.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
244,1,00:52:55,2,74,9.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.68,2,0
245,4,00:52:59,2,75,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
246,1,00:54:24,3,65,11.1,13.7,,,,,,,,,,3.87,4.62,2.37,,,,,,,,,,10.85,3,0
247,1,00:55:02,5,65,13.2,4.4,29.8,4.0,,,,,,,,9.91,8.38,7.89,4.42,5.49,,,,,,,,36.09,9,0
248,1,00:55:05,5,67,14.3,4.3,29.7,4.0,,,,,,,,8.56,13.56,13.94,13.52,13.63,,,,,,,,63.20,9,0
249,1,00:55:10,2,71,9.8,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
250,4,00:55:12,2,71,9.2,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
251,4,00:55:19,2,70,9.5,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
252,2,00:55:33,2,72,9.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
253,1,00:56:01,2,68,10.3,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0
254,2,00:56:07,2,75,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
255,2,00:56:48,2,70,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
256,1,00:56:58,2,76,9.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
257,1,00:57:44,2,68,10.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
258,2,00:58:16,4,74,13.5,16.8,2.9,,,,,,,,,3.73,4.07,1.57,1.61,,,,,,,,,10.97,3,0
259,2,00:58:30,2,74,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
260,1,00:58:42,5,67,17.1,4.3,32.9,4.0,,,,,,,,11.39,7.92,7.52,7.41,7.25,,,,,,,,41.49,9,0
261,2,00:59:33,2,73,10.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
262,1,00:59:41,2,68,11.5,,,,,,,,,,,2.52,6.85,,,,,,,,,,,9.37,3,0
263,1,00:59:51,2,80,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
264,4,01:00:30,2,76,10.1,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0
265,1,01:00:38,2,70,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
266,4,01:01:20,2,71,9.1,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
267,1,01:01:30,2,71,8.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
268,1,01:01:38,2,77,8.8,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
269,1,01:01:43,5,63,18.4,4.3,28.3,10.1,,,,,,,,11.76,9.74,9.49,5.15,4.86,,,,,,,,40.99,16,36
270,4,01:01:50,5,55,17.0,4.3,31.4,10.1,,,,,,,,13.85,11.28,13.85,8.30,8.92,,,,,,,,56.19,16,0
271,2,01:02:35,2,73,10.8,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.53,3,0
273,1,01:02:51,5,55,18.4,4.6,34.9,4.4,,,,,,,,11.56,6.67,7.30,7.67,7.26,,,,,,,,40.46,9,36
275,1,01:03:01,2,75,8.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
276,4,01:03:15,2,73,14.4,,,,,,,,,,,4.08,2.72,,,,,,,,,,,6.80,5,0
277,1,01:03:28,2,72,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
278,1,01:03:43,2,83,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
279,1,01:03:49,5,68,17.0,4.3,33.1,4.0,,,,,,,,12.00,10.65,12.26,12.52,13.51,,,,,,,,60.94,9,0
280,1,01:04:56,2,76,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
281,4,01:05:25,2,76,10.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
282,4,01:05:29,2,70,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
283,3,01:05:29,2,73,11.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
284,1,01:06:40,2,70,8.8,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
285,1,01:06:46,2,71,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0
286,4,01:07:08,5,70,13.4,4.6,41.8,4.4,,,,,,,,8.54,11.45,10.90,9.77,10.87,,,,,,,,51.53,9,0
287,4,01:07:14,5,75,21.0,4.5,35.3,4.3,,,,,,,,8.70,10.87,8.86,9.79,11.06,,,,,,,,49.28,9,0
288,2,01:07:22,2,75,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
289,1,01:07:50,3,66,11.6,13.8,,,,,,,,,,3.23,4.66,1.14,,,,,,,,,,9.03,3,0
290,1,01:07:52,2,65,8.7,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
291,1,01:07:54,2,70,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
292,4,01:08:08,2,63,9.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
293,4,01:08:12,2,75,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
294,4,01:08:18,5,68,19.8,4.3,31.2,10.2,,,,,,,,8.31,12.16,11.73,14.41,13.01,,,,,,,,59.62,16,0
295,1,01:08:35,2,71,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
296,4,01:09:18,4,75,13.8,19.6,2.9,,,,,,,,,3.93,2.95,0.52,0.62,,,,,,,,,8.01,3,0
297,1,01:09:55,2,63,8.7,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
298,4,01:10:39,2,70,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
299,2,01:11:20,2,73,9.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
300,1,01:11:35,2,63,9.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
301,2,01:11:38,2,72,9.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,2,0
302,1,01:11:42,2,71,8.9,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
303,4,01:11:46,2,76,11.5,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
304,4,01:11:55,3,73,10.2,11.4,,,,,,,,,,2.14,1.81,0.84,,,,,,,,,,4.79,3,0
305,1,01:11:55,2,69,10.0,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
306,1,01:12:42,2,71,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
307,1,01:12:56,2,70,8.1,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
308,1,01:12:59,2,67,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
309,4,01:13:14,2,73,8.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.84,2,0
310,1,01:13:42,2,70,10.3,,,,,,,,,,,4.96,3.32,,,,,,,,,,,8.28,3,0
311,1,01:14:05,2,70,10.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
312,1,01:14:22,3,68,9.8,13.1,,,,,,,,,,2.82,2.63,1.81,,,,,,,,,,7.27,3,0
313,2,01:14:34,2,68,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
314,1,01:14:35,2,70,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
315,4,01:14:42,2,80,11.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
316,4,01:14:48,2,71,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
317,1,01:15:00,2,66,9.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.74,2,0
318,4,01:15:03,2,71,9.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
319,1,01:15:09,6,60,13.5,4.2,20.1,9.5,21.9,,,,,,,10.47,10.59,9.46,15.99,9.53,13.00,,,,,,,69.04,12,0
320,3,01:15:34,2,71,10.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0
321,4,01:15:42,2,68,9.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
322,2,01:15:55,2,73,10.0,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0
323,4,01:15:57,2,75,10.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
324,2,01:16:02,2,71,10.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
325,3,01:16:17,2,71,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
326,1,01:16:57,2,73,10.8,,,,,,,,,,,2.90,3.20,,,,,,,,,,,6.10,3,0
327,1,01:17:02,2,71,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
328,4,01:17:20,5,68,18.3,4.5,35.5,4.3,,,,,,,,9.65,7.72,8.27,10.48,9.87,,,,,,,,45.98,9,0
329,4,01:17:28,2,75,10.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
330,1,01:17:33,3,61,28.3,3.9,,,,,,,,,,13.07,15.20,7.30,,,,,,,,,,35.57,4,0
331,4,01:17:38,4,70,12.3,10.0,9.2,,,,,,,,,2.48,1.84,1.60,1.23,,,,,,,,,7.15,3,0
332,4,01:17:50,2,73,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
333,1,01:18:31,2,71,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
334,3,01:18:33,2,72,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
335,2,01:18:52,2,73,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
336,2,01:19:57,5,65,13.3,4.2,30.4,4.0,,,,,,,,9.45,6.67,6.71,3.62,5.13,,,,,,,,31.59,9,0
337,1,01:20:17,4,69,13.0,23.7,3.0,,,,,,,,,4.06,3.89,4.31,3.72,,,,,,,,,15.98,3,0
338,4,01:20:18,2,73,9.7,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
339,2,01:20:19,2,75,9.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
340,2,01:20:31,2,72,10.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
341,2,01:20:40,2,70,9.4,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0
342,2,01:20:46,2,73,8.7,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
343,4,01:21:31,2,71,9.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
344,1,01:21:48,2,73,10.9,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
345,4,01:21:52,2,73,9.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.15,2,0
346,3,01:22:30,2,70,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
347,4,01:23:12,2,70,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
348,1,01:23:15,2,71,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,2,0
349,4,01:23:20,2,75,8.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
350,4,01:23:26,2,78,8.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,2,0
351,3,01:23:47,2,74,11.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,3,0
352,4,01:24:47,2,73,10.2,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,0
353,3,01:24:59,5,66,13.0,21.7,9.8,22.5,,,,,,,,6.14,6.20,4.98,5.95,4.12,,,,,,,,27.40,11,0
354,2,01:25:12,2,73,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
355,1,01:26:31,2,75,10.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
356,1,01:26:35,2,73,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
357,1,01:26:42,2,81,8.8,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.85,2,0
358,1,01:27:10,2,66,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0