veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,3,58,11.5,14.8,,,,,,,,,,2.79,2.47,1.28,,,,,,,,,,6.54,3,0
2,1,00:01:21,2,66,9.7,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.62,2,0
3,1,00:02:21,2,67,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
4,4,00:02:32,6,62,16.6,4.3,32.6,4.9,4.9,,,,,,,12.22,14.44,14.40,11.87,11.87,11.49,,,,,,,76.28,10,0
5,1,00:06:49,2,67,10.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
6,1,00:07:04,2,69,12.9,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.08,3,0
7,1,00:07:31,2,81,10.7,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
8,1,00:12:02,2,55,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
9,1,00:13:16,2,65,9.2,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,0
10,1,00:14:24,2,77,9.6,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
11,1,00:15:53,2,66,9.4,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,2,0
12,4,00:16:38,2,65,9.6,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,2,0
13,1,00:17:05,2,72,10.3,,,,,,,,,,,2.75,1.39,,,,,,,,,,,4.14,3,0
14,4,00:17:45,2,70,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,33
15,1,00:19:20,2,55,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
16,4,00:20:12,2,65,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
17,4,00:20:44,2,63,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
18,2,00:21:28,2,69,10.1,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
19,1,00:21:39,2,63,11.3,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
20,4,00:25:54,2,68,13.2,,,,,,,,,,,3.83,4.87,,,,,,,,,,,8.69,3,0
21,1,00:27:55,2,70,9.7,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.01,2,0
22,1,00:28:34,2,62,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0
23,1,00:29:10,2,71,9.4,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
24,1,00:31:08,2,69,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
25,1,00:32:39,5,66,13.9,4.4,29.1,4.1,,,,,,,,7.55,12.95,12.53,13.43,13.07,,,,,,,,59.53,9,34
26,1,00:33:09,2,68,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
27,4,00:36:38,5,68,13.2,4.4,33.4,4.0,,,,,,,,10.24,9.18,9.30,5.77,4.88,,,,,,,,39.37,9,34
28,1,00:37:08,2,64,9.7,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
29,1,00:46:58,2,66,8.9,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
30,2,00:50:56,3,59,12.1,14.9,,,,,,,,,,1.36,1.33,0.62,,,,,,,,,,3.31,3,0
31,1,00:50:56,3,59,12.0,14.8,,,,,,,,,,3.26,3.00,1.42,,,,,,,,,,7.68,3,36
33,1,01:00:19,2,65,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
34,1,01:02:19,2,75,9.0,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
35,1,01:04:00,2,60,9.5,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.36,2,0
36,1,01:05:04,5,66,14.7,4.2,29.2,4.0,,,,,,,,12.75,16.85,16.69,17.56,16.42,,,,,,,,80.27,9,34
37,1,01:07:53,3,69,9.4,13.7,,,,,,,,,,3.13,2.81,1.53,,,,,,,,,,7.47,2,0
39,1,01:09:10,2,73,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
40,1,01:12:41,2,72,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
41,1,01:16:08,2,70,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
42,1,01:18:22,5,66,13.5,4.4,34.4,4.1,,,,,,,,11.56,16.21,16.63,10.66,11.18,,,,,,,,66.24,9,0
43,1,01:18:34,5,68,19.7,4.4,30.9,4.0,,,,,,,,9.74,6.53,5.96,3.59,4.05,,,,,,,,29.87,9,0
44,1,01:18:39,2,77,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
45,1,01:20:06,5,63,15.2,4.3,31.4,4.1,,,,,,,,10.70,6.24,6.12,6.29,5.25,,,,,,,,34.59,9,0
46,4,01:20:18,5,65,14.8,4.3,31.2,4.1,,,,,,,,9.56,5.75,5.75,1.51,5.84,,,,,,,,28.41,9,0
47,4,01:20:24,5,63,13.9,4.4,31.2,4.0,,,,,,,,9.32,5.71,4.69,4.89,4.16,,,,,,,,28.76,9,0
48,1,01:23:58,2,63,21.4,,,,,,,,,,,8.00,11.38,,,,,,,,,,,19.38,5,0
49,2,01:24:40,2,75,8.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
50,1,01:27:10,5,63,15.4,4.4,33.5,4.0,,,,,,,,10.45,5.63,5.28,4.97,4.30,,,,,,,,30.62,9,0
51,4,01:27:59,2,68,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
52,4,01:30:38,2,62,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0
53,4,01:33:33,2,71,9.4,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
54,1,01:35:57,2,63,21.4,,,,,,,,,,,10.41,13.43,,,,,,,,,,,23.84,5,0
55,1,01:39:41,5,62,15.9,4.3,34.8,4.0,,,,,,,,12.38,13.75,13.79,14.04,13.76,,,,,,,,67.72,9,0
56,1,01:43:55,2,67,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
57,4,01:45:25,5,70,14.2,4.3,29.4,4.2,,,,,,,,9.11,5.85,5.47,3.68,4.56,,,,,,,,28.67,9,0
58,1,01:50:36,2,64,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
59,1,01:50:44,2,68,10.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.61,3,0
60,1,01:51:33,5,68,13.8,4.3,28.1,8.5,,,,,,,,10.27,6.83,7.04,4.53,6.48,,,,,,,,35.14,16,0
61,4,01:51:57,5,73,12.3,4.3,29.3,4.0,,,,,,,,11.11,15.24,14.90,14.69,16.16,,,,,,,,72.10,9,0
62,4,01:52:01,2,74,10.8,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.86,3,0
63,1,01:52:28,2,72,9.0,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.28,2,0
64,4,01:54:53,5,73,14.2,4.2,23.8,4.1,,,,,,,,9.53,5.42,4.98,4.62,4.22,,,,,,,,28.77,9,0
65,1,01:55:42,5,58,13.2,4.3,30.3,4.0,,,,,,,,10.97,13.29,12.80,12.71,13.24,,,,,,,,63.01,9,34
66,4,01:58:05,5,63,16.9,4.2,31.7,3.9,,,,,,,,10.40,20.17,24.03,17.04,18.61,,,,,,,,90.25,9,0
67,1,01:59:52,3,70,11.0,13.5,,,,,,,,,,3.07,2.75,1.58,,,,,,,,,,7.40,3,0
68,1,02:03:17,2,70,13.1,,,,,,,,,,,3.96,5.62,,,,,,,,,,,9.58,3,0
69,4,02:03:57,5,70,14.2,4.3,30.0,4.1,,,,,,,,9.20,5.66,5.23,3.62,3.53,,,,,,,,27.24,9,0
70,1,02:05:32,2,59,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
71,4,02:06:51,2,69,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
72,1,02:06:59,2,65,11.3,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.58,3,0
73,2,02:07:50,2,73,9.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
74,1,02:08:16,2,69,9.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
75,4,02:11:43,5,63,15.4,4.3,30.5,4.1,,,,,,,,9.50,8.36,8.19,6.99,6.12,,,,,,,,39.16,9,0
76,2,02:12:19,2,73,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
77,4,02:13:31,2,58,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
78,4,02:13:45,5,66,13.5,4.3,34.7,4.0,,,,,,,,9.44,8.17,8.93,6.15,7.27,,,,,,,,39.95,9,0
79,1,02:16:05,2,66,12.2,,,,,,,,,,,3.41,1.92,,,,,,,,,,,5.34,3,0
80,1,02:19:59,5,65,19.6,4.3,32.1,4.1,,,,,,,,11.84,13.07,12.09,10.33,9.97,,,,,,,,57.31,9,0
81,4,02:23:05,5,66,14.6,4.2,28.9,4.0,,,,,,,,9.04,5.15,5.50,5.07,3.49,,,,,,,,28.25,9,0
82,4,02:25:41,2,56,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
83,1,02:26:13,2,73,9.4,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
84,1,02:27:30,5,69,17.3,4.1,34.2,4.0,,,,,,,,10.61,10.34,10.53,11.45,11.61,,,,,,,,54.53,9,0
85,1,02:28:55,2,65,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
86,1,02:29:42,2,71,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
87,1,02:29:53,2,72,11.0,,,,,,,,,,,4.11,3.38,,,,,,,,,,,7.49,3,0
88,4,02:29:57,5,66,18.5,4.4,30.4,10.2,,,,,,,,9.36,11.66,11.93,12.72,12.22,,,,,,,,57.89,16,34
89,1,02:30:26,5,65,17.8,4.3,33.0,4.1,,,,,,,,12.22,12.88,12.73,8.81,8.45,,,,,,,,55.09,9,0
90,1,02:32:19,5,65,20.5,4.3,32.3,10.2,,,,,,,,10.65,14.89,14.62,16.45,16.79,,,,,,,,73.39,16,0
91,1,02:32:23,2,72,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0
92,1,02:32:24,2,71,8.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
93,3,02:34:01,2,62,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
94,1,02:34:26,2,69,12.2,,,,,,,,,,,4.56,2.70,,,,,,,,,,,7.26,3,0
95,1,02:34:30,2,57,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
96,4,02:35:28,2,70,13.2,,,,,,,,,,,4.30,2.86,,,,,,,,,,,7.16,3,0
97,1,02:35:47,2,88,9.3,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0
98,1,02:37:39,5,65,15.0,4.3,29.6,3.9,,,,,,,,11.32,13.44,12.68,15.17,16.54,,,,,,,,69.15,9,0
99,2,02:37:41,2,70,9.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0
100,1,02:39:35,2,71,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
101,4,02:39:53,2,74,11.8,,,,,,,,,,,3.77,3.14,,,,,,,,,,,6.91,3,0
102,2,02:42:12,2,68,9.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
103,1,02:43:27,2,64,8.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
104,2,02:45:31,2,78,8.5,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
105,1,02:45:41,2,68,8.9,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
106,1,02:46:09,2,71,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
107,2,02:47:11,2,70,9.4,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
108,4,02:48:06,2,65,11.3,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
109,4,02:48:36,2,58,9.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,0
110,1,02:49:08,2,71,8.3,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
111,1,02:51:19,2,67,9.7,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
112,1,02:53:24,2,67,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
113,2,02:53:52,2,72,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
114,4,02:54:31,2,75,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
115,4,02:54:43,2,68,11.7,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.32,3,0
116,1,02:57:29,5,68,17.2,4.3,34.7,4.0,,,,,,,,11.29,9.93,9.86,7.09,5.95,,,,,,,,44.11,9,0
117,1,02:58:29,2,52,12.5,,,,,,,,,,,4.79,8.29,,,,,,,,,,,13.08,5,0
118,4,02:59:15,2,63,8.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
119,3,03:01:10,2,71,11.4,,,,,,,,,,,3.63,3.12,,,,,,,,,,,6.76,3,0
120,1,03:02:13,2,71,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
121,2,03:03:41,2,70,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
122,4,03:07:58,5,68,16.2,4.3,29.0,4.1,,,,,,,,8.27,5.56,5.48,4.95,4.39,,,,,,,,28.66,9,0
123,3,03:08:04,2,72,10.6,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,3,0
124,4,03:08:44,6,65,16.7,4.2,23.4,5.1,8.1,,,,,,,10.78,17.49,17.28,10.97,19.79,19.02,,,,,,,95.33,10,0
125,4,03:10:18,5,70,13.7,4.2,29.0,4.0,,,,,,,,8.68,5.16,5.03,4.06,3.36,,,,,,,,26.27,9,0
126,1,03:10:59,2,76,10.3,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.19,3,0
127,1,03:17:41,2,60,11.4,,,,,,,,,,,3.72,3.34,,,,,,,,,,,7.06,3,0
128,2,03:20:49,2,69,8.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
129,1,03:21:16,5,66,11.2,4.3,34.4,4.1,,,,,,,,11.44,12.46,12.45,9.06,9.51,,,,,,,,54.93,9,0
130,1,03:28:45,2,68,9.3,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
131,4,03:29:39,5,69,14.5,4.3,29.4,4.1,,,,,,,,7.57,5.35,4.65,4.53,3.53,,,,,,,,25.63,9,0
132,1,03:29:42,2,70,11.5,,,,,,,,,,,3.48,4.31,,,,,,,,,,,7.79,3,0
133,1,03:29:44,2,70,9.5,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
134,1,03:29:45,2,71,11.6,,,,,,,,,,,3.79,3.77,,,,,,,,,,,7.56,3,0
135,4,03:31:46,2,68,9.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
136,1,03:34:36,2,71,9.7,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
137,1,03:36:10,5,57,13.5,21.2,10.1,21.9,,,,,,,,10.39,15.88,10.84,12.68,9.74,,,,,,,,59.53,11,34
138,1,03:41:38,2,70,9.0,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
139,4,03:41:42,5,57,17.4,4.3,32.3,4.1,,,,,,,,11.09,13.88,13.63,11.02,11.72,,,,,,,,61.34,9,0
140,1,03:43:26,5,65,17.1,4.3,28.8,10.1,,,,,,,,11.69,17.27,15.96,17.18,17.48,,,,,,,,79.58,16,0
141,1,03:44:11,2,63,8.9,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
142,1,03:45:19,2,68,11.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
143,4,03:46:50,2,69,9.4,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
144,2,03:49:29,3,68,10.9,16.9,,,,,,,,,,3.08,3.42,1.61,,,,,,,,,,8.11,3,0
145,4,03:53:36,5,69,14.2,4.3,30.1,4.1,,,,,,,,9.34,5.32,4.83,4.39,3.79,,,,,,,,27.66,9,0
146,1,03:54:31,5,67,16.7,4.5,16.8,9.4,,,,,,,,9.43,6.38,6.36,4.58,4.99,,,,,,,,31.74,16,0
147,1,03:55:14,5,52,5.1,3.2,31.0,4.1,,,,,,,,4.82,4.69,8.83,7.90,6.88,,,,,,,,33.12,14,33
148,1,03:55:53,2,65,11.5,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,3,0
149,1,03:57:08,2,69,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
150,4,03:57:46,2,57,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
151,4,03:58:50,5,71,17.2,4.3,30.7,10.0,,,,,,,,10.49,6.74,4.14,3.88,4.05,,,,,,,,29.30,16,0
152,1,04:01:40,6,76,18.0,4.4,18.9,4.9,4.9,,,,,,,12.66,19.05,20.28,6.92,15.41,17.54,,,,,,,91.85,10,0
153,4,04:03:21,3,58,10.8,16.2,,,,,,,,,,3.01,3.17,2.07,,,,,,,,,,8.25,3,0
154,1,04:04:08,5,66,14.9,5.1,26.3,9.1,,,,,,,,10.95,7.19,8.11,5.44,5.83,,,,,,,,37.52,16,0
155,1,04:05:06,2,76,8.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
156,1,04:05:51,2,65,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
157,1,04:07:09,5,70,20.1,4.3,19.6,4.1,,,,,,,,11.57,15.35,14.89,22.73,21.54,,,,,,,,86.08,9,0
158,2,04:07:56,2,66,9.4,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,2,0
159,1,04:11:46,5,64,13.2,21.0,9.6,22.1,,,,,,,,9.37,12.52,9.89,11.79,11.39,,,,,,,,54.96,11,0
160,1,04:12:00,5,70,17.3,4.3,31.3,4.1,,,,,,,,12.67,9.72,9.39,8.79,10.73,,,,,,,,51.29,9,0
161,1,04:12:07,5,64,18.0,4.3,35.7,4.1,,,,,,,,13.03,15.49,15.04,14.38,15.44,,,,,,,,73.37,9,0
162,1,04:13:51,2,71,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
163,4,04:14:55,2,72,7.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0
164,4,04:15:16,2,69,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
165,4,04:16:35,2,73,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
166,4,04:20:38,2,63,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.70,2,0
167,1,04:24:48,2,59,11.1,,,,,,,,,,,3.93,4.09,,,,,,,,,,,8.02,3,0
168,1,04:25:03,2,69,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.12,2,0
169,4,04:25:25,2,71,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
170,4,04:25:31,5,68,15.7,4.4,27.0,10.2,,,,,,,,12.97,17.35,17.40,15.99,14.35,,,,,,,,78.05,16,34
171,4,04:26:17,2,62,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
172,4,04:27:44,2,70,10.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
173,2,04:28:12,2,77,8.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
174,1,04:28:38,2,70,8.6,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
175,4,04:29:36,2,71,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
176,4,04:30:04,5,65,15.7,4.3,34.6,4.0,,,,,,,,11.43,15.43,15.49,16.71,16.97,,,,,,,,76.02,9,0
177,1,04:32:33,6,65,15.4,4.3,19.2,4.2,4.4,,,,,,,12.17,15.24,14.84,7.09,18.64,17.89,,,,,,,85.87,10,0
178,3,04:33:13,2,69,8.2,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
179,1,04:39:12,5,69,11.6,4.3,37.4,4.0,,,,,,,,11.22,15.04,14.77,13.45,13.25,,,,,,,,67.73,9,0
180,2,04:40:35,2,70,8.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
181,1,04:40:38,5,63,15.5,4.3,30.8,4.2,,,,,,,,12.51,16.94,17.06,17.00,15.67,,,,,,,,79.18,9,0
182,4,04:40:38,2,70,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
183,1,04:40:49,2,63,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
184,4,04:40:55,2,67,11.0,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
185,4,04:41:45,2,59,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
186,4,04:42:07,5,50,15.9,4.3,30.3,3.9,,,,,,,,9.17,17.44,16.38,16.27,17.21,,,,,,,,76.47,9,0
187,1,04:42:11,2,70,8.7,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
188,4,04:42:22,2,62,11.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
189,1,04:42:41,5,68,17.5,4.2,29.7,10.2,,,,,,,,12.93,17.21,16.70,16.05,17.52,,,,,,,,80.40,16,0
190,4,04:44:21,2,71,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
191,1,04:44:28,2,67,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
192,1,04:45:27,2,66,8.9,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
193,1,04:46:08,2,70,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
194,4,04:48:25,2,68,11.9,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.57,3,0
195,4,04:49:06,6,69,15.1,4.2,25.0,8.1,4.9,,,,,,,9.49,19.03,17.21,4.88,19.90,18.15,,,,,,,88.67,10,0
196,4,04:51:19,2,62,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
197,4,04:52:18,2,71,10.2,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,0
198,1,04:52:22,2,63,11.2,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
199,4,04:53:29,2,70,11.9,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
200,2,04:54:03,2,71,8.7,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
201,4,04:56:00,2,73,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0
202,4,04:56:50,2,73,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
203,4,04:56:53,2,72,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
204,4,04:57:12,2,65,9.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
205,1,04:57:31,5,55,16.4,4.3,28.7,4.0,,,,,,,,11.67,17.19,16.26,15.90,16.50,,,,,,,,77.53,9,0
206,4,04:58:20,5,68,16.1,4.4,27.6,3.8,,,,,,,,9.06,10.02,10.60,4.47,12.23,,,,,,,,46.37,9,0
207,4,04:59:24,2,73,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
208,4,04:59:45,2,71,11.1,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.32,3,0
209,3,04:59:50,2,80,10.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
210,4,05:01:30,2,70,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
211,4,05:02:03,2,72,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
212,4,05:02:09,5,61,15.3,4.2,28.3,5.0,,,,,,,,10.30,16.21,16.74,16.80,18.01,,,,,,,,78.05,9,0
213,1,05:02:16,5,66,16.9,4.2,29.1,8.1,,,,,,,,10.28,6.49,7.92,5.71,4.83,,,,,,,,35.23,16,0
214,4,05:02:33,2,59,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
217,4,05:03:35,2,65,11.6,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
218,4,05:04:04,2,75,12.1,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,3,0
219,4,05:04:36,2,75,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
220,3,05:06:46,2,71,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
221,1,05:07:01,6,73,14.0,4.3,18.2,5.2,4.3,,,,,,,11.03,16.21,16.45,7.56,14.52,14.22,,,,,,,80.00,10,0
222,1,05:07:51,2,67,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
223,4,05:09:03,5,64,17.8,4.3,32.7,4.1,,,,,,,,11.53,7.25,7.17,5.64,6.43,,,,,,,,38.02,9,0
224,4,05:09:11,2,68,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
225,4,05:09:22,2,65,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
226,4,05:09:47,2,71,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
227,4,05:10:10,2,68,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
228,1,05:10:38,2,77,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
229,1,05:10:45,2,68,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
230,1,05:11:58,2,69,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
231,4,05:12:01,2,68,11.9,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
232,4,05:12:16,2,68,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
233,1,05:13:11,2,61,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0
234,1,05:13:38,2,67,21.3,,,,,,,,,,,6.82,10.04,,,,,,,,,,,16.86,5,0
235,4,05:13:42,2,55,10.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,3,0
236,3,05:13:43,5,68,18.1,4.3,23.6,4.9,,,,,,,,9.14,7.11,7.91,3.75,4.73,,,,,,,,32.64,9,34
237,1,05:14:15,3,71,26.4,3.9,,,,,,,,,,11.29,14.61,11.92,,,,,,,,,,37.81,4,0
238,2,05:14:21,5,68,16.3,4.4,29.3,4.1,,,,,,,,12.26,17.85,16.56,17.95,16.65,,,,,,,,81.27,9,0
239,1,05:14:21,5,65,18.3,4.3,31.6,10.2,,,,,,,,11.18,10.27,10.54,11.09,10.01,,,,,,,,53.09,16,34
240,4,05:14:38,2,70,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
241,1,05:16:55,2,68,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0
242,4,05:17:34,5,68,16.9,4.3,34.5,4.0,,,,,,,,9.52,5.81,5.79,4.24,4.73,,,,,,,,30.08,9,0
243,1,05:17:35,5,63,18.7,4.3,31.2,10.1,,,,,,,,11.43,13.48,12.96,17.75,17.49,,,,,,,,73.12,16,0
244,1,05:18:20,2,73,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
245,1,05:19:09,2,68,21.3,,,,,,,,,,,9.22,13.73,,,,,,,,,,,22.95,5,0
246,1,05:19:28,2,69,9.0,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
247,1,05:19:34,2,66,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
248,1,05:19:45,2,68,9.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
249,4,05:20:19,2,72,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
250,1,05:20:33,2,72,9.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
251,1,05:20:46,5,69,12.9,4.2,33.4,4.0,,,,,,,,11.25,14.79,15.12,16.86,16.25,,,,,,,,74.28,9,0
252,1,05:21:07,2,70,17.7,,,,,,,,,,,7.15,11.20,,,,,,,,,,,18.36,5,0
253,4,05:21:11,2,58,10.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
254,4,05:21:27,3,76,19.4,4.4,,,,,,,,,,8.34,6.34,7.00,,,,,,,,,,21.67,6,34
255,4,05:22:05,2,63,8.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
256,4,05:22:47,5,73,16.6,4.2,27.6,10.2,,,,,,,,9.19,17.40,18.53,19.76,18.54,,,,,,,,83.41,16,0
257,4,05:24:47,2,68,11.9,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
258,1,05:25:00,2,78,8.9,,,,,,,,,,,2.30,1.10,,,,,,,,,,,3.40,2,0
259,1,05:25:18,2,63,21.3,,,,,,,,,,,11.58,14.23,,,,,,,,,,,25.81,5,0
260,4,05:25:53,2,68,10.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.58,3,0
261,4,05:26:37,5,68,14.2,4.2,28.4,4.0,,,,,,,,10.62,14.89,15.63,14.88,15.69,,,,,,,,71.72,9,0
262,1,05:26:52,3,68,12.0,13.8,,,,,,,,,,3.45,2.91,1.21,,,,,,,,,,7.58,3,0
263,1,05:26:58,2,60,11.1,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
264,1,05:27:49,2,72,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
265,1,05:29:31,2,74,11.0,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,3,0
266,4,05:29:41,2,61,10.8,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.79,3,0
267,1,05:30:11,2,68,11.6,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
268,4,05:30:34,2,70,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
269,4,05:30:45,2,68,9.6,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
270,2,05:30:57,2,74,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
271,1,05:31:00,2,65,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
272,1,05:31:04,5,62,19.7,4.3,30.7,10.1,,,,,,,,10.65,11.22,11.54,11.81,10.71,,,,,,,,55.93,16,0
273,1,05:32:32,2,67,8.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
274,1,05:32:37,5,68,17.2,4.3,31.8,4.0,,,,,,,,11.17,7.01,6.89,6.43,5.47,,,,,,,,36.97,9,0
275,4,05:32:46,2,60,11.0,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,3,0
276,1,05:33:05,2,63,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
277,4,05:34:02,5,63,12.2,4.2,28.4,4.0,,,,,,,,9.55,9.65,9.63,6.91,5.58,,,,,,,,41.32,9,0
278,4,05:34:09,2,63,9.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
279,1,05:34:32,2,65,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
280,1,05:35:02,2,63,22.7,,,,,,,,,,,9.17,12.14,,,,,,,,,,,21.31,5,0
281,4,05:35:23,2,70,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
282,1,05:35:51,2,68,8.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
283,4,05:36:06,2,63,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
284,4,05:36:12,2,77,9.6,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.16,2,0
285,4,05:36:15,2,75,8.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
286,1,05:36:18,2,62,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
287,2,05:36:27,2,66,9.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
288,4,05:36:33,5,65,16.9,4.2,31.4,4.9,,,,,,,,9.80,18.23,18.45,18.33,19.56,,,,,,,,84.38,9,0
289,1,05:37:17,2,70,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
290,4,05:37:30,2,61,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
291,1,05:38:21,2,68,8.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
292,4,05:38:44,5,68,19.4,4.2,28.1,4.2,,,,,,,,9.85,5.84,5.35,3.92,3.06,,,,,,,,28.02,9,0
293,4,05:39:01,6,66,15.8,4.2,24.1,5.1,4.9,,,,,,,11.12,17.10,17.76,7.74,17.30,18.41,,,,,,,89.44,10,0
294,1,05:39:25,2,63,10.6,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
295,4,05:39:46,2,67,12.0,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
296,4,05:40:03,2,63,9.0,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
297,1,05:40:44,2,76,8.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
298,4,05:42:34,2,70,11.1,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.37,3,0
299,4,05:42:47,2,69,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
300,1,05:42:51,2,67,10.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
301,4,05:42:52,2,70,10.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.66,3,0
302,1,05:43:28,2,64,11.6,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
303,1,05:43:34,2,60,8.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0
305,1,05:45:05,2,65,14.7,,,,,,,,,,,4.33,10.60,,,,,,,,,,,14.93,5,0
306,4,05:45:36,2,66,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
307,1,05:45:57,2,71,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
308,4,05:46:10,2,65,7.6,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.12,2,0
309,4,05:46:33,2,71,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
310,1,05:46:55,2,71,13.4,,,,,,,,,,,4.86,3.09,,,,,,,,,,,7.95,3,0
311,3,05:47:03,2,78,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
312,4,05:47:05,2,73,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,2,0
313,1,05:47:08,5,68,15.8,4.3,35.8,4.1,,,,,,,,11.66,8.98,8.81,8.07,7.43,,,,,,,,44.95,9,0
314,4,05:47:09,2,69,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
315,4,05:47:23,2,57,11.1,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,3,0
316,4,05:47:37,2,68,12.0,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
317,3,05:47:51,2,76,12.1,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
318,4,05:47:55,2,66,7.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
319,1,05:48:42,2,62,14.7,,,,,,,,,,,4.70,10.65,,,,,,,,,,,15.35,5,0
320,4,05:48:52,2,70,10.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
321,4,05:49:45,2,68,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
322,1,05:50:07,2,62,11.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
323,1,05:50:17,6,66,16.4,4.3,17.1,4.1,4.3,,,,,,,10.21,16.16,16.00,6.23,15.34,15.29,,,,,,,79.22,10,0
324,1,05:50:34,5,64,12.5,4.2,28.4,4.0,,,,,,,,11.00,15.49,15.51,16.24,15.67,,,,,,,,73.91,9,0
325,4,05:50:52,2,65,9.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0
326,1,05:51:10,2,66,11.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
327,1,05:51:13,2,69,12.1,,,,,,,,,,,3.15,1.85,,,,,,,,,,,5.00,3,0
328,4,05:51:25,2,72,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
329,1,05:51:47,2,68,9.7,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.10,2,0
330,3,05:52:00,2,71,10.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
331,4,05:52:04,2,70,9.4,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
332,1,05:52:17,5,69,14.4,4.3,29.9,4.1,,,,,,,,11.04,17.19,16.98,15.66,17.47,,,,,,,,78.34,9,34
333,4,05:53:30,2,63,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
334,1,05:53:49,3,63,12.1,22.6,,,,,,,,,,8.58,15.72,10.20,,,,,,,,,,34.50,8,0
335,1,05:54:00,2,70,12.1,,,,,,,,,,,3.37,2.03,,,,,,,,,,,5.39,3,0
336,4,05:55:30,2,70,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
337,1,05:55:36,2,74,12.1,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0
338,4,05:55:49,2,65,10.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
339,1,05:55:54,2,73,12.0,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.00,3,0