veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:52,2,66,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0,56,min54.tye
2,4,00:01:31,2,64,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,17,min54.tye
3,1,00:02:29,2,59,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,72,min54.tye
4,4,00:02:42,2,63,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,2,0,49,min54.tye
5,1,00:03:36,2,66,13.6,,,,,,,,,,,5.04,8.89,,,,,,,,,,,13.93,5,0,33,min54.tye
6,2,00:05:52,2,67,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,28,min54.tye
7,4,00:07:02,2,63,11.2,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,51,min54.tye
8,1,00:08:35,2,61,8.8,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.32,2,0,49,min54.tye
9,1,00:09:02,2,68,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,74,min54.tye
10,4,00:09:08,2,66,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,20,min54.tye
11,4,00:09:16,2,70,8.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,33,min54.tye
12,1,00:12:59,5,63,18.3,4.2,36.0,4.0,,,,,,,,11.43,15.76,15.30,14.89,14.53,,,,,,,,71.91,9,0,13,min54.tye
13,4,00:13:40,2,60,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0,56,min54.tye
14,1,00:13:51,5,68,18.1,4.3,28.3,4.0,,,,,,,,12.30,17.96,17.95,17.56,21.26,,,,,,,,87.02,9,0,67,min54.tye
15,1,00:14:04,2,66,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0,59,min54.tye
16,1,00:14:11,2,66,9.4,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,7,min54.tye
17,1,00:16:09,2,58,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0,39,min54.tye
18,1,00:25:18,2,66,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,80,min54.tye
19,2,00:25:19,2,65,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,92,min54.tye
20,2,00:25:45,2,65,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,81,min54.tye
21,4,00:26:05,2,68,11.6,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,0,16,min54.tye
22,4,00:28:12,2,61,9.3,,,,,,,,,,,1.85,2.09,,,,,,,,,,,3.93,2,0,14,min54.tye
23,4,00:29:05,2,70,9.0,,,,,,,,,,,2.10,2.37,,,,,,,,,,,4.47,2,0,27,min54.tye
24,4,00:29:14,2,65,9.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0,88,min54.tye
25,4,00:29:20,2,65,9.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,42,min54.tye
26,4,00:29:37,2,65,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,68,min54.tye
27,1,00:30:30,2,64,9.9,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,3,0,66,min54.tye
28,1,00:30:35,2,73,9.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,81,min54.tye
29,4,00:30:43,2,66,9.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,73,min54.tye
30,4,00:31:03,2,65,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,60,min54.tye
31,4,00:31:40,2,65,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,29,min54.tye
32,4,00:31:46,2,67,9.3,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0,47,min54.tye
33,1,00:32:16,2,65,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,74,min54.tye
34,4,00:33:03,2,65,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,21,min54.tye
35,4,00:33:08,2,64,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,14,min54.tye
36,4,00:33:12,2,65,9.1,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0,1,min54.tye
37,1,00:34:55,2,63,9.1,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0,61,min54.tye
38,1,00:34:56,2,63,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,97,min54.tye
39,1,00:35:01,2,65,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,71,min54.tye
40,1,00:35:09,2,62,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,40,min54.tye
41,2,00:35:12,2,64,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0,42,min54.tye
42,1,00:35:24,2,64,10.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.82,3,0,18,min54.tye
43,1,00:35:30,2,64,9.9,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,90,min54.tye
44,1,00:35:33,2,65,9.0,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,2,0,28,min54.tye
45,4,00:36:44,2,65,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,41,min54.tye
46,4,00:37:29,2,66,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0,5,min54.tye
47,1,00:45:00,2,51,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,15,min54.tye
48,1,00:45:27,2,66,9.6,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,2,0,78,min54.tye
49,3,00:47:35,2,65,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,77,min54.tye
50,4,00:50:59,5,62,17.4,4.3,36.7,4.0,,,,,,,,11.21,11.55,11.71,8.53,10.61,,,,,,,,53.62,9,0,12,min54.tye
51,4,00:51:10,2,65,9.2,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0,8,min54.tye
52,1,00:58:03,2,65,11.5,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0,67,min54.tye
53,2,01:06:20,2,72,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0,92,min54.tye
54,1,01:08:06,2,63,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0,6,min54.tye
55,2,01:09:10,2,65,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,17,min54.tye
56,1,01:09:15,2,58,9.7,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,67,min54.tye
57,1,01:11:45,2,62,8.5,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,87,min54.tye
58,1,01:12:42,2,70,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,9,min54.tye
59,1,01:16:53,2,63,10.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0,70,min54.tye
60,4,01:28:00,5,71,13.3,4.3,34.7,4.0,,,,,,,,9.33,13.76,14.11,10.07,9.18,,,,,,,,56.45,9,0,77,min54.tye
61,1,01:28:17,2,63,9.4,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0,15,min54.tye
62,1,01:35:31,2,50,10.4,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.19,3,0,1,min54.tye
63,1,01:36:23,5,65,18.2,4.3,34.3,4.0,,,,,,,,12.36,9.60,9.26,8.23,8.29,,,,,,,,47.75,9,0,20,min54.tye
64,1,01:39:45,2,52,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,48,min54.tye
65,1,01:43:35,2,70,10.8,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.96,3,0,9,min54.tye
66,4,01:48:01,2,66,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,3,0,55,min54.tye
67,1,01:48:42,2,63,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,86,min54.tye
68,1,01:51:17,2,63,8.6,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,82,min54.tye
69,4,01:52:36,2,63,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,23,min54.tye
70,4,01:57:16,2,65,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,11,min54.tye
71,1,02:00:16,5,68,14.2,4.3,28.4,4.1,,,,,,,,9.13,4.74,4.72,3.64,2.77,,,,,,,,24.99,9,0,2,min54.tye
72,4,02:04:39,2,62,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0,6,min54.tye
73,4,02:10:32,5,70,16.9,4.3,30.7,10.0,,,,,,,,10.94,17.25,16.59,18.02,16.65,,,,,,,,79.45,16,0,18,min54.tye
74,2,02:12:54,2,68,12.0,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0,66,min54.tye
75,1,02:17:35,5,67,18.6,4.3,28.6,4.1,,,,,,,,11.67,18.57,18.06,17.23,17.62,,,,,,,,83.15,9,0,94,min54.tye
76,4,02:21:25,2,63,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,20,min54.tye
77,2,02:21:56,2,67,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,43,min54.tye
78,1,02:24:48,5,62,11.2,4.3,30.3,4.0,,,,,,,,10.28,9.97,9.28,7.83,8.04,,,,,,,,45.41,9,0,80,min54.tye
79,1,02:25:43,2,68,11.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,64,min54.tye
80,4,02:27:45,2,71,10.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,82,min54.tye
81,4,02:30:54,2,63,11.7,,,,,,,,,,,3.17,3.42,,,,,,,,,,,6.59,3,0,93,min54.tye
82,4,02:38:47,5,65,17.5,4.3,32.2,4.0,,,,,,,,10.48,8.47,8.32,5.06,7.11,,,,,,,,39.45,9,0,41,min54.tye
83,1,02:41:36,5,66,13.7,4.3,27.9,4.0,,,,,,,,10.80,18.98,18.77,19.89,18.36,,,,,,,,86.80,9,0,42,min54.tye
84,1,02:44:16,2,76,12.9,,,,,,,,,,,3.78,3.70,,,,,,,,,,,7.48,3,0,86,min54.tye
85,1,02:47:59,2,55,9.2,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,53,min54.tye
86,1,02:50:07,5,64,14.3,4.3,28.1,4.1,,,,,,,,9.72,4.74,4.51,3.40,3.18,,,,,,,,25.55,9,0,75,min54.tye
87,1,03:09:22,2,70,9.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,79,min54.tye
88,4,03:09:24,2,69,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,90,min54.tye
89,2,03:10:10,2,66,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,63,min54.tye
90,1,03:10:10,2,59,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,87,min54.tye
91,1,03:11:49,2,70,8.9,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,22,min54.tye
92,4,03:13:32,5,65,16.6,4.4,31.6,4.0,,,,,,,,12.03,15.94,15.87,14.87,18.60,,,,,,,,77.31,9,0,57,min54.tye
93,1,03:14:01,2,60,11.4,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0,9,min54.tye
94,2,03:15:21,2,50,8.8,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.63,2,0,24,min54.tye
95,1,03:15:37,2,69,9.4,,,,,,,,,,,2.60,1.30,,,,,,,,,,,3.90,2,0,7,min54.tye
96,1,03:15:40,5,67,17.4,4.3,34.0,4.0,,,,,,,,11.26,5.84,5.45,5.03,5.20,,,,,,,,32.79,9,0,93,min54.tye
97,4,03:17:17,2,65,9.6,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,2,0,52,min54.tye
98,1,03:17:47,2,60,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,62,min54.tye
99,3,03:17:59,3,63,17.7,4.3,,,,,,,,,,5.64,5.45,5.64,,,,,,,,,,16.73,6,0,72,min54.tye
100,3,03:18:00,2,63,4.0,,,,,,,,,,,6.68,6.58,,,,,,,,,,,13.26,14,0,28,min54.tye
101,4,03:18:00,5,63,17.7,4.4,33.7,4.0,,,,,,,,10.97,7.33,9.84,7.28,7.04,,,,,,,,42.46,9,0,39,min54.tye
102,2,03:20:41,2,65,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,68,min54.tye
103,4,03:28:00,5,66,13.7,4.3,36.1,4.1,,,,,,,,10.05,13.82,13.36,7.79,7.57,,,,,,,,52.59,9,0,68,min54.tye
104,1,03:31:42,2,78,9.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0,76,min54.tye
105,4,03:32:50,5,64,18.2,4.3,34.6,4.1,,,,,,,,11.08,13.42,13.33,12.67,13.04,,,,,,,,63.54,9,0,98,min54.tye
106,1,03:33:27,2,70,8.3,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,33,min54.tye
107,4,03:33:47,5,65,11.2,4.3,29.9,4.1,,,,,,,,8.73,7.04,7.09,5.88,5.66,,,,,,,,34.41,9,0,84,min54.tye
108,2,03:34:11,2,64,8.7,,,,,,,,,,,0.85,0.43,,,,,,,,,,,1.28,2,0,54,min54.tye
109,1,03:34:11,2,63,8.7,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.31,2,0,55,min54.tye
110,4,03:36:29,5,71,15.2,4.4,28.9,5.0,,,,,,,,9.24,7.34,7.52,5.87,4.52,,,,,,,,34.50,9,0,55,min54.tye
111,1,03:37:36,2,54,8.7,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0,78,min54.tye
112,4,03:42:13,6,63,12.9,4.3,19.0,4.1,4.1,,,,,,,9.01,6.12,6.27,6.12,4.00,2.45,,,,,,,33.97,10,0,4,min54.tye
113,1,03:43:39,2,70,21.1,,,,,,,,,,,7.99,11.45,,,,,,,,,,,19.43,5,0,34,min54.tye
114,4,03:45:27,5,62,20.3,4.3,16.3,20.3,,,,,,,,11.99,14.60,14.04,14.81,11.74,,,,,,,,67.18,4,0,91,min54.tye
115,4,03:49:27,5,67,15.5,4.3,31.4,5.0,,,,,,,,9.45,5.40,6.21,4.75,4.86,,,,,,,,30.66,9,0,69,min54.tye
116,4,03:55:35,2,48,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,81,min54.tye
117,4,04:01:49,2,73,13.3,,,,,,,,,,,4.05,3.92,,,,,,,,,,,7.96,3,0,69,min54.tye
118,1,04:03:40,2,65,10.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,14,min54.tye
119,4,04:05:41,2,59,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,2,0,82,min54.tye
120,4,04:05:57,2,65,8.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0,47,min54.tye
121,1,04:09:26,5,60,15.5,4.3,32.7,4.0,,,,,,,,9.64,6.66,6.41,7.82,7.99,,,,,,,,38.51,9,0,50,min54.tye
122,1,04:11:28,5,63,12.9,21.0,10.5,21.5,,,,,,,,9.64,16.57,14.79,12.93,10.46,,,,,,,,64.39,11,0,20,min54.tye
123,4,04:13:08,2,71,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0,86,min54.tye
124,1,04:20:39,2,92,13.2,,,,,,,,,,,2.56,3.24,,,,,,,,,,,5.80,3,0,97,min54.tye
125,4,04:21:33,2,71,13.9,,,,,,,,,,,3.88,2.88,,,,,,,,,,,6.76,5,0,81,min54.tye
126,4,04:23:18,5,65,17.7,4.3,34.9,4.0,,,,,,,,11.75,12.37,12.15,5.88,9.34,,,,,,,,51.50,9,0,50,min54.tye
127,4,04:23:50,2,69,9.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,67,min54.tye
128,1,04:26:43,2,70,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,26,min54.tye
129,4,04:33:07,2,73,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,15,min54.tye
130,1,04:36:18,2,70,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,54,min54.tye
131,1,04:36:53,2,70,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0,91,min54.tye
132,4,04:40:31,2,64,11.7,,,,,,,,,,,4.34,2.73,,,,,,,,,,,7.07,3,0,27,min54.tye
133,4,04:43:58,5,61,15.8,4.2,29.9,4.1,,,,,,,,10.88,4.74,5.33,3.03,3.70,,,,,,,,27.68,9,0,63,min54.tye
134,4,04:52:13,2,77,8.2,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,95,min54.tye
135,4,04:53:37,5,64,12.5,4.2,27.0,4.1,,,,,,,,8.86,7.07,7.24,6.67,6.33,,,,,,,,36.17,9,0,95,min54.tye
136,4,04:54:35,2,60,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0,69,min54.tye
137,4,05:01:43,2,58,13.1,,,,,,,,,,,4.03,3.11,,,,,,,,,,,7.14,3,0,5,min54.tye
138,4,05:02:51,2,61,8.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,27,min54.tye
139,2,05:04:01,2,64,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,43,min54.tye
140,1,05:04:34,2,64,11.1,,,,,,,,,,,3.17,3.60,,,,,,,,,,,6.77,3,0,18,min54.tye
141,4,05:04:48,6,72,15.7,4.3,25.9,4.0,4.1,,,,,,,8.79,6.55,6.49,1.62,3.40,4.18,,,,,,,31.03,10,0,28,min54.tye
142,1,05:06:05,2,68,17.3,,,,,,,,,,,9.89,15.05,,,,,,,,,,,24.95,5,0,25,min54.tye
143,4,05:06:27,2,72,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0,32,min54.tye
144,4,05:06:43,2,66,10.8,,,,,,,,,,,2.85,3.36,,,,,,,,,,,6.21,3,0,80,min54.tye
145,4,05:08:17,2,61,12.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,17,min54.tye
146,4,05:09:09,5,70,15.6,4.3,32.1,4.1,,,,,,,,8.96,7.20,6.35,4.24,4.81,,,,,,,,31.55,9,0,54,min54.tye
147,1,05:11:02,2,71,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0,82,min54.tye
148,1,05:11:22,2,68,8.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,0,56,min54.tye
149,1,05:13:53,2,65,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,22,min54.tye
150,1,05:17:19,2,63,8.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,58,min54.tye
151,1,05:19:57,2,65,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,25,min54.tye
152,4,05:21:28,3,63,12.6,22.2,,,,,,,,,,7.36,13.36,13.00,,,,,,,,,,33.71,8,0,83,min54.tye
153,4,05:22:12,3,64,12.6,22.3,,,,,,,,,,7.73,14.00,10.35,,,,,,,,,,32.08,8,0,51,min54.tye
154,1,05:22:13,2,63,10.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.10,3,0,72,min54.tye
155,4,05:23:12,5,64,17.8,4.2,30.0,10.1,,,,,,,,10.61,12.44,12.76,14.66,14.39,,,,,,,,64.86,16,0,31,min54.tye
156,1,05:26:34,2,58,8.9,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0,50,min54.tye
157,1,05:27:39,5,64,11.9,4.3,20.6,4.0,,,,,,,,9.80,9.87,9.17,6.34,8.01,,,,,,,,43.20,9,0,53,min54.tye
158,1,05:28:15,2,70,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0,26,min54.tye
159,4,05:31:33,2,63,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0,43,min54.tye
160,4,05:31:37,2,68,13.1,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,0,76,min54.tye
161,1,05:32:23,5,64,20.3,4.3,16.3,20.1,,,,,,,,11.65,8.34,8.16,6.12,4.87,,,,,,,,39.15,4,0,11,min54.tye
162,1,05:32:48,2,66,9.4,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0,75,min54.tye
163,4,05:38:11,2,56,9.1,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0,60,min54.tye
164,2,05:39:20,2,69,9.1,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,29,min54.tye
165,1,05:39:25,2,55,12.0,,,,,,,,,,,3.61,2.33,,,,,,,,,,,5.94,3,0,56,min54.tye
166,1,05:39:32,2,60,11.6,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,2,min54.tye
167,4,05:39:42,2,66,9.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,56,min54.tye
168,4,05:40:33,2,57,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,40,min54.tye
169,4,05:40:46,2,63,9.3,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,5,min54.tye
170,4,05:41:09,2,68,12.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0,50,min54.tye
171,4,05:41:37,2,68,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,45,min54.tye
172,4,05:41:54,2,66,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,40,min54.tye
173,1,05:41:55,2,71,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,14,min54.tye
174,4,05:42:32,2,67,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,59,min54.tye
175,1,05:43:44,2,65,9.1,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.03,2,0,19,min54.tye
176,4,05:43:49,2,65,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,40,min54.tye
177,2,05:44:04,2,68,10.7,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0,44,min54.tye
178,4,05:44:21,2,66,8.9,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,18,min54.tye
179,4,05:44:26,2,66,10.9,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.94,3,0,17,min54.tye
180,1,05:44:33,5,64,16.4,4.2,32.2,4.0,,,,,,,,10.43,19.58,19.17,19.77,20.34,,,,,,,,89.29,9,0,90,min54.tye
181,4,05:44:34,2,66,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,4,min54.tye
182,4,05:44:38,2,65,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0,10,min54.tye
183,3,05:45:10,2,57,8.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,53,min54.tye
184,4,05:46:25,2,70,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,49,min54.tye
185,4,05:46:39,2,67,14.8,,,,,,,,,,,3.19,6.27,,,,,,,,,,,9.46,5,0,16,min54.tye
186,1,05:47:20,2,62,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,64,min54.tye
187,4,05:47:26,5,64,12.0,4.4,20.7,3.9,,,,,,,,8.99,9.89,8.93,5.47,8.75,,,,,,,,42.02,9,0,14,min54.tye
188,1,05:48:26,5,65,12.1,4.3,31.7,4.1,,,,,,,,11.52,18.72,17.63,10.76,9.15,,,,,,,,67.77,9,0,62,min54.tye
189,1,05:48:39,2,43,11.9,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,6,min54.tye
190,1,05:48:49,2,73,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,90,min54.tye
191,3,05:48:55,2,71,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,98,min54.tye
192,4,05:49:14,2,63,23.1,,,,,,,,,,,8.88,13.02,,,,,,,,,,,21.90,5,0,25,min54.tye
193,4,05:49:26,2,70,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,77,min54.tye
194,4,05:49:34,2,74,8.5,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,7,min54.tye
195,4,05:50:16,2,69,8.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,98,min54.tye
196,1,05:50:21,2,68,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,96,min54.tye
197,4,05:50:26,2,71,9.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,72,min54.tye
198,1,05:51:04,2,70,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0,17,min54.tye
199,4,05:51:09,2,66,8.9,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,63,min54.tye
200,4,05:51:28,2,63,11.8,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0,73,min54.tye
201,1,05:52:25,2,69,8.4,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,73,min54.tye
202,4,05:52:39,2,62,8.7,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0,27,min54.tye
203,1,05:52:50,6,66,19.4,4.3,17.7,4.4,4.3,,,,,,,11.05,14.75,15.77,11.82,17.80,17.11,,,,,,,88.30,10,0,68,min54.tye
204,4,05:53:30,2,77,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,28,min54.tye
205,4,05:54:23,2,66,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,14,min54.tye
206,4,05:55:19,2,65,9.4,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,91,min54.tye
207,4,05:58:49,2,55,21.3,,,,,,,,,,,8.25,13.51,,,,,,,,,,,21.76,5,0,50,min54.tye
208,4,05:59:00,2,66,14.6,,,,,,,,,,,3.77,9.12,,,,,,,,,,,12.90,5,0,59,min54.tye
209,1,05:59:36,2,58,11.9,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0,38,min54.tye
210,4,06:00:18,3,67,17.1,4.3,,,,,,,,,,10.51,3.97,4.06,,,,,,,,,,18.54,6,0,84,min54.tye
211,1,06:00:35,2,68,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,49,min54.tye
212,4,06:00:39,2,65,8.1,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,77,min54.tye
213,4,06:01:39,2,63,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,37,min54.tye
214,4,06:01:48,2,58,11.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,68,min54.tye
215,4,06:04:35,2,74,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,80,min54.tye
216,1,06:05:21,2,68,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,31,min54.tye
217,4,06:05:42,3,70,12.0,12.6,,,,,,,,,,3.31,2.68,0.62,,,,,,,,,,6.61,3,0,20,min54.tye
218,4,06:06:55,2,68,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,24,min54.tye
219,4,06:07:24,2,63,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,88,min54.tye
220,4,06:07:35,2,72,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,86,min54.tye
221,1,06:07:48,5,69,13.6,4.3,31.6,4.0,,,,,,,,12.62,17.53,18.45,19.02,19.66,,,,,,,,87.29,9,0,90,min54.tye
222,1,06:08:25,2,70,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,8,min54.tye
223,4,06:08:57,2,68,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,92,min54.tye
224,1,06:09:58,2,77,8.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,83,min54.tye
225,4,06:11:40,2,62,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,3,0,48,min54.tye
226,4,06:11:43,2,63,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,30,min54.tye
227,3,06:12:20,2,70,10.8,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,2,min54.tye
228,1,06:12:47,2,70,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,96,min54.tye
229,1,06:13:20,2,65,11.5,,,,,,,,,,,4.63,2.73,,,,,,,,,,,7.36,3,0,87,min54.tye
230,3,06:14:06,2,69,9.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,31,min54.tye
231,4,06:14:07,2,66,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,67,min54.tye
232,1,06:14:07,2,68,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0,68,min54.tye
233,4,06:14:09,2,66,12.0,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0,75,min54.tye
234,1,06:14:47,2,63,7.8,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,14,0,44,min54.tye
235,1,06:14:55,2,64,8.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,55,min54.tye
236,1,06:15:07,2,62,14.1,,,,,,,,,,,4.38,4.19,,,,,,,,,,,8.58,5,0,97,min54.tye
237,4,06:16:17,2,71,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,88,min54.tye
238,1,06:17:01,2,67,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,60,min54.tye
239,4,06:17:41,2,70,14.4,,,,,,,,,,,4.70,4.68,,,,,,,,,,,9.38,5,0,62,min54.tye
240,1,06:19:10,2,63,7.8,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,14,0,5,min54.tye
241,4,06:19:20,2,66,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,96,min54.tye
242,1,06:19:22,2,63,10.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,40,min54.tye
243,1,06:21:43,2,71,13.2,,,,,,,,,,,3.99,3.89,,,,,,,,,,,7.88,3,0,32,min54.tye
244,1,06:23:53,2,70,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,76,min54.tye
245,1,06:24:00,2,59,9.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,64,min54.tye
246,1,06:24:19,5,68,17.1,4.2,31.4,4.0,,,,,,,,9.40,13.59,13.30,11.84,13.72,,,,,,,,61.85,9,0,59,min54.tye
247,4,06:24:32,2,65,8.8,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0,2,min54.tye
248,1,06:24:43,2,68,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,57,min54.tye
249,1,06:24:52,2,66,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,24,min54.tye
250,1,06:24:57,2,68,13.1,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.54,3,0,43,min54.tye
251,1,06:25:15,2,60,8.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,85,min54.tye
252,1,06:25:22,2,66,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,42,min54.tye
253,2,06:25:27,2,71,8.9,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,59,min54.tye
254,4,06:26:51,2,64,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0,21,min54.tye
255,1,06:26:55,2,65,10.8,,,,,,,,,,,3.23,3.33,,,,,,,,,,,6.56,3,0,95,min54.tye
256,4,06:27:30,2,69,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,15,min54.tye
257,4,06:27:56,2,63,11.4,,,,,,,,,,,2.39,2.79,,,,,,,,,,,5.19,3,0,80,min54.tye
258,4,06:28:55,2,70,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,2,min54.tye
259,2,06:28:58,2,70,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0,70,min54.tye
260,2,06:29:31,2,69,12.0,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0,33,min54.tye
261,1,06:29:31,2,69,9.6,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.40,2,0,37,min54.tye
262,4,06:29:33,2,64,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,54,min54.tye
263,1,06:29:35,5,58,17.5,4.2,33.6,4.0,,,,,,,,11.60,11.40,10.74,13.76,14.18,,,,,,,,61.68,9,0,50,min54.tye
264,4,06:29:36,2,62,9.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,23,min54.tye
265,1,06:29:47,2,64,8.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,9,min54.tye
266,4,06:30:15,2,65,10.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0,57,min54.tye
267,4,06:30:18,2,66,9.0,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0,86,min54.tye
268,4,06:30:23,2,66,10.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,0,min54.tye
269,4,06:30:31,2,63,10.0,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0,17,min54.tye
270,4,06:30:33,2,62,9.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0,21,min54.tye
271,4,06:30:43,2,63,10.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,12,min54.tye
272,4,06:30:44,2,63,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,3,0,55,min54.tye
273,4,06:30:48,2,65,9.1,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0,81,min54.tye
274,2,06:30:52,2,71,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,56,min54.tye
275,1,06:30:53,5,70,15.4,4.2,32.3,4.1,,,,,,,,10.98,19.39,19.01,14.31,14.02,,,,,,,,77.71,9,0,87,min54.tye
276,1,06:31:04,2,63,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0,78,min54.tye
277,1,06:31:23,2,71,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,83,min54.tye
278,2,06:31:42,2,61,10.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,74,min54.tye
279,1,06:32:02,2,66,10.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.41,3,0,43,min54.tye
280,1,06:32:10,2,60,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,75,min54.tye
281,1,06:32:19,2,66,9.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0,86,min54.tye
282,4,06:32:23,5,66,19.5,4.2,31.0,10.0,,,,,,,,10.14,8.19,8.80,7.64,7.12,,,,,,,,41.88,16,0,99,min54.tye
283,1,06:33:49,2,71,11.7,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,25,min54.tye
284,3,06:33:51,2,47,8.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,28,min54.tye
285,1,06:34:09,2,65,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,41,min54.tye
286,4,06:34:36,2,60,11.5,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,94,min54.tye
287,1,06:34:46,2,68,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,89,min54.tye
288,4,06:34:47,2,67,11.0,,,,,,,,,,,2.83,3.90,,,,,,,,,,,6.73,3,0,92,min54.tye
289,4,06:34:53,2,58,12.1,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0,12,min54.tye
290,4,06:35:12,2,63,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,10,min54.tye
291,1,06:35:54,2,63,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,18,min54.tye
292,1,06:36:24,2,70,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,0,min54.tye
293,2,06:36:25,2,70,7.7,,,,,,,,,,,1.51,1.89,,,,,,,,,,,3.40,14,0,97,min54.tye
294,1,06:36:37,2,67,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,98,min54.tye