veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,66,7.7,,,,,,,,,,,1.65,2.04,,,,,,,,,,,3.69,2,0
2,1,00:04:38,3,56,9.6,15.4,,,,,,,,,,2.54,2.45,1.79,,,,,,,,,,6.78,2,0
3,1,00:05:30,2,62,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
4,1,00:05:37,2,63,9.8,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0
5,1,00:06:36,5,65,20.1,4.4,31.0,10.2,,,,,,,,11.21,16.02,16.00,16.40,16.27,,,,,,,,75.90,16,0
6,1,00:09:04,2,70,9.6,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,2,0
7,1,00:09:07,2,65,10.5,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
8,1,00:16:07,2,53,6.7,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
9,1,00:16:27,5,68,20.3,4.3,32.4,4.1,,,,,,,,10.20,10.87,10.73,5.87,5.98,,,,,,,,43.66,9,0
10,1,00:16:33,2,66,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0
11,1,00:21:32,2,70,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
12,1,00:21:59,5,68,16.7,4.3,32.7,4.1,,,,,,,,11.85,15.22,15.47,16.67,16.64,,,,,,,,75.85,9,0
13,1,00:23:39,2,64,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
14,1,00:28:59,2,68,9.8,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
15,1,00:30:52,5,63,15.5,4.4,29.7,5.1,,,,,,,,12.31,17.17,17.16,16.76,17.42,,,,,,,,80.83,9,0
16,1,00:34:25,2,57,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
17,1,00:36:01,5,55,16.8,4.2,30.8,10.2,,,,,,,,10.29,14.81,14.65,15.64,16.05,,,,,,,,71.43,16,0
18,1,00:37:32,2,64,11.5,,,,,,,,,,,3.15,3.48,,,,,,,,,,,6.63,3,0
19,1,00:39:00,2,65,9.3,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,2,0
20,1,00:40:25,2,63,12.9,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.60,3,0
21,1,00:47:06,5,70,18.3,4.3,31.2,4.0,,,,,,,,12.21,17.24,17.00,16.67,15.88,,,,,,,,79.00,9,0
22,1,00:49:21,4,62,10.9,17.0,2.6,,,,,,,,,2.34,2.38,1.23,1.26,,,,,,,,,7.21,3,0
23,1,00:51:47,5,62,17.0,4.2,32.5,4.1,,,,,,,,10.34,16.13,15.69,16.00,16.63,,,,,,,,74.79,9,0
24,1,00:54:37,5,66,18.8,4.3,34.6,10.2,,,,,,,,9.55,6.44,6.44,5.13,5.49,,,,,,,,33.05,16,0
25,1,00:57:42,2,71,8.9,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
26,1,00:59:38,2,56,13.2,,,,,,,,,,,4.22,7.60,,,,,,,,,,,11.82,5,0
27,1,01:01:00,5,55,19.6,4.3,31.9,4.1,,,,,,,,10.57,16.74,16.48,15.50,15.70,,,,,,,,74.99,9,0
28,1,01:01:16,5,70,17.4,4.3,34.4,4.1,,,,,,,,11.59,17.47,17.76,14.98,15.41,,,,,,,,77.21,9,0
29,2,01:02:59,5,55,12.5,4.2,33.9,4.0,,,,,,,,0.55,1.65,1.63,2.07,1.58,,,,,,,,7.48,0,36
30,1,01:02:59,5,63,17.6,4.3,34.5,4.1,,,,,,,,11.94,12.40,12.45,13.86,13.38,,,,,,,,64.03,9,0
31,1,01:03:23,5,68,15.9,4.4,29.1,4.2,,,,,,,,10.03,7.08,7.58,3.60,3.22,,,,,,,,31.52,9,0
32,1,01:07:07,2,27,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,2,0
33,1,01:08:51,2,76,10.5,,,,,,,,,,,2.99,3.22,,,,,,,,,,,6.21,3,0
34,1,01:12:49,2,71,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
36,1,01:13:40,5,63,15.9,4.4,30.2,10.7,,,,,,,,9.66,13.24,13.02,13.98,13.35,,,,,,,,63.26,16,0
37,1,01:14:37,5,66,12.3,4.3,32.3,4.1,,,,,,,,10.13,6.05,6.22,4.62,5.70,,,,,,,,32.72,9,0
38,1,01:14:49,5,64,19.4,4.4,31.6,10.2,,,,,,,,9.92,14.64,14.67,14.88,15.33,,,,,,,,69.45,16,0
39,1,01:14:59,5,63,21.4,4.3,30.6,10.2,,,,,,,,10.70,11.94,12.13,13.79,13.21,,,,,,,,61.77,16,0
40,1,01:18:30,5,65,19.7,4.3,30.2,10.2,,,,,,,,10.11,5.20,6.14,4.57,4.45,,,,,,,,30.48,16,0
41,1,01:21:46,5,69,16.7,4.4,32.7,4.1,,,,,,,,11.85,13.13,13.15,12.97,13.15,,,,,,,,64.23,9,0
42,1,01:23:26,2,67,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
43,1,01:25:11,5,62,19.8,4.2,31.0,10.1,,,,,,,,9.95,15.89,15.91,15.73,15.36,,,,,,,,72.85,16,0
44,1,01:26:25,5,58,19.2,4.4,34.1,4.0,,,,,,,,11.69,17.38,16.83,16.66,15.43,,,,,,,,77.99,9,0
45,1,01:27:51,2,22,20.2,,,,,,,,,,,0.31,0.70,,,,,,,,,,,1.01,0,33
46,1,01:27:53,2,56,0.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,14,0
47,1,01:30:34,2,72,10.7,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.57,3,0
48,1,01:33:52,5,55,17.4,4.3,32.2,4.1,,,,,,,,10.47,14.23,14.47,12.20,13.38,,,,,,,,64.75,9,0
49,1,01:40:12,2,74,9.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
50,1,01:41:32,2,76,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
51,1,01:42:15,5,62,16.3,4.3,34.5,4.1,,,,,,,,10.25,5.57,5.42,5.09,5.69,,,,,,,,32.02,9,0
52,1,01:47:51,2,68,11.6,,,,,,,,,,,3.18,4.03,,,,,,,,,,,7.21,3,0
53,1,01:57:02,2,66,10.0,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.89,3,0
54,1,01:59:42,5,70,16.6,4.2,35.1,4.1,,,,,,,,10.43,15.74,15.54,15.12,16.27,,,,,,,,73.09,9,0
55,1,02:10:57,5,58,19.6,4.3,34.9,4.1,,,,,,,,11.41,17.69,17.06,14.22,14.50,,,,,,,,74.87,9,0
56,1,02:15:23,2,66,7.7,,,,,,,,,,,1.70,1.94,,,,,,,,,,,3.64,2,0
57,1,02:15:44,5,68,11.6,4.2,33.9,4.1,,,,,,,,9.37,8.34,8.33,6.78,7.74,,,,,,,,40.56,9,0
58,1,02:20:05,5,65,18.8,4.4,30.4,4.1,,,,,,,,11.09,14.35,14.43,12.89,13.10,,,,,,,,65.86,9,0
59,1,02:20:50,5,66,13.1,4.3,31.5,4.1,,,,,,,,9.71,6.21,5.75,4.20,4.47,,,,,,,,30.35,9,0
60,1,02:27:26,2,53,8.6,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,2,0
61,1,02:28:34,2,63,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,02:29:49,2,57,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
63,1,02:36:43,2,68,11.8,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
64,1,02:38:50,5,60,18.4,4.2,32.3,4.0,,,,,,,,9.89,16.88,16.65,15.54,15.62,,,,,,,,74.57,9,0
65,1,02:42:57,2,53,8.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
66,1,02:43:27,2,62,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
67,1,02:51:45,2,63,12.8,,,,,,,,,,,4.20,3.29,,,,,,,,,,,7.49,3,0
68,1,02:53:32,5,66,17.2,4.4,32.5,10.2,,,,,,,,11.63,12.14,12.55,10.29,10.36,,,,,,,,56.98,16,0
69,1,03:01:49,5,66,19.6,4.3,30.8,4.0,,,,,,,,11.64,17.28,16.92,16.18,16.25,,,,,,,,78.27,9,0
70,1,03:01:55,5,66,19.7,4.4,30.2,11.2,,,,,,,,10.92,14.38,14.94,15.86,15.75,,,,,,,,71.84,16,0
71,1,03:03:30,5,65,19.5,4.3,30.0,10.6,,,,,,,,11.29,14.92,15.20,15.12,15.40,,,,,,,,71.93,16,0
72,1,03:07:50,2,63,11.5,,,,,,,,,,,4.05,5.53,,,,,,,,,,,9.59,3,0
73,1,03:22:00,2,69,11.1,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
74,1,03:22:15,5,64,18.6,4.3,33.5,4.1,,,,,,,,11.33,15.98,16.40,15.38,15.08,,,,,,,,74.17,9,0
75,1,03:26:33,2,68,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
76,1,03:29:30,2,70,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
77,1,03:32:07,5,66,21.1,4.9,29.9,10.1,,,,,,,,11.61,11.61,12.27,12.70,12.96,,,,,,,,61.14,16,0
78,1,03:32:20,2,62,10.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
79,1,03:35:39,2,68,10.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
80,1,03:39:21,2,70,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
81,1,03:39:48,5,66,16.1,4.4,32.2,4.0,,,,,,,,11.23,6.75,6.73,6.99,8.00,,,,,,,,39.69,9,0
82,1,03:39:58,5,66,19.5,4.3,30.3,10.1,,,,,,,,10.58,15.29,14.53,14.88,15.00,,,,,,,,70.28,16,0
83,1,03:42:36,2,62,11.2,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
84,1,03:44:47,2,66,11.0,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
85,1,03:45:39,2,62,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
86,1,03:46:34,5,70,16.0,4.2,32.9,4.1,,,,,,,,11.72,17.27,17.14,16.42,16.97,,,,,,,,79.51,9,0
87,1,03:47:39,2,57,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
88,1,03:49:20,5,60,19.1,4.4,35.2,4.0,,,,,,,,11.01,14.80,13.85,14.46,14.81,,,,,,,,68.94,9,0
89,1,03:54:53,2,60,11.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
90,1,03:55:58,2,69,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
91,1,04:01:43,2,66,12.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
92,1,04:02:08,2,66,9.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
93,1,04:05:32,5,47,16.3,4.3,33.8,4.0,,,,,,,,11.48,18.24,16.94,15.59,15.41,,,,,,,,77.65,9,0
94,1,04:06:49,5,68,17.5,4.3,32.6,4.1,,,,,,,,10.94,9.05,9.15,6.90,7.66,,,,,,,,43.70,9,0
95,1,04:11:50,2,72,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
96,1,04:18:30,2,65,9.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
97,2,04:18:32,5,68,17.2,4.3,34.4,4.1,,,,,,,,11.83,16.55,15.93,16.95,16.16,,,,,,,,77.43,9,0
98,1,04:20:59,5,61,13.2,4.3,32.7,4.1,,,,,,,,10.04,8.21,7.55,4.54,4.70,,,,,,,,35.04,9,0
99,1,04:22:56,5,65,15.7,4.4,33.2,4.2,,,,,,,,11.23,16.73,16.24,16.46,16.29,,,,,,,,76.95,9,0
100,1,04:23:19,2,70,10.8,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
101,1,04:24:25,2,79,14.1,,,,,,,,,,,4.53,3.99,,,,,,,,,,,8.51,5,0
102,1,04:32:08,2,72,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
103,1,04:32:54,2,65,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
104,1,04:35:04,5,65,18.9,4.2,33.4,4.1,,,,,,,,10.46,14.96,16.20,12.59,12.19,,,,,,,,66.40,9,0
105,1,04:35:13,2,63,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
106,1,04:37:08,2,49,11.0,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0
107,1,04:38:05,5,67,12.3,4.3,33.7,4.1,,,,,,,,9.26,7.40,7.01,5.22,5.02,,,,,,,,33.91,9,0
108,1,04:39:11,5,65,19.3,4.4,32.4,4.0,,,,,,,,10.53,7.76,6.72,5.15,5.42,,,,,,,,35.58,9,0
109,2,04:43:36,2,68,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
110,1,04:43:38,5,60,12.5,21.7,9.8,22.1,,,,,,,,8.38,11.96,11.66,5.98,6.32,,,,,,,,44.30,11,0
111,1,04:48:22,2,75,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
112,1,04:49:59,2,64,14.1,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,5,0
113,1,04:50:32,2,57,11.9,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
114,1,04:50:37,2,64,13.5,,,,,,,,,,,4.40,2.91,,,,,,,,,,,7.31,3,0
115,1,04:53:03,5,69,17.3,4.3,34.7,4.1,,,,,,,,10.79,16.33,16.22,17.23,16.65,,,,,,,,77.23,9,0
116,1,04:54:48,2,62,10.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
117,1,04:56:26,2,67,10.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
118,1,04:58:46,2,65,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
119,1,04:58:59,2,65,9.6,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
120,1,04:59:02,2,64,8.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
121,1,05:02:32,2,67,11.7,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,0
122,1,05:03:21,5,63,17.0,4.2,34.2,4.1,,,,,,,,10.66,15.08,15.12,17.57,17.20,,,,,,,,75.63,9,0
123,2,05:04:22,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,1,05:04:22,5,65,15.3,4.4,35.3,4.2,,,,,,,,10.86,10.72,10.17,10.51,10.59,,,,,,,,52.84,9,0
125,1,05:05:25,2,67,9.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
126,1,05:12:07,5,67,17.6,4.2,32.5,4.1,,,,,,,,10.80,13.85,14.31,15.34,15.41,,,,,,,,69.72,9,0
127,1,05:12:26,2,67,8.4,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
128,1,05:16:25,2,65,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
129,1,05:17:34,2,63,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
130,1,05:18:42,2,58,9.2,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,2,0
131,1,05:18:44,2,58,9.5,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
132,1,05:20:15,2,53,9.3,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,2,0
134,1,05:20:28,2,65,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
135,1,05:21:38,2,58,10.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
136,1,05:21:43,2,68,10.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
137,1,05:21:56,2,65,11.5,,,,,,,,,,,3.97,2.49,,,,,,,,,,,6.46,3,0
138,1,05:23:09,2,57,11.8,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
139,1,05:24:36,2,60,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
140,1,05:27:05,2,62,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
141,1,05:29:02,5,65,18.1,4.3,28.4,4.2,,,,,,,,11.55,16.97,16.69,18.09,17.70,,,,,,,,80.99,9,0
142,2,05:29:50,2,70,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
143,1,05:29:51,2,58,11.6,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
144,2,05:30:53,2,48,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
146,1,05:31:01,5,64,20.6,4.5,38.9,4.2,,,,,,,,11.75,17.76,18.51,11.85,12.45,,,,,,,,72.32,9,0
147,1,05:32:12,2,68,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
148,1,05:33:10,2,62,8.7,,,,,,,,,,,2.05,0.94,,,,,,,,,,,2.99,2,0
149,2,05:33:18,5,64,16.0,4.3,33.3,4.1,,,,,,,,11.77,16.44,16.37,17.53,17.33,,,,,,,,79.45,9,0
150,1,05:33:56,5,68,13.8,4.3,33.0,4.1,,,,,,,,10.94,16.40,16.72,17.90,17.14,,,,,,,,79.11,9,0
151,2,05:35:19,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
152,1,05:35:19,3,62,17.6,4.2,,,,,,,,,,7.92,3.26,2.85,,,,,,,,,,14.03,6,34
153,1,05:36:25,2,68,11.9,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.41,3,0
154,1,05:36:38,2,66,11.6,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
155,2,05:36:59,2,68,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
156,1,05:37:04,5,63,10.9,4.3,36.4,4.1,,,,,,,,9.98,14.54,14.08,14.63,15.16,,,,,,,,68.38,9,0
157,1,05:37:08,5,64,16.9,4.2,34.8,4.0,,,,,,,,12.00,16.30,16.22,15.28,16.50,,,,,,,,76.30,9,0
158,1,05:37:11,2,69,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
159,2,05:37:35,2,68,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
160,1,05:37:36,2,60,11.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
161,1,05:39:59,2,68,9.7,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.68,2,0
162,1,05:40:26,2,77,10.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
163,1,05:40:46,2,68,10.9,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.57,3,0
164,1,05:41:08,2,70,11.6,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.87,3,0
165,1,05:42:31,2,68,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
166,2,05:42:42,2,46,12.8,,,,,,,,,,,3.99,3.11,,,,,,,,,,,7.09,3,0
167,1,05:43:45,2,68,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
168,1,05:44:46,5,70,17.1,4.3,33.6,4.0,,,,,,,,11.62,14.80,15.33,15.38,16.29,,,,,,,,73.41,9,0
169,1,05:44:47,2,66,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
170,1,05:45:16,2,68,10.9,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0
171,1,05:46:18,2,68,8.8,,,,,,,,,,,2.28,2.74,,,,,,,,,,,5.02,2,0
172,1,05:46:30,2,71,10.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
173,1,05:46:49,3,68,11.0,18.2,,,,,,,,,,2.55,2.05,1.12,,,,,,,,,,5.72,3,0
174,1,05:47:32,5,62,19.5,4.2,30.9,4.0,,,,,,,,11.19,13.09,13.38,15.73,15.66,,,,,,,,69.06,9,0
175,1,05:47:40,2,66,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
176,1,05:48:03,2,70,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
177,1,05:50:38,2,34,6.9,,,,,,,,,,,0.97,1.11,,,,,,,,,,,2.08,2,0
178,1,05:51:44,2,58,11.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
179,1,05:52:21,2,65,8.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
180,1,05:52:34,2,67,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
181,1,05:53:00,2,61,9.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
182,2,05:53:35,2,68,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
183,1,05:53:37,5,65,19.7,4.3,34.1,4.0,,,,,,,,11.04,15.15,14.95,8.99,9.72,,,,,,,,59.85,9,0
185,1,05:54:28,2,65,9.4,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
186,1,05:54:40,2,62,12.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.95,3,0
187,1,05:55:49,2,67,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0
188,2,05:56:36,2,74,11.5,,,,,,,,,,,4.04,4.76,,,,,,,,,,,8.80,3,0
189,1,05:56:39,2,70,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
190,2,05:56:46,2,72,11.7,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.05,3,0
191,1,05:56:46,2,66,11.5,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
192,1,05:58:07,2,58,7.8,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
193,1,05:59:05,5,66,17.5,4.3,35.7,4.0,,,,,,,,12.46,15.95,15.86,14.73,15.60,,,,,,,,74.60,9,0
194,1,06:01:13,2,65,8.4,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
195,1,06:01:18,2,53,8.2,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,2,0
196,1,06:03:04,2,66,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
197,1,06:03:06,2,75,9.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
198,1,06:03:17,2,73,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
199,1,06:03:31,2,63,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
200,1,06:03:59,2,66,9.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
201,1,06:04:03,2,71,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
202,1,06:06:47,2,68,11.6,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
203,1,06:09:14,2,66,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
204,1,06:09:38,2,67,10.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
205,1,06:12:25,2,54,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
206,1,06:12:29,2,66,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
207,1,06:12:32,5,66,16.4,4.3,29.1,10.1,,,,,,,,11.08,15.86,14.30,18.04,18.75,,,,,,,,78.02,16,0
208,1,06:13:43,2,65,10.4,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.97,3,0
209,1,06:14:40,3,58,11.0,18.9,,,,,,,,,,2.86,2.73,0.97,,,,,,,,,,6.56,3,0
210,1,06:14:50,2,44,10.0,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
211,1,06:18:12,2,65,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
212,1,06:18:21,5,70,19.7,4.4,35.6,4.1,,,,,,,,11.03,14.48,14.22,14.23,14.96,,,,,,,,68.93,9,0
213,1,06:18:23,2,65,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
214,1,06:18:50,2,70,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
215,1,06:19:46,2,63,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
216,1,06:20:31,4,63,16.2,15.6,2.6,,,,,,,,,7.26,15.25,4.21,4.17,,,,,,,,,30.89,8,0
217,1,06:20:42,5,71,19.7,4.4,27.5,4.1,,,,,,,,9.79,5.71,5.58,2.37,3.14,,,,,,,,26.59,9,0
218,2,06:20:47,4,70,13.0,17.2,2.8,,,,,,,,,3.79,4.51,2.37,2.98,,,,,,,,,13.64,3,0
219,2,06:20:49,2,70,14.0,,,,,,,,,,,4.10,4.91,,,,,,,,,,,9.01,5,0
220,1,06:20:49,2,58,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
221,2,06:20:54,2,67,12.9,,,,,,,,,,,3.29,3.90,,,,,,,,,,,7.19,3,0
222,1,06:21:26,5,66,19.5,4.5,30.4,4.0,,,,,,,,11.88,17.25,18.15,17.45,19.33,,,,,,,,84.07,9,0
223,1,06:22:03,2,65,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
224,1,06:22:32,2,68,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
225,1,06:23:32,5,33,3.1,0.8,20.7,4.2,,,,,,,,2.13,2.05,1.92,8.29,8.06,,,,,,,,22.45,14,33
226,2,06:23:32,5,63,16.3,4.3,34.1,4.0,,,,,,,,11.37,10.26,9.52,13.77,16.55,,,,,,,,61.47,9,36
227,1,06:24:06,2,80,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
228,1,06:24:22,2,65,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
229,1,06:24:24,2,66,9.6,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
230,1,06:25:48,2,65,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
231,1,06:26:04,5,60,17.8,4.4,31.3,10.1,,,,,,,,11.03,5.76,5.95,5.27,5.35,,,,,,,,33.36,16,0
232,1,06:26:35,2,65,11.6,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
233,1,06:28:35,2,67,10.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
234,1,06:28:41,2,69,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
235,1,06:29:32,5,66,20.5,4.3,35.0,4.1,,,,,,,,10.85,15.38,15.77,13.88,13.80,,,,,,,,69.69,9,0
236,2,06:30:48,5,66,11.5,4.4,35.0,4.0,,,,,,,,4.20,2.14,2.02,2.21,1.49,,,,,,,,12.06,9,36
237,1,06:30:48,5,66,11.5,4.4,35.4,4.0,,,,,,,,10.27,7.29,7.04,4.70,4.94,,,,,,,,34.23,9,0
238,1,06:32:49,2,64,9.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
239,1,06:32:51,5,65,16.4,4.3,28.4,4.1,,,,,,,,8.53,4.65,4.09,3.19,2.84,,,,,,,,23.30,9,0
240,1,06:33:57,5,65,12.9,4.3,38.3,4.0,,,,,,,,9.22,6.54,6.10,5.40,5.30,,,,,,,,32.55,9,0
241,1,06:34:11,2,68,11.8,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
242,1,06:34:33,5,59,16.4,4.3,33.8,4.1,,,,,,,,10.48,12.71,11.39,8.18,9.95,,,,,,,,52.72,9,0
243,1,06:34:39,2,63,11.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.08,3,0
244,1,06:37:13,2,67,13.0,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
245,1,06:37:18,2,53,6.7,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
246,1,06:38:55,2,68,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
247,1,06:39:04,2,61,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
248,1,06:39:20,2,66,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
249,1,06:40:48,2,71,12.8,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0
250,1,06:41:34,4,63,12.4,35.4,4.0,,,,,,,,,9.29,20.28,11.32,11.11,,,,,,,,,52.00,8,0
251,1,06:42:41,2,71,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
252,2,06:43:02,2,72,11.2,,,,,,,,,,,3.80,3.20,,,,,,,,,,,7.00,3,0
253,2,06:43:05,2,68,11.9,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.02,3,0
254,1,06:43:06,5,60,17.6,4.3,37.5,4.0,,,,,,,,10.95,15.49,15.46,15.90,16.73,,,,,,,,74.53,9,0
255,2,06:43:08,2,71,8.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,2,0
256,2,06:44:58,2,71,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
257,1,06:44:59,5,66,19.5,4.3,29.7,10.0,,,,,,,,10.93,15.76,15.71,17.89,16.85,,,,,,,,77.13,16,0
258,1,06:45:11,2,70,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
259,2,06:45:46,2,72,11.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
260,1,06:45:46,2,68,13.0,,,,,,,,,,,3.66,3.69,,,,,,,,,,,7.36,3,0
261,1,06:46:07,2,61,8.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
262,1,06:46:25,2,64,13.8,,,,,,,,,,,4.54,8.55,,,,,,,,,,,13.09,5,0
263,1,06:46:26,2,68,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
264,1,06:46:29,5,58,21.0,4.3,32.5,4.1,,,,,,,,10.91,11.13,10.38,9.36,9.46,,,,,,,,51.24,9,0
265,1,06:48:52,5,66,17.0,4.3,29.1,4.1,,,,,,,,9.18,5.27,4.97,4.62,2.33,,,,,,,,26.36,9,0
266,1,06:49:26,2,72,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
267,1,06:49:40,5,71,20.1,4.2,31.2,10.2,,,,,,,,10.02,14.64,14.66,17.83,17.30,,,,,,,,74.45,16,0
268,1,06:49:45,2,61,9.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
269,1,06:50:22,2,68,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
270,1,06:51:05,2,68,10.9,,,,,,,,,,,2.50,3.51,,,,,,,,,,,6.01,3,0
271,1,06:51:39,2,53,7.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
272,1,06:52:37,2,70,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
273,1,06:53:21,2,67,9.0,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
274,1,06:53:32,2,53,6.8,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
275,1,06:53:48,2,73,9.1,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
276,1,06:54:14,2,68,11.8,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
277,1,06:54:37,2,68,8.3,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
278,1,06:54:41,2,66,12.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
279,1,06:57:40,2,68,9.0,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.82,2,0
280,1,06:57:42,2,65,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
281,1,06:58:04,5,65,17.6,4.3,32.2,4.1,,,,,,,,11.71,14.54,14.22,12.39,11.94,,,,,,,,64.79,9,0
282,2,06:58:22,2,69,15.5,,,,,,,,,,,4.99,6.72,,,,,,,,,,,11.71,5,0
283,1,06:58:22,2,63,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
284,1,06:59:03,3,69,13.1,15.7,,,,,,,,,,4.39,4.23,0.87,,,,,,,,,,9.48,3,0
285,1,06:59:24,2,62,10.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0
286,1,06:59:48,2,72,8.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
287,1,07:00:04,2,82,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
288,1,07:01:03,2,65,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
289,1,07:01:10,5,62,13.2,32.3,3.0,3.0,,,,,,,,4.41,4.91,2.33,1.70,1.96,,,,,,,,15.30,3,0
290,1,07:02:30,2,66,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
291,1,07:03:01,2,69,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0
292,1,07:04:06,5,58,15.4,4.3,30.5,10.0,,,,,,,,11.30,15.91,15.32,14.26,14.89,,,,,,,,71.69,16,0
293,1,07:04:10,5,71,19.8,4.4,36.4,4.0,,,,,,,,10.08,11.55,11.26,9.71,11.69,,,,,,,,54.30,9,0
294,1,07:05:10,2,62,22.8,,,,,,,,,,,7.87,10.03,,,,,,,,,,,17.90,5,0
295,1,07:05:57,2,64,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
296,2,07:06:19,2,71,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
297,1,07:06:22,2,62,8.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
298,1,07:06:41,5,65,17.3,4.3,35.9,10.1,,,,,,,,11.11,5.96,5.08,4.62,4.17,,,,,,,,30.94,16,0
299,1,07:07:00,5,66,15.5,4.4,28.5,4.1,,,,,,,,11.07,17.40,16.02,17.34,18.41,,,,,,,,80.24,9,0
300,1,07:07:35,2,60,12.9,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0
301,1,07:08:00,2,63,12.8,,,,,,,,,,,3.42,3.41,,,,,,,,,,,6.83,3,0
302,1,07:08:42,2,71,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
303,2,07:09:48,2,71,10.4,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
304,1,07:09:49,3,64,11.7,14.0,,,,,,,,,,3.04,3.23,2.28,,,,,,,,,,8.55,3,0
305,1,07:10:00,2,70,9.5,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
306,1,07:10:32,2,68,9.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,2,0
307,1,07:11:23,5,62,20.5,4.4,31.2,10.2,,,,,,,,11.26,12.81,12.85,9.22,9.43,,,,,,,,55.57,16,0
308,1,07:11:28,2,63,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
309,1,07:11:35,2,70,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
310,1,07:12:06,2,65,9.6,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
311,1,07:12:26,2,66,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0
312,1,07:15:00,2,63,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
313,1,07:15:23,2,58,9.6,,,,,,,,,,,3.12,3.55,,,,,,,,,,,6.68,2,0
314,1,07:15:35,2,62,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
315,1,07:15:43,2,70,8.6,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,0
316,1,07:15:57,5,58,19.6,4.3,36.7,4.0,,,,,,,,10.48,10.53,10.07,7.05,8.33,,,,,,,,46.46,9,0
317,1,07:16:41,2,71,10.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,3,0
318,1,07:17:09,2,53,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
319,1,07:18:31,5,65,12.5,4.3,28.8,4.1,,,,,,,,11.56,14.80,14.37,16.41,16.68,,,,,,,,73.81,9,0
320,1,07:18:41,2,67,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
321,1,07:19:56,2,70,8.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
322,1,07:20:53,2,75,10.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.56,3,0
323,1,07:20:56,2,66,8.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
324,1,07:21:26,5,70,11.8,4.3,33.6,4.0,,,,,,,,8.95,5.84,5.43,5.08,4.72,,,,,,,,30.02,9,0
325,1,07:23:20,2,66,10.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
326,1,07:24:33,2,66,9.5,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
327,1,07:25:12,2,66,9.5,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
328,1,07:25:16,5,63,14.9,4.3,28.5,4.0,,,,,,,,9.60,17.61,16.26,15.41,19.22,,,,,,,,78.09,9,0
329,1,07:27:22,2,57,8.1,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
330,1,07:27:59,2,65,10.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
331,1,07:28:18,2,70,9.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
332,2,07:28:24,2,71,11.2,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0