veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,2,65,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
2,1,00:03:45,2,66,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0
3,1,00:05:45,5,66,16.5,4.6,34.3,4.0,,,,,,,,9.68,13.00,12.93,15.21,14.89,,,,,,,,65.71,9,0
4,2,00:06:13,2,69,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
5,1,00:07:57,2,68,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
6,1,00:09:00,2,65,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0
7,1,00:12:33,2,68,8.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
8,1,00:14:19,2,61,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
9,1,00:27:33,2,65,10.9,,,,,,,,,,,2.35,3.08,,,,,,,,,,,5.43,3,0
10,1,00:30:17,2,68,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
11,2,00:33:17,2,74,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
12,1,00:38:01,2,63,9.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
13,1,00:48:59,6,64,12.1,4.4,34.3,4.1,4.2,,,,,,,8.84,6.62,6.76,4.40,3.91,2.87,,,,,,,33.41,10,0
14,1,00:49:25,2,66,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
15,1,00:49:31,2,68,9.1,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
16,1,00:49:37,2,62,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
17,1,00:49:45,2,65,8.3,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0
18,2,00:51:20,2,69,10.8,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0
19,1,00:52:04,2,68,8.9,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,0
20,2,00:55:55,2,83,10.7,,,,,,,,,,,2.42,2.68,,,,,,,,,,,5.10,3,0
21,1,00:58:18,2,64,10.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
22,1,01:00:18,2,64,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
23,1,01:05:00,2,68,9.1,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
24,1,01:23:17,6,68,15.9,4.3,26.9,4.0,4.2,,,,,,,7.27,4.21,4.29,2.76,2.31,2.13,,,,,,,22.97,10,0
25,1,01:34:25,2,66,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
26,1,01:43:50,2,75,12.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
27,1,02:05:34,2,67,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
28,1,02:17:03,2,60,9.8,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0
29,1,02:29:38,5,75,12.4,4.3,33.4,4.0,,,,,,,,7.08,6.53,5.87,6.47,6.03,,,,,,,,31.96,9,0
30,1,02:30:16,2,70,8.8,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
31,1,02:35:13,2,60,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
32,2,02:39:23,2,65,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
33,1,02:41:36,2,65,11.6,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
34,1,02:47:02,2,71,11.7,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
35,1,02:49:41,2,57,10.6,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.39,3,0
36,1,02:50:00,2,65,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
37,1,02:50:39,2,70,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
38,1,02:59:13,2,66,9.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
39,1,03:00:46,2,70,8.9,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.00,2,0
40,1,03:06:08,2,63,10.7,,,,,,,,,,,2.64,2.97,,,,,,,,,,,5.61,3,0
41,1,03:10:14,2,67,9.4,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.93,2,0
42,1,03:10:37,2,70,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
43,1,03:17:36,2,63,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
44,1,03:19:44,2,68,9.0,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0
45,1,03:27:42,2,64,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
46,1,03:27:48,2,63,11.5,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
47,1,03:30:50,2,66,11.7,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.01,3,0
48,1,03:32:29,2,65,11.8,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.70,3,0
49,1,03:36:20,2,62,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
50,1,03:42:52,2,65,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
51,1,03:55:35,2,64,11.5,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0
52,1,03:58:55,2,73,11.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.93,3,0
53,1,04:06:42,2,67,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
54,1,04:07:20,2,69,9.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
55,1,04:08:10,2,66,10.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
56,1,04:34:24,2,61,9.0,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
57,1,04:34:41,6,59,16.9,4.3,32.0,4.1,4.1,,,,,,,9.17,4.28,5.82,2.75,2.71,2.30,,,,,,,27.04,10,0
58,1,04:36:20,2,63,12.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
59,1,04:36:30,2,66,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
60,1,04:37:35,2,66,10.2,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,3,0
61,1,05:25:27,2,67,9.3,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
62,1,05:29:50,5,66,11.8,4.3,30.2,4.1,,,,,,,,8.01,5.24,4.85,7.25,6.40,,,,,,,,31.74,9,0
63,1,05:32:59,2,70,9.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0
64,1,05:34:37,2,61,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
65,1,05:37:57,2,69,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
66,1,05:42:28,5,68,12.3,4.2,32.4,4.1,,,,,,,,7.62,3.80,4.31,3.43,1.87,,,,,,,,21.03,9,0
67,2,05:49:23,2,63,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
68,1,05:49:58,2,74,12.0,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0
69,1,05:55:41,2,65,10.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,3,0
70,1,06:04:07,2,49,9.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
71,2,06:05:29,2,61,11.5,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
72,1,06:05:41,2,57,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
73,1,06:06:15,2,64,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
74,1,06:06:27,5,64,12.1,4.4,28.9,4.1,,,,,,,,7.27,6.26,5.75,5.01,5.12,,,,,,,,29.41,9,0
75,1,06:08:58,5,70,15.6,4.4,30.0,4.1,,,,,,,,8.32,4.25,4.21,3.16,2.43,,,,,,,,22.37,9,34
76,1,06:12:16,2,68,11.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
77,1,06:13:29,5,66,16.8,4.3,31.6,4.0,,,,,,,,9.42,5.21,5.71,2.92,2.57,,,,,,,,25.84,9,0
78,1,06:16:35,2,66,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
79,1,06:18:07,2,62,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
80,1,06:22:07,2,65,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
81,1,06:23:18,2,63,11.9,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
82,1,06:24:29,2,70,12.1,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
83,1,06:24:47,2,80,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
84,1,06:26:37,2,70,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
85,1,06:27:10,2,66,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
86,1,06:27:33,2,65,9.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
87,1,06:27:54,2,68,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
88,1,06:29:09,2,65,8.2,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
89,1,06:30:03,2,65,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
90,1,06:30:19,2,66,9.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
91,1,06:30:49,2,64,9.9,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,0
92,1,06:31:38,2,68,11.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
93,1,06:32:57,2,66,11.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
94,1,06:34:07,2,73,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
95,1,06:37:02,2,62,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
96,2,06:37:03,2,78,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
97,1,06:38:14,2,68,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
98,1,06:39:48,2,66,12.2,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
99,1,06:40:20,2,74,10.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
100,1,06:40:54,2,69,12.9,,,,,,,,,,,3.62,2.27,,,,,,,,,,,5.89,3,0
101,1,06:43:56,2,75,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
102,1,06:44:09,2,62,8.7,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
103,1,06:45:48,2,78,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
104,1,06:46:23,2,65,8.4,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
105,1,07:02:56,2,57,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
106,1,07:07:24,2,66,10.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
107,1,07:10:58,2,65,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
108,1,07:12:34,2,87,11.9,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
109,1,07:15:16,2,67,9.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,3,0
110,1,07:16:26,2,58,10.8,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.79,3,0
111,1,07:18:20,2,67,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
112,1,07:21:40,2,58,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
113,1,07:22:40,2,69,12.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.79,3,0
114,1,07:23:25,2,73,9.4,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
115,1,07:23:42,2,65,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
116,1,07:24:01,2,69,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
117,1,07:25:42,2,73,10.0,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,0
118,1,07:26:23,5,60,16.6,4.3,36.7,4.1,,,,,,,,9.25,8.02,7.50,5.70,5.52,,,,,,,,35.99,9,0
119,1,07:32:16,2,64,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
120,1,07:33:17,2,63,10.8,,,,,,,,,,,2.48,2.83,,,,,,,,,,,5.31,3,0
121,1,07:33:54,2,64,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
122,1,07:34:20,2,71,10.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
123,1,07:35:51,2,65,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
124,1,07:36:54,2,71,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
125,1,07:40:09,2,74,8.6,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
126,1,07:40:23,2,68,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
127,1,07:43:27,2,63,8.3,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
128,1,07:44:32,2,71,8.4,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
129,1,07:49:54,2,65,10.7,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
130,1,07:51:24,2,69,9.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
131,1,07:52:26,2,71,10.5,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,3,0
132,1,07:52:56,2,67,10.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
133,1,07:53:18,2,74,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
134,1,07:53:33,2,56,9.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
135,1,07:53:35,2,62,7.7,,,,,,,,,,,1.46,1.79,,,,,,,,,,,3.25,2,0
136,1,07:54:17,2,62,8.9,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0
137,2,07:54:31,2,67,11.8,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
138,1,07:54:34,2,62,15.0,,,,,,,,,,,3.49,4.47,,,,,,,,,,,7.96,5,0
139,1,07:57:35,5,64,12.2,4.2,31.6,4.1,,,,,,,,8.51,12.59,12.70,8.65,8.37,,,,,,,,50.82,9,0
140,1,07:59:39,2,65,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
141,1,08:01:29,2,64,9.3,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
142,1,08:01:49,2,68,9.9,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
143,1,08:02:55,2,57,10.9,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.94,3,0
144,1,08:03:35,2,75,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
145,2,08:03:51,2,62,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
146,1,08:04:23,2,70,9.5,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
147,1,08:04:49,2,67,10.2,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.78,3,0
148,1,08:04:59,2,62,12.1,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
149,2,08:05:00,2,66,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
150,1,08:05:50,2,62,9.5,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
151,1,08:06:02,2,70,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
152,1,08:07:28,2,73,9.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
153,1,08:07:45,2,58,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,3,0
154,2,08:10:05,2,69,9.4,,,,,,,,,,,3.75,3.19,,,,,,,,,,,6.94,2,0
155,2,08:10:49,2,71,8.4,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
156,1,08:11:00,5,66,16.8,4.2,31.5,4.0,,,,,,,,7.91,5.00,4.51,2.47,2.43,,,,,,,,22.33,9,0
157,1,08:11:59,2,64,13.3,,,,,,,,,,,4.11,5.22,,,,,,,,,,,9.33,3,0
158,1,08:12:27,2,68,9.3,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0
159,1,08:12:31,2,58,9.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
160,1,08:15:06,2,64,9.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0
161,1,08:15:30,2,60,9.3,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0
162,1,08:16:14,2,63,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
163,1,08:17:30,2,67,11.6,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
164,1,08:18:21,2,62,13.1,,,,,,,,,,,3.56,4.54,,,,,,,,,,,8.10,3,0
165,1,08:19:30,2,62,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
166,1,08:19:40,2,66,9.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
167,1,08:20:01,2,68,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
168,1,08:21:35,2,63,11.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0
169,1,08:22:55,2,60,13.3,,,,,,,,,,,3.96,3.99,,,,,,,,,,,7.94,3,0
170,1,08:23:06,2,71,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
171,1,08:23:16,2,71,10.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
172,1,08:23:51,5,66,11.4,4.2,29.9,4.0,,,,,,,,7.29,5.79,5.90,7.24,6.20,,,,,,,,32.42,9,0
173,1,08:24:34,2,69,10.9,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0
174,1,08:24:36,2,68,9.6,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
175,1,08:25:06,2,68,9.3,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
176,1,08:26:14,2,68,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
177,1,08:26:39,2,69,10.5,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,3,0
178,1,08:27:34,2,66,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
179,1,08:27:57,2,66,10.1,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
180,1,08:30:56,2,66,9.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
181,1,08:31:39,2,65,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
182,1,08:32:20,2,66,10.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
183,2,08:32:37,2,69,8.8,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
184,1,08:32:40,2,70,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
185,1,08:33:52,2,68,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
186,1,08:34:38,2,60,11.7,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
187,1,08:35:07,2,67,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
188,2,08:35:08,2,69,10.5,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,3,0
189,1,08:35:21,2,63,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
190,1,08:36:04,2,68,9.6,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.19,2,0
191,1,08:36:55,2,68,11.5,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
192,1,08:37:29,2,66,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
193,1,08:37:50,2,57,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
194,1,08:38:23,2,75,9.7,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
195,1,08:38:44,2,66,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
196,1,08:39:06,2,64,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
197,1,08:41:46,2,68,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
198,1,08:42:40,2,65,9.9,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0
199,1,08:43:08,4,61,11.6,16.7,2.8,,,,,,,,,2.05,3.57,3.83,3.29,,,,,,,,,12.74,3,0
200,1,08:43:24,2,69,9.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
201,1,08:44:47,2,60,9.4,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
202,1,08:45:01,2,63,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
203,1,08:45:12,2,64,8.8,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
204,1,08:46:48,2,68,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
205,2,08:46:58,2,70,10.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
206,1,08:46:59,2,63,8.1,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
207,1,08:48:30,2,65,13.2,,,,,,,,,,,3.90,2.70,,,,,,,,,,,6.59,3,0
208,1,08:50:02,6,66,15.9,4.3,27.7,4.0,4.1,,,,,,,7.91,3.80,4.66,2.54,2.20,2.17,,,,,,,23.29,10,0
209,1,08:51:52,2,68,12.9,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
210,2,08:51:57,2,70,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
211,1,08:52:08,2,74,11.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
212,1,08:52:46,2,68,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
213,1,08:53:54,2,66,9.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
214,1,08:56:23,2,63,9.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0
215,1,08:56:30,2,65,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
216,1,08:56:50,2,65,12.0,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
217,1,08:57:52,2,62,10.8,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.66,3,0
218,1,08:58:31,2,68,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
219,1,08:58:56,2,66,12.1,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
220,1,08:59:50,2,63,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
221,1,09:00:32,2,66,8.7,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0
222,1,09:05:04,2,69,9.6,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0
223,2,09:09:41,2,70,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
224,1,09:09:45,2,63,9.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
225,1,09:09:51,2,71,11.6,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
226,1,09:11:01,2,67,8.7,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0
227,1,09:11:23,2,68,13.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
228,1,09:11:45,2,68,8.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
229,1,09:12:11,2,75,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
230,1,09:12:39,2,64,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
231,1,09:12:43,2,70,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
232,2,09:13:00,2,71,9.5,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.00,2,0
233,1,09:13:29,2,66,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
234,2,09:14:34,2,64,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
235,1,09:19:16,2,64,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
236,1,09:19:21,2,63,10.0,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,3,0
237,1,09:19:29,2,63,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
238,1,09:19:33,2,65,9.6,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,0
239,1,09:19:37,2,66,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
240,1,09:20:54,2,62,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
241,1,09:23:25,2,72,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
242,1,09:23:48,2,70,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
243,1,09:24:18,2,68,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
244,2,09:24:42,2,63,14.5,,,,,,,,,,,2.63,4.54,,,,,,,,,,,7.17,0,0
245,1,09:25:34,2,68,9.8,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
246,1,09:26:07,2,68,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
247,1,09:26:11,2,65,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
248,1,09:27:26,2,61,9.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
249,1,09:29:13,2,58,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
250,1,09:29:34,2,48,8.9,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
251,1,09:29:36,2,62,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
253,1,09:29:48,2,65,9.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
254,1,09:30:54,5,66,17.2,4.4,32.5,4.1,,,,,,,,8.63,4.65,4.59,3.30,3.03,,,,,,,,24.20,9,0
255,1,09:31:43,2,69,9.9,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.18,3,0
256,1,09:33:05,2,62,14.6,,,,,,,,,,,2.76,5.83,,,,,,,,,,,8.59,0,0
257,1,09:33:51,2,64,9.6,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
258,1,09:34:12,2,64,12.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
259,1,09:35:24,2,67,13.4,,,,,,,,,,,4.20,2.93,,,,,,,,,,,7.13,3,0
260,1,09:35:42,2,63,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
261,1,09:36:48,2,53,11.5,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,3,0
262,2,09:36:48,2,62,10.7,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
263,2,09:36:54,2,72,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0
264,1,09:37:00,2,66,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
265,1,09:37:54,2,66,11.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
266,1,09:38:08,2,65,9.7,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
267,1,09:38:13,2,50,11.5,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.53,3,0
268,1,09:39:27,2,64,12.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
269,1,09:40:35,2,65,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
270,1,09:41:42,2,69,11.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
271,1,09:42:34,2,65,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
272,1,09:43:03,2,62,12.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
273,2,09:43:04,2,70,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
274,1,09:43:53,2,67,8.0,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
275,1,09:45:02,2,66,9.9,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
276,1,09:46:35,2,70,8.7,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
277,1,09:47:02,2,58,9.6,,,,,,,,,,,1.81,2.02,,,,,,,,,,,3.83,2,0
278,1,09:47:11,2,66,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
279,1,09:47:22,2,70,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
280,1,09:47:31,2,64,9.8,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
281,1,09:47:37,2,71,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
282,1,09:47:46,2,66,11.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
283,1,09:50:46,2,61,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
284,1,09:52:17,2,67,11.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
285,1,09:53:20,2,70,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0
286,1,09:53:33,2,68,9.7,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
287,1,09:54:35,2,75,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
288,1,09:54:48,2,65,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
289,1,09:54:56,2,63,8.1,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.23,2,0
290,1,09:54:59,2,71,10.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,3,0
291,1,09:55:15,5,63,11.8,4.3,32.4,4.1,,,,,,,,6.96,5.00,4.96,5.75,5.32,,,,,,,,28.00,9,0
292,1,09:55:48,2,64,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0
293,1,09:55:55,2,66,10.9,,,,,,,,,,,2.23,2.55,,,,,,,,,,,4.78,3,0
294,1,09:56:41,2,66,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
295,1,09:57:04,2,65,9.3,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,2,0
296,1,09:57:14,2,59,11.9,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
297,1,09:57:30,2,63,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
298,1,09:57:45,2,65,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
299,1,09:59:48,2,69,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
300,1,09:59:56,2,68,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
301,1,10:00:22,2,66,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
302,1,10:02:14,2,66,9.7,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
303,1,10:02:57,2,60,8.9,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
304,1,10:03:39,2,70,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
305,1,10:03:52,5,68,19.5,4.3,33.1,4.0,,,,,,,,9.31,10.30,9.77,11.45,11.90,,,,,,,,52.74,9,0
306,1,10:04:00,2,63,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
307,1,10:04:21,2,63,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
308,1,10:04:57,2,61,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
309,1,10:05:28,2,66,11.8,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
310,1,10:06:07,2,68,8.7,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
311,1,10:06:23,2,68,8.8,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,2,0
312,1,10:06:30,2,70,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
313,1,10:07:04,2,67,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
314,1,10:07:35,2,68,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
315,1,10:09:57,2,70,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
316,1,10:10:00,2,64,11.6,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
317,1,10:10:05,2,68,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
318,1,10:10:18,2,60,9.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
319,1,10:11:22,5,66,16.9,4.3,31.6,4.1,,,,,,,,9.30,5.38,4.83,2.65,2.54,,,,,,,,24.71,9,0
320,1,10:11:40,2,68,11.7,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
321,2,10:12:03,2,71,11.8,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
322,1,10:12:05,2,63,12.1,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
323,2,10:12:07,2,63,8.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
324,1,10:12:55,2,68,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
325,1,10:13:32,2,48,8.0,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
326,1,10:13:58,2,58,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
327,1,10:15:05,2,66,14.0,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.24,5,0
328,1,10:15:52,2,67,10.5,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.29,3,0
329,2,10:16:10,2,70,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
330,1,10:16:12,2,65,9.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
331,1,10:16:52,2,65,9.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
332,1,10:17:21,2,66,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
333,1,10:17:26,2,68,10.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
334,1,10:18:06,2,68,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0
335,1,10:18:34,2,65,11.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
336,2,10:18:36,2,69,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
337,1,10:18:46,2,65,12.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
338,1,10:19:31,2,71,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
339,1,10:19:57,2,65,10.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
340,1,10:21:00,2,65,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
341,1,10:21:10,2,62,12.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
342,1,10:23:05,2,68,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
343,1,10:23:23,2,62,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
344,1,10:23:32,2,63,12.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
345,2,10:23:33,2,69,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
346,1,10:24:05,5,70,17.3,4.3,33.5,4.1,,,,,,,,9.24,6.10,5.97,4.17,3.94,,,,,,,,29.42,9,0
347,1,10:26:41,2,68,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
348,2,10:26:43,2,69,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
349,1,10:27:20,2,75,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
350,1,10:28:14,2,63,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
351,2,10:28:16,2,66,11.5,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
352,1,10:28:17,2,64,8.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
353,1,10:28:49,2,65,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
354,1,10:29:28,2,70,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
355,1,10:29:52,2,66,10.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
356,2,10:30:54,2,71,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
357,1,10:31:01,2,63,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,2,0
358,1,10:31:11,2,69,12.5,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
359,2,10:31:12,2,69,8.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
360,1,10:31:16,2,68,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
361,2,10:31:26,2,68,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
362,1,10:31:27,2,63,10.9,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0