veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:58,5,63,15.2,4.3,33.6,4.0,,,,,,,,11.72,6.64,5.82,5.37,5.17,,,,,,,,34.73,9,0
2,1,00:04:17,2,68,9.7,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,0
3,1,00:05:32,2,66,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
4,1,00:06:54,2,73,9.7,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
5,1,00:07:00,2,70,9.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0
6,1,00:08:23,2,42,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
7,2,00:08:28,2,64,9.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
8,1,00:09:28,2,71,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
9,1,00:09:54,2,69,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
10,1,00:10:25,2,66,11.9,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0
11,1,00:10:45,2,66,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
12,1,00:11:04,2,69,9.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,2,0
13,1,00:13:47,2,78,9.5,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,2,0
14,4,00:13:48,5,66,14.3,4.3,29.3,4.1,,,,,,,,6.73,4.47,4.51,3.13,3.45,,,,,,,,22.28,9,0
15,1,00:16:37,2,53,9.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
16,1,00:22:04,2,62,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
17,4,00:22:50,2,65,9.8,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
18,1,00:23:13,2,63,13.0,,,,,,,,,,,4.90,4.08,,,,,,,,,,,8.98,3,0
19,4,00:23:20,4,63,13.2,22.8,3.1,,,,,,,,,4.75,6.52,5.03,5.49,,,,,,,,,21.78,3,0
20,1,00:24:27,2,68,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
22,1,00:26:41,2,59,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
23,1,00:27:49,2,62,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
24,1,00:29:27,2,67,10.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
25,1,00:30:03,2,60,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
26,1,00:30:15,4,70,24.0,1.1,2.8,,,,,,,,,10.95,15.62,2.49,3.53,,,,,,,,,32.59,7,0
27,1,00:31:07,4,63,13.3,15.2,2.8,,,,,,,,,4.35,2.85,0.96,0.90,,,,,,,,,9.07,3,0
28,4,00:31:43,2,77,11.6,,,,,,,,,,,4.66,3.73,,,,,,,,,,,8.39,3,0
29,4,00:34:06,2,68,13.2,,,,,,,,,,,4.15,5.43,,,,,,,,,,,9.58,3,0
30,1,00:34:18,2,68,9.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
31,1,00:37:14,2,66,12.0,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
32,1,00:37:55,9,67,17.6,1.0,3.3,1.0,27.7,1.2,6.6,1.0,,,,12.11,17.76,3.24,15.45,2.51,20.16,3.22,18.76,2.80,,,,96.01,13,0
33,4,00:39:35,2,62,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
34,1,00:40:14,5,68,17.3,4.2,32.3,4.0,,,,,,,,11.60,8.78,8.61,9.60,10.02,,,,,,,,48.62,9,0
35,1,00:40:20,2,70,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
36,1,00:41:04,2,67,11.3,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
37,1,00:43:47,2,75,9.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
38,1,00:45:07,2,68,9.7,,,,,,,,,,,2.83,2.17,,,,,,,,,,,4.99,2,0
40,3,00:50:06,2,86,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
41,2,00:53:53,2,71,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
42,4,00:56:25,2,66,11.7,,,,,,,,,,,4.97,3.57,,,,,,,,,,,8.54,3,0
43,1,00:56:30,2,67,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
44,1,00:57:08,5,71,15.8,4.3,36.9,4.0,,,,,,,,11.98,15.82,14.78,18.38,18.07,,,,,,,,79.03,9,0
45,1,00:57:29,2,70,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
46,1,01:00:08,2,69,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
47,4,01:00:30,2,65,11.3,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.34,3,0
48,1,01:00:47,2,68,9.6,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
49,4,01:04:21,2,68,10.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
50,1,01:06:10,2,70,9.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
51,1,01:07:48,2,69,9.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
52,1,01:10:35,2,65,8.9,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
53,4,01:14:18,5,67,14.1,4.3,30.7,4.1,,,,,,,,10.71,4.78,5.18,3.04,2.92,,,,,,,,26.63,9,0
54,1,01:21:20,2,62,9.2,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
55,2,01:22:34,2,83,8.9,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,2,0
56,2,01:22:35,2,85,8.9,,,,,,,,,,,2.11,2.35,,,,,,,,,,,4.47,2,0
57,2,01:22:36,2,87,8.4,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.89,2,0
58,1,01:23:28,2,63,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
59,1,01:24:02,2,66,8.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
60,1,01:24:26,2,66,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0
61,2,01:25:38,2,65,8.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
62,1,01:27:49,2,56,13.2,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.19,3,0
63,2,01:28:36,2,73,11.1,,,,,,,,,,,2.80,3.30,,,,,,,,,,,6.10,3,0
64,1,01:29:28,2,75,9.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
65,1,01:32:10,2,63,9.2,,,,,,,,,,,2.58,1.25,,,,,,,,,,,3.83,2,0
66,1,01:33:18,2,58,11.9,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.72,3,0
67,1,01:34:54,2,71,10.6,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
68,4,01:35:27,5,57,14.1,4.2,29.2,4.0,,,,,,,,9.71,5.37,5.30,3.44,3.28,,,,,,,,27.11,9,0
69,1,01:36:18,2,63,21.4,,,,,,,,,,,7.31,9.54,,,,,,,,,,,16.86,5,0
70,1,01:38:27,2,74,10.9,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.50,3,0
71,1,01:41:18,2,57,9.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
72,1,01:41:46,2,70,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
73,1,01:42:57,2,70,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
74,1,01:45:46,2,71,11.6,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0
75,4,01:46:14,2,65,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
76,1,01:48:27,2,66,9.2,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
77,4,01:49:00,5,63,16.9,4.3,35.2,4.0,,,,,,,,12.74,16.20,15.45,16.13,17.19,,,,,,,,77.72,9,0
78,4,01:51:08,2,73,9.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
79,1,01:53:15,2,70,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0
80,1,01:54:07,2,73,9.5,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
81,1,01:54:14,5,67,12.7,4.1,34.3,4.0,,,,,,,,9.43,16.64,15.76,11.42,10.84,,,,,,,,64.09,9,0
82,1,01:54:25,5,63,18.3,4.2,34.7,4.0,,,,,,,,11.62,10.92,9.78,12.43,11.61,,,,,,,,56.36,9,0
83,4,01:55:44,2,75,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
84,4,01:57:01,5,64,15.5,4.2,33.5,4.0,,,,,,,,11.52,14.34,14.11,12.97,13.15,,,,,,,,66.09,9,0
85,4,02:00:16,5,61,20.5,4.3,27.6,10.1,,,,,,,,12.08,18.11,17.78,19.95,20.03,,,,,,,,87.94,16,0
86,1,02:04:00,2,66,9.8,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,2,0
87,4,02:05:01,5,67,14.1,4.3,31.3,4.1,,,,,,,,10.34,5.81,5.66,4.33,4.28,,,,,,,,30.43,9,0
88,4,02:05:12,2,66,9.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
89,1,02:10:08,2,68,8.3,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
90,1,02:10:16,5,68,12.3,4.2,35.6,4.0,,,,,,,,9.13,10.34,10.30,9.97,10.24,,,,,,,,49.98,9,0
91,4,02:12:10,2,69,9.3,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
92,4,02:13:55,5,68,17.1,4.3,29.2,10.1,,,,,,,,10.05,6.61,6.49,3.88,4.00,,,,,,,,31.03,16,0
93,1,02:16:34,6,63,17.1,4.3,28.4,3.9,4.1,,,,,,,11.78,15.99,14.78,15.20,13.55,14.38,,,,,,,85.67,10,0
94,1,02:16:40,2,70,10.0,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,3,0
95,1,02:17:03,2,70,12.0,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.16,3,0
96,1,02:20:13,2,68,13.2,,,,,,,,,,,3.91,4.74,,,,,,,,,,,8.64,3,0
97,4,02:25:35,5,73,17.4,4.2,34.9,4.0,,,,,,,,11.36,17.23,16.64,15.93,17.80,,,,,,,,78.95,9,0
98,4,02:29:23,2,66,11.8,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
99,4,02:30:43,5,65,17.1,4.2,34.4,4.0,,,,,,,,13.06,16.78,17.18,17.66,17.72,,,,,,,,82.40,9,0
100,4,02:32:30,2,65,9.5,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
101,4,02:32:42,2,70,9.7,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
102,1,02:37:15,2,62,11.0,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,0
103,4,02:39:21,5,64,19.5,4.2,37.0,4.0,,,,,,,,12.11,18.89,18.33,14.53,15.53,,,,,,,,79.39,9,0
104,1,02:39:26,2,71,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
105,4,02:42:49,2,75,11.7,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0
106,4,02:44:44,6,66,15.2,4.1,26.5,5.3,5.3,,,,,,,12.26,18.54,18.49,13.60,15.72,16.06,,,,,,,94.66,10,0
107,1,02:44:46,2,66,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
108,4,02:44:58,6,66,13.6,4.9,26.2,5.2,5.3,,,,,,,12.22,20.21,19.75,16.08,17.03,17.03,,,,,,,102.32,10,0
109,1,02:45:55,5,68,13.4,20.4,10.9,21.2,,,,,,,,9.71,16.57,12.90,11.96,10.92,,,,,,,,62.07,11,0
110,1,02:51:46,2,65,10.2,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
111,1,02:52:12,2,65,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
112,1,02:55:02,2,68,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
113,4,03:04:43,5,68,19.7,4.3,31.6,4.9,,,,,,,,11.76,15.43,15.62,16.19,16.21,,,,,,,,75.21,9,0
114,1,03:04:56,2,77,11.3,,,,,,,,,,,3.87,3.48,,,,,,,,,,,7.34,3,0
115,1,03:07:58,2,70,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
116,1,03:08:30,5,64,17.5,4.2,19.7,4.0,,,,,,,,10.77,9.01,8.63,5.67,5.49,,,,,,,,39.56,9,0
117,1,03:12:42,2,73,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
118,3,03:12:45,2,71,8.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
119,1,03:16:43,5,63,14.3,4.2,29.1,4.0,,,,,,,,11.26,15.59,15.16,16.18,16.46,,,,,,,,74.66,9,0
120,1,03:17:11,2,58,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
121,1,03:18:15,2,67,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
122,1,03:22:17,2,76,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
123,1,03:24:05,5,68,14.2,4.2,28.7,4.1,,,,,,,,12.68,15.51,14.88,15.40,14.89,,,,,,,,73.36,9,0
124,4,03:25:38,2,62,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
125,4,03:27:38,2,78,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
126,4,03:32:50,5,65,17.0,4.3,33.4,4.0,,,,,,,,11.98,16.37,16.48,17.50,17.45,,,,,,,,79.78,9,0
127,1,03:33:01,5,65,11.9,4.2,36.5,4.0,,,,,,,,11.72,14.96,15.50,19.38,17.29,,,,,,,,78.85,9,0
128,1,03:34:11,2,72,21.3,,,,,,,,,,,10.35,12.27,,,,,,,,,,,22.63,5,0
129,1,03:34:14,2,62,11.1,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
130,4,03:34:53,2,71,11.4,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
131,1,03:35:41,5,66,13.5,4.2,29.1,4.0,,,,,,,,10.89,15.50,15.69,16.22,16.22,,,,,,,,74.53,9,0
133,4,03:38:31,5,67,16.0,4.3,28.8,4.9,,,,,,,,10.49,19.71,19.29,17.26,18.57,,,,,,,,85.32,9,0
134,3,03:38:56,2,74,8.4,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0
136,4,03:39:43,2,66,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
137,1,03:40:09,5,64,17.6,4.2,29.1,4.0,,,,,,,,11.90,16.30,16.14,16.63,17.04,,,,,,,,78.01,9,0
138,1,03:40:16,5,64,14.5,4.2,31.1,9.1,,,,,,,,11.07,13.77,13.47,17.69,16.54,,,,,,,,72.54,16,0
139,1,03:41:23,6,75,16.2,4.5,18.2,4.8,4.8,,,,,,,11.01,14.37,13.48,9.11,14.52,15.09,,,,,,,77.58,10,0
140,1,03:44:23,2,70,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
141,1,03:45:24,2,69,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
142,4,03:45:46,2,66,9.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
143,4,03:45:55,5,68,14.4,4.3,28.7,4.0,,,,,,,,8.70,5.84,5.90,4.15,4.00,,,,,,,,28.59,9,0
144,4,03:48:08,2,86,8.6,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
145,4,03:49:36,2,71,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
146,1,03:49:41,2,47,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
147,4,03:58:53,2,63,21.2,,,,,,,,,,,8.28,10.00,,,,,,,,,,,18.28,5,0
148,1,04:00:00,5,65,20.7,4.2,27.9,10.2,,,,,,,,10.67,6.70,6.12,4.77,3.49,,,,,,,,31.74,16,0
149,4,04:00:40,2,67,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
150,4,04:01:19,5,70,18.4,4.9,29.5,10.1,,,,,,,,11.75,14.12,12.31,19.29,19.05,,,,,,,,76.52,16,0
151,1,04:01:31,2,65,11.6,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0
152,4,04:04:09,2,68,12.8,,,,,,,,,,,3.80,3.84,,,,,,,,,,,7.64,3,0
153,1,04:04:59,2,71,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
154,1,04:05:42,2,69,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
155,1,04:06:31,5,69,17.3,4.2,30.8,4.1,,,,,,,,11.94,9.39,9.22,8.25,8.50,,,,,,,,47.31,9,0
156,4,04:09:01,2,67,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
157,4,04:12:03,2,66,12.9,,,,,,,,,,,3.95,3.89,,,,,,,,,,,7.84,3,0
158,4,04:13:49,5,70,19.3,4.2,34.2,3.9,,,,,,,,11.75,16.00,15.90,15.78,15.96,,,,,,,,75.39,9,0
159,4,04:13:58,2,73,10.9,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,3,0
160,1,04:14:05,2,64,11.9,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0
161,1,04:14:40,2,64,9.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
162,1,04:16:43,2,62,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
163,4,04:18:59,2,71,11.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
164,4,04:19:14,2,69,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
165,1,04:20:01,2,68,8.6,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
166,1,04:20:27,2,61,8.4,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.53,2,0
167,4,04:21:12,5,67,17.0,4.3,33.8,4.0,,,,,,,,13.08,16.51,16.41,18.45,17.13,,,,,,,,81.59,9,0
168,4,04:21:23,2,68,8.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
169,4,04:25:47,2,54,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
170,1,04:26:03,2,67,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
171,1,04:27:03,5,63,20.1,4.2,29.0,10.7,,,,,,,,11.26,13.95,13.58,12.42,10.90,,,,,,,,62.10,16,0
172,4,04:27:57,2,66,11.8,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
173,1,04:28:42,2,70,21.2,,,,,,,,,,,8.71,9.45,,,,,,,,,,,18.16,5,0
174,4,04:29:30,5,86,13.1,4.3,41.6,6.5,,,,,,,,9.00,5.21,5.20,4.03,7.00,,,,,,,,30.44,9,33
175,1,04:29:53,10,41,11.5,0.8,2.2,4.0,5.7,1.6,6.2,3.1,3.4,,,7.09,8.60,1.20,9.05,1.72,3.84,4.98,1.57,10.17,7.38,,,55.59,13,33
176,1,04:30:10,5,67,13.5,4.2,33.2,4.0,,,,,,,,10.25,12.40,11.76,6.48,6.71,,,,,,,,47.60,9,0
177,1,04:30:18,5,65,12.4,4.2,31.1,4.1,,,,,,,,10.93,11.97,11.35,7.86,6.70,,,,,,,,48.81,9,0
178,4,04:30:39,2,65,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.04,2,0
179,1,04:31:10,5,65,13.3,4.2,35.3,4.0,,,,,,,,10.08,11.10,10.54,6.70,7.50,,,,,,,,45.92,9,0
180,1,04:31:20,2,65,12.0,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0
181,4,04:31:58,2,80,11.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
182,4,04:32:56,2,71,8.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
183,1,04:34:43,5,66,14.3,4.3,28.8,4.0,,,,,,,,11.55,15.81,15.02,16.38,15.14,,,,,,,,73.91,9,0
184,1,04:35:34,2,58,8.5,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
185,1,04:36:25,2,73,9.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0
186,4,04:36:52,2,66,8.2,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0
187,4,04:37:36,5,68,18.0,4.3,29.3,4.0,,,,,,,,9.86,5.86,5.70,3.84,3.86,,,,,,,,29.11,9,0
188,3,04:39:39,2,66,8.6,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.03,2,0
189,1,04:39:44,2,73,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
190,1,04:41:00,5,65,17.1,4.2,34.6,4.0,,,,,,,,10.01,14.13,14.01,9.24,9.70,,,,,,,,57.09,9,0
191,1,04:41:22,2,66,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
192,3,04:41:30,2,72,10.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,3,0
193,4,04:41:31,2,68,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
194,1,04:44:27,2,67,12.0,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
195,1,04:44:41,5,62,17.5,4.3,30.5,3.9,,,,,,,,11.99,17.34,14.14,17.67,15.71,,,,,,,,76.85,9,0
196,1,04:45:05,5,68,16.2,4.2,28.4,4.1,,,,,,,,13.01,16.21,15.81,15.82,14.93,,,,,,,,75.78,9,0
197,1,04:45:21,2,79,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
198,1,04:45:31,2,76,8.2,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
199,1,04:45:50,2,70,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
200,1,04:46:19,2,70,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
201,1,04:48:39,2,66,11.3,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
202,1,04:48:58,2,70,9.1,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.28,2,0
203,4,04:49:10,2,60,9.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
204,1,04:49:48,5,68,14.4,4.2,30.1,4.0,,,,,,,,10.37,16.23,15.40,17.20,15.67,,,,,,,,74.88,9,0
205,1,04:50:03,2,66,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
206,4,04:50:53,2,71,7.6,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0
207,4,04:51:03,2,66,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
208,4,04:51:35,5,65,14.5,4.3,29.4,3.9,,,,,,,,12.84,18.55,16.83,17.18,16.34,,,,,,,,81.74,9,0
209,4,04:54:31,2,68,10.7,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
210,1,04:55:21,2,66,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
211,1,04:55:52,2,65,9.5,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
212,4,04:56:03,5,67,15.7,4.2,29.0,4.1,,,,,,,,9.51,5.10,5.21,2.16,1.67,,,,,,,,23.66,9,0
213,4,04:56:48,3,64,9.4,12.1,,,,,,,,,,2.39,1.98,1.23,,,,,,,,,,5.61,2,0
214,4,04:57:47,5,66,13.9,4.3,29.9,4.1,,,,,,,,9.55,4.61,5.28,4.36,3.61,,,,,,,,27.40,9,0
215,4,04:58:06,2,69,11.9,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
216,4,04:58:21,2,68,14.6,,,,,,,,,,,5.13,4.94,,,,,,,,,,,10.07,5,0
217,1,04:59:08,2,72,12.1,,,,,,,,,,,3.72,2.22,,,,,,,,,,,5.94,3,0
218,1,04:59:53,2,73,8.3,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
219,4,05:01:06,2,70,11.9,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
220,4,05:01:17,2,63,11.5,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
221,1,05:02:19,2,69,9.2,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
222,1,05:02:43,5,68,15.3,4.2,31.8,5.3,,,,,,,,9.68,5.05,5.21,4.84,4.41,,,,,,,,29.20,9,0
223,1,05:02:53,2,66,10.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
224,2,05:03:28,5,68,19.8,4.3,29.9,4.1,,,,,,,,11.15,15.81,15.22,11.96,14.21,,,,,,,,68.35,9,0
225,1,05:03:45,5,66,13.9,5.0,31.7,5.3,,,,,,,,10.42,6.41,6.36,5.32,4.84,,,,,,,,33.34,9,0
226,1,05:03:46,2,75,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
227,4,05:03:57,5,66,13.5,4.2,29.0,4.1,,,,,,,,9.07,5.36,4.95,3.19,3.12,,,,,,,,25.68,9,0
228,3,05:04:21,2,68,9.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
229,4,05:04:51,4,70,12.6,16.2,2.8,,,,,,,,,3.19,5.21,4.81,3.62,,,,,,,,,16.84,3,0
230,1,05:04:56,2,68,11.3,,,,,,,,,,,4.45,3.69,,,,,,,,,,,8.14,3,0
231,4,05:05:36,2,67,12.9,,,,,,,,,,,3.43,5.67,,,,,,,,,,,9.10,3,0
232,1,05:05:54,7,64,14.2,1.0,3.1,29.6,0.9,3.0,,,,,,12.26,16.30,2.03,15.64,15.92,2.49,17.20,,,,,,81.84,10,0
233,3,05:06:12,2,83,11.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
234,4,05:06:57,2,35,4.6,,,,,,,,,,,1.16,1.26,,,,,,,,,,,2.41,0,33
235,4,05:07:21,2,67,19.8,,,,,,,,,,,8.28,18.21,,,,,,,,,,,26.49,5,0
236,4,05:07:32,2,70,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
237,1,05:08:45,2,68,11.9,,,,,,,,,,,3.85,3.06,,,,,,,,,,,6.91,3,0
238,4,05:10:44,5,66,12.6,4.1,33.8,3.9,,,,,,,,9.60,8.35,8.92,7.09,7.41,,,,,,,,41.36,9,0
239,3,05:10:56,2,69,9.1,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
240,4,05:11:13,2,73,13.3,,,,,,,,,,,4.78,3.38,,,,,,,,,,,8.15,3,0
241,1,05:11:41,2,70,9.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
242,4,05:12:00,2,75,8.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
243,1,05:12:08,2,66,16.0,,,,,,,,,,,6.84,11.09,,,,,,,,,,,17.93,5,0
244,4,05:13:00,2,69,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
245,1,05:13:02,2,61,9.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,2,0
246,4,05:13:20,2,68,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
247,1,05:13:22,2,66,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
248,1,05:13:44,2,66,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
249,1,05:14:01,2,57,7.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
250,4,05:14:18,2,70,9.3,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
251,1,05:15:05,3,62,20.1,4.3,,,,,,,,,,13.23,10.40,9.53,,,,,,,,,,33.16,6,0
252,2,05:15:10,2,71,8.7,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
253,1,05:15:14,2,68,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
254,4,05:15:50,2,71,11.7,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
255,1,05:16:21,5,66,12.1,4.2,32.9,4.0,,,,,,,,10.08,11.81,11.83,11.86,11.03,,,,,,,,56.61,9,0
256,4,05:17:13,6,66,19.8,4.3,29.4,4.9,5.0,,,,,,,4.48,9.99,10.16,9.64,9.71,9.29,,,,,,,53.26,10,0
257,1,05:17:29,2,76,11.8,,,,,,,,,,,4.22,3.36,,,,,,,,,,,7.59,3,0
258,3,05:17:51,5,73,16.0,4.5,22.9,4.8,,,,,,,,8.73,4.87,5.19,4.35,3.20,,,,,,,,26.34,9,0
259,1,05:18:00,2,75,9.4,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
260,4,05:19:05,2,68,9.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
261,4,05:19:13,2,69,12.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
262,2,05:20:20,2,75,11.9,,,,,,,,,,,4.19,4.15,,,,,,,,,,,8.34,3,0
263,1,05:20:41,2,76,9.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
264,4,05:20:45,2,75,13.3,,,,,,,,,,,4.34,4.63,,,,,,,,,,,8.97,3,0
265,1,05:21:05,5,66,14.0,4.3,29.2,4.1,,,,,,,,11.20,14.20,13.47,11.98,12.61,,,,,,,,63.45,9,0
266,1,05:22:01,6,69,16.3,4.2,18.1,5.0,4.7,,,,,,,9.71,12.20,11.93,13.33,14.85,13.10,,,,,,,75.12,10,0
267,4,05:22:11,2,62,8.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
268,1,05:22:18,6,63,14.0,4.3,18.9,4.3,4.4,,,,,,,9.54,12.94,12.78,7.00,14.02,11.93,,,,,,,68.22,10,0
269,1,05:22:19,2,70,21.8,,,,,,,,,,,14.16,17.72,,,,,,,,,,,31.88,5,0
270,2,05:22:19,2,71,21.8,,,,,,,,,,,5.16,9.56,,,,,,,,,,,14.72,5,0
271,1,05:22:27,2,76,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
272,4,05:22:41,2,73,11.6,,,,,,,,,,,3.70,2.88,,,,,,,,,,,6.57,3,0
273,4,05:23:15,2,81,12.0,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
274,4,05:23:21,7,69,16.5,4.5,37.7,4.5,23.5,4.6,,,,,,15.65,12.58,12.78,12.87,13.15,3.74,5.76,,,,,,76.53,13,0
275,3,05:23:21,2,75,9.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
276,4,05:23:23,2,68,11.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
277,4,05:23:54,2,69,11.8,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
278,4,05:24:10,5,71,17.4,4.3,27.1,10.1,,,,,,,,11.66,15.26,15.28,19.56,18.44,,,,,,,,80.20,16,0
279,4,05:24:35,2,75,9.6,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
280,4,05:24:41,4,74,13.2,13.7,2.9,,,,,,,,,4.65,4.75,4.65,4.08,,,,,,,,,18.12,3,0
281,4,05:24:55,2,71,13.2,,,,,,,,,,,4.85,3.49,,,,,,,,,,,8.34,3,0
282,1,05:24:56,2,60,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
283,1,05:25:08,2,70,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.31,2,0
284,1,05:26:15,2,63,12.1,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,3,0
285,2,05:26:27,2,70,10.1,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
286,1,05:26:29,2,66,8.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
287,4,05:27:09,2,69,11.0,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.58,3,0
288,1,05:27:11,2,68,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
289,1,05:27:14,2,63,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
290,4,05:27:28,5,71,13.3,4.2,26.9,3.9,,,,,,,,8.71,4.65,5.02,3.35,3.77,,,,,,,,25.50,9,0
291,1,05:27:29,2,67,9.3,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,2,0
292,2,05:27:54,2,77,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
293,1,05:27:56,5,65,20.0,4.5,31.1,10.2,,,,,,,,10.79,12.28,12.40,12.42,10.73,,,,,,,,58.63,16,0
294,1,05:28:01,5,66,19.5,4.3,31.2,10.3,,,,,,,,10.85,11.99,12.39,12.48,11.98,,,,,,,,59.69,16,0
295,1,05:28:11,2,68,12.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
296,1,05:28:16,2,68,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
297,4,05:28:17,2,71,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
298,4,05:28:22,5,63,18.7,4.3,23.0,4.1,,,,,,,,9.27,6.39,5.66,3.65,4.10,,,,,,,,29.07,9,0
299,3,05:28:23,2,79,9.0,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
300,1,05:28:52,4,66,12.1,4.2,19.8,,,,,,,,,9.07,10.14,9.71,11.46,,,,,,,,,40.38,8,0
301,4,05:29:27,2,67,11.7,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,3,0
302,1,05:29:31,2,58,10.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
303,2,05:29:31,2,63,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
304,4,05:30:22,2,66,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
305,1,05:30:44,2,65,13.3,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
306,1,05:30:46,2,71,13.3,,,,,,,,,,,4.67,3.26,,,,,,,,,,,7.93,3,0
307,1,05:31:00,2,67,9.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
308,3,05:31:28,2,71,10.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,3,0
309,4,05:31:28,5,67,12.8,4.3,28.3,4.0,,,,,,,,11.97,16.04,15.95,17.15,17.99,,,,,,,,79.09,9,0
310,1,05:31:57,6,65,14.6,1.1,3.1,30.4,4.0,,,,,,,11.10,16.83,2.17,14.35,16.40,16.43,,,,,,,77.29,10,33
311,1,05:32:02,2,66,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
312,1,05:32:12,2,69,8.3,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
313,4,05:32:16,2,75,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,0
314,1,05:32:17,6,64,15.6,4.3,18.9,4.8,4.9,,,,,,,11.29,13.97,13.10,8.07,14.51,14.72,,,,,,,75.66,10,0
315,1,05:32:19,6,67,14.5,4.3,19.3,4.8,4.8,,,,,,,8.98,14.15,13.43,7.31,16.23,15.56,,,,,,,75.66,10,0
316,3,05:32:45,2,70,12.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
317,4,05:32:49,2,69,11.4,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.71,3,0
318,4,05:33:13,2,68,9.2,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
319,1,05:33:38,2,71,10.4,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.59,3,0
320,4,05:33:44,2,64,10.5,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
321,1,05:33:52,2,61,11.1,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
322,4,05:33:55,2,62,10.1,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.18,3,0
323,4,05:34:01,2,70,13.3,,,,,,,,,,,4.94,3.22,,,,,,,,,,,8.16,3,0
324,4,05:34:30,2,69,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
325,4,05:34:39,5,52,11.5,15.5,2.1,2.2,,,,,,,,3.44,2.91,0.91,1.12,1.38,,,,,,,,9.77,3,0
326,4,05:35:07,2,72,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
327,4,05:35:29,2,70,11.6,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
328,2,05:35:50,2,70,10.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
329,1,05:35:53,6,68,17.2,4.6,33.1,4.1,4.2,,,,,,,15.45,19.39,18.29,9.79,13.62,12.66,,,,,,,89.19,10,0
330,1,05:36:02,2,70,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
331,4,05:36:25,2,71,7.8,,,,,,,,,,,1.58,1.82,,,,,,,,,,,3.40,2,0
332,1,05:36:37,2,67,9.5,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
333,4,05:36:39,2,60,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
334,1,05:36:40,2,68,9.5,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,2,0
335,4,05:36:46,2,74,7.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0