veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:07,5,60,20.3,4.3,30.1,10.0,,,,,,,,10.90,7.79,8.28,6.09,6.10,,,,,,,,39.15,16,0,27,min54.tye
2,1,00:04:21,5,53,17.9,4.2,38.6,3.9,,,,,,,,12.07,7.18,7.67,4.77,4.68,,,,,,,,36.37,9,0,86,min54.tye
3,1,00:06:33,2,58,9.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0,90,min54.tye
4,1,00:08:30,3,62,18.8,4.3,,,,,,,,,,9.15,11.99,11.37,,,,,,,,,,32.52,6,0,72,min54.tye
5,2,00:10:36,2,60,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,71,min54.tye
6,1,00:12:09,2,63,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,17,min54.tye
7,1,00:13:54,5,62,20.3,4.3,32.2,4.0,,,,,,,,10.60,6.64,7.36,8.15,8.04,,,,,,,,40.79,9,0,22,min54.tye
8,1,00:14:28,2,60,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,15,min54.tye
9,1,00:17:39,2,60,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,65,min54.tye
10,1,00:20:02,5,58,17.0,4.3,32.5,4.1,,,,,,,,12.21,15.23,14.87,14.85,15.09,,,,,,,,72.25,9,0,45,min54.tye
11,1,00:29:26,2,59,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,23,min54.tye
12,1,00:31:11,2,63,9.1,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0,82,min54.tye
13,1,00:31:23,5,70,17.2,4.3,36.2,4.0,,,,,,,,10.10,12.20,11.17,11.77,11.83,,,,,,,,57.08,9,0,4,min54.tye
14,2,00:35:34,2,60,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,1,min54.tye
15,2,00:43:55,5,65,14.9,4.4,30.0,4.1,,,,,,,,9.35,4.46,4.10,3.93,2.32,,,,,,,,24.16,9,0,78,min54.tye
16,2,00:52:14,2,58,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0,13,min54.tye
17,1,00:56:21,5,58,20.3,4.3,34.0,4.0,,,,,,,,10.84,7.78,7.91,5.62,5.69,,,,,,,,37.84,9,0,55,min54.tye
18,2,00:56:43,3,62,14.4,13.8,,,,,,,,,,4.44,3.49,3.56,,,,,,,,,,11.49,8,0,67,min54.tye
19,2,01:03:47,2,79,9.9,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,14,min54.tye
20,2,01:05:23,2,60,11.7,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,3,0,7,min54.tye
21,1,01:05:37,2,60,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,1,min54.tye
22,1,01:15:51,2,62,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,98,min54.tye
23,1,01:18:37,2,59,9.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,73,min54.tye
24,1,01:19:31,3,23,9.3,14.9,,,,,,,,,,11.22,32.46,3.42,,,,,,,,,,47.11,8,0,77,min54.tye
25,2,01:20:07,5,48,12.2,4.2,28.8,9.9,,,,,,,,7.38,7.63,7.45,3.40,3.13,,,,,,,,29.00,16,0,10,min54.tye
26,1,01:20:07,5,59,17.7,4.3,26.1,10.0,,,,,,,,11.18,7.64,7.95,7.24,7.28,,,,,,,,41.30,16,0,68,min54.tye
27,2,01:24:34,5,60,12.2,4.2,34.6,4.1,,,,,,,,10.84,16.48,16.51,11.93,11.79,,,,,,,,67.56,9,0,68,min54.tye
28,2,01:35:50,2,64,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,58,min54.tye
29,2,01:36:59,2,59,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,25,min54.tye
30,2,01:43:59,5,60,15.0,4.3,29.3,10.1,,,,,,,,10.99,13.79,13.70,15.81,16.75,,,,,,,,71.03,16,0,76,min54.tye
31,1,01:48:15,2,63,12.7,,,,,,,,,,,3.87,3.55,,,,,,,,,,,7.42,3,0,0,min54.tye
32,2,01:52:36,5,57,19.4,4.3,35.7,4.1,,,,,,,,11.30,19.25,20.73,16.73,17.65,,,,,,,,85.66,9,0,34,min54.tye
33,2,01:55:24,2,61,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,19,min54.tye
34,1,01:55:55,2,62,12.9,,,,,,,,,,,4.56,4.33,,,,,,,,,,,8.90,3,0,96,min54.tye
35,1,01:56:43,2,63,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,15,min54.tye
36,2,01:58:23,5,65,19.7,4.2,32.3,4.1,,,,,,,,13.09,15.68,15.66,14.86,14.21,,,,,,,,73.50,9,0,28,min54.tye
37,2,02:02:23,2,58,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,47,min54.tye
38,1,02:14:43,5,59,17.0,4.3,32.6,4.0,,,,,,,,11.89,10.79,10.96,8.94,9.02,,,,,,,,51.61,9,0,69,min54.tye
39,1,02:14:46,2,59,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0,27,min54.tye
40,2,02:18:10,2,59,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,91,min54.tye
41,2,02:24:59,5,62,18.5,4.3,30.8,10.2,,,,,,,,12.80,15.02,15.25,16.36,13.30,,,,,,,,72.72,16,0,40,min54.tye
42,1,02:27:22,2,55,8.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0,90,min54.tye
43,1,02:32:39,2,58,9.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,30,min54.tye
44,1,02:35:25,2,51,9.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,59,min54.tye
45,1,02:36:55,2,63,10.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,62,min54.tye
46,1,02:50:19,2,83,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,48,min54.tye
47,2,03:02:41,6,63,17.2,4.4,21.1,9.8,22.9,,,,,,,11.43,8.96,8.92,10.32,10.70,8.84,,,,,,,59.16,12,0,57,min54.tye
48,2,03:04:02,4,56,13.0,16.7,2.9,,,,,,,,,3.65,5.25,3.09,2.85,,,,,,,,,14.84,3,0,43,min54.tye
49,1,03:07:34,2,62,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,88,min54.tye
50,1,03:17:45,2,53,8.2,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,42,min54.tye
51,1,03:29:30,4,39,12.9,17.8,2.8,,,,,,,,,2.76,2.68,2.38,2.68,,,,,,,,,10.50,3,0,24,min54.tye
52,2,03:49:14,2,60,22.6,,,,,,,,,,,7.32,11.25,,,,,,,,,,,18.57,5,0,30,min54.tye
53,1,03:51:24,5,60,16.4,4.3,30.9,10.0,,,,,,,,11.64,13.19,13.58,16.81,18.23,,,,,,,,73.46,16,0,21,min54.tye
54,1,03:58:43,4,49,12.9,22.2,3.1,,,,,,,,,3.63,4.89,4.76,4.14,,,,,,,,,17.41,3,0,54,min54.tye
55,1,04:01:00,2,58,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0,8,min54.tye
56,2,04:01:47,2,61,10.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,3,0,46,min54.tye
57,2,04:09:09,5,61,10.8,4.3,35.8,4.0,,,,,,,,8.75,13.64,13.45,15.18,16.05,,,,,,,,67.07,9,0,28,min54.tye
58,2,04:15:37,5,66,19.7,4.4,29.6,10.2,,,,,,,,11.73,13.78,13.38,14.33,14.40,,,,,,,,67.62,16,0,9,min54.tye
59,2,04:15:51,5,63,20.3,4.4,30.4,10.1,,,,,,,,11.22,14.30,14.35,14.96,14.70,,,,,,,,69.52,16,0,20,min54.tye
60,2,04:16:14,2,70,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,4,min54.tye
61,2,04:16:49,5,70,17.7,4.3,26.2,10.0,,,,,,,,11.23,12.20,12.05,8.97,9.37,,,,,,,,53.83,16,0,59,min54.tye
62,2,04:16:53,2,73,12.9,,,,,,,,,,,4.39,3.00,,,,,,,,,,,7.39,3,0,41,min54.tye
63,2,04:19:17,5,58,15.7,4.3,34.5,4.1,,,,,,,,10.94,13.66,14.25,10.17,9.99,,,,,,,,59.00,9,0,56,min54.tye
64,2,04:21:03,5,63,12.7,22.3,9.0,21.6,,,,,,,,9.62,15.36,11.78,5.14,5.43,,,,,,,,47.33,11,0,10,min54.tye
65,2,04:24:08,5,65,17.5,4.4,33.6,4.1,,,,,,,,11.14,6.58,5.25,5.74,5.75,,,,,,,,34.46,9,0,87,min54.tye
66,2,04:33:41,5,62,17.5,4.3,29.7,4.0,,,,,,,,10.60,5.12,5.05,3.91,3.88,,,,,,,,28.56,9,0,77,min54.tye
67,2,04:35:51,2,53,11.1,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,11,min54.tye
68,1,04:37:40,2,63,10.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.65,3,0,46,min54.tye
69,2,04:38:29,2,66,13.2,,,,,,,,,,,4.62,8.22,,,,,,,,,,,12.84,5,0,0,min54.tye
70,1,04:47:58,5,57,14.8,4.3,29.9,4.0,,,,,,,,8.71,4.28,4.53,2.86,3.01,,,,,,,,23.39,9,0,62,min54.tye
71,1,04:52:30,2,55,9.4,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.87,2,0,86,min54.tye
72,1,04:53:27,5,59,15.2,4.3,29.9,10.1,,,,,,,,11.49,13.78,14.15,18.06,16.83,,,,,,,,74.32,16,0,63,min54.tye
73,1,04:54:05,2,60,9.0,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,2,0,97,min54.tye
74,2,04:55:28,5,63,12.9,4.3,30.3,4.1,,,,,,,,10.99,11.88,11.56,9.76,9.50,,,,,,,,53.69,9,0,85,min54.tye
75,2,04:56:37,2,63,10.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0,67,min54.tye
76,2,04:57:27,5,62,17.4,4.3,28.3,4.0,,,,,,,,12.34,7.14,7.13,5.94,5.98,,,,,,,,38.52,9,0,51,min54.tye
77,2,05:00:15,5,62,12.0,4.4,33.6,4.1,,,,,,,,10.04,13.13,12.75,13.13,13.18,,,,,,,,62.23,9,0,53,min54.tye
78,2,05:01:03,5,63,17.3,4.3,30.8,10.1,,,,,,,,12.11,14.45,14.64,13.01,12.80,,,,,,,,67.00,16,0,26,min54.tye
79,2,05:01:09,5,59,14.3,4.3,32.9,4.1,,,,,,,,11.43,14.72,14.20,15.04,15.03,,,,,,,,70.42,9,0,96,min54.tye
80,2,05:01:27,2,61,9.8,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0,27,min54.tye
81,2,05:01:37,2,60,21.4,,,,,,,,,,,8.79,11.55,,,,,,,,,,,20.33,5,0,90,min54.tye
82,2,05:02:25,2,60,21.2,,,,,,,,,,,8.65,13.79,,,,,,,,,,,22.44,5,0,59,min54.tye
83,1,05:02:28,2,58,10.9,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,12,min54.tye
84,2,05:03:20,2,58,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0,36,min54.tye
85,1,05:09:45,2,48,9.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,2,0,36,min54.tye
86,1,05:10:00,2,56,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,0,min54.tye
87,2,05:11:56,2,62,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.61,2,0,54,min54.tye
88,2,05:13:04,2,63,10.9,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0,65,min54.tye
89,1,05:14:45,2,67,14.3,,,,,,,,,,,5.30,3.25,,,,,,,,,,,8.55,5,0,98,min54.tye
90,2,05:20:10,5,66,11.8,4.3,32.1,4.1,,,,,,,,10.20,13.21,12.79,10.40,10.23,,,,,,,,56.84,9,0,85,min54.tye
91,1,05:22:33,2,62,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,23,min54.tye
92,2,05:23:07,2,63,11.6,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,76,min54.tye
93,1,05:25:01,2,62,8.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,0,min54.tye
94,2,05:25:48,2,63,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,39,min54.tye
95,2,05:28:15,5,63,19.8,4.5,33.2,4.0,,,,,,,,11.18,17.08,16.76,13.87,13.40,,,,,,,,72.29,9,0,73,min54.tye
96,2,05:28:18,5,63,15.2,4.3,31.8,4.1,,,,,,,,10.27,12.97,12.61,13.03,12.62,,,,,,,,61.49,9,0,47,min54.tye
97,1,05:28:31,2,65,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,47,min54.tye
98,2,05:31:19,2,63,8.7,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,89,min54.tye
99,2,05:31:21,2,62,8.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0,75,min54.tye
100,2,05:31:26,5,61,12.0,4.3,34.6,4.1,,,,,,,,11.46,12.89,12.25,9.88,10.40,,,,,,,,56.89,9,0,5,min54.tye
101,2,05:31:30,2,61,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,4,min54.tye
102,1,05:31:47,2,53,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,5,min54.tye
103,1,05:32:32,2,61,10.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,3,0,70,min54.tye
104,1,05:32:49,2,60,9.4,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0,96,min54.tye
105,1,05:32:59,2,60,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,51,min54.tye
106,1,05:34:47,2,55,11.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,8,min54.tye
107,2,05:34:56,2,78,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0,80,min54.tye
108,1,05:35:56,6,59,17.1,4.4,20.5,10.0,23.2,,,,,,,10.69,8.70,8.73,6.84,8.69,6.13,,,,,,,49.78,12,0,49,min54.tye
109,2,05:36:28,2,62,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,96,min54.tye
110,1,05:38:34,5,60,17.8,4.2,38.1,4.0,,,,,,,,12.19,8.01,8.23,5.14,5.10,,,,,,,,38.67,9,0,90,min54.tye
111,1,05:38:45,2,55,9.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,95,min54.tye
112,1,05:40:48,2,57,8.7,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.71,2,0,65,min54.tye
113,2,05:41:01,2,63,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0,47,min54.tye
114,1,05:41:36,2,58,10.1,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0,82,min54.tye
115,1,05:41:42,2,61,11.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.67,3,0,3,min54.tye
116,2,05:41:52,2,71,8.9,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0,59,min54.tye
117,1,05:41:58,2,60,8.1,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0,49,min54.tye
118,1,05:42:19,2,57,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0,79,min54.tye
119,1,05:42:33,2,57,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,32,min54.tye
120,1,05:43:21,2,62,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,24,min54.tye
121,1,05:44:00,2,62,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,18,min54.tye
122,1,05:44:11,2,61,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,39,min54.tye
123,2,05:44:32,2,67,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,68,min54.tye
124,1,05:45:08,2,60,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,6,min54.tye
125,2,05:48:31,2,60,12.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,58,min54.tye
126,1,05:48:50,5,58,14.2,4.3,29.1,4.0,,,,,,,,10.98,16.10,15.61,12.41,15.72,,,,,,,,70.82,9,0,87,min54.tye
127,2,05:52:41,5,63,15.6,4.3,37.5,4.1,,,,,,,,10.29,8.05,7.74,9.39,9.30,,,,,,,,44.77,9,0,32,min54.tye
128,2,05:54:03,2,52,11.5,,,,,,,,,,,4.07,6.12,,,,,,,,,,,10.18,3,0,34,min54.tye
129,2,05:55:44,5,62,13.8,4.4,29.7,4.1,,,,,,,,9.58,6.60,6.07,5.08,4.99,,,,,,,,32.32,9,0,1,min54.tye
130,2,05:57:21,2,60,11.5,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.39,3,0,85,min54.tye
131,2,06:00:02,2,62,12.0,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0,27,min54.tye
132,1,06:00:54,2,67,14.4,,,,,,,,,,,5.52,4.07,,,,,,,,,,,9.58,5,0,71,min54.tye
133,2,06:01:00,2,63,12.2,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0,87,min54.tye
134,1,06:01:02,2,62,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,10,min54.tye
135,1,06:02:02,2,63,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,3,min54.tye
136,2,06:02:20,2,67,12.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,18,min54.tye
137,1,06:04:41,2,54,11.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0,55,min54.tye
138,1,06:06:37,2,65,10.0,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,3,0,19,min54.tye
139,2,06:07:06,2,63,8.9,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.76,2,0,25,min54.tye
140,2,06:07:25,2,63,13.1,,,,,,,,,,,4.02,3.08,,,,,,,,,,,7.09,3,0,41,min54.tye
141,2,06:08:43,2,60,10.8,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.97,3,0,11,min54.tye
142,2,06:09:28,2,63,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0,76,min54.tye
143,1,06:09:50,2,62,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,30,min54.tye
144,1,06:10:06,2,63,12.7,,,,,,,,,,,3.94,2.69,,,,,,,,,,,6.64,3,0,32,min54.tye
145,1,06:10:35,2,59,8.6,,,,,,,,,,,1.94,0.88,,,,,,,,,,,2.83,2,0,8,min54.tye
146,1,06:10:44,2,66,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0,23,min54.tye
147,1,06:12:45,2,69,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,56,min54.tye
148,2,06:12:48,2,63,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0,52,min54.tye
149,1,06:13:22,2,63,12.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.71,3,0,18,min54.tye
150,1,06:14:14,2,60,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,98,min54.tye
151,1,06:15:49,2,61,8.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,36,min54.tye
152,1,06:16:09,2,62,9.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,41,min54.tye
153,2,06:17:24,5,61,14.9,4.3,27.6,4.0,,,,,,,,10.82,16.83,16.87,16.19,15.95,,,,,,,,76.66,9,0,67,min54.tye
154,1,06:17:35,2,58,13.0,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.84,3,0,87,min54.tye
155,1,06:17:36,2,58,9.3,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,87,min54.tye
156,1,06:18:17,2,63,10.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,3,0,58,min54.tye
157,2,06:18:30,2,58,12.1,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0,51,min54.tye
158,2,06:19:40,6,62,20.5,4.3,32.5,5.5,5.5,,,,,,,11.83,8.22,7.95,5.04,4.45,4.16,,,,,,,41.65,10,0,80,min54.tye
159,1,06:20:02,5,61,17.0,4.4,34.7,4.0,,,,,,,,12.71,15.91,15.69,16.14,16.16,,,,,,,,76.61,9,0,37,min54.tye
160,1,06:21:14,2,59,13.3,,,,,,,,,,,4.57,3.12,,,,,,,,,,,7.69,3,0,6,min54.tye
161,1,06:23:02,2,65,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,63,min54.tye
162,1,06:23:58,2,63,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,75,min54.tye
163,2,06:24:03,2,65,10.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0,3,min54.tye
164,1,06:25:17,2,55,8.6,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0,8,min54.tye
165,1,06:25:26,2,58,10.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,14,min54.tye
166,1,06:26:12,5,66,17.3,4.2,34.8,10.0,,,,,,,,10.75,10.21,11.22,6.60,6.96,,,,,,,,45.73,16,0,49,min54.tye
167,1,06:28:25,2,58,10.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0,45,min54.tye
168,2,06:28:32,2,61,11.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.85,3,0,89,min54.tye
169,1,06:29:22,2,63,10.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,63,min54.tye
170,2,06:29:25,2,64,22.2,,,,,,,,,,,11.27,10.61,,,,,,,,,,,21.89,5,0,24,min54.tye
171,1,06:29:32,2,63,11.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,98,min54.tye
172,1,06:29:55,2,71,8.6,,,,,,,,,,,3.18,1.92,,,,,,,,,,,5.10,2,0,2,min54.tye
173,1,06:30:14,4,61,11.9,15.5,2.7,,,,,,,,,3.86,3.30,0.83,0.71,,,,,,,,,8.70,3,0,55,min54.tye
174,1,06:30:46,2,61,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0,81,min54.tye
175,2,06:30:55,4,62,11.6,18.5,3.0,,,,,,,,,3.19,2.74,0.84,0.84,,,,,,,,,7.61,3,0,4,min54.tye
176,2,06:31:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,72,min54.tye
177,1,06:31:53,2,67,12.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0,4,min54.tye
178,1,06:31:54,2,58,11.7,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0,27,min54.tye
179,2,06:31:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
180,1,06:32:00,2,64,9.6,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,2,0,59,min54.tye
181,2,06:32:38,2,57,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,54,min54.tye
182,2,06:32:40,2,58,10.9,,,,,,,,,,,3.23,5.25,,,,,,,,,,,8.48,3,0,51,min54.tye
183,1,06:33:52,5,62,17.2,4.3,33.1,4.1,,,,,,,,10.95,5.49,6.02,4.77,3.97,,,,,,,,31.20,9,0,53,min54.tye
184,2,06:33:53,5,63,18.3,4.3,32.1,4.0,,,,,,,,12.20,8.92,8.54,12.31,11.46,,,,,,,,53.43,9,0,87,min54.tye
185,2,06:35:23,2,53,9.4,,,,,,,,,,,1.22,1.28,,,,,,,,,,,2.50,2,0,15,min54.tye
186,1,06:36:18,2,60,9.2,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0,93,min54.tye
187,2,06:37:25,3,66,13.1,11.7,,,,,,,,,,4.50,3.71,0.56,,,,,,,,,,8.77,3,0,62,min54.tye
188,2,06:37:42,2,56,14.0,,,,,,,,,,,4.67,4.89,,,,,,,,,,,9.56,5,0,60,min54.tye
189,2,06:37:42,2,57,11.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,99,min54.tye
190,1,06:38:03,5,63,17.7,4.3,32.5,10.0,,,,,,,,11.92,14.29,14.18,14.41,15.09,,,,,,,,69.89,16,0,61,min54.tye
191,2,06:38:04,5,60,19.3,4.2,31.5,10.2,,,,,,,,10.07,16.13,15.72,15.48,17.32,,,,,,,,74.72,16,0,38,min54.tye
192,2,06:39:03,3,60,14.3,21.4,,,,,,,,,,8.92,10.29,5.08,,,,,,,,,,24.29,8,0,85,min54.tye
193,1,06:39:23,2,66,11.9,,,,,,,,,,,3.69,2.33,,,,,,,,,,,6.01,3,0,24,min54.tye
194,2,06:39:40,7,63,25.8,4.3,18.1,4.1,15.8,4.2,,,,,,16.11,10.08,10.95,12.25,16.66,11.38,9.62,,,,,,87.05,13,0,75,min54.tye
195,2,06:39:43,3,63,12.9,12.9,,,,,,,,,,5.01,5.30,2.59,,,,,,,,,,12.90,3,0,43,min54.tye
196,2,06:39:51,2,61,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,62,min54.tye
197,2,06:40:16,2,63,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,34,min54.tye
198,1,06:41:13,2,62,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,21,min54.tye
199,1,06:41:25,2,66,9.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0,46,min54.tye
200,2,06:41:42,5,62,19.5,4.3,29.0,4.0,,,,,,,,11.59,17.22,17.02,16.33,16.65,,,,,,,,78.81,9,0,93,min54.tye
201,1,06:42:10,2,61,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0,81,min54.tye
202,2,06:42:27,2,65,9.5,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0,29,min54.tye
203,1,06:42:44,2,54,9.7,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,2,0,71,min54.tye
204,1,06:42:58,2,54,11.1,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.56,3,0,13,min54.tye
205,1,06:43:00,2,55,8.7,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,88,min54.tye
206,1,06:43:03,2,53,10.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0,15,min54.tye
207,1,06:43:29,5,61,12.4,4.3,30.3,4.0,,,,,,,,8.69,7.84,8.24,9.01,8.88,,,,,,,,42.65,9,0,69,min54.tye
208,2,06:44:50,2,60,9.5,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0,57,min54.tye
209,1,06:44:56,2,65,9.3,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0,16,min54.tye
210,1,06:46:23,2,58,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,20,min54.tye
211,2,06:46:37,5,64,17.4,4.3,33.9,4.1,,,,,,,,11.17,9.73,9.21,10.01,9.33,,,,,,,,49.46,9,0,78,min54.tye
212,2,06:46:56,2,60,9.0,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.75,2,0,18,min54.tye
213,2,06:47:00,2,59,13.0,,,,,,,,,,,3.70,5.24,,,,,,,,,,,8.94,3,0,57,min54.tye
214,1,06:47:01,2,63,19.5,,,,,,,,,,,9.29,10.76,,,,,,,,,,,20.05,5,0,44,min54.tye
215,1,06:47:04,2,61,11.3,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0,99,min54.tye
216,1,06:47:16,2,63,9.7,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,5,min54.tye
217,1,06:47:29,2,59,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,69,min54.tye
218,1,06:48:16,2,61,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,51,min54.tye
219,2,06:48:52,5,62,13.8,4.4,29.0,4.2,,,,,,,,10.68,18.55,17.48,15.84,15.04,,,,,,,,77.59,9,0,63,min54.tye
220,2,06:48:53,2,63,9.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0,65,min54.tye
221,1,06:49:03,2,58,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,31,min54.tye
222,2,06:50:10,2,65,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,0,61,min54.tye
223,1,06:50:21,2,57,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,92,min54.tye
224,1,06:50:48,2,61,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0,16,min54.tye
225,1,06:51:47,2,62,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,56,min54.tye
226,1,06:52:09,2,60,8.9,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,25,min54.tye
227,1,06:52:37,2,60,9.0,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0,35,min54.tye
228,1,06:52:48,2,63,9.4,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0,31,min54.tye
229,1,06:53:23,2,61,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,90,min54.tye
230,2,06:53:38,2,60,11.7,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0,73,min54.tye
231,1,06:54:27,2,54,13.2,,,,,,,,,,,3.87,3.39,,,,,,,,,,,7.26,3,0,66,min54.tye
232,1,06:54:44,5,59,12.0,4.3,28.6,4.0,,,,,,,,12.33,16.14,16.34,16.72,16.02,,,,,,,,77.56,9,0,46,min54.tye
233,1,06:54:51,2,64,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,45,min54.tye
234,1,06:55:42,2,60,9.0,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,89,min54.tye
235,2,06:55:48,5,60,21.5,4.3,18.7,4.0,,,,,,,,13.95,13.11,12.16,14.64,11.29,,,,,,,,65.15,9,0,67,min54.tye
236,2,06:55:49,2,60,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,8,min54.tye
237,2,06:55:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,19,min54.tye
238,2,06:56:00,6,63,17.1,4.3,31.6,10.1,17.3,,,,,,,9.35,16.64,16.13,21.46,21.12,2.15,,,,,,,86.84,12,0,94,min54.tye
239,2,06:56:17,2,69,12.9,,,,,,,,,,,3.99,5.38,,,,,,,,,,,9.37,3,0,22,min54.tye
240,2,06:56:17,2,71,7.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
241,2,06:56:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,65,min54.tye
242,2,06:56:31,5,69,22.0,4.2,14.7,4.1,,,,,,,,10.91,10.08,10.17,10.81,11.21,,,,,,,,53.18,9,0,66,min54.tye
243,2,06:56:32,2,66,6.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,2,min54.tye
244,2,06:56:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
245,2,06:56:41,2,62,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,89,min54.tye
246,2,06:57:08,2,62,9.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,2,0,29,min54.tye
247,2,06:57:26,5,62,17.2,4.3,34.6,4.0,,,,,,,,12.54,12.67,11.97,14.26,13.34,,,,,,,,64.79,9,0,1,min54.tye
248,1,06:58:36,2,70,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,77,min54.tye
249,2,06:59:04,5,63,17.5,4.3,29.4,10.1,,,,,,,,11.30,13.29,13.27,14.91,15.87,,,,,,,,68.65,16,0,94,min54.tye
250,1,06:59:14,2,58,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,38,min54.tye
251,1,06:59:37,2,60,9.5,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.28,2,0,41,min54.tye
252,1,07:00:03,2,66,8.8,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.32,2,0,44,min54.tye
253,1,07:00:45,2,63,9.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,31,min54.tye
254,2,07:01:54,2,42,23.0,,,,,,,,,,,7.15,9.05,,,,,,,,,,,16.20,5,0,90,min54.tye
255,1,07:02:24,5,60,16.1,4.2,32.0,10.1,,,,,,,,10.49,14.94,15.18,18.66,18.55,,,,,,,,77.81,16,0,21,min54.tye
256,2,07:03:23,2,62,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,13,min54.tye
257,2,07:04:59,2,60,9.3,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.02,2,0,90,min54.tye
258,1,07:05:07,2,61,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0,29,min54.tye
259,1,07:05:17,2,55,10.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,3,0,48,min54.tye
260,1,07:05:22,2,59,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,57,min54.tye
261,1,07:05:30,2,60,9.9,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0,19,min54.tye
262,1,07:05:32,2,60,8.9,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0,81,min54.tye
263,2,07:05:45,2,61,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,67,min54.tye
264,2,07:06:10,2,65,9.0,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0,52,min54.tye
265,1,07:06:29,5,63,16.5,4.3,31.9,4.0,,,,,,,,12.14,11.67,12.32,13.61,14.07,,,,,,,,63.81,9,0,49,min54.tye
266,1,07:06:31,2,65,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,5,min54.tye
267,1,07:06:53,2,60,11.4,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,80,min54.tye
268,2,07:07:20,5,60,11.4,4.4,34.7,4.1,,,,,,,,10.10,12.02,11.65,8.51,8.02,,,,,,,,50.30,9,0,59,min54.tye
269,2,07:07:42,2,66,10.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,20,min54.tye
270,2,07:08:20,2,55,11.5,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0,83,min54.tye
271,1,07:08:52,2,62,12.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,3,min54.tye
272,2,07:10:58,2,62,11.8,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0,88,min54.tye
273,2,07:11:01,2,63,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,7,min54.tye
274,1,07:11:02,2,61,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0,11,min54.tye
275,1,07:11:25,2,65,11.1,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,28,min54.tye
276,1,07:12:41,3,53,22.3,3.9,,,,,,,,,,10.30,16.06,9.98,,,,,,,,,,36.34,6,0,20,min54.tye
277,1,07:12:42,2,52,8.8,,,,,,,,,,,4.13,2.16,,,,,,,,,,,6.29,2,0,5,min54.tye
278,1,07:12:50,2,62,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0,58,min54.tye
279,2,07:13:28,2,66,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0,65,min54.tye
280,2,07:13:41,2,60,13.0,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0,32,min54.tye
281,1,07:13:53,2,66,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,62,min54.tye
282,1,07:14:30,2,60,9.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,24,min54.tye
283,2,07:14:32,2,65,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,71,min54.tye
284,1,07:14:38,2,59,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,96,min54.tye
285,2,07:15:41,5,62,18.3,4.3,30.3,4.0,,,,,,,,10.71,4.99,5.55,2.87,3.09,,,,,,,,27.21,9,0,52,min54.tye