veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:44,2,70,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
2,4,00:02:32,2,67,11.2,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
3,4,00:07:46,2,70,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
4,4,00:22:19,5,64,19.8,4.2,29.6,4.0,,,,,,,,11.22,18.03,18.17,10.09,18.83,,,,,,,,76.34,9,0
5,1,00:22:26,2,69,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
6,4,00:22:46,2,68,14.3,,,,,,,,,,,4.74,3.27,,,,,,,,,,,8.01,5,0
7,4,00:24:04,5,66,17.4,4.3,31.5,4.1,,,,,,,,11.39,11.57,11.77,8.96,9.14,,,,,,,,52.83,9,0
8,4,00:29:54,2,64,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
9,1,00:35:52,2,60,10.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,3,0
10,1,00:37:05,5,63,16.8,4.2,33.6,4.0,,,,,,,,12.27,18.04,17.35,17.17,17.51,,,,,,,,82.34,9,0
11,3,00:41:50,2,68,8.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
12,1,00:48:19,2,70,11.6,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
13,1,00:52:38,2,64,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
14,4,01:03:33,2,67,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
15,4,01:04:01,2,73,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
16,1,01:07:13,2,61,21.1,,,,,,,,,,,7.24,9.83,,,,,,,,,,,17.07,5,0
17,1,01:09:24,5,64,19.6,4.2,35.5,4.0,,,,,,,,10.39,6.64,6.51,5.73,5.59,,,,,,,,34.86,9,0
18,4,01:10:38,5,55,19.5,4.3,28.9,10.0,,,,,,,,11.26,14.12,19.78,17.89,18.40,,,,,,,,81.45,16,0
19,1,01:11:48,2,62,11.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
20,4,01:13:17,5,73,16.9,4.2,34.1,4.0,,,,,,,,10.87,15.27,15.40,10.56,10.33,,,,,,,,62.43,9,0
21,1,01:32:13,2,77,7.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
22,1,01:37:51,2,71,9.8,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.08,3,0
23,1,01:38:43,2,64,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
24,1,01:49:18,2,71,11.2,,,,,,,,,,,4.73,5.43,,,,,,,,,,,10.15,3,0
25,4,01:50:00,3,56,10.8,19.9,,,,,,,,,,3.08,3.76,2.69,,,,,,,,,,9.53,3,0
26,4,01:51:09,2,60,11.8,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.72,3,0
27,1,01:52:27,4,67,12.6,19.0,2.7,,,,,,,,,3.93,5.20,3.69,3.62,,,,,,,,,16.43,3,0
28,1,01:52:39,2,63,10.7,,,,,,,,,,,3.19,3.54,,,,,,,,,,,6.74,3,0
29,1,02:00:42,2,61,8.5,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,2,0
30,4,02:06:12,2,58,12.8,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.47,3,0
31,4,02:07:22,2,61,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
32,1,02:08:06,2,63,11.2,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
33,4,02:09:30,2,68,8.9,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0
34,4,02:11:05,2,64,8.8,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
35,4,02:11:09,2,68,11.7,,,,,,,,,,,3.88,3.57,,,,,,,,,,,7.45,3,0
36,1,02:22:59,5,60,18.5,4.3,28.5,4.0,,,,,,,,11.65,17.74,18.19,18.25,18.23,,,,,,,,84.06,9,0
37,4,02:27:21,2,63,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
38,4,02:31:32,2,66,12.1,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0
39,4,02:47:38,2,66,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
40,4,02:57:52,4,63,11.6,4.3,18.2,,,,,,,,,11.24,10.48,9.93,14.53,,,,,,,,,46.18,8,0
41,1,03:02:45,2,64,9.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
42,1,03:04:59,2,71,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0
43,1,03:08:38,2,67,12.1,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0
44,4,03:08:47,2,71,14.3,,,,,,,,,,,4.66,4.71,,,,,,,,,,,9.38,5,0
45,4,03:10:27,5,67,18.7,4.3,32.9,4.0,,,,,,,,12.63,16.61,16.59,17.13,17.40,,,,,,,,80.36,9,0
46,1,03:10:44,2,62,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
47,4,03:13:29,5,63,14.1,4.3,28.5,4.0,,,,,,,,11.56,17.76,17.01,15.24,20.12,,,,,,,,81.68,9,0
48,1,03:13:52,2,68,8.1,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
49,1,03:13:59,2,61,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
50,1,03:15:03,2,68,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
51,1,03:16:30,2,51,10.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,3,0
52,1,03:16:41,2,70,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
53,1,03:17:00,2,63,9.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
54,1,03:19:16,2,70,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
55,1,03:19:29,2,63,11.5,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
56,2,03:19:39,2,65,12.0,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
57,1,03:21:50,2,69,11.5,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
58,4,03:23:01,2,68,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0
59,1,03:27:37,2,67,10.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
60,1,03:31:48,2,71,9.2,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.25,2,0
61,1,03:32:26,2,65,12.0,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.10,3,0
62,1,03:36:22,2,68,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
63,4,03:38:40,5,66,13.3,4.2,33.1,4.0,,,,,,,,10.34,12.16,12.09,6.92,7.85,,,,,,,,49.37,9,0
64,1,03:40:20,2,66,11.4,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,3,0
65,1,03:47:37,2,70,8.7,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,2,0
66,3,03:47:43,5,68,15.3,4.3,30.3,4.1,,,,,,,,11.26,10.23,9.14,14.25,14.88,,,,,,,,59.76,9,0
67,1,03:49:05,2,68,8.7,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
68,4,03:49:06,2,48,8.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
69,4,03:50:38,5,67,17.2,4.2,24.5,4.3,,,,,,,,9.57,6.16,5.75,4.24,5.17,,,,,,,,30.88,9,0
70,1,03:52:53,2,73,11.8,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,3,0
71,1,03:53:51,2,57,11.1,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
72,4,03:55:06,5,68,14.1,4.3,27.9,4.1,,,,,,,,11.65,17.05,16.82,17.09,18.10,,,,,,,,80.71,9,0
73,2,04:02:55,2,62,12.0,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
74,1,04:03:15,2,58,11.9,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
75,4,04:03:57,2,66,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
76,1,04:06:13,5,65,11.2,4.3,26.5,4.0,,,,,,,,10.46,9.40,9.48,7.05,7.68,,,,,,,,44.07,9,0
77,3,04:06:48,2,67,11.7,,,,,,,,,,,4.86,3.06,,,,,,,,,,,7.92,3,0
78,1,04:06:50,2,77,11.7,,,,,,,,,,,4.18,3.56,,,,,,,,,,,7.74,3,0
79,4,04:09:27,2,38,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
80,1,04:10:49,3,52,15.2,4.6,,,,,,,,,,19.11,20.17,21.46,,,,,,,,,,60.74,6,0
81,4,04:12:27,2,58,11.6,,,,,,,,,,,4.29,3.59,,,,,,,,,,,7.87,3,0
82,2,04:12:53,2,80,9.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,3,0
83,4,04:14:55,2,58,10.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
84,1,04:18:10,2,65,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
85,4,04:19:18,5,60,16.3,4.4,30.0,4.2,,,,,,,,10.80,16.71,16.45,17.60,16.46,,,,,,,,78.01,9,0
86,1,04:20:09,2,70,11.5,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.46,3,0
87,4,04:22:26,2,63,11.5,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0
88,4,04:23:12,5,66,12.2,4.2,33.7,4.0,,,,,,,,9.31,12.11,12.61,9.33,9.73,,,,,,,,53.09,9,0
89,1,04:23:38,2,64,10.2,,,,,,,,,,,4.41,3.17,,,,,,,,,,,7.58,3,0
90,1,04:24:37,2,63,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
91,4,04:28:30,2,66,9.7,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
92,1,04:29:36,2,68,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
93,4,04:32:03,2,67,8.3,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,2,0
94,1,04:32:06,2,68,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
95,4,04:33:18,2,68,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
96,4,04:33:29,2,55,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
97,1,04:34:26,2,63,12.9,,,,,,,,,,,4.35,3.16,,,,,,,,,,,7.51,3,0
98,4,04:34:28,2,65,11.6,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.35,3,0
99,4,04:36:04,2,63,11.2,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0
100,4,04:37:02,2,66,11.5,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
101,4,04:38:47,2,63,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
102,4,04:39:06,2,63,8.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
103,1,04:40:45,2,66,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
104,1,04:40:54,2,68,11.9,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.63,3,0
105,1,04:41:11,2,65,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
106,4,04:41:11,2,65,11.9,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
107,4,04:41:57,2,69,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
108,4,04:43:51,2,63,10.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
109,1,04:44:45,2,64,11.7,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0
110,1,04:45:33,2,71,12.7,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0
111,4,04:45:45,2,68,11.5,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.79,3,0
112,1,04:46:18,6,65,11.2,4.3,19.5,10.5,21.5,,,,,,,9.54,10.51,9.56,14.75,13.01,14.02,,,,,,,71.38,12,0
113,4,04:46:23,2,63,11.7,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.33,3,0
114,4,04:51:16,2,58,9.1,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
115,1,04:51:36,2,65,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
116,4,04:51:54,2,62,7.9,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.29,2,0
117,4,04:52:16,2,71,11.9,,,,,,,,,,,3.30,4.06,,,,,,,,,,,7.36,3,0
118,1,04:52:48,2,71,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
119,1,04:53:07,2,66,9.4,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
120,1,04:53:47,2,67,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
121,3,04:53:50,3,63,20.8,4.3,,,,,,,,,,5.62,8.66,8.23,,,,,,,,,,22.50,6,0
122,3,04:53:50,2,62,10.0,,,,,,,,,,,8.14,8.00,,,,,,,,,,,16.15,5,0
123,4,04:53:50,5,62,20.7,4.3,29.4,10.1,,,,,,,,10.27,15.31,14.94,14.72,15.79,,,,,,,,71.04,16,0
124,1,04:56:23,2,66,10.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
125,4,04:56:48,2,68,8.4,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
126,4,04:59:28,2,62,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
127,4,04:59:50,2,73,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
128,4,05:00:10,2,62,11.1,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
129,4,05:00:19,6,50,12.9,4.2,18.7,4.0,4.1,,,,,,,9.01,5.51,5.32,5.19,4.03,1.83,,,,,,,30.88,10,0
130,1,05:01:33,2,67,9.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
131,4,05:02:13,2,65,14.4,,,,,,,,,,,4.18,2.78,,,,,,,,,,,6.96,5,0
132,3,05:02:28,2,70,8.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
133,1,05:04:13,2,68,13.6,,,,,,,,,,,4.54,6.53,,,,,,,,,,,11.07,5,0
134,1,05:07:04,2,73,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
135,2,05:08:54,2,71,12.0,,,,,,,,,,,3.37,3.43,,,,,,,,,,,6.80,3,0
136,1,05:09:14,2,60,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
137,1,05:09:51,5,65,16.2,4.3,30.2,4.1,,,,,,,,11.18,18.32,17.68,21.01,20.64,,,,,,,,88.84,9,0
138,4,05:12:49,2,70,13.9,,,,,,,,,,,4.55,4.43,,,,,,,,,,,8.98,5,0
139,3,05:13:23,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
140,4,05:13:31,2,65,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
141,1,05:14:50,2,63,8.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
142,4,05:15:42,2,65,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
143,4,05:16:27,2,65,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0
144,4,05:17:00,3,67,13.1,15.6,,,,,,,,,,3.53,3.34,3.08,,,,,,,,,,9.94,3,0
145,1,05:17:42,2,69,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
146,4,05:17:53,2,60,13.1,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.28,3,0
147,4,05:18:03,2,64,11.1,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
148,1,05:18:48,2,42,7.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
149,4,05:19:08,2,71,11.9,,,,,,,,,,,3.34,3.71,,,,,,,,,,,7.05,3,0
150,4,05:19:33,2,66,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
151,4,05:19:38,2,56,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
152,4,05:20:44,2,69,12.0,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
153,1,05:21:37,2,55,11.9,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
154,4,05:21:38,2,70,11.5,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0
155,4,05:23:03,2,69,13.0,,,,,,,,,,,4.48,3.89,,,,,,,,,,,8.37,3,0
156,4,05:23:38,2,65,12.0,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
157,4,05:23:49,5,68,14.0,4.3,28.6,4.1,,,,,,,,11.09,16.02,15.31,16.96,16.59,,,,,,,,75.97,9,0
158,1,05:24:12,2,63,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
159,4,05:24:19,2,64,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
160,4,05:25:35,2,68,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
161,1,05:26:46,2,69,12.8,,,,,,,,,,,4.39,4.01,,,,,,,,,,,8.39,3,0
162,1,05:27:28,2,57,8.3,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
163,4,05:27:44,2,68,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
164,1,05:28:20,4,45,13.8,3.9,4.1,,,,,,,,,15.16,8.21,17.06,18.73,,,,,,,,,59.16,4,0
165,1,05:28:52,2,63,11.0,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,3,0
166,1,05:29:22,2,65,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
167,1,05:29:43,2,67,11.2,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.11,3,0
168,4,05:30:01,2,65,9.5,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
169,4,05:30:12,5,69,14.1,4.3,28.5,4.2,,,,,,,,11.00,16.10,15.74,16.20,16.24,,,,,,,,75.28,9,0
170,1,05:30:25,3,55,15.0,4.6,,,,,,,,,,15.06,19.63,20.91,,,,,,,,,,55.59,6,0
171,1,05:31:21,2,67,12.8,,,,,,,,,,,4.31,2.78,,,,,,,,,,,7.09,3,0
172,4,05:32:01,2,68,11.9,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.23,3,0
173,1,05:32:15,2,50,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
174,1,05:32:51,2,63,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
175,1,05:34:16,3,68,11.9,14.6,,,,,,,,,,2.89,2.76,1.23,,,,,,,,,,6.88,3,0
176,3,05:34:29,2,71,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
177,1,05:34:40,2,67,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
178,4,05:34:58,6,63,16.7,4.6,24.5,4.0,4.1,,,,,,,10.04,5.23,5.54,3.06,4.51,3.92,,,,,,,32.29,10,0
179,4,05:35:04,6,64,16.6,4.6,24.0,4.0,4.1,,,,,,,9.62,5.47,5.08,3.54,4.30,4.32,,,,,,,32.34,10,0
180,3,05:35:08,2,68,14.8,,,,,,,,,,,3.53,6.42,,,,,,,,,,,9.95,5,0
181,4,05:35:13,6,68,16.6,4.6,23.8,4.1,4.1,,,,,,,9.37,5.78,5.24,3.39,3.53,4.53,,,,,,,31.83,10,0
182,4,05:35:17,2,61,11.5,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
183,1,05:35:20,2,72,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,2,0
184,4,05:35:24,6,68,16.5,4.3,23.1,4.0,4.1,,,,,,,8.81,6.82,6.11,1.59,3.45,5.12,,,,,,,31.91,10,0
185,3,05:35:32,2,65,9.6,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
186,4,05:35:39,6,65,16.5,4.3,22.1,4.0,4.1,,,,,,,9.75,8.06,5.72,2.69,4.49,4.88,,,,,,,35.59,10,0
187,4,05:35:42,6,66,16.6,4.6,22.3,4.0,4.1,,,,,,,8.79,5.50,4.91,2.98,3.16,4.22,,,,,,,29.55,10,0
188,4,05:35:51,6,69,16.6,4.3,23.6,4.0,4.0,,,,,,,10.02,7.74,6.06,1.42,3.94,5.70,,,,,,,34.87,10,0
189,3,05:35:54,2,58,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
190,2,05:35:59,2,66,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
191,4,05:36:45,2,51,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
192,1,05:37:36,5,69,14.5,4.3,29.0,4.0,,,,,,,,10.17,5.33,5.81,4.05,3.03,,,,,,,,28.39,9,0
193,4,05:37:40,2,63,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
194,4,05:37:48,2,65,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
195,4,05:38:08,2,68,9.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
196,4,05:38:13,2,65,12.3,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
197,4,05:38:38,2,65,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
198,4,05:39:19,2,66,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
199,4,05:39:52,2,62,12.0,,,,,,,,,,,4.29,2.80,,,,,,,,,,,7.09,3,0
200,3,05:39:53,2,65,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
201,1,05:40:29,2,71,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
202,3,05:40:47,2,65,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
203,4,05:41:07,2,63,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
204,4,05:41:47,2,65,10.9,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0
205,1,05:42:19,2,62,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
206,4,05:42:34,2,67,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
207,1,05:42:56,2,63,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
208,4,05:43:08,5,58,15.5,4.2,31.1,4.0,,,,,,,,9.88,5.81,5.26,3.56,3.77,,,,,,,,28.27,9,0
209,4,05:43:22,2,72,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
210,4,05:43:55,2,66,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
211,1,05:43:57,2,62,8.8,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.57,2,0
212,4,05:45:37,2,65,9.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
213,4,05:46:28,2,68,10.3,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
214,4,05:46:48,2,62,10.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
215,4,05:46:50,2,67,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
216,1,05:47:21,2,61,9.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
217,4,05:48:17,2,57,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
218,4,05:48:24,2,75,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
219,2,05:49:19,2,66,8.9,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
220,4,05:49:30,2,68,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
221,4,05:49:42,2,67,11.8,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
222,4,05:50:11,2,63,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0
223,4,05:50:26,2,64,10.1,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,3,0
224,4,05:50:37,2,67,9.5,,,,,,,,,,,4.63,3.06,,,,,,,,,,,7.68,2,0
225,3,05:51:25,2,68,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
226,4,05:51:40,2,63,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
227,4,05:52:14,2,64,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
228,1,05:52:28,2,63,11.7,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
229,4,05:53:06,2,71,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
230,4,05:53:50,2,70,9.5,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.26,2,0
231,3,05:53:54,2,74,9.0,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
232,1,05:54:17,2,66,8.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
233,4,05:54:19,2,63,11.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
234,1,05:54:37,2,66,11.4,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.57,3,0
235,4,05:54:58,2,66,10.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
236,4,05:55:01,2,60,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
237,4,05:55:03,2,66,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
238,4,05:55:20,2,68,11.5,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
239,4,05:55:48,5,65,16.8,4.2,30.5,3.9,,,,,,,,10.65,7.02,7.02,8.77,9.54,,,,,,,,43.00,9,0
240,4,05:56:20,2,60,8.1,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0
241,2,05:57:25,5,62,12.0,4.2,31.2,4.0,,,,,,,,12.45,21.27,20.48,14.42,15.01,,,,,,,,83.64,9,0
242,1,05:57:28,2,52,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
243,4,05:57:43,2,64,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
244,4,05:58:48,2,61,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
245,4,05:58:56,6,63,16.5,4.3,23.5,4.0,4.1,,,,,,,9.25,7.22,6.55,2.31,4.57,5.78,,,,,,,35.68,10,0
246,4,05:59:06,6,62,16.6,4.6,23.8,4.1,4.1,,,,,,,9.89,5.97,5.69,3.55,4.39,4.46,,,,,,,33.95,10,0
247,4,05:59:11,6,61,16.5,4.3,23.4,4.0,4.1,,,,,,,9.58,7.93,6.46,2.10,4.65,4.63,,,,,,,35.36,10,0
248,4,05:59:16,6,67,16.6,4.3,23.1,3.9,4.2,,,,,,,9.36,7.78,6.46,2.59,4.56,5.13,,,,,,,35.88,10,0
249,1,05:59:17,2,56,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
250,2,05:59:17,2,57,8.8,,,,,,,,,,,1.09,0.54,,,,,,,,,,,1.64,2,0
251,4,06:00:37,2,62,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
252,4,06:00:44,2,68,11.1,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
253,4,06:01:05,5,68,14.1,4.3,28.0,4.2,,,,,,,,11.54,16.33,16.79,17.29,16.21,,,,,,,,78.15,9,0
254,1,06:01:24,2,63,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
255,2,06:01:27,2,73,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
256,1,06:02:35,2,70,10.0,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
257,1,06:02:49,2,65,7.8,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0
258,1,06:03:31,2,68,8.7,,,,,,,,,,,3.51,1.84,,,,,,,,,,,5.35,2,0
259,4,06:03:42,2,66,10.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
260,3,06:03:55,2,74,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
261,4,06:03:55,2,62,12.6,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.15,3,0
262,4,06:06:00,2,70,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
263,4,06:06:06,2,69,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
264,3,06:06:43,2,70,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
265,4,06:06:44,5,68,15.2,4.5,28.3,5.0,,,,,,,,10.57,5.58,5.76,4.46,4.70,,,,,,,,31.07,9,0
266,1,06:06:54,2,68,11.4,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,3,0
267,4,06:07:01,2,64,8.1,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
268,1,06:07:19,2,63,11.6,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.90,3,0
269,1,06:07:21,2,66,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
270,4,06:07:53,2,68,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
271,4,06:08:11,2,60,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
272,4,06:08:14,2,73,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
273,4,06:08:49,2,60,21.1,,,,,,,,,,,9.28,14.46,,,,,,,,,,,23.74,5,0
274,4,06:09:00,2,70,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
275,1,06:09:05,2,65,9.1,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.26,2,0
276,4,06:09:13,2,57,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
277,4,06:09:41,2,66,11.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.27,3,0
278,3,06:10:59,2,63,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
279,1,06:11:04,2,73,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
280,4,06:11:06,2,62,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
281,4,06:11:36,2,69,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
282,2,06:11:51,2,72,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
283,4,06:11:51,2,76,8.5,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
284,1,06:12:13,5,65,19.2,4.3,30.0,10.0,,,,,,,,11.25,6.73,6.18,3.42,2.62,,,,,,,,30.19,16,0
285,1,06:12:56,2,65,14.6,,,,,,,,,,,4.47,9.14,,,,,,,,,,,13.62,5,0
286,1,06:13:00,2,65,11.8,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
287,4,06:13:07,2,64,11.7,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
288,1,06:13:12,2,65,9.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
289,1,06:13:48,2,63,9.8,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.61,3,0
290,4,06:14:15,2,65,15.4,,,,,,,,,,,4.86,8.53,,,,,,,,,,,13.39,5,0
291,1,06:14:30,2,61,10.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,3,0
292,1,06:14:33,2,65,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
293,1,06:14:52,2,60,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
294,4,06:15:03,2,62,9.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.25,2,0
295,1,06:15:18,2,70,11.9,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
296,2,06:15:19,2,70,8.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
297,4,06:15:24,2,65,10.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
298,4,06:15:52,2,69,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
299,1,06:16:06,5,66,14.6,4.3,32.7,4.0,,,,,,,,12.59,12.62,10.89,9.59,9.47,,,,,,,,55.17,9,0
300,4,06:16:14,2,69,10.9,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,3,0
301,4,06:16:23,2,68,7.4,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.19,2,0
302,2,06:16:24,2,60,8.6,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
303,1,06:16:28,2,64,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
304,4,06:16:43,2,59,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
305,1,06:17:01,2,63,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
306,4,06:17:04,5,63,11.5,4.3,36.5,4.1,,,,,,,,9.21,12.57,13.16,7.94,8.78,,,,,,,,51.66,9,0
307,1,06:17:06,2,65,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
308,4,06:17:15,5,63,14.0,4.3,28.8,4.0,,,,,,,,12.25,17.25,17.99,17.40,15.69,,,,,,,,80.57,9,0
309,1,06:17:23,2,71,9.3,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
310,1,06:17:54,5,63,14.1,4.3,28.3,4.0,,,,,,,,8.98,5.49,5.46,3.59,4.03,,,,,,,,27.54,9,0
311,1,06:18:21,2,70,8.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
312,1,06:18:47,2,68,11.4,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
313,2,06:18:52,2,71,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
314,1,06:19:36,2,66,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
315,1,06:20:10,2,62,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
316,4,06:20:31,2,64,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
317,2,06:20:36,2,70,11.8,,,,,,,,,,,4.86,2.83,,,,,,,,,,,7.69,3,0
318,1,06:20:36,2,64,10.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,3,0
319,4,06:20:42,2,66,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
320,1,06:21:05,2,65,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
321,1,06:21:27,2,60,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
322,1,06:21:49,2,54,12.6,,,,,,,,,,,5.54,9.05,,,,,,,,,,,14.59,5,0
323,1,06:22:49,2,70,8.6,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
324,4,06:23:44,2,50,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
325,4,06:23:51,2,66,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
326,1,06:24:47,2,68,9.4,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
327,1,06:24:57,2,58,10.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0
328,1,06:25:13,2,72,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
329,1,06:25:29,2,66,13.1,,,,,,,,,,,5.08,5.51,,,,,,,,,,,10.59,3,0
330,4,06:25:53,2,67,8.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
331,2,06:25:56,2,65,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
332,1,06:25:59,2,63,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
333,1,06:26:03,2,62,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
334,4,06:26:05,2,63,12.0,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
335,1,06:26:16,2,62,8.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,0
336,1,06:26:33,2,68,11.9,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
337,4,06:27:10,2,67,11.1,,,,,,,,,,,3.54,4.02,,,,,,,,,,,7.56,3,0
338,1,06:27:16,2,62,13.0,,,,,,,,,,,4.98,7.02,,,,,,,,,,,12.00,5,0
339,4,06:27:19,5,66,19.7,4.3,39.1,4.1,,,,,,,,10.30,7.48,7.77,4.27,3.91,,,,,,,,33.74,9,0
340,4,06:27:23,2,68,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
341,1,06:27:36,2,70,8.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
342,4,06:27:39,2,70,13.9,,,,,,,,,,,3.90,3.30,,,,,,,,,,,7.21,5,0
343,3,06:27:39,2,70,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
344,1,06:27:42,2,63,16.6,,,,,,,,,,,5.09,9.27,,,,,,,,,,,14.36,5,0
345,4,06:27:45,2,73,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
346,1,06:27:51,2,70,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
347,2,06:27:53,2,70,10.9,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.97,3,0