veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:51,2,66,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,47,min54.tye
2,4,00:01:27,2,67,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0,6,min54.tye
3,1,00:01:31,2,66,14.5,,,,,,,,,,,4.37,2.67,,,,,,,,,,,7.04,5,0,29,min54.tye
4,1,00:01:39,2,60,9.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,42,min54.tye
5,1,00:02:55,2,65,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,32,min54.tye
6,2,00:03:42,2,68,9.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0,45,min54.tye
7,1,00:03:43,2,67,8.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,77,min54.tye
8,1,00:04:00,2,66,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,90,min54.tye
9,1,00:04:46,2,65,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0,27,min54.tye
10,1,00:04:50,2,65,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0,28,min54.tye
11,4,00:05:18,2,59,10.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0,68,min54.tye
12,1,00:05:29,3,74,11.6,19.6,,,,,,,,,,3.71,3.33,1.75,,,,,,,,,,8.79,3,0,50,min54.tye
13,1,00:05:58,2,64,10.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,6,min54.tye
14,4,00:06:17,2,66,9.5,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0,67,min54.tye
15,4,00:06:24,2,70,10.0,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,3,0,92,min54.tye
16,1,00:07:58,2,69,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,13,min54.tye
17,1,00:08:54,2,73,12.1,,,,,,,,,,,3.29,1.93,,,,,,,,,,,5.22,3,0,37,min54.tye
18,1,00:08:56,2,72,9.2,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0,68,min54.tye
19,1,00:11:12,2,64,10.4,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,56,min54.tye
20,1,00:11:53,2,58,8.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,87,min54.tye
21,1,00:12:12,3,65,11.1,21.4,,,,,,,,,,3.56,2.98,2.67,,,,,,,,,,9.20,3,0,27,min54.tye
22,1,00:14:38,2,75,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,48,min54.tye
23,1,00:15:05,2,66,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,17,min54.tye
24,1,00:15:21,2,70,9.4,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,2,0,16,min54.tye
25,1,00:15:35,2,70,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,38,min54.tye
26,1,00:15:38,2,65,12.0,,,,,,,,,,,3.36,2.00,,,,,,,,,,,5.36,3,0,29,min54.tye
27,1,00:17:56,2,62,9.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,54,min54.tye
28,1,00:18:09,2,60,10.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,3,0,17,min54.tye
29,1,00:18:52,2,69,9.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,95,min54.tye
30,1,00:21:13,2,64,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,17,min54.tye
31,1,00:22:31,2,76,10.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,17,min54.tye
32,1,00:23:05,2,59,9.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,61,min54.tye
33,1,00:23:20,2,65,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,27,min54.tye
34,1,00:24:28,2,69,12.1,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.38,3,0,32,min54.tye
35,3,00:26:35,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,42,min54.tye
36,1,00:27:36,2,64,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,72,min54.tye
37,1,00:27:56,2,69,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,60,min54.tye
38,4,00:30:58,2,69,11.6,,,,,,,,,,,4.67,6.74,,,,,,,,,,,11.40,5,0,68,min54.tye
39,4,00:31:12,2,64,8.6,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,57,min54.tye
40,1,00:34:06,2,64,8.8,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,41,min54.tye
41,1,00:35:25,2,68,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,23,min54.tye
42,1,00:35:56,2,67,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,16,min54.tye
43,1,00:36:26,2,65,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,53,min54.tye
44,1,00:36:42,3,62,9.5,13.1,,,,,,,,,,2.71,2.11,0.56,,,,,,,,,,5.37,2,0,35,min54.tye
45,1,00:36:48,2,71,9.1,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,17,min54.tye
46,1,00:36:56,2,72,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,90,min54.tye
47,1,00:37:26,2,68,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0,73,min54.tye
48,1,00:39:07,2,78,8.7,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,13,min54.tye
49,4,00:40:36,2,68,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,77,min54.tye
50,1,00:41:30,2,80,13.4,,,,,,,,,,,3.64,3.14,,,,,,,,,,,6.78,3,0,71,min54.tye
51,2,00:41:30,2,81,13.5,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,3,0,71,min54.tye
52,1,00:43:16,2,72,9.3,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0,49,min54.tye
53,2,00:43:24,2,72,10.3,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,29,min54.tye
54,1,00:43:53,2,69,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,40,min54.tye
55,1,00:44:51,5,66,13.7,4.3,29.8,4.0,,,,,,,,10.83,16.52,15.75,15.06,15.74,,,,,,,,73.90,9,0,79,min54.tye
56,1,00:46:30,3,64,11.0,19.9,,,,,,,,,,2.57,2.61,1.23,,,,,,,,,,6.40,3,0,27,min54.tye
57,1,00:47:12,2,70,10.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,34,min54.tye
58,1,00:48:30,2,68,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,6,min54.tye
59,1,00:49:21,2,63,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0,97,min54.tye
60,1,00:49:56,5,65,19.9,4.4,37.0,4.0,,,,,,,,10.92,13.62,12.79,10.38,14.83,,,,,,,,62.55,9,0,35,min54.tye
61,1,00:51:39,2,64,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,67,min54.tye
62,1,00:53:13,2,63,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,48,min54.tye
63,1,00:53:38,2,66,9.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,80,min54.tye
64,1,00:54:29,2,69,9.8,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.17,3,0,17,min54.tye
65,1,00:56:07,2,66,9.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,98,min54.tye
66,4,00:56:25,2,68,9.4,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.42,2,0,6,min54.tye
67,4,00:57:17,5,66,14.9,4.3,23.3,4.8,,,,,,,,8.36,5.87,5.48,3.72,3.88,,,,,,,,27.31,9,0,79,min54.tye
68,2,00:57:30,2,72,9.6,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0,58,min54.tye
69,1,00:57:37,2,69,12.1,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,89,min54.tye
70,1,00:57:48,2,72,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0,98,min54.tye
71,4,00:57:52,2,64,10.0,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0,1,min54.tye
72,1,00:58:03,2,68,10.9,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0,5,min54.tye
73,2,00:58:04,3,65,12.1,17.3,,,,,,,,,,2.99,2.31,0.72,,,,,,,,,,6.02,3,0,97,min54.tye
74,4,00:59:38,2,66,11.6,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.28,3,0,29,min54.tye
75,1,00:59:48,2,65,8.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.11,2,0,78,min54.tye
76,4,01:00:48,2,67,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,81,min54.tye
77,1,01:02:48,2,65,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,27,min54.tye
78,1,01:04:32,3,66,11.5,16.0,,,,,,,,,,3.26,2.88,1.36,,,,,,,,,,7.51,3,0,14,min54.tye
79,4,01:06:25,5,63,13.9,4.3,34.0,4.1,,,,,,,,9.81,6.87,6.95,4.56,4.18,,,,,,,,32.37,9,0,78,min54.tye
80,1,01:07:00,2,68,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,77,min54.tye
81,1,01:10:20,5,64,17.9,4.3,37.8,4.0,,,,,,,,10.48,15.40,15.94,19.17,18.30,,,,,,,,79.30,9,0,64,min54.tye
82,4,01:12:01,2,78,13.1,,,,,,,,,,,4.57,7.60,,,,,,,,,,,12.18,5,0,4,min54.tye
83,4,01:14:33,2,65,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,74,min54.tye
84,1,01:14:56,5,69,13.2,4.2,34.2,4.0,,,,,,,,9.81,13.22,11.66,10.30,12.41,,,,,,,,57.39,9,0,20,min54.tye
85,2,01:15:11,2,66,8.9,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,91,min54.tye
86,1,01:15:25,2,61,12.2,,,,,,,,,,,3.78,2.46,,,,,,,,,,,6.24,3,0,4,min54.tye
87,2,01:16:17,2,75,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,0,min54.tye
88,1,01:16:41,2,67,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,33,min54.tye
89,1,01:17:07,2,66,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,69,min54.tye
90,1,01:19:20,2,68,10.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,94,min54.tye
91,1,01:22:16,2,58,9.0,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,4,min54.tye
92,1,01:24:27,2,65,10.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,3,0,32,min54.tye
93,1,01:30:06,5,63,17.1,4.2,33.9,4.1,,,,,,,,12.05,13.85,13.22,8.25,8.36,,,,,,,,55.73,9,0,21,min54.tye
94,1,01:34:20,2,71,13.1,,,,,,,,,,,4.70,3.34,,,,,,,,,,,8.04,3,0,40,min54.tye
95,1,01:34:56,2,55,8.1,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,98,min54.tye
96,1,01:35:31,2,67,9.5,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,70,min54.tye
97,4,01:36:52,2,66,8.8,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0,44,min54.tye
98,4,01:37:37,2,63,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,31,min54.tye
99,3,01:37:54,2,73,9.1,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,1,min54.tye
100,4,01:39:10,2,70,10.8,,,,,,,,,,,3.64,3.38,,,,,,,,,,,7.02,3,0,79,min54.tye
101,4,01:39:36,2,66,9.4,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0,88,min54.tye
102,1,01:40:12,2,62,9.5,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,2,0,20,min54.tye
103,3,01:40:18,2,71,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,35,min54.tye
104,2,01:41:51,2,57,9.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,34,min54.tye
105,1,01:42:04,2,70,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,8,min54.tye
106,1,01:44:07,2,68,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,66,min54.tye
107,4,01:45:15,2,70,9.3,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,55,min54.tye
108,1,01:49:05,2,71,9.5,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0,3,min54.tye
109,4,01:49:56,2,77,9.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,0,min54.tye
110,1,01:51:54,2,70,9.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,53,min54.tye
111,1,01:54:11,2,65,9.7,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,35,min54.tye
112,4,01:57:30,2,65,11.5,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.45,3,0,57,min54.tye
113,1,01:58:05,2,57,8.6,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.86,2,0,72,min54.tye
114,1,01:58:44,5,64,15.1,4.3,32.8,4.0,,,,,,,,10.15,5.55,6.32,5.10,4.32,,,,,,,,31.45,9,0,6,min54.tye
115,1,01:59:23,2,68,10.9,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,93,min54.tye
116,1,02:00:46,2,69,9.0,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0,54,min54.tye
117,1,02:02:23,2,72,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,76,min54.tye
118,1,02:02:38,2,72,9.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.86,2,0,86,min54.tye
119,1,02:02:56,2,63,11.7,,,,,,,,,,,3.73,2.99,,,,,,,,,,,6.72,3,0,5,min54.tye
120,1,02:04:02,2,67,11.6,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.39,3,0,51,min54.tye
121,1,02:04:30,2,63,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,58,min54.tye
122,1,02:05:30,2,66,8.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.02,2,0,67,min54.tye
123,1,02:05:59,2,70,9.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0,73,min54.tye
124,2,02:06:55,2,72,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0,80,min54.tye
125,1,02:07:10,2,73,8.3,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,8,min54.tye
126,1,02:08:24,2,60,21.3,,,,,,,,,,,7.07,9.26,,,,,,,,,,,16.33,5,0,18,min54.tye
127,2,02:11:40,2,66,8.8,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,59,min54.tye
128,1,02:12:25,2,68,8.7,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,85,min54.tye
129,1,02:14:15,2,60,13.1,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,70,min54.tye
130,1,02:14:30,2,63,8.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,26,min54.tye
131,1,02:18:36,2,66,9.1,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,2,0,82,min54.tye
132,4,02:19:24,2,69,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0,60,min54.tye
133,4,02:19:43,2,66,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,22,min54.tye
134,1,02:20:45,3,65,11.7,13.4,,,,,,,,,,3.66,3.45,1.10,,,,,,,,,,8.20,3,0,67,min54.tye
135,1,02:24:26,2,65,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,97,min54.tye
136,1,02:25:48,2,64,8.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0,42,min54.tye
137,1,02:28:10,2,66,11.5,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.60,3,0,68,min54.tye
138,1,02:28:21,2,63,9.2,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.62,2,0,99,min54.tye
139,1,02:28:25,2,56,10.2,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,3,0,29,min54.tye
140,4,02:36:12,2,68,9.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0,16,min54.tye
141,3,02:37:32,4,68,14.4,4.3,31.1,,,,,,,,,3.73,1.41,1.65,1.02,,,,,,,,,7.82,8,0,79,min54.tye
142,3,02:37:33,2,68,3.8,,,,,,,,,,,1.71,0.52,,,,,,,,,,,2.23,14,38,6,min54.tye
143,4,02:37:33,5,66,13.8,4.2,30.2,3.9,,,,,,,,11.52,4.78,3.76,2.28,3.15,,,,,,,,25.49,9,36,6,min54.tye
144,1,02:37:36,5,60,19.6,4.2,27.6,4.2,,,,,,,,10.38,13.99,13.87,12.42,13.05,,,,,,,,63.70,9,0,30,min54.tye
145,1,02:37:55,2,60,8.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,64,min54.tye
146,1,02:38:57,6,68,16.2,4.4,17.2,4.1,4.3,,,,,,,9.82,15.83,14.93,6.37,15.80,15.26,,,,,,,78.00,10,0,48,min54.tye
147,1,02:41:39,2,63,8.9,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0,24,min54.tye
148,2,02:41:47,2,79,13.4,,,,,,,,,,,4.09,7.17,,,,,,,,,,,11.26,5,0,70,min54.tye
149,4,02:41:48,2,62,8.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,14,min54.tye
150,4,02:44:33,2,74,9.6,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0,63,min54.tye
151,2,02:45:48,2,66,9.4,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.63,2,0,16,min54.tye
152,4,02:46:31,2,58,9.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,3,0,72,min54.tye
153,4,02:47:31,2,73,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,53,min54.tye
154,4,02:53:29,5,64,17.1,4.3,38.0,4.0,,,,,,,,9.93,6.70,7.06,2.90,4.11,,,,,,,,30.69,9,0,92,min54.tye
155,2,02:54:22,2,75,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0,43,min54.tye
156,1,02:54:40,6,66,17.9,4.3,18.7,5.4,4.3,,,,,,,9.98,12.66,13.37,11.18,15.14,13.94,,,,,,,76.28,10,0,55,min54.tye
157,1,02:57:46,2,62,8.5,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,9,min54.tye
158,1,02:59:11,2,71,9.4,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.46,2,0,45,min54.tye
159,1,03:01:12,2,70,8.3,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,6,min54.tye
160,1,03:01:25,2,64,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,57,min54.tye
161,1,03:02:17,2,74,9.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,75,min54.tye
162,1,03:03:51,2,64,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,57,min54.tye
163,2,03:05:28,2,65,11.7,,,,,,,,,,,3.01,3.38,,,,,,,,,,,6.40,3,0,95,min54.tye
164,1,03:08:40,6,70,15.9,4.5,18.1,4.7,4.8,,,,,,,10.64,14.19,13.58,6.55,16.48,15.35,,,,,,,76.78,10,0,20,min54.tye
165,4,03:10:35,4,71,10.7,23.4,3.1,,,,,,,,,3.10,2.86,1.51,0.56,,,,,,,,,8.03,3,0,98,min54.tye
166,1,03:11:27,2,63,5.1,,,,,,,,,,,0.60,0.96,,,,,,,,,,,1.56,14,0,23,min54.tye
167,3,03:15:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
168,1,03:16:32,2,63,8.7,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,17,min54.tye
169,2,03:17:28,6,68,15.1,4.2,18.7,4.9,4.7,,,,,,,8.51,14.57,14.26,7.00,13.73,13.19,,,,,,,71.27,10,0,91,min54.tye
170,4,03:18:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
171,1,03:19:03,2,65,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0,49,min54.tye
172,1,03:19:54,5,61,19.7,4.3,35.7,4.0,,,,,,,,9.33,5.74,5.26,3.53,3.84,,,,,,,,27.69,9,0,46,min54.tye
173,1,03:24:48,2,68,10.9,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0,48,min54.tye
174,1,03:25:31,2,64,8.3,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0,38,min54.tye
175,1,03:31:11,3,63,10.6,20.3,,,,,,,,,,2.64,2.96,2.18,,,,,,,,,,7.78,3,0,26,min54.tye
176,4,03:35:36,5,63,17.1,4.2,33.4,4.0,,,,,,,,12.30,8.25,8.49,5.25,6.67,,,,,,,,40.96,9,0,0,min54.tye
177,4,03:35:39,2,63,9.6,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,2,0,79,min54.tye
178,4,03:36:59,2,63,9.5,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0,87,min54.tye
179,1,03:38:33,2,63,11.9,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,3,0,35,min54.tye
180,4,03:43:34,2,67,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,34,min54.tye
181,1,03:45:58,5,63,11.3,4.1,30.6,4.0,,,,,,,,10.51,12.61,12.18,8.01,7.66,,,,,,,,50.97,9,0,80,min54.tye
182,1,03:46:03,2,75,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,91,min54.tye
183,4,03:47:49,2,63,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,3,min54.tye
184,1,03:48:31,5,64,12.3,4.3,31.5,4.0,,,,,,,,10.75,10.82,11.02,6.99,6.18,,,,,,,,45.76,9,0,77,min54.tye
185,3,03:49:40,2,71,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,64,min54.tye
186,2,03:50:33,2,81,8.7,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0,81,min54.tye
187,1,03:54:21,3,70,10.9,20.3,,,,,,,,,,3.19,3.01,1.25,,,,,,,,,,7.45,3,0,4,min54.tye
188,1,03:55:52,5,62,13.4,4.1,28.8,4.0,,,,,,,,10.93,15.65,15.81,15.66,15.69,,,,,,,,73.74,9,0,82,min54.tye
189,4,04:01:13,5,70,16.3,4.4,21.5,4.3,,,,,,,,10.43,6.88,6.93,3.64,3.46,,,,,,,,31.34,9,0,9,min54.tye
190,4,04:03:32,2,68,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,71,min54.tye
191,1,04:04:57,2,68,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,68,min54.tye
192,4,04:08:07,2,63,10.4,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,94,min54.tye
193,1,04:08:54,5,58,11.8,4.2,36.3,3.9,,,,,,,,8.27,10.48,10.33,14.11,14.04,,,,,,,,57.24,9,0,63,min54.tye
194,1,04:08:58,2,60,8.2,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0,47,min54.tye
195,4,04:09:56,5,67,17.9,4.3,24.0,4.3,,,,,,,,9.86,6.29,6.55,5.14,3.90,,,,,,,,31.72,9,0,80,min54.tye
196,4,04:10:54,5,68,13.0,4.2,33.4,4.0,,,,,,,,5.21,4.10,3.30,2.43,1.97,,,,,,,,17.02,9,0,36,min54.tye
197,1,04:14:02,5,69,17.1,4.2,30.5,4.1,,,,,,,,10.97,8.80,8.32,7.41,8.19,,,,,,,,43.70,9,0,59,min54.tye
198,1,04:14:27,5,61,19.9,4.2,35.0,4.0,,,,,,,,12.10,9.55,9.44,6.49,6.53,,,,,,,,44.10,9,0,20,min54.tye
199,4,04:15:16,2,73,12.1,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,52,min54.tye
200,1,04:16:20,2,65,10.8,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0,79,min54.tye
201,4,04:16:28,2,78,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,75,min54.tye
202,1,04:24:26,2,61,13.3,,,,,,,,,,,4.09,2.87,,,,,,,,,,,6.95,3,0,93,min54.tye
203,1,04:25:51,2,66,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,79,min54.tye
204,4,04:26:12,2,70,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,83,min54.tye
205,1,04:27:41,4,45,11.9,26.3,2.8,,,,,,,,,0.17,0.27,0.22,0.21,,,,,,,,,0.87,3,0,20,min54.tye
206,4,04:31:11,2,71,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0,73,min54.tye
207,4,04:31:13,5,67,16.0,4.5,22.5,4.7,,,,,,,,9.08,6.15,5.94,4.00,4.01,,,,,,,,29.19,9,0,66,min54.tye
208,1,04:31:52,2,71,11.7,,,,,,,,,,,3.07,1.86,,,,,,,,,,,4.93,3,0,82,min54.tye
209,1,04:33:40,2,65,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,3,min54.tye
210,3,04:36:15,5,69,15.1,4.2,23.3,4.8,,,,,,,,7.78,4.20,4.13,3.82,3.29,,,,,,,,23.22,9,0,97,min54.tye
211,1,04:37:00,2,71,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,51,min54.tye
212,4,04:39:28,2,68,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,42,min54.tye
213,4,04:40:31,3,63,10.9,12.0,,,,,,,,,,2.92,2.41,0.47,,,,,,,,,,5.80,3,0,70,min54.tye
214,4,04:40:33,2,68,11.5,,,,,,,,,,,3.23,5.43,,,,,,,,,,,8.66,3,0,67,min54.tye
215,1,04:40:41,2,75,13.1,,,,,,,,,,,3.76,3.19,,,,,,,,,,,6.95,3,0,58,min54.tye
216,1,04:43:34,2,64,9.5,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,71,min54.tye
217,1,04:43:40,5,68,14.3,4.2,29.7,4.0,,,,,,,,12.38,15.88,14.98,16.03,16.02,,,,,,,,75.29,9,0,31,min54.tye
218,2,04:44:15,2,74,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,85,min54.tye
219,1,04:45:43,2,68,9.2,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0,57,min54.tye
220,4,04:48:10,2,65,11.6,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0,11,min54.tye
221,4,04:48:30,5,64,13.1,4.3,27.7,4.0,,,,,,,,10.35,7.40,7.27,7.13,7.14,,,,,,,,39.29,9,0,15,min54.tye
222,1,04:54:48,2,69,9.1,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0,70,min54.tye
223,1,04:56:52,2,67,11.6,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0,94,min54.tye
224,4,04:56:53,5,68,14.1,4.4,30.2,4.0,,,,,,,,8.75,5.70,5.37,3.09,3.24,,,,,,,,26.15,9,0,44,min54.tye
225,1,04:57:06,5,65,13.5,4.2,28.3,4.0,,,,,,,,12.00,15.88,15.65,15.84,16.49,,,,,,,,75.85,9,0,23,min54.tye
226,1,04:57:39,2,70,12.0,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0,30,min54.tye
227,4,04:58:34,2,63,10.8,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,3,0,6,min54.tye
228,4,04:59:55,2,68,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,62,min54.tye
229,1,05:02:16,2,65,8.9,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0,12,min54.tye
230,1,05:03:51,6,72,16.0,4.3,20.1,4.2,4.3,,,,,,,9.93,14.17,13.86,9.38,15.05,14.37,,,,,,,76.77,10,0,86,min54.tye
231,4,05:07:39,2,65,10.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0,69,min54.tye
232,4,05:07:53,2,68,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0,4,min54.tye
233,4,05:07:58,2,70,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,42,min54.tye
234,1,05:13:37,3,59,12.8,19.0,,,,,,,,,,3.29,2.21,1.79,,,,,,,,,,7.29,3,0,58,min54.tye
235,4,05:14:16,2,86,12.1,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,3,0,36,min54.tye
236,3,05:15:58,2,76,8.5,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,8,min54.tye
237,1,05:17:35,5,68,18.3,4.3,32.7,10.3,,,,,,,,10.18,6.49,6.53,4.03,4.16,,,,,,,,31.40,16,0,47,min54.tye
238,1,05:17:51,2,70,21.6,,,,,,,,,,,10.35,13.62,,,,,,,,,,,23.97,5,0,56,min54.tye
239,4,05:18:58,2,68,11.6,,,,,,,,,,,4.46,2.83,,,,,,,,,,,7.29,3,0,73,min54.tye
240,1,05:19:00,2,70,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,44,min54.tye
241,1,05:19:16,2,70,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,69,min54.tye
242,1,05:20:49,5,62,21.0,4.4,29.2,10.2,,,,,,,,11.59,16.05,14.78,16.24,15.59,,,,,,,,74.25,16,0,19,min54.tye
243,2,05:20:50,2,67,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,73,min54.tye
244,1,05:21:12,2,63,11.4,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0,48,min54.tye
245,4,05:21:18,2,70,9.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,30,min54.tye
246,1,05:21:56,3,60,10.4,16.1,,,,,,,,,,2.14,4.87,0.97,,,,,,,,,,7.97,3,0,42,min54.tye
247,3,05:23:32,2,74,13.3,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0,15,min54.tye
248,4,05:23:32,5,63,19.5,4.2,27.7,4.2,,,,,,,,10.55,5.84,6.32,3.15,2.71,,,,,,,,28.57,9,0,98,min54.tye
249,1,05:23:41,5,65,13.9,4.3,35.0,3.9,,,,,,,,8.96,10.84,10.05,5.16,5.48,,,,,,,,40.49,9,0,33,min54.tye
250,2,05:24:26,4,71,14.3,20.4,2.8,,,,,,,,,4.13,3.73,1.86,2.05,,,,,,,,,11.78,4,0,25,min54.tye
251,4,05:24:41,2,70,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,63,min54.tye
252,1,05:26:12,2,72,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0,97,min54.tye
253,4,05:27:09,2,66,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,33,min54.tye
254,1,05:27:24,2,60,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,5,min54.tye
255,1,05:28:35,2,73,11.6,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.96,3,0,51,min54.tye
256,4,05:28:39,2,68,8.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.28,2,0,52,min54.tye
257,4,05:28:58,2,66,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0,74,min54.tye
258,1,05:29:16,2,78,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0,21,min54.tye
259,1,05:29:28,2,63,9.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,89,min54.tye
260,4,05:29:36,5,65,14.6,4.3,14.3,4.2,,,,,,,,10.07,15.86,15.07,16.54,15.78,,,,,,,,73.31,9,0,75,min54.tye
261,1,05:31:50,3,56,12.0,20.1,,,,,,,,,,2.22,2.03,1.01,,,,,,,,,,5.26,3,0,93,min54.tye
262,2,05:32:26,3,71,8.4,17.7,,,,,,,,,,2.02,3.02,1.32,,,,,,,,,,6.36,2,0,36,min54.tye
263,4,05:33:06,2,67,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,67,min54.tye
264,2,05:35:11,2,71,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,57,min54.tye
265,4,05:35:23,2,66,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,49,min54.tye
266,1,05:37:29,6,68,14.1,4.4,16.5,4.1,4.2,,,,,,,11.12,13.33,13.28,8.48,14.64,14.31,,,,,,,75.17,10,0,66,min54.tye
267,4,05:38:14,2,80,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,48,min54.tye
268,4,05:39:04,2,66,9.6,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,90,min54.tye
269,4,05:39:35,2,68,8.7,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,49,min54.tye
270,4,05:41:01,2,70,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,39,min54.tye
271,1,05:41:57,3,60,11.8,18.5,,,,,,,,,,2.72,1.93,0.83,,,,,,,,,,5.47,3,0,3,min54.tye
272,4,05:42:12,2,73,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,14,min54.tye
273,4,05:42:42,2,72,12.0,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0,68,min54.tye
274,4,05:44:27,2,68,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,64,min54.tye
275,3,05:44:30,5,71,18.0,4.4,32.1,10.2,,,,,,,,8.45,8.30,8.14,9.77,9.46,,,,,,,,44.11,16,0,6,min54.tye
276,1,05:44:42,2,62,22.8,,,,,,,,,,,9.45,11.75,,,,,,,,,,,21.19,5,0,58,min54.tye
277,4,05:46:40,2,65,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0,67,min54.tye
278,1,05:46:46,5,69,17.2,4.3,30.3,4.0,,,,,,,,10.88,17.41,16.92,16.20,16.67,,,,,,,,78.08,9,0,0,min54.tye
279,4,05:47:53,2,72,9.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,17,min54.tye
280,4,05:48:17,2,66,8.8,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0,78,min54.tye
281,4,05:50:35,2,72,12.0,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.73,3,0,26,min54.tye
282,4,05:50:41,2,71,13.1,,,,,,,,,,,4.14,3.22,,,,,,,,,,,7.36,3,0,52,min54.tye
283,4,05:51:06,5,62,16.1,4.3,36.5,4.0,,,,,,,,10.57,6.67,6.19,6.38,4.92,,,,,,,,34.73,9,0,67,min54.tye
284,4,05:51:08,2,80,8.8,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.65,2,0,49,min54.tye
285,1,05:51:28,2,67,9.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0,20,min54.tye
286,4,05:51:57,3,62,16.5,4.3,,,,,,,,,,9.44,5.06,3.94,,,,,,,,,,18.44,6,0,64,min54.tye
287,1,05:51:57,2,71,9.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,92,min54.tye
288,3,05:51:58,2,67,12.0,,,,,,,,,,,3.10,1.74,,,,,,,,,,,4.85,3,0,3,min54.tye
289,4,05:52:04,4,63,14.0,24.4,3.0,,,,,,,,,4.11,6.17,3.57,5.00,,,,,,,,,18.86,3,0,1,min54.tye
290,1,05:52:56,2,68,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0,69,min54.tye
291,1,05:53:16,2,70,22.5,,,,,,,,,,,10.07,12.73,,,,,,,,,,,22.79,5,0,96,min54.tye
292,1,05:53:47,5,64,17.2,4.2,26.8,4.0,,,,,,,,10.73,7.27,7.09,8.43,7.57,,,,,,,,41.08,9,0,60,min54.tye