veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:55,2,66,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,36,min5.tye,,,47.4,
2,4,00:01:28,2,55,10.3,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0,27,min5.tye,,,47.3,
3,4,00:02:07,2,71,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,61,min5.tye,,,47.3,
4,1,00:02:34,2,72,9.5,,,,,,,,,,,3.13,3.26,,,,,,,,,,,6.39,2,8:8,2,min5.tye,,,47.2,
5,1,00:03:11,2,72,10.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,8:8,46,min5.tye,,,47.5,
6,4,00:03:29,2,65,11.1,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.63,3,0,13,min5.tye,,,47.5,
7,4,00:03:41,2,70,9.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,13,min5.tye,,,47.4,
8,1,00:04:35,2,58,9.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,2,min5.tye,,,47.2,
9,1,00:05:29,2,64,11.3,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.35,3,0,58,min5.tye,,,47.4,
10,4,00:06:56,2,59,8.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,85,min5.tye,,,47.2,
11,1,00:07:01,2,71,10.5,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.21,3,0,77,min5.tye,,,47.3,
12,1,00:07:12,2,59,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,11,min5.tye,,,47.2,
13,1,00:08:57,2,73,10.2,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,3,0,95,min5.tye,,,47.8,
14,1,00:09:21,2,68,9.2,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.30,2,8:8,3,min5.tye,,,47.5,
15,1,00:09:33,2,70,12.1,,,,,,,,,,,4.15,4.71,,,,,,,,,,,8.87,3,0,81,min5.tye,,,47.4,
16,1,00:09:40,2,70,12.5,,,,,,,,,,,4.03,4.02,,,,,,,,,,,8.05,3,0,14,min5.tye,,,47.5,
17,1,00:10:07,2,70,8.6,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,8:8,77,min5.tye,,,47.4,
18,4,00:10:15,4,68,12.8,18.7,2.9,,,,,,,,,2.94,3.66,2.49,2.15,,,,,,,,,11.24,3,0,16,min5.tye,,,47.5,
19,1,00:10:18,2,74,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0,55,min5.tye,,,47.5,
20,3,00:11:57,2,67,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,1,81,min5.tye,,,47.5,
21,4,00:11:59,2,66,12.0,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,47,min5.tye,,,47.5,
22,4,00:12:11,2,75,9.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0,3,min5.tye,,,47.5,
23,4,00:12:12,2,65,12.1,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,3,0,24,min5.tye,,,47.5,
24,1,00:12:17,2,72,8.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,8:8,33,min5.tye,,,47.5,
25,4,00:12:28,2,68,6.2,,,,,,,,,,,0.91,1.05,,,,,,,,,,,1.97,2,0,79,min5.tye,,,47.4,
26,2,00:12:43,2,79,11.3,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,3,0,22,min5.tye,,,47.3,
27,1,00:13:21,2,74,8.8,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,31,min5.tye,,,47.3,
28,1,00:13:25,2,73,11.0,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.73,3,8:10:8,1,min5.tye,,,47.4,
29,1,00:13:30,2,73,11.6,,,,,,,,,,,3.56,3.86,,,,,,,,,,,7.42,3,8:10:8,13,min5.tye,,,47.4,
30,1,00:15:13,2,68,9.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,35,min5.tye,,,47.3,
31,4,00:15:15,2,69,9.3,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.72,2,0,3,min5.tye,,,47.3,
32,4,00:15:51,2,62,8.8,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0,77,min5.tye,,,47.2,
33,2,00:17:40,2,88,10.8,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0,1,min5.tye,,,47.3,
34,1,00:17:59,4,108,21.7,4.4,4.5,,,,,,,,,3.81,3.51,1.18,1.26,,,,,,,,,9.75,7,8:10:8,93,min5.tye,,,47.2,
35,1,00:18:27,3,83,21.7,21.7,,,,,,,,,,4.55,6.26,3.96,,,,,,,,,,14.77,8,8:10:8,65,min5.tye,,,46.9,
36,1,00:18:38,2,75,13.6,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.86,3,0,66,min5.tye,,,47.1,
37,1,00:20:17,2,71,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,80,min5.tye,,,46.9,
38,2,00:20:59,2,75,11.0,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0,78,min5.tye,,,47.2,
39,4,00:21:28,2,70,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,6,min5.tye,,,47.2,
40,2,00:24:46,2,80,10.2,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,3,8:8,88,min5.tye,,,47.2,
41,1,00:24:57,2,63,9.3,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,2,0,51,min5.tye,,,47.2,
42,4,00:25:27,2,61,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,51,min5.tye,,,46.8,
43,1,00:26:43,2,70,9.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,26,min5.tye,,,46.7,
44,1,00:26:54,2,70,9.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,2,0,81,min5.tye,,,46.9,
45,4,00:27:11,2,72,8.7,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,26,min5.tye,,,46.8,
46,2,00:28:32,2,70,9.8,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.17,3,0,65,min5.tye,,,47.1,
47,4,00:28:42,2,70,14.0,,,,,,,,,,,4.38,3.05,,,,,,,,,,,7.43,5,0,27,min5.tye,,,47.1,
48,4,00:31:51,3,68,11.9,16.6,,,,,,,,,,3.74,3.76,0.71,,,,,,,,,,8.21,3,0,56,min5.tye,,,47.0,
49,4,00:31:57,3,61,11.8,17.4,,,,,,,,,,3.48,4.19,0.75,,,,,,,,,,8.43,3,0,57,min5.tye,,,47.0,
50,4,00:32:21,2,71,9.5,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0,91,min5.tye,,,46.9,
51,1,00:33:18,2,70,9.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,30,min5.tye,,,46.9,
52,3,00:33:35,2,71,9.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,1,66,min5.tye,,,47.0,
53,4,00:33:36,2,64,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,55,min5.tye,,,47.0,
54,4,00:35:41,2,66,11.8,,,,,,,,,,,3.67,3.08,,,,,,,,,,,6.75,3,0,0,min5.tye,,,46.8,
55,1,00:35:50,2,70,10.3,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,8:8,77,min5.tye,,,46.7,
56,2,00:36:24,2,75,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.76,2,8:8,74,min5.tye,,,47.0,
57,4,00:36:24,2,66,8.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.67,2,0,97,min5.tye,,,47.0,
58,1,00:36:28,2,70,13.0,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.48,3,8:10:8,1,min5.tye,,,46.9,
59,2,00:36:35,2,75,9.3,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,8:8,82,min5.tye,,,47.0,
60,1,00:36:40,3,68,11.9,20.8,,,,,,,,,,5.02,6.19,2.03,,,,,,,,,,13.24,3,0,34,min5.tye,,,47.0,
61,2,00:37:36,2,75,9.8,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.62,2,8:8,25,min5.tye,,,46.9,
62,1,00:38:44,2,67,9.7,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,31,min5.tye,,,47.0,
63,1,00:38:47,2,67,9.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,39,min5.tye,,,47.0,
64,1,00:39:00,2,68,8.4,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.79,2,8:8,74,min5.tye,,,47.0,
65,1,00:41:01,2,68,9.0,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,8:8,2,min5.tye,,,46.7,
66,1,00:41:23,2,74,9.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0,11,min5.tye,,,46.8,
67,2,00:42:44,2,75,9.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.19,3,8:8,25,min5.tye,,,47.0,
68,4,00:44:05,2,73,9.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,99,min5.tye,,,47.1,
69,1,00:44:10,2,26,9.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.94,2,0,23,min5.tye,,,47.0,
70,3,00:44:25,2,76,10.9,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,1,15,min5.tye,,,46.9,
71,4,00:45:40,2,65,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,91,min5.tye,,,47.0,
72,4,00:47:54,2,67,7.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,91,min5.tye,,,46.7,
73,4,00:48:24,2,72,13.1,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,52,min5.tye,,,46.8,
74,4,00:49:32,2,72,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,19,min5.tye,,,46.9,
75,1,00:50:51,2,68,9.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,3,min5.tye,,,46.9,
76,1,00:51:04,2,65,9.9,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0,25,min5.tye,,,46.9,
77,1,00:51:27,2,70,10.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0,27,min5.tye,,,46.4,
78,4,00:52:12,2,71,10.1,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,52,min5.tye,,,46.9,
79,1,00:52:28,2,57,9.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,55,min5.tye,,,46.7,
80,2,00:52:29,2,79,14.6,,,,,,,,,,,4.25,3.42,,,,,,,,,,,7.67,5,0,51,min5.tye,,,46.7,
81,4,00:53:30,2,69,8.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,59,min5.tye,,,46.7,
82,4,00:53:40,2,69,8.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,97,min5.tye,,,46.7,
83,4,00:53:50,2,62,9.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0,71,min5.tye,,,46.7,
84,1,00:54:24,4,69,14.5,21.7,2.9,,,,,,,,,4.42,6.55,3.03,2.68,,,,,,,,,16.68,4,0,8,min5.tye,,,46.7,
85,2,00:54:25,2,88,11.5,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,3,0,17,min5.tye,,,46.7,
86,1,00:54:27,4,76,20.6,3.5,3.1,,,,,,,,,4.42,3.88,2.42,2.17,,,,,,,,,12.89,4,8:10:8,2,min5.tye,,,46.7,
87,1,00:54:30,2,64,12.0,,,,,,,,,,,4.53,4.02,,,,,,,,,,,8.54,3,0,46,min5.tye,,,46.7,
88,1,00:54:32,2,67,13.0,,,,,,,,,,,4.83,3.93,,,,,,,,,,,8.75,3,0,24,min5.tye,,,46.7,
89,1,00:55:53,2,64,9.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,24,min5.tye,,,46.5,
90,1,00:57:31,2,69,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,5,min5.tye,,,46.7,
91,4,00:58:35,2,64,14.3,,,,,,,,,,,4.13,3.05,,,,,,,,,,,7.19,5,0,2,min5.tye,,,46.6,
92,4,00:59:23,2,66,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,0,64,min5.tye,,,46.7,
93,1,00:59:25,2,68,9.3,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,31,min5.tye,,,46.7,
94,2,00:59:25,2,76,10.5,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.29,3,0,57,min5.tye,,,46.7,
95,1,00:59:55,2,68,9.9,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,3,8:8,74,min5.tye,,,46.8,
96,1,01:00:04,2,66,9.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,55,min5.tye,,,46.8,
97,4,01:01:08,2,62,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,62,min5.tye,,,46.8,
98,4,01:02:04,2,60,8.7,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0,81,min5.tye,,,46.8,
99,1,01:06:12,2,68,10.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,1,min5.tye,,,46.7,
100,1,01:08:02,2,68,9.8,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,3,8:8,80,min5.tye,,,46.6,
101,1,01:08:07,5,65,27.7,25.9,3.1,3.1,,,,,,,,14.09,19.64,6.82,6.74,6.64,,,,,,,,53.93,10,0,46,min5.tye,,,46.6,
102,4,01:09:10,2,62,9.1,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.97,2,0,1,min5.tye,,,46.1,
103,1,01:09:28,2,68,9.3,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0,7,min5.tye,,,46.5,
104,4,01:10:47,5,65,17.5,4.2,35.8,4.1,,,,,,,,12.10,16.11,15.27,14.57,14.73,,,,,,,,72.78,9,0,92,min5.tye,,,45.9,
105,1,01:11:30,2,72,9.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,39,min5.tye,,,46.5,
106,1,01:11:47,2,74,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,21,min5.tye,,,46.6,
107,1,01:13:12,2,63,12.6,,,,,,,,,,,3.21,2.78,,,,,,,,,,,6.00,3,0,69,min5.tye,,,46.4,
108,4,01:14:41,2,73,9.5,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0,70,min5.tye,,,46.3,
109,1,01:14:57,2,67,8.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,8:8,73,min5.tye,,,46.4,
110,1,01:17:10,2,67,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,53,min5.tye,,,46.2,
111,1,01:17:52,2,67,8.7,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,8:8,56,min5.tye,,,46.4,
112,1,01:19:53,2,67,11.1,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.44,3,0,26,min5.tye,,,46.6,
113,1,01:20:20,2,75,9.9,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,3,0,46,min5.tye,,,46.6,
114,4,01:21:36,2,67,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,40,min5.tye,,,46.6,
115,1,01:25:15,2,68,9.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,2,0,75,min5.tye,,,46.4,
116,1,01:25:19,2,65,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,68,min5.tye,,,46.4,
117,4,01:25:19,4,65,13.2,21.3,2.9,,,,,,,,,3.94,3.40,1.75,1.57,,,,,,,,,10.65,3,0,5,min5.tye,,,46.4,
118,1,01:25:20,2,67,11.3,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,8:10:8,54,min5.tye,,,46.4,
119,3,01:25:33,2,69,9.5,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,2,1,47,min5.tye,,,46.6,
120,4,01:25:34,2,61,13.7,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0,10,min5.tye,,,46.6,
121,4,01:26:09,2,67,9.5,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,2,0,83,min5.tye,,,46.6,
122,4,01:26:14,2,67,9.2,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.62,2,0,93,min5.tye,,,46.5,
123,2,01:28:12,2,79,10.7,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.86,3,8:8,68,min5.tye,,,46.4,
124,1,01:30:00,3,67,12.5,21.4,,,,,,,,,,3.00,3.44,3.40,,,,,,,,,,9.84,3,0,54,min5.tye,,,46.5,
125,4,01:30:24,2,64,9.1,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,4,min5.tye,,,46.6,
126,1,01:31:15,2,67,11.6,,,,,,,,,,,3.78,4.51,,,,,,,,,,,8.29,3,8:10:8,100,min5.tye,,,46.5,
127,4,01:34:01,2,70,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,81,min5.tye,,,46.5,
128,4,01:34:25,2,65,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,90,min5.tye,,,46.6,
129,1,01:35:10,2,63,9.8,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0,87,min5.tye,,,46.6,
130,4,01:36:14,2,66,8.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,2,0,42,min5.tye,,,46.4,
131,1,01:37:01,2,66,11.4,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0,4,min5.tye,,,46.4,
132,1,01:38:05,2,72,9.8,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0,63,min5.tye,,,46.4,
133,1,01:41:44,2,69,10.8,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,8:8,79,min5.tye,,,46.2,
134,1,01:43:20,3,57,13.4,20.7,,,,,,,,,,4.99,4.90,2.59,,,,,,,,,,12.48,3,0,74,min5.tye,,,46.3,
135,3,01:44:05,2,74,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,1,30,min5.tye,,,46.3,
136,4,01:44:24,2,66,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,46,min5.tye,,,46.2,
137,4,01:44:31,2,67,9.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,7,min5.tye,,,46.2,
138,4,01:44:49,2,68,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,30,min5.tye,,,46.3,
139,1,01:45:59,2,63,10.6,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.86,3,8:10:8,46,min5.tye,,,46.4,
140,4,01:46:01,1,63,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,3:12:19,60,min5.tye,,,46.4,
141,4,01:46:02,2,63,35.4,,,,,,,,,,,2.13,0.23,,,,,,,,,,,2.35,14,3:9,5,min5.tye,,,46.4,
142,4,01:49:50,2,70,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,95,min5.tye,,,46.4,
143,1,01:50:42,2,65,12.3,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,42,min5.tye,,,46.3,
144,4,01:50:54,2,71,9.2,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0,59,min5.tye,,,46.4,
145,1,01:53:30,2,72,9.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,16,min5.tye,,,46.4,
146,4,01:53:36,2,58,10.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,92,min5.tye,,,46.4,
147,1,01:53:44,2,68,13.3,,,,,,,,,,,4.57,4.08,,,,,,,,,,,8.64,3,8:10:8,1,min5.tye,,,46.5,
148,1,01:53:58,2,70,9.2,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,2,0,15,min5.tye,,,46.3,
149,4,01:54:45,2,70,14.4,,,,,,,,,,,3.60,5.02,,,,,,,,,,,8.62,5,0,92,min5.tye,,,46.4,
150,1,01:55:15,2,69,9.2,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,8:8,12,min5.tye,,,46.1,
151,2,01:59:04,2,32,13.1,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0,19,min5.tye,,,46.2,
152,4,02:00:20,2,62,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,87,min5.tye,,,46.1,
153,4,02:01:00,2,60,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,11,min5.tye,,,46.0,
154,4,02:04:04,2,71,9.8,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0,60,min5.tye,,,46.3,
155,1,02:04:50,2,58,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,67,min5.tye,,,46.2,
156,1,02:11:30,2,64,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,58,min5.tye,,,46.1,
157,1,02:11:44,2,59,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,24,min5.tye,,,46.3,
158,1,02:13:15,2,70,10.5,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,45,min5.tye,,,46.3,
159,1,02:14:15,2,76,9.8,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,47,min5.tye,,,46.3,
160,4,02:14:44,2,71,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.32,2,0,88,min5.tye,,,46.2,
161,4,02:15:04,2,73,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0,46,min5.tye,,,46.2,
162,2,02:17:17,2,55,7.4,,,,,,,,,,,2.02,2.26,,,,,,,,,,,4.28,2,8:8,94,min5.tye,,,46.1,
163,1,02:18:34,6,63,13.5,4.8,29.0,6.2,6.3,,,,,,,11.82,14.51,14.37,12.07,12.61,11.53,,,,,,,76.91,10,0,86,min5.tye,,,46.1,
164,4,02:24:16,2,63,10.8,,,,,,,,,,,3.28,3.99,,,,,,,,,,,7.27,3,0,90,min5.tye,,,46.1,
165,1,02:24:29,2,67,9.1,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,2,8:8,55,min5.tye,,,46.1,
166,4,02:28:27,2,68,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0,88,min5.tye,,,46.1,
167,1,02:29:12,2,67,8.2,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,8:8,66,min5.tye,,,45.7,
168,1,02:32:48,2,60,10.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,3,0,10,min5.tye,,,46.0,
169,1,02:33:32,2,63,9.8,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0,87,min5.tye,,,46.1,
170,4,02:38:36,2,53,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,13,min5.tye,,,46.2,
171,4,02:40:49,2,57,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0,30,min5.tye,,,46.0,
172,1,02:41:48,2,64,9.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,51,min5.tye,,,46.1,
173,4,02:47:06,2,67,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,26,min5.tye,,,46.0,
174,4,02:47:19,2,66,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,30,min5.tye,,,46.1,
175,4,02:48:40,2,65,12.8,,,,,,,,,,,3.88,2.70,,,,,,,,,,,6.58,3,0,17,min5.tye,,,46.0,
176,4,02:49:18,5,65,14.5,4.2,33.0,4.1,,,,,,,,11.58,6.47,6.00,8.03,7.47,,,,,,,,39.56,9,0,38,min5.tye,,,45.9,
177,4,02:50:59,2,66,10.8,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,24,min5.tye,,,45.7,
178,1,02:51:47,2,63,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,8:8,90,min5.tye,,,45.9,
179,3,02:53:31,4,63,11.1,14.3,2.8,,,,,,,,,3.31,4.21,1.30,1.24,,,,,,,,,10.06,3,1,31,min5.tye,,,45.8,
180,1,02:55:06,2,63,9.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,8:8,96,min5.tye,,,45.6,
181,4,02:56:24,2,64,10.6,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.86,3,0,25,min5.tye,,,45.6,
182,1,02:58:42,2,59,9.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0,65,min5.tye,,,46.0,
183,1,03:03:40,2,70,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0,2,min5.tye,,,46.0,
184,2,03:07:26,2,78,12.9,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0,59,min5.tye,,,46.0,
185,4,03:08:21,2,66,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,64,min5.tye,,,45.6,
186,4,03:09:09,2,65,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,97,min5.tye,,,45.8,
187,2,03:11:05,2,81,12.2,,,,,,,,,,,3.70,3.35,,,,,,,,,,,7.05,3,0,79,min5.tye,,,45.9,
188,4,03:15:12,2,68,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,46,min5.tye,,,46.0,
189,2,03:15:30,2,80,14.1,,,,,,,,,,,4.46,3.99,,,,,,,,,,,8.45,5,0,31,min5.tye,,,46.0,
190,1,03:17:50,2,66,11.1,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,8:10:8,72,min5.tye,,,45.7,
191,4,03:19:00,2,69,9.6,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0,77,min5.tye,,,45.8,
192,4,03:20:38,2,65,12.2,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,77,min5.tye,,,45.8,
193,2,03:21:23,2,75,11.0,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0,29,min5.tye,,,45.8,
194,4,03:21:57,2,67,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,82,min5.tye,,,45.8,
195,1,03:26:00,2,69,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,76,min5.tye,,,45.7,
196,4,03:27:20,2,64,8.9,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.77,2,0,59,min5.tye,,,45.9,
197,4,03:30:16,2,70,9.2,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0,63,min5.tye,,,45.9,
198,1,03:34:03,2,70,12.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,75,min5.tye,,,45.7,
199,1,03:34:11,4,69,13.6,25.2,3.0,,,,,,,,,3.69,4.45,2.11,2.31,,,,,,,,,12.56,3,0,17,min5.tye,,,45.7,
200,4,03:36:52,2,61,8.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0,34,min5.tye,,,45.7,
201,1,03:39:29,5,69,13.2,4.5,33.6,4.2,,,,,,,,11.49,12.08,11.39,7.66,8.16,,,,,,,,50.77,9,0,11,min5.tye,,,45.4,
202,1,03:41:31,2,55,9.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0,48,min5.tye,,,45.8,
203,1,03:44:52,2,67,12.5,,,,,,,,,,,3.57,3.82,,,,,,,,,,,7.39,3,0,23,min5.tye,,,45.8,
204,4,03:47:53,2,67,10.7,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,10,min5.tye,,,45.7,
205,4,03:49:42,3,57,12.1,17.8,,,,,,,,,,3.25,2.22,0.65,,,,,,,,,,6.12,3,8,67,min5.tye,,,45.6,
206,4,03:49:43,1,63,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,1:9:19,17,min5.tye,,,45.6,
207,4,03:50:20,2,59,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,65,min5.tye,,,45.6,
208,4,03:51:49,2,70,10.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0,60,min5.tye,,,45.6,
209,1,03:53:17,2,65,8.5,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,8:8,11,min5.tye,,,45.7,
210,1,03:55:01,2,65,7.7,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,2,8:8,49,min5.tye,,,45.8,
211,1,03:56:54,2,75,10.4,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,26,min5.tye,,,45.6,
212,1,04:02:17,2,71,10.5,,,,,,,,,,,3.32,3.44,,,,,,,,,,,6.77,3,0,45,min5.tye,,,45.4,
213,4,04:03:08,2,68,9.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,21,min5.tye,,,45.5,
214,4,04:03:34,2,68,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,3,min5.tye,,,45.4,
215,1,04:06:02,3,60,12.4,21.2,,,,,,,,,,3.47,3.63,1.10,,,,,,,,,,8.20,3,0,1,min5.tye,,,45.6,
216,1,04:06:11,3,59,11.4,19.0,,,,,,,,,,3.12,4.02,1.65,,,,,,,,,,8.79,3,0,47,min5.tye,,,45.6,
217,1,04:07:32,2,29,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,98,min5.tye,,,45.3,
218,1,04:08:38,2,45,7.8,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,8:10:8,89,min5.tye,,,45.4,
219,4,04:09:26,2,69,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,43,min5.tye,,,45.3,
220,1,04:12:02,2,67,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,48,min5.tye,,,45.3,
221,4,04:12:39,2,70,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,37,min5.tye,,,45.3,
222,1,04:12:59,2,68,10.3,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,79,min5.tye,,,45.4,
223,2,04:12:59,2,76,10.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,8:8,97,min5.tye,,,45.4,
224,1,04:14:12,2,66,18.1,,,,,,,,,,,5.02,8.18,,,,,,,,,,,13.20,5,0,67,min5.tye,,,45.5,
225,4,04:15:32,2,52,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,85,min5.tye,,,45.5,
226,1,04:17:59,2,72,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,1,min5.tye,,,45.1,
227,1,04:18:27,2,63,24.0,,,,,,,,,,,10.31,14.29,,,,,,,,,,,24.60,14,0,69,min5.tye,,,45.1,
228,4,04:20:30,2,70,12.0,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.57,3,0,93,min5.tye,,,45.3,
229,4,04:21:46,2,70,10.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,30,min5.tye,,,45.3,
230,4,04:22:48,2,69,11.7,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0,47,min5.tye,,,45.4,
231,3,04:23:08,2,79,8.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,1,56,min5.tye,,,45.3,
232,4,04:23:36,2,71,12.9,,,,,,,,,,,4.87,3.30,,,,,,,,,,,8.16,3,0,24,min5.tye,,,45.2,
233,1,04:23:50,2,65,9.5,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.02,2,8:8,7,min5.tye,,,45.2,
234,1,04:26:16,2,74,9.5,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0,32,min5.tye,,,45.2,
235,1,04:26:20,5,72,15.7,4.5,29.0,4.1,,,,,,,,9.67,7.15,7.27,4.07,6.47,,,,,,,,34.63,9,0,23,min5.tye,,,45.3,
236,1,04:30:29,2,78,9.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,64,min5.tye,,,45.3,
237,1,04:30:35,2,69,9.1,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.53,2,0,32,min5.tye,,,45.3,
238,4,04:31:03,2,66,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,87,min5.tye,,,45.2,
239,3,04:31:52,2,70,12.2,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,1,84,min5.tye,,,45.1,
240,1,04:32:42,2,65,23.4,,,,,,,,,,,9.73,14.96,,,,,,,,,,,24.69,5,0,89,min5.tye,,,45.3,
241,4,04:34:06,2,68,12.1,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.79,3,0,11,min5.tye,,,45.3,
242,4,04:34:50,2,74,11.1,,,,,,,,,,,3.18,3.67,,,,,,,,,,,6.85,3,0,49,min5.tye,,,45.1,
243,4,04:35:15,3,67,11.9,20.7,,,,,,,,,,3.32,3.39,2.34,,,,,,,,,,9.05,3,0,70,min5.tye,,,45.3,
244,1,04:35:55,2,70,9.8,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,83,min5.tye,,,45.1,
245,4,04:39:47,5,67,12.7,4.3,32.3,4.0,,,,,,,,11.85,10.12,9.50,5.68,5.78,,,,,,,,42.93,9,0,31,min5.tye,,,45.3,
246,1,04:40:10,3,67,12.4,20.4,,,,,,,,,,3.73,4.45,2.14,,,,,,,,,,10.33,3,0,42,min5.tye,,,45.3,
247,1,04:40:16,3,66,13.4,21.2,,,,,,,,,,5.68,5.28,2.06,,,,,,,,,,13.02,3,0,89,min5.tye,,,45.3,
248,1,04:41:41,2,56,10.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0,43,min5.tye,,,45.3,
249,4,04:42:10,2,67,9.1,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,49,min5.tye,,,45.4,
250,4,04:42:24,2,52,8.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,35,min5.tye,,,45.3,
251,1,04:43:53,2,62,12.2,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.98,3,8:10:8,49,min5.tye,,,45.3,
252,4,04:44:21,2,72,8.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,98,min5.tye,,,45.1,
253,1,04:51:02,2,62,21.9,,,,,,,,,,,7.44,12.91,,,,,,,,,,,20.34,5,0,99,min5.tye,,,45.1,
254,1,04:51:54,2,62,7.4,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,8:8,11,min5.tye,,,45.0,
255,1,04:54:58,3,74,13.6,17.1,,,,,,,,,,4.30,3.97,2.09,,,,,,,,,,10.36,3,0,100,min5.tye,,,45.2,
256,1,04:56:05,2,75,10.1,,,,,,,,,,,3.33,3.75,,,,,,,,,,,7.08,3,0,7,min5.tye,,,45.1,
257,1,04:56:56,2,71,9.0,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,8:8,19,min5.tye,,,45.1,
258,1,04:58:29,2,64,9.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,64,min5.tye,,,44.7,
259,2,04:58:29,2,83,11.4,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,3,1,51,min5.tye,,,44.7,
260,1,04:58:30,2,68,9.3,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,8:8,59,min5.tye,,,44.7,
261,4,04:58:59,2,71,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,96,min5.tye,,,44.1,
262,1,04:59:48,2,68,8.4,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,8:8,82,min5.tye,,,44.9,
263,2,05:02:58,2,74,11.4,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0,16,min5.tye,,,45.0,
264,1,05:03:18,2,72,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0,88,min5.tye,,,45.0,
265,1,05:03:46,5,70,20.5,4.5,30.5,5.3,,,,,,,,10.80,8.94,8.90,4.80,5.14,,,,,,,,38.58,9,0,98,min5.tye,,,44.9,
266,4,05:04:30,2,64,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,30,min5.tye,,,44.9,
267,1,05:04:45,3,57,14.8,22.1,,,,,,,,,,3.56,7.74,2.64,,,,,,,,,,13.93,8,0,63,min5.tye,,,44.9,
268,1,05:04:52,2,71,24.2,,,,,,,,,,,7.25,12.66,,,,,,,,,,,19.91,4,0,35,min5.tye,,,44.8,
269,1,05:04:56,2,71,24.1,,,,,,,,,,,7.46,12.57,,,,,,,,,,,20.03,4,0,17,min5.tye,,,44.9,
270,1,05:06:52,2,70,9.5,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0,39,min5.tye,,,45.1,
271,1,05:07:14,2,67,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,42,min5.tye,,,45.1,
272,4,05:08:52,2,66,10.2,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,8:10:8,98,min5.tye,,,44.9,
273,1,05:09:14,2,66,9.2,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,2,0,21,min5.tye,,,44.8,
274,1,05:09:51,2,67,8.6,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.44,2,8:8,21,min5.tye,,,44.5,
275,2,05:10:09,2,75,10.0,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,8:10:8,40,min5.tye,,,44.6,
276,4,05:10:32,2,59,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,70,min5.tye,,,44.4,