veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:41,2,65,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
2,4,00:01:48,2,62,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
3,4,00:01:58,2,66,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
4,4,00:02:47,2,75,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
6,4,00:04:37,2,68,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
7,1,00:05:03,2,70,9.4,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
8,1,00:06:34,5,73,18.9,4.4,29.6,10.3,,,,,,,,12.65,20.40,19.59,19.18,19.56,,,,,,,,91.39,16,0
9,4,00:17:37,5,63,17.3,4.3,32.3,4.0,,,,,,,,10.98,14.92,15.36,14.72,14.66,,,,,,,,70.64,9,0
10,4,00:19:34,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
11,1,00:21:30,5,68,17.8,4.3,35.4,4.0,,,,,,,,11.37,9.25,9.25,4.74,4.08,,,,,,,,38.69,9,0
12,1,00:22:36,5,63,14.2,4.4,30.2,4.1,,,,,,,,10.96,17.71,17.44,17.45,17.39,,,,,,,,80.94,9,0
13,1,00:22:49,2,70,13.2,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.74,3,0
14,1,00:23:38,2,68,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
15,4,00:23:53,5,62,15.4,4.3,36.4,4.1,,,,,,,,11.34,14.57,14.33,14.29,14.59,,,,,,,,69.13,9,0
16,4,00:24:15,4,63,11.1,16.2,2.6,,,,,,,,,3.09,3.47,1.46,1.88,,,,,,,,,9.90,3,0
17,1,00:26:39,2,68,8.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
18,1,00:28:08,2,67,10.8,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.31,3,0
20,3,00:28:19,5,55,16.5,4.5,33.3,3.9,,,,,,,,5.84,8.06,8.13,7.14,7.66,,,,,,,,36.83,9,0
21,1,00:29:02,2,68,7.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
22,1,00:30:20,2,65,9.5,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
23,1,00:31:41,2,61,9.7,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0
24,1,00:33:18,2,71,8.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
25,4,00:33:53,2,68,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
26,2,00:35:57,2,66,11.2,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
27,1,00:42:10,2,67,11.8,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
28,4,00:43:43,2,61,10.2,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,3,0
29,1,00:45:55,6,61,20.5,4.4,17.5,6.0,4.2,,,,,,,12.82,17.72,16.37,9.32,17.65,17.51,,,,,,,91.38,10,0
30,4,00:46:59,5,43,6.4,3.0,29.4,4.1,,,,,,,,1.72,1.34,3.22,2.48,2.89,,,,,,,,11.64,0,33
31,4,00:48:11,5,64,15.4,4.4,36.0,3.9,,,,,,,,11.77,15.22,15.74,12.90,14.62,,,,,,,,70.26,9,0
32,1,00:48:26,5,68,13.8,4.4,31.2,4.1,,,,,,,,12.05,16.62,14.87,17.71,17.75,,,,,,,,79.00,9,0
33,1,00:52:03,5,59,17.6,5.0,32.6,4.0,,,,,,,,11.46,18.98,18.49,18.44,17.89,,,,,,,,85.26,9,0
34,1,00:52:53,2,83,11.8,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
35,1,00:56:42,2,53,11.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
36,1,00:57:36,2,57,8.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
37,1,00:58:47,2,65,9.4,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,2,0
38,1,01:00:12,2,73,12.9,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0
39,1,01:02:33,2,60,9.5,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
40,4,01:04:07,2,54,9.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
41,1,01:05:11,2,61,21.4,,,,,,,,,,,8.90,10.06,,,,,,,,,,,18.96,5,0
42,1,01:13:34,2,75,9.5,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.96,2,0
43,2,01:13:34,2,75,9.6,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
44,1,01:21:32,2,71,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
45,4,01:23:02,2,60,10.2,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,3,0
46,1,01:23:06,2,68,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
47,4,01:23:38,2,63,9.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
48,1,01:29:26,2,55,9.0,,,,,,,,,,,5.02,3.65,,,,,,,,,,,8.67,3,0
50,3,01:32:18,3,39,6.1,14.5,,,,,,,,,,2.05,10.79,23.25,,,,,,,,,,36.09,0,0
51,1,01:32:42,5,34,16.9,4.4,27.7,4.2,,,,,,,,12.24,15.97,16.21,15.60,15.87,,,,,,,,75.89,9,0
52,4,01:34:08,5,55,14.1,4.2,31.4,4.0,,,,,,,,6.65,4.22,4.06,3.40,3.72,,,,,,,,22.04,9,33
53,3,01:34:30,3,55,14.5,4.2,,,,,,,,,,4.51,2.93,2.96,,,,,,,,,,10.39,6,0
54,3,01:34:31,2,56,4.2,,,,,,,,,,,2.32,2.80,,,,,,,,,,,5.11,14,38
56,3,01:34:43,3,55,15.6,4.4,,,,,,,,,,5.16,4.26,4.41,,,,,,,,,,13.83,6,0
57,3,01:34:43,2,55,4.2,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.23,14,38
59,1,01:35:20,2,62,12.2,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.95,3,0
61,4,01:41:47,5,58,11.9,4.3,31.6,4.1,,,,,,,,7.02,5.28,5.30,4.14,3.61,,,,,,,,25.35,9,33
62,2,01:42:46,6,43,3.4,7.7,5.6,5.4,3.6,,,,,,,0.54,1.47,7.57,7.97,3.03,21.66,,,,,,,42.24,14,34
63,4,01:46:27,3,62,12.9,15.3,,,,,,,,,,3.63,3.62,2.17,,,,,,,,,,9.41,3,33
64,4,01:49:58,5,62,14.1,4.6,30.6,4.1,,,,,,,,6.89,4.46,4.59,3.84,3.85,,,,,,,,23.63,9,0
65,1,01:51:34,2,57,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
66,1,01:51:47,2,67,8.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,2,0
67,3,01:53:45,2,63,11.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,3,0
70,4,01:57:27,5,66,18.1,4.3,34.1,4.1,,,,,,,,10.46,19.84,19.83,19.70,20.73,,,,,,,,90.56,9,0
71,1,02:02:31,2,61,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
73,1,02:05:50,2,54,10.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
74,2,02:05:50,2,54,10.1,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0
76,1,02:18:24,2,60,8.7,,,,,,,,,,,4.15,3.35,,,,,,,,,,,7.50,2,0
77,4,02:26:06,2,71,13.1,,,,,,,,,,,4.17,2.82,,,,,,,,,,,6.99,3,0
78,1,02:32:29,2,59,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
79,4,02:33:54,2,73,12.9,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
81,1,02:39:26,2,73,9.3,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0
82,1,02:39:31,2,73,11.9,,,,,,,,,,,4.65,3.28,,,,,,,,,,,7.93,3,0
83,1,02:40:26,2,48,9.4,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0
84,2,02:40:26,2,58,11.5,,,,,,,,,,,3.95,4.89,,,,,,,,,,,8.84,3,0
88,1,02:47:15,2,49,9.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
89,1,02:49:47,5,62,13.1,4.3,31.8,4.1,,,,,,,,8.94,12.57,12.46,12.38,12.07,,,,,,,,58.43,9,34
90,1,02:50:59,5,65,17.5,4.4,28.2,5.0,,,,,,,,11.01,6.05,4.42,4.72,4.19,,,,,,,,30.40,9,0
91,4,02:51:30,5,62,17.5,4.3,31.3,4.1,,,,,,,,10.66,11.31,12.07,7.93,7.65,,,,,,,,49.62,9,34
92,3,02:52:03,4,57,15.2,12.3,18.4,,,,,,,,,3.85,14.58,11.12,13.62,,,,,,,,,43.17,7,33
93,4,02:53:54,2,47,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
94,4,02:58:06,2,64,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
95,4,03:01:57,2,56,9.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
96,1,03:06:39,2,70,14.0,,,,,,,,,,,4.43,2.90,,,,,,,,,,,7.33,5,0
97,3,03:09:31,2,67,14.2,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.86,0,0
99,2,03:11:06,7,29,1.3,4.0,10.7,7.1,3.5,3.9,,,,,,1.16,3.30,1.81,9.98,2.99,4.11,14.23,,,,,,37.57,14,0
100,3,03:13:20,3,68,13.7,4.4,,,,,,,,,,5.13,8.91,9.12,,,,,,,,,,23.16,6,0
104,1,03:15:59,5,63,18.9,4.2,34.3,4.1,,,,,,,,13.07,18.51,17.90,17.33,17.93,,,,,,,,84.73,9,34
106,1,03:24:36,2,62,9.4,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
111,1,03:31:25,2,59,9.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
112,3,03:34:19,2,47,11.5,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.01,3,0
114,1,03:37:20,2,58,13.0,,,,,,,,,,,4.48,7.12,,,,,,,,,,,11.60,5,0
115,1,03:37:28,2,62,9.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
116,3,03:37:52,2,70,9.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
118,3,03:43:38,5,60,14.0,4.2,29.4,4.1,,,,,,,,3.98,2.74,2.94,2.13,2.20,,,,,,,,13.99,9,0
119,4,03:43:59,5,58,17.6,4.2,35.1,4.0,,,,,,,,4.72,4.46,4.60,2.70,2.68,,,,,,,,19.16,9,0
120,1,03:48:47,5,60,14.6,4.3,28.8,4.1,,,,,,,,13.08,17.18,16.88,17.88,18.51,,,,,,,,83.52,9,0
121,1,03:50:05,5,72,18.2,4.3,33.8,4.1,,,,,,,,11.63,6.19,5.82,4.56,5.39,,,,,,,,33.60,9,0
122,4,03:52:35,5,62,14.8,4.2,30.9,5.2,,,,,,,,10.18,13.60,13.54,15.42,15.50,,,,,,,,68.25,9,33
123,4,03:58:59,2,65,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
124,1,04:04:09,5,62,11.6,4.3,30.1,4.1,,,,,,,,5.89,10.67,10.23,13.53,14.04,,,,,,,,54.35,9,34
126,1,04:06:49,5,54,13.2,21.1,9.4,22.0,,,,,,,,9.67,11.50,9.05,12.40,10.17,,,,,,,,52.79,11,0
127,1,04:08:42,5,46,13.5,21.3,10.1,21.9,,,,,,,,10.99,18.05,12.34,13.55,10.31,,,,,,,,65.24,11,0
128,1,04:08:55,5,46,10.0,4.3,31.4,4.1,,,,,,,,10.24,12.44,12.61,14.72,15.00,,,,,,,,65.01,9,34
129,1,04:12:58,5,63,15.9,4.4,29.8,4.1,,,,,,,,13.07,8.13,7.12,8.72,9.01,,,,,,,,46.04,9,34
130,1,04:14:10,5,63,11.8,4.4,34.3,4.1,,,,,,,,9.84,9.58,9.18,6.97,6.72,,,,,,,,42.28,9,0
131,3,04:17:23,3,65,15.7,4.3,,,,,,,,,,4.03,5.07,3.68,,,,,,,,,,12.78,6,0
135,1,04:20:34,2,52,9.6,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,2,0
136,1,04:21:22,2,47,8.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
137,1,04:21:34,5,62,14.1,4.3,30.9,4.1,,,,,,,,12.97,16.59,16.48,16.13,16.51,,,,,,,,78.68,9,0
138,1,04:23:08,6,66,16.4,4.3,18.8,4.9,4.9,,,,,,,11.25,15.34,15.54,9.83,18.29,17.04,,,,,,,87.29,10,0
139,1,04:23:14,6,66,16.2,4.4,18.7,4.7,4.9,,,,,,,11.83,15.56,15.43,5.43,19.22,18.40,,,,,,,85.88,10,0
140,3,04:24:25,5,55,13.2,4.3,32.9,4.1,,,,,,,,4.62,4.21,5.41,3.24,1.37,,,,,,,,18.85,9,0
142,1,04:26:33,2,61,11.6,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
145,1,04:28:26,5,54,12.1,4.4,30.8,4.1,,,,,,,,7.80,13.56,13.47,13.74,13.10,,,,,,,,61.67,9,33
146,4,04:28:48,5,52,15.2,4.4,35.4,4.0,,,,,,,,11.81,16.29,15.56,15.34,14.99,,,,,,,,73.98,9,0
147,1,04:29:03,5,55,17.2,4.4,35.7,4.1,,,,,,,,12.02,14.31,14.96,14.49,14.61,,,,,,,,70.40,9,0
148,1,04:29:06,2,54,11.1,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.15,3,0
149,1,04:29:33,2,53,11.1,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.75,3,0
151,3,04:29:53,2,60,7.4,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0
152,1,04:30:26,6,63,14.6,4.4,13.5,5.2,4.3,,,,,,,10.58,16.36,15.66,5.62,17.21,16.91,,,,,,,82.33,10,0
154,3,04:30:27,2,53,12.2,,,,,,,,,,,3.08,5.68,,,,,,,,,,,8.75,3,0
155,1,04:31:40,5,47,17.2,4.3,31.1,4.0,,,,,,,,5.66,6.75,6.84,6.50,8.34,,,,,,,,34.10,9,34
156,1,04:32:47,2,60,10.8,,,,,,,,,,,2.55,2.99,,,,,,,,,,,5.54,3,0
157,1,04:33:18,5,66,14.8,4.3,29.0,4.1,,,,,,,,12.65,16.10,16.71,16.90,15.77,,,,,,,,78.12,9,34
158,3,04:36:33,5,62,13.8,4.4,31.2,4.1,,,,,,,,4.14,2.87,2.56,2.18,3.92,,,,,,,,15.67,9,0
160,1,04:37:36,2,62,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
161,1,04:42:42,2,68,8.6,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
162,3,04:42:44,2,51,12.0,,,,,,,,,,,4.59,3.25,,,,,,,,,,,7.84,3,0
164,4,04:44:41,3,58,12.9,12.1,,,,,,,,,,4.00,2.78,1.77,,,,,,,,,,8.55,3,0
165,4,04:45:53,2,61,9.7,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
166,4,04:47:04,5,64,14.6,4.4,31.4,5.0,,,,,,,,8.19,14.93,14.42,17.08,17.52,,,,,,,,72.14,9,0
167,1,04:47:42,5,62,11.1,4.3,20.9,9.6,,,,,,,,4.39,5.10,4.71,6.41,1.75,,,,,,,,22.37,16,0
168,4,04:48:01,2,60,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
169,4,04:49:06,2,52,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
170,4,04:50:34,2,64,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
171,3,04:52:05,2,59,9.1,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,0
172,1,04:52:45,6,64,16.2,4.6,17.8,4.7,4.9,,,,,,,11.81,16.44,15.13,7.64,17.32,17.49,,,,,,,85.83,10,0
173,1,04:55:25,5,58,16.5,4.4,28.9,4.0,,,,,,,,8.37,13.77,12.99,13.54,12.24,,,,,,,,60.91,9,34
174,1,04:55:48,2,62,8.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
175,4,04:55:50,2,70,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
178,4,04:58:22,5,64,18.0,4.3,22.2,4.9,,,,,,,,6.45,5.41,4.53,3.65,4.15,,,,,,,,24.19,9,34
179,1,05:02:16,2,65,21.2,,,,,,,,,,,7.75,11.49,,,,,,,,,,,19.24,5,0
180,4,05:02:27,5,68,18.7,4.4,24.4,9.1,,,,,,,,11.52,15.88,16.31,20.92,20.93,,,,,,,,85.55,16,0
181,4,05:02:41,5,63,18.0,4.5,28.5,4.1,,,,,,,,9.24,6.34,6.33,5.26,4.71,,,,,,,,31.88,9,0
182,4,05:02:55,5,65,16.4,4.4,27.9,3.9,,,,,,,,8.67,8.26,7.58,5.82,8.57,,,,,,,,38.89,9,33
183,3,05:02:59,2,73,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
184,4,05:03:47,2,60,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
185,4,05:03:51,2,62,11.7,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.13,3,0
186,3,05:04:14,2,73,9.1,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.71,2,0
188,4,05:06:59,2,64,9.7,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
189,1,05:07:06,6,13,3.4,3.4,6.4,9.0,4.6,,,,,,,0.94,5.70,8.04,6.62,21.98,24.17,,,,,,,67.44,14,33
190,1,05:08:14,3,55,13.1,4.4,,,,,,,,,,12.64,18.67,16.57,,,,,,,,,,47.88,6,36
191,2,05:08:14,5,56,13.2,4.3,29.8,4.1,,,,,,,,6.50,9.21,10.01,8.33,8.45,,,,,,,,42.50,9,0
193,1,05:08:22,5,52,14.2,4.3,29.6,4.0,,,,,,,,13.68,17.04,16.06,16.87,18.79,,,,,,,,82.44,9,36
194,2,05:08:22,5,52,14.3,4.3,29.9,4.2,,,,,,,,6.30,9.12,8.74,9.08,8.15,,,,,,,,41.39,9,0
195,1,05:08:59,5,62,13.8,4.4,26.2,8.3,,,,,,,,8.21,6.12,5.96,6.42,6.14,,,,,,,,32.84,16,34
196,4,05:09:33,2,59,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
198,1,05:10:21,5,55,15.1,4.4,29.2,4.1,,,,,,,,3.66,11.88,11.46,12.82,12.23,,,,,,,,52.05,9,33
200,4,05:11:09,2,60,10.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.69,3,0
201,4,05:12:21,2,61,8.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
202,4,05:12:40,2,57,12.1,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,3,0
203,4,05:13:18,2,55,10.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
204,1,05:13:22,2,68,21.3,,,,,,,,,,,10.06,13.11,,,,,,,,,,,23.17,5,0
205,1,05:14:06,2,66,14.9,,,,,,,,,,,5.39,9.78,,,,,,,,,,,15.17,5,0
206,1,05:14:49,5,56,20.2,4.3,32.0,4.1,,,,,,,,11.52,10.73,10.64,6.92,6.46,,,,,,,,46.28,9,0
208,1,05:15:51,2,68,8.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
210,1,05:16:21,5,63,15.3,4.3,35.8,4.1,,,,,,,,11.65,16.14,16.03,15.71,15.36,,,,,,,,74.89,9,0
211,1,05:16:40,5,68,14.4,4.4,29.7,4.1,,,,,,,,10.73,18.21,17.09,15.90,16.23,,,,,,,,78.17,9,0
212,4,05:17:07,2,71,11.8,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
213,1,05:17:28,2,66,20.2,,,,,,,,,,,11.42,12.25,,,,,,,,,,,23.66,5,0
214,1,05:18:07,2,57,11.1,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
215,3,05:18:43,2,70,8.9,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0
216,4,05:18:45,2,57,12.0,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
217,1,05:19:04,2,54,11.1,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
218,4,05:19:05,2,68,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
219,2,05:19:07,2,68,9.0,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
220,1,05:20:28,2,66,9.0,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
221,1,05:20:43,2,66,9.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
222,4,05:21:26,2,70,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
223,1,05:21:56,2,75,8.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
224,4,05:22:07,2,63,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
225,1,05:23:05,2,61,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
226,4,05:23:45,2,67,11.5,,,,,,,,,,,3.38,3.67,,,,,,,,,,,7.04,3,0
227,2,05:24:17,2,71,20.5,,,,,,,,,,,6.25,12.97,,,,,,,,,,,19.22,5,0
228,1,05:24:17,2,65,19.8,,,,,,,,,,,12.43,21.15,,,,,,,,,,,33.59,5,0
230,4,05:24:46,2,53,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
231,4,05:24:57,2,58,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
233,4,05:25:33,2,65,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
234,1,05:26:03,2,73,8.9,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0
235,1,05:26:22,2,70,11.5,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
237,4,05:27:16,2,62,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
238,1,05:28:18,2,60,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
239,4,05:29:35,2,69,11.5,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
240,4,05:30:45,2,62,11.5,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
241,1,05:30:49,2,70,21.5,,,,,,,,,,,11.53,13.11,,,,,,,,,,,24.64,5,34
242,1,05:31:06,2,58,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
243,1,05:31:34,2,51,9.6,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
245,3,05:31:47,2,75,8.4,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
246,3,05:31:53,2,76,11.1,,,,,,,,,,,2.72,3.53,,,,,,,,,,,6.26,3,0
247,4,05:31:53,5,65,14.4,4.3,28.6,4.0,,,,,,,,10.46,15.24,15.75,13.94,15.06,,,,,,,,70.46,9,0
248,4,05:32:05,2,62,9.6,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
249,4,05:32:27,2,62,13.0,,,,,,,,,,,4.20,3.40,,,,,,,,,,,7.60,3,0
250,1,05:32:32,2,62,9.1,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.78,2,0
251,1,05:32:59,5,64,12.1,4.3,33.9,4.1,,,,,,,,12.65,15.49,15.69,13.85,14.01,,,,,,,,71.69,9,0
252,1,05:33:18,2,58,11.0,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
253,1,05:33:22,2,59,8.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
254,1,05:35:21,2,65,10.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
256,4,05:35:32,2,68,11.7,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.56,3,0
257,4,05:36:11,2,58,21.0,,,,,,,,,,,10.85,14.21,,,,,,,,,,,25.06,5,0
258,3,05:36:15,2,70,9.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
259,4,05:36:19,2,60,13.1,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
260,1,05:36:58,2,66,9.1,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
261,4,05:37:07,2,52,10.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
262,1,05:37:52,2,62,21.4,,,,,,,,,,,11.28,11.34,,,,,,,,,,,22.62,5,0
263,1,05:37:58,2,62,10.4,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
264,1,05:38:02,5,61,11.7,4.4,30.0,10.3,,,,,,,,10.10,19.04,19.68,22.53,24.56,,,,,,,,95.90,16,0
265,4,05:38:27,2,53,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,2,33
266,4,05:38:29,2,61,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
267,2,05:38:30,5,30,5.7,4.6,10.8,3.8,,,,,,,,4.98,6.47,4.80,3.29,15.00,,,,,,,,34.54,0,0
268,4,05:39:48,2,68,10.3,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,3,0
269,1,05:39:55,2,63,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0
270,4,05:40:21,5,63,16.2,5.0,32.5,5.0,,,,,,,,10.99,17.20,17.19,18.08,16.92,,,,,,,,80.38,9,0
271,4,05:41:01,2,67,8.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
272,1,05:41:06,5,58,11.6,4.3,29.2,4.0,,,,,,,,9.85,9.18,9.11,5.41,7.19,,,,,,,,40.74,9,0
273,4,05:41:51,2,59,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
274,1,05:42:05,2,68,9.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
275,4,05:42:07,2,62,9.1,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
276,1,05:42:12,2,60,10.6,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
277,4,05:42:12,5,61,16.0,4.2,29.4,4.0,,,,,,,,9.20,5.59,5.88,4.01,3.99,,,,,,,,28.67,9,0
278,4,05:42:19,2,66,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
279,1,05:42:43,2,60,8.7,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
280,1,05:43:02,2,66,12.1,,,,,,,,,,,4.12,2.37,,,,,,,,,,,6.49,3,0
281,1,05:43:45,2,59,18.0,,,,,,,,,,,9.63,14.53,,,,,,,,,,,24.16,5,0
282,1,05:43:52,6,62,15.5,4.3,19.3,4.2,4.4,,,,,,,12.72,16.70,15.50,7.27,18.08,18.34,,,,,,,88.60,10,0
283,1,05:44:01,6,61,20.1,4.4,14.7,4.9,4.2,,,,,,,11.93,14.76,14.34,10.28,18.67,18.52,,,,,,,88.50,10,0
284,4,05:44:25,5,67,17.9,4.4,32.8,5.1,,,,,,,,10.16,14.82,15.79,14.69,15.47,,,,,,,,70.93,9,0
285,1,05:45:04,2,63,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
287,4,05:46:05,2,66,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
288,4,05:46:12,2,68,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
289,4,05:46:24,2,62,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
290,1,05:46:48,5,63,13.1,4.3,30.1,4.1,,,,,,,,12.06,16.42,16.90,16.87,17.09,,,,,,,,79.34,9,0
291,1,05:47:08,5,49,6.1,3.0,31.3,5.3,,,,,,,,3.10,2.37,5.52,4.92,4.74,,,,,,,,20.65,0,33
292,4,05:47:17,2,68,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
293,4,05:47:30,5,70,15.0,4.3,30.1,5.0,,,,,,,,12.47,16.44,16.74,17.50,17.64,,,,,,,,80.79,9,0
294,4,05:48:36,5,64,16.1,4.4,30.1,4.1,,,,,,,,6.38,4.70,4.44,3.34,3.12,,,,,,,,21.98,9,33
295,1,05:50:03,5,64,14.2,4.3,30.0,4.1,,,,,,,,11.34,15.67,16.48,16.76,16.67,,,,,,,,76.92,9,0
296,1,05:50:05,2,66,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
297,1,05:50:54,2,56,11.1,,,,,,,,,,,3.79,3.34,,,,,,,,,,,7.12,3,0
298,1,05:51:22,2,61,11.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
299,4,05:51:32,2,62,9.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,3,0
300,4,05:51:42,5,67,18.9,4.3,33.9,4.0,,,,,,,,10.06,7.30,6.64,4.63,4.27,,,,,,,,32.90,9,34
301,4,05:51:58,5,63,17.9,4.3,30.2,5.1,,,,,,,,10.23,17.55,18.49,19.05,18.80,,,,,,,,84.12,9,0
302,4,05:52:01,2,62,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
303,4,05:52:08,5,65,19.9,4.3,37.2,4.0,,,,,,,,11.38,17.76,17.73,13.69,13.93,,,,,,,,74.49,9,0
304,4,05:52:22,2,69,13.5,,,,,,,,,,,3.76,6.90,,,,,,,,,,,10.66,3,0
305,4,05:52:42,2,65,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
306,4,05:52:45,2,66,9.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
307,4,05:53:00,2,66,15.0,,,,,,,,,,,4.19,6.66,,,,,,,,,,,10.85,5,0
308,4,05:53:35,2,68,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
309,1,05:54:13,2,63,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
310,1,05:54:19,2,73,10.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
311,1,05:54:30,5,57,11.7,4.3,34.0,4.1,,,,,,,,10.73,13.08,12.43,16.75,16.54,,,,,,,,69.53,9,0
312,4,05:54:44,2,66,12.0,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
313,4,05:54:48,2,58,11.6,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0
314,4,05:54:51,2,59,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
315,1,05:54:59,2,66,9.0,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
316,4,05:55:08,2,70,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
317,4,05:55:12,5,61,12.3,4.3,23.5,4.3,,,,,,,,8.05,6.32,6.15,4.31,5.13,,,,,,,,29.96,9,0
318,3,05:55:13,2,68,11.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
319,4,05:55:15,2,59,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
320,4,05:55:29,6,62,11.0,4.3,20.7,9.6,22.1,,,,,,,7.98,7.72,7.62,5.42,8.23,7.93,,,,,,,44.90,12,0
321,4,05:55:38,2,63,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
322,4,05:55:54,2,70,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
323,1,05:56:08,6,66,15.3,4.4,18.4,4.8,4.9,,,,,,,13.79,17.53,16.80,6.11,18.33,16.96,,,,,,,89.53,10,36
325,4,05:56:41,2,68,11.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
326,4,05:57:06,2,59,10.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
327,1,05:58:56,2,66,9.2,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
328,4,05:59:24,3,61,10.5,11.7,,,,,,,,,,2.77,2.72,0.46,,,,,,,,,,5.95,3,0
329,4,06:00:43,2,57,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
330,1,06:00:59,5,56,18.3,4.3,30.1,10.3,,,,,,,,10.71,13.72,13.92,9.45,9.10,,,,,,,,56.90,16,0
331,1,06:01:12,2,57,11.6,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
332,4,06:01:22,2,65,11.1,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
333,4,06:01:49,2,60,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0
334,4,06:02:38,2,65,11.9,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0
335,4,06:02:48,5,63,15.2,4.3,35.4,4.0,,,,,,,,12.24,16.42,16.03,15.20,15.13,,,,,,,,75.03,9,0
336,1,06:03:11,5,58,17.1,4.4,29.7,4.0,,,,,,,,12.51,16.68,16.70,16.52,17.69,,,,,,,,80.11,9,0
337,1,06:03:15,2,58,11.1,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
338,4,06:03:17,2,81,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
339,4,06:04:04,2,66,11.2,,,,,,,,,,,3.27,4.02,,,,,,,,,,,7.28,3,0
340,1,06:04:29,6,64,16.5,4.2,18.6,5.0,4.9,,,,,,,10.98,8.66,8.53,3.93,9.46,8.85,,,,,,,50.41,10,34
341,1,06:04:36,2,65,13.2,,,,,,,,,,,5.38,3.58,,,,,,,,,,,8.96,3,0
342,1,06:04:45,2,71,11.6,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0
343,4,06:05:08,2,58,11.0,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0
344,1,06:05:12,2,66,9.5,,,,,,,,,,,3.77,1.95,,,,,,,,,,,5.72,2,0
345,1,06:05:19,2,64,8.5,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
346,1,06:05:30,2,70,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
347,4,06:05:41,5,67,14.7,4.4,18.8,4.3,,,,,,,,8.63,6.06,6.16,4.96,5.41,,,,,,,,31.22,9,0
348,4,06:06:05,2,65,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
349,4,06:06:08,2,65,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
350,1,06:06:26,2,66,12.2,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
351,4,06:06:31,2,68,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
352,4,06:06:37,2,60,10.3,,,,,,,,,,,2.44,2.77,,,,,,,,,,,5.21,3,0
353,1,06:06:39,2,68,11.5,,,,,,,,,,,4.62,3.32,,,,,,,,,,,7.94,3,0
354,4,06:06:45,2,60,9.8,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
355,1,06:06:46,2,57,8.7,,,,,,,,,,,4.28,1.84,,,,,,,,,,,6.12,2,0
356,4,06:07:09,2,68,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
357,1,06:07:22,2,59,8.3,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0
358,1,06:07:24,6,63,13.9,4.3,12.3,4.6,4.0,,,,,,,12.95,15.61,14.29,7.97,16.55,14.55,,,,,,,81.92,10,36
359,2,06:07:24,6,64,14.0,4.3,12.2,4.8,4.0,,,,,,,5.78,8.94,9.07,5.04,6.97,9.44,,,,,,,45.24,10,0
360,4,06:08:30,2,54,8.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.19,2,0
361,1,06:08:34,2,62,7.4,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
362,4,06:08:35,2,63,9.6,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
363,1,06:08:53,2,64,16.9,,,,,,,,,,,5.46,6.05,,,,,,,,,,,11.50,5,0
364,1,06:08:59,2,70,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
365,4,06:09:11,2,70,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
366,4,06:09:20,2,67,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
367,1,06:09:36,2,60,10.2,,,,,,,,,,,1.79,2.10,,,,,,,,,,,3.89,3,0
368,1,06:10:05,2,63,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
369,1,06:10:32,2,70,11.6,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0
370,1,06:11:24,2,65,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
371,1,06:11:57,2,71,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
372,4,06:13:03,2,68,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
373,4,06:13:13,2,68,10.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
374,1,06:14:02,2,63,13.1,,,,,,,,,,,3.93,3.18,,,,,,,,,,,7.10,3,0
375,1,06:14:04,5,68,14.4,4.4,31.5,4.1,,,,,,,,13.72,17.35,16.86,18.12,18.44,,,,,,,,84.49,9,0
376,4,06:14:31,2,63,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
377,4,06:14:47,2,65,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0