veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:32,2,59,9.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
2,2,00:10:09,5,60,14.4,4.2,29.2,4.0,,,,,,,,6.23,6.64,6.75,3.28,3.23,,,,,,,,26.12,9,33
4,1,00:12:23,2,57,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
5,1,00:13:53,5,69,13.8,4.3,35.3,4.0,,,,,,,,7.64,10.54,10.08,10.24,12.38,,,,,,,,50.88,9,0
6,1,00:22:17,2,55,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
7,1,00:25:26,2,57,1.0,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.69,14,0
8,1,00:25:34,2,63,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
9,1,00:26:56,2,58,8.9,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
10,1,00:29:06,2,53,11.2,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.81,3,0
11,2,00:29:06,5,66,15.9,4.3,33.3,4.0,,,,,,,,11.76,15.74,15.62,15.61,15.10,,,,,,,,73.83,9,0
13,1,00:30:44,5,62,15.2,4.3,32.5,10.3,,,,,,,,7.65,5.17,4.81,4.59,4.90,,,,,,,,27.12,16,0
14,1,00:35:33,2,65,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
15,1,00:37:30,2,56,11.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
16,1,00:38:27,5,66,12.3,4.3,34.6,4.1,,,,,,,,8.71,9.23,8.75,12.14,12.05,,,,,,,,50.88,9,0
17,1,00:43:26,2,57,11.3,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
18,1,00:48:37,2,71,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
19,1,00:52:36,5,60,19.8,4.3,34.7,10.1,,,,,,,,9.05,5.74,5.84,3.98,4.25,,,,,,,,28.86,16,0
20,2,00:53:41,5,64,16.9,4.3,37.8,4.0,,,,,,,,8.52,1.74,1.87,1.26,0.79,,,,,,,,14.18,9,36
21,1,00:53:42,5,65,17.1,4.3,38.2,4.0,,,,,,,,4.12,3.66,3.68,1.86,2.00,,,,,,,,15.32,9,0
22,1,00:57:42,5,70,19.3,4.3,34.7,10.2,,,,,,,,8.46,5.30,5.06,3.13,3.08,,,,,,,,25.03,16,0
23,1,00:58:20,2,55,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
24,2,01:06:29,2,64,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
27,1,01:10:47,5,62,19.7,4.3,35.2,10.1,,,,,,,,8.36,6.82,6.29,4.60,4.67,,,,,,,,30.73,16,0
28,1,01:13:31,5,57,20.3,4.3,32.3,4.1,,,,,,,,10.83,13.98,13.76,13.45,14.14,,,,,,,,66.16,9,0
29,1,01:13:32,2,60,11.8,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.97,3,0
30,1,01:16:29,2,60,19.7,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.45,5,0
31,1,01:16:56,6,68,17.0,4.4,35.1,4.6,4.7,,,,,,,10.38,4.82,5.39,2.74,4.75,2.21,,,,,,,30.29,10,0
33,1,01:21:07,2,78,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
34,1,01:21:14,5,62,17.3,4.4,35.8,4.1,,,,,,,,9.67,5.56,5.08,4.71,4.46,,,,,,,,29.48,9,0
35,1,01:34:26,5,66,15.8,4.3,32.8,4.1,,,,,,,,9.57,6.91,6.16,4.11,3.94,,,,,,,,30.70,9,0
36,1,01:35:47,5,59,18.1,4.4,29.4,4.0,,,,,,,,8.53,5.08,4.78,2.95,3.02,,,,,,,,24.36,9,34
37,1,01:36:39,2,69,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
38,1,01:37:43,3,64,20.2,4.4,,,,,,,,,,9.72,4.58,4.52,,,,,,,,,,18.82,6,0
39,1,01:44:28,2,61,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
40,1,01:49:00,5,60,17.2,4.3,34.4,4.1,,,,,,,,10.19,5.59,5.46,3.99,4.35,,,,,,,,29.57,9,0
42,1,01:49:20,6,62,19.4,4.5,34.9,4.6,4.6,,,,,,,9.50,5.85,6.18,2.46,4.31,1.80,,,,,,,30.09,10,0
44,1,01:50:43,5,61,17.7,4.3,35.0,10.3,,,,,,,,10.75,15.04,14.74,15.78,15.46,,,,,,,,71.78,16,0
45,1,01:57:32,2,62,13.3,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,3,0
46,1,01:57:49,5,61,17.4,4.3,35.4,4.1,,,,,,,,10.43,11.18,11.36,12.63,12.05,,,,,,,,57.65,9,0
47,1,02:03:49,5,65,19.0,4.3,32.9,4.1,,,,,,,,10.29,14.58,14.16,12.97,13.82,,,,,,,,65.81,9,0
48,1,02:09:14,5,63,15.7,4.3,33.0,4.0,,,,,,,,9.58,8.52,8.59,4.90,4.93,,,,,,,,36.51,9,0
49,1,02:15:55,2,73,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
50,1,02:18:57,5,71,19.7,4.4,30.5,4.0,,,,,,,,10.57,14.42,13.97,12.09,14.14,,,,,,,,65.19,9,0
51,1,02:30:08,5,64,19.7,4.3,38.1,4.1,,,,,,,,10.23,14.62,13.79,11.70,12.00,,,,,,,,62.33,9,0
52,1,02:30:51,5,63,11.8,4.4,31.1,4.1,,,,,,,,8.77,7.19,6.57,6.10,5.82,,,,,,,,34.45,9,0
53,1,02:31:16,5,53,17.5,3.6,29.2,8.7,,,,,,,,9.45,12.25,11.97,11.91,8.15,,,,,,,,53.73,16,36
54,2,02:31:16,5,62,20.2,4.2,34.1,9.9,,,,,,,,11.23,14.20,14.94,17.39,16.12,,,,,,,,73.87,16,36
55,1,02:31:42,5,62,17.7,4.3,32.7,4.1,,,,,,,,10.30,14.31,14.07,14.05,14.04,,,,,,,,66.77,9,0
56,1,02:32:39,5,68,19.6,4.3,31.8,4.0,,,,,,,,10.64,13.42,13.47,13.94,14.08,,,,,,,,65.54,9,0
57,1,02:45:27,5,66,12.4,4.2,33.6,4.1,,,,,,,,8.03,5.12,4.78,3.92,3.76,,,,,,,,25.61,9,0
58,1,02:46:09,5,63,19.9,4.3,31.9,4.1,,,,,,,,9.78,14.57,14.90,17.16,16.73,,,,,,,,73.15,9,0
60,1,02:46:13,5,66,12.6,4.4,32.6,4.2,,,,,,,,6.94,6.54,6.77,7.23,7.81,,,,,,,,35.30,9,0
61,1,02:49:58,2,68,11.7,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
62,1,03:02:33,2,63,9.4,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
63,1,03:22:04,5,66,15.9,4.3,29.8,4.1,,,,,,,,11.32,15.27,16.05,15.70,14.41,,,,,,,,72.75,9,0
64,1,03:25:49,2,49,9.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
65,1,03:27:53,2,81,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
66,1,03:29:45,2,68,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
67,1,03:33:53,5,66,12.0,4.2,30.6,4.2,,,,,,,,8.07,6.28,5.93,3.47,3.58,,,,,,,,27.33,9,0
68,1,03:35:01,5,62,16.9,4.4,28.3,4.1,,,,,,,,9.89,13.29,12.82,16.32,16.69,,,,,,,,69.01,9,0
69,1,03:42:47,5,65,11.6,4.3,34.1,4.2,,,,,,,,8.30,8.32,7.65,7.43,7.18,,,,,,,,38.88,9,0
70,1,03:48:25,5,66,11.9,4.3,33.9,4.1,,,,,,,,8.43,8.40,8.27,8.31,7.17,,,,,,,,40.58,9,0
71,2,03:53:48,5,66,19.5,4.2,35.6,4.1,,,,,,,,10.21,15.19,15.28,14.45,13.99,,,,,,,,69.12,9,0
72,1,03:53:49,5,61,16.7,4.3,39.3,4.0,,,,,,,,10.38,16.24,15.73,12.05,11.40,,,,,,,,65.80,9,0
74,1,03:55:38,6,66,19.7,4.2,32.9,4.9,5.1,,,,,,,10.62,14.82,13.87,10.84,11.02,11.22,,,,,,,72.39,10,0
75,1,03:58:34,5,69,12.2,4.3,34.3,4.1,,,,,,,,7.99,6.01,5.75,3.99,3.69,,,,,,,,27.42,9,0
76,1,04:01:48,2,27,19.6,,,,,,,,,,,0.29,0.70,,,,,,,,,,,0.99,0,33
77,1,04:02:28,2,66,10.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
78,1,04:05:08,2,63,9.4,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
80,1,04:11:45,5,64,17.3,4.4,32.6,4.1,,,,,,,,9.03,8.55,8.70,5.38,6.39,,,,,,,,38.05,9,0
82,1,04:12:00,5,70,13.4,4.2,35.6,4.3,,,,,,,,6.59,4.84,4.89,3.83,4.57,,,,,,,,24.73,9,0
83,1,04:20:57,2,58,11.2,,,,,,,,,,,2.44,3.52,,,,,,,,,,,5.96,3,0
84,1,04:23:51,2,65,9.2,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,2,0
85,1,04:25:33,5,65,16.6,4.4,30.2,10.2,,,,,,,,9.16,7.70,8.33,3.75,3.31,,,,,,,,32.24,16,0
86,1,04:31:05,5,59,19.3,4.3,35.9,4.1,,,,,,,,10.12,15.39,15.18,13.27,13.52,,,,,,,,67.48,9,0
87,1,04:34:33,2,64,22.6,,,,,,,,,,,6.91,12.26,,,,,,,,,,,19.17,5,0
88,1,04:36:41,2,65,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
89,1,04:37:25,2,48,9.0,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
90,1,04:40:02,2,42,12.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.86,3,0
91,1,04:44:26,5,65,16.5,4.4,32.3,4.1,,,,,,,,9.46,14.90,14.44,14.72,15.32,,,,,,,,68.83,9,0
92,1,04:45:15,2,53,6.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
93,1,04:46:49,2,66,10.9,,,,,,,,,,,2.80,3.58,,,,,,,,,,,6.38,3,0
94,2,04:47:03,2,71,12.0,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.60,3,0
95,1,04:47:04,2,67,13.5,,,,,,,,,,,4.14,2.78,,,,,,,,,,,6.92,3,0
96,1,04:47:21,5,63,16.5,4.3,34.1,4.1,,,,,,,,9.81,15.03,14.62,12.11,13.00,,,,,,,,64.57,9,0
97,1,04:55:27,2,64,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
98,1,04:56:46,2,59,10.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
99,1,04:58:12,2,65,9.1,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.53,2,0
100,1,05:00:16,2,67,8.3,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
101,1,05:01:05,2,62,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
102,1,05:01:16,5,64,12.9,22.0,9.6,22.3,,,,,,,,7.95,14.98,8.69,8.85,7.26,,,,,,,,47.73,11,0
103,1,05:01:51,2,68,11.7,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
104,1,05:02:12,2,68,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
105,1,05:05:19,2,63,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
106,1,05:10:11,2,61,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
107,1,05:10:57,2,65,22.7,,,,,,,,,,,7.11,8.92,,,,,,,,,,,16.03,5,0
108,1,05:11:53,5,62,20.5,4.3,32.4,4.1,,,,,,,,10.91,14.78,14.51,15.02,14.95,,,,,,,,70.17,9,0
109,1,05:12:00,2,46,11.6,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
110,1,05:12:48,2,62,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
111,1,05:14:14,2,62,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
112,1,05:15:21,2,61,8.9,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
113,1,05:15:27,2,67,9.8,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.48,2,0
114,1,05:15:57,2,52,10.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,3,0
115,1,05:16:03,2,65,12.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.56,3,0
116,1,05:16:11,2,70,9.9,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0
117,1,05:16:43,2,58,11.6,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
118,1,05:16:56,2,70,11.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
119,1,05:22:52,5,60,19.6,4.3,33.7,4.1,,,,,,,,9.65,15.48,15.09,15.26,14.55,,,,,,,,70.01,9,0
120,1,05:23:29,2,57,10.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,3,0
121,1,05:23:48,2,57,12.9,,,,,,,,,,,3.93,2.59,,,,,,,,,,,6.52,3,0
122,1,05:25:49,2,69,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
123,1,05:28:03,5,69,19.0,4.3,31.8,4.1,,,,,,,,8.13,4.68,4.87,2.64,2.12,,,,,,,,22.44,9,0
124,1,05:28:23,2,66,12.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
125,2,05:28:44,2,67,11.5,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
126,1,05:28:44,2,65,12.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
127,1,05:32:01,2,55,10.9,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.52,3,0
128,1,05:32:10,2,64,10.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0
129,1,05:32:39,2,63,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
130,1,05:34:07,5,63,17.6,4.3,32.0,10.2,,,,,,,,8.76,13.46,13.28,12.87,12.26,,,,,,,,60.64,16,0
131,1,05:34:36,2,58,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
132,1,05:35:16,2,61,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
133,1,05:37:20,5,65,12.5,21.6,9.4,22.4,,,,,,,,8.41,13.71,8.47,9.49,5.53,,,,,,,,45.61,11,0
134,2,05:38:35,5,67,17.6,4.3,32.9,3.9,,,,,,,,9.76,8.88,9.03,7.10,7.74,,,,,,,,42.52,9,0
136,1,05:39:37,2,62,11.3,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
137,2,05:39:37,2,65,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
138,1,05:41:51,2,58,11.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
139,1,05:42:30,5,60,19.6,4.3,32.0,4.1,,,,,,,,9.10,7.17,7.04,4.88,4.09,,,,,,,,32.27,9,0
140,1,05:43:55,2,66,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
141,1,05:44:04,2,74,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
142,1,05:44:06,2,75,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0
143,1,05:44:25,2,68,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
144,1,05:45:30,5,64,17.4,4.3,35.3,4.1,,,,,,,,9.96,6.70,6.75,10.85,11.14,,,,,,,,45.40,9,0
145,1,05:46:03,2,63,10.5,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,3,0
146,1,05:46:16,2,68,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
147,1,05:48:12,2,67,10.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0
148,1,05:49:29,2,68,10.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
149,1,05:49:38,2,66,12.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
150,1,05:49:43,2,67,8.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
151,1,05:49:50,2,65,11.0,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,3,0
152,1,05:50:45,2,65,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
153,1,05:51:50,5,62,16.4,4.3,29.9,4.2,,,,,,,,9.57,4.53,4.78,3.00,3.35,,,,,,,,25.22,9,0
154,1,05:53:53,2,65,11.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,3,0
155,1,05:57:24,2,68,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
156,1,06:00:59,5,65,20.1,4.3,33.8,4.1,,,,,,,,9.86,13.94,13.98,10.24,10.47,,,,,,,,58.50,9,0
157,2,06:01:01,2,65,17.2,,,,,,,,,,,9.80,12.88,,,,,,,,,,,22.68,5,0
158,1,06:02:11,2,71,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
159,1,06:03:52,2,70,10.2,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,0
160,1,06:05:41,2,54,11.6,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.30,3,0
161,1,06:05:53,2,57,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
162,1,06:06:07,5,58,12.1,4.3,33.4,4.0,,,,,,,,8.73,9.82,9.31,6.03,5.41,,,,,,,,39.31,9,0
163,1,06:07:09,5,59,17.2,4.4,30.5,5.0,,,,,,,,9.93,14.52,14.82,14.99,14.51,,,,,,,,68.76,9,0
164,1,06:07:33,2,65,9.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
165,1,06:10:32,2,71,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
166,1,06:11:31,2,64,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
167,2,06:12:39,2,48,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
168,1,06:13:07,2,65,10.2,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,3,0
169,1,06:13:11,2,57,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
170,1,06:14:47,2,69,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
171,1,06:16:19,2,65,9.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
172,1,06:17:39,2,69,8.8,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
173,1,06:18:00,2,65,9.2,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
174,1,06:18:44,2,66,9.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
175,1,06:20:11,2,58,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
176,1,06:20:36,2,65,10.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
177,1,06:21:53,2,62,10.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,3,0
178,1,06:22:08,2,67,11.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
179,1,06:23:11,2,64,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
180,2,06:23:27,2,66,11.7,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0
181,1,06:25:54,2,63,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
182,1,06:25:58,2,66,9.6,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
183,2,06:25:59,2,70,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
184,1,06:26:01,2,68,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
185,1,06:27:28,2,62,10.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
186,1,06:28:21,2,55,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
187,1,06:29:43,2,71,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
188,1,06:32:53,2,63,14.0,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.89,5,0
189,1,06:32:56,2,73,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
190,1,06:33:00,5,65,16.5,4.3,32.7,4.1,,,,,,,,8.85,4.76,4.86,4.60,4.48,,,,,,,,27.54,9,0
191,1,06:33:31,2,69,9.9,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,3,0
192,1,06:33:55,2,60,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
193,1,06:34:10,2,32,6.8,,,,,,,,,,,0.75,0.76,,,,,,,,,,,1.51,2,0
194,1,06:34:12,2,61,9.0,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
195,2,06:34:13,5,71,15.9,4.3,30.0,10.2,,,,,,,,11.12,14.03,13.64,18.76,15.90,,,,,,,,73.46,16,0
196,1,06:35:52,2,68,9.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
197,1,06:36:58,2,68,10.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,3,0
198,1,06:37:00,2,68,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
199,1,06:37:19,2,62,9.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
200,1,06:40:24,2,62,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
201,1,06:41:05,3,24,17.5,4.4,,,,,,,,,,9.91,3.35,3.61,,,,,,,,,,16.87,6,0
202,1,06:41:58,2,60,12.1,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.42,3,0
203,1,06:43:21,5,64,20.2,4.3,33.8,4.1,,,,,,,,10.02,14.02,14.24,14.72,14.82,,,,,,,,67.84,9,0
204,2,06:43:30,4,25,5.1,1.8,4.2,,,,,,,,,1.55,1.46,0.61,1.05,,,,,,,,,4.67,2,33
205,1,06:43:31,2,66,12.8,,,,,,,,,,,3.99,3.55,,,,,,,,,,,7.54,3,0
206,1,06:43:35,2,70,8.6,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
207,1,06:45:16,2,60,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
208,1,06:45:22,2,63,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
209,1,06:45:31,2,59,8.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
210,1,06:46:04,2,63,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
211,1,06:46:07,2,70,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
212,1,06:46:54,5,70,12.9,4.2,29.3,4.2,,,,,,,,7.84,4.54,4.03,2.11,2.07,,,,,,,,20.58,9,0
213,1,06:46:56,5,71,12.5,4.3,29.5,4.3,,,,,,,,7.00,4.15,3.88,4.00,1.89,,,,,,,,20.93,9,0
214,1,06:47:01,5,70,13.0,4.3,29.3,4.2,,,,,,,,8.09,4.42,4.39,2.27,3.58,,,,,,,,22.75,9,0
215,1,06:48:13,2,65,17.4,,,,,,,,,,,6.39,20.62,,,,,,,,,,,27.01,5,0
216,2,06:48:14,5,68,17.0,4.3,30.2,4.0,,,,,,,,9.44,5.71,5.61,3.44,4.00,,,,,,,,28.20,9,0
217,1,06:48:17,2,55,11.1,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,3,0
218,1,06:49:43,5,64,17.1,4.3,34.6,4.1,,,,,,,,9.97,15.82,15.84,11.74,14.08,,,,,,,,67.45,9,0
219,1,06:49:45,2,58,8.8,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0
220,1,06:50:30,2,62,13.3,,,,,,,,,,,3.67,5.50,,,,,,,,,,,9.17,3,0
221,1,06:52:30,5,67,18.2,4.3,31.4,4.1,,,,,,,,9.12,6.43,6.31,4.20,3.41,,,,,,,,29.47,9,0
222,2,06:52:54,3,54,14.2,3.5,,,,,,,,,,1.37,1.76,1.99,,,,,,,,,,5.12,0,36
223,1,06:52:54,5,66,17.3,4.3,35.7,4.1,,,,,,,,10.62,11.53,11.40,13.21,13.61,,,,,,,,60.38,9,0
224,1,06:53:44,2,65,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
225,1,06:54:05,2,47,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
226,1,06:54:32,2,37,6.8,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,2,0
227,1,06:55:35,2,58,23.1,,,,,,,,,,,5.98,9.39,,,,,,,,,,,15.37,5,0
228,1,06:55:56,2,53,7.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
229,2,06:55:56,2,65,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
230,1,06:56:01,2,66,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
231,1,06:56:29,2,64,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
232,1,06:58:04,2,63,9.4,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.50,2,0
233,2,06:58:12,2,71,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
234,1,06:58:14,5,65,17.5,4.3,36.2,4.1,,,,,,,,10.05,14.70,14.78,14.64,13.87,,,,,,,,68.04,9,0
235,1,06:58:57,2,63,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
236,1,06:59:29,5,65,15.6,4.4,35.4,4.1,,,,,,,,8.42,7.33,7.14,5.25,6.61,,,,,,,,34.75,9,0
237,1,06:59:49,2,65,9.6,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.97,2,0
238,1,07:01:00,2,52,11.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,3,0
239,1,07:01:01,2,52,11.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,3,0
240,1,07:02:17,2,63,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
241,1,07:02:41,5,61,13.4,4.3,33.1,4.1,,,,,,,,9.31,6.30,6.14,4.17,3.53,,,,,,,,29.44,9,0
242,1,07:03:20,5,66,11.4,4.3,35.6,4.1,,,,,,,,7.22,5.11,4.73,3.83,3.44,,,,,,,,24.33,9,0
243,1,07:03:21,2,66,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0
244,1,07:03:25,2,68,11.8,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0
245,1,07:06:33,2,62,10.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
246,1,07:07:22,5,69,12.3,4.3,29.2,4.0,,,,,,,,7.38,6.42,6.47,8.00,7.51,,,,,,,,35.77,9,0
247,2,07:07:23,2,73,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0
248,1,07:07:50,5,67,15.7,4.3,32.3,4.1,,,,,,,,8.80,6.44,6.50,4.74,4.04,,,,,,,,30.51,9,0
249,1,07:08:50,5,65,14.6,4.4,28.9,4.1,,,,,,,,7.22,4.68,3.92,4.01,3.43,,,,,,,,23.26,9,0
250,1,07:08:54,2,64,8.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,2,0
251,1,07:09:25,2,71,12.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0
252,1,07:09:29,5,70,17.1,4.4,34.3,4.0,,,,,,,,10.21,13.46,14.16,14.29,14.84,,,,,,,,66.96,9,0
253,1,07:10:21,2,70,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
254,1,07:10:33,5,66,16.1,4.3,35.9,4.0,,,,,,,,10.61,11.77,13.53,11.58,13.63,,,,,,,,61.12,9,0
255,1,07:10:43,5,68,12.5,4.2,27.3,10.1,,,,,,,,7.52,4.96,4.33,4.34,3.40,,,,,,,,24.54,16,0
256,2,07:11:33,2,73,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
257,1,07:11:33,2,72,9.1,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
258,1,07:11:39,2,68,11.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,3,0
259,1,07:12:04,2,62,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
260,1,07:12:46,2,66,14.6,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,5,0
261,1,07:13:52,2,65,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
262,1,07:14:10,2,68,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
264,1,07:14:27,5,61,17.7,4.4,31.5,10.2,,,,,,,,10.69,5.51,5.96,5.01,4.87,,,,,,,,32.05,16,0
265,1,07:14:31,2,62,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
266,1,07:14:43,2,64,9.5,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
267,1,07:14:49,2,61,12.9,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,3,0
268,1,07:15:25,2,72,11.3,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.74,3,0
269,1,07:15:49,2,65,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,3,0
270,2,07:17:39,2,63,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
271,1,07:17:56,2,60,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
272,1,07:19:01,2,53,8.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
273,1,07:19:10,2,68,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
274,1,07:19:42,2,53,7.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,2,0
275,1,07:21:10,2,63,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
276,1,07:21:31,2,60,9.4,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
277,1,07:22:42,2,61,12.8,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0
278,1,07:23:07,2,61,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
279,1,07:23:09,5,67,17.4,4.2,36.1,4.1,,,,,,,,8.63,8.23,8.28,5.01,5.42,,,,,,,,35.58,9,0
280,1,07:23:28,2,68,9.5,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
281,1,07:23:48,2,64,10.8,,,,,,,,,,,3.03,3.34,,,,,,,,,,,6.37,3,0
282,1,07:24:10,5,61,15.9,4.2,29.5,4.1,,,,,,,,9.28,14.28,14.11,14.19,14.31,,,,,,,,66.17,9,0
283,1,07:24:39,2,65,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
284,1,07:25:43,2,61,10.8,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,0
285,1,07:26:35,2,54,9.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
286,1,07:29:29,2,65,13.4,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.64,3,0
287,1,07:30:29,2,63,9.8,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
288,1,07:30:56,2,59,10.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,3,0
289,1,07:31:32,5,65,17.9,4.3,34.9,4.1,,,,,,,,9.31,14.70,14.68,14.34,14.58,,,,,,,,67.61,9,0
290,1,07:32:07,2,63,11.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
291,1,07:33:00,2,67,9.5,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0
292,1,07:33:01,2,34,5.7,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.96,2,0
293,1,07:33:08,2,61,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,3,0
294,1,07:33:29,2,68,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,3,0
295,1,07:33:33,5,69,12.5,4.4,28.9,3.9,,,,,,,,9.68,14.13,13.68,13.92,18.06,,,,,,,,69.48,9,0
296,1,07:33:45,2,63,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
297,1,07:34:39,2,59,11.2,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,3,0
298,1,07:34:49,2,65,12.1,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
299,1,07:34:57,2,62,10.1,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.51,3,0
300,1,07:35:36,2,65,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
301,1,07:36:36,2,65,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
302,1,07:37:24,2,60,9.2,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
303,1,07:37:28,2,56,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
304,1,07:39:02,2,62,11.0,,,,,,,,,,,2.91,3.43,,,,,,,,,,,6.34,3,0
305,1,07:39:05,2,68,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
306,1,07:41:21,2,56,10.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
307,1,07:42:01,2,62,9.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
308,2,07:42:26,2,72,11.2,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
309,1,07:42:30,2,64,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
310,1,07:43:11,2,52,11.6,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
311,2,07:43:56,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
312,1,07:43:56,2,53,11.6,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
313,1,07:44:14,2,68,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
314,1,07:44:30,2,46,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
315,1,07:44:41,2,72,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
316,1,07:44:42,2,67,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
317,1,07:45:20,2,64,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
318,1,07:47:05,2,68,11.6,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
319,1,07:47:28,2,57,23.0,,,,,,,,,,,6.53,11.25,,,,,,,,,,,17.78,5,0
320,1,07:48:06,2,63,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
321,1,07:48:27,2,67,12.1,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
322,1,07:48:31,2,59,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
323,1,07:48:56,2,66,13.0,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.49,3,0
324,2,07:48:56,2,67,13.3,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
325,1,07:49:07,2,63,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
326,1,07:50:02,2,60,9.4,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
327,1,07:50:20,2,61,11.6,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
328,1,07:50:28,2,47,11.5,,,,,,,,,,,2.79,3.49,,,,,,,,,,,6.28,3,0
329,1,07:51:55,2,57,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
330,1,07:51:58,5,69,17.0,4.3,31.7,3.9,,,,,,,,8.29,4.56,4.81,4.03,4.13,,,,,,,,25.82,9,0
331,1,07:52:51,2,65,11.2,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
332,1,07:52:56,2,68,11.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
333,1,07:53:31,2,70,9.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
334,1,07:53:34,2,63,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
335,1,07:53:36,2,64,9.0,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.47,2,0
336,2,07:53:36,5,66,21.1,4.3,32.9,4.1,,,,,,,,9.94,15.68,16.36,15.98,16.41,,,,,,,,74.38,9,0
337,1,07:53:37,2,66,9.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
338,1,07:54:13,2,62,9.3,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
339,1,07:54:31,2,67,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
340,1,07:54:38,2,65,9.5,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
341,1,07:55:23,2,65,9.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
342,1,07:55:25,2,66,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
343,1,07:55:44,2,74,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
344,1,07:55:49,4,62,12.4,35.5,4.0,,,,,,,,,7.28,14.64,9.28,9.61,,,,,,,,,40.81,8,0
345,1,07:56:13,2,59,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
346,1,07:56:17,2,52,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0