veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:56,2,68,10.8,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0
2,1,00:01:33,2,70,10.7,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0
3,2,00:01:34,2,68,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
4,1,00:08:18,5,69,16.7,4.3,35.0,4.0,,,,,,,,11.03,8.23,8.10,7.63,7.31,,,,,,,,42.31,9,0
5,1,00:09:51,2,67,8.6,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
6,1,00:10:42,2,69,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
7,1,00:15:15,2,60,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
8,1,00:18:58,2,81,9.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
9,1,00:19:54,2,70,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
10,2,00:20:51,2,76,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
11,1,00:23:16,2,65,11.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
12,1,00:27:12,2,75,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
13,1,00:30:17,2,63,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,2,0
14,4,00:32:02,2,69,13.2,,,,,,,,,,,4.01,4.42,,,,,,,,,,,8.43,3,0
15,4,00:32:46,2,58,9.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
16,4,00:34:13,2,70,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0
17,1,00:37:08,2,66,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,3,0
18,1,00:37:30,2,64,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
19,1,00:45:42,2,63,10.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
20,4,00:46:16,2,67,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
21,4,00:46:45,5,60,14.8,4.2,31.4,4.2,,,,,,,,8.09,5.14,5.21,3.83,3.71,,,,,,,,25.99,9,0
22,4,00:46:51,5,60,15.0,4.4,30.8,4.2,,,,,,,,9.32,7.11,6.51,5.68,5.48,,,,,,,,34.10,9,0
23,1,00:47:30,2,71,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
24,1,00:52:01,2,70,9.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
25,1,00:57:44,2,72,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
26,1,00:58:44,5,70,15.5,4.3,35.0,4.1,,,,,,,,10.88,13.12,12.44,14.29,13.64,,,,,,,,64.37,9,0
27,1,00:59:33,2,78,10.2,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
28,1,00:59:47,2,75,8.1,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
29,3,01:01:29,2,76,8.0,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.46,2,0
30,1,01:02:23,5,58,16.9,4.3,16.6,4.1,,,,,,,,10.35,4.00,4.20,3.42,3.28,,,,,,,,25.25,9,0
31,1,01:06:02,2,71,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
32,2,01:07:49,4,11,2.1,8.4,1.2,,,,,,,,,1.17,1.20,1.27,1.22,,,,,,,,,4.86,0,36
33,4,01:08:32,5,63,17.5,4.3,34.7,4.1,,,,,,,,10.76,13.59,13.77,11.92,11.79,,,,,,,,61.84,9,0
34,4,01:10:14,5,62,12.0,4.3,29.2,10.1,,,,,,,,8.51,5.45,5.43,3.69,4.01,,,,,,,,27.09,16,0
35,2,01:15:17,2,71,9.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
36,4,01:15:25,2,73,9.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
37,1,01:15:27,5,66,11.2,4.4,33.9,4.0,,,,,,,,10.87,10.55,11.28,14.00,13.08,,,,,,,,59.78,9,0
38,4,01:18:57,5,63,13.9,4.3,31.2,4.1,,,,,,,,8.46,4.57,5.42,4.23,4.15,,,,,,,,26.84,9,0
39,1,01:21:24,2,66,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
40,1,01:24:51,2,66,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
41,1,01:28:22,2,71,7.8,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.15,2,0
42,4,01:30:32,2,65,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
43,1,01:31:02,2,68,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
44,1,01:36:27,2,71,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
45,1,01:37:45,2,66,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
46,4,01:43:43,2,52,11.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
47,1,01:44:57,2,68,9.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
48,4,01:50:18,2,73,7.8,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0
49,1,01:52:44,2,70,10.7,,,,,,,,,,,2.80,3.16,,,,,,,,,,,5.97,3,0
50,4,01:53:09,3,66,21.5,27.5,,,,,,,,,,6.81,12.99,4.14,,,,,,,,,,23.93,8,0
51,4,01:54:16,2,67,10.1,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,3,0
52,1,01:55:21,2,65,12.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.29,3,0
53,3,01:57:26,2,73,9.6,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.23,2,0
54,1,01:58:31,2,63,12.0,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
55,1,01:58:45,2,65,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
56,4,01:58:57,5,70,14.1,4.3,30.9,4.1,,,,,,,,8.27,5.30,5.08,3.48,3.23,,,,,,,,25.36,9,0
57,4,02:00:25,2,66,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,2,0
58,1,02:05:43,2,63,21.3,,,,,,,,,,,7.42,10.04,,,,,,,,,,,17.46,5,0
59,4,02:07:06,2,66,10.5,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
60,4,02:12:48,2,65,11.8,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
61,1,02:17:55,5,66,13.0,4.4,32.2,4.1,,,,,,,,8.47,16.49,16.15,11.10,10.85,,,,,,,,63.07,9,0
62,1,02:18:54,2,67,13.1,,,,,,,,,,,3.96,3.86,,,,,,,,,,,7.82,3,0
63,1,02:22:46,2,68,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
64,4,02:26:39,2,68,8.2,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.55,2,0
65,1,02:31:04,2,65,10.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
66,4,02:32:07,2,75,13.3,,,,,,,,,,,3.00,5.10,,,,,,,,,,,8.10,3,0
67,1,02:42:17,2,65,9.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
68,1,02:43:35,5,60,14.6,4.3,31.4,4.1,,,,,,,,11.68,16.21,16.13,17.50,17.85,,,,,,,,79.37,9,0
69,1,02:43:51,5,61,15.0,4.4,30.8,4.2,,,,,,,,11.81,15.73,14.33,15.39,14.77,,,,,,,,72.03,9,0
70,4,02:48:41,5,63,13.8,4.3,29.1,4.1,,,,,,,,8.22,4.77,4.51,3.92,3.80,,,,,,,,25.21,9,0
72,1,02:55:51,2,65,9.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
73,1,02:58:16,2,68,9.8,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,2,0
74,4,03:02:03,2,66,12.1,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.64,3,0
75,1,03:04:20,5,68,19.5,4.3,28.9,4.0,,,,,,,,11.09,15.67,15.20,14.41,14.85,,,,,,,,71.22,9,0
76,4,03:09:23,2,63,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
77,4,03:09:26,5,70,15.5,4.3,34.5,4.1,,,,,,,,9.04,7.12,6.86,4.89,4.47,,,,,,,,32.38,9,0
78,1,03:09:46,2,73,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
79,4,03:13:23,2,68,11.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
80,4,03:19:15,2,77,12.9,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,3,0
81,1,03:20:16,5,70,12.4,4.3,30.5,4.1,,,,,,,,10.60,10.28,10.17,6.60,4.95,,,,,,,,42.60,9,0
82,4,03:22:04,2,78,10.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,3,0
83,1,03:22:30,2,73,10.9,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.56,3,0
84,1,03:23:58,2,73,11.6,,,,,,,,,,,3.28,3.43,,,,,,,,,,,6.71,3,0
85,1,03:25:22,2,66,11.1,,,,,,,,,,,3.33,3.37,,,,,,,,,,,6.70,3,0
86,1,03:29:13,2,57,7.9,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
87,4,03:30:53,2,68,12.1,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
88,4,03:31:32,2,70,11.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0
90,4,03:36:07,2,76,9.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
91,1,03:38:18,5,66,13.5,4.2,31.7,4.2,,,,,,,,10.07,9.96,10.13,10.21,10.73,,,,,,,,51.10,9,0
92,3,03:38:52,2,80,8.4,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0
93,4,03:38:58,2,71,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
94,1,03:42:36,2,66,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
95,4,03:42:46,5,78,15.7,4.4,30.0,5.0,,,,,,,,8.63,6.90,7.23,5.95,6.01,,,,,,,,34.72,9,0
96,4,03:44:03,2,73,11.5,,,,,,,,,,,3.21,3.78,,,,,,,,,,,6.99,3,0
97,1,03:44:45,5,68,14.1,4.3,30.6,4.0,,,,,,,,11.18,15.14,14.44,14.67,15.55,,,,,,,,70.99,9,34
98,1,03:45:28,5,69,13.4,20.5,10.7,21.2,,,,,,,,10.46,16.81,11.73,13.12,10.37,,,,,,,,62.48,11,0
99,1,03:46:10,6,68,16.1,4.6,18.3,4.6,4.9,,,,,,,11.16,14.72,14.72,4.15,16.81,15.96,,,,,,,77.53,10,0
100,1,03:47:49,5,66,17.4,4.3,29.4,4.1,,,,,,,,11.62,11.00,11.48,9.09,9.51,,,,,,,,52.71,9,0
101,1,03:47:57,5,68,18.7,4.3,31.7,4.0,,,,,,,,13.03,16.10,16.23,15.97,15.90,,,,,,,,77.21,9,0
102,1,03:49:27,5,69,13.9,4.4,34.3,4.0,,,,,,,,9.33,13.00,12.05,7.11,6.73,,,,,,,,48.22,9,0
103,4,03:51:31,2,77,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
104,1,03:54:47,3,70,9.9,15.5,,,,,,,,,,2.53,3.13,1.12,,,,,,,,,,6.78,3,0
105,4,03:56:32,2,71,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
106,4,03:57:05,2,70,17.8,,,,,,,,,,,4.06,5.73,,,,,,,,,,,9.79,5,0
107,1,04:02:32,2,69,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
108,4,04:06:51,2,73,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
109,1,04:08:16,6,68,18.7,4.3,20.7,4.2,4.3,,,,,,,11.03,14.01,13.10,11.81,13.45,14.88,,,,,,,78.28,10,0
110,4,04:09:32,2,72,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
111,1,04:13:34,2,68,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
112,4,04:14:09,2,67,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
113,1,04:14:13,2,68,15.6,,,,,,,,,,,5.71,7.64,,,,,,,,,,,13.35,5,0
114,1,04:14:38,5,69,17.1,4.3,30.5,4.1,,,,,,,,10.23,7.90,7.34,5.78,6.05,,,,,,,,37.31,9,0
115,1,04:15:27,6,60,17.8,4.3,18.7,5.2,4.7,,,,,,,8.40,11.79,11.80,17.02,11.02,10.95,,,,,,,70.98,10,0
116,1,04:15:33,6,62,16.3,4.4,19.4,5.3,4.4,,,,,,,10.17,13.55,13.79,5.64,14.31,13.64,,,,,,,71.09,10,0
117,1,04:19:21,2,68,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
118,4,04:19:57,2,63,11.8,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
119,4,04:20:38,5,63,14.7,4.3,31.5,4.2,,,,,,,,7.72,4.86,5.05,3.68,3.67,,,,,,,,24.99,9,0
120,1,04:26:00,2,66,9.2,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,2,0
121,4,04:26:19,2,73,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
122,4,04:27:04,2,68,9.1,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
123,1,04:27:11,6,67,16.2,4.5,16.6,4.0,4.4,,,,,,,10.30,14.04,13.02,6.85,15.97,15.37,,,,,,,75.55,10,34
124,4,04:27:27,2,64,8.9,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.83,2,0
125,1,04:29:23,6,67,15.4,4.3,19.2,4.7,4.9,,,,,,,10.90,13.79,13.31,4.69,18.40,17.47,,,,,,,78.55,10,0
126,1,04:31:42,2,69,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
127,4,04:34:02,2,69,11.0,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
128,4,04:35:41,5,67,18.2,4.3,30.2,4.1,,,,,,,,8.28,5.41,5.27,3.97,3.96,,,,,,,,26.89,9,0
129,4,04:36:02,2,68,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
130,4,04:36:47,2,70,10.8,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
131,4,04:38:01,6,56,15.9,4.3,24.6,5.1,5.1,,,,,,,9.64,15.79,16.30,5.88,15.08,15.45,,,,,,,78.13,10,0
132,1,04:38:53,5,68,11.6,4.3,32.3,4.0,,,,,,,,11.96,10.17,11.06,10.09,9.53,,,,,,,,52.81,9,34
133,1,04:41:14,2,68,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
134,4,04:41:14,2,63,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
135,1,04:41:21,5,63,13.2,21.1,9.6,22.0,,,,,,,,9.20,12.76,10.84,6.38,5.00,,,,,,,,44.17,11,0
136,4,04:42:30,2,73,11.2,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.25,3,0
137,4,04:43:59,2,68,13.1,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.40,3,0
138,4,04:45:42,2,66,9.8,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
139,1,04:46:16,2,74,11.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
140,4,04:46:21,2,70,13.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
141,4,04:48:58,2,70,12.9,,,,,,,,,,,3.59,3.76,,,,,,,,,,,7.35,3,0
142,4,04:49:54,2,71,8.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
143,1,04:50:56,6,67,21.4,4.3,39.7,4.6,4.5,,,,,,,11.09,10.95,10.58,7.19,6.58,6.56,,,,,,,52.94,10,0
144,4,04:51:15,2,70,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
145,4,04:54:14,2,66,11.2,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.28,3,0
146,1,04:55:09,5,65,12.1,4.4,32.0,4.0,,,,,,,,9.70,11.81,9.04,11.02,10.81,,,,,,,,52.39,9,0
147,4,04:56:12,2,66,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
148,4,04:56:24,2,60,12.0,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.41,3,0
149,4,04:56:39,2,60,9.7,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
150,1,04:56:49,5,68,16.4,4.4,28.6,4.0,,,,,,,,11.57,15.79,15.02,15.74,14.25,,,,,,,,72.39,9,0
151,4,04:58:19,2,70,8.7,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0
152,4,04:58:40,2,65,8.6,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
153,1,05:01:27,5,66,14.4,4.3,29.3,4.1,,,,,,,,10.74,15.42,14.68,15.29,15.24,,,,,,,,71.36,9,0
154,1,05:01:41,2,55,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
155,4,05:01:42,5,61,17.6,4.3,27.0,4.0,,,,,,,,9.65,16.43,15.44,16.48,16.72,,,,,,,,74.71,9,34
156,1,05:02:19,5,70,12.7,4.3,30.1,4.0,,,,,,,,9.55,14.86,14.01,13.58,13.22,,,,,,,,65.22,9,0
157,4,05:02:30,2,68,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
158,4,05:03:21,2,60,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
159,1,05:04:25,2,71,10.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.88,3,0
160,1,05:04:31,2,66,10.2,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
161,4,05:05:20,2,66,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
162,1,05:05:31,5,71,16.6,4.3,31.1,4.0,,,,,,,,10.78,6.16,6.22,6.76,6.87,,,,,,,,36.79,9,0
163,4,05:06:38,2,69,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
164,4,05:06:48,5,67,17.9,4.4,30.6,10.3,,,,,,,,10.52,13.55,13.38,16.68,16.40,,,,,,,,70.53,16,0
165,3,05:07:14,2,66,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
166,4,05:07:33,2,66,8.7,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0
167,1,05:08:06,2,70,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
168,4,05:08:22,2,71,11.5,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
169,4,05:08:36,2,71,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
170,4,05:09:16,2,66,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
171,4,05:09:41,5,70,16.2,4.5,33.7,4.0,,,,,,,,8.73,9.32,9.81,6.67,8.35,,,,,,,,42.88,9,0
172,4,05:10:09,2,69,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
173,1,05:10:51,2,75,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
174,4,05:11:00,2,66,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
175,4,05:11:11,2,75,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
176,4,05:11:40,2,76,10.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
177,4,05:12:03,2,67,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
178,1,05:12:38,2,56,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
179,4,05:12:57,2,71,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
180,2,05:13:12,2,68,8.3,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
181,1,05:13:12,2,59,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
182,4,05:16:13,2,58,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
183,1,05:16:28,2,68,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
184,1,05:16:35,2,68,8.3,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
185,1,05:17:43,6,69,15.4,4.4,12.8,4.7,4.2,,,,,,,9.66,13.20,12.63,3.85,14.96,15.08,,,,,,,69.38,10,0
186,4,05:18:09,2,62,8.7,,,,,,,,,,,2.33,2.83,,,,,,,,,,,5.16,2,0
187,4,05:19:11,2,75,9.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0
188,3,05:19:33,5,68,16.4,4.6,22.9,4.9,,,,,,,,7.45,5.63,5.94,4.73,4.46,,,,,,,,28.21,9,0
189,4,05:19:36,2,60,11.1,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
190,4,05:20:40,2,69,8.2,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
191,1,05:21:41,2,66,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
192,4,05:22:16,2,70,10.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
193,4,05:22:42,2,69,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
194,4,05:24:10,5,64,15.3,4.3,29.4,4.0,,,,,,,,10.57,16.74,17.25,16.09,17.47,,,,,,,,78.13,9,0
195,4,05:24:22,2,68,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
196,1,05:24:32,2,63,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
197,4,05:24:42,2,58,9.1,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.73,2,0
198,4,05:24:55,2,70,11.6,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.12,3,0
199,1,05:25:08,2,70,14.7,,,,,,,,,,,3.86,8.02,,,,,,,,,,,11.88,5,0
200,1,05:25:47,2,70,10.8,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,0
201,4,05:25:57,2,78,7.9,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.97,2,0
202,4,05:26:00,2,66,8.6,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
203,1,05:26:13,2,69,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
204,1,05:26:35,2,69,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
205,1,05:27:11,2,63,13.1,,,,,,,,,,,4.08,8.62,,,,,,,,,,,12.70,5,0
206,2,05:27:12,2,74,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
207,4,05:27:14,2,71,9.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0
208,1,05:27:32,2,61,9.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
209,4,05:27:45,2,68,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0
210,1,05:27:45,2,77,8.9,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
211,4,05:28:51,2,66,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
212,4,05:28:59,2,78,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
213,1,05:29:23,2,67,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
214,1,05:29:26,2,66,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
215,1,05:29:30,2,66,21.2,,,,,,,,,,,13.23,13.79,,,,,,,,,,,27.02,5,0
216,4,05:30:01,2,68,12.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
217,4,05:30:46,5,68,16.0,4.3,31.0,4.1,,,,,,,,8.61,5.47,5.38,3.83,3.43,,,,,,,,26.71,9,0
218,1,05:31:09,2,67,21.6,,,,,,,,,,,9.60,16.81,,,,,,,,,,,26.40,5,0
219,4,05:32:09,2,70,7.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,2,0
220,1,05:32:31,2,70,11.6,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
221,4,05:32:43,2,73,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
222,1,05:32:58,2,63,11.7,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
223,1,05:33:55,2,71,8.3,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
224,4,05:33:57,5,71,19.6,4.3,28.8,4.0,,,,,,,,9.59,5.52,5.27,3.71,3.34,,,,,,,,27.44,9,0
225,1,05:34:00,2,76,8.7,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.89,2,0
226,1,05:34:19,5,65,14.1,4.3,29.2,4.1,,,,,,,,11.95,16.13,15.92,16.70,16.16,,,,,,,,76.87,9,0
227,1,05:34:30,2,65,11.2,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
228,4,05:34:37,2,66,11.7,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0
229,1,05:35:41,2,68,11.8,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
230,1,05:35:53,2,67,21.1,,,,,,,,,,,7.15,14.06,,,,,,,,,,,21.21,5,0
231,4,05:36:37,2,65,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
232,4,05:36:46,2,65,9.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
233,4,05:37:33,2,69,8.4,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,2,0
234,1,05:37:42,2,68,7.5,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
235,1,05:38:37,2,67,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
236,1,05:38:51,2,68,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
237,4,05:40:03,2,64,10.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
238,3,05:40:06,2,73,9.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
239,4,05:40:35,2,65,12.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
240,4,05:40:43,2,79,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
241,4,05:41:21,2,55,11.5,,,,,,,,,,,2.06,2.54,,,,,,,,,,,4.60,3,0
242,4,05:41:36,2,67,11.5,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
243,4,05:43:13,2,63,12.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
244,1,05:43:20,2,64,8.6,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0
245,1,05:43:37,2,66,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
246,1,05:44:21,2,66,13.1,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
248,1,05:44:46,5,65,14.3,4.2,29.1,4.0,,,,,,,,12.65,16.32,16.05,14.54,12.75,,,,,,,,72.30,9,0
249,4,05:45:25,5,67,15.4,4.3,23.9,4.9,,,,,,,,8.99,5.94,5.94,4.85,3.88,,,,,,,,29.60,9,0
250,4,05:45:34,2,68,11.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
251,2,05:45:40,2,80,9.4,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0
252,4,05:45:43,2,65,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
253,1,05:45:45,2,71,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
254,4,05:46:02,2,65,10.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,3,0
255,3,05:46:04,2,71,13.5,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.47,3,0
256,1,05:46:20,2,66,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
257,4,05:46:31,2,60,12.7,,,,,,,,,,,4.93,13.14,,,,,,,,,,,18.07,5,0
258,1,05:46:40,5,63,19.7,4.4,30.9,4.0,,,,,,,,10.65,7.11,6.97,3.21,5.97,,,,,,,,33.92,9,0
259,4,05:46:43,2,67,11.6,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
260,1,05:46:45,2,61,11.2,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,3,0
261,4,05:46:48,2,76,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
262,1,05:47:17,2,50,7.9,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,2,0
264,4,05:47:29,2,67,13.1,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.31,3,0
265,3,05:47:45,2,67,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
266,4,05:47:45,2,68,11.2,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
267,4,05:48:29,2,70,11.0,,,,,,,,,,,2.56,3.68,,,,,,,,,,,6.23,3,0
268,1,05:48:30,5,63,14.1,4.3,29.5,4.0,,,,,,,,11.74,15.57,14.76,17.45,13.31,,,,,,,,72.83,9,0
269,4,05:49:00,2,71,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
270,1,05:49:03,6,71,16.3,4.3,19.3,4.8,4.9,,,,,,,9.03,14.83,14.12,7.52,15.32,14.29,,,,,,,75.12,10,0
271,4,05:49:45,2,66,8.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,0
272,4,05:49:50,2,62,13.1,,,,,,,,,,,3.49,3.74,,,,,,,,,,,7.24,3,0
273,4,05:50:05,2,63,12.0,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
274,1,05:50:12,2,78,9.2,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
275,1,05:50:16,2,66,11.3,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0
276,4,05:50:26,2,66,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
277,1,05:51:12,2,70,11.0,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,3,0
278,2,05:51:13,5,76,15.7,4.3,33.0,5.2,,,,,,,,7.86,5.80,5.86,6.48,4.48,,,,,,,,30.48,9,0
279,4,05:51:15,6,63,16.7,4.6,35.1,4.5,4.5,,,,,,,12.05,8.18,9.50,3.72,4.12,4.91,,,,,,,42.48,10,0
280,1,05:51:31,2,71,11.6,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
281,1,05:52:25,2,71,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
282,4,05:52:38,2,59,9.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
283,4,05:52:42,2,63,13.2,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
284,1,05:52:48,2,67,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
285,4,05:52:49,2,73,11.1,,,,,,,,,,,2.45,3.07,,,,,,,,,,,5.52,3,0
286,4,05:53:00,2,71,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
287,4,05:53:08,5,61,18.1,4.4,23.9,4.6,,,,,,,,7.82,5.86,5.91,4.27,5.21,,,,,,,,29.07,9,0
288,3,05:53:10,2,67,9.8,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.77,2,0
289,4,05:53:12,5,60,16.5,4.4,24.5,4.4,,,,,,,,8.24,6.07,5.80,3.92,4.20,,,,,,,,28.23,9,0
290,4,05:53:30,2,67,11.7,,,,,,,,,,,2.65,9.51,,,,,,,,,,,12.17,0,0
291,1,05:54:03,2,72,9.9,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
292,1,05:54:14,2,65,10.6,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,3,0
294,1,05:54:25,2,70,11.9,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.30,3,0
295,1,05:54:29,2,68,11.6,,,,,,,,,,,4.44,2.75,,,,,,,,,,,7.19,3,0
296,1,05:54:44,2,62,10.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0
297,4,05:55:07,2,68,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
298,4,05:55:10,2,51,9.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
299,1,05:55:21,5,62,15.9,5.0,28.9,5.1,,,,,,,,11.35,18.92,19.46,18.02,18.42,,,,,,,,86.17,9,0
300,2,05:55:21,2,70,9.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
301,1,05:55:28,2,67,12.0,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
302,1,05:55:33,2,75,9.6,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
303,2,05:55:33,2,74,9.5,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.92,2,0
304,1,05:55:37,2,72,12.0,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.34,3,0
305,4,05:55:42,2,65,8.8,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
306,3,05:55:43,2,68,9.6,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,2,0
307,1,05:55:50,2,71,10.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
308,1,05:56:10,2,71,11.4,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.39,3,0
309,4,05:56:22,2,70,9.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
310,4,05:56:31,2,68,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
311,1,05:56:42,2,69,12.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0
312,1,05:56:59,2,71,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
313,1,05:57:09,2,68,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
314,1,05:57:15,2,67,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
315,4,05:57:46,2,66,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
316,3,05:57:48,6,68,17.5,4.6,33.5,4.1,4.2,,,,,,,11.78,12.46,13.14,9.44,11.26,11.43,,,,,,,69.52,10,0
317,4,05:57:50,2,65,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
318,1,05:58:01,2,70,9.4,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
319,4,05:58:06,5,71,16.5,4.4,20.7,4.4,,,,,,,,8.78,6.35,5.91,4.30,4.69,,,,,,,,30.04,9,0
320,1,05:58:22,2,60,22.9,,,,,,,,,,,6.69,9.26,,,,,,,,,,,15.95,5,0
321,2,05:58:24,2,71,9.0,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
322,4,05:58:29,2,66,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
323,4,05:58:44,2,65,8.3,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
324,1,05:59:24,2,73,8.9,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
325,1,05:59:30,2,71,12.8,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
326,4,05:59:39,5,64,15.1,4.3,30.6,4.2,,,,,,,,8.83,7.33,7.07,6.07,6.06,,,,,,,,35.36,9,0
327,1,05:59:50,4,65,11.3,4.3,20.7,,,,,,,,,9.66,8.80,8.86,9.73,,,,,,,,,37.04,8,34
328,1,06:00:01,2,74,7.7,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.86,2,0
329,4,06:00:09,5,70,14.0,4.3,34.4,4.0,,,,,,,,8.27,7.85,8.13,4.54,4.50,,,,,,,,33.29,9,0
330,4,06:00:18,2,68,7.9,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.55,2,0
331,1,06:00:21,5,71,11.8,4.4,30.7,4.2,,,,,,,,8.69,8.37,7.40,5.94,5.49,,,,,,,,35.88,9,0
332,4,06:00:50,2,75,11.6,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
333,1,06:00:56,2,68,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
334,4,06:01:10,2,68,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
335,3,06:01:13,2,71,13.3,,,,,,,,,,,4.50,4.24,,,,,,,,,,,8.74,3,0
336,4,06:01:19,2,58,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
337,4,06:01:20,2,63,10.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,3,0
338,4,06:01:23,2,63,8.3,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
339,1,06:01:43,2,63,11.2,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
340,1,06:01:46,2,65,9.0,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
341,1,06:01:57,4,64,12.4,21.2,3.6,,,,,,,,,7.38,6.62,5.34,6.04,,,,,,,,,25.38,8,0
342,1,06:02:10,2,66,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0
343,4,06:02:14,2,65,12.1,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
344,4,06:02:25,5,68,16.0,4.4,31.6,4.0,,,,,,,,9.27,5.63,4.92,3.06,3.08,,,,,,,,25.95,9,0