veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,2,59,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
2,2,00:02:30,5,53,16.9,4.4,37.6,4.0,,,,,,,,12.27,16.26,15.46,14.01,14.25,,,,,,,,72.25,9,0
3,2,00:05:58,2,58,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
4,1,00:07:29,2,59,9.5,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.70,2,0
5,2,00:07:30,3,61,11.1,14.0,,,,,,,,,,3.14,3.40,1.54,,,,,,,,,,8.08,3,0
6,2,00:09:54,2,65,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
7,1,00:10:25,2,62,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
8,2,00:12:55,2,62,4.9,,,,,,,,,,,0.61,1.12,,,,,,,,,,,1.73,1,0
9,1,00:13:06,2,57,8.6,,,,,,,,,,,1.86,0.88,,,,,,,,,,,2.74,2,0
10,1,00:13:12,2,59,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
11,2,00:13:15,2,60,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
12,1,00:18:27,2,58,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
13,1,00:19:10,2,62,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
14,2,00:19:59,2,58,9.2,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
15,1,00:20:13,2,63,9.9,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
16,2,00:20:32,5,60,15.9,4.3,35.2,4.1,,,,,,,,11.94,9.63,9.62,11.67,10.12,,,,,,,,52.98,9,0
17,2,00:20:36,2,61,11.7,,,,,,,,,,,4.22,3.30,,,,,,,,,,,7.52,3,0
18,1,00:22:13,2,57,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
19,2,00:23:31,2,61,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
20,2,00:24:00,2,59,7.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
21,2,00:25:10,2,55,9.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
22,1,00:27:17,2,65,9.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
23,1,00:28:41,2,63,9.6,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0
24,2,00:29:18,2,62,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
25,2,00:33:20,2,61,8.7,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
26,2,00:33:38,2,60,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
27,1,00:34:35,2,62,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
28,1,00:35:52,2,65,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
29,1,00:36:23,2,61,8.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0
30,1,00:39:18,2,66,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
31,2,00:39:54,2,58,8.6,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
32,2,00:41:01,2,64,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
33,1,00:42:34,2,57,7.9,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
34,1,00:43:02,3,11,24.0,4.2,,,,,,,,,,12.20,8.51,9.69,,,,,,,,,,30.40,6,0
35,2,00:43:28,4,61,13.1,23.3,2.8,,,,,,,,,4.86,5.25,2.69,3.14,,,,,,,,,15.94,3,0
36,1,00:47:09,2,66,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
37,1,00:49:12,2,63,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
38,2,00:53:39,2,70,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
39,2,00:53:58,2,61,9.4,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
40,2,00:54:10,2,60,12.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,3,0
41,1,00:57:24,2,62,11.5,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
42,2,01:04:30,2,65,9.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
43,1,01:05:33,2,60,9.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
44,1,01:06:05,5,58,19.5,4.4,34.4,4.0,,,,,,,,10.73,8.83,8.29,5.43,5.79,,,,,,,,39.08,9,0
45,2,01:09:08,2,62,8.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
46,1,01:09:53,2,63,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
47,2,01:12:15,2,61,9.8,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
48,1,01:14:29,5,64,17.0,4.3,31.7,4.0,,,,,,,,11.32,12.00,12.23,14.09,14.05,,,,,,,,63.69,9,0
49,1,01:14:42,2,65,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
50,1,01:19:55,2,62,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
51,1,01:27:09,2,62,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
52,2,01:32:45,2,65,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
53,1,01:33:44,2,50,9.5,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.27,2,0
54,2,01:35:00,2,55,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
55,2,01:39:18,2,61,8.8,,,,,,,,,,,2.39,2.91,,,,,,,,,,,5.30,2,0
56,1,01:42:16,2,60,7.5,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
57,2,01:43:44,2,63,9.4,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0
58,2,01:45:22,2,66,9.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
59,2,01:45:42,2,60,9.3,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0
60,1,01:46:41,2,60,11.9,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.41,3,0
61,2,01:53:33,2,62,10.1,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,3,0
62,2,01:58:00,2,62,9.7,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
63,1,01:58:03,2,61,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
64,1,01:59:21,2,55,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
65,2,02:01:37,4,63,15.6,25.2,2.9,,,,,,,,,7.59,8.42,3.10,3.96,,,,,,,,,23.08,8,0
66,2,02:02:39,2,59,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
67,2,02:05:03,5,51,15.9,4.3,22.0,6.3,,,,,,,,12.12,16.55,16.89,4.19,12.39,,,,,,,,62.14,9,0
68,1,02:07:23,2,63,8.8,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.11,2,0
69,2,02:15:39,5,63,17.2,4.4,31.9,4.0,,,,,,,,11.98,7.46,7.00,3.44,4.57,,,,,,,,34.45,9,0
70,2,02:17:51,5,55,16.7,4.3,17.3,7.5,,,,,,,,13.20,16.92,16.57,6.08,13.23,,,,,,,,66.00,9,0
71,2,02:21:31,2,62,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
72,1,02:23:02,2,64,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
73,1,02:25:50,2,65,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
74,1,02:26:34,2,59,9.5,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.36,2,0
75,1,02:35:38,2,65,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
76,2,02:36:27,5,60,17.7,4.2,31.9,10.1,,,,,,,,10.55,5.97,6.16,4.57,4.18,,,,,,,,31.42,16,0
77,1,02:36:32,2,63,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
78,2,02:48:43,2,16,8.3,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
79,1,02:49:15,2,63,10.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
80,1,02:54:45,2,63,9.0,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
81,2,03:02:22,2,58,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
82,1,03:02:53,2,55,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
83,1,03:07:33,2,65,9.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
84,1,03:16:20,2,62,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
85,1,03:16:24,2,57,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0
86,1,03:18:01,2,63,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
87,1,03:20:32,2,61,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
88,2,03:27:39,4,64,13.0,22.8,2.9,,,,,,,,,4.50,5.60,5.09,6.18,,,,,,,,,21.37,3,0
89,1,03:30:22,5,61,21.0,4.4,21.1,10.1,,,,,,,,11.18,13.48,13.32,4.35,11.03,,,,,,,,53.35,16,0
90,2,03:37:35,6,60,17.6,4.2,20.1,10.6,22.6,,,,,,,10.24,10.31,10.56,10.76,11.44,9.18,,,,,,,62.49,12,0
91,1,03:37:43,2,58,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
92,2,03:38:17,2,57,21.3,,,,,,,,,,,9.22,12.29,,,,,,,,,,,21.51,5,0
93,2,03:38:24,2,62,8.5,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0
94,1,03:44:37,2,70,10.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,3,0
95,2,03:57:17,3,63,9.6,14.4,,,,,,,,,,2.65,3.04,0.53,,,,,,,,,,6.22,2,0
96,1,04:09:49,2,74,11.8,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
97,1,04:10:03,2,60,8.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
98,1,04:13:53,2,57,9.2,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
99,2,04:14:46,4,63,13.9,21.7,2.9,,,,,,,,,3.97,5.09,5.03,6.62,,,,,,,,,20.71,3,0
100,2,04:14:56,4,63,10.8,19.5,2.8,,,,,,,,,2.46,3.99,2.25,2.25,,,,,,,,,10.96,3,0
101,1,04:19:56,2,63,10.0,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,3,0
102,1,04:21:36,2,69,8.7,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
103,1,04:26:35,5,60,16.9,4.3,33.6,4.0,,,,,,,,11.06,14.60,14.52,13.63,14.24,,,,,,,,68.05,9,0
104,1,04:29:08,5,58,15.9,4.3,37.2,4.0,,,,,,,,11.30,6.26,6.30,4.50,4.19,,,,,,,,32.54,9,0
105,1,04:29:58,5,55,14.0,4.3,19.1,5.2,,,,,,,,11.42,17.95,17.22,8.16,16.67,,,,,,,,71.42,9,0
106,2,04:30:14,2,60,8.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
107,2,04:37:30,2,65,13.2,,,,,,,,,,,4.26,8.99,,,,,,,,,,,13.25,5,0
108,1,04:41:35,2,62,11.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
109,2,04:42:16,2,60,12.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
110,2,04:43:35,2,63,21.1,,,,,,,,,,,9.04,14.47,,,,,,,,,,,23.51,5,0
111,2,04:46:30,2,60,21.3,,,,,,,,,,,8.64,11.16,,,,,,,,,,,19.80,5,0
112,2,04:48:12,5,62,14.6,4.4,31.5,4.0,,,,,,,,9.80,5.50,5.59,3.73,3.86,,,,,,,,28.49,9,0
113,1,04:49:19,2,68,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
114,1,04:50:46,5,63,16.2,4.3,31.5,4.2,,,,,,,,11.51,16.01,15.64,15.20,15.52,,,,,,,,73.88,9,0
115,1,04:51:00,2,62,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
116,2,04:51:42,2,69,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
117,1,04:52:08,5,67,18.7,4.2,29.3,10.8,,,,,,,,10.07,11.41,14.76,15.33,15.68,,,,,,,,67.26,16,0
118,1,04:55:11,3,63,11.8,20.1,,,,,,,,,,2.60,2.06,2.60,,,,,,,,,,7.26,3,0
119,1,05:02:32,2,81,11.9,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0
120,2,05:05:43,2,61,5.2,,,,,,,,,,,0.76,1.39,,,,,,,,,,,2.15,2,0
121,1,05:10:34,2,69,9.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
122,1,05:13:51,2,65,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
123,1,05:24:00,2,58,8.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
124,2,05:25:17,5,70,19.5,4.2,33.1,4.8,,,,,,,,11.48,15.52,15.69,17.32,16.94,,,,,,,,76.95,9,0
125,2,05:26:55,5,55,19.6,4.3,20.4,5.7,,,,,,,,11.78,16.20,16.11,6.20,15.46,,,,,,,,65.75,9,0
126,1,05:30:42,2,61,11.7,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
127,2,05:33:22,2,62,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
128,2,05:33:35,4,65,11.9,18.4,3.0,,,,,,,,,3.86,4.85,4.49,4.87,,,,,,,,,18.08,3,0
129,1,05:36:25,2,58,9.6,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
130,2,05:38:10,2,60,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
131,1,05:38:11,2,63,8.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
132,1,05:38:25,2,53,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
133,1,05:39:30,2,62,8.7,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
134,1,05:40:20,2,58,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
135,2,05:41:22,2,62,9.7,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.99,2,0
136,2,05:43:47,2,71,8.0,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,0
137,1,05:44:50,2,61,12.0,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.02,3,0
138,1,05:47:08,2,60,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
139,2,05:47:15,2,62,11.6,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.13,3,0
140,1,05:47:42,2,66,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
141,1,05:49:25,2,60,11.5,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.92,3,0
142,2,05:51:44,2,55,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
143,1,05:53:17,2,64,9.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
144,1,05:54:02,2,53,8.2,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
145,1,05:54:13,2,62,9.2,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
146,1,05:56:11,3,63,23.1,11.8,,,,,,,,,,52.61,1.66,0.67,,,,,,,,,,54.95,0,0
147,2,05:58:05,2,58,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
148,2,05:58:48,6,63,14.3,4.3,26.6,4.0,4.1,,,,,,,9.39,6.47,6.99,1.77,3.70,5.28,,,,,,,33.61,10,0
149,2,05:59:31,6,63,13.3,4.3,27.3,4.1,4.1,,,,,,,10.13,5.81,5.75,4.43,3.30,4.26,,,,,,,33.69,10,0
150,2,05:59:43,6,66,14.0,4.4,22.9,4.1,4.0,,,,,,,10.00,6.00,5.71,3.54,3.62,4.31,,,,,,,33.18,10,0
151,2,06:00:23,6,62,15.0,4.3,24.9,4.1,4.1,,,,,,,9.55,6.08,7.16,4.15,3.68,4.16,,,,,,,34.80,10,0
152,2,06:00:38,6,61,13.0,4.2,25.0,4.3,4.3,,,,,,,10.67,5.52,5.76,6.49,6.90,3.96,,,,,,,39.29,10,0
153,2,06:00:49,5,60,12.7,4.3,29.4,4.1,,,,,,,,9.46,6.74,6.27,5.20,5.50,,,,,,,,33.17,9,0
154,1,06:01:52,2,60,9.4,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
155,2,06:02:42,6,60,11.2,4.3,26.7,4.1,4.0,,,,,,,10.14,5.77,6.21,4.56,4.75,3.59,,,,,,,35.03,10,0
156,2,06:02:55,6,60,12.5,4.3,23.1,4.0,4.2,,,,,,,10.02,6.39,4.98,5.15,4.72,2.89,,,,,,,34.15,10,0
157,2,06:03:14,5,62,15.6,4.3,28.8,4.3,,,,,,,,9.20,6.71,5.47,8.44,6.07,,,,,,,,35.89,9,0
158,1,06:06:05,2,56,8.9,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
159,2,06:07:43,4,71,11.9,17.4,2.9,,,,,,,,,3.73,4.17,3.59,3.73,,,,,,,,,15.22,3,0
160,1,06:09:02,2,66,8.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
161,1,06:09:50,3,60,12.8,19.7,,,,,,,,,,3.82,2.97,2.05,,,,,,,,,,8.84,3,0
162,2,06:10:02,2,63,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
163,2,06:14:16,6,63,13.4,4.3,23.6,4.1,4.1,,,,,,,10.26,5.61,5.62,3.71,4.32,3.97,,,,,,,33.48,10,0
164,1,06:14:41,2,65,9.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
165,2,06:16:24,2,59,12.6,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0
166,1,06:16:41,2,62,11.5,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,3,0
167,1,06:19:08,2,63,12.9,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
168,2,06:21:56,2,68,9.0,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
169,1,06:23:14,5,58,13.3,5.2,18.5,5.7,,,,,,,,11.60,15.56,14.81,8.20,15.01,,,,,,,,65.17,9,0
170,2,06:27:05,2,66,11.1,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.44,3,0
171,2,06:28:32,3,73,12.7,15.4,,,,,,,,,,3.84,4.19,2.98,,,,,,,,,,11.01,3,0
172,1,06:30:19,2,60,12.0,,,,,,,,,,,2.91,1.57,,,,,,,,,,,4.48,3,0
173,2,06:31:05,2,63,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
174,2,06:32:27,2,64,9.0,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
175,2,06:33:07,2,60,8.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
176,1,06:33:44,2,57,9.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
177,2,06:34:03,2,64,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
178,2,06:34:36,2,64,8.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
179,2,06:35:53,2,60,8.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
180,2,06:36:11,2,60,9.3,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.07,2,0
181,1,06:36:22,5,55,15.1,4.2,26.1,4.0,,,,,,,,9.68,5.66,5.35,5.63,3.13,,,,,,,,29.44,9,0
182,1,06:38:09,2,62,9.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
183,1,06:38:31,2,63,9.2,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
184,2,06:40:13,2,62,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
185,1,06:42:04,5,59,12.3,4.3,17.7,4.0,,,,,,,,8.56,11.47,11.25,11.19,11.59,,,,,,,,54.06,9,0
186,2,06:47:07,2,63,10.8,,,,,,,,,,,3.19,3.45,,,,,,,,,,,6.64,3,0
187,1,06:47:53,2,55,9.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
188,1,06:48:27,2,60,12.0,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,3,0
189,1,06:49:11,2,60,9.6,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0
190,2,06:52:36,2,67,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
191,2,06:54:00,2,61,10.9,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
192,1,06:55:08,5,57,16.7,4.2,19.8,6.3,,,,,,,,11.36,14.45,14.27,7.14,13.78,,,,,,,,60.99,9,0
193,1,06:55:34,2,65,7.4,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0
194,1,06:55:52,2,60,12.0,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
195,1,06:57:39,2,66,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
196,2,06:58:09,2,50,11.5,,,,,,,,,,,3.76,5.64,,,,,,,,,,,9.40,3,0
197,2,07:00:34,2,59,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,3,0
198,2,07:00:48,2,60,9.3,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
199,2,07:01:08,2,62,8.1,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
200,1,07:02:29,2,72,12.9,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
201,1,07:03:14,2,61,9.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
202,2,07:04:12,2,63,9.5,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0
203,2,07:05:25,2,61,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
204,2,07:08:29,5,64,20.3,4.3,29.0,11.7,,,,,,,,11.70,15.39,14.96,17.81,16.33,,,,,,,,76.19,16,0
205,2,07:09:27,2,66,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
206,1,07:10:00,2,62,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
207,1,07:10:03,2,63,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
208,2,07:10:59,2,62,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
209,2,07:11:14,2,59,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
210,2,07:12:46,2,56,10.9,,,,,,,,,,,3.23,3.82,,,,,,,,,,,7.05,3,0
211,1,07:12:59,2,62,9.2,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,2,0
212,2,07:13:06,2,58,11.5,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0
213,2,07:13:08,2,57,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
214,2,07:13:26,2,58,9.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
215,2,07:15:43,5,60,16.9,4.3,26.0,11.2,,,,,,,,12.39,16.73,16.75,14.70,15.30,,,,,,,,75.87,16,0
216,2,07:15:45,2,58,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
217,2,07:15:47,2,58,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
218,2,07:18:07,2,62,14.5,,,,,,,,,,,5.14,3.89,,,,,,,,,,,9.03,5,0
219,1,07:18:21,2,60,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
220,2,07:18:33,2,66,9.3,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
221,2,07:20:22,2,64,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
222,1,07:20:31,2,58,10.1,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,3,0
223,1,07:21:45,4,59,12.7,18.3,2.7,,,,,,,,,3.36,3.32,0.55,1.25,,,,,,,,,8.48,3,0
224,1,07:21:59,4,65,12.6,19.8,2.8,,,,,,,,,3.48,3.31,1.88,2.46,,,,,,,,,11.12,3,0
225,1,07:22:40,6,60,17.5,4.2,20.6,10.0,22.7,,,,,,,9.43,6.29,6.68,6.74,6.79,6.23,,,,,,,42.15,12,0
226,1,07:22:44,2,63,12.8,,,,,,,,,,,3.99,3.07,,,,,,,,,,,7.06,3,0
227,1,07:25:37,2,62,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
228,1,07:26:07,2,59,8.1,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
229,1,07:26:20,2,66,9.3,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
230,1,07:26:39,2,65,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
231,2,07:26:56,2,65,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
232,2,07:27:31,4,65,13.9,21.8,2.7,,,,,,,,,4.40,5.18,4.33,3.96,,,,,,,,,17.87,3,0
233,2,07:27:34,2,64,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,3,0
234,2,07:27:37,2,60,9.7,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.93,2,0
235,1,07:27:49,4,62,11.2,21.1,3.0,,,,,,,,,3.33,3.43,1.27,1.70,,,,,,,,,9.73,3,0
236,1,07:28:59,2,66,10.8,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
237,2,07:29:51,2,58,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
238,2,07:30:36,2,57,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
239,2,07:30:48,6,66,16.3,4.2,34.7,4.4,4.5,,,,,,,12.15,11.11,8.68,4.70,6.96,4.86,,,,,,,48.44,10,0
240,1,07:31:22,2,60,9.6,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,2,0
241,1,07:31:24,2,62,10.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
242,2,07:32:16,2,64,10.8,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
243,2,07:32:22,2,60,10.1,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.27,3,0
244,2,07:33:22,3,62,8.7,11.8,,,,,,,,,,1.71,1.81,0.80,,,,,,,,,,4.31,2,0
245,2,07:33:34,2,60,9.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,2,0
246,2,07:34:36,3,62,9.9,14.3,,,,,,,,,,2.63,2.65,1.50,,,,,,,,,,6.78,3,0
247,2,07:34:46,2,65,9.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
248,2,07:34:54,2,62,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
249,2,07:34:58,2,65,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
250,1,07:35:27,2,57,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
251,1,07:36:11,2,61,11.6,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.59,3,0
252,1,07:37:23,4,59,10.7,22.7,2.6,,,,,,,,,2.64,3.17,2.52,2.69,,,,,,,,,11.01,3,0
253,2,07:38:01,2,67,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
254,1,07:39:00,2,61,9.0,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0
255,1,07:39:01,2,58,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
256,2,07:39:35,2,65,10.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
257,2,07:41:53,2,66,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
258,2,07:42:44,2,53,12.2,,,,,,,,,,,4.01,3.79,,,,,,,,,,,7.80,3,0
259,2,07:43:44,2,67,9.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0
260,1,07:44:02,2,62,9.5,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
261,1,07:44:05,4,60,12.7,22.7,3.0,,,,,,,,,3.56,3.51,0.79,0.58,,,,,,,,,8.44,3,0
262,1,07:44:06,2,60,8.6,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
263,2,07:44:29,2,63,9.1,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,2,0
264,1,07:44:50,2,60,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
265,2,07:45:20,2,67,10.0,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
266,2,07:45:22,2,66,9.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
267,1,07:46:03,2,64,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
268,1,07:46:17,2,65,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0
269,2,07:47:41,2,62,8.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
270,2,07:48:06,2,62,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
271,1,07:49:20,2,60,11.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
272,1,07:49:34,2,63,11.9,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.32,3,0
273,2,07:49:59,2,59,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
274,1,07:50:26,3,60,12.7,17.6,,,,,,,,,,3.19,2.81,1.23,,,,,,,,,,7.22,3,0
275,1,07:50:44,2,52,11.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.17,3,0
276,1,07:50:53,2,64,9.7,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,2,0
277,1,07:51:00,2,65,8.3,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
278,1,07:51:14,2,63,9.6,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
279,2,07:53:29,2,62,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
280,2,07:53:33,2,62,9.9,,,,,,,,,,,3.35,3.40,,,,,,,,,,,6.75,3,0
281,1,07:54:18,2,61,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
282,2,07:54:48,2,59,11.6,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
283,1,07:55:01,2,62,11.9,,,,,,,,,,,3.64,3.62,,,,,,,,,,,7.26,3,0
284,2,07:55:21,2,62,11.8,,,,,,,,,,,2.95,3.38,,,,,,,,,,,6.33,3,0
285,2,07:55:24,2,60,12.0,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
286,1,07:55:58,3,58,11.8,20.5,,,,,,,,,,2.89,3.06,3.38,,,,,,,,,,9.33,3,0
287,1,07:57:01,2,65,9.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
288,2,07:57:25,2,63,9.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,2,0
289,2,07:59:13,2,63,9.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
290,2,07:59:22,5,59,16.9,4.2,34.7,4.0,,,,,,,,10.50,5.70,5.14,2.18,4.37,,,,,,,,27.89,9,0
291,2,07:59:23,2,58,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
292,2,07:59:32,2,62,12.0,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.83,3,0
293,1,07:59:42,3,59,11.9,20.7,,,,,,,,,,3.48,3.51,2.86,,,,,,,,,,9.85,3,0
294,1,07:59:53,2,61,10.9,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
295,1,07:59:55,2,62,9.6,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0
296,1,07:59:58,2,63,5.2,,,,,,,,,,,0.52,0.96,,,,,,,,,,,1.47,2,0
297,2,08:01:02,2,62,14.2,,,,,,,,,,,4.49,3.47,,,,,,,,,,,7.96,5,0
298,2,08:01:43,3,65,11.5,11.8,,,,,,,,,,3.86,5.00,1.17,,,,,,,,,,10.02,3,0
299,2,08:02:20,2,62,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
300,2,08:02:37,2,59,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
301,2,08:02:40,2,65,10.9,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.62,3,0
302,1,08:04:35,2,61,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
303,1,08:04:37,2,58,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
304,1,08:04:40,2,62,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
305,2,08:05:29,2,62,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
306,1,08:06:37,3,63,9.8,18.1,,,,,,,,,,2.59,2.69,1.58,,,,,,,,,,6.85,2,0
307,1,08:06:40,2,62,11.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
308,1,08:06:41,2,63,9.3,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
309,2,08:07:10,2,65,12.8,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.49,3,0
310,2,08:07:15,2,63,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
311,1,08:07:40,3,56,11.6,15.7,,,,,,,,,,2.58,2.77,4.05,,,,,,,,,,9.40,3,0
312,2,08:08:26,2,61,10.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
313,2,08:08:54,2,63,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
314,2,08:09:17,2,60,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
315,1,08:09:44,2,61,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
316,1,08:10:01,2,58,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
317,1,08:10:04,2,58,11.8,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
318,1,08:10:06,2,59,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
319,1,08:11:35,2,62,7.7,,,,,,,,,,,1.97,2.06,,,,,,,,,,,4.03,2,0
320,1,08:11:40,4,65,12.9,14.0,2.7,,,,,,,,,3.75,3.17,1.82,1.44,,,,,,,,,10.18,3,0
321,2,08:11:43,2,61,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
322,1,08:11:50,2,61,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
323,2,08:12:48,3,61,13.4,22.1,,,,,,,,,,9.15,12.90,8.64,,,,,,,,,,30.69,8,0
324,1,08:13:21,2,61,12.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
325,1,08:14:08,2,64,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
326,1,08:14:10,2,66,10.8,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.71,3,0
327,2,08:14:10,2,63,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0
328,1,08:14:33,2,55,9.2,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
329,2,08:15:12,2,61,11.6,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.97,3,0
330,2,08:15:14,2,66,11.5,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0
331,1,08:15:38,2,58,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
332,1,08:15:44,2,56,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
333,2,08:16:17,2,55,4.9,,,,,,,,,,,0.70,1.34,,,,,,,,,,,2.04,0,0
334,2,08:16:21,2,62,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
335,2,08:16:27,2,53,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
336,1,08:16:58,2,61,12.0,,,,,,,,,,,3.36,2.11,,,,,,,,,,,5.47,3,0
337,2,08:17:12,2,61,11.6,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
338,1,08:17:16,2,62,11.9,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
339,1,08:17:19,2,60,9.6,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
340,2,08:17:42,2,62,7.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
341,2,08:17:50,2,64,10.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
342,2,08:18:10,2,62,10.5,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.36,3,0
343,2,08:18:11,2,61,5.2,,,,,,,,,,,0.86,1.51,,,,,,,,,,,2.37,2,0
344,2,08:18:24,2,59,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
345,1,08:18:28,2,61,11.1,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.52,3,0
346,2,08:19:53,2,61,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
347,1,08:21:02,4,52,12.8,16.6,2.8,,,,,,,,,3.53,3.44,0.79,0.82,,,,,,,,,8.58,3,0