veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,5,68,18.1,4.5,28.4,4.1,,,,,,,,9.27,6.30,5.92,4.94,4.96,,,,,,,,31.38,9,0
2,1,00:01:17,2,73,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
3,1,00:01:51,2,69,12.0,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.33,3,0
4,4,00:01:51,2,69,9.7,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.19,2,0
5,4,00:01:58,2,70,10.9,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0
6,1,00:02:16,2,69,9.9,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0
7,4,00:02:51,2,75,8.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
8,4,00:03:11,2,65,9.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
9,4,00:03:42,5,62,14.9,4.4,29.5,4.1,,,,,,,,8.52,4.65,4.81,4.34,3.78,,,,,,,,26.10,9,0
10,1,00:03:48,2,71,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
11,4,00:03:54,2,72,8.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,2,0
12,1,00:04:54,2,67,9.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
13,4,00:05:23,2,73,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
14,1,00:05:36,2,65,9.6,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.10,2,0
15,1,00:06:05,2,67,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
16,1,00:06:55,2,73,9.3,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.30,2,0
17,1,00:08:52,2,62,9.6,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.15,2,0
18,1,00:09:30,3,68,9.9,13.1,,,,,,,,,,2.99,3.30,1.49,,,,,,,,,,7.78,3,0
20,1,00:10:57,2,63,7.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.11,2,0
21,1,00:11:32,2,71,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
22,1,00:13:58,5,66,18.7,4.4,34.7,4.0,,,,,,,,11.20,13.06,14.21,9.89,10.41,,,,,,,,58.79,9,0
23,1,00:15:12,2,66,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
24,4,00:16:23,2,76,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
25,1,00:16:27,2,74,9.7,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
26,4,00:16:51,2,73,9.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
27,1,00:17:39,2,65,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
28,1,00:17:53,3,71,11.9,14.8,,,,,,,,,,3.36,3.00,1.34,,,,,,,,,,7.70,3,0
29,1,00:18:02,3,75,10.9,16.2,,,,,,,,,,3.23,3.03,1.79,,,,,,,,,,8.04,3,0
30,4,00:18:16,2,66,10.2,,,,,,,,,,,1.59,1.87,,,,,,,,,,,3.46,3,0
31,1,00:18:44,2,79,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
32,1,00:18:48,2,69,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
33,1,00:19:07,2,67,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
34,1,00:19:26,2,63,9.5,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
35,4,00:20:49,2,66,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
36,1,00:21:50,2,71,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
37,4,00:22:05,5,63,15.8,4.3,28.4,3.9,,,,,,,,10.12,16.21,17.32,15.09,16.23,,,,,,,,74.97,9,0
38,4,00:26:16,5,62,17.6,4.3,35.7,4.0,,,,,,,,10.93,13.17,13.76,11.71,12.57,,,,,,,,62.13,9,0
39,1,00:28:00,5,65,15.9,4.3,32.8,3.5,,,,,,,,9.40,6.05,5.49,3.84,3.94,,,,,,,,28.72,9,0
40,1,00:29:32,2,70,12.9,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,3,0
41,4,00:29:52,2,73,11.8,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.75,3,0
42,1,00:38:44,2,71,8.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
43,4,00:40:20,5,65,14.2,4.6,30.2,4.0,,,,,,,,7.89,5.53,5.80,4.52,4.09,,,,,,,,27.83,9,0
45,1,00:42:02,5,70,16.3,5.1,28.6,5.1,,,,,,,,8.56,7.35,7.07,4.08,3.98,,,,,,,,31.05,9,0
46,4,00:42:40,5,71,15.8,4.3,20.9,4.1,,,,,,,,7.83,6.54,5.65,4.93,4.77,,,,,,,,29.72,9,0
47,1,00:43:41,2,75,10.7,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
48,1,00:44:00,2,66,9.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
49,1,00:45:12,2,68,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
50,3,00:47:04,2,86,13.4,,,,,,,,,,,4.53,7.38,,,,,,,,,,,11.92,5,0
51,4,00:47:56,2,81,9.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,2,0
52,1,00:48:47,2,70,8.7,,,,,,,,,,,2.24,1.03,,,,,,,,,,,3.27,2,0
53,4,00:50:57,2,62,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
54,2,00:51:15,2,73,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
55,1,00:52:07,5,66,14.3,4.3,34.1,4.0,,,,,,,,11.48,15.47,15.44,11.46,12.66,,,,,,,,66.52,9,0
56,1,00:52:09,5,66,16.6,4.3,35.0,4.1,,,,,,,,11.11,10.14,9.67,5.28,4.99,,,,,,,,41.19,9,0
57,3,00:53:41,2,71,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
58,1,00:54:12,5,65,17.3,4.3,30.0,5.1,,,,,,,,10.24,6.70,7.20,4.93,2.47,,,,,,,,31.53,9,0
59,1,00:54:36,2,65,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
60,4,00:58:08,2,66,11.8,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
61,1,00:58:17,2,65,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
62,1,00:59:03,4,67,17.3,33.8,10.1,,,,,,,,,10.69,12.53,9.71,10.21,,,,,,,,,43.14,7,0
63,2,01:00:54,2,80,13.4,,,,,,,,,,,5.21,9.29,,,,,,,,,,,14.50,5,0
64,1,01:01:15,2,74,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
65,1,01:01:21,2,65,9.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
66,1,01:02:49,5,64,15.5,4.3,33.5,4.1,,,,,,,,7.80,20.18,21.42,17.72,17.52,,,,,,,,84.64,9,0
67,1,01:04:25,2,61,12.1,,,,,,,,,,,4.99,3.03,,,,,,,,,,,8.01,3,0
68,1,01:05:16,2,68,9.7,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,2,0
69,4,01:08:51,5,70,11.6,4.3,29.8,4.1,,,,,,,,8.17,5.07,4.77,4.89,4.57,,,,,,,,27.47,9,0
70,1,01:08:54,2,78,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
71,4,01:09:35,5,62,19.0,4.3,30.4,3.9,,,,,,,,10.77,15.90,17.01,14.12,15.38,,,,,,,,73.18,9,0
72,1,01:11:02,2,70,10.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0
73,1,01:17:46,2,65,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
74,4,01:22:02,2,63,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
75,4,01:24:13,2,71,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
76,2,01:25:05,2,70,11.3,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
77,4,01:25:28,5,63,13.8,4.3,31.3,4.0,,,,,,,,8.52,5.46,5.02,4.09,4.10,,,,,,,,27.19,9,0
78,4,01:25:43,5,63,14.6,4.2,31.3,4.1,,,,,,,,10.97,15.54,15.93,16.06,16.73,,,,,,,,75.23,9,0
79,1,01:26:12,2,65,11.7,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0
80,1,01:26:19,2,61,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
81,1,01:26:37,2,67,8.7,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
82,1,01:30:37,2,75,8.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
83,4,01:31:50,2,68,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.42,2,0
84,4,01:37:25,2,69,8.6,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
85,1,01:39:15,2,21,7.0,,,,,,,,,,,3.09,3.48,,,,,,,,,,,6.57,2,33
86,1,01:40:14,2,66,13.1,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.41,3,0
87,4,01:40:56,2,68,11.4,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.34,3,0
88,1,01:41:18,2,71,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
89,1,01:41:27,2,63,21.3,,,,,,,,,,,8.41,10.84,,,,,,,,,,,19.25,5,0
90,4,01:43:10,5,71,14.2,4.4,29.7,4.2,,,,,,,,8.15,5.82,4.84,3.23,4.54,,,,,,,,26.58,9,0
91,1,01:43:10,2,68,16.1,,,,,,,,,,,7.98,15.40,,,,,,,,,,,23.37,5,0
92,4,01:45:51,5,68,14.1,4.3,29.4,4.0,,,,,,,,8.22,5.75,5.13,4.20,4.46,,,,,,,,27.77,9,0
93,1,01:46:11,5,66,18.7,4.4,30.8,4.4,,,,,,,,7.85,6.41,6.11,4.37,4.66,,,,,,,,29.41,9,0
94,1,01:51:04,2,65,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
95,1,01:54:25,5,65,18.6,4.3,34.0,4.0,,,,,,,,11.72,15.81,16.73,15.95,14.41,,,,,,,,74.62,9,0
96,4,01:58:05,2,66,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
97,4,01:58:07,2,66,11.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
98,4,01:59:06,5,66,17.9,4.3,33.9,4.0,,,,,,,,9.52,18.90,19.25,18.99,19.80,,,,,,,,86.46,9,0
99,1,02:00:51,2,71,11.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
100,1,02:01:05,2,71,9.2,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.31,2,0
101,1,02:01:52,2,71,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
102,1,02:03:03,2,68,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
103,1,02:06:04,2,70,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
104,1,02:06:08,2,71,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
105,4,02:17:14,5,66,14.3,4.2,34.2,3.9,,,,,,,,8.96,8.33,7.62,4.65,4.33,,,,,,,,33.89,9,0
106,1,02:17:26,2,66,10.7,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
107,4,02:18:56,2,66,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
108,1,02:20:13,2,57,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
109,3,02:22:40,3,73,14.3,4.4,,,,,,,,,,4.28,3.11,2.97,,,,,,,,,,10.36,6,0
110,3,02:22:40,2,77,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,3,02:22:40,2,73,4.1,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,14,38
113,4,02:25:10,2,58,8.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
114,1,02:26:04,2,62,11.0,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.61,3,0
115,1,02:28:40,2,74,13.4,,,,,,,,,,,4.50,6.31,,,,,,,,,,,10.81,3,0
116,4,02:33:00,2,69,10.0,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.57,3,0
117,4,02:34:02,5,70,13.9,4.4,29.1,4.0,,,,,,,,8.26,5.18,4.93,3.35,4.99,,,,,,,,26.72,9,0
118,1,02:37:33,5,71,18.8,4.3,34.3,4.0,,,,,,,,13.11,18.56,19.49,15.83,17.47,,,,,,,,84.46,9,0
119,1,02:40:44,2,62,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
120,1,02:45:36,5,64,17.1,4.3,35.2,4.1,,,,,,,,12.75,15.02,16.01,15.72,16.36,,,,,,,,75.86,9,0
121,1,02:46:26,2,70,9.1,,,,,,,,,,,3.97,2.10,,,,,,,,,,,6.07,2,0
122,1,02:57:17,5,68,15.8,4.3,20.8,4.0,,,,,,,,8.62,16.34,15.56,18.56,18.33,,,,,,,,77.41,9,0
123,1,02:57:32,5,67,15.2,4.3,32.6,4.0,,,,,,,,11.70,13.48,13.05,20.09,20.90,,,,,,,,79.22,9,0
124,4,02:58:39,2,69,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
125,1,02:58:48,5,65,10.8,4.3,32.6,4.1,,,,,,,,9.56,15.11,15.10,11.85,13.14,,,,,,,,64.76,9,0
126,1,03:00:15,5,65,16.4,4.4,28.9,4.0,,,,,,,,11.95,16.79,15.74,16.57,15.72,,,,,,,,76.78,9,0
127,1,03:00:23,5,65,19.7,4.3,29.0,4.1,,,,,,,,12.37,16.88,16.87,16.59,16.24,,,,,,,,78.94,9,0
128,1,03:02:57,2,68,11.6,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
129,4,03:05:15,6,71,13.5,4.3,26.2,4.2,4.0,,,,,,,10.41,15.76,15.81,16.91,8.73,17.48,,,,,,,85.11,10,0
130,4,03:09:40,2,73,12.1,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
131,1,03:09:44,2,63,9.5,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
132,4,03:14:34,2,67,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
133,2,03:17:01,2,70,10.2,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
134,1,03:26:07,2,75,13.5,,,,,,,,,,,3.40,6.50,,,,,,,,,,,9.90,3,0
135,1,03:26:18,2,69,10.1,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,3,0
136,4,03:27:34,5,63,16.9,4.2,33.4,4.0,,,,,,,,8.95,5.94,6.07,5.50,5.26,,,,,,,,31.73,9,0
137,1,03:27:43,2,65,9.2,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
138,4,03:28:04,2,70,10.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
139,1,03:28:57,2,71,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
140,1,03:29:43,5,63,17.9,4.3,29.3,10.2,,,,,,,,10.91,15.37,16.03,18.48,19.78,,,,,,,,80.57,16,0
141,1,03:32:19,2,64,9.4,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
142,1,03:32:39,2,65,11.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
143,1,03:36:15,2,83,11.2,,,,,,,,,,,3.60,3.56,,,,,,,,,,,7.16,3,0
144,1,03:37:43,5,67,13.8,4.4,31.4,4.1,,,,,,,,11.85,16.46,15.92,16.66,16.35,,,,,,,,77.23,9,0
145,4,03:38:25,2,61,9.3,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0
146,1,03:38:36,5,65,13.3,21.3,10.1,21.8,,,,,,,,10.81,17.66,12.16,14.16,12.58,,,,,,,,67.37,11,0
147,1,03:45:13,2,58,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
148,1,03:48:06,2,67,10.8,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,0
149,4,03:48:17,5,66,15.1,4.3,28.6,4.1,,,,,,,,8.73,5.67,5.43,3.80,4.00,,,,,,,,27.63,9,0
150,4,03:48:53,2,73,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
151,1,03:50:13,2,68,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
152,1,03:51:25,2,66,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
153,1,03:51:52,2,70,8.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
154,1,03:52:50,2,64,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
155,1,03:54:33,2,81,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
156,1,03:57:23,2,69,9.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
157,1,04:01:22,5,70,14.1,4.3,29.6,4.2,,,,,,,,11.42,16.53,17.08,14.95,17.20,,,,,,,,77.18,9,34
158,1,04:02:08,5,68,18.2,4.4,34.0,4.1,,,,,,,,11.66,6.83,6.42,5.14,5.02,,,,,,,,35.06,9,0
159,1,04:03:07,5,66,13.1,21.0,9.6,22.0,,,,,,,,9.54,13.84,11.35,11.48,10.28,,,,,,,,56.48,11,34
160,1,04:03:52,5,65,17.2,4.4,28.7,10.1,,,,,,,,11.62,16.10,15.48,16.20,15.79,,,,,,,,75.19,16,0
161,2,04:03:54,2,70,13.3,,,,,,,,,,,3.55,3.40,,,,,,,,,,,6.94,3,0
162,1,04:12:24,2,60,11.1,,,,,,,,,,,3.33,3.42,,,,,,,,,,,6.75,3,0
163,1,04:12:42,2,73,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
164,4,04:14:43,2,67,9.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,3,0
165,4,04:14:55,5,56,15.8,4.5,29.0,5.0,,,,,,,,11.34,16.15,16.76,17.33,16.44,,,,,,,,78.02,9,0
166,4,04:15:37,2,83,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
167,3,04:16:30,2,73,11.5,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.54,3,0
168,1,04:17:07,5,70,17.3,4.3,31.0,4.1,,,,,,,,10.63,8.52,8.52,7.08,8.14,,,,,,,,42.88,9,0
169,1,04:17:58,5,68,14.1,4.4,29.5,4.1,,,,,,,,11.51,16.70,15.64,17.06,16.64,,,,,,,,77.55,9,0
170,1,04:21:18,2,73,7.3,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.60,2,0
171,4,04:22:00,5,74,15.8,4.3,20.9,4.0,,,,,,,,7.99,6.65,6.14,4.49,4.57,,,,,,,,29.84,9,0
172,1,04:23:21,5,68,18.1,4.3,35.1,4.1,,,,,,,,12.17,6.53,6.67,7.05,6.77,,,,,,,,39.18,9,0
173,2,04:23:22,2,69,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
174,4,04:24:16,5,63,13.5,4.3,33.4,3.9,,,,,,,,10.10,16.57,18.14,14.41,15.90,,,,,,,,75.11,9,0
175,1,04:26:00,2,83,8.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
176,1,04:26:57,2,65,8.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
177,4,04:27:59,2,57,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
178,1,04:28:11,5,71,11.9,4.3,33.1,4.1,,,,,,,,10.44,14.84,14.35,9.65,9.06,,,,,,,,58.34,9,0
179,1,04:29:20,2,71,13.2,,,,,,,,,,,4.45,3.02,,,,,,,,,,,7.47,3,0
180,1,04:29:29,5,62,17.1,4.4,31.2,4.0,,,,,,,,11.06,16.77,16.41,15.35,16.39,,,,,,,,75.98,9,0
181,1,04:30:16,5,72,17.2,4.5,30.0,5.0,,,,,,,,9.34,5.38,4.69,3.73,3.86,,,,,,,,27.01,9,0
182,1,04:30:26,2,68,8.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
183,1,04:31:46,5,69,11.6,4.3,30.2,4.2,,,,,,,,11.82,14.88,15.12,16.77,16.02,,,,,,,,74.61,9,0
184,1,04:32:38,2,71,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
185,1,04:35:38,5,64,13.6,4.4,30.5,4.1,,,,,,,,9.79,7.94,7.86,7.65,8.03,,,,,,,,41.27,9,0
186,4,04:35:39,2,67,11.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
187,4,04:38:43,5,71,18.7,4.3,33.9,4.0,,,,,,,,9.55,7.20,7.31,3.78,4.63,,,,,,,,32.46,9,34
188,4,04:38:55,2,68,13.4,,,,,,,,,,,3.88,2.79,,,,,,,,,,,6.67,3,0
189,1,04:40:01,5,68,14.2,4.4,35.9,4.0,,,,,,,,10.33,19.18,19.18,17.24,15.28,,,,,,,,81.21,9,0
190,1,04:40:25,6,71,14.1,4.4,18.2,5.2,4.3,,,,,,,11.52,17.80,17.08,7.74,17.89,17.19,,,,,,,89.23,10,0
191,1,04:40:53,2,75,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
192,1,04:43:17,2,70,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
193,4,04:43:37,2,70,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
194,4,04:43:48,2,70,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
195,4,04:43:57,2,72,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
196,4,04:44:26,2,71,9.3,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0
197,4,04:45:05,2,68,11.9,,,,,,,,,,,3.90,2.71,,,,,,,,,,,6.61,3,0
198,4,04:45:23,2,63,11.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,3,0
199,4,04:45:27,4,65,12.7,21.2,3.5,,,,,,,,,3.03,4.35,3.22,3.34,,,,,,,,,13.95,3,0
200,1,04:46:55,2,70,9.2,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
201,1,04:47:36,6,65,16.2,4.6,17.7,4.7,4.9,,,,,,,11.96,17.02,15.56,6.78,16.79,16.47,,,,,,,84.58,10,0
203,4,04:52:18,2,66,9.1,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
204,4,04:54:20,2,71,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
205,4,04:54:50,2,66,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
206,4,04:55:00,5,71,17.1,4.3,28.9,4.9,,,,,,,,9.58,15.21,16.75,16.75,18.22,,,,,,,,76.50,9,0
207,1,04:58:13,2,61,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
208,2,04:59:06,2,71,8.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
209,4,04:59:49,2,69,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
210,1,04:59:52,2,67,8.1,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0
211,1,05:00:16,5,57,13.8,4.4,29.1,4.1,,,,,,,,11.64,17.44,16.35,16.91,16.86,,,,,,,,79.20,9,0
212,1,05:00:32,2,68,11.3,,,,,,,,,,,3.96,3.16,,,,,,,,,,,7.11,3,0
213,1,05:00:35,5,67,13.7,4.4,26.4,8.3,,,,,,,,10.20,6.61,6.57,5.45,6.49,,,,,,,,35.33,16,0
214,4,05:01:28,2,66,11.8,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
215,4,05:01:33,2,71,11.6,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
216,1,05:01:35,2,76,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
217,1,05:01:58,2,62,21.2,,,,,,,,,,,7.80,10.52,,,,,,,,,,,18.32,5,0
218,1,05:02:53,5,73,11.9,4.3,30.9,4.1,,,,,,,,9.06,7.06,7.58,8.75,7.94,,,,,,,,40.39,9,0
219,1,05:03:27,5,69,14.2,4.3,29.7,4.2,,,,,,,,11.77,14.73,15.21,16.36,14.72,,,,,,,,72.78,9,0
220,4,05:03:46,2,77,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
221,1,05:04:37,2,70,8.9,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
222,4,05:06:06,2,75,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
223,1,05:06:06,2,66,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
224,3,05:08:09,2,76,8.7,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,0
225,4,05:08:10,7,63,18.8,4.3,39.6,4.5,14.2,4.5,,,,,,11.07,11.07,10.79,6.16,6.41,6.19,5.76,,,,,,57.46,10,0
226,3,05:08:11,5,76,16.4,4.5,28.1,3.9,,,,,,,,8.62,10.33,10.64,8.88,13.22,,,,,,,,51.70,9,0
227,4,05:08:16,2,70,9.6,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
228,1,05:08:38,2,75,7.8,,,,,,,,,,,1.42,1.65,,,,,,,,,,,3.07,2,0
229,1,05:09:06,2,65,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.37,2,0
230,4,05:10:27,2,62,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
231,1,05:10:36,2,62,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
232,4,05:10:51,2,68,11.7,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
233,4,05:11:06,2,59,9.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
234,4,05:11:51,2,66,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
235,3,05:13:27,2,66,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
236,4,05:14:02,2,73,11.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
237,1,05:14:43,2,72,8.2,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
238,1,05:15:14,2,66,20.1,,,,,,,,,,,10.95,10.96,,,,,,,,,,,21.91,5,0
239,4,05:15:17,6,69,15.1,4.2,25.4,8.1,4.9,,,,,,,8.46,17.28,16.74,4.43,19.44,17.75,,,,,,,84.10,10,0
240,1,05:15:34,5,65,11.8,4.4,29.9,10.2,,,,,,,,9.70,16.23,16.80,20.82,20.53,,,,,,,,84.08,16,0
241,1,05:16:16,2,73,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
242,4,05:16:20,2,71,11.5,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0
243,1,05:16:33,2,73,21.4,,,,,,,,,,,10.08,11.57,,,,,,,,,,,21.66,5,0
244,1,05:16:48,2,68,21.3,,,,,,,,,,,9.07,12.23,,,,,,,,,,,21.30,5,0
245,1,05:17:33,3,63,12.8,21.2,,,,,,,,,,11.47,13.12,7.98,,,,,,,,,,32.57,8,0
246,4,05:17:39,2,75,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
247,4,05:20:00,2,75,9.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
248,4,05:20:19,2,71,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
249,1,05:20:34,2,70,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
250,1,05:21:09,2,58,11.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
251,4,05:21:35,5,64,17.1,4.4,34.0,4.0,,,,,,,,10.14,14.01,13.54,13.72,14.53,,,,,,,,65.94,9,0
252,1,05:21:50,2,70,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
253,1,05:22:51,2,70,17.7,,,,,,,,,,,7.24,11.13,,,,,,,,,,,18.37,5,0
254,1,05:22:53,2,70,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
255,4,05:23:01,2,58,11.4,,,,,,,,,,,4.42,3.22,,,,,,,,,,,7.64,3,0
256,4,05:23:19,5,68,16.1,4.3,29.4,4.0,,,,,,,,8.17,4.67,4.03,3.84,2.93,,,,,,,,23.64,9,0
257,3,05:23:48,2,70,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
258,4,05:25:09,5,63,15.5,4.2,32.3,4.9,,,,,,,,11.33,14.53,14.42,17.14,16.91,,,,,,,,74.34,9,0
259,3,05:25:11,2,78,9.0,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
260,4,05:25:15,2,68,11.6,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.33,3,0
261,1,05:25:16,2,70,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
262,4,05:25:58,2,70,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
263,1,05:26:08,2,70,8.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
264,1,05:26:18,6,70,17.9,4.4,17.8,4.7,4.9,,,,,,,10.54,16.72,16.34,5.84,18.26,17.11,,,,,,,84.81,10,0
265,4,05:27:22,2,66,8.5,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.49,2,0
266,1,05:27:50,2,66,11.3,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
267,1,05:27:57,2,70,9.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
268,1,05:28:01,2,68,8.8,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
269,1,05:29:22,2,69,11.7,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
270,1,05:29:58,3,70,11.9,13.7,,,,,,,,,,2.93,2.11,0.67,,,,,,,,,,5.71,3,0
271,1,05:30:52,2,76,8.9,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
272,4,05:31:02,2,70,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
273,4,05:32:37,5,63,16.8,4.3,29.1,4.0,,,,,,,,12.33,16.10,17.23,16.39,16.45,,,,,,,,78.50,9,0
274,4,05:33:03,2,62,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
275,1,05:33:04,2,63,14.7,,,,,,,,,,,4.27,10.29,,,,,,,,,,,14.55,5,0
276,4,05:33:24,2,66,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
277,1,05:36:14,2,66,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
278,1,05:36:36,2,65,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
279,4,05:37:15,2,70,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
280,1,05:37:48,2,68,9.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
281,1,05:37:52,2,73,8.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
282,1,05:37:54,2,70,11.7,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
283,1,05:38:22,2,63,10.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
284,4,05:38:50,5,70,19.7,4.3,29.0,4.1,,,,,,,,9.42,6.61,5.69,4.05,3.18,,,,,,,,28.96,9,0
285,4,05:40:09,2,68,11.6,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
286,1,05:40:33,2,60,21.2,,,,,,,,,,,9.59,10.93,,,,,,,,,,,20.52,5,0
287,4,05:40:42,2,62,9.1,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.28,2,0
288,4,05:41:02,2,68,11.5,,,,,,,,,,,3.71,3.36,,,,,,,,,,,7.07,3,0
289,4,05:42:34,5,65,15.7,4.3,30.0,10.0,,,,,,,,10.05,16.38,17.30,19.83,19.04,,,,,,,,82.60,16,0
290,1,05:43:14,2,71,8.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
291,2,05:43:41,2,69,9.0,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,2,0
292,4,05:43:53,2,65,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
293,4,05:44:10,2,62,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
294,1,05:44:44,3,66,18.9,4.3,,,,,,,,,,11.62,7.95,7.51,,,,,,,,,,27.07,6,0
295,4,05:45:20,2,73,7.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
296,4,05:45:41,2,75,12.1,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0
297,1,05:46:40,2,66,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
298,3,05:47:17,2,70,11.2,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,3,0
299,4,05:47:21,2,64,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
300,1,05:47:55,2,72,13.3,,,,,,,,,,,4.81,3.11,,,,,,,,,,,7.92,3,0
301,1,05:48:05,2,70,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
302,2,05:49:29,2,70,10.0,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0
303,4,05:49:44,2,68,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
304,1,05:49:46,2,66,8.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
305,2,05:49:46,2,66,8.3,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.42,2,0
306,1,05:49:55,2,65,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
307,4,05:50:01,2,64,7.8,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0
309,4,05:52:29,2,72,10.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0
310,4,05:52:57,2,68,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
311,4,05:53:32,2,68,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
312,4,05:53:46,2,68,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
313,1,05:53:51,2,63,10.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
314,4,05:54:02,2,69,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
315,3,05:54:12,2,80,10.9,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.27,3,0
316,4,05:54:15,2,68,11.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0
317,1,05:54:19,2,71,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
318,1,05:54:22,2,68,9.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
319,4,05:54:37,2,68,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
320,4,05:55:32,5,67,13.8,4.3,30.9,4.0,,,,,,,,8.01,4.88,4.50,4.45,3.94,,,,,,,,25.77,9,0
321,4,05:55:45,2,72,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
322,1,05:55:48,2,71,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
323,1,05:55:57,2,70,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
324,3,05:56:21,2,68,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
325,4,05:56:21,5,63,12.6,4.2,29.6,3.9,,,,,,,,8.24,8.22,8.57,4.74,6.22,,,,,,,,35.99,9,0
326,1,05:56:26,2,68,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
327,4,05:56:27,2,82,10.9,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
328,1,05:56:32,6,67,15.5,4.3,19.1,4.1,4.4,,,,,,,11.21,14.94,15.17,6.30,17.75,17.28,,,,,,,82.65,10,0
329,4,05:56:53,2,67,9.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
330,1,05:57:16,4,57,11.0,18.6,2.7,,,,,,,,,3.34,3.80,1.91,1.85,,,,,,,,,10.91,3,0
331,1,05:57:17,2,57,9.8,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
332,1,05:57:25,2,61,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
333,4,05:57:30,2,68,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
334,1,05:57:53,5,64,12.4,4.3,28.4,4.0,,,,,,,,10.65,14.01,14.70,12.66,12.16,,,,,,,,64.17,9,0
335,4,05:57:55,2,65,9.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
336,4,05:58:07,2,71,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
337,1,05:58:20,2,70,11.2,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.97,3,0
338,4,05:58:37,2,69,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
339,1,05:58:46,2,72,11.1,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.97,3,0
340,1,05:59:25,2,63,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0