veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,61,8.7,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
2,2,00:02:29,2,50,14.2,,,,,,,,,,,6.50,5.99,,,,,,,,,,,12.49,5,0
3,1,00:03:32,2,56,9.3,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
4,2,00:03:39,2,55,9.5,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.04,2,0
5,2,00:03:43,2,54,8.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
6,2,00:06:10,2,57,9.9,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0
7,1,00:06:55,2,62,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
8,2,00:07:28,2,58,9.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
9,2,00:07:44,2,58,11.5,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.03,3,0
10,2,00:08:32,2,59,9.2,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0
11,2,00:11:43,2,54,11.8,,,,,,,,,,,3.72,2.51,,,,,,,,,,,6.23,3,0
12,2,00:14:09,2,57,11.6,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.01,3,0
13,1,00:15:50,2,58,8.8,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,2,0
14,1,00:16:17,2,55,8.8,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
15,2,00:17:00,2,60,9.9,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
16,1,00:19:56,2,65,12.0,,,,,,,,,,,4.28,3.35,,,,,,,,,,,7.63,3,0
17,2,00:20:12,2,60,9.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,0
18,2,00:22:50,2,60,9.0,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
19,2,00:24:21,3,68,23.4,4.0,,,,,,,,,,14.21,19.68,9.61,,,,,,,,,,43.50,6,0
20,1,00:30:32,2,58,8.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
21,2,00:32:08,2,53,8.9,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
22,1,00:33:25,2,57,9.0,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,2,0
23,1,00:34:31,2,55,10.8,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0
24,2,00:36:02,2,59,8.9,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.76,2,0
25,1,00:36:27,2,58,11.6,,,,,,,,,,,3.86,2.92,,,,,,,,,,,6.78,3,0
26,1,00:36:31,5,60,15.0,4.3,32.8,4.1,,,,,,,,15.45,19.33,19.76,19.98,19.76,,,,,,,,94.29,9,0
27,2,00:38:37,2,58,11.5,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.31,3,0
28,2,00:47:24,2,58,8.8,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
29,2,00:51:10,2,71,8.7,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
30,2,00:51:15,2,59,10.9,,,,,,,,,,,3.84,3.86,,,,,,,,,,,7.71,3,0
31,2,00:52:38,2,60,9.2,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
32,2,00:52:56,2,59,9.0,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
33,2,00:53:42,2,52,9.2,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.51,2,0
34,1,00:54:40,2,53,11.6,,,,,,,,,,,5.49,4.57,,,,,,,,,,,10.06,3,0
35,2,00:55:08,2,57,11.7,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0
36,2,01:00:44,2,35,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
37,2,01:01:22,2,53,8.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
38,1,01:01:42,2,58,11.8,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
39,1,01:03:21,2,58,9.3,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,2,0
40,2,01:13:43,2,50,9.9,,,,,,,,,,,3.73,3.73,,,,,,,,,,,7.46,3,0
41,2,01:15:18,2,57,9.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
42,2,01:15:53,2,54,12.0,,,,,,,,,,,4.25,2.84,,,,,,,,,,,7.09,3,0
43,2,01:17:40,5,63,15.6,4.2,29.1,4.0,,,,,,,,14.74,19.19,20.64,19.56,20.00,,,,,,,,94.13,9,0
44,1,01:19:55,2,53,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
45,2,01:20:16,2,62,9.9,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
46,1,01:23:30,5,63,12.5,21.5,9.7,21.5,,,,,,,,11.59,12.90,8.42,7.85,6.60,,,,,,,,47.36,11,0
48,1,01:28:56,2,52,8.8,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,2,0
49,1,01:33:03,2,57,8.8,,,,,,,,,,,3.30,1.95,,,,,,,,,,,5.24,2,0
50,2,01:33:44,2,56,9.2,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.63,2,0
51,1,01:35:29,2,55,9.5,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,2,0
52,1,01:36:38,2,49,8.9,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
53,2,01:38:38,2,62,10.7,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.95,3,0
54,1,01:38:50,2,52,11.7,,,,,,,,,,,4.04,2.95,,,,,,,,,,,6.99,3,0
55,2,01:46:44,2,52,9.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,2,0
56,1,01:49:40,2,56,11.5,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.28,3,0
57,1,01:59:42,2,57,8.9,,,,,,,,,,,2.92,1.69,,,,,,,,,,,4.61,2,0
58,2,02:02:37,5,60,20.4,4.3,34.0,10.0,,,,,,,,15.08,9.15,9.01,5.94,6.34,,,,,,,,45.53,16,0
59,2,02:05:07,5,65,20.0,4.3,34.4,10.0,,,,,,,,13.44,7.69,7.48,5.42,5.45,,,,,,,,39.48,16,0
60,2,02:05:12,2,66,8.8,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
61,2,02:14:51,2,58,8.7,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,2,0
62,1,02:26:36,2,52,9.2,,,,,,,,,,,2.81,1.48,,,,,,,,,,,4.29,2,0
63,2,02:35:37,2,51,10.7,,,,,,,,,,,3.71,3.68,,,,,,,,,,,7.39,3,0
64,1,02:38:32,2,57,8.9,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,2,0
65,1,02:40:44,2,70,11.3,,,,,,,,,,,4.96,6.07,,,,,,,,,,,11.03,3,0
66,2,02:41:48,2,60,8.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
67,1,02:52:51,2,60,9.3,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,2,0
68,2,03:01:57,2,64,9.2,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.32,2,0
69,1,03:11:21,2,56,10.9,,,,,,,,,,,3.70,3.54,,,,,,,,,,,7.23,3,0
70,1,03:11:35,2,60,8.7,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,2,0
71,1,03:20:07,2,59,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
72,2,03:32:37,2,65,9.4,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.63,2,0
73,2,03:43:41,2,57,8.7,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
74,1,03:45:04,2,58,9.2,,,,,,,,,,,3.22,1.94,,,,,,,,,,,5.16,2,0
75,2,03:48:26,2,55,9.2,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.46,2,0
76,1,03:53:06,2,58,9.2,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,2,0
77,1,03:53:57,2,67,8.0,,,,,,,,,,,3.97,2.34,,,,,,,,,,,6.30,2,0
78,2,03:55:14,2,64,9.4,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,2,0
79,2,03:56:54,2,53,8.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
80,1,04:00:31,2,57,8.7,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
81,1,04:01:05,2,58,8.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,2,0
82,2,04:01:21,2,53,9.6,,,,,,,,,,,3.67,3.27,,,,,,,,,,,6.94,2,0
83,1,04:07:53,2,63,9.4,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
84,2,04:16:21,2,65,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
85,2,04:17:31,2,55,10.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
86,2,04:25:09,2,62,13.1,,,,,,,,,,,5.38,3.82,,,,,,,,,,,9.21,3,0
87,1,04:25:40,2,71,8.7,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
88,2,04:28:13,2,68,11.5,,,,,,,,,,,4.53,6.81,,,,,,,,,,,11.34,5,0
89,1,04:30:02,2,65,8.8,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.89,2,0
90,1,04:34:37,2,53,11.5,,,,,,,,,,,4.01,2.67,,,,,,,,,,,6.68,3,0
91,1,04:35:42,2,54,9.8,,,,,,,,,,,3.72,3.39,,,,,,,,,,,7.11,2,0
92,1,04:37:23,2,70,8.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
93,2,04:39:50,2,55,7.7,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
94,1,04:42:53,3,62,13.5,13.6,,,,,,,,,,4.72,5.32,4.46,,,,,,,,,,14.50,3,0
95,1,04:45:16,2,59,8.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,2,0
96,2,04:47:18,2,57,9.3,,,,,,,,,,,2.77,1.47,,,,,,,,,,,4.24,2,0
97,1,04:48:00,2,56,8.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
98,2,04:48:34,2,52,10.5,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,3,0
99,2,04:54:42,2,64,8.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
100,2,04:58:54,2,52,9.9,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
101,2,04:59:32,2,62,12.8,,,,,,,,,,,4.35,3.66,,,,,,,,,,,8.00,3,0
102,2,05:01:19,2,62,12.0,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.49,3,0
103,1,05:02:47,2,56,10.7,,,,,,,,,,,4.22,4.29,,,,,,,,,,,8.51,3,0
104,2,05:02:54,5,57,13.7,4.3,30.0,4.1,,,,,,,,13.66,19.05,19.38,19.53,18.99,,,,,,,,90.61,9,0
105,2,05:03:35,2,64,8.6,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
106,1,05:09:29,2,71,11.4,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.32,3,0
107,2,05:10:36,2,53,9.3,,,,,,,,,,,4.98,4.03,,,,,,,,,,,9.01,3,0
108,1,05:15:07,2,78,11.3,,,,,,,,,,,4.03,3.91,,,,,,,,,,,7.94,3,0
109,2,05:22:28,2,62,9.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
110,1,05:23:03,2,49,8.5,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,2,0
111,2,05:24:30,2,60,9.9,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
112,2,05:26:25,2,63,9.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
113,2,05:27:22,2,43,11.1,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
114,2,05:27:23,2,44,9.8,,,,,,,,,,,3.83,3.61,,,,,,,,,,,7.44,3,0
115,1,05:28:39,2,53,12.0,,,,,,,,,,,4.50,3.29,,,,,,,,,,,7.79,3,0
116,2,05:30:57,2,59,8.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,2,0
117,2,05:34:59,2,53,10.8,,,,,,,,,,,4.32,4.24,,,,,,,,,,,8.56,3,0
118,1,05:36:44,2,63,13.0,,,,,,,,,,,5.32,4.50,,,,,,,,,,,9.82,3,0
119,1,05:39:42,2,55,8.8,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0
120,1,05:41:44,2,60,8.9,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.03,2,0
121,2,05:44:28,2,60,9.2,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.14,2,0
122,2,05:44:51,2,47,10.4,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.21,3,0
123,2,05:45:17,2,60,9.3,,,,,,,,,,,2.83,1.55,,,,,,,,,,,4.38,2,0
124,2,05:47:25,2,50,11.5,,,,,,,,,,,4.15,3.28,,,,,,,,,,,7.43,3,0
125,2,05:51:10,2,34,10.5,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
126,2,05:55:49,2,58,10.1,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.13,3,0
127,2,05:56:08,2,58,9.1,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.01,2,0
128,2,05:57:21,2,63,9.3,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
129,1,05:57:34,2,61,11.1,,,,,,,,,,,4.07,4.99,,,,,,,,,,,9.06,3,0
130,2,05:57:40,2,61,9.6,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,2,0
131,1,06:01:34,2,58,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
132,2,06:02:43,2,52,8.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
133,1,06:03:09,4,60,13.7,4.2,33.8,,,,,,,,,11.77,7.22,7.05,10.08,,,,,,,,,36.12,8,0
134,2,06:03:43,2,61,12.0,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,3,0
135,2,06:04:36,2,60,9.3,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
136,1,06:06:27,2,51,9.4,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
137,1,06:11:56,2,67,11.4,,,,,,,,,,,4.91,6.63,,,,,,,,,,,11.54,5,0
138,1,06:14:06,5,62,16.9,4.3,32.0,4.0,,,,,,,,14.87,23.37,21.51,21.14,20.52,,,,,,,,101.41,9,0
139,2,06:16:24,2,62,9.8,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0
140,2,06:17:09,2,62,9.0,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0
141,2,06:21:53,2,58,8.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
142,2,06:24:15,2,54,9.4,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
143,2,06:24:30,2,56,9.7,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.58,2,0
144,1,06:27:30,2,57,10.2,,,,,,,,,,,3.27,2.05,,,,,,,,,,,5.32,3,0
145,1,06:28:10,2,58,11.7,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
146,2,06:30:06,2,59,11.5,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.75,3,0
147,1,06:31:20,5,56,15.9,4.2,28.8,4.1,,,,,,,,15.57,20.90,20.44,21.55,21.64,,,,,,,,100.11,9,0
148,1,06:33:08,2,55,9.4,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,2,0
149,1,06:33:16,2,58,8.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
150,1,06:34:02,2,50,8.9,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
153,1,06:35:06,2,67,12.7,,,,,,,,,,,5.40,3.50,,,,,,,,,,,8.90,3,0
154,2,06:36:12,2,60,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
155,2,06:39:40,2,67,9.4,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,2,0
156,1,06:41:48,2,58,8.7,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.16,2,0
157,2,06:43:14,2,64,10.1,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
158,1,06:44:03,2,58,9.3,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.01,2,0
159,1,06:46:16,2,63,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
160,2,06:46:52,2,56,8.9,,,,,,,,,,,2.95,1.61,,,,,,,,,,,4.56,2,0
161,1,06:51:10,2,58,8.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0
162,2,06:52:19,2,58,8.9,,,,,,,,,,,2.86,1.54,,,,,,,,,,,4.40,2,0
163,1,06:52:22,2,57,9.8,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,2,0
164,1,06:53:25,2,60,9.8,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,3,0
165,1,06:54:11,2,65,9.4,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.30,2,0
166,2,06:56:54,2,53,9.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
167,2,06:57:59,2,55,8.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
168,2,06:58:54,2,55,8.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
169,1,06:58:56,2,60,9.8,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,0
170,1,07:00:08,2,58,9.5,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,2,0
171,1,07:03:34,2,53,9.0,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
172,1,07:04:22,2,56,9.0,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.32,2,0
173,2,07:06:02,2,61,9.4,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,2,0
174,1,07:07:46,2,55,9.2,,,,,,,,,,,2.84,1.52,,,,,,,,,,,4.37,2,0
175,1,07:09:17,2,59,9.9,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
176,2,07:12:17,2,67,11.9,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.36,3,0
177,2,07:13:07,2,59,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
178,2,07:14:59,2,58,10.0,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
179,2,07:15:01,2,58,8.7,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
180,1,07:15:01,2,60,9.2,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.37,2,0
181,1,07:16:09,2,56,9.2,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
182,2,07:17:46,2,57,8.9,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
183,1,07:19:10,2,44,9.3,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,2,0
184,2,07:19:33,2,69,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
185,2,07:19:55,2,60,11.8,,,,,,,,,,,3.81,3.55,,,,,,,,,,,7.36,3,0
186,2,07:22:47,2,64,9.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.92,3,0
187,2,07:23:03,2,58,9.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,4.99,3,0
188,2,07:24:17,2,62,14.1,,,,,,,,,,,5.30,3.50,,,,,,,,,,,8.80,5,0
189,1,07:24:26,5,62,17.3,4.3,32.2,4.0,,,,,,,,13.92,14.03,13.07,13.18,12.31,,,,,,,,66.52,9,0
190,1,07:25:36,2,62,9.2,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,2,0
191,2,07:25:37,2,58,9.2,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0
192,1,07:26:04,2,58,9.0,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
193,2,07:27:59,2,61,9.1,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.54,2,0
194,2,07:28:16,3,60,13.4,18.9,,,,,,,,,,5.80,4.66,3.16,,,,,,,,,,13.62,3,0
195,2,07:28:20,2,63,8.8,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,2,0
196,1,07:28:25,2,49,9.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
197,2,07:29:34,2,63,10.7,,,,,,,,,,,4.18,4.85,,,,,,,,,,,9.04,3,0
198,1,07:30:03,2,62,8.8,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
199,2,07:30:07,2,53,10.8,,,,,,,,,,,3.74,3.66,,,,,,,,,,,7.40,3,0
200,2,07:30:12,2,52,10.9,,,,,,,,,,,3.69,3.84,,,,,,,,,,,7.53,3,0
201,1,07:30:57,2,58,11.7,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.07,3,0
202,1,07:31:29,2,62,8.9,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
203,1,07:31:36,2,63,11.9,,,,,,,,,,,3.88,2.68,,,,,,,,,,,6.56,3,0
204,1,07:32:13,2,75,10.7,,,,,,,,,,,3.86,3.81,,,,,,,,,,,7.67,3,0
205,2,07:32:23,2,59,10.5,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,3,0
206,2,07:34:02,2,64,10.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0
207,2,07:38:04,2,68,11.5,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0
208,2,07:39:46,2,57,9.5,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,0
209,2,07:39:47,2,57,11.5,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.34,3,0
210,2,07:41:14,2,52,10.2,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
211,2,07:41:40,2,94,11.5,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0
212,2,07:45:19,5,64,14.9,4.3,30.2,4.0,,,,,,,,11.99,7.05,6.50,6.10,7.69,,,,,,,,39.33,9,0
213,2,07:45:23,5,62,21.2,4.3,30.7,10.1,,,,,,,,14.23,12.19,11.91,7.91,8.49,,,,,,,,54.73,16,0
214,1,07:46:01,2,56,9.4,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.78,2,0
215,2,07:46:17,2,55,9.2,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
216,1,07:46:19,2,59,9.2,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,2,0
217,1,07:50:54,2,41,7.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
218,1,07:51:00,4,58,13.8,15.5,2.9,,,,,,,,,6.02,7.28,7.78,6.86,,,,,,,,,27.94,8,0
219,2,07:52:57,2,57,9.4,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,2,0
220,2,07:55:20,2,68,8.8,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
221,2,07:56:36,2,59,9.2,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0
222,1,07:56:36,2,60,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
223,2,07:57:55,2,59,8.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
224,1,07:58:19,2,60,9.4,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,2,0
225,1,07:59:04,2,59,9.3,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0
226,1,07:59:52,5,58,15.9,4.2,32.7,4.1,,,,,,,,14.56,20.53,19.71,19.74,20.07,,,,,,,,94.61,9,0
227,1,08:01:14,2,60,9.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
228,2,08:02:38,2,69,10.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0
229,1,08:02:52,2,53,9.3,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,2,0
231,1,08:06:01,2,52,9.4,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,2,0
233,2,08:06:37,2,57,10.8,,,,,,,,,,,3.76,3.91,,,,,,,,,,,7.67,3,0
234,1,08:06:59,2,58,9.0,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
235,1,08:08:55,2,56,9.2,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,2,0
236,1,08:08:58,2,43,10.4,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
237,1,08:09:03,2,55,11.6,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.71,3,0
238,1,08:09:23,2,73,9.2,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,2,0
239,2,08:10:48,2,57,11.9,,,,,,,,,,,4.19,3.18,,,,,,,,,,,7.37,3,0
240,2,08:11:28,2,60,13.4,,,,,,,,,,,5.78,4.32,,,,,,,,,,,10.10,3,0
241,2,08:12:15,2,53,9.4,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,2,0
242,2,08:12:37,3,61,17.5,4.3,,,,,,,,,,13.31,5.11,4.90,,,,,,,,,,23.32,6,0
243,1,08:13:45,2,60,9.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
244,1,08:13:59,2,60,11.9,,,,,,,,,,,3.69,2.39,,,,,,,,,,,6.08,3,0
245,2,08:14:44,5,60,13.6,4.3,29.8,4.0,,,,,,,,13.61,21.93,20.07,20.69,21.32,,,,,,,,97.62,9,0
246,1,08:14:52,2,64,9.2,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,2,0
247,1,08:14:57,2,60,9.8,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,2,0
248,1,08:15:01,2,73,11.9,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0
249,2,08:15:12,2,58,9.5,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
250,1,08:16:40,2,55,9.9,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0
251,1,08:17:10,2,58,9.2,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
252,2,08:17:59,2,75,9.4,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
253,2,08:19:16,5,53,15.7,4.3,30.0,4.0,,,,,,,,12.61,7.85,6.69,5.77,8.33,,,,,,,,41.24,9,0
254,1,08:19:17,2,47,10.5,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
255,1,08:20:39,2,62,11.6,,,,,,,,,,,3.97,2.66,,,,,,,,,,,6.63,3,0
256,2,08:20:50,2,57,9.4,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,2,0
257,1,08:21:03,2,52,8.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0
258,1,08:21:57,2,59,8.4,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
259,2,08:22:03,5,57,15.1,4.3,35.1,4.1,,,,,,,,12.09,6.18,5.70,3.67,3.36,,,,,,,,30.99,9,0
260,2,08:22:52,2,58,10.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.78,3,0
261,2,08:22:53,2,58,11.1,,,,,,,,,,,3.84,3.04,,,,,,,,,,,6.88,3,0
262,2,08:23:52,2,74,12.6,,,,,,,,,,,4.76,3.65,,,,,,,,,,,8.42,3,0
263,2,08:23:56,2,73,12.0,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.14,3,0
264,1,08:24:49,2,59,9.9,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
265,2,08:26:22,2,53,11.6,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
266,1,08:26:39,2,56,9.9,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.38,3,0
267,2,08:26:49,2,61,10.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
268,2,08:26:55,2,59,8.8,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
269,1,08:27:13,2,58,9.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
270,1,08:27:51,2,57,8.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
271,1,08:29:29,2,66,8.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
272,1,08:31:23,2,59,8.7,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
273,2,08:31:52,2,50,13.9,,,,,,,,,,,5.24,4.29,,,,,,,,,,,9.53,5,0
274,2,08:31:55,2,62,10.3,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
275,1,08:32:39,2,49,8.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
276,2,08:32:58,2,59,9.2,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.55,2,0
277,1,08:33:52,3,60,10.9,15.2,,,,,,,,,,3.34,3.15,3.06,,,,,,,,,,9.56,3,0
278,1,08:34:03,2,60,10.7,,,,,,,,,,,4.16,4.03,,,,,,,,,,,8.19,3,0
279,1,08:34:20,2,59,8.5,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,2,0
280,2,08:34:41,5,61,16.9,4.3,25.6,4.1,,,,,,,,15.58,21.48,21.57,20.55,20.56,,,,,,,,99.73,9,0
281,1,08:34:42,2,58,8.9,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
282,1,08:36:21,2,58,9.0,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0
283,1,08:36:35,2,54,9.3,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,2,0
284,2,08:36:36,2,53,9.9,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0
285,2,08:37:04,2,56,9.0,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
286,1,08:37:24,2,58,9.3,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,2,0
287,1,08:37:31,2,58,8.4,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,2,0
288,1,08:37:33,2,57,8.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
289,1,08:38:07,2,61,11.0,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.44,3,0
290,1,08:38:15,5,60,14.6,4.3,29.8,3.9,,,,,,,,13.49,18.35,18.55,21.58,21.59,,,,,,,,93.55,9,0
291,1,08:38:16,2,60,9.9,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.25,3,0
292,1,08:38:36,2,63,8.8,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,2,0
293,1,08:39:03,2,55,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
294,1,08:39:04,2,58,11.9,,,,,,,,,,,4.06,2.88,,,,,,,,,,,6.94,3,0
295,1,08:39:26,2,55,11.5,,,,,,,,,,,4.31,3.48,,,,,,,,,,,7.79,3,0
296,2,08:39:40,2,63,8.7,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
297,1,08:40:16,2,59,11.8,,,,,,,,,,,4.78,3.98,,,,,,,,,,,8.75,3,0
298,1,08:41:24,2,59,11.5,,,,,,,,,,,4.28,4.36,,,,,,,,,,,8.64,3,0
299,1,08:41:43,2,78,8.5,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
300,1,08:42:38,2,53,11.5,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0
301,1,08:42:50,2,57,8.8,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
302,1,08:43:18,2,59,9.3,,,,,,,,,,,3.59,3.21,,,,,,,,,,,6.79,2,0
303,2,08:43:32,2,63,9.7,,,,,,,,,,,3.53,3.40,,,,,,,,,,,6.93,2,0
304,2,08:45:25,2,62,8.9,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
305,2,08:45:31,2,58,10.1,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
306,1,08:46:43,5,58,16.4,4.2,29.8,4.0,,,,,,,,13.94,20.61,20.16,20.83,20.76,,,,,,,,96.31,9,0
307,1,08:46:58,2,57,9.3,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,2,0
308,2,08:47:11,2,59,8.4,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
309,2,08:47:31,2,56,12.0,,,,,,,,,,,4.32,3.02,,,,,,,,,,,7.34,3,0
310,2,08:47:36,2,54,9.3,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
311,2,08:48:15,2,61,11.1,,,,,,,,,,,4.39,3.46,,,,,,,,,,,7.86,3,0
312,1,08:48:15,2,58,9.2,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,2,0
313,1,08:48:35,2,60,9.4,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.45,2,0
314,1,08:49:24,2,55,9.4,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
315,2,08:50:03,2,54,8.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
316,2,08:50:04,2,57,9.3,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
317,1,08:50:13,2,57,13.0,,,,,,,,,,,4.94,3.64,,,,,,,,,,,8.58,3,0
318,2,08:50:33,2,60,10.7,,,,,,,,,,,3.90,3.76,,,,,,,,,,,7.66,3,0
319,2,08:50:49,2,60,9.4,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,2,0
320,2,08:50:57,2,55,10.0,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.12,3,0
321,1,08:51:11,2,63,9.1,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.85,2,0
322,2,08:52:05,2,60,9.2,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
323,2,08:52:11,5,62,14.4,4.3,29.1,4.1,,,,,,,,13.86,21.18,20.67,20.19,20.30,,,,,,,,96.20,9,0
324,2,08:53:18,2,63,9.1,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
325,2,08:54:01,2,60,9.4,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,2,0
326,1,08:54:08,2,59,9.9,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
327,2,08:55:37,2,58,10.8,,,,,,,,,,,3.93,3.68,,,,,,,,,,,7.61,3,0
328,2,08:56:25,2,57,11.9,,,,,,,,,,,4.48,3.80,,,,,,,,,,,8.28,3,0
329,2,08:56:26,2,58,10.0,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,0
330,2,08:56:30,2,53,10.9,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
331,2,08:56:32,2,53,8.9,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,2,0
332,2,08:56:38,2,53,9.2,,,,,,,,,,,2.93,1.59,,,,,,,,,,,4.53,2,0
333,1,08:56:40,2,62,9.2,,,,,,,,,,,3.05,1.57,,,,,,,,,,,4.62,2,0
334,1,08:56:46,2,62,11.9,,,,,,,,,,,4.35,3.03,,,,,,,,,,,7.38,3,0
335,2,08:56:57,2,58,10.9,,,,,,,,,,,3.39,3.59,,,,,,,,,,,6.98,3,0
336,2,08:59:07,2,58,8.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
337,2,08:59:23,2,58,8.8,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0
338,1,08:59:36,5,57,19.8,4.2,28.4,4.0,,,,,,,,13.03,10.92,10.99,6.61,8.04,,,,,,,,49.59,9,0
339,1,08:59:38,2,58,8.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0
340,2,08:59:38,2,53,9.6,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,2,0
341,1,08:59:40,2,58,8.6,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,2,0
342,1,08:59:42,2,53,11.9,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.44,3,0
343,1,08:59:50,2,58,9.2,,,,,,,,,,,2.93,1.76,,,,,,,,,,,4.69,2,0
344,2,09:00:17,5,60,14.8,4.3,29.7,4.1,,,,,,,,14.00,14.25,14.08,13.34,13.38,,,,,,,,69.05,9,0
345,1,09:00:36,2,60,10.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
346,1,09:01:13,2,52,10.9,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
347,1,09:02:00,2,59,11.9,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.87,3,0
348,1,09:02:27,2,62,8.8,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,2,0
349,1,09:02:28,2,62,8.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
350,1,09:02:45,2,61,9.7,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,2,0
351,2,09:04:23,2,56,11.5,,,,,,,,,,,4.11,4.31,,,,,,,,,,,8.43,3,0
352,2,09:04:48,2,62,9.3,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,2,0
353,1,09:04:53,2,61,11.1,,,,,,,,,,,3.97,2.63,,,,,,,,,,,6.60,3,0
354,1,09:06:19,2,56,10.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
357,1,09:08:05,2,62,9.4,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,2,0
358,2,09:09:16,2,60,8.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
359,1,09:10:31,2,63,8.4,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
360,1,09:11:56,2,65,9.2,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.56,2,0
361,1,09:12:00,2,67,11.5,,,,,,,,,,,4.10,3.77,,,,,,,,,,,7.88,3,0
362,2,09:12:16,2,66,10.7,,,,,,,,,,,4.03,3.49,,,,,,,,,,,7.52,3,0
363,1,09:12:19,2,65,8.6,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,2,0
364,1,09:12:48,2,61,9.1,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
365,1,09:13:28,2,60,8.7,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
366,1,09:13:43,2,63,9.2,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0