veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:23,2,62,8.9,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.34,2,0,40,min54.tye
2,1,00:00:30,5,66,14.6,4.2,30.7,4.1,,,,,,,,12.15,15.99,16.00,14.67,15.66,,,,,,,,74.46,9,0,4,min54.tye
3,1,00:02:25,5,65,17.4,4.3,30.5,10.1,,,,,,,,11.11,16.46,15.87,17.69,18.37,,,,,,,,79.50,16,0,99,min54.tye
4,1,00:02:35,2,64,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,27,min54.tye
5,1,00:02:52,5,69,14.2,4.4,28.4,4.0,,,,,,,,12.04,16.56,14.99,15.62,15.71,,,,,,,,74.92,9,0,36,min54.tye
6,1,00:04:23,2,71,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,15,min54.tye
7,1,00:04:36,5,65,19.6,4.2,35.2,4.0,,,,,,,,11.63,14.03,13.46,10.38,10.49,,,,,,,,59.99,9,0,49,min54.tye
8,4,00:06:13,5,65,13.0,4.2,37.5,4.1,,,,,,,,10.05,9.57,9.48,7.15,7.03,,,,,,,,43.28,9,0,22,min54.tye
9,1,00:06:17,5,69,19.7,4.3,30.3,10.2,,,,,,,,10.94,8.51,8.89,4.57,4.27,,,,,,,,37.18,16,0,39,min54.tye
10,4,00:07:56,2,58,10.8,,,,,,,,,,,2.04,2.33,,,,,,,,,,,4.37,3,0,4,min54.tye
11,1,00:08:32,2,68,9.3,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,35,min54.tye
12,4,00:09:38,5,63,16.2,4.3,36.7,4.0,,,,,,,,12.08,14.69,15.34,13.29,12.97,,,,,,,,68.37,9,0,64,min54.tye
13,1,00:09:43,5,64,17.3,4.3,35.7,4.1,,,,,,,,10.73,11.35,11.27,7.89,7.62,,,,,,,,48.86,9,0,69,min54.tye
14,1,00:09:59,2,70,10.1,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0,51,min54.tye
15,4,00:10:27,5,68,17.0,4.3,36.6,4.0,,,,,,,,11.29,15.45,14.54,10.11,9.91,,,,,,,,61.30,9,0,47,min54.tye
16,4,00:10:39,5,63,15.3,4.3,35.4,4.1,,,,,,,,11.45,15.92,15.74,14.42,15.30,,,,,,,,72.83,9,0,77,min54.tye
17,4,00:12:08,5,69,13.0,4.3,23.4,4.2,,,,,,,,9.09,6.65,6.85,3.40,4.18,,,,,,,,30.17,9,0,4,min54.tye
18,4,00:17:06,2,67,13.8,,,,,,,,,,,4.75,5.74,,,,,,,,,,,10.49,5,0,39,min54.tye
19,1,00:21:07,5,71,17.7,4.3,34.9,4.1,,,,,,,,9.95,6.34,6.07,5.31,5.31,,,,,,,,32.97,9,0,30,min54.tye
20,1,00:21:55,2,66,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,3,min54.tye
21,4,00:22:11,5,62,15.5,4.3,31.4,4.0,,,,,,,,11.23,15.36,15.57,15.46,15.85,,,,,,,,73.47,9,0,17,min54.tye
22,1,00:27:39,2,70,14.0,,,,,,,,,,,4.25,5.42,,,,,,,,,,,9.67,5,0,68,min54.tye
23,3,00:28:18,2,72,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,63,min54.tye
24,1,00:30:42,2,60,10.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0,20,min54.tye
25,1,00:30:49,2,65,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,73,min54.tye
26,4,00:32:48,2,70,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,47,min54.tye
27,1,00:36:09,2,64,9.5,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.11,2,0,1,min54.tye
28,4,00:36:29,5,58,15.5,4.3,35.9,4.1,,,,,,,,8.15,12.22,12.02,9.96,10.33,,,,,,,,52.68,9,0,77,min54.tye
29,1,00:37:49,2,75,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0,41,min54.tye
30,4,00:38:52,2,67,11.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,58,min54.tye
31,4,00:41:36,5,66,15.9,4.4,31.5,4.1,,,,,,,,9.68,5.28,5.35,2.85,2.64,,,,,,,,25.81,9,0,31,min54.tye
32,1,00:46:16,2,73,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,10,min54.tye
33,4,00:47:18,2,81,13.1,,,,,,,,,,,4.40,6.57,,,,,,,,,,,10.97,3,0,6,min54.tye
34,1,00:53:47,2,69,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,4,min54.tye
35,1,00:57:23,2,70,13.1,,,,,,,,,,,4.60,6.93,,,,,,,,,,,11.53,5,0,28,min54.tye
36,1,00:58:45,2,66,9.3,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,94,min54.tye
37,1,01:00:35,2,63,11.2,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.55,3,0,13,min54.tye
38,2,01:01:11,2,63,10.0,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0,44,min54.tye
39,1,01:02:09,2,71,11.6,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.31,3,0,6,min54.tye
40,1,01:06:31,2,68,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,16,min54.tye
41,1,01:10:19,5,60,17.6,4.4,33.3,4.1,,,,,,,,9.42,10.74,9.45,9.26,8.50,,,,,,,,47.37,9,0,10,min54.tye
42,4,01:10:27,5,65,17.3,4.4,29.0,4.1,,,,,,,,10.02,5.03,4.32,3.70,3.64,,,,,,,,26.70,9,0,94,min54.tye
43,4,01:13:48,5,66,14.7,4.3,30.7,4.1,,,,,,,,9.23,5.41,5.18,2.76,3.45,,,,,,,,26.05,9,0,20,min54.tye
44,4,01:14:43,5,66,15.1,4.4,31.5,4.2,,,,,,,,10.43,8.13,7.52,6.59,7.21,,,,,,,,39.89,9,0,57,min54.tye
45,4,01:14:58,5,68,14.4,4.3,27.0,4.0,,,,,,,,9.35,5.27,5.67,3.95,3.69,,,,,,,,27.92,9,0,89,min54.tye
46,1,01:15:32,2,56,9.3,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.04,2,0,56,min54.tye
47,1,01:15:40,2,64,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0,14,min54.tye
48,4,01:21:49,5,69,14.2,4.4,28.6,4.1,,,,,,,,9.12,5.30,4.18,4.88,3.17,,,,,,,,26.65,9,0,90,min54.tye
49,4,01:23:28,2,65,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0,0,min54.tye
50,1,01:24:13,2,65,8.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,42,min54.tye
51,1,01:25:55,2,63,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,3,min54.tye
52,1,01:32:41,5,65,17.2,4.4,27.6,10.1,,,,,,,,10.52,10.05,9.86,14.51,14.09,,,,,,,,59.04,16,0,76,min54.tye
53,1,01:32:45,5,64,17.2,4.3,30.3,10.1,,,,,,,,10.50,10.48,10.61,13.43,13.07,,,,,,,,58.09,16,0,71,min54.tye
54,1,01:33:26,2,71,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,14,min54.tye
55,1,01:35:50,2,66,11.4,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.05,3,0,59,min54.tye
56,4,01:40:14,2,66,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,84,min54.tye
57,1,01:41:31,2,71,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0,68,min54.tye
58,1,01:52:00,2,63,11.0,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.13,3,0,57,min54.tye
59,4,01:53:11,2,56,13.3,,,,,,,,,,,1.78,4.62,,,,,,,,,,,6.40,3,0,70,min54.tye
60,1,01:55:54,2,63,21.4,,,,,,,,,,,7.04,8.27,,,,,,,,,,,15.31,5,0,67,min54.tye
61,4,01:56:53,5,66,15.4,4.3,32.5,5.0,,,,,,,,11.55,17.41,17.63,17.78,17.33,,,,,,,,81.71,9,0,60,min54.tye
62,4,01:56:56,5,65,14.0,4.3,29.8,10.1,,,,,,,,10.56,15.95,15.37,18.87,19.05,,,,,,,,79.80,16,0,68,min54.tye
63,4,01:58:40,5,70,14.2,4.4,31.1,4.2,,,,,,,,10.81,5.17,5.30,3.78,3.36,,,,,,,,28.41,9,0,87,min54.tye
64,1,02:02:27,2,62,8.9,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0,60,min54.tye
65,4,02:03:11,5,68,13.9,4.4,30.0,4.2,,,,,,,,9.57,5.49,5.44,5.30,3.80,,,,,,,,29.59,9,0,10,min54.tye
66,4,02:08:01,5,65,17.7,4.3,35.6,4.1,,,,,,,,11.67,8.61,8.69,5.92,5.51,,,,,,,,40.40,9,0,0,min54.tye
67,1,02:13:29,2,65,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,51,min54.tye
68,4,02:14:44,2,64,9.0,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0,26,min54.tye
69,1,02:15:16,2,81,8.6,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,7,min54.tye
70,4,02:24:56,5,67,14.0,4.4,30.4,4.0,,,,,,,,9.35,4.89,5.44,4.02,5.72,,,,,,,,29.41,9,0,85,min54.tye
71,1,02:27:25,5,66,12.4,4.4,34.1,4.0,,,,,,,,9.98,11.22,10.06,9.42,9.55,,,,,,,,50.23,9,0,81,min54.tye
72,1,02:27:30,6,63,18.7,4.3,28.1,4.1,4.1,,,,,,,10.96,7.86,7.74,4.10,4.34,4.61,,,,,,,39.61,10,0,47,min54.tye
73,1,02:31:15,2,72,13.3,,,,,,,,,,,4.26,5.76,,,,,,,,,,,10.02,3,0,61,min54.tye
74,2,02:39:04,2,71,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,2,min54.tye
75,1,02:39:28,2,76,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,8,min54.tye
76,1,02:42:57,2,71,9.0,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0,67,min54.tye
77,1,02:43:01,2,66,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,3,0,85,min54.tye
78,1,02:43:57,2,75,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0,82,min54.tye
79,4,02:45:16,3,62,9.4,12.7,,,,,,,,,,2.54,2.63,1.06,,,,,,,,,,6.23,2,0,63,min54.tye
80,1,02:48:14,2,73,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0,92,min54.tye
81,4,02:50:44,2,66,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,59,min54.tye
82,1,02:56:52,2,68,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0,37,min54.tye
83,1,02:58:12,2,73,11.8,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0,62,min54.tye
84,1,03:04:32,3,70,11.7,16.9,,,,,,,,,,3.19,2.89,1.11,,,,,,,,,,7.19,3,0,10,min54.tye
85,4,03:05:45,2,66,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0,21,min54.tye
86,4,03:06:33,6,63,16.0,5.1,24.0,5.1,5.0,,,,,,,13.17,18.71,18.34,13.89,14.72,16.25,,,,,,,95.07,10,0,49,min54.tye
87,1,03:07:33,5,59,13.4,21.1,10.1,21.9,,,,,,,,7.82,12.09,8.85,9.49,6.98,,,,,,,,45.23,11,0,8,min54.tye
88,3,03:23:34,3,65,16.5,4.5,,,,,,,,,,4.48,5.32,5.70,,,,,,,,,,15.51,6,0,61,min54.tye
89,4,03:23:35,5,64,16.2,4.4,35.4,5.0,,,,,,,,12.62,15.06,14.97,16.89,15.00,,,,,,,,74.54,9,36,5,min54.tye
90,3,03:30:56,2,66,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.55,2,0,21,min54.tye
91,1,03:35:40,2,73,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,94,min54.tye
92,4,03:51:37,2,55,9.0,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,96,min54.tye
93,4,03:52:41,2,65,9.3,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0,62,min54.tye
94,1,03:52:46,2,63,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,18,min54.tye
95,1,03:55:18,5,68,13.8,4.4,29.9,4.1,,,,,,,,10.11,15.80,14.67,16.00,15.93,,,,,,,,72.51,9,0,87,min54.tye
96,1,03:56:37,2,65,11.5,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0,3,min54.tye
97,4,03:57:29,2,66,12.2,,,,,,,,,,,3.31,2.90,,,,,,,,,,,6.21,3,0,76,min54.tye
98,1,03:57:53,5,65,15.5,4.3,32.4,5.1,,,,,,,,9.25,6.09,5.67,5.37,5.13,,,,,,,,31.51,9,0,27,min54.tye
99,2,03:58:17,5,67,14.3,4.4,29.8,10.2,,,,,,,,7.80,5.63,4.14,5.80,4.29,,,,,,,,27.67,16,0,27,min54.tye
100,4,03:58:40,2,62,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,7,min54.tye
101,4,03:59:17,2,70,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,85,min54.tye
102,1,04:02:37,4,68,11.9,4.2,19.8,,,,,,,,,8.13,8.34,7.94,8.53,,,,,,,,,32.93,8,0,45,min54.tye
103,4,04:04:40,2,66,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,71,min54.tye
104,1,04:04:52,5,65,13.1,21.0,9.5,22.1,,,,,,,,9.41,11.99,8.98,11.19,11.81,,,,,,,,53.38,11,0,46,min54.tye
105,1,04:05:31,6,70,16.2,4.4,14.9,4.4,4.2,,,,,,,9.82,12.37,11.31,8.15,13.58,12.77,,,,,,,68.00,10,0,68,min54.tye
106,1,04:11:09,5,68,13.8,4.3,35.4,4.0,,,,,,,,10.29,13.41,12.99,12.91,14.21,,,,,,,,63.81,9,0,41,min54.tye
107,1,04:12:10,2,70,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,55,min54.tye
108,4,04:13:21,5,60,15.6,4.3,36.6,4.0,,,,,,,,9.78,13.18,13.11,13.39,12.64,,,,,,,,62.10,9,0,67,min54.tye
109,1,04:14:00,5,68,17.1,4.3,30.5,4.1,,,,,,,,11.31,9.55,8.88,7.97,8.98,,,,,,,,46.69,9,0,56,min54.tye
110,1,04:14:33,2,59,11.1,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.93,3,0,85,min54.tye
111,4,04:15:14,2,64,11.9,,,,,,,,,,,5.23,5.07,,,,,,,,,,,10.30,3,0,5,min54.tye
112,1,04:16:26,2,73,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0,0,min54.tye
113,4,04:16:32,2,70,13.2,,,,,,,,,,,4.90,3.77,,,,,,,,,,,8.68,3,0,65,min54.tye
114,1,04:23:47,2,74,21.9,,,,,,,,,,,10.80,11.87,,,,,,,,,,,22.67,5,0,50,min54.tye
115,4,04:23:59,2,68,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,25,min54.tye
116,1,04:26:14,2,71,9.5,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,2,0,86,min54.tye
117,1,04:26:22,6,66,16.2,4.2,18.5,5.1,4.6,,,,,,,9.93,13.66,13.20,13.69,13.02,12.28,,,,,,,75.79,10,0,82,min54.tye
118,4,04:26:55,2,50,8.8,,,,,,,,,,,0.20,0.11,,,,,,,,,,,0.31,2,0,7,min54.tye
119,4,04:27:33,2,62,21.3,,,,,,,,,,,7.66,8.96,,,,,,,,,,,16.63,5,0,57,min54.tye
120,1,04:27:41,2,68,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,59,min54.tye
121,1,04:29:13,2,64,10.5,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,97,min54.tye
122,4,04:31:28,2,62,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,98,min54.tye
123,1,04:36:20,6,71,16.0,4.3,19.1,4.8,4.9,,,,,,,9.05,16.11,15.20,6.74,17.43,16.05,,,,,,,80.57,10,0,8,min54.tye
124,1,04:38:49,5,68,14.3,4.3,29.4,4.1,,,,,,,,11.83,15.77,15.58,15.38,11.40,,,,,,,,69.97,9,0,65,min54.tye
125,1,04:39:24,2,67,21.2,,,,,,,,,,,8.54,9.38,,,,,,,,,,,17.92,5,0,91,min54.tye
126,4,04:41:56,3,58,16.4,4.1,,,,,,,,,,6.30,14.84,14.47,,,,,,,,,,35.61,6,36,94,min54.tye
127,3,04:41:57,3,61,17.1,4.2,,,,,,,,,,3.35,6.20,5.84,,,,,,,,,,15.39,6,0,0,min54.tye
128,4,04:41:57,2,59,4.9,,,,,,,,,,,15.00,14.27,,,,,,,,,,,29.26,14,38,33,min54.tye
129,3,04:41:57,2,62,5.1,,,,,,,,,,,6.71,5.04,,,,,,,,,,,11.75,14,38,38,min54.tye
130,1,04:43:15,5,71,13.6,4.3,28.5,4.1,,,,,,,,11.11,15.42,15.13,14.90,14.85,,,,,,,,71.41,9,0,76,min54.tye
131,1,04:43:46,2,63,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,63,min54.tye
132,4,04:45:03,2,67,13.0,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.03,3,0,58,min54.tye
133,4,04:45:07,2,66,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,70,min54.tye
134,4,04:45:26,2,68,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,37,min54.tye
135,1,04:45:33,2,73,8.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,68,min54.tye
136,1,04:46:52,2,65,9.1,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,17,min54.tye
137,1,04:47:48,3,68,13.9,14.0,,,,,,,,,,3.57,2.95,0.60,,,,,,,,,,7.12,8,0,3,min54.tye
138,4,04:49:42,5,70,15.5,4.3,28.7,5.0,,,,,,,,11.81,18.71,19.33,19.76,19.78,,,,,,,,89.38,9,0,66,min54.tye
139,1,04:50:06,5,65,14.9,4.3,31.4,4.1,,,,,,,,12.54,16.53,14.64,14.97,16.64,,,,,,,,75.33,9,0,99,min54.tye
140,1,04:50:31,2,69,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,21,min54.tye
141,4,04:53:02,2,64,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,36,min54.tye
142,4,04:53:53,2,59,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,23,min54.tye
143,4,04:54:01,2,65,8.7,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.78,2,0,8,min54.tye
144,1,04:55:42,2,68,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,47,min54.tye
145,4,04:56:07,2,68,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,85,min54.tye
146,1,04:58:48,5,68,17.4,4.4,29.9,4.0,,,,,,,,11.62,15.17,14.56,13.42,14.56,,,,,,,,69.34,9,0,7,min54.tye
147,4,05:00:08,2,72,9.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,42,min54.tye
148,3,05:00:38,2,73,11.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0,58,min54.tye
149,4,05:00:47,2,68,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,53,min54.tye
150,1,05:01:53,2,72,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,11,min54.tye
151,1,05:02:30,5,64,14.2,4.3,29.7,4.0,,,,,,,,11.71,15.47,14.96,14.80,16.83,,,,,,,,73.76,9,0,46,min54.tye
152,1,05:02:35,4,69,13.4,26.2,3.5,,,,,,,,,5.15,5.86,3.61,3.25,,,,,,,,,17.87,3,0,73,min54.tye
153,1,05:03:03,5,68,15.2,4.3,33.7,4.1,,,,,,,,10.08,4.86,5.10,4.22,4.53,,,,,,,,28.79,9,0,69,min54.tye
154,4,05:03:27,2,66,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,64,min54.tye
155,4,05:03:33,2,68,9.0,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,73,min54.tye
156,4,05:03:38,2,69,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0,13,min54.tye
157,4,05:07:25,5,65,23.1,4.3,35.7,4.5,,,,,,,,12.69,9.02,9.32,6.05,9.47,,,,,,,,46.55,9,0,90,min54.tye
158,4,05:07:32,5,66,13.8,4.3,34.4,4.0,,,,,,,,9.40,9.30,8.37,5.66,6.09,,,,,,,,38.83,9,0,33,min54.tye
159,4,05:08:13,2,68,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0,19,min54.tye
160,4,05:09:15,2,63,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,81,min54.tye
161,1,05:10:33,2,58,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,75,min54.tye
162,4,05:10:34,2,73,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,63,min54.tye
163,4,05:12:19,2,70,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,53,min54.tye
164,4,05:13:47,2,59,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,20,min54.tye
165,3,05:14:34,5,70,18.8,4.4,32.9,5.1,,,,,,,,8.66,14.91,14.83,15.16,14.29,,,,,,,,67.85,9,0,65,min54.tye
166,1,05:17:38,2,64,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,71,min54.tye
167,4,05:17:57,2,62,8.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,49,min54.tye
168,1,05:18:21,3,65,11.7,16.0,,,,,,,,,,3.04,2.69,1.35,,,,,,,,,,7.08,3,0,55,min54.tye
169,1,05:18:23,2,66,9.7,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0,25,min54.tye
170,1,05:20:07,4,65,12.6,26.1,4.1,,,,,,,,,9.08,15.07,8.18,7.63,,,,,,,,,39.97,8,0,39,min54.tye
171,1,05:20:16,2,73,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,7,min54.tye
172,4,05:20:34,4,63,10.6,4.3,18.9,,,,,,,,,9.88,7.61,7.56,8.81,,,,,,,,,33.86,8,0,69,min54.tye
173,1,05:22:00,2,81,8.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,2,0,54,min54.tye
174,1,05:22:46,2,66,21.6,,,,,,,,,,,12.33,13.39,,,,,,,,,,,25.73,5,0,1,min54.tye
175,4,05:22:54,2,64,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,91,min54.tye
176,1,05:23:18,2,65,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,15,min54.tye
177,1,05:23:25,2,68,13.0,,,,,,,,,,,4.37,3.58,,,,,,,,,,,7.95,3,0,51,min54.tye
178,4,05:23:31,2,65,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,38,min54.tye
179,1,05:24:22,2,75,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,63,min54.tye
180,4,05:24:41,2,60,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,19,min54.tye
181,1,05:24:54,2,67,11.2,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0,43,min54.tye
182,1,05:25:01,3,52,12.7,20.9,,,,,,,,,,1.87,2.51,1.60,,,,,,,,,,5.98,3,0,68,min54.tye
183,4,05:29:47,2,68,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,68,min54.tye
184,4,05:29:54,6,68,17.9,4.4,25.4,4.1,4.1,,,,,,,12.40,17.19,18.33,13.43,16.19,16.30,,,,,,,93.86,10,0,87,min54.tye
185,1,05:30:00,6,75,17.7,4.2,19.0,5.3,4.3,,,,,,,9.81,13.25,13.86,7.41,17.37,17.05,,,,,,,78.75,10,0,70,min54.tye
186,1,05:30:09,2,68,8.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,54,min54.tye
187,4,05:30:20,2,63,11.8,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,25,min54.tye
188,4,05:30:24,2,70,11.7,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,48,min54.tye
189,1,05:30:46,2,64,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,1,min54.tye
190,4,05:30:51,2,70,8.7,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,89,min54.tye
191,4,05:31:14,2,59,9.5,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,19,min54.tye
192,1,05:31:53,6,68,16.2,4.3,19.3,4.9,4.9,,,,,,,9.15,15.80,16.05,6.37,17.00,13.86,,,,,,,78.24,10,0,62,min54.tye
193,4,05:32:10,2,75,9.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,54,min54.tye
194,4,05:32:57,5,63,12.9,4.3,29.5,4.0,,,,,,,,9.15,5.24,5.45,3.86,3.71,,,,,,,,27.42,9,0,72,min54.tye
195,4,05:33:38,2,69,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0,81,min54.tye
196,1,05:34:36,5,65,11.4,4.2,29.4,4.0,,,,,,,,10.71,13.01,11.93,9.34,9.06,,,,,,,,54.04,9,0,97,min54.tye
197,4,05:34:48,2,64,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,1,min54.tye
198,1,05:34:50,6,74,16.1,4.6,18.0,4.7,4.8,,,,,,,10.74,15.31,14.62,6.47,16.73,17.36,,,,,,,81.23,10,0,43,min54.tye
199,1,05:34:58,2,66,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,17,min54.tye
200,1,05:35:00,2,68,11.0,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0,81,min54.tye
201,1,05:36:13,2,58,9.5,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.76,2,0,15,min54.tye
202,2,05:36:13,2,70,10.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,15,min54.tye
203,1,05:36:46,2,70,8.9,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0,10,min54.tye
204,4,05:36:49,5,68,18.8,4.5,33.1,10.1,,,,,,,,13.93,9.33,9.77,6.52,5.67,,,,,,,,45.22,16,0,18,min54.tye
205,4,05:37:17,5,66,19.7,4.3,29.7,3.9,,,,,,,,10.15,5.87,6.12,3.70,3.13,,,,,,,,28.97,9,0,13,min54.tye
206,1,05:37:21,2,66,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,58,min54.tye
207,1,05:37:25,2,66,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0,92,min54.tye
208,1,05:38:14,6,68,14.7,4.3,19.4,4.7,4.8,,,,,,,10.96,17.21,15.58,7.20,13.34,15.29,,,,,,,79.58,10,36,9,min54.tye
209,2,05:38:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
210,1,05:38:31,2,75,9.3,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0,83,min54.tye
211,4,05:38:37,2,64,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,60,min54.tye
212,1,05:38:56,2,72,10.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0,44,min54.tye
213,1,05:39:09,2,63,21.1,,,,,,,,,,,8.35,8.63,,,,,,,,,,,16.98,5,0,90,min54.tye
214,4,05:39:15,2,71,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0,99,min54.tye
215,1,05:39:28,6,69,18.0,4.3,18.6,5.4,4.3,,,,,,,10.33,13.06,13.57,10.94,14.16,15.03,,,,,,,77.08,10,0,35,min54.tye
216,4,05:40:17,2,71,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,1,min54.tye
217,1,05:40:22,2,62,22.2,,,,,,,,,,,8.01,10.05,,,,,,,,,,,18.06,5,0,45,min54.tye
218,4,05:40:28,2,72,8.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,88,min54.tye
219,4,05:41:41,2,74,7.8,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,14,0,43,min54.tye
220,1,05:41:50,2,64,21.4,,,,,,,,,,,8.06,9.18,,,,,,,,,,,17.24,5,0,94,min54.tye
221,4,05:42:30,2,71,11.6,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0,26,min54.tye
222,4,05:42:49,6,60,15.6,4.2,24.9,5.1,5.2,,,,,,,8.32,12.83,12.41,11.69,12.79,12.48,,,,,,,70.53,10,0,16,min54.tye
223,4,05:43:12,2,75,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,28,min54.tye
224,4,05:43:37,2,71,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0,27,min54.tye
225,4,05:44:00,6,66,15.7,4.2,24.8,5.1,5.0,,,,,,,10.90,17.91,18.39,7.04,17.40,18.82,,,,,,,90.47,10,0,67,min54.tye
226,4,05:44:03,2,68,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,20,min54.tye
227,4,05:44:28,2,65,11.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,13,min54.tye
228,1,05:44:36,2,71,8.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0,59,min54.tye
229,1,05:44:53,2,68,10.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,51,min54.tye
230,1,05:45:06,2,62,22.6,,,,,,,,,,,7.58,10.71,,,,,,,,,,,18.29,5,0,53,min54.tye
231,1,05:45:16,2,63,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,47,min54.tye
232,1,05:46:08,2,60,10.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0,21,min54.tye
233,1,05:46:11,2,62,13.3,,,,,,,,,,,5.23,5.01,,,,,,,,,,,10.24,3,0,12,min54.tye
234,1,05:46:23,2,77,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,26,min54.tye
235,4,05:46:27,2,68,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0,49,min54.tye
236,4,05:47:18,2,63,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,40,min54.tye
237,1,05:47:31,2,70,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,31,min54.tye
238,4,05:48:27,2,67,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0,39,min54.tye
239,4,05:48:55,2,67,12.2,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0,13,min54.tye
240,4,05:49:24,2,73,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,24,min54.tye
241,4,05:49:45,2,63,8.1,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0,22,min54.tye
242,4,05:49:51,2,73,11.6,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0,26,min54.tye
243,1,05:49:55,5,68,14.9,4.3,29.4,4.1,,,,,,,,11.66,15.98,15.58,15.82,15.61,,,,,,,,74.64,9,0,5,min54.tye
244,4,05:50:05,2,64,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,32,min54.tye
245,4,05:50:14,2,65,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,66,min54.tye
246,4,05:50:55,2,58,9.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,14,min54.tye
247,1,05:50:56,2,60,9.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,46,min54.tye
248,2,05:50:56,2,68,8.3,,,,,,,,,,,1.49,1.55,,,,,,,,,,,3.03,2,0,79,min54.tye
249,1,05:50:59,2,66,12.1,,,,,,,,,,,4.05,3.34,,,,,,,,,,,7.39,3,0,53,min54.tye
250,4,05:51:01,2,75,12.0,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,24,min54.tye
251,4,05:51:10,2,64,11.0,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0,52,min54.tye
252,4,05:52:05,5,66,16.4,4.2,23.7,4.6,,,,,,,,9.64,7.31,6.80,5.49,5.40,,,,,,,,34.65,9,0,17,min54.tye
253,1,05:52:08,2,73,13.5,,,,,,,,,,,4.33,6.02,,,,,,,,,,,10.36,3,0,19,min54.tye
254,1,05:52:22,2,71,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,41,min54.tye
255,4,05:52:37,2,71,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,35,min54.tye
256,4,05:52:41,2,70,13.6,,,,,,,,,,,5.01,3.76,,,,,,,,,,,8.77,3,0,69,min54.tye
257,1,05:53:34,2,78,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0,59,min54.tye
258,1,05:53:44,6,66,16.1,4.3,13.4,4.6,4.2,,,,,,,9.82,16.49,16.04,3.51,16.20,17.38,,,,,,,79.45,10,0,25,min54.tye
259,4,05:53:52,2,75,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0,55,min54.tye
260,1,05:54:32,2,72,12.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0,64,min54.tye
261,4,05:54:59,5,68,17.7,4.3,27.3,10.2,,,,,,,,10.10,16.64,16.37,17.39,18.50,,,,,,,,79.00,16,0,6,min54.tye
262,1,05:56:02,2,58,8.8,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,23,min54.tye
263,1,05:56:08,5,65,14.4,4.3,29.3,4.1,,,,,,,,10.38,15.03,14.87,13.40,14.81,,,,,,,,68.49,9,0,71,min54.tye
264,1,05:56:39,2,70,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,69,min54.tye
265,2,05:56:39,2,71,9.2,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,69,min54.tye
266,1,05:56:41,2,65,14.7,,,,,,,,,,,4.39,11.32,,,,,,,,,,,15.71,5,0,39,min54.tye
267,4,05:56:42,2,67,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,2,0,98,min54.tye
268,4,05:57:30,5,69,16.2,4.3,23.9,4.8,,,,,,,,9.49,7.16,6.69,4.64,4.67,,,,,,,,32.65,9,0,16,min54.tye
269,4,05:57:37,2,67,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,52,min54.tye
270,1,05:57:45,3,65,12.5,14.2,,,,,,,,,,3.53,3.51,1.51,,,,,,,,,,8.54,3,0,38,min54.tye
271,1,05:58:17,2,69,14.4,,,,,,,,,,,4.70,4.86,,,,,,,,,,,9.57,5,0,84,min54.tye
272,1,05:58:40,2,66,8.3,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.47,2,0,3,min54.tye
273,4,05:58:50,2,60,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0,25,min54.tye
274,4,05:59:11,5,63,15.6,4.4,24.1,4.4,,,,,,,,10.61,6.51,6.24,5.00,4.97,,,,,,,,33.33,9,0,39,min54.tye
275,4,05:59:16,2,70,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,17,min54.tye
276,4,05:59:44,2,63,11.0,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0,2,min54.tye
277,4,06:00:15,2,62,10.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,3,0,27,min54.tye
278,1,06:00:19,2,70,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,83,min54.tye
279,2,06:00:25,6,68,17.6,4.3,14.9,4.8,4.3,,,,,,,9.60,15.64,15.31,2.91,17.07,16.80,,,,,,,77.34,10,0,92,min54.tye