veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,67,9.3,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
2,1,00:02:02,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
3,1,00:02:52,2,66,12.8,,,,,,,,,,,4.32,2.89,,,,,,,,,,,7.20,3,0
4,2,00:02:53,2,71,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
5,1,00:08:51,2,61,11.7,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
6,1,00:11:31,2,65,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
7,1,00:12:07,2,67,8.8,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
8,1,00:14:18,2,65,10.9,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,3,0
9,1,00:17:54,2,71,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
10,1,00:21:16,2,63,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
11,1,00:22:15,2,68,8.8,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
12,1,00:25:54,2,72,9.5,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
13,1,00:30:09,2,70,11.2,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
14,1,00:32:45,2,72,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
15,1,00:33:05,2,68,12.8,,,,,,,,,,,4.14,3.20,,,,,,,,,,,7.34,3,0
16,1,00:33:37,2,67,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
17,1,00:33:44,2,66,9.8,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
18,2,00:34:39,2,65,9.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
19,1,00:34:40,2,64,10.8,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.25,3,0
20,1,00:35:13,2,71,8.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
21,1,00:35:30,2,55,11.9,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.19,3,0
22,1,00:36:15,2,62,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
23,1,00:37:22,2,70,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
24,1,00:43:05,2,62,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
25,1,00:43:07,2,63,8.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0
26,1,00:43:32,2,61,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
27,1,00:44:06,2,62,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
28,1,00:48:28,2,75,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
29,1,00:51:05,2,70,9.8,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,2,0
30,1,00:51:42,2,72,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
31,1,00:52:20,2,66,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
32,1,00:53:27,2,65,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
33,1,00:53:32,2,65,8.7,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
34,1,00:55:07,2,65,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
35,1,00:59:50,2,65,11.6,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,3,0
36,1,01:03:34,2,69,8.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
37,1,01:06:03,3,63,19.5,4.5,,,,,,,,,,11.32,10.39,9.54,,,,,,,,,,31.24,6,0
38,1,01:06:03,2,63,10.1,,,,,,,,,,,8.30,7.97,,,,,,,,,,,16.28,5,38
39,1,01:06:06,2,63,10.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
40,2,01:07:51,2,72,9.7,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,2,0
41,1,01:09:10,2,63,9.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
42,2,01:10:34,2,68,9.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.75,3,0
43,1,01:10:38,2,63,7.6,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0
44,1,01:10:49,2,67,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
45,1,01:12:35,2,65,8.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
46,1,01:15:40,2,65,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
47,1,01:19:42,2,68,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
48,1,01:24:49,2,65,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
49,1,01:26:49,2,61,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
50,1,01:30:55,2,71,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
51,1,01:34:03,2,71,12.8,,,,,,,,,,,3.74,3.46,,,,,,,,,,,7.20,3,0
52,1,01:34:40,5,63,15.7,4.3,35.3,4.0,,,,,,,,11.99,15.16,14.45,14.56,14.64,,,,,,,,70.80,9,0
53,1,01:35:20,2,57,9.0,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
54,2,01:35:40,2,68,11.9,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.50,3,0
55,1,01:38:04,6,65,12.2,4.3,28.0,4.1,4.1,,,,,,,8.88,4.65,5.28,3.61,3.31,2.10,,,,,,,27.83,10,0
56,1,01:38:42,2,64,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
57,1,01:38:58,2,65,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
58,1,01:39:23,2,62,9.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
59,1,01:41:27,2,62,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
60,1,01:42:45,2,64,11.3,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,3,0
61,1,01:48:53,2,65,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0
62,1,02:00:42,2,62,9.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
63,1,02:02:19,2,66,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
64,1,02:07:02,5,66,12.3,4.3,32.5,4.1,,,,,,,,9.07,5.76,5.34,3.77,3.04,,,,,,,,26.99,9,0
65,1,02:07:43,2,62,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
66,1,02:15:52,2,64,9.5,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
67,1,02:17:21,2,66,9.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
68,1,02:40:47,2,65,11.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
69,1,02:41:10,2,66,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
70,1,02:41:43,2,70,8.2,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
72,2,02:49:00,2,65,8.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
73,1,02:54:06,2,62,9.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
74,1,02:55:14,2,68,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
75,1,03:49:14,2,101,10.0,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
76,1,03:50:12,2,85,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
77,1,03:52:00,2,67,9.4,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0
78,2,03:54:57,2,70,8.8,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
79,1,03:58:47,2,51,8.6,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
80,1,03:58:54,2,49,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
81,1,04:03:59,2,83,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
82,1,04:17:01,2,57,9.4,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
83,1,04:23:36,2,59,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
84,1,04:51:19,2,52,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
85,1,04:51:34,2,60,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
86,1,04:56:18,2,64,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
87,2,04:59:06,2,64,8.6,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
88,1,05:21:05,2,51,9.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
89,2,05:27:27,2,62,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
90,1,05:27:28,2,52,10.0,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
91,1,05:32:40,2,63,10.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,3,0
92,2,05:33:45,2,38,8.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
93,2,05:34:53,2,72,9.9,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
94,1,05:34:55,2,69,8.3,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
95,1,05:40:13,2,51,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
96,1,05:43:20,2,68,8.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
97,2,05:49:05,2,58,10.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
98,1,05:49:18,2,66,30.0,,,,,,,,,,,5.73,5.53,,,,,,,,,,,11.26,4,0
99,1,05:50:38,2,62,8.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
100,1,06:06:32,2,68,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0
101,1,06:09:08,5,66,18.4,4.3,29.3,4.0,,,,,,,,9.94,7.84,7.99,5.03,5.69,,,,,,,,36.48,9,0
102,1,06:10:10,2,61,11.6,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,3,0
103,1,06:10:50,2,60,9.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
104,1,06:11:47,2,54,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
105,1,06:12:28,2,78,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
106,1,06:20:02,2,64,9.7,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,2,0
107,1,06:21:00,6,69,12.3,4.2,28.0,4.0,4.2,,,,,,,8.71,4.27,5.13,3.74,2.89,1.77,,,,,,,26.51,10,0
108,1,06:21:29,2,66,8.6,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
109,1,06:21:33,2,66,9.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
110,1,06:24:59,2,54,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0
111,1,06:26:58,2,65,10.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
112,1,06:30:44,2,68,12.0,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0
113,2,06:31:14,2,66,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
114,1,06:37:48,2,71,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
115,1,06:38:59,2,72,10.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
116,1,06:40:32,2,70,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
117,1,06:48:40,2,53,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
118,2,06:49:14,2,73,8.6,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
119,1,06:50:20,2,75,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
120,1,06:50:35,2,73,10.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
121,1,06:53:21,2,66,9.2,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
122,1,06:55:01,2,61,9.2,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.56,2,0
123,1,06:55:49,2,60,9.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
124,1,06:58:27,2,69,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
125,1,06:59:10,6,63,16.8,4.2,27.3,4.1,4.2,,,,,,,10.86,5.87,5.24,2.34,3.18,2.66,,,,,,,30.15,10,0
126,1,07:01:34,2,71,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
127,1,07:04:37,2,59,10.1,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
128,1,07:05:24,2,65,8.6,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.39,2,0
129,1,07:05:47,2,60,9.3,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
130,1,07:06:31,2,71,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
131,2,07:08:18,2,65,9.4,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0
132,1,07:09:04,2,68,12.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
133,1,07:09:44,2,69,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
134,1,07:12:05,2,73,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
135,1,07:12:11,2,68,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
136,1,07:17:08,2,55,11.6,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.48,3,0
137,2,07:20:46,2,68,9.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
138,2,07:22:31,2,55,11.6,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
139,1,07:23:29,2,71,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
140,1,07:23:58,2,64,11.6,,,,,,,,,,,4.09,3.27,,,,,,,,,,,7.36,3,0
141,1,07:26:13,2,59,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
142,1,07:27:14,2,72,8.7,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
143,1,07:30:53,2,66,8.1,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
144,1,07:31:25,2,63,11.9,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.50,3,0
145,2,07:32:49,2,71,10.0,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
146,2,07:33:40,2,67,11.5,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
147,1,07:33:50,3,58,8.9,10.4,,,,,,,,,,2.23,2.15,1.22,,,,,,,,,,5.60,2,0
148,1,07:34:00,2,64,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
149,2,07:34:39,2,66,8.2,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
150,1,07:35:23,2,66,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
151,1,07:36:04,2,55,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
152,1,07:39:01,2,70,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
153,1,07:40:22,2,66,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
154,1,07:41:09,2,65,9.5,,,,,,,,,,,2.69,3.13,,,,,,,,,,,5.82,2,0
155,1,07:41:14,2,50,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
156,1,07:44:24,2,61,8.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
157,1,07:45:15,2,70,10.8,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0
158,1,07:46:07,2,72,11.9,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
159,2,07:46:53,2,58,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
160,1,07:47:01,2,66,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
161,1,07:48:45,2,66,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
162,1,07:53:33,2,52,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0
163,1,07:58:21,2,64,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
164,1,07:59:33,2,68,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
165,2,08:03:51,2,74,8.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
166,1,08:08:55,6,70,18.2,4.3,32.1,5.0,5.1,,,,,,,10.44,6.29,6.43,4.85,4.90,4.15,,,,,,,37.07,10,0
167,1,08:10:49,2,76,11.9,,,,,,,,,,,3.62,3.68,,,,,,,,,,,7.30,3,0
168,1,08:13:17,2,70,8.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0
169,1,08:13:34,2,55,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
170,1,08:14:33,2,68,9.7,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.76,2,0
171,1,08:14:53,6,69,12.3,4.2,28.1,4.0,4.2,,,,,,,8.58,4.65,4.64,3.99,3.21,1.89,,,,,,,26.96,10,0
172,1,08:14:58,7,63,19.4,4.3,37.6,0.9,4.7,1.4,,,,,,9.57,18.59,19.26,16.56,1.97,15.97,1.79,,,,,,83.72,10,0
173,1,08:15:00,2,69,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
174,1,08:17:12,2,63,8.4,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.87,2,0
175,1,08:19:31,2,53,7.8,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
176,1,08:19:33,2,61,9.3,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,2,0
177,1,08:19:48,2,64,14.1,,,,,,,,,,,4.43,2.86,,,,,,,,,,,7.29,5,0
178,1,08:20:27,2,75,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
179,1,08:21:57,2,79,9.1,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
180,2,08:23:52,2,72,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
181,1,08:24:05,2,64,9.5,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
182,1,08:25:16,2,57,8.7,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
183,1,08:26:18,2,70,9.4,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
184,1,08:26:49,2,63,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
185,1,08:28:18,2,64,8.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
186,1,08:29:03,2,65,9.4,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
187,1,08:35:17,2,63,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
188,2,08:35:24,2,62,8.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
189,1,08:35:30,2,60,9.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
190,1,08:37:04,2,66,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
191,2,08:37:29,2,58,8.3,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
192,1,08:39:13,2,63,9.6,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,2,0
193,1,08:39:46,2,66,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0
194,1,08:40:28,2,71,11.9,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
195,1,08:41:09,2,68,10.9,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
196,1,08:43:47,2,58,11.7,,,,,,,,,,,4.81,3.34,,,,,,,,,,,8.15,3,0
197,2,08:44:28,2,70,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
198,1,08:44:29,2,57,9.3,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
199,1,08:45:13,2,61,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
200,1,08:45:57,2,60,13.2,,,,,,,,,,,4.55,4.92,,,,,,,,,,,9.48,3,0
201,2,08:45:59,2,68,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
202,1,08:46:12,2,67,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
203,1,08:47:18,2,68,12.0,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
204,1,08:48:10,2,66,8.8,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
205,1,08:48:27,2,68,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
206,1,08:51:27,2,66,9.8,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
207,1,08:52:02,2,60,11.8,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
208,1,08:54:06,2,66,11.3,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
209,2,08:54:53,2,65,8.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
210,1,08:57:39,2,75,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
211,1,08:58:28,2,68,10.6,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.95,3,0
212,1,08:59:53,2,55,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
213,1,09:01:41,2,65,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
214,1,09:01:48,2,66,8.4,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.53,2,0
215,1,09:02:07,2,68,12.2,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,3,0
216,1,09:05:50,2,69,12.8,,,,,,,,,,,4.30,3.06,,,,,,,,,,,7.36,3,0
217,2,09:06:04,2,75,11.7,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
218,1,09:06:42,5,64,18.1,4.6,36.5,5.1,,,,,,,,10.50,17.84,17.51,17.55,17.55,,,,,,,,80.95,9,0
219,1,09:08:05,2,68,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
220,1,09:08:30,4,56,13.4,19.0,2.7,,,,,,,,,4.65,4.96,2.54,2.74,,,,,,,,,14.89,3,0
221,1,09:10:28,2,71,9.4,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
222,1,09:10:29,2,72,9.6,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
223,1,09:11:40,2,66,10.8,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0
224,2,09:13:00,2,62,9.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
225,1,09:13:03,2,64,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
226,1,09:13:40,2,62,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
227,1,09:13:57,2,70,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0
228,1,09:14:27,2,78,13.5,,,,,,,,,,,4.54,4.46,,,,,,,,,,,9.00,3,0
229,1,09:16:35,2,66,10.8,,,,,,,,,,,2.91,3.41,,,,,,,,,,,6.33,3,0
230,1,09:16:47,2,71,8.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
231,1,09:17:17,2,68,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
232,1,09:18:01,2,65,11.8,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.04,3,0
233,1,09:19:07,2,67,9.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
234,1,09:21:01,2,58,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
235,1,09:21:40,4,59,16.9,17.5,11.0,,,,,,,,,4.14,9.93,2.95,2.90,,,,,,,,,19.92,7,0
236,1,09:21:45,2,79,10.9,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0
237,1,09:22:01,2,68,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
238,1,09:23:31,2,64,11.5,,,,,,,,,,,4.53,3.20,,,,,,,,,,,7.73,3,0
239,1,09:24:50,2,66,9.3,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,2,0
240,1,09:25:25,2,70,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
241,1,09:25:27,2,80,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
242,1,09:25:31,2,67,8.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
243,1,09:25:38,2,68,10.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
244,1,09:27:31,2,69,11.6,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
245,1,09:27:37,2,70,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
246,1,09:28:02,2,69,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
247,1,09:28:25,2,63,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
248,1,09:30:11,2,67,8.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
249,1,09:31:09,2,71,8.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
250,1,09:31:53,2,68,8.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
251,1,09:35:29,2,64,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
252,1,09:35:57,2,66,8.7,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
253,1,09:36:27,2,66,8.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
254,1,09:37:10,2,65,8.8,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
255,1,09:37:21,2,66,8.7,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0
256,1,09:37:28,2,65,11.0,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
257,1,09:40:38,2,70,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
258,1,09:41:53,2,60,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
259,1,09:42:15,2,67,10.1,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
260,1,09:42:18,2,80,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
261,1,09:43:17,2,59,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
262,1,09:43:47,2,70,8.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
263,2,09:43:52,2,68,9.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
264,1,09:44:47,2,63,9.4,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,0
265,1,09:44:50,2,65,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
266,1,09:44:59,2,65,9.4,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0
267,1,09:45:06,2,64,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
268,2,09:45:07,2,68,8.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
269,1,09:45:27,2,70,10.2,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
270,1,09:45:38,2,70,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
271,1,09:46:13,2,66,8.9,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.98,2,0
272,1,09:47:06,2,66,9.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
273,1,09:47:38,2,64,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
274,1,09:48:38,2,67,8.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
275,1,09:48:47,5,69,18.9,4.1,25.8,4.0,,,,,,,,10.08,7.83,7.93,5.53,5.51,,,,,,,,36.88,9,0
276,1,09:48:47,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,2,09:48:56,2,65,8.6,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
278,1,09:49:09,2,64,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
279,1,09:50:42,2,68,8.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
280,1,09:51:15,2,65,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
281,1,09:51:32,2,71,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
282,1,09:51:58,2,65,10.1,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.69,3,0
283,1,09:52:09,5,63,13.1,23.7,2.7,2.8,,,,,,,,4.14,4.61,1.33,1.86,1.74,,,,,,,,13.69,3,0
284,2,09:52:11,2,72,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
285,1,09:53:02,5,63,19.4,4.2,37.5,5.6,,,,,,,,11.44,16.23,16.64,7.77,7.30,,,,,,,,59.38,9,0
286,1,09:55:01,2,66,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
287,1,09:56:44,2,68,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
288,1,09:57:57,2,65,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
289,1,09:58:20,2,68,9.4,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.63,2,0
290,1,09:58:33,2,65,8.5,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
291,1,10:07:04,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,10:07:27,2,78,9.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
293,1,10:08:05,2,64,10.3,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
294,1,10:08:48,2,70,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
295,1,10:08:52,2,63,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
296,1,10:09:08,2,52,10.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,3,0
297,1,10:09:26,2,70,8.6,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
298,1,10:10:02,2,57,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
299,1,10:11:50,2,67,9.4,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
300,1,10:12:04,2,70,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
301,2,10:12:19,2,66,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
302,1,10:12:34,2,64,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
303,2,10:12:37,6,69,12.0,4.2,27.6,4.1,4.1,,,,,,,9.14,6.01,4.75,4.08,3.75,2.49,,,,,,,30.23,10,0
304,1,10:13:24,2,68,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
305,1,10:14:23,2,63,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,3,0
306,1,10:14:32,2,68,9.6,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
307,1,10:14:56,4,65,12.8,21.3,2.9,,,,,,,,,3.66,5.18,3.81,3.92,,,,,,,,,16.58,3,0
308,1,10:15:50,2,62,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
309,1,10:16:07,2,63,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
310,2,10:17:01,2,51,9.5,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0
311,1,10:17:56,2,72,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
312,1,10:18:57,2,73,8.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0
313,1,10:19:59,2,66,11.9,,,,,,,,,,,2.96,3.70,,,,,,,,,,,6.66,3,0
314,1,10:20:28,2,53,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
315,1,10:20:54,2,67,9.1,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
316,1,10:21:10,2,68,12.0,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
317,1,10:21:53,2,68,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
318,1,10:22:13,2,70,11.7,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
319,1,10:22:19,2,63,11.6,,,,,,,,,,,3.16,4.31,,,,,,,,,,,7.47,3,0
320,1,10:22:21,2,66,9.5,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,2,0
321,1,10:22:35,2,70,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
322,1,10:22:58,2,63,9.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
323,1,10:23:52,2,74,12.0,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
324,1,10:24:31,2,71,8.6,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
325,1,10:24:33,2,60,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
326,1,10:25:46,2,66,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
327,1,10:26:11,2,64,10.8,,,,,,,,,,,3.02,3.84,,,,,,,,,,,6.86,3,0
328,1,10:26:51,2,66,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0
329,2,10:26:51,2,68,9.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
330,1,10:27:06,2,64,11.8,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0
331,1,10:27:08,2,67,9.5,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,0
332,1,10:27:18,2,68,7.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
333,1,10:28:13,2,75,8.9,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
334,1,10:28:44,2,70,9.9,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
335,1,10:28:50,5,69,18.9,4.2,29.7,3.9,,,,,,,,10.28,8.36,8.01,4.89,5.21,,,,,,,,36.74,9,0
336,1,10:28:50,2,14,0.8,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.51,14,38
337,1,10:30:04,2,64,9.8,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
338,1,10:30:11,2,68,9.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.58,2,0
339,2,10:30:22,2,79,8.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
340,1,10:30:22,2,64,12.0,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.05,3,0
341,1,10:30:45,2,64,9.8,,,,,,,,,,,3.19,3.46,,,,,,,,,,,6.66,2,0
342,1,10:32:49,2,71,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
343,1,10:33:08,2,64,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
344,1,10:35:12,3,62,13.0,13.9,,,,,,,,,,4.33,3.62,1.74,,,,,,,,,,9.69,3,0
346,1,10:35:53,2,66,12.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0
347,1,10:36:26,2,55,8.9,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
348,1,10:36:30,2,57,9.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
349,1,10:37:58,2,64,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
350,1,10:38:52,2,68,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
351,1,10:39:30,2,68,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
352,2,10:39:42,2,70,8.7,,,,,,,,,,,4.71,2.50,,,,,,,,,,,7.21,2,0
353,1,10:40:37,2,68,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
354,1,10:42:56,2,68,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
355,1,10:43:16,2,73,9.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
356,1,10:43:42,2,65,8.9,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
357,1,10:45:07,2,70,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
358,1,10:45:58,2,71,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
359,1,10:46:02,2,66,11.9,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
360,1,10:46:05,2,73,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
361,1,10:46:18,2,63,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
362,1,10:46:24,2,70,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
363,1,10:46:33,2,71,9.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
364,1,10:46:47,2,71,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0