veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:59,6,58,12.0,4.2,22.5,4.1,4.1,,,,,,,11.90,17.57,16.79,12.63,13.96,14.26,,,,,,,87.13,10,0
2,1,00:01:00,2,55,9.4,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
3,2,00:01:12,2,58,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
4,2,00:01:57,6,57,12.0,4.2,22.5,3.9,4.1,,,,,,,11.72,15.67,15.04,8.42,11.94,13.60,,,,,,,76.39,10,0
5,2,00:03:33,2,52,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
6,1,00:04:28,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.08,4.60,4.46,2.21,3.69,3.23,,,,,,,27.27,10,0
7,1,00:05:51,2,58,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
8,1,00:05:56,2,57,8.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
9,1,00:06:54,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,8.20,4.80,4.08,2.31,2.61,3.41,,,,,,,25.40,10,0
10,1,00:09:01,2,51,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.15,2,0
11,2,00:09:35,6,58,12.1,4.2,22.8,3.9,3.9,,,,,,,12.35,17.33,17.50,12.82,12.86,12.63,,,,,,,85.49,10,0
12,2,00:09:44,2,62,9.4,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
13,1,00:11:50,2,57,9.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
14,1,00:12:17,6,60,12.1,4.1,22.4,4.0,4.0,,,,,,,6.55,4.00,4.51,1.90,3.40,3.26,,,,,,,23.61,10,0
15,1,00:13:09,2,50,11.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
16,2,00:13:26,2,58,13.1,,,,,,,,,,,4.14,3.14,,,,,,,,,,,7.28,3,0
17,1,00:13:26,2,58,9.8,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,2,0
18,2,00:14:04,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,11.25,15.66,14.59,11.83,13.68,12.37,,,,,,,79.38,10,0
19,1,00:14:39,2,57,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
20,2,00:14:44,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.20,16.76,16.89,12.99,13.31,12.86,,,,,,,85.00,10,0
21,2,00:15:43,2,63,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
22,2,00:15:45,2,64,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
23,2,00:16:54,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.62,16.29,14.83,10.30,12.85,11.56,,,,,,,77.45,10,0
24,1,00:17:10,2,59,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
25,1,00:18:44,2,57,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
26,2,00:22:19,2,60,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
27,2,00:22:35,6,57,12.1,4.4,22.8,3.9,4.2,,,,,,,11.41,17.99,16.89,8.04,12.06,15.86,,,,,,,82.25,10,0
28,2,00:23:53,2,53,9.4,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0
29,1,00:24:10,2,55,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
30,1,00:25:14,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.49,4.89,5.26,1.25,2.22,4.80,,,,,,,26.91,10,0
31,2,00:25:45,2,55,10.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
32,1,00:26:58,2,58,11.5,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
33,1,00:27:19,2,57,10.8,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.79,3,0
34,2,00:27:41,2,60,9.1,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
35,2,00:27:45,2,60,11.8,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
36,2,00:27:47,2,59,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
37,2,00:28:12,5,62,15.1,4.3,28.7,4.0,,,,,,,,11.31,5.64,5.47,3.62,4.02,,,,,,,,30.06,9,0
38,1,00:30:00,5,59,16.3,4.3,28.5,4.0,,,,,,,,10.50,7.53,7.80,5.09,6.21,,,,,,,,37.14,9,0
39,2,00:30:59,2,71,9.9,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.61,3,0
40,2,00:33:55,2,55,8.7,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
41,1,00:34:25,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.32,5.61,5.21,2.35,3.31,3.77,,,,,,,29.57,10,0
42,1,00:34:46,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,8.71,4.67,4.57,1.86,3.08,4.37,,,,,,,27.26,10,0
43,1,00:35:12,2,60,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
44,2,00:36:43,6,57,11.9,4.2,22.5,4.0,4.0,,,,,,,11.61,15.80,16.02,10.35,12.65,14.35,,,,,,,80.79,10,0
45,2,00:37:40,6,58,12.0,4.3,22.6,4.1,4.1,,,,,,,12.58,17.89,17.48,13.22,13.72,13.33,,,,,,,88.24,10,0
46,1,00:38:30,2,60,9.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
47,1,00:39:01,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,7.97,4.74,5.30,3.23,2.96,3.71,,,,,,,27.91,10,0
48,1,00:41:30,6,54,12.1,4.2,22.5,3.9,4.1,,,,,,,8.90,4.65,5.42,1.22,3.39,4.16,,,,,,,27.74,10,0
49,2,00:42:10,2,53,11.9,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
50,2,00:42:54,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,12.14,16.89,16.97,9.67,14.37,13.40,,,,,,,83.44,10,0
51,2,00:43:45,2,55,9.2,,,,,,,,,,,2.51,2.96,,,,,,,,,,,5.47,2,0
52,1,00:45:11,2,52,8.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
53,1,00:49:00,2,60,11.6,,,,,,,,,,,4.05,3.48,,,,,,,,,,,7.53,3,0
54,1,00:50:20,2,52,8.4,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
55,1,00:51:28,3,58,11.7,9.3,,,,,,,,,,2.66,1.93,1.43,,,,,,,,,,6.03,3,0
56,1,00:51:32,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.08,4.80,4.48,3.31,3.68,2.88,,,,,,,28.23,10,0
57,1,00:51:46,2,56,7.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
58,2,00:52:53,2,59,11.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,3,0
59,1,00:54:27,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.16,4.55,4.50,2.84,3.06,2.96,,,,,,,26.07,10,0
60,1,00:54:30,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.92,5.07,4.85,2.63,3.37,3.92,,,,,,,28.76,10,0
61,1,00:54:37,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,9.02,4.69,4.51,3.07,3.00,3.19,,,,,,,27.48,10,0
62,1,00:54:44,2,37,8.9,,,,,,,,,,,4.74,3.71,,,,,,,,,,,8.45,2,0
63,1,00:56:54,2,58,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
64,2,00:56:55,2,56,8.8,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,2,0
65,1,00:57:15,2,65,9.5,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
66,2,00:57:18,2,62,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
67,1,00:57:54,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,8.84,5.69,4.88,2.28,2.71,5.29,,,,,,,29.69,10,0
68,2,00:59:40,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,11.89,16.99,16.21,8.29,11.40,15.11,,,,,,,79.89,10,0
69,1,00:59:48,2,55,7.4,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,0
70,1,01:01:23,2,58,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0
71,2,01:03:02,2,52,8.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
72,2,01:03:06,2,55,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
73,1,01:03:49,2,54,11.8,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
74,2,01:04:24,2,57,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
75,2,01:04:40,6,58,12.1,4.2,22.0,3.9,4.1,,,,,,,11.76,16.11,15.86,9.31,12.18,13.79,,,,,,,79.02,10,0
76,2,01:04:51,2,54,9.5,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,2,0
77,2,01:05:48,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.13,17.10,16.48,9.70,14.02,13.60,,,,,,,83.02,10,0
78,2,01:06:11,2,63,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
79,1,01:06:59,2,64,9.2,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,2,0
80,2,01:10:56,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.57,17.10,16.05,13.18,14.65,13.69,,,,,,,86.23,10,0
81,1,01:11:33,2,56,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
82,1,01:12:55,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,8.58,5.22,5.02,2.51,3.47,3.63,,,,,,,28.44,10,0
83,2,01:12:56,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,12.30,15.67,15.61,9.05,12.39,14.41,,,,,,,79.43,10,0
84,2,01:14:35,2,58,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
85,1,01:15:21,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,8.61,4.52,4.16,2.64,2.81,3.02,,,,,,,25.77,10,0
86,2,01:15:56,2,56,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
87,1,01:16:14,2,53,8.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
88,1,01:18:26,6,59,12.1,4.1,22.4,4.0,4.0,,,,,,,8.72,5.10,4.62,2.05,3.31,4.33,,,,,,,28.14,10,0
89,2,01:18:27,2,53,8.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
90,1,01:18:34,2,55,11.9,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
91,2,01:18:38,2,61,12.9,,,,,,,,,,,4.74,3.14,,,,,,,,,,,7.87,3,0
92,2,01:18:40,2,57,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
93,1,01:18:42,2,57,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
94,2,01:18:49,2,57,10.5,,,,,,,,,,,2.95,3.61,,,,,,,,,,,6.56,3,0
95,2,01:22:34,2,56,11.6,,,,,,,,,,,3.91,3.18,,,,,,,,,,,7.09,3,0
96,2,01:22:56,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.42,15.78,14.81,9.73,12.57,10.65,,,,,,,74.96,10,0
97,2,01:23:03,2,57,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
98,2,01:23:56,6,53,12.0,4.2,22.5,4.0,4.1,,,,,,,12.43,16.01,15.62,11.32,14.09,13.12,,,,,,,82.59,10,0
99,2,01:24:42,2,57,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
100,2,01:25:33,6,59,12.1,4.2,23.2,3.4,4.0,,,,,,,11.73,15.52,15.64,11.93,11.54,11.76,,,,,,,78.12,10,0
101,2,01:25:52,6,53,11.0,4.3,22.8,3.9,4.0,,,,,,,5.45,17.41,17.40,12.73,13.02,12.88,,,,,,,78.90,10,0
102,2,01:25:55,2,58,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
103,2,01:27:48,2,60,11.4,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0
104,2,01:29:34,6,55,12.0,4.4,22.7,3.9,4.1,,,,,,,11.76,17.02,16.25,7.74,11.72,15.44,,,,,,,79.93,10,0
105,1,01:31:15,2,47,8.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
106,2,01:31:35,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.04,16.60,16.33,12.88,12.36,13.15,,,,,,,83.37,10,0
107,2,01:32:25,2,58,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
108,2,01:33:37,2,55,9.4,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.39,2,0
109,2,01:35:42,2,57,11.8,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
110,1,01:36:22,2,78,9.9,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,3,0
111,1,01:37:47,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.70,5.58,4.90,2.11,2.71,4.86,,,,,,,28.87,10,0
112,1,01:38:12,2,62,9.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
113,2,01:38:47,2,56,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
114,1,01:39:29,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,8.50,4.58,4.33,1.74,2.70,3.56,,,,,,,25.40,10,0
115,2,01:39:56,2,52,11.8,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
116,1,01:42:18,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.29,4.96,4.61,2.14,3.59,3.26,,,,,,,26.85,10,0
117,2,01:45:22,2,53,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
118,2,01:45:25,2,49,11.9,,,,,,,,,,,3.52,2.14,,,,,,,,,,,5.66,3,0
119,2,01:45:56,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.07,16.79,15.64,12.31,13.38,13.20,,,,,,,83.39,10,0
120,1,01:46:21,2,53,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
121,2,01:46:32,2,48,10.9,,,,,,,,,,,3.04,3.45,,,,,,,,,,,6.50,3,0
122,2,01:46:47,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,9.74,13.96,14.12,9.57,13.99,13.49,,,,,,,74.89,10,0
123,2,01:48:40,2,57,8.7,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
124,2,01:48:51,2,55,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
125,1,01:48:54,6,59,12.1,4.3,22.5,4.1,4.0,,,,,,,9.06,6.01,4.38,3.95,3.12,3.52,,,,,,,30.05,10,0
126,2,01:49:45,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,11.49,17.21,17.38,10.08,14.01,15.65,,,,,,,85.81,10,0
127,1,01:53:23,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,8.13,4.57,4.70,2.08,2.42,4.83,,,,,,,26.74,10,0
128,2,01:53:32,2,57,12.0,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
129,2,01:54:15,2,56,13.1,,,,,,,,,,,4.46,3.50,,,,,,,,,,,7.96,3,0
130,1,01:55:37,2,56,9.3,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
131,2,01:55:47,2,45,9.4,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.27,2,0
132,2,01:56:01,2,55,9.5,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
133,1,02:00:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.52,4.41,4.35,2.23,3.50,3.18,,,,,,,26.20,10,0
134,1,02:01:29,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.70,4.57,4.29,2.81,3.02,3.10,,,,,,,26.48,10,0
135,1,02:04:09,6,58,12.1,4.3,22.4,3.9,4.1,,,,,,,9.14,5.31,5.35,1.74,3.32,4.36,,,,,,,29.22,10,0
136,2,02:05:20,2,60,9.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
137,1,02:06:53,6,59,12.1,4.1,22.5,3.9,3.9,,,,,,,8.45,3.94,4.57,2.54,2.86,2.94,,,,,,,25.29,10,0
138,2,02:06:57,2,60,8.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
139,1,02:07:37,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.26,4.35,4.78,2.49,3.27,3.07,,,,,,,27.21,10,0
140,2,02:08:57,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,11.80,16.54,15.91,7.77,10.46,14.92,,,,,,,77.41,10,0
141,1,02:10:01,6,55,12.1,4.2,22.3,4.0,4.1,,,,,,,8.52,4.47,4.83,2.57,3.80,2.87,,,,,,,27.06,10,0
142,2,02:10:07,2,61,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
143,2,02:10:54,6,58,12.1,4.2,22.0,3.9,4.1,,,,,,,11.29,16.12,16.29,9.63,13.49,14.71,,,,,,,81.55,10,0
144,2,02:12:51,2,50,9.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
145,2,02:15:37,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.54,18.10,17.43,11.32,14.58,14.25,,,,,,,88.22,10,0
146,2,02:21:12,6,53,12.0,4.2,22.5,4.0,4.1,,,,,,,11.94,17.78,17.48,13.56,15.18,13.86,,,,,,,89.80,10,0
147,2,02:21:52,2,55,9.1,,,,,,,,,,,4.41,2.59,,,,,,,,,,,7.01,2,0
148,1,02:23:59,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.30,4.44,4.52,3.01,3.04,3.56,,,,,,,27.87,10,0
149,1,02:24:13,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.16,4.78,4.49,2.49,2.89,2.63,,,,,,,26.45,10,0
150,2,02:24:56,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,11.85,15.83,15.61,8.97,13.32,14.14,,,,,,,79.70,10,0
151,1,02:25:53,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.05,5.23,4.78,2.37,3.50,4.14,,,,,,,29.05,10,0
152,2,02:30:26,2,48,11.3,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,0
153,2,02:31:32,6,58,12.0,4.2,22.6,3.9,3.9,,,,,,,11.06,12.41,11.51,8.80,12.83,12.88,,,,,,,69.49,10,0
155,2,02:34:38,6,58,12.0,4.4,22.7,4.0,4.1,,,,,,,11.32,17.28,14.70,8.27,12.65,15.71,,,,,,,79.93,10,0
156,1,02:35:03,2,55,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
157,2,02:36:41,6,56,12.0,4.2,22.6,4.0,4.2,,,,,,,6.52,12.92,11.98,8.27,10.45,8.99,,,,,,,59.13,10,0
158,2,02:36:48,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,12.21,17.04,17.42,13.01,13.05,13.68,,,,,,,86.40,10,0
159,2,02:40:30,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,11.20,15.82,15.52,12.05,12.01,11.51,,,,,,,78.11,10,0
160,2,02:44:09,6,53,12.1,4.2,22.4,4.0,4.1,,,,,,,11.55,16.42,16.08,11.60,14.98,12.72,,,,,,,83.36,10,0
161,1,02:45:11,2,55,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
162,1,02:45:53,6,60,12.1,3.9,22.1,3.9,4.1,,,,,,,8.05,4.62,4.66,1.74,3.63,3.34,,,,,,,26.04,10,0
163,1,02:52:27,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.67,4.89,4.66,2.17,3.46,3.44,,,,,,,27.29,10,0
164,2,02:54:51,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.97,16.09,16.17,11.47,12.14,12.48,,,,,,,80.32,10,0
165,1,02:56:15,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.39,5.40,5.12,1.56,2.41,4.50,,,,,,,27.39,10,0
166,2,02:56:42,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,11.84,16.00,15.36,10.12,13.12,12.50,,,,,,,78.94,10,0
167,2,02:57:39,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.27,16.16,16.57,9.48,13.42,14.34,,,,,,,81.25,10,0
168,2,02:58:41,3,60,16.9,4.4,,,,,,,,,,11.38,4.03,4.33,,,,,,,,,,19.74,6,0
169,2,03:03:10,2,66,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
170,2,03:05:07,2,59,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
171,1,03:05:27,2,54,8.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
172,1,03:13:25,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.19,4.53,4.24,2.29,3.16,3.23,,,,,,,25.64,10,0
173,2,03:15:28,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,11.45,16.06,16.08,9.68,13.53,14.11,,,,,,,80.91,10,0
174,1,03:18:08,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.71,4.81,4.54,2.86,2.83,2.96,,,,,,,26.70,10,0
175,1,03:18:16,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,9.55,4.70,4.72,2.95,3.28,3.39,,,,,,,28.59,10,0
176,1,03:18:55,4,52,14.2,17.2,2.9,,,,,,,,,4.24,4.28,2.22,2.58,,,,,,,,,13.33,3,0
177,1,03:20:02,2,39,9.0,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
178,2,03:20:12,2,48,8.3,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
179,1,03:21:23,2,51,10.0,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,3,0
180,2,03:23:19,2,44,8.9,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
181,1,03:23:21,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.58,5.52,4.33,2.55,4.03,3.45,,,,,,,28.46,10,0
182,2,03:23:38,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,11.34,17.26,16.48,10.27,14.01,14.32,,,,,,,83.68,10,0
183,2,03:28:38,2,85,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
184,2,03:29:09,6,56,12.0,4.3,22.6,4.0,4.0,,,,,,,11.45,16.36,15.69,9.16,11.58,16.98,,,,,,,81.22,10,0
185,1,03:32:15,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.88,4.46,4.31,2.28,2.61,3.27,,,,,,,25.82,10,0
186,1,03:33:59,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.04,5.09,4.96,2.23,3.55,3.98,,,,,,,28.85,10,0
187,1,03:35:32,2,53,8.3,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
188,1,03:46:01,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.40,4.68,4.75,2.31,3.84,2.82,,,,,,,27.80,10,0
189,1,03:47:16,2,55,11.5,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.57,3,0
190,2,03:47:40,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,12.01,16.29,16.15,11.04,13.83,13.58,,,,,,,82.90,10,0
191,2,03:47:51,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,11.49,16.22,16.51,11.79,12.07,12.41,,,,,,,80.49,10,0
192,2,03:49:45,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.56,16.20,16.35,11.91,12.76,12.38,,,,,,,81.16,10,0
193,1,03:55:03,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,8.45,4.73,4.83,1.55,3.51,3.80,,,,,,,26.87,10,0
194,2,03:57:27,6,53,12.1,4.2,22.5,4.0,4.1,,,,,,,11.97,15.02,14.74,10.80,13.00,11.90,,,,,,,77.43,10,0
195,2,04:01:18,2,63,9.3,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.61,2,0
196,1,04:02:39,2,68,8.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
197,2,04:03:52,6,58,12.1,4.3,22.6,4.1,4.1,,,,,,,11.73,17.29,15.98,13.04,12.86,13.27,,,,,,,84.17,10,0
198,2,04:05:49,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,11.95,16.98,16.86,10.32,14.88,16.16,,,,,,,87.14,10,0
199,1,04:07:15,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.28,5.00,4.61,1.72,2.84,4.74,,,,,,,27.19,10,0
201,1,04:09:05,6,57,11.9,4.2,22.0,3.9,4.0,,,,,,,8.90,4.86,4.59,1.75,3.58,2.58,,,,,,,26.26,10,0
203,1,04:16:29,5,51,16.0,4.3,28.8,4.0,,,,,,,,13.13,16.95,16.72,16.28,16.19,,,,,,,,79.27,9,0
204,1,04:19:05,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,8.55,4.62,4.47,2.59,3.30,3.22,,,,,,,26.76,10,0
205,2,04:19:47,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.33,16.74,16.10,10.95,13.10,12.99,,,,,,,82.21,10,0
206,2,04:19:56,2,65,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
207,1,04:23:58,6,59,12.2,4.2,22.7,3.9,4.0,,,,,,,9.11,4.56,4.54,2.60,2.81,3.08,,,,,,,26.72,10,0
208,1,04:24:29,2,55,8.8,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
209,2,04:24:46,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,12.02,17.43,17.22,10.71,14.02,15.11,,,,,,,86.50,10,0
210,1,04:24:49,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.12,4.68,4.61,2.73,2.60,2.76,,,,,,,25.50,10,0
211,2,04:30:08,2,68,9.5,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.15,2,0
212,1,04:32:39,2,48,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
213,1,04:32:41,2,48,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
214,2,04:37:28,2,53,9.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
215,2,04:37:53,2,56,11.6,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.17,3,0
216,1,04:39:21,2,52,9.2,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.89,2,0
217,2,04:40:41,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,11.36,15.38,14.96,8.19,10.79,15.10,,,,,,,75.78,10,0
218,1,04:40:54,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.81,5.10,4.36,2.30,3.17,3.00,,,,,,,26.73,10,0
219,1,04:41:02,2,53,9.9,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,3,0
220,1,04:42:01,2,61,9.3,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
221,2,04:43:42,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.10,16.59,16.12,13.99,15.83,11.33,,,,,,,85.96,10,0
222,1,04:44:58,2,61,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
223,2,04:48:42,5,57,16.3,4.3,28.7,4.0,,,,,,,,11.92,16.55,17.09,16.84,17.23,,,,,,,,79.63,9,0
224,2,04:49:38,6,57,12.1,4.2,22.8,4.0,4.1,,,,,,,11.68,16.66,16.94,11.21,14.08,13.44,,,,,,,84.00,10,0
225,2,04:51:35,2,51,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
226,2,04:53:42,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.09,16.63,16.73,12.40,12.56,12.92,,,,,,,83.32,10,0
227,1,04:55:41,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,8.96,5.16,5.13,2.84,3.97,2.94,,,,,,,29.00,10,0
228,1,04:57:05,2,74,8.4,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.13,2,0
229,2,04:57:57,6,57,12.0,4.2,22.6,3.9,4.0,,,,,,,11.97,15.78,15.60,11.77,12.75,11.99,,,,,,,79.87,10,0
230,1,04:58:59,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.02,4.62,4.68,2.25,2.97,2.78,,,,,,,26.31,10,0
231,1,04:59:56,2,63,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
232,2,05:03:15,2,51,17.2,,,,,,,,,,,6.55,12.37,,,,,,,,,,,18.92,5,0
233,1,05:05:54,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,8.37,4.82,4.68,2.00,3.56,3.14,,,,,,,26.57,10,0
234,2,05:06:31,2,56,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0
235,2,05:16:49,2,58,10.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,3,0
236,2,05:18:12,2,55,9.4,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
237,1,05:19:31,6,59,12.2,4.3,22.6,4.0,4.1,,,,,,,9.24,5.15,4.54,3.88,3.80,3.32,,,,,,,29.93,10,0
238,2,05:21:54,6,59,12.1,4.3,22.8,4.1,4.1,,,,,,,6.08,10.45,10.76,7.64,9.02,9.68,,,,,,,53.64,10,0
239,1,05:22:08,2,58,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
240,1,05:24:50,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.20,4.88,5.12,3.14,4.10,2.03,,,,,,,28.47,10,0
241,1,05:24:57,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.43,5.01,4.71,2.72,3.18,3.00,,,,,,,28.06,10,0
242,1,05:25:09,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,8.30,4.48,4.51,1.99,3.32,3.30,,,,,,,25.90,10,0
243,2,05:26:56,6,55,12.1,4.3,22.5,4.0,4.1,,,,,,,13.11,17.69,16.66,11.79,14.76,12.38,,,,,,,86.39,10,0
244,1,05:28:13,2,47,17.2,,,,,,,,,,,5.73,8.14,,,,,,,,,,,13.87,5,0
245,2,05:29:24,2,53,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
246,2,05:29:49,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.40,16.77,16.60,9.97,12.76,12.78,,,,,,,81.28,10,0
247,2,05:37:54,2,47,10.9,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
248,2,05:38:00,6,49,12.1,4.2,22.6,3.9,4.1,,,,,,,12.95,17.56,17.48,9.92,15.59,14.52,,,,,,,88.02,10,0
249,2,05:44:03,2,58,8.8,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
250,1,05:45:02,2,62,11.5,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,3,0
251,2,05:48:28,2,55,12.0,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
252,1,05:50:09,2,55,8.7,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
253,2,05:52:23,5,63,15.2,4.4,33.2,4.0,,,,,,,,10.19,5.96,4.83,3.20,3.04,,,,,,,,27.21,9,0
254,2,05:53:46,6,58,12.2,4.3,22.6,4.0,4.2,,,,,,,12.06,16.56,16.02,11.94,13.10,9.93,,,,,,,79.60,10,0
255,2,05:54:33,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.27,17.23,16.53,9.92,13.21,12.11,,,,,,,81.28,10,0
256,1,05:56:10,2,58,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
257,2,05:56:46,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.48,15.98,15.64,13.28,15.20,11.62,,,,,,,84.20,10,0
258,2,05:56:53,2,53,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
259,2,05:57:20,2,59,8.7,,,,,,,,,,,2.01,0.95,,,,,,,,,,,2.96,2,0
260,1,05:58:19,2,48,9.4,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,2,0
261,2,05:58:55,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,12.63,16.20,15.45,10.57,13.47,12.55,,,,,,,80.87,10,0
262,2,05:59:00,2,62,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
263,1,06:00:02,3,62,15.4,4.2,,,,,,,,,,10.15,4.33,4.12,,,,,,,,,,18.60,6,0
264,2,06:00:19,2,54,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
265,1,06:00:57,2,54,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
266,1,06:01:46,2,52,9.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
267,1,06:03:13,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,8.18,5.00,4.01,2.48,2.46,2.69,,,,,,,24.81,10,0
268,1,06:03:22,6,55,12.1,4.2,22.3,4.0,4.1,,,,,,,8.88,5.47,4.61,2.68,4.11,3.12,,,,,,,28.87,10,0
269,2,06:03:39,2,55,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
270,2,06:04:45,2,68,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0
271,2,06:04:49,2,54,11.5,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.47,3,0
272,1,06:07:50,6,52,12.1,4.2,21.9,3.9,4.1,,,,,,,8.77,5.30,5.79,1.86,4.49,4.44,,,,,,,30.64,10,0
273,2,06:07:53,2,56,8.9,,,,,,,,,,,3.97,2.26,,,,,,,,,,,6.22,2,0
274,1,06:08:13,2,59,8.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
275,2,06:08:36,2,62,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
276,1,06:08:43,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,9.62,4.66,4.77,2.49,3.92,2.92,,,,,,,28.37,10,0
277,2,06:09:46,2,70,13.9,,,,,,,,,,,3.97,4.27,,,,,,,,,,,8.23,5,0
278,1,06:14:08,2,58,8.9,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,2,0
279,1,06:16:55,6,60,12.1,4.1,22.4,4.0,4.0,,,,,,,9.60,5.10,5.09,2.23,3.63,3.91,,,,,,,29.57,10,0
280,1,06:18:53,2,53,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
281,2,06:18:53,2,61,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
282,1,06:21:27,2,60,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
283,1,06:22:00,2,60,9.3,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
284,1,06:23:28,2,57,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
285,1,06:26:32,2,50,11.5,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,3,0
286,1,06:27:13,2,54,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
287,1,06:27:22,2,60,11.5,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
288,1,06:30:03,6,58,12.2,4.3,22.4,4.0,4.0,,,,,,,8.52,4.88,5.07,2.43,3.07,3.10,,,,,,,27.07,10,0
289,1,06:30:12,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.40,4.52,4.44,1.75,3.28,3.03,,,,,,,25.41,10,0
290,2,06:30:46,2,56,9.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
291,1,06:32:22,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,9.03,6.67,6.30,4.74,4.33,4.58,,,,,,,35.66,10,0
292,1,06:33:07,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.30,4.76,4.62,3.41,3.53,2.63,,,,,,,28.24,10,0
293,1,06:33:27,2,63,9.5,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,2,0
294,1,06:34:11,2,66,10.8,,,,,,,,,,,2.62,3.53,,,,,,,,,,,6.14,3,0
295,1,06:34:15,2,67,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
296,1,06:34:29,2,63,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
297,1,06:35:14,2,57,9.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
298,2,06:35:55,6,53,12.1,4.2,22.3,4.2,4.2,,,,,,,12.07,16.12,15.48,12.33,12.37,12.58,,,,,,,80.95,10,0
299,2,06:36:06,6,54,12.1,4.2,22.3,4.0,4.1,,,,,,,13.14,15.05,14.62,10.72,12.98,11.26,,,,,,,77.77,10,0
300,1,06:36:39,6,55,12.1,4.2,22.4,4.0,4.0,,,,,,,8.83,5.13,4.80,2.33,3.77,4.40,,,,,,,29.26,10,0
301,1,06:37:20,2,66,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
302,1,06:39:15,2,62,10.8,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0